createdAt,value
2022-12-27T00:01:13.448Z,56.57
2022-12-27T00:03:45.955Z,57.10
2022-12-27T00:06:16.242Z,57.44
2022-12-27T00:08:46.089Z,57.21
2022-12-27T00:11:16.574Z,57.69
2022-12-27T00:13:46.497Z,57.61
2022-12-27T00:16:16.784Z,57.04
2022-12-27T00:18:46.514Z,57.57
2022-12-27T00:21:15.375Z,57.53
2022-12-27T00:23:46.680Z,57.78
2022-12-27T00:26:20.226Z,57.84
2022-12-27T00:28:50.306Z,57.71
2022-12-27T00:31:20.989Z,57.66
2022-12-27T00:33:50.800Z,57.60
2022-12-27T00:36:21.099Z,57.61
2022-12-27T00:38:49.759Z,57.86
2022-12-27T00:41:18.609Z,58.01
2022-12-27T00:43:47.585Z,57.86
2022-12-27T00:46:17.428Z,57.16
2022-12-27T00:48:46.112Z,57.58
2022-12-27T00:51:16.321Z,57.76
2022-12-27T00:53:47.672Z,57.79
2022-12-27T00:56:21.192Z,57.97
2022-12-27T00:58:53.285Z,57.95
2022-12-27T01:01:24.885Z,58.15
2022-12-27T01:03:53.421Z,58.06
2022-12-27T01:06:23.615Z,58.25
2022-12-27T01:08:52.265Z,58.39
2022-12-27T01:11:20.516Z,58.60
2022-12-27T01:13:49.680Z,58.86
2022-12-27T01:16:19.758Z,58.69
2022-12-27T01:18:49.710Z,58.70
2022-12-27T01:21:20.958Z,58.54
2022-12-27T01:23:49.753Z,58.39
2022-12-27T01:26:20.211Z,58.56
2022-12-27T01:28:49.896Z,58.67
2022-12-27T01:31:20.726Z,58.58
2022-12-27T01:33:50.602Z,58.50
2022-12-27T01:36:21.186Z,58.52
2022-12-27T01:38:50.219Z,58.77
2022-12-27T01:41:38.829Z,58.89
2022-12-27T01:44:44.040Z,58.88
2022-12-27T01:47:21.161Z,59.14
2022-12-27T01:50:10.319Z,59.25
2022-12-27T01:52:46.897Z,59.32
2022-12-27T01:55:21.390Z,59.56
2022-12-27T01:57:51.641Z,59.55
2022-12-27T02:00:20.529Z,59.61
2022-12-27T02:02:49.852Z,59.71
2022-12-27T02:05:20.862Z,59.24
2022-12-27T02:08:01.323Z,59.32
2022-12-27T02:10:30.383Z,59.17
2022-12-27T02:12:59.735Z,59.44
2022-12-27T02:15:29.165Z,60.46
2022-12-27T02:17:57.646Z,59.41
2022-12-27T02:20:32.390Z,59.55
2022-12-27T02:24:04.597Z,59.30
2022-12-27T02:26:51.033Z,59.46
2022-12-27T02:29:44.460Z,59.65
2022-12-27T02:32:18.398Z,59.53
2022-12-27T02:34:55.172Z,59.39
2022-12-27T02:37:26.095Z,59.39
2022-12-27T02:39:57.113Z,59.24
2022-12-27T02:42:43.814Z,59.04
2022-12-27T02:45:38.308Z,58.98
2022-12-27T02:48:31.945Z,59.17
2022-12-27T02:51:27.046Z,58.95
2022-12-27T02:54:03.680Z,58.96
2022-12-27T02:57:00.622Z,59.08
2022-12-27T03:00:02.965Z,59.09
2022-12-27T03:02:59.559Z,59.03
2022-12-27T03:05:41.462Z,59.24
2022-12-27T03:08:17.825Z,59.20
2022-12-27T03:11:08.436Z,59.46
2022-12-27T03:14:01.459Z,59.27
2022-12-27T03:16:37.885Z,59.52
2022-12-27T03:19:13.939Z,59.27
2022-12-27T03:22:03.396Z,59.24
2022-12-27T03:25:02.548Z,59.07
2022-12-27T03:27:34.370Z,59.06
2022-12-27T03:30:25.684Z,59.15
2022-12-27T03:33:14.247Z,58.68
2022-12-27T03:36:08.587Z,59.11
2022-12-27T03:38:43.296Z,58.95
2022-12-27T03:41:36.264Z,59.02
2022-12-27T03:44:24.715Z,58.59
2022-12-27T03:46:55.691Z,58.89
2022-12-27T03:49:31.582Z,58.55
2022-12-27T03:52:08.536Z,59.07
2022-12-27T03:54:39.868Z,58.46
2022-12-27T03:57:13.407Z,58.74
2022-12-27T03:59:41.886Z,59.07
2022-12-27T04:02:11.041Z,58.49
2022-12-27T04:04:39.571Z,58.87
2022-12-27T04:07:09.152Z,58.86
2022-12-27T04:09:54.744Z,58.75
2022-12-27T04:12:41.423Z,59.32
2022-12-27T04:15:28.021Z,59.76
2022-12-27T04:18:14.013Z,59.08
2022-12-27T04:20:59.842Z,59.35
2022-12-27T04:23:47.024Z,59.13
2022-12-27T04:26:33.158Z,59.91
2022-12-27T04:29:19.100Z,59.63
2022-12-27T04:32:04.656Z,59.50
2022-12-27T04:34:43.536Z,59.27
2022-12-27T04:37:14.771Z,59.25
2022-12-27T04:40:08.948Z,60.02
2022-12-27T04:42:54.929Z,59.69
2022-12-27T04:45:41.519Z,59.82
2022-12-27T04:48:31.582Z,59.61
2022-12-27T04:51:18.656Z,59.26
2022-12-27T04:54:04.986Z,59.51
2022-12-27T04:56:34.777Z,59.74
2022-12-27T04:59:20.693Z,59.83
2022-12-27T05:02:04.748Z,59.85
2022-12-27T05:04:34.866Z,59.86
2022-12-27T05:07:24.767Z,60.39
2022-12-27T05:10:10.712Z,60.00
2022-12-27T05:13:00.244Z,60.24
2022-12-27T05:15:30.266Z,60.07
2022-12-27T05:17:59.016Z,60.05
2022-12-27T05:20:27.229Z,60.02
2022-12-27T05:23:12.843Z,59.97
2022-12-27T05:25:45.818Z,60.29
2022-12-27T05:28:15.612Z,60.47
2022-12-27T05:30:45.022Z,60.52
2022-12-27T05:33:13.645Z,60.43
2022-12-27T05:35:42.116Z,60.20
2022-12-27T05:38:10.903Z,60.40
2022-12-27T05:40:39.085Z,60.45
2022-12-27T05:43:07.273Z,60.31
2022-12-27T05:45:37.064Z,60.54
2022-12-27T05:48:06.006Z,60.79
2022-12-27T05:50:34.101Z,60.73
2022-12-27T05:53:11.210Z,60.61
2022-12-27T05:55:39.390Z,60.45
2022-12-27T05:58:10.509Z,60.88
2022-12-27T06:00:40.149Z,60.77
2022-12-27T06:03:08.555Z,60.59
2022-12-27T06:05:36.836Z,60.57
2022-12-27T06:08:05.214Z,60.57
2022-12-27T06:10:34.229Z,60.31
2022-12-27T06:13:03.332Z,60.56
2022-12-27T06:15:31.506Z,60.82
2022-12-27T06:18:03.509Z,60.52
2022-12-27T06:20:35.048Z,60.46
2022-12-27T06:23:03.412Z,60.47
2022-12-27T06:25:31.524Z,60.85
2022-12-27T06:27:59.691Z,60.85
2022-12-27T06:30:32.866Z,60.57
2022-12-27T06:33:05.318Z,60.74
2022-12-27T06:35:33.983Z,60.82
2022-12-27T06:38:02.945Z,60.82
2022-12-27T06:40:31.185Z,61.10
2022-12-27T06:43:02.739Z,61.35
2022-12-27T06:45:32.630Z,60.92
2022-12-27T06:48:02.296Z,61.07
2022-12-27T06:50:32.011Z,60.80
2022-12-27T06:53:00.618Z,60.86
2022-12-27T06:55:28.884Z,61.19
2022-12-27T06:57:57.055Z,61.30
2022-12-27T07:00:25.541Z,60.96
2022-12-27T07:02:55.668Z,61.21
2022-12-27T07:05:23.872Z,61.15
2022-12-27T07:07:54.500Z,61.73
2022-12-27T07:10:22.748Z,61.20
2022-12-27T07:12:50.875Z,60.94
2022-12-27T07:15:19.428Z,61.32
2022-12-27T07:17:47.570Z,61.14
2022-12-27T07:20:16.177Z,61.33
2022-12-27T07:22:44.691Z,61.14
2022-12-27T07:25:14.294Z,60.89
2022-12-27T07:27:42.470Z,61.20
2022-12-27T07:30:11.913Z,61.27
2022-12-27T07:32:39.978Z,61.30
2022-12-27T07:35:09.819Z,61.23
2022-12-27T07:37:39.719Z,60.98
2022-12-27T07:40:15.037Z,61.32
2022-12-27T07:42:45.353Z,61.08
2022-12-27T07:45:13.669Z,61.04
2022-12-27T07:47:42.152Z,60.63
2022-12-27T07:50:14.152Z,60.73
2022-12-27T07:52:42.529Z,60.67
2022-12-27T07:55:11.648Z,60.65
2022-12-27T07:57:40.891Z,60.60
2022-12-27T08:00:13.405Z,60.71
2022-12-27T08:02:43.497Z,60.54
2022-12-27T08:05:13.602Z,60.54
2022-12-27T08:07:48.956Z,60.35
2022-12-27T08:10:17.548Z,60.30
2022-12-27T08:12:46.276Z,60.32
2022-12-27T08:15:15.800Z,60.32
2022-12-27T08:17:44.265Z,60.21
2022-12-27T08:20:15.955Z,60.26
2022-12-27T08:22:44.283Z,60.17
2022-12-27T08:25:12.243Z,59.92
2022-12-27T08:27:40.237Z,60.03
2022-12-27T08:30:09.900Z,59.95
2022-12-27T08:32:39.426Z,59.83
2022-12-27T08:35:41.954Z,59.80
2022-12-27T08:37:56.596Z,59.88
2022-12-27T08:40:24.955Z,59.94
2022-12-27T08:42:53.141Z,59.94
2022-12-27T08:45:21.730Z,59.71
2022-12-27T08:47:51.259Z,59.75
2022-12-27T08:50:19.480Z,59.84
2022-12-27T08:52:47.881Z,59.55
2022-12-27T08:55:16.265Z,59.47
2022-12-27T08:57:44.702Z,59.58
2022-12-27T09:00:16.814Z,59.76
2022-12-27T09:02:45.644Z,59.60
2022-12-27T09:05:15.842Z,60.09
2022-12-27T09:07:43.985Z,59.75
2022-12-27T09:10:12.137Z,59.85
2022-12-27T09:12:40.699Z,59.69
2022-12-27T09:15:10.014Z,59.33
2022-12-27T09:17:38.336Z,59.61
2022-12-27T09:20:08.102Z,59.25
2022-12-27T09:22:37.497Z,59.05
2022-12-27T09:25:06.664Z,59.06
2022-12-27T09:27:35.739Z,58.83
2022-12-27T09:30:05.211Z,58.44
2022-12-27T09:32:33.612Z,58.65
2022-12-27T09:35:02.008Z,58.76
2022-12-27T09:37:30.133Z,58.89
2022-12-27T09:40:02.224Z,58.21
2022-12-27T09:42:57.723Z,57.77
2022-12-27T09:45:38.899Z,58.18
2022-12-27T09:48:13.943Z,57.92
2022-12-27T09:50:51.057Z,57.96
2022-12-27T09:53:25.081Z,57.56
2022-12-27T09:55:57.963Z,57.28
2022-12-27T09:58:38.416Z,57.63
2022-12-27T10:01:21.640Z,57.59
2022-12-27T10:03:50.378Z,56.73
2022-12-27T10:06:48.228Z,57.74
2022-12-27T10:09:34.240Z,57.35
2022-12-27T10:12:13.869Z,56.40
2022-12-27T10:14:58.448Z,55.72
2022-12-27T10:17:45.724Z,56.04
2022-12-27T10:20:26.155Z,55.84
2022-12-27T10:23:04.270Z,55.70
2022-12-27T10:25:37.005Z,56.34
2022-12-27T10:28:15.419Z,56.47
2022-12-27T10:30:44.736Z,56.46
2022-12-27T10:33:20.662Z,55.68
2022-12-27T10:35:49.481Z,56.05
2022-12-27T10:38:17.545Z,56.72
2022-12-27T10:40:55.032Z,56.19
2022-12-27T10:43:32.870Z,55.90
2022-12-27T10:46:16.067Z,56.31
2022-12-27T10:49:20.234Z,55.32
2022-12-27T10:51:43.329Z,55.33
2022-12-27T10:54:14.980Z,56.97
2022-12-27T10:56:44.320Z,55.71
2022-12-27T10:59:16.875Z,55.94
2022-12-27T11:01:46.700Z,55.72
2022-12-27T11:04:20.984Z,55.96
2022-12-27T11:06:51.723Z,56.99
2022-12-27T11:09:32.625Z,56.36
2022-12-27T11:12:18.418Z,55.34
2022-12-27T11:15:00.286Z,55.75
2022-12-27T11:17:34.581Z,55.72
2022-12-27T11:20:20.232Z,55.37
2022-12-27T11:22:51.306Z,55.51
2022-12-27T11:25:20.523Z,56.42
2022-12-27T11:27:52.296Z,55.57
2022-12-27T11:30:29.992Z,55.80
2022-12-27T11:33:02.373Z,56.06
2022-12-27T11:35:30.858Z,55.86
2022-12-27T11:37:59.122Z,55.79
2022-12-27T11:40:34.665Z,54.74
2022-12-27T11:43:09.516Z,55.34
2022-12-27T11:45:43.417Z,55.00
2022-12-27T11:48:22.049Z,55.58
2022-12-27T11:51:14.507Z,54.16
2022-12-27T11:54:12.983Z,54.05
2022-12-27T11:56:44.730Z,53.91
2022-12-27T11:59:32.163Z,54.51
2022-12-27T12:02:36.414Z,54.25
2022-12-27T12:05:37.616Z,54.48
2022-12-27T12:08:35.210Z,53.62
2022-12-27T12:11:16.166Z,54.43
2022-12-27T12:14:01.128Z,53.58
2022-12-27T12:17:05.483Z,53.71
2022-12-27T12:20:01.061Z,53.37
2022-12-27T12:22:41.032Z,54.20
2022-12-27T12:25:32.928Z,53.27
2022-12-27T12:28:55.698Z,54.20
2022-12-27T12:31:24.738Z,53.98
2022-12-27T12:34:07.169Z,54.33
2022-12-27T12:36:52.776Z,53.90
2022-12-27T12:39:30.279Z,54.64
2022-12-27T12:42:20.572Z,54.43
2022-12-27T12:45:06.463Z,53.73
2022-12-27T12:47:56.730Z,54.36
2022-12-27T12:50:34.980Z,54.46
2022-12-27T12:53:21.750Z,54.99
2022-12-27T12:56:05.126Z,54.90
2022-12-27T12:58:44.362Z,55.29
2022-12-27T13:01:27.774Z,55.76
2022-12-27T13:04:23.368Z,55.48
2022-12-27T13:07:25.335Z,55.78
2022-12-27T13:10:34.247Z,54.51
2022-12-27T13:13:12.018Z,54.92
2022-12-27T13:16:04.604Z,55.43
2022-12-27T13:18:39.989Z,55.18
2022-12-27T13:21:17.377Z,55.40
2022-12-27T13:23:57.611Z,55.95
2022-12-27T13:26:35.563Z,55.39
2022-12-27T13:29:22.232Z,55.80
2022-12-27T13:32:01.152Z,55.67
2022-12-27T13:34:39.871Z,55.60
2022-12-27T13:37:21.774Z,55.20
2022-12-27T13:40:07.549Z,55.36
2022-12-27T13:43:06.454Z,54.52
2022-12-27T13:45:49.707Z,55.29
2022-12-27T13:48:41.698Z,54.79
2022-12-27T13:51:25.575Z,55.40
2022-12-27T13:54:18.184Z,54.64
2022-12-27T13:56:55.916Z,54.60
2022-12-27T14:00:12.634Z,55.20
2022-12-27T14:04:02.965Z,54.41
2022-12-27T14:06:50.096Z,55.15
2022-12-27T14:09:34.735Z,55.57
2022-12-27T14:12:21.347Z,54.67
2022-12-27T14:14:50.887Z,55.60
2022-12-27T14:17:33.187Z,55.66
2022-12-27T14:20:18.565Z,55.07
2022-12-27T14:23:17.498Z,54.95
2022-12-27T14:26:24.422Z,55.00
2022-12-27T14:29:29.337Z,54.06
2022-12-27T14:32:26.434Z,54.18
2022-12-27T14:35:43.679Z,53.83
2022-12-27T14:38:35.737Z,54.15
2022-12-27T14:42:01.914Z,54.52
2022-12-27T14:45:01.978Z,54.21
2022-12-27T14:47:58.399Z,54.42
2022-12-27T14:51:32.703Z,54.93
2022-12-27T14:54:42.622Z,55.41
2022-12-27T14:57:31.719Z,55.25
2022-12-27T15:00:13.086Z,55.73
2022-12-27T15:02:57.805Z,55.85
2022-12-27T15:05:46.523Z,55.49
2022-12-27T15:08:43.311Z,55.27
2022-12-27T15:11:40.422Z,55.19
2022-12-27T15:14:24.315Z,55.64
2022-12-27T15:17:03.071Z,55.42
2022-12-27T15:19:45.700Z,56.07
2022-12-27T15:22:24.752Z,55.99
2022-12-27T15:25:00.459Z,56.05
2022-12-27T15:27:34.065Z,56.39
2022-12-27T15:30:24.479Z,56.26
2022-12-27T15:33:02.270Z,56.24
2022-12-27T15:35:50.798Z,56.74
2022-12-27T15:38:24.174Z,56.79
2022-12-27T15:41:23.073Z,56.77
2022-12-27T15:44:13.380Z,56.71
2022-12-27T15:47:06.792Z,56.61
2022-12-27T15:49:55.602Z,56.52
2022-12-27T15:52:38.040Z,56.68
2022-12-27T15:55:23.781Z,56.79
2022-12-27T15:58:06.168Z,56.90
2022-12-27T16:00:35.043Z,56.87
2022-12-27T16:03:28.410Z,56.97
2022-12-27T16:05:57.121Z,57.12
2022-12-27T16:08:37.796Z,56.91
2022-12-27T16:11:09.365Z,57.10
2022-12-27T16:13:49.711Z,57.28
2022-12-27T16:16:55.095Z,57.28
2022-12-27T16:20:00.451Z,57.15
2022-12-27T16:22:34.522Z,57.08
2022-12-27T16:25:25.393Z,57.40
2022-12-27T16:27:59.833Z,57.25
2022-12-27T16:30:36.919Z,57.35
2022-12-27T16:33:05.637Z,57.57
2022-12-27T16:35:35.447Z,57.46
2022-12-27T16:38:04.540Z,57.35
2022-12-27T16:40:43.059Z,57.33
2022-12-27T16:43:48.011Z,57.39
2022-12-27T16:46:31.411Z,57.47
2022-12-27T16:49:23.154Z,57.57
2022-12-27T16:52:07.326Z,57.30
2022-12-27T16:54:49.631Z,57.27
2022-12-27T16:57:40.334Z,57.38
2022-12-27T17:00:36.303Z,57.37
2022-12-27T17:03:45.889Z,57.26
2022-12-27T17:06:48.236Z,57.31
2022-12-27T17:09:42.343Z,57.24
2022-12-27T17:12:22.461Z,57.27
2022-12-27T17:14:55.700Z,57.21
2022-12-27T17:17:25.202Z,57.42
2022-12-27T17:20:02.090Z,57.61
2022-12-27T17:22:35.310Z,57.67
2022-12-27T17:25:05.696Z,57.72
2022-12-27T17:27:47.615Z,57.88
2022-12-27T17:30:23.358Z,57.94
2022-12-27T17:33:14.936Z,58.28
2022-12-27T17:35:59.113Z,58.39
2022-12-27T17:38:36.862Z,58.27
2022-12-27T17:41:16.025Z,58.20
2022-12-27T17:44:30.936Z,58.37
2022-12-27T17:47:15.368Z,58.28
2022-12-27T17:49:44.907Z,58.44
2022-12-27T17:52:36.009Z,58.19
2022-12-27T17:55:35.633Z,58.27
2022-12-27T17:58:11.908Z,58.19
2022-12-27T18:00:53.183Z,58.26
2022-12-27T18:03:26.875Z,58.30
2022-12-27T18:05:55.169Z,58.15
2022-12-27T18:08:28.210Z,58.08
2022-12-27T18:10:57.529Z,58.14
2022-12-27T18:13:31.120Z,58.24
2022-12-27T18:15:59.587Z,58.28
2022-12-27T18:18:31.484Z,58.41
2022-12-27T18:21:01.093Z,58.22
2022-12-27T18:23:29.471Z,58.21
2022-12-27T18:26:07.901Z,58.22
2022-12-27T18:28:41.216Z,58.19
2022-12-27T18:31:15.237Z,58.18
2022-12-27T18:33:46.363Z,58.25
2022-12-27T18:36:20.884Z,58.27
2022-12-27T18:38:56.308Z,58.19
2022-12-27T18:41:25.349Z,58.17
2022-12-27T18:44:01.002Z,58.05
2022-12-27T18:46:32.252Z,58.19
2022-12-27T18:49:01.321Z,58.05
2022-12-27T18:51:34.264Z,58.14
2022-12-27T18:54:03.183Z,58.10
2022-12-27T18:56:33.868Z,58.40
2022-12-27T18:59:06.404Z,58.32
2022-12-27T19:01:42.351Z,58.18
2022-12-27T19:04:23.969Z,58.21
2022-12-27T19:06:56.133Z,58.16
2022-12-27T19:09:28.112Z,58.44
2022-12-27T19:11:58.614Z,58.32
2022-12-27T19:14:36.947Z,58.23
2022-12-27T19:17:10.668Z,58.22
2022-12-27T19:19:39.693Z,58.25
2022-12-27T19:22:33.875Z,58.42
2022-12-27T19:25:05.341Z,58.25
2022-12-27T19:27:33.400Z,58.35
2022-12-27T19:30:03.045Z,58.15
2022-12-27T19:32:33.798Z,57.94
2022-12-27T19:35:04.957Z,58.08
2022-12-27T19:37:35.049Z,58.11
2022-12-27T19:40:03.443Z,58.08
2022-12-27T19:42:34.907Z,58.25
2022-12-27T19:45:04.851Z,58.07
2022-12-27T19:47:34.935Z,58.00
2022-12-27T19:50:04.245Z,58.00
2022-12-27T19:52:32.406Z,58.17
2022-12-27T19:55:05.505Z,58.19
2022-12-27T19:57:33.820Z,58.36
2022-12-27T20:00:05.388Z,58.41
2022-12-27T20:02:38.553Z,58.41
2022-12-27T20:05:07.632Z,58.22
2022-12-27T20:07:39.083Z,58.21
2022-12-27T20:10:08.633Z,58.42
2022-12-27T20:12:36.679Z,58.72
2022-12-27T20:15:05.693Z,58.60
2022-12-27T20:17:36.303Z,58.64
2022-12-27T20:20:09.338Z,58.45
2022-12-27T20:22:37.694Z,58.46
2022-12-27T20:25:06.298Z,58.89
2022-12-27T20:27:34.263Z,58.68
2022-12-27T20:30:02.784Z,58.77
2022-12-27T20:32:30.832Z,58.75
2022-12-27T20:34:58.933Z,58.63
2022-12-27T20:37:28.527Z,58.55
2022-12-27T20:39:56.572Z,58.58
2022-12-27T20:42:24.751Z,58.46
2022-12-27T20:44:53.115Z,58.65
2022-12-27T20:47:21.128Z,58.59
2022-12-27T20:49:49.204Z,58.68
2022-12-27T20:52:17.878Z,58.39
2022-12-27T20:54:47.209Z,58.39
2022-12-27T20:57:15.181Z,58.39
2022-12-27T20:59:43.470Z,58.56
2022-12-27T21:02:12.844Z,58.67
2022-12-27T21:04:41.214Z,58.73
2022-12-27T21:07:09.518Z,58.63
2022-12-27T21:09:38.016Z,58.46
2022-12-27T21:12:07.935Z,58.43
2022-12-27T21:14:37.325Z,58.40
2022-12-27T21:17:06.175Z,58.59
2022-12-27T21:19:34.599Z,58.42
2022-12-27T21:22:02.820Z,58.40
2022-12-27T21:24:30.809Z,58.76
2022-12-27T21:26:58.763Z,58.77
2022-12-27T21:29:28.469Z,58.77
2022-12-27T21:31:56.545Z,58.66
2022-12-27T21:34:24.533Z,58.68
2022-12-27T21:36:52.996Z,58.87
2022-12-27T21:39:21.195Z,58.95
2022-12-27T21:41:49.294Z,59.08
2022-12-27T21:44:17.678Z,59.12
2022-12-27T21:46:48.553Z,59.18
2022-12-27T21:49:16.764Z,58.86
2022-12-27T21:51:45.076Z,58.81
2022-12-27T21:54:13.946Z,58.86
2022-12-27T21:56:42.139Z,58.98
2022-12-27T21:59:12.028Z,58.93
2022-12-27T22:01:50.111Z,58.80
2022-12-27T22:04:21.727Z,59.03
2022-12-27T22:06:50.080Z,58.79
2022-12-27T22:09:19.279Z,58.79
2022-12-27T22:11:48.281Z,58.92
2022-12-27T22:14:16.279Z,58.78
2022-12-27T22:16:44.566Z,58.80
2022-12-27T22:19:14.187Z,58.97
2022-12-27T22:21:43.648Z,58.91
2022-12-27T22:24:15.461Z,58.89
2022-12-27T22:26:43.876Z,58.69
2022-12-27T22:29:12.258Z,58.70
2022-12-27T22:31:41.201Z,58.65
2022-12-27T22:34:09.468Z,58.72
2022-12-27T22:36:37.528Z,58.88
2022-12-27T22:39:07.028Z,59.04
2022-12-27T22:41:37.277Z,59.04
2022-12-27T22:44:07.796Z,58.85
2022-12-27T22:47:06.787Z,59.02
2022-12-27T22:49:24.749Z,59.07
2022-12-27T22:51:53.341Z,59.08
2022-12-27T22:55:05.183Z,58.81
2022-12-27T22:57:10.904Z,58.78
2022-12-27T22:59:38.913Z,58.68
2022-12-27T23:02:06.968Z,58.82
2022-12-27T23:04:38.423Z,58.82
2022-12-27T23:07:06.551Z,58.87
2022-12-27T23:09:42.626Z,58.79
2022-12-27T23:12:11.497Z,58.77
2022-12-27T23:14:39.896Z,58.74
2022-12-27T23:17:08.108Z,58.66
2022-12-27T23:19:36.551Z,58.61
2022-12-27T23:22:04.734Z,58.73
2022-12-27T23:24:32.940Z,58.83
2022-12-27T23:27:03.353Z,58.99
2022-12-27T23:29:31.542Z,59.10
2022-12-27T23:31:59.689Z,59.06
2022-12-27T23:34:29.315Z,58.97
2022-12-27T23:36:58.907Z,58.96
2022-12-27T23:39:28.027Z,58.86
2022-12-27T23:41:56.343Z,58.92
2022-12-27T23:44:33.333Z,58.96
2022-12-27T23:47:05.358Z,58.98
2022-12-27T23:49:36.396Z,59.05
2022-12-27T23:52:05.178Z,58.85
2022-12-27T23:54:33.289Z,58.64
2022-12-27T23:57:20.558Z,58.88
2022-12-27T23:59:51.666Z,58.62
