createdAt,value
2019-03-13T00:00:24.729Z,121.93
2019-03-13T00:02:53.439Z,129.63
2019-03-13T00:05:21.874Z,117.20
2019-03-13T00:07:50.188Z,130.63
2019-03-13T00:10:18.561Z,132.07
2019-03-13T00:12:47.279Z,154.43
2019-03-13T00:15:15.878Z,150.77
2019-03-13T00:17:44.186Z,148.97
2019-03-13T00:20:12.501Z,145.40
2019-03-13T00:22:41.088Z,148.60
2019-03-13T00:25:09.404Z,137.07
2019-03-13T00:27:37.700Z,144.80
2019-03-13T00:30:08.503Z,140.40
2019-03-13T00:32:37.056Z,134.43
2019-03-13T00:35:08.305Z,131.90
2019-03-13T00:37:36.992Z,136.50
2019-03-13T00:40:08.095Z,134.40
2019-03-13T00:42:38.128Z,134.07
2019-03-13T00:45:11.189Z,128.17
2019-03-13T00:47:39.504Z,129.07
2019-03-13T00:50:11.077Z,117.63
2019-03-13T00:52:39.464Z,115.53
2019-03-13T00:55:07.963Z,112.70
2019-03-13T00:57:36.643Z,108.17
2019-03-13T01:00:08.191Z,114.63
2019-03-13T01:02:38.520Z,124.30
2019-03-13T01:05:15.514Z,116.87
2019-03-13T01:07:44.084Z,125.87
2019-03-13T01:10:12.672Z,126.07
2019-03-13T01:12:41.256Z,111.00
2019-03-13T01:15:10.243Z,82.10
2019-03-13T01:17:39.227Z,80.83
2019-03-13T01:20:08.952Z,81.13
2019-03-13T01:22:37.265Z,74.43
2019-03-13T01:25:07.808Z,79.80
2019-03-13T01:27:36.439Z,71.33
2019-03-13T01:30:08.261Z,69.33
2019-03-13T01:32:44.474Z,64.00
2019-03-13T01:35:14.475Z,58.50
2019-03-13T01:37:42.779Z,65.70
2019-03-13T01:40:11.351Z,58.87
2019-03-13T01:42:39.919Z,55.37
2019-03-13T01:45:09.764Z,52.97
2019-03-13T01:47:38.043Z,51.20
2019-03-13T01:50:09.147Z,49.17
2019-03-13T01:52:37.436Z,47.30
2019-03-13T01:55:07.295Z,47.50
2019-03-13T01:57:35.582Z,44.67
2019-03-13T02:00:06.846Z,43.97
2019-03-13T02:02:35.143Z,41.97
2019-03-13T02:05:03.892Z,37.83
2019-03-13T02:07:32.200Z,35.10
2019-03-13T02:10:00.795Z,32.80
2019-03-13T02:12:29.351Z,31.67
2019-03-13T02:14:57.639Z,33.40
2019-03-13T02:17:25.943Z,35.07
2019-03-13T02:19:54.516Z,38.03
2019-03-13T02:22:22.825Z,30.77
2019-03-13T02:24:54.070Z,31.67
2019-03-13T02:27:21.167Z,28.23
2019-03-13T02:29:49.464Z,29.07
2019-03-13T02:32:17.756Z,27.83
2019-03-13T02:34:46.324Z,25.30
2019-03-13T02:37:14.630Z,25.67
2019-03-13T02:39:42.908Z,24.13
2019-03-13T02:42:11.213Z,24.83
2019-03-13T02:44:39.680Z,22.53
2019-03-13T02:47:08.328Z,21.03
2019-03-13T02:49:36.623Z,19.60
2019-03-13T02:52:06.004Z,18.40
2019-03-13T02:54:34.298Z,17.40
2019-03-13T02:57:02.876Z,17.73
2019-03-13T02:59:31.153Z,16.27
2019-03-13T03:02:02.610Z,15.80
2019-03-13T03:04:31.205Z,16.03
2019-03-13T03:06:59.495Z,13.80
2019-03-13T03:09:28.139Z,14.83
2019-03-13T03:11:56.451Z,13.37
2019-03-13T03:14:24.752Z,12.73
2019-03-13T03:16:53.106Z,12.50
2019-03-13T03:19:21.399Z,12.27
2019-03-13T03:21:49.702Z,11.93
2019-03-13T03:24:18.312Z,10.47
2019-03-13T03:26:46.592Z,9.93
2019-03-13T03:29:14.896Z,10.67
2019-03-13T03:31:43.185Z,10.93
2019-03-13T03:34:11.627Z,9.50
2019-03-13T03:36:40.186Z,9.63
2019-03-13T03:39:08.479Z,9.20
2019-03-13T03:41:36.779Z,9.33
2019-03-13T03:44:05.066Z,8.93
2019-03-13T03:46:33.359Z,8.63
2019-03-13T03:49:01.803Z,8.53
2019-03-13T03:51:30.378Z,8.97
2019-03-13T03:53:58.966Z,7.60
2019-03-13T03:56:27.260Z,8.63
2019-03-13T03:58:55.541Z,9.70
2019-03-13T04:01:24.199Z,9.07
2019-03-13T04:03:52.791Z,12.83
2019-03-13T04:06:21.367Z,15.77
2019-03-13T04:08:49.669Z,14.73
2019-03-13T04:11:18.331Z,15.30
2019-03-13T04:13:48.267Z,12.83
2019-03-13T04:16:16.627Z,12.70
2019-03-13T04:18:45.207Z,12.07
2019-03-13T04:21:13.918Z,12.63
2019-03-13T04:23:42.251Z,11.43
2019-03-13T04:26:12.784Z,11.47
2019-03-13T04:28:40.585Z,10.83
2019-03-13T04:31:09.153Z,10.10
2019-03-13T04:33:39.375Z,9.53
2019-03-13T04:36:07.663Z,10.03
2019-03-13T04:38:35.963Z,10.07
2019-03-13T04:41:04.509Z,10.17
2019-03-13T04:43:33.195Z,9.63
2019-03-13T04:46:01.513Z,8.90
2019-03-13T04:48:30.055Z,8.97
2019-03-13T04:50:58.637Z,8.90
2019-03-13T04:53:26.918Z,8.23
2019-03-13T04:55:55.243Z,7.63
2019-03-13T04:58:23.883Z,7.67
2019-03-13T05:00:52.350Z,7.50
2019-03-13T05:03:20.646Z,7.67
2019-03-13T05:05:50.277Z,8.10
2019-03-13T05:08:44.945Z,6.40
2019-03-13T05:11:06.866Z,6.67
2019-03-13T05:13:35.142Z,7.00
2019-03-13T05:16:03.835Z,5.20
2019-03-13T05:18:32.414Z,6.23
2019-03-13T05:21:00.714Z,6.33
2019-03-13T05:23:29.271Z,6.30
2019-03-13T05:25:57.576Z,6.00
2019-03-13T05:28:26.139Z,5.83
2019-03-13T05:30:54.823Z,5.73
2019-03-13T05:33:23.407Z,5.80
2019-03-13T05:35:51.695Z,6.33
2019-03-13T05:38:19.968Z,4.97
2019-03-13T05:40:48.558Z,5.10
2019-03-13T05:43:17.149Z,6.43
2019-03-13T05:45:45.442Z,5.40
2019-03-13T05:48:13.722Z,5.03
2019-03-13T05:50:42.018Z,5.10
2019-03-13T05:53:10.651Z,5.07
2019-03-13T05:55:38.942Z,5.60
2019-03-13T05:58:07.237Z,4.27
2019-03-13T06:00:35.517Z,4.97
2019-03-13T06:03:04.155Z,4.17
2019-03-13T06:05:32.747Z,4.13
2019-03-13T06:08:01.041Z,4.00
2019-03-13T06:10:29.346Z,4.60
2019-03-13T06:12:57.986Z,4.60
2019-03-13T06:15:26.275Z,4.30
2019-03-13T06:17:54.587Z,3.60
2019-03-13T06:20:23.227Z,3.87
2019-03-13T06:22:51.518Z,4.57
2019-03-13T06:25:19.826Z,4.37
2019-03-13T06:27:48.132Z,4.00
2019-03-13T06:30:21.066Z,4.13
2019-03-13T06:32:49.615Z,3.57
2019-03-13T06:35:17.974Z,4.27
2019-03-13T06:37:46.578Z,4.43
2019-03-13T06:40:17.376Z,4.00
2019-03-13T06:42:46.005Z,4.20
2019-03-13T06:45:17.398Z,4.03
2019-03-13T06:47:45.680Z,3.80
2019-03-13T06:50:19.276Z,4.33
2019-03-13T06:52:47.622Z,3.90
2019-03-13T06:55:15.940Z,4.00
2019-03-13T06:57:44.258Z,3.77
2019-03-13T07:00:33.535Z,6.40
2019-03-13T07:03:09.203Z,6.13
2019-03-13T07:05:48.225Z,30.03
2019-03-13T07:08:20.737Z,46.70
2019-03-13T07:11:07.300Z,45.03
2019-03-13T07:13:40.175Z,45.10
2019-03-13T07:16:10.105Z,50.73
2019-03-13T07:18:40.109Z,56.40
2019-03-13T07:21:10.075Z,54.93
2019-03-13T07:23:40.039Z,54.87
2019-03-13T07:26:21.592Z,56.40
2019-03-13T07:28:52.587Z,57.20
2019-03-13T07:31:25.666Z,58.13
2019-03-13T07:34:14.417Z,56.87
2019-03-13T07:36:47.097Z,54.27
2019-03-13T07:39:32.374Z,55.07
2019-03-13T07:42:10.885Z,53.17
2019-03-13T07:44:57.502Z,50.77
2019-03-13T07:47:29.278Z,62.10
2019-03-13T07:49:59.495Z,78.13
2019-03-13T07:52:32.942Z,82.47
2019-03-13T07:55:06.059Z,101.63
2019-03-13T07:57:54.623Z,93.23
2019-03-13T08:00:27.403Z,92.17
2019-03-13T08:03:06.309Z,89.40
2019-03-13T08:05:36.552Z,87.10
2019-03-13T08:08:06.770Z,85.63
2019-03-13T08:10:39.409Z,81.77
2019-03-13T08:13:34.579Z,82.53
2019-03-13T08:16:07.847Z,84.37
2019-03-13T08:18:54.254Z,82.30
2019-03-13T08:21:24.472Z,80.77
2019-03-13T08:24:10.774Z,79.53
2019-03-13T08:26:57.222Z,78.97
2019-03-13T08:29:36.406Z,75.73
2019-03-13T08:32:22.776Z,76.37
2019-03-13T08:34:54.668Z,91.27
2019-03-13T08:37:27.863Z,92.30
2019-03-13T08:40:03.670Z,95.40
2019-03-13T08:42:33.608Z,92.57
2019-03-13T08:45:06.390Z,111.97
2019-03-13T08:47:53.017Z,117.93
2019-03-13T08:50:31.718Z,111.57
2019-03-13T08:53:16.498Z,119.37
2019-03-13T08:55:46.447Z,118.77
2019-03-13T08:58:31.463Z,115.47
2019-03-13T09:01:01.763Z,111.87
2019-03-13T09:03:34.462Z,111.97
2019-03-13T09:06:16.295Z,107.07
2019-03-13T09:09:02.492Z,128.53
2019-03-13T09:11:50.626Z,119.97
2019-03-13T09:14:26.208Z,125.80
2019-03-13T09:17:12.384Z,126.23
2019-03-13T09:19:53.961Z,123.70
2019-03-13T09:22:39.027Z,118.07
2019-03-13T09:25:12.559Z,121.53
2019-03-13T09:27:59.207Z,111.97
2019-03-13T09:30:29.174Z,112.80
2019-03-13T09:33:07.998Z,108.10
2019-03-13T09:35:42.296Z,104.70
2019-03-13T09:38:12.222Z,104.37
2019-03-13T09:40:48.331Z,102.33
2019-03-13T09:43:24.098Z,100.63
2019-03-13T09:45:56.980Z,99.93
2019-03-13T09:48:32.754Z,97.20
2019-03-13T09:51:08.818Z,95.73
2019-03-13T09:53:38.759Z,94.50
2019-03-13T09:56:14.650Z,95.27
2019-03-13T09:58:44.909Z,91.40
2019-03-13T10:04:18.628Z,91.07
2019-03-13T10:06:51.267Z,89.07
2019-03-13T10:09:21.228Z,86.00
2019-03-13T10:12:06.385Z,84.53
2019-03-13T10:14:36.622Z,80.40
2019-03-13T10:17:15.420Z,81.57
2019-03-13T10:19:51.502Z,82.20
2019-03-13T10:22:38.219Z,78.23
2019-03-13T10:25:20.724Z,75.33
2019-03-13T10:27:56.546Z,79.00
2019-03-13T10:30:29.258Z,73.23
2019-03-13T10:33:15.766Z,73.63
2019-03-13T10:35:45.992Z,73.70
2019-03-13T10:38:27.910Z,73.23
2019-03-13T10:41:00.423Z,73.13
2019-03-13T10:43:30.690Z,71.83
2019-03-13T10:46:19.235Z,72.73
2019-03-13T10:49:05.590Z,67.80
2019-03-13T10:51:38.739Z,67.93
2019-03-13T10:54:08.737Z,65.10
2019-03-13T10:56:41.535Z,63.40
2019-03-13T10:59:11.715Z,59.70
2019-03-13T11:01:41.658Z,61.27
2019-03-13T11:04:14.338Z,60.87
2019-03-13T11:07:01.152Z,62.53
2019-03-13T11:09:43.659Z,62.37
2019-03-13T11:12:19.535Z,59.93
2019-03-13T11:14:52.711Z,60.23
2019-03-13T11:17:22.653Z,59.63
2019-03-13T11:20:01.441Z,58.57
2019-03-13T11:22:34.273Z,58.93
2019-03-13T11:25:20.939Z,65.13
2019-03-13T11:28:00.350Z,62.77
2019-03-13T11:30:30.275Z,64.33
2019-03-13T11:33:16.695Z,64.47
2019-03-13T11:35:49.611Z,63.93
2019-03-13T11:38:25.533Z,62.50
2019-03-13T11:41:07.843Z,62.07
2019-03-13T11:43:41.112Z,60.37
2019-03-13T11:46:18.890Z,56.43
2019-03-13T11:48:57.806Z,56.90
2019-03-13T11:51:30.574Z,55.70
2019-03-13T11:54:00.872Z,61.00
2019-03-13T11:56:46.140Z,59.80
2019-03-13T11:59:31.198Z,58.30
2019-03-13T12:02:01.429Z,60.07
2019-03-13T12:04:40.564Z,55.43
2019-03-13T12:07:22.432Z,59.63
2019-03-13T12:10:08.353Z,62.33
2019-03-13T12:12:38.571Z,61.80
2019-03-13T12:15:20.585Z,59.07
2019-03-13T12:18:02.415Z,58.80
2019-03-13T12:20:44.178Z,59.40
2019-03-13T12:23:14.108Z,59.00
2019-03-13T12:25:46.958Z,57.30
2019-03-13T12:28:28.873Z,57.10
2019-03-13T12:31:14.211Z,58.50
2019-03-13T12:33:46.670Z,64.03
2019-03-13T12:36:28.800Z,67.73
2019-03-13T12:39:01.542Z,67.63
2019-03-13T12:41:37.491Z,66.70
2019-03-13T12:44:25.715Z,67.57
2019-03-13T12:47:01.534Z,66.30
2019-03-13T12:49:31.460Z,68.23
2019-03-13T12:52:13.364Z,62.87
2019-03-13T12:54:43.295Z,62.07
2019-03-13T12:57:28.243Z,64.80
2019-03-13T12:59:58.173Z,62.33
2019-03-13T13:02:28.117Z,60.70
2019-03-13T13:05:13.231Z,60.53
2019-03-13T13:07:43.171Z,58.73
2019-03-13T13:10:22.376Z,57.47
2019-03-13T13:13:07.395Z,56.60
2019-03-13T13:15:49.874Z,54.23
2019-03-13T13:18:36.434Z,52.53
2019-03-13T13:21:04.719Z,55.03
2019-03-13T13:23:33.003Z,53.93
2019-03-13T13:26:01.341Z,53.97
2019-03-13T13:28:29.669Z,53.60
2019-03-13T13:30:57.978Z,49.50
2019-03-13T13:33:26.551Z,49.13
2019-03-13T13:35:55.119Z,49.97
2019-03-13T13:38:23.415Z,50.50
2019-03-13T13:40:52.077Z,48.50
2019-03-13T13:43:20.351Z,47.73
2019-03-13T13:45:51.800Z,46.00
2019-03-13T13:48:20.389Z,46.43
2019-03-13T13:50:48.687Z,45.93
2019-03-13T13:53:16.976Z,45.73
2019-03-13T13:55:45.257Z,48.57
2019-03-13T13:58:13.578Z,43.77
2019-03-13T14:00:41.850Z,40.50
2019-03-13T14:03:10.157Z,41.67
2019-03-13T14:05:40.942Z,43.57
2019-03-13T14:08:08.474Z,44.53
2019-03-13T14:10:37.035Z,43.73
2019-03-13T14:13:05.354Z,46.13
2019-03-13T14:15:33.647Z,45.13
2019-03-13T14:18:02.267Z,43.77
2019-03-13T14:20:30.850Z,43.57
2019-03-13T14:22:59.430Z,42.73
2019-03-13T14:25:27.715Z,41.63
2019-03-13T14:27:56.021Z,42.00
2019-03-13T14:30:24.301Z,42.83
2019-03-13T14:32:52.603Z,41.40
2019-03-13T14:35:21.226Z,38.23
2019-03-13T14:37:49.526Z,42.07
2019-03-13T14:40:18.863Z,41.87
2019-03-13T14:42:47.249Z,41.77
2019-03-13T14:45:18.019Z,45.37
2019-03-13T14:47:46.336Z,50.43
2019-03-13T14:50:20.310Z,48.13
2019-03-13T14:52:48.621Z,47.43
2019-03-13T14:55:18.401Z,48.00
2019-03-13T14:57:46.982Z,46.13
2019-03-13T15:00:22.615Z,55.13
2019-03-13T15:02:51.020Z,61.37
2019-03-13T15:05:19.694Z,58.80
2019-03-13T15:07:47.986Z,57.30
2019-03-13T15:10:17.880Z,59.93
2019-03-13T15:12:46.192Z,58.90
2019-03-13T15:15:18.942Z,59.23
2019-03-13T15:17:47.555Z,60.60
2019-03-13T15:20:21.721Z,63.13
2019-03-13T15:22:50.535Z,64.90
2019-03-13T15:25:18.838Z,62.87
2019-03-13T15:27:47.149Z,66.27
2019-03-13T15:30:24.442Z,66.03
2019-03-13T15:32:53.062Z,67.60
2019-03-13T15:35:21.643Z,61.87
2019-03-13T15:37:50.062Z,62.30
2019-03-13T15:40:19.157Z,63.07
2019-03-13T15:42:47.698Z,58.90
2019-03-13T15:45:33.868Z,61.83
2019-03-13T15:48:02.515Z,57.13
2019-03-13T15:50:30.810Z,56.63
2019-03-13T15:52:59.446Z,58.90
2019-03-13T15:55:28.032Z,56.13
2019-03-13T15:57:56.351Z,61.73
2019-03-13T16:00:28.986Z,58.73
2019-03-13T16:02:57.304Z,57.43
2019-03-13T16:05:25.605Z,56.63
2019-03-13T16:07:53.908Z,57.40
2019-03-13T16:10:22.226Z,56.67
2019-03-13T16:12:51.578Z,55.03
2019-03-13T16:15:26.975Z,55.77
2019-03-13T16:17:55.267Z,54.10
2019-03-13T16:20:23.603Z,54.40
2019-03-13T16:22:56.298Z,51.80
2019-03-13T16:25:24.891Z,52.63
2019-03-13T16:27:53.424Z,51.60
2019-03-13T16:30:29.906Z,49.50
2019-03-13T16:32:58.220Z,55.30
2019-03-13T16:35:26.715Z,59.27
2019-03-13T16:37:55.192Z,68.30
2019-03-13T16:40:23.479Z,79.07
2019-03-13T16:42:51.809Z,85.80
2019-03-13T16:45:21.156Z,82.23
2019-03-13T16:47:49.458Z,77.60
2019-03-13T16:50:37.218Z,75.63
2019-03-13T16:53:05.528Z,67.43
2019-03-13T16:55:34.186Z,69.60
2019-03-13T16:58:02.762Z,69.53
2019-03-13T17:00:32.525Z,68.87
2019-03-13T17:03:01.216Z,68.27
2019-03-13T17:05:29.568Z,67.27
2019-03-13T17:07:57.966Z,75.23
2019-03-13T17:10:27.377Z,81.57
2019-03-13T17:12:56.012Z,84.70
2019-03-13T17:15:25.104Z,79.43
2019-03-13T17:17:53.872Z,79.83
2019-03-13T17:20:29.908Z,80.93
2019-03-13T17:22:58.643Z,80.63
2019-03-13T17:25:26.938Z,76.43
2019-03-13T17:27:55.496Z,78.60
2019-03-13T17:30:28.230Z,70.07
2019-03-13T17:32:56.867Z,70.07
2019-03-13T17:35:25.552Z,71.43
2019-03-13T17:37:53.843Z,76.57
2019-03-13T17:40:31.396Z,78.67
2019-03-13T17:43:00.007Z,77.47
2019-03-13T17:45:29.607Z,79.10
2019-03-13T17:47:57.911Z,77.40
2019-03-13T17:50:26.233Z,106.30
2019-03-13T17:52:54.850Z,86.13
2019-03-13T17:55:24.478Z,97.13
2019-03-13T17:57:53.149Z,97.03
2019-03-13T18:00:50.101Z,91.77
2019-03-13T18:03:19.089Z,89.37
2019-03-13T18:05:47.375Z,94.77
2019-03-13T18:08:15.697Z,98.63
2019-03-13T18:10:43.986Z,97.90
2019-03-13T18:13:12.679Z,95.67
2019-03-13T18:15:41.320Z,92.73
2019-03-13T18:18:09.639Z,89.73
2019-03-13T18:20:37.938Z,92.30
2019-03-13T18:23:08.899Z,86.50
2019-03-13T18:25:37.325Z,85.67
2019-03-13T18:28:05.943Z,90.40
2019-03-13T18:30:35.475Z,98.33
2019-03-13T18:33:03.838Z,94.97
2019-03-13T18:35:32.401Z,90.37
2019-03-13T18:38:00.703Z,90.67
2019-03-13T18:40:29.387Z,88.27
2019-03-13T18:42:57.970Z,86.83
2019-03-13T18:45:27.809Z,85.80
2019-03-13T18:47:56.451Z,84.27
2019-03-13T18:50:24.852Z,84.37
2019-03-13T18:52:53.647Z,81.37
2019-03-13T18:55:29.998Z,71.70
2019-03-13T18:57:59.350Z,65.50
2019-03-13T19:00:31.283Z,69.57
2019-03-13T19:02:59.839Z,83.03
2019-03-13T19:05:29.671Z,85.03
2019-03-13T19:07:57.988Z,84.00
2019-03-13T19:10:30.923Z,79.87
2019-03-13T19:12:59.502Z,75.97
2019-03-13T19:15:28.171Z,77.30
2019-03-13T19:17:56.553Z,74.13
2019-03-13T19:20:27.045Z,74.40
2019-03-13T19:22:55.689Z,73.47
2019-03-13T19:25:24.087Z,70.03
2019-03-13T19:27:52.381Z,70.90
2019-03-13T19:30:32.286Z,70.13
2019-03-13T19:33:00.902Z,69.00
2019-03-13T19:35:29.579Z,67.30
2019-03-13T19:38:07.362Z,69.87
2019-03-13T19:40:35.692Z,68.83
2019-03-13T19:43:04.071Z,83.63
2019-03-13T19:45:41.622Z,110.70
2019-03-13T19:48:10.324Z,105.50
2019-03-13T19:50:39.214Z,89.03
2019-03-13T19:53:07.768Z,114.63
2019-03-13T19:55:36.370Z,106.03
2019-03-13T19:58:05.046Z,106.67
2019-03-13T20:00:33.452Z,103.93
2019-03-13T20:03:16.043Z,100.17
2019-03-13T20:05:46.231Z,104.77
2019-03-13T20:08:14.423Z,102.80
2019-03-13T20:10:43.095Z,96.67
2019-03-13T20:13:11.390Z,136.00
2019-03-13T20:15:40.079Z,153.73
2019-03-13T20:18:08.665Z,160.23
2019-03-13T20:20:37.251Z,141.83
2019-03-13T20:23:10.846Z,132.87
2019-03-13T20:25:39.153Z,134.03
2019-03-13T20:28:07.433Z,131.93
2019-03-13T20:30:35.850Z,129.40
2019-03-13T20:33:04.145Z,128.80
2019-03-13T20:35:32.436Z,124.03
2019-03-13T20:38:01.011Z,122.27
2019-03-13T20:40:30.105Z,121.47
2019-03-13T20:43:02.251Z,125.53
2019-03-13T20:45:31.035Z,128.27
2019-03-13T20:47:59.454Z,134.70
2019-03-13T20:50:36.620Z,139.97
2019-03-13T20:52:58.062Z,139.93
2019-03-13T20:55:26.370Z,145.30
2019-03-13T20:57:54.738Z,130.37
2019-03-13T21:00:26.699Z,138.40
2019-03-13T21:02:56.076Z,136.73
2019-03-13T21:05:25.110Z,131.07
2019-03-13T21:07:54.165Z,134.63
2019-03-13T21:10:22.735Z,146.20
2019-03-13T21:12:51.323Z,153.03
2019-03-13T21:15:25.027Z,170.90
2019-03-13T21:17:53.434Z,157.97
2019-03-13T21:20:22.100Z,151.73
2019-03-13T21:22:50.397Z,162.77
2019-03-13T21:25:21.071Z,154.03
2019-03-13T21:27:49.382Z,146.67
2019-03-13T21:30:26.151Z,151.57
2019-03-13T21:32:54.534Z,146.90
2019-03-13T21:35:23.506Z,144.57
2019-03-13T21:37:52.133Z,149.23
2019-03-13T21:40:25.674Z,146.60
2019-03-13T21:42:54.979Z,138.87
2019-03-13T21:45:23.754Z,139.70
2019-03-13T21:47:52.390Z,136.87
2019-03-13T21:50:20.966Z,130.33
2019-03-13T21:52:49.360Z,128.43
2019-03-13T21:55:18.400Z,128.33
2019-03-13T21:57:46.695Z,134.63
2019-03-13T22:00:28.002Z,152.83
2019-03-13T22:02:56.303Z,160.03
2019-03-13T22:05:26.954Z,159.13
2019-03-13T22:07:54.985Z,150.17
2019-03-13T22:10:24.282Z,160.53
2019-03-13T22:12:52.639Z,180.30
2019-03-13T22:15:24.139Z,170.23
2019-03-13T22:17:52.797Z,169.07
2019-03-13T22:20:21.103Z,165.53
2019-03-13T22:22:49.484Z,160.17
2019-03-13T22:25:18.856Z,154.60
2019-03-13T22:27:47.442Z,151.10
2019-03-13T22:30:22.283Z,148.37
2019-03-13T22:32:50.587Z,148.13
2019-03-13T22:35:19.250Z,148.77
2019-03-13T22:37:47.844Z,149.67
2019-03-13T22:40:17.121Z,143.87
2019-03-13T22:42:45.709Z,137.90
2019-03-13T22:45:18.502Z,143.87
2019-03-13T22:47:46.786Z,140.27
2019-03-13T22:50:19.269Z,130.33
2019-03-13T22:52:49.191Z,130.50
2019-03-13T22:55:17.843Z,132.67
2019-03-13T22:57:46.348Z,128.43
2019-03-13T23:00:57.706Z,126.93
2019-03-13T23:03:27.324Z,123.33
2019-03-13T23:05:55.997Z,122.40
2019-03-13T23:08:24.294Z,136.70
2019-03-13T23:10:52.603Z,144.83
2019-03-13T23:13:21.144Z,179.43
2019-03-13T23:15:52.699Z,196.60
2019-03-13T23:18:21.371Z,168.97
2019-03-13T23:20:49.973Z,156.03
2019-03-13T23:23:18.278Z,147.60
2019-03-13T23:25:46.625Z,144.20
2019-03-13T23:28:14.933Z,141.93
2019-03-13T23:30:43.675Z,139.07
2019-03-13T23:33:12.394Z,128.60
2019-03-13T23:35:40.760Z,133.00
2019-03-13T23:38:09.134Z,132.63
2019-03-13T23:40:37.819Z,130.50
2019-03-13T23:43:06.388Z,130.13
2019-03-13T23:45:34.686Z,122.80
2019-03-13T23:48:03.069Z,112.47
2019-03-13T23:50:31.497Z,118.47
2019-03-13T23:53:00.118Z,123.03
2019-03-13T23:55:28.705Z,127.37
2019-03-13T23:57:57.279Z,129.83
