createdAt,value
2023-04-23T00:03:37.614Z,76.55
2023-04-23T00:06:08.302Z,76.89
2023-04-23T00:08:41.773Z,76.91
2023-04-23T00:11:11.343Z,77.28
2023-04-23T00:13:41.020Z,77.81
2023-04-23T00:16:10.552Z,78.34
2023-04-23T00:18:40.432Z,78.53
2023-04-23T00:21:08.570Z,79.08
2023-04-23T00:23:38.308Z,79.57
2023-04-23T00:26:07.022Z,79.37
2023-04-23T00:28:35.965Z,79.73
2023-04-23T00:31:04.452Z,80.43
2023-04-23T00:33:32.642Z,80.49
2023-04-23T00:36:02.287Z,80.30
2023-04-23T00:38:31.051Z,80.47
2023-04-23T00:41:00.020Z,80.67
2023-04-23T00:43:28.827Z,80.96
2023-04-23T00:45:58.296Z,80.77
2023-04-23T00:48:28.937Z,80.88
2023-04-23T00:51:05.754Z,80.95
2023-04-23T00:53:34.396Z,80.84
2023-04-23T00:56:05.518Z,80.83
2023-04-23T00:58:34.805Z,80.86
2023-04-23T01:01:03.500Z,80.64
2023-04-23T01:03:35.588Z,80.50
2023-04-23T01:06:05.301Z,80.56
2023-04-23T01:08:35.275Z,80.55
2023-04-23T01:11:04.437Z,80.54
2023-04-23T01:13:32.740Z,80.22
2023-04-23T01:16:02.267Z,80.11
2023-04-23T01:18:30.891Z,80.06
2023-04-23T01:20:59.478Z,79.92
2023-04-23T01:23:28.320Z,79.99
2023-04-23T01:25:57.347Z,79.88
2023-04-23T01:28:26.329Z,79.79
2023-04-23T01:30:56.208Z,79.67
2023-04-23T01:33:25.029Z,79.59
2023-04-23T01:35:55.585Z,79.35
2023-04-23T01:38:25.430Z,79.06
2023-04-23T01:40:53.674Z,78.70
2023-04-23T01:43:23.128Z,77.89
2023-04-23T01:45:51.879Z,77.00
2023-04-23T01:48:21.381Z,76.48
2023-04-23T01:50:51.815Z,75.93
2023-04-23T01:53:20.590Z,75.42
2023-04-23T01:55:51.352Z,75.09
2023-04-23T01:58:19.573Z,74.79
2023-04-23T02:00:48.217Z,74.53
2023-04-23T02:03:17.902Z,74.37
2023-04-23T02:05:47.936Z,74.30
2023-04-23T02:08:16.081Z,74.16
2023-04-23T02:10:44.879Z,74.24
2023-04-23T02:13:13.457Z,74.19
2023-04-23T02:15:42.022Z,74.28
2023-04-23T02:18:10.780Z,74.52
2023-04-23T02:20:39.684Z,74.74
2023-04-23T02:23:09.105Z,75.18
2023-04-23T02:25:38.055Z,75.39
2023-04-23T02:28:08.059Z,75.67
2023-04-23T02:30:37.715Z,75.97
2023-04-23T02:33:06.544Z,76.13
2023-04-23T02:35:35.378Z,76.30
2023-04-23T02:38:03.715Z,76.20
2023-04-23T02:40:32.383Z,76.12
2023-04-23T02:43:01.220Z,76.01
2023-04-23T02:45:29.551Z,75.92
2023-04-23T02:47:57.835Z,75.84
2023-04-23T02:50:26.257Z,75.60
2023-04-23T02:52:54.809Z,75.27
2023-04-23T02:55:23.096Z,74.87
2023-04-23T02:57:52.392Z,74.75
2023-04-23T03:00:21.414Z,74.45
2023-04-23T03:02:50.506Z,73.56
2023-04-23T03:05:19.581Z,72.41
2023-04-23T03:07:47.755Z,71.35
2023-04-23T03:10:16.314Z,69.13
2023-04-23T03:12:45.191Z,67.72
2023-04-23T03:15:14.664Z,67.38
2023-04-23T03:17:44.900Z,65.24
2023-04-23T03:20:13.644Z,65.36
2023-04-23T03:22:42.262Z,63.24
2023-04-23T03:25:11.374Z,62.54
2023-04-23T03:27:40.502Z,60.46
2023-04-23T03:30:10.248Z,58.90
2023-04-23T03:32:39.979Z,58.74
2023-04-23T03:35:08.888Z,58.07
2023-04-23T03:37:37.558Z,59.14
2023-04-23T03:40:06.991Z,59.84
2023-04-23T03:42:35.773Z,59.74
2023-04-23T03:45:05.088Z,60.56
2023-04-23T03:47:34.528Z,60.11
2023-04-23T03:50:03.324Z,59.21
2023-04-23T03:52:32.937Z,59.60
2023-04-23T03:55:03.054Z,59.29
2023-04-23T03:57:31.632Z,59.56
2023-04-23T04:00:00.911Z,59.45
2023-04-23T04:02:30.425Z,60.28
2023-04-23T04:05:00.177Z,60.64
2023-04-23T04:07:29.567Z,61.13
2023-04-23T04:09:58.231Z,61.46
2023-04-23T04:12:27.540Z,61.85
2023-04-23T04:14:56.472Z,61.33
2023-04-23T04:17:25.710Z,60.47
2023-04-23T04:19:54.356Z,60.55
2023-04-23T04:22:23.558Z,59.81
2023-04-23T04:24:51.971Z,60.13
2023-04-23T04:27:20.697Z,59.81
2023-04-23T04:29:49.931Z,58.05
2023-04-23T04:32:18.581Z,57.54
2023-04-23T04:34:48.048Z,56.84
2023-04-23T04:37:16.596Z,55.92
2023-04-23T04:39:45.271Z,55.92
2023-04-23T04:42:14.075Z,55.12
2023-04-23T04:44:44.130Z,54.38
2023-04-23T04:47:12.833Z,53.90
2023-04-23T04:49:41.485Z,54.01
2023-04-23T04:52:09.825Z,54.36
2023-04-23T04:54:38.724Z,54.26
2023-04-23T04:57:07.603Z,54.11
2023-04-23T04:59:37.638Z,54.57
2023-04-23T05:02:06.893Z,55.23
2023-04-23T05:04:36.436Z,55.96
2023-04-23T05:07:06.078Z,56.69
2023-04-23T05:09:34.325Z,57.28
2023-04-23T05:12:03.804Z,58.04
2023-04-23T05:14:32.958Z,58.85
2023-04-23T05:17:01.217Z,59.60
2023-04-23T05:19:29.380Z,60.29
2023-04-23T05:21:58.202Z,61.04
2023-04-23T05:24:26.881Z,61.88
2023-04-23T05:26:56.213Z,62.88
2023-04-23T05:29:25.168Z,63.50
2023-04-23T05:31:54.230Z,64.01
2023-04-23T05:34:22.960Z,64.79
2023-04-23T05:36:51.896Z,65.77
2023-04-23T05:39:21.364Z,66.06
2023-04-23T05:41:49.558Z,66.48
2023-04-23T05:44:18.394Z,66.91
2023-04-23T05:46:47.030Z,67.58
2023-04-23T05:49:16.538Z,67.77
2023-04-23T05:51:46.580Z,68.21
2023-04-23T05:54:15.850Z,68.38
2023-04-23T05:56:44.686Z,68.80
2023-04-23T05:59:13.495Z,69.25
2023-04-23T06:01:42.795Z,69.30
2023-04-23T06:04:12.434Z,70.03
2023-04-23T06:06:42.865Z,70.73
2023-04-23T06:09:11.306Z,70.69
2023-04-23T06:11:39.958Z,70.71
2023-04-23T06:14:08.638Z,70.78
2023-04-23T06:16:36.932Z,71.13
2023-04-23T06:19:05.250Z,71.15
2023-04-23T06:21:34.115Z,71.46
2023-04-23T06:24:03.590Z,71.56
2023-04-23T06:26:33.232Z,71.28
2023-04-23T06:29:02.006Z,70.56
2023-04-23T06:31:30.255Z,69.95
2023-04-23T06:34:00.749Z,69.16
2023-04-23T06:36:29.742Z,68.57
2023-04-23T06:38:58.372Z,67.96
2023-04-23T06:41:26.718Z,65.98
2023-04-23T06:43:56.677Z,64.02
2023-04-23T06:46:25.669Z,63.60
2023-04-23T06:48:53.923Z,62.55
2023-04-23T06:51:25.092Z,60.94
2023-04-23T06:53:54.235Z,60.91
2023-04-23T06:56:22.860Z,58.97
2023-04-23T06:58:51.705Z,60.79
2023-04-23T07:01:21.406Z,58.01
2023-04-23T07:03:52.066Z,58.37
2023-04-23T07:06:20.801Z,57.93
2023-04-23T07:08:49.378Z,57.71
2023-04-23T07:11:18.422Z,55.04
2023-04-23T07:13:47.990Z,55.59
2023-04-23T07:16:17.066Z,56.16
2023-04-23T07:18:47.349Z,54.93
2023-04-23T07:21:17.048Z,53.32
2023-04-23T07:23:45.810Z,50.82
2023-04-23T07:26:15.429Z,49.92
2023-04-23T07:28:43.690Z,50.09
2023-04-23T07:31:14.284Z,48.33
2023-04-23T07:33:43.089Z,51.84
2023-04-23T07:36:11.251Z,55.06
2023-04-23T07:38:40.045Z,56.53
2023-04-23T07:41:09.545Z,56.51
2023-04-23T07:43:38.984Z,55.13
2023-04-23T07:46:08.275Z,53.55
2023-04-23T07:48:36.815Z,52.67
2023-04-23T07:51:06.205Z,52.39
2023-04-23T07:53:35.382Z,51.75
2023-04-23T07:56:05.992Z,50.55
2023-04-23T07:58:35.230Z,48.58
2023-04-23T08:01:04.253Z,46.20
2023-04-23T08:03:33.518Z,45.67
2023-04-23T08:06:03.399Z,44.69
2023-04-23T08:08:32.224Z,44.44
2023-04-23T08:11:02.316Z,43.58
2023-04-23T08:13:31.787Z,42.14
2023-04-23T08:16:00.613Z,42.14
2023-04-23T08:18:30.590Z,41.92
2023-04-23T08:20:59.307Z,41.12
2023-04-23T08:23:28.062Z,42.01
2023-04-23T08:25:57.778Z,41.16
2023-04-23T08:28:26.040Z,41.67
2023-04-23T08:30:54.717Z,41.69
2023-04-23T08:33:23.334Z,41.55
2023-04-23T08:35:52.043Z,40.37
2023-04-23T08:38:21.097Z,38.73
2023-04-23T08:40:56.462Z,38.46
2023-04-23T08:43:33.935Z,38.51
2023-04-23T08:46:04.922Z,37.83
2023-04-23T08:48:34.768Z,36.67
2023-04-23T08:51:04.963Z,35.58
2023-04-23T08:53:33.213Z,34.83
2023-04-23T08:56:03.079Z,34.60
2023-04-23T08:58:33.806Z,34.47
2023-04-23T09:01:03.608Z,34.77
2023-04-23T09:03:32.181Z,34.41
2023-04-23T09:06:01.922Z,33.75
2023-04-23T09:08:32.353Z,33.81
2023-04-23T09:11:02.116Z,33.80
2023-04-23T09:13:31.930Z,33.41
2023-04-23T09:16:01.020Z,33.09
2023-04-23T09:18:29.908Z,32.85
2023-04-23T09:20:58.194Z,33.11
2023-04-23T09:23:26.527Z,33.55
2023-04-23T09:25:56.976Z,32.57
2023-04-23T09:28:35.661Z,33.24
2023-04-23T09:31:08.295Z,33.56
2023-04-23T09:33:37.543Z,33.61
2023-04-23T09:36:16.174Z,33.70
2023-04-23T09:38:44.938Z,33.50
2023-04-23T09:41:27.412Z,33.31
2023-04-23T09:43:57.504Z,33.25
2023-04-23T09:46:37.465Z,33.35
2023-04-23T09:49:08.470Z,33.18
2023-04-23T09:51:43.311Z,32.54
2023-04-23T09:54:21.822Z,30.95
2023-04-23T09:56:52.055Z,31.24
2023-04-23T09:59:35.515Z,30.71
2023-04-23T10:02:12.767Z,29.99
2023-04-23T10:04:41.813Z,30.40
2023-04-23T10:07:17.896Z,29.32
2023-04-23T10:09:48.668Z,29.49
2023-04-23T10:14:49.689Z,27.32
2023-04-23T10:17:18.520Z,27.31
2023-04-23T10:19:50.212Z,28.25
2023-04-23T10:22:21.887Z,29.09
2023-04-23T10:24:55.448Z,29.55
2023-04-23T10:27:40.515Z,29.20
2023-04-23T10:30:17.508Z,29.73
2023-04-23T10:32:49.167Z,30.49
2023-04-23T10:35:18.571Z,30.22
2023-04-23T10:37:48.811Z,31.55
2023-04-23T10:40:25.092Z,33.18
2023-04-23T10:42:53.797Z,33.87
2023-04-23T10:45:25.659Z,32.84
2023-04-23T10:47:55.284Z,32.14
2023-04-23T10:50:26.881Z,32.35
2023-04-23T10:52:56.494Z,33.18
2023-04-23T10:55:27.686Z,34.14
2023-04-23T10:58:03.515Z,34.48
2023-04-23T11:00:46.272Z,35.80
2023-04-23T11:03:39.761Z,37.10
2023-04-23T11:06:14.954Z,38.12
2023-04-23T11:08:54.334Z,37.81
2023-04-23T11:11:40.405Z,38.01
2023-04-23T11:14:13.051Z,38.49
2023-04-23T11:16:41.925Z,39.84
2023-04-23T11:19:12.443Z,40.73
2023-04-23T11:22:07.145Z,39.68
2023-04-23T11:24:41.352Z,38.14
2023-04-23T11:27:12.410Z,36.56
2023-04-23T11:29:43.277Z,37.08
2023-04-23T11:32:18.028Z,36.61
2023-04-23T11:34:48.513Z,36.97
2023-04-23T11:37:18.472Z,35.96
2023-04-23T11:39:46.916Z,35.09
2023-04-23T11:42:17.131Z,34.71
2023-04-23T11:44:46.805Z,35.10
2023-04-23T11:47:16.634Z,35.30
2023-04-23T11:49:46.115Z,34.01
2023-04-23T11:52:14.839Z,33.25
2023-04-23T11:54:43.614Z,32.53
2023-04-23T11:57:12.427Z,31.68
2023-04-23T11:59:41.107Z,31.28
2023-04-23T12:02:09.733Z,31.98
2023-04-23T12:04:41.046Z,32.15
2023-04-23T12:07:19.596Z,31.71
2023-04-23T12:09:51.783Z,32.98
2023-04-23T12:12:20.774Z,33.71
2023-04-23T12:14:50.018Z,31.21
2023-04-23T12:17:22.073Z,29.33
2023-04-23T12:19:50.983Z,28.53
2023-04-23T12:22:27.401Z,29.35
2023-04-23T12:24:56.111Z,30.32
2023-04-23T12:27:26.039Z,37.22
2023-04-23T12:30:03.475Z,41.98
2023-04-23T12:32:35.091Z,40.99
2023-04-23T12:35:04.589Z,39.65
2023-04-23T12:37:37.140Z,36.87
2023-04-23T12:40:06.846Z,35.04
2023-04-23T12:42:35.451Z,31.88
2023-04-23T12:45:09.370Z,40.46
2023-04-23T12:47:38.215Z,45.29
2023-04-23T12:50:07.050Z,45.67
2023-04-23T12:52:35.969Z,44.65
2023-04-23T12:55:04.645Z,45.36
2023-04-23T12:57:33.395Z,49.39
2023-04-23T13:00:01.589Z,52.81
2023-04-23T13:02:31.547Z,54.05
2023-04-23T13:05:00.748Z,54.21
2023-04-23T13:07:30.105Z,54.85
2023-04-23T13:10:00.838Z,56.70
2023-04-23T13:12:29.498Z,57.39
2023-04-23T13:14:59.145Z,58.13
2023-04-23T13:17:27.407Z,58.83
2023-04-23T13:19:56.197Z,59.05
2023-04-23T13:22:24.338Z,60.09
2023-04-23T13:24:52.483Z,60.67
2023-04-23T13:27:20.697Z,60.81
2023-04-23T13:29:49.422Z,60.70
2023-04-23T13:32:18.720Z,61.19
2023-04-23T13:34:48.652Z,61.01
2023-04-23T13:37:18.072Z,61.09
2023-04-23T13:39:46.972Z,60.98
2023-04-23T13:42:18.984Z,61.28
2023-04-23T13:44:47.161Z,61.10
2023-04-23T13:47:15.359Z,61.38
2023-04-23T13:49:44.139Z,62.54
2023-04-23T13:52:12.837Z,63.39
2023-04-23T13:54:41.119Z,63.22
2023-04-23T13:57:09.684Z,62.78
2023-04-23T13:59:37.919Z,62.30
2023-04-23T14:02:07.890Z,62.81
2023-04-23T14:04:36.214Z,62.73
2023-04-23T14:07:04.684Z,62.07
2023-04-23T14:09:32.990Z,61.22
2023-04-23T14:12:01.230Z,60.27
2023-04-23T14:14:29.587Z,60.66
2023-04-23T14:16:57.798Z,61.13
2023-04-23T14:19:26.315Z,61.25
2023-04-23T14:21:54.582Z,61.17
2023-04-23T14:24:35.062Z,60.70
2023-04-23T14:27:05.161Z,60.44
2023-04-23T14:29:51.606Z,59.98
2023-04-23T14:32:19.737Z,59.73
2023-04-23T14:34:48.558Z,60.39
2023-04-23T14:37:18.044Z,60.67
2023-04-23T14:39:46.799Z,60.08
2023-04-23T14:42:14.956Z,59.44
2023-04-23T14:44:43.748Z,59.68
2023-04-23T14:47:11.934Z,61.02
2023-04-23T14:49:41.132Z,62.03
2023-04-23T14:52:09.904Z,61.59
2023-04-23T14:54:38.044Z,60.31
2023-04-23T14:57:07.746Z,59.45
2023-04-23T14:59:38.096Z,59.27
2023-04-23T15:02:07.177Z,59.81
2023-04-23T15:04:36.177Z,59.91
2023-04-23T15:07:04.985Z,60.39
2023-04-23T15:09:33.645Z,61.05
2023-04-23T15:12:01.785Z,60.92
2023-04-23T15:14:37.640Z,60.64
2023-04-23T15:17:05.829Z,60.39
2023-04-23T15:19:34.034Z,60.41
2023-04-23T15:22:02.353Z,60.56
2023-04-23T15:24:32.570Z,59.81
2023-04-23T15:27:01.237Z,59.22
2023-04-23T15:29:30.396Z,58.48
2023-04-23T15:31:58.660Z,57.59
2023-04-23T15:34:27.562Z,56.97
2023-04-23T15:36:56.434Z,57.41
2023-04-23T15:39:25.813Z,57.27
2023-04-23T15:41:54.058Z,57.60
2023-04-23T15:44:23.607Z,57.76
2023-04-23T15:46:52.466Z,57.15
2023-04-23T15:49:20.711Z,56.70
2023-04-23T15:51:49.451Z,56.75
2023-04-23T15:54:17.682Z,56.45
2023-04-23T15:56:46.402Z,55.48
2023-04-23T15:59:15.236Z,55.38
2023-04-23T16:01:44.070Z,55.43
2023-04-23T16:04:12.794Z,54.75
2023-04-23T16:06:42.599Z,54.37
2023-04-23T16:09:11.963Z,54.52
2023-04-23T16:11:40.738Z,54.82
2023-04-23T16:14:10.280Z,54.81
2023-04-23T16:16:38.830Z,53.72
2023-04-23T16:19:07.379Z,53.17
2023-04-23T16:21:37.382Z,54.66
2023-04-23T16:24:07.937Z,56.21
2023-04-23T16:26:36.699Z,56.83
2023-04-23T16:29:21.313Z,56.99
2023-04-23T16:31:50.894Z,56.80
2023-04-23T16:34:19.281Z,57.23
2023-04-23T16:36:48.638Z,56.25
2023-04-23T16:39:17.062Z,56.08
2023-04-23T16:41:45.900Z,55.30
2023-04-23T16:44:14.180Z,54.79
2023-04-23T16:46:45.407Z,55.31
2023-04-23T16:49:14.120Z,54.39
2023-04-23T16:51:42.692Z,54.43
2023-04-23T16:54:10.876Z,54.14
2023-04-23T16:56:40.397Z,54.32
2023-04-23T16:59:08.762Z,54.58
2023-04-23T17:01:37.131Z,55.29
2023-04-23T17:04:07.091Z,56.57
2023-04-23T17:06:36.050Z,56.20
2023-04-23T17:09:04.630Z,56.73
2023-04-23T17:11:33.675Z,57.92
2023-04-23T17:14:02.692Z,57.98
2023-04-23T17:16:31.019Z,57.22
2023-04-23T17:18:59.818Z,57.41
2023-04-23T17:21:28.123Z,57.95
2023-04-23T17:23:57.445Z,57.62
2023-04-23T17:26:26.712Z,58.18
2023-04-23T17:28:56.525Z,58.74
2023-04-23T17:31:25.296Z,59.76
2023-04-23T17:33:54.397Z,60.61
2023-04-23T17:36:23.034Z,60.27
2023-04-23T17:38:51.913Z,59.25
2023-04-23T17:41:20.762Z,59.46
2023-04-23T17:43:50.078Z,59.63
2023-04-23T17:46:18.411Z,59.69
2023-04-23T17:48:47.544Z,59.56
2023-04-23T17:51:16.696Z,59.50
2023-04-23T17:53:45.660Z,59.85
2023-04-23T17:56:15.923Z,59.87
2023-04-23T17:58:44.650Z,59.70
2023-04-23T18:01:15.035Z,60.07
2023-04-23T18:03:44.495Z,60.47
2023-04-23T18:06:12.934Z,61.12
2023-04-23T18:08:42.840Z,61.67
2023-04-23T18:11:11.954Z,61.53
2023-04-23T18:13:42.541Z,61.59
2023-04-23T18:16:12.629Z,61.55
2023-04-23T18:18:41.527Z,61.56
2023-04-23T18:21:09.770Z,61.70
2023-04-23T18:23:38.434Z,61.70
2023-04-23T18:26:06.909Z,61.47
2023-04-23T18:28:36.602Z,61.84
2023-04-23T18:31:05.164Z,61.98
2023-04-23T18:33:47.931Z,61.95
2023-04-23T18:36:30.650Z,61.87
2023-04-23T18:39:00.045Z,61.90
2023-04-23T18:41:29.023Z,62.06
2023-04-23T18:43:57.740Z,62.19
2023-04-23T18:46:26.760Z,61.68
2023-04-23T18:49:14.277Z,60.14
2023-04-23T18:51:50.949Z,60.42
2023-04-23T18:54:21.409Z,59.31
2023-04-23T18:56:50.711Z,59.89
2023-04-23T18:59:19.517Z,60.17
2023-04-23T19:01:48.668Z,60.68
2023-04-23T19:04:17.193Z,60.01
2023-04-23T19:06:46.303Z,60.53
2023-04-23T19:09:14.724Z,59.85
2023-04-23T19:11:43.443Z,61.21
2023-04-23T19:14:11.557Z,62.70
2023-04-23T19:16:40.862Z,63.51
2023-04-23T19:19:08.995Z,63.76
2023-04-23T19:21:37.276Z,64.07
2023-04-23T19:24:07.055Z,65.24
2023-04-23T19:26:35.651Z,65.32
2023-04-23T19:29:04.331Z,65.79
2023-04-23T19:31:33.369Z,65.77
2023-04-23T19:34:02.180Z,65.79
2023-04-23T19:36:30.332Z,66.15
2023-04-23T19:39:00.212Z,66.23
2023-04-23T19:41:30.098Z,66.08
2023-04-23T19:43:58.468Z,66.16
2023-04-23T19:46:28.358Z,66.07
2023-04-23T19:48:57.120Z,65.81
2023-04-23T19:51:29.830Z,65.62
2023-04-23T19:53:59.341Z,65.51
2023-04-23T19:56:28.735Z,65.48
2023-04-23T19:58:57.816Z,65.53
2023-04-23T20:01:27.594Z,65.68
2023-04-23T20:03:57.153Z,65.80
2023-04-23T20:06:28.058Z,65.81
2023-04-23T20:08:56.353Z,65.84
2023-04-23T20:11:26.262Z,66.17
2023-04-23T20:13:55.864Z,65.96
2023-04-23T20:16:25.303Z,65.66
2023-04-23T20:18:53.444Z,65.35
2023-04-23T20:21:23.338Z,65.20
2023-04-23T20:23:52.034Z,65.20
2023-04-23T20:26:21.099Z,65.13
2023-04-23T20:28:50.073Z,65.01
2023-04-23T20:31:21.380Z,64.94
2023-04-23T20:33:50.446Z,64.94
2023-04-23T20:36:19.439Z,64.65
2023-04-23T20:38:48.530Z,64.42
2023-04-23T20:41:17.180Z,64.26
2023-04-23T20:43:45.947Z,64.00
2023-04-23T20:46:15.319Z,63.86
2023-04-23T20:48:45.059Z,63.67
2023-04-23T20:51:14.731Z,63.65
2023-04-23T20:53:46.027Z,63.58
2023-04-23T20:56:15.805Z,63.67
2023-04-23T20:58:46.241Z,63.75
2023-04-23T21:01:17.280Z,63.92
2023-04-23T21:03:47.353Z,64.08
2023-04-23T21:06:17.758Z,64.13
2023-04-23T21:08:47.315Z,64.10
2023-04-23T21:11:18.179Z,64.13
2023-04-23T21:13:47.678Z,64.33
2023-04-23T21:16:16.955Z,64.37
2023-04-23T21:18:45.846Z,64.48
2023-04-23T21:21:15.287Z,64.50
2023-04-23T21:23:44.576Z,64.45
2023-04-23T21:26:13.164Z,64.35
2023-04-23T21:28:42.439Z,64.03
2023-04-23T21:31:17.931Z,63.76
2023-04-23T21:33:46.529Z,63.71
2023-04-23T21:36:16.069Z,63.64
2023-04-23T21:38:44.190Z,63.59
2023-04-23T21:41:14.057Z,63.51
2023-04-23T21:43:42.710Z,63.58
2023-04-23T21:46:12.074Z,63.34
2023-04-23T21:48:40.493Z,63.14
2023-04-23T21:51:08.819Z,63.34
2023-04-23T21:53:38.075Z,63.34
2023-04-23T21:56:08.324Z,63.26
2023-04-23T21:58:38.130Z,63.33
2023-04-23T22:01:06.409Z,63.52
2023-04-23T22:03:35.408Z,63.63
2023-04-23T22:06:07.310Z,63.77
2023-04-23T22:08:36.355Z,63.91
2023-04-23T22:11:06.281Z,63.94
2023-04-23T22:13:35.451Z,64.03
2023-04-23T22:16:10.682Z,64.14
2023-04-23T22:18:44.966Z,64.50
2023-04-23T22:21:13.909Z,64.79
2023-04-23T22:23:42.633Z,64.95
2023-04-23T22:26:11.962Z,65.20
2023-04-23T22:28:43.028Z,65.47
2023-04-23T22:31:12.176Z,65.66
2023-04-23T22:33:41.525Z,65.91
2023-04-23T22:36:10.729Z,65.99
2023-04-23T22:38:40.248Z,65.96
2023-04-23T22:41:08.868Z,66.01
2023-04-23T22:43:37.727Z,66.02
2023-04-23T22:46:06.775Z,65.97
2023-04-23T22:48:35.706Z,65.90
2023-04-23T22:51:05.219Z,65.85
2023-04-23T22:53:41.603Z,65.82
2023-04-23T22:56:12.986Z,65.74
2023-04-23T22:58:41.223Z,65.65
2023-04-23T23:01:10.412Z,65.58
2023-04-23T23:03:38.689Z,65.46
2023-04-23T23:06:07.559Z,65.28
2023-04-23T23:08:37.215Z,64.94
2023-04-23T23:11:07.022Z,64.39
2023-04-23T23:13:35.251Z,64.03
2023-04-23T23:16:04.333Z,63.17
2023-04-23T23:18:33.733Z,62.57
2023-04-23T23:21:02.476Z,62.14
2023-04-23T23:23:31.801Z,62.16
2023-04-23T23:26:00.563Z,62.18
2023-04-23T23:28:29.867Z,62.24
2023-04-23T23:30:59.372Z,62.12
2023-04-23T23:33:28.662Z,61.90
2023-04-23T23:35:57.613Z,61.62
2023-04-23T23:38:25.859Z,61.15
2023-04-23T23:40:54.587Z,60.08
2023-04-23T23:43:23.293Z,58.97
2023-04-23T23:45:52.466Z,58.66
2023-04-23T23:48:22.060Z,58.08
2023-04-23T23:50:50.930Z,57.55
2023-04-23T23:53:19.696Z,57.56
2023-04-23T23:55:48.321Z,57.26
2023-04-23T23:58:16.876Z,57.52
