createdAt,value
2018-11-05T00:01:44.518Z,18.77
2018-11-05T00:04:12.616Z,37.87
2018-11-05T00:06:40.714Z,22.13
2018-11-05T00:09:10.000Z,21.60
2018-11-05T00:11:37.918Z,19.00
2018-11-05T00:14:06.490Z,19.90
2018-11-05T00:16:35.269Z,17.87
2018-11-05T00:19:03.790Z,21.67
2018-11-05T00:21:32.370Z,17.70
2018-11-05T00:24:00.339Z,21.37
2018-11-05T00:26:28.295Z,18.87
2018-11-05T00:28:56.093Z,21.13
2018-11-05T00:31:23.958Z,29.10
2018-11-05T00:33:51.805Z,23.47
2018-11-05T00:36:19.639Z,18.37
2018-11-05T00:38:47.716Z,22.00
2018-11-05T00:41:15.736Z,21.80
2018-11-05T00:43:43.697Z,23.20
2018-11-05T00:46:11.911Z,21.60
2018-11-05T00:48:40.087Z,21.50
2018-11-05T00:51:07.978Z,25.23
2018-11-05T00:53:35.899Z,23.23
2018-11-05T00:56:04.056Z,20.40
2018-11-05T00:58:35.357Z,24.33
2018-11-05T01:01:03.637Z,19.80
2018-11-05T01:03:31.408Z,20.50
2018-11-05T01:05:59.285Z,20.20
2018-11-05T01:08:27.206Z,22.10
2018-11-05T01:10:55.110Z,23.87
2018-11-05T01:13:23.031Z,19.57
2018-11-05T01:15:50.894Z,17.90
2018-11-05T01:18:18.820Z,19.77
2018-11-05T01:20:46.675Z,19.20
2018-11-05T01:23:14.525Z,21.83
2018-11-05T01:25:42.708Z,20.40
2018-11-05T01:28:10.633Z,21.07
2018-11-05T01:30:38.815Z,22.80
2018-11-05T01:33:06.496Z,19.87
2018-11-05T01:35:34.468Z,17.53
2018-11-05T01:38:02.341Z,23.53
2018-11-05T01:40:30.252Z,21.13
2018-11-05T01:42:58.038Z,18.60
2018-11-05T01:45:25.751Z,20.23
2018-11-05T01:47:53.748Z,24.77
2018-11-05T01:50:21.633Z,21.70
2018-11-05T01:52:49.818Z,26.73
2018-11-05T01:55:17.585Z,23.00
2018-11-05T01:57:46.428Z,24.13
2018-11-05T02:00:15.990Z,23.90
2018-11-05T02:02:45.080Z,22.50
2018-11-05T02:05:12.968Z,24.30
2018-11-05T02:07:42.608Z,28.57
2018-11-05T02:10:12.965Z,25.73
2018-11-05T02:12:41.337Z,26.90
2018-11-05T02:15:09.685Z,29.57
2018-11-05T02:17:37.853Z,29.20
2018-11-05T02:20:06.200Z,23.80
2018-11-05T02:22:34.125Z,26.80
2018-11-05T02:25:02.161Z,25.50
2018-11-05T02:27:29.997Z,25.27
2018-11-05T02:29:58.013Z,21.57
2018-11-05T02:32:25.890Z,23.37
2018-11-05T02:34:53.764Z,23.83
2018-11-05T02:37:21.887Z,20.77
2018-11-05T02:39:49.822Z,18.97
2018-11-05T02:42:17.661Z,21.20
2018-11-05T02:44:45.574Z,18.80
2018-11-05T02:47:13.501Z,18.13
2018-11-05T02:49:41.535Z,20.70
2018-11-05T02:52:09.467Z,20.00
2018-11-05T02:54:37.394Z,17.90
2018-11-05T02:57:05.740Z,17.97
2018-11-05T02:59:33.759Z,20.63
2018-11-05T03:02:01.721Z,17.53
2018-11-05T03:04:29.579Z,21.80
2018-11-05T03:06:57.724Z,18.90
2018-11-05T03:09:25.665Z,19.70
2018-11-05T03:11:53.598Z,28.27
2018-11-05T03:14:21.610Z,23.53
2018-11-05T03:16:49.598Z,24.50
2018-11-05T03:19:17.402Z,24.50
2018-11-05T03:21:45.220Z,26.17
2018-11-05T03:24:13.085Z,21.77
2018-11-05T03:26:41.166Z,21.47
2018-11-05T03:29:09.350Z,22.93
2018-11-05T03:31:37.602Z,20.40
2018-11-05T03:34:05.752Z,27.23
2018-11-05T03:36:34.181Z,25.37
2018-11-05T03:39:02.385Z,21.70
2018-11-05T03:41:30.347Z,44.27
2018-11-05T03:43:58.395Z,31.33
2018-11-05T03:46:26.436Z,29.07
2018-11-05T03:48:54.421Z,26.37
2018-11-05T03:51:22.279Z,28.90
2018-11-05T03:53:50.127Z,48.77
2018-11-05T03:56:18.293Z,27.80
2018-11-05T03:58:46.137Z,28.30
2018-11-05T04:01:14.177Z,41.23
2018-11-05T04:03:42.482Z,65.63
2018-11-05T04:06:10.522Z,31.30
2018-11-05T04:08:38.598Z,59.87
2018-11-05T04:11:06.444Z,30.97
2018-11-05T04:13:34.889Z,29.70
2018-11-05T04:16:03.044Z,27.20
2018-11-05T04:18:31.177Z,49.90
2018-11-05T04:20:59.190Z,34.73
2018-11-05T04:23:27.023Z,27.17
2018-11-05T04:25:55.213Z,30.17
2018-11-05T04:28:23.188Z,25.63
2018-11-05T04:30:51.283Z,34.53
2018-11-05T04:33:19.087Z,30.67
2018-11-05T04:35:46.968Z,24.23
2018-11-05T04:38:14.995Z,24.67
2018-11-05T04:40:43.737Z,22.40
2018-11-05T04:43:11.680Z,23.67
2018-11-05T04:45:39.555Z,22.63
2018-11-05T04:48:07.428Z,24.13
2018-11-05T04:50:35.346Z,28.03
2018-11-05T04:53:03.324Z,29.00
2018-11-05T04:55:31.264Z,27.20
2018-11-05T04:57:59.959Z,27.40
2018-11-05T05:00:27.799Z,25.77
2018-11-05T05:02:55.537Z,29.87
2018-11-05T05:05:23.936Z,26.80
2018-11-05T05:07:54.359Z,29.93
2018-11-05T05:10:22.344Z,29.90
2018-11-05T05:12:50.145Z,36.50
2018-11-05T05:15:18.466Z,31.30
2018-11-05T05:17:46.332Z,33.30
2018-11-05T05:20:15.513Z,24.10
2018-11-05T05:22:44.225Z,32.67
2018-11-05T05:25:12.546Z,34.13
2018-11-05T05:27:40.773Z,31.50
2018-11-05T05:30:12.917Z,31.20
2018-11-05T05:32:41.319Z,40.00
2018-11-05T05:35:09.228Z,26.83
2018-11-05T05:37:37.497Z,20.27
2018-11-05T05:40:06.302Z,22.17
2018-11-05T05:42:34.442Z,20.03
2018-11-05T05:45:02.327Z,26.43
2018-11-05T05:47:30.267Z,18.83
2018-11-05T05:49:58.266Z,20.47
2018-11-05T05:52:26.348Z,22.03
2018-11-05T05:54:54.439Z,24.77
2018-11-05T05:57:22.504Z,27.83
2018-11-05T05:59:50.590Z,29.60
2018-11-05T06:02:21.252Z,21.53
2018-11-05T06:04:49.995Z,21.37
2018-11-05T06:07:17.778Z,22.93
2018-11-05T06:09:45.685Z,18.30
2018-11-05T06:12:13.661Z,33.40
2018-11-05T06:14:41.665Z,19.63
2018-11-05T06:17:09.564Z,18.67
2018-11-05T06:19:38.893Z,18.00
2018-11-05T06:22:07.588Z,22.50
2018-11-05T06:24:35.311Z,19.77
2018-11-05T06:27:03.206Z,21.30
2018-11-05T06:29:31.206Z,21.03
2018-11-05T06:31:59.340Z,19.23
2018-11-05T06:34:27.228Z,17.10
2018-11-05T06:36:55.528Z,15.10
2018-11-05T06:39:23.487Z,18.17
2018-11-05T06:41:51.605Z,21.77
2018-11-05T06:44:19.458Z,15.73
2018-11-05T06:46:47.404Z,15.30
2018-11-05T06:49:15.336Z,18.00
2018-11-05T06:51:43.374Z,13.57
2018-11-05T06:54:11.606Z,23.43
2018-11-05T06:56:41.047Z,18.47
2018-11-05T06:59:08.845Z,28.80
2018-11-05T07:01:36.806Z,33.23
2018-11-05T07:04:05.310Z,28.37
2018-11-05T07:06:33.461Z,21.40
2018-11-05T07:09:01.446Z,34.97
2018-11-05T07:11:29.428Z,22.40
2018-11-05T07:13:57.162Z,16.27
2018-11-05T07:16:25.023Z,43.57
2018-11-05T07:18:52.924Z,31.37
2018-11-05T07:21:20.639Z,41.23
2018-11-05T07:23:48.559Z,33.43
2018-11-05T07:26:16.596Z,25.87
2018-11-05T07:28:44.389Z,21.80
2018-11-05T07:31:12.364Z,29.57
2018-11-05T07:33:40.211Z,51.23
2018-11-05T07:36:08.043Z,16.43
2018-11-05T07:38:36.119Z,20.83
2018-11-05T07:41:04.093Z,16.20
2018-11-05T07:43:31.986Z,17.27
2018-11-05T07:45:59.878Z,34.20
2018-11-05T07:48:27.873Z,28.37
2018-11-05T07:50:56.322Z,19.00
2018-11-05T07:53:24.144Z,33.83
2018-11-05T07:55:52.174Z,25.77
2018-11-05T07:58:20.022Z,14.07
2018-11-05T08:00:50.198Z,12.30
2018-11-05T08:03:18.245Z,16.17
2018-11-05T08:05:46.129Z,14.87
2018-11-05T08:08:14.441Z,12.27
2018-11-05T08:10:42.528Z,13.67
2018-11-05T08:13:11.621Z,15.73
2018-11-05T08:15:40.700Z,14.07
2018-11-05T08:18:08.720Z,13.43
2018-11-05T08:20:36.829Z,13.60
2018-11-05T08:23:05.242Z,14.23
2018-11-05T08:25:33.357Z,13.70
2018-11-05T08:28:01.209Z,13.10
2018-11-05T08:30:29.349Z,11.60
2018-11-05T08:32:57.212Z,13.30
2018-11-05T08:35:25.458Z,13.60
2018-11-05T08:37:53.891Z,10.90
2018-11-05T08:40:24.762Z,12.33
2018-11-05T08:42:53.387Z,10.03
2018-11-05T08:45:24.895Z,10.70
2018-11-05T08:47:53.767Z,12.30
2018-11-05T08:50:22.744Z,13.50
2018-11-05T08:52:50.794Z,11.23
2018-11-05T08:55:21.053Z,11.30
2018-11-05T08:57:49.453Z,9.87
2018-11-05T09:00:23.483Z,10.63
2018-11-05T09:02:52.474Z,12.53
2018-11-05T09:05:20.809Z,16.70
2018-11-05T09:07:51.107Z,11.90
2018-11-05T09:10:19.037Z,11.60
2018-11-05T09:12:46.775Z,12.37
2018-11-05T09:15:15.921Z,14.73
2018-11-05T09:17:44.646Z,13.47
2018-11-05T09:20:14.089Z,13.77
2018-11-05T09:22:42.608Z,11.00
2018-11-05T09:25:11.443Z,10.10
2018-11-05T09:27:40.529Z,11.97
2018-11-05T09:30:12.586Z,13.10
2018-11-05T09:32:40.772Z,13.40
2018-11-05T09:35:08.998Z,12.17
2018-11-05T09:37:36.881Z,11.70
2018-11-05T09:40:06.642Z,12.00
2018-11-05T09:42:34.814Z,10.47
2018-11-05T09:45:02.978Z,13.40
2018-11-05T09:47:31.121Z,11.27
2018-11-05T09:49:59.053Z,12.73
2018-11-05T09:52:27.104Z,15.43
2018-11-05T09:54:54.995Z,13.27
2018-11-05T09:57:22.885Z,14.17
2018-11-05T09:59:50.968Z,15.53
2018-11-05T10:02:19.408Z,14.83
2018-11-05T10:04:47.430Z,18.97
2018-11-05T10:07:15.402Z,12.93
2018-11-05T10:09:43.703Z,15.67
2018-11-05T10:12:11.604Z,14.07
2018-11-05T10:14:39.492Z,15.10
2018-11-05T10:17:07.818Z,17.40
2018-11-05T10:19:35.864Z,19.67
2018-11-05T10:22:04.008Z,14.67
2018-11-05T10:24:32.419Z,16.57
2018-11-05T10:27:00.300Z,18.20
2018-11-05T10:29:28.838Z,13.53
2018-11-05T10:31:57.407Z,13.50
2018-11-05T10:34:25.567Z,13.37
2018-11-05T10:36:53.843Z,12.17
2018-11-05T10:39:22.073Z,20.20
2018-11-05T10:41:50.326Z,17.60
2018-11-05T10:44:18.592Z,15.53
2018-11-05T10:46:46.424Z,14.37
2018-11-05T10:49:14.401Z,17.83
2018-11-05T10:51:43.291Z,18.07
2018-11-05T10:54:11.626Z,14.60
2018-11-05T10:56:39.952Z,16.70
2018-11-05T11:01:49.675Z,15.40
2018-11-05T11:04:23.444Z,13.90
2018-11-05T11:06:51.669Z,14.73
2018-11-05T11:09:19.481Z,14.73
2018-11-05T11:11:47.643Z,15.73
2018-11-05T11:14:15.853Z,15.97
2018-11-05T11:16:43.917Z,17.77
2018-11-05T11:19:12.210Z,19.37
2018-11-05T11:21:40.063Z,18.03
2018-11-05T11:24:08.344Z,26.37
2018-11-05T11:26:36.562Z,14.53
2018-11-05T11:29:05.191Z,16.23
2018-11-05T11:31:33.399Z,18.80
2018-11-05T11:34:01.843Z,17.43
2018-11-05T11:36:31.171Z,15.80
2018-11-05T11:38:59.409Z,20.67
2018-11-05T11:41:27.425Z,15.20
2018-11-05T11:43:55.454Z,17.93
2018-11-05T11:46:23.590Z,16.20
2018-11-05T11:48:51.412Z,22.00
2018-11-05T11:51:19.494Z,20.37
2018-11-05T11:53:47.627Z,17.70
2018-11-05T11:56:15.727Z,18.60
2018-11-05T11:58:44.013Z,21.60
2018-11-05T12:01:12.090Z,20.47
2018-11-05T12:03:40.363Z,19.87
2018-11-05T12:06:08.922Z,20.40
2018-11-05T12:08:37.179Z,20.90
2018-11-05T12:12:09.900Z,18.97
2018-11-05T12:14:38.333Z,25.10
2018-11-05T12:17:06.586Z,18.00
2018-11-05T12:19:34.572Z,18.57
2018-11-05T12:22:03.142Z,18.97
2018-11-05T12:24:31.562Z,16.60
2018-11-05T12:26:59.473Z,27.03
2018-11-05T12:29:27.516Z,21.63
2018-11-05T12:31:55.721Z,19.10
2018-11-05T12:34:23.674Z,24.43
2018-11-05T12:36:51.573Z,24.70
2018-11-05T12:39:19.768Z,25.37
2018-11-05T12:41:48.526Z,18.17
2018-11-05T12:44:16.915Z,24.57
2018-11-05T12:46:45.039Z,22.60
2018-11-05T12:49:15.466Z,24.10
2018-11-05T12:51:43.527Z,22.10
2018-11-05T12:54:11.480Z,25.30
2018-11-05T12:56:39.646Z,23.93
2018-11-05T12:59:08.309Z,20.47
2018-11-05T13:01:37.015Z,23.50
2018-11-05T13:04:05.673Z,23.53
2018-11-05T13:06:33.890Z,23.10
2018-11-05T13:09:02.204Z,21.33
2018-11-05T13:11:30.390Z,24.80
2018-11-05T13:13:59.101Z,21.73
2018-11-05T13:16:27.606Z,32.23
2018-11-05T13:18:55.664Z,23.60
2018-11-05T13:21:23.677Z,28.07
2018-11-05T13:23:51.729Z,28.23
2018-11-05T13:26:19.894Z,28.57
2018-11-05T13:28:47.833Z,31.63
2018-11-05T13:31:16.605Z,29.37
2018-11-05T13:33:44.615Z,24.77
2018-11-05T13:36:13.106Z,23.37
2018-11-05T13:38:42.173Z,24.43
2018-11-05T13:41:10.203Z,22.63
2018-11-05T13:43:38.265Z,26.27
2018-11-05T13:46:06.657Z,27.80
2018-11-05T13:48:35.208Z,25.70
2018-11-05T13:51:02.951Z,21.43
2018-11-05T13:53:31.103Z,22.63
2018-11-05T13:55:59.209Z,25.43
2018-11-05T13:58:27.515Z,25.27
2018-11-05T14:00:56.112Z,27.23
2018-11-05T14:03:24.575Z,31.33
2018-11-05T14:05:52.795Z,32.63
2018-11-05T14:08:20.948Z,20.57
2018-11-05T14:10:49.021Z,25.13
2018-11-05T14:13:17.074Z,26.23
2018-11-05T14:15:45.270Z,22.87
2018-11-05T14:18:13.512Z,24.73
2018-11-05T14:20:41.506Z,21.70
2018-11-05T14:23:10.071Z,19.80
2018-11-05T14:25:38.375Z,21.77
2018-11-05T14:28:07.063Z,22.87
2018-11-05T14:30:35.095Z,28.90
2018-11-05T14:33:03.284Z,23.27
2018-11-05T14:35:31.364Z,25.57
2018-11-05T14:37:59.631Z,23.40
2018-11-05T14:40:28.081Z,26.03
2018-11-05T14:42:56.191Z,24.03
2018-11-05T14:45:24.710Z,26.33
2018-11-05T14:47:53.721Z,21.30
2018-11-05T14:50:22.776Z,30.30
2018-11-05T14:52:51.337Z,23.67
2018-11-05T14:55:20.352Z,33.30
2018-11-05T14:57:49.846Z,22.17
2018-11-05T15:00:25.792Z,25.23
2018-11-05T15:02:55.861Z,24.13
2018-11-05T15:05:24.218Z,21.50
2018-11-05T15:07:52.258Z,18.00
2018-11-05T15:10:23.048Z,18.70
2018-11-05T15:12:51.079Z,18.93
2018-11-05T15:15:20.555Z,15.20
2018-11-05T15:17:48.893Z,22.90
2018-11-05T15:20:19.633Z,20.43
2018-11-05T15:22:47.909Z,17.00
2018-11-05T15:25:16.193Z,28.70
2018-11-05T15:27:44.355Z,22.80
2018-11-05T15:30:14.770Z,23.60
2018-11-05T15:32:45.000Z,19.70
2018-11-05T15:35:13.612Z,16.80
2018-11-05T15:37:42.334Z,21.50
2018-11-05T15:40:12.535Z,28.10
2018-11-05T15:42:41.291Z,21.37
2018-11-05T15:45:11.089Z,25.23
2018-11-05T15:47:39.988Z,16.00
2018-11-05T15:50:09.907Z,17.87
2018-11-05T15:52:40.024Z,19.63
2018-11-05T15:55:07.819Z,20.23
2018-11-05T15:57:36.349Z,20.80
2018-11-05T16:00:06.974Z,22.33
2018-11-05T16:02:35.381Z,23.80
2018-11-05T16:05:03.587Z,23.60
2018-11-05T16:07:31.691Z,26.10
2018-11-05T16:10:00.527Z,21.33
2018-11-05T16:12:28.717Z,26.77
2018-11-05T16:14:56.880Z,23.77
2018-11-05T16:17:25.153Z,22.47
2018-11-05T16:19:53.138Z,26.83
2018-11-05T16:22:21.257Z,18.90
2018-11-05T16:24:49.554Z,15.87
2018-11-05T16:27:17.965Z,23.33
2018-11-05T16:29:46.081Z,17.67
2018-11-05T16:32:14.545Z,18.63
2018-11-05T16:34:42.669Z,18.70
2018-11-05T16:37:11.111Z,24.40
2018-11-05T16:39:39.501Z,39.00
2018-11-05T16:42:08.045Z,28.63
2018-11-05T16:44:36.379Z,40.80
2018-11-05T16:47:04.659Z,34.07
2018-11-05T16:49:33.030Z,37.83
2018-11-05T16:52:01.658Z,38.00
2018-11-05T16:54:30.535Z,27.63
2018-11-05T16:56:58.878Z,41.50
2018-11-05T16:59:27.134Z,53.10
2018-11-05T17:01:55.689Z,47.00
2018-11-05T17:04:23.134Z,29.43
2018-11-05T17:06:51.238Z,32.27
2018-11-05T17:09:19.399Z,32.33
2018-11-05T17:11:47.379Z,30.40
2018-11-05T17:14:16.240Z,33.93
2018-11-05T17:16:44.742Z,34.23
2018-11-05T17:19:13.337Z,29.73
2018-11-05T17:21:41.888Z,27.77
2018-11-05T17:24:10.459Z,23.77
2018-11-05T17:26:38.257Z,19.87
2018-11-05T17:29:06.137Z,21.40
2018-11-05T17:31:34.619Z,25.73
2018-11-05T17:34:03.852Z,22.20
2018-11-05T17:36:32.286Z,22.57
2018-11-05T17:39:00.908Z,25.03
2018-11-05T17:41:29.334Z,24.83
2018-11-05T17:43:57.477Z,28.27
2018-11-05T17:46:25.342Z,26.83
2018-11-05T17:48:53.754Z,25.77
2018-11-05T17:51:21.970Z,18.93
2018-11-05T17:53:50.172Z,20.20
2018-11-05T17:56:18.397Z,19.93
2018-11-05T17:58:46.502Z,23.97
2018-11-05T18:01:14.617Z,26.60
2018-11-05T18:03:43.820Z,23.33
2018-11-05T18:06:12.431Z,18.60
2018-11-05T18:08:40.471Z,18.20
2018-11-05T18:11:08.957Z,20.10
2018-11-05T18:13:37.942Z,25.77
2018-11-05T18:16:05.913Z,19.57
2018-11-05T18:18:34.321Z,24.13
2018-11-05T18:21:03.013Z,30.60
2018-11-05T18:23:31.964Z,28.30
2018-11-05T18:25:59.768Z,33.50
2018-11-05T18:28:28.015Z,26.57
2018-11-05T18:30:56.406Z,22.90
2018-11-05T18:33:24.384Z,21.80
2018-11-05T18:35:52.246Z,22.37
2018-11-05T18:38:20.964Z,23.93
2018-11-05T18:40:50.502Z,23.40
2018-11-05T18:43:18.452Z,16.43
2018-11-05T18:45:46.444Z,16.17
2018-11-05T18:48:14.316Z,21.67
2018-11-05T18:50:44.075Z,16.07
2018-11-05T18:53:12.008Z,15.97
2018-11-05T18:55:40.171Z,14.60
2018-11-05T18:58:08.470Z,22.80
2018-11-05T19:00:36.700Z,20.43
2018-11-05T19:03:08.218Z,17.17
2018-11-05T19:05:36.217Z,16.23
2018-11-05T19:08:09.160Z,16.53
2018-11-05T19:10:37.343Z,19.33
2018-11-05T19:13:10.218Z,19.27
2018-11-05T19:15:39.223Z,21.37
2018-11-05T19:18:07.453Z,20.13
2018-11-05T19:20:35.911Z,27.23
2018-11-05T19:23:04.302Z,20.70
2018-11-05T19:25:33.669Z,20.90
2018-11-05T19:28:02.173Z,22.70
2018-11-05T19:30:31.837Z,27.10
2018-11-05T19:32:59.739Z,18.57
2018-11-05T19:35:28.303Z,16.80
2018-11-05T19:37:56.151Z,18.30
2018-11-05T19:40:24.174Z,21.23
2018-11-05T19:42:53.160Z,24.67
2018-11-05T19:45:22.477Z,24.00
2018-11-05T19:47:50.877Z,22.43
2018-11-05T19:50:20.973Z,16.17
2018-11-05T19:52:50.510Z,19.17
2018-11-05T19:55:19.946Z,24.30
2018-11-05T19:57:51.258Z,21.60
2018-11-05T20:00:26.107Z,20.20
2018-11-05T20:02:56.218Z,19.47
2018-11-05T20:05:24.264Z,19.50
2018-11-05T20:07:53.697Z,20.90
2018-11-05T20:10:21.676Z,21.47
2018-11-05T20:12:50.120Z,19.07
2018-11-05T20:15:18.426Z,30.50
2018-11-05T20:17:47.898Z,23.33
2018-11-05T20:20:17.340Z,20.00
2018-11-05T20:22:46.192Z,21.87
2018-11-05T20:25:14.744Z,19.43
2018-11-05T20:27:43.003Z,22.63
2018-11-05T20:30:13.745Z,29.30
2018-11-05T20:32:43.040Z,20.87
2018-11-05T20:35:11.327Z,27.57
2018-11-05T20:37:40.275Z,18.97
2018-11-05T20:40:11.608Z,26.57
2018-11-05T20:42:41.664Z,21.93
2018-11-05T20:45:09.993Z,20.13
2018-11-05T20:47:39.233Z,19.83
2018-11-05T20:50:08.315Z,15.43
2018-11-05T20:52:37.227Z,15.60
2018-11-05T20:55:07.381Z,18.80
2018-11-05T20:57:35.532Z,20.73
2018-11-05T21:00:03.782Z,20.67
2018-11-05T21:02:32.621Z,15.20
2018-11-05T21:05:00.715Z,18.10
2018-11-05T21:07:30.014Z,16.70
2018-11-05T21:09:57.783Z,17.30
2018-11-05T21:12:25.745Z,14.00
2018-11-05T21:14:53.979Z,10.40
2018-11-05T21:17:22.320Z,22.83
2018-11-05T21:19:50.453Z,12.23
2018-11-05T21:22:18.715Z,13.43
2018-11-05T21:24:46.786Z,14.97
2018-11-05T21:27:14.980Z,11.97
2018-11-05T21:29:42.965Z,12.27
2018-11-05T21:32:11.390Z,15.70
2018-11-05T21:34:39.238Z,14.17
2018-11-05T21:37:07.210Z,14.20
2018-11-05T21:39:35.241Z,13.40
2018-11-05T21:42:03.078Z,14.30
2018-11-05T21:44:31.263Z,12.77
2018-11-05T21:46:59.243Z,13.90
2018-11-05T21:49:27.580Z,24.53
2018-11-05T21:51:56.059Z,18.87
2018-11-05T21:54:24.298Z,23.47
2018-11-05T21:56:52.456Z,24.37
2018-11-05T21:59:20.495Z,28.47
2018-11-05T22:01:48.802Z,28.03
2018-11-05T22:04:16.828Z,31.73
2018-11-05T22:06:44.695Z,29.73
2018-11-05T22:09:12.816Z,32.27
2018-11-05T22:11:41.450Z,25.60
2018-11-05T22:14:09.705Z,23.37
2018-11-05T22:16:37.688Z,22.90
2018-11-05T22:19:06.154Z,24.53
2018-11-05T22:21:35.092Z,23.03
2018-11-05T22:24:03.184Z,15.60
2018-11-05T22:26:31.986Z,16.60
2018-11-05T22:29:00.308Z,16.97
2018-11-05T22:31:28.414Z,13.67
2018-11-05T22:33:56.393Z,28.60
2018-11-05T22:36:24.322Z,27.67
2018-11-05T22:38:52.571Z,23.23
2018-11-05T22:41:20.557Z,44.83
2018-11-05T22:43:48.554Z,44.53
2018-11-05T22:46:16.502Z,38.20
2018-11-05T22:48:45.804Z,37.43
2018-11-05T22:51:14.279Z,28.70
2018-11-05T22:53:42.251Z,25.53
2018-11-05T22:56:13.355Z,25.80
2018-11-05T22:58:41.343Z,37.80
2018-11-05T23:01:13.937Z,26.10
2018-11-05T23:03:41.890Z,27.73
2018-11-05T23:06:09.942Z,22.20
2018-11-05T23:08:38.105Z,23.10
2018-11-05T23:11:05.969Z,23.47
2018-11-05T23:13:35.556Z,25.20
2018-11-05T23:16:03.598Z,30.73
2018-11-05T23:18:31.402Z,26.90
2018-11-05T23:20:59.213Z,28.60
2018-11-05T23:23:27.118Z,24.20
2018-11-05T23:25:55.224Z,23.03
2018-11-05T23:28:24.122Z,22.70
2018-11-05T23:30:52.175Z,24.00
2018-11-05T23:33:20.265Z,21.50
2018-11-05T23:35:48.354Z,19.93
2018-11-05T23:38:16.381Z,18.57
2018-11-05T23:40:44.372Z,17.90
2018-11-05T23:43:12.179Z,16.13
2018-11-05T23:45:40.215Z,21.57
2018-11-05T23:48:08.051Z,20.70
2018-11-05T23:50:35.913Z,16.60
2018-11-05T23:53:04.162Z,18.60
2018-11-05T23:55:32.455Z,19.57
2018-11-05T23:58:00.362Z,19.20
