createdAt,value
2023-03-25T00:00:36.872Z, 42.65
2023-03-25T00:01:36.884Z, 42.61
2023-03-25T00:02:37.020Z, 42.62
2023-03-25T00:03:36.943Z, 42.60
2023-03-25T00:04:37.016Z, 42.58
2023-03-25T00:05:36.954Z, 42.53
2023-03-25T00:06:37.006Z, 42.50
2023-03-25T00:07:36.977Z, 42.43
2023-03-25T00:08:37.015Z, 42.44
2023-03-25T00:09:36.978Z, 42.38
2023-03-25T00:10:37.064Z, 42.32
2023-03-25T00:11:37.047Z, 42.40
2023-03-25T00:12:37.100Z, 42.34
2023-03-25T00:13:37.067Z, 42.31
2023-03-25T00:14:37.072Z, 42.28
2023-03-25T00:15:37.099Z, 42.23
2023-03-25T00:16:37.090Z, 42.25
2023-03-25T00:17:37.312Z, 42.18
2023-03-25T00:18:37.135Z, 42.20
2023-03-25T00:19:37.156Z, 42.12
2023-03-25T00:20:37.143Z, 42.09
2023-03-25T00:21:37.135Z, 42.05
2023-03-25T00:22:37.155Z, 42.07
2023-03-25T00:23:37.162Z, 41.96
2023-03-25T00:24:37.204Z, 41.92
2023-03-25T00:25:37.234Z, 41.89
2023-03-25T00:26:37.222Z, 41.91
2023-03-25T00:27:37.244Z, 41.93
2023-03-25T00:28:37.285Z, 41.97
2023-03-25T00:29:37.265Z, 41.93
2023-03-25T00:30:37.304Z, 41.89
2023-03-25T00:31:37.262Z, 41.83
2023-03-25T00:32:37.349Z, 41.78
2023-03-25T00:33:37.295Z, 41.82
2023-03-25T00:34:37.298Z, 41.77
2023-03-25T00:35:37.344Z, 41.72
2023-03-25T00:36:37.309Z, 41.68
2023-03-25T00:37:37.325Z, 41.69
2023-03-25T00:38:37.335Z, 41.72
2023-03-25T00:39:37.374Z, 41.62
2023-03-25T00:40:37.397Z, 41.62
2023-03-25T00:41:37.391Z, 41.63
2023-03-25T00:42:37.402Z, 41.66
2023-03-25T00:43:37.460Z, 41.67
2023-03-25T00:44:37.450Z, 41.59
2023-03-25T00:45:37.508Z, 41.50
2023-03-25T00:46:37.500Z, 41.51
2023-03-25T00:47:37.509Z, 41.48
2023-03-25T00:48:37.480Z, 41.44
2023-03-25T00:49:37.472Z, 41.41
2023-03-25T00:50:37.485Z, 41.43
2023-03-25T00:51:52.917Z, 41.40
2023-03-25T00:52:37.515Z, 41.35
2023-03-25T00:53:37.529Z, 41.35
2023-03-25T00:54:37.580Z, 41.33
2023-03-25T00:55:37.576Z, 41.24
2023-03-25T00:56:37.623Z, 41.26
2023-03-25T00:57:37.585Z, 41.28
2023-03-25T00:58:37.651Z, 41.21
2023-03-25T00:59:37.617Z, 41.25
2023-03-25T01:00:37.643Z, 41.22
2023-03-25T01:01:37.698Z, 41.20
2023-03-25T01:02:37.716Z, 41.14
2023-03-25T01:03:37.888Z, 41.09
2023-03-25T01:04:38.901Z, 41.11
2023-03-25T01:05:37.728Z, 41.05
2023-03-25T01:06:37.707Z, 41.02
2023-03-25T01:07:42.773Z, 41.01
2023-03-25T01:08:37.910Z, 41.00
2023-03-25T01:09:37.768Z, 40.92
2023-03-25T01:10:37.746Z, 40.90
2023-03-25T01:11:37.774Z, 40.92
2023-03-25T01:12:37.901Z, 40.90
2023-03-25T01:13:37.780Z, 40.85
2023-03-25T01:14:37.800Z, 40.89
2023-03-25T01:15:37.821Z, 40.89
2023-03-25T01:16:37.835Z, 40.85
2023-03-25T01:17:37.853Z, 40.81
2023-03-25T01:18:37.876Z, 40.74
2023-03-25T01:19:37.835Z, 40.79
2023-03-25T01:20:37.916Z, 40.75
2023-03-25T01:21:37.884Z, 40.75
2023-03-25T01:22:37.940Z, 40.71
2023-03-25T01:23:37.898Z, 40.69
2023-03-25T01:24:37.976Z, 40.69
2023-03-25T01:25:37.940Z, 40.65
2023-03-25T01:26:38.017Z, 40.62
2023-03-25T01:27:37.987Z, 40.52
2023-03-25T01:28:38.002Z, 40.59
2023-03-25T01:29:37.983Z, 40.53
2023-03-25T01:30:38.044Z, 40.49
2023-03-25T01:31:38.071Z, 40.44
2023-03-25T01:32:38.072Z, 40.49
2023-03-25T01:33:38.025Z, 40.50
2023-03-25T01:34:38.043Z, 40.42
2023-03-25T01:35:38.095Z, 40.44
2023-03-25T01:36:38.070Z, 40.45
2023-03-25T01:37:38.160Z, 40.42
2023-03-25T01:38:38.124Z, 40.42
2023-03-25T01:39:38.175Z, 40.41
2023-03-25T01:40:38.136Z, 40.39
2023-03-25T01:41:48.970Z, 40.35
2023-03-25T01:42:38.155Z, 40.33
2023-03-25T01:43:38.150Z, 40.39
2023-03-25T01:44:38.158Z, 40.38
2023-03-25T01:45:38.177Z, 40.37
2023-03-25T01:46:38.297Z, 40.31
2023-03-25T01:47:38.281Z, 40.26
2023-03-25T01:48:38.221Z, 40.20
2023-03-25T01:49:38.240Z, 40.16
2023-03-25T01:50:38.282Z, 40.14
2023-03-25T01:51:38.256Z, 40.16
2023-03-25T01:52:38.299Z, 40.17
2023-03-25T01:53:38.265Z, 40.14
2023-03-25T01:54:38.298Z, 40.06
2023-03-25T01:55:38.305Z, 40.07
2023-03-25T01:56:38.334Z, 40.00
2023-03-25T01:57:38.400Z, 40.01
2023-03-25T01:58:38.364Z, 40.01
2023-03-25T01:59:38.425Z, 39.99
2023-03-25T02:00:38.431Z, 39.97
2023-03-25T02:01:38.399Z, 39.89
2023-03-25T02:02:38.411Z, 39.88
2023-03-25T02:03:38.452Z, 39.86
2023-03-25T02:04:38.425Z, 39.81
2023-03-25T02:05:38.429Z, 39.73
2023-03-25T02:06:38.449Z, 39.69
2023-03-25T02:07:38.505Z, 39.70
2023-03-25T02:08:38.471Z, 39.66
2023-03-25T02:09:38.523Z, 39.67
2023-03-25T02:10:38.519Z, 39.64
2023-03-25T02:11:38.555Z, 39.59
2023-03-25T02:12:38.539Z, 39.60
2023-03-25T02:13:38.518Z, 39.52
2023-03-25T02:14:38.626Z, 39.50
2023-03-25T02:15:38.580Z, 39.49
2023-03-25T02:16:38.616Z, 39.45
2023-03-25T02:17:38.660Z, 39.40
2023-03-25T02:18:38.633Z, 39.40
2023-03-25T02:19:38.619Z, 39.44
2023-03-25T02:20:38.661Z, 39.45
2023-03-25T02:21:38.649Z, 39.40
2023-03-25T02:22:38.669Z, 39.41
2023-03-25T02:23:38.657Z, 39.37
2023-03-25T02:24:38.655Z, 39.35
2023-03-25T02:25:38.681Z, 39.31
2023-03-25T02:26:38.676Z, 39.23
2023-03-25T02:27:38.760Z, 39.26
2023-03-25T02:28:38.733Z, 39.20
2023-03-25T02:29:38.778Z, 39.16
2023-03-25T02:30:38.740Z, 39.19
2023-03-25T02:31:38.882Z, 39.14
2023-03-25T02:32:38.826Z, 39.07
2023-03-25T02:33:38.780Z, 39.01
2023-03-25T02:34:38.768Z, 39.04
2023-03-25T02:35:38.793Z, 39.05
2023-03-25T02:36:38.881Z, 39.03
2023-03-25T02:37:38.847Z, 38.97
2023-03-25T02:38:38.829Z, 38.98
2023-03-25T02:39:38.830Z, 38.94
2023-03-25T02:40:38.833Z, 38.88
2023-03-25T02:41:38.850Z, 38.91
2023-03-25T02:42:38.893Z, 38.90
2023-03-25T02:43:38.951Z, 38.86
2023-03-25T02:44:38.933Z, 38.84
2023-03-25T02:45:39.047Z, 38.83
2023-03-25T02:46:38.948Z, 38.85
2023-03-25T02:47:39.064Z, 38.80
2023-03-25T02:48:38.987Z, 38.72
2023-03-25T02:49:39.047Z, 38.67
2023-03-25T02:50:39.054Z, 38.66
2023-03-25T02:51:39.021Z, 38.68
2023-03-25T02:52:39.030Z, 38.68
2023-03-25T02:53:39.048Z, 38.69
2023-03-25T02:54:39.034Z, 38.65
2023-03-25T02:55:39.047Z, 38.55
2023-03-25T02:56:39.148Z, 38.60
2023-03-25T02:57:39.126Z, 38.60
2023-03-25T02:58:39.109Z, 38.58
2023-03-25T02:59:39.104Z, 38.53
2023-03-25T03:00:39.127Z, 38.52
2023-03-25T03:01:39.172Z, 38.49
2023-03-25T03:02:39.274Z, 38.50
2023-03-25T03:03:39.177Z, 38.48
2023-03-25T03:04:39.137Z, 38.44
2023-03-25T03:05:39.185Z, 38.46
2023-03-25T03:06:39.173Z, 38.42
2023-03-25T03:07:39.245Z, 38.40
2023-03-25T03:08:39.244Z, 38.32
2023-03-25T03:09:39.290Z, 38.35
2023-03-25T03:10:39.238Z, 38.36
2023-03-25T03:11:39.308Z, 38.32
2023-03-25T03:12:39.283Z, 38.27
2023-03-25T03:13:39.280Z, 38.28
2023-03-25T03:14:39.265Z, 38.20
2023-03-25T03:15:39.303Z, 38.16
2023-03-25T03:16:39.380Z, 38.15
2023-03-25T03:17:39.414Z, 38.14
2023-03-25T03:18:39.363Z, 38.11
2023-03-25T03:19:39.338Z, 38.10
2023-03-25T03:20:39.349Z, 38.11
2023-03-25T03:21:39.425Z, 38.02
2023-03-25T03:22:39.471Z, 38.02
2023-03-25T03:23:39.424Z, 38.02
2023-03-25T03:24:39.403Z, 38.00
2023-03-25T03:25:39.413Z, 37.98
2023-03-25T03:26:39.420Z, 37.97
2023-03-25T03:27:39.447Z, 37.95
2023-03-25T03:28:39.458Z, 37.99
2023-03-25T03:29:39.534Z, 38.01
2023-03-25T03:30:39.504Z, 38.01
2023-03-25T03:31:48.770Z, 37.93
2023-03-25T03:32:39.546Z, 37.86
2023-03-25T03:33:39.532Z, 37.81
2023-03-25T03:34:39.543Z, 37.79
2023-03-25T03:35:39.591Z, 37.75
2023-03-25T03:36:39.565Z, 37.77
2023-03-25T03:37:39.635Z, 37.73
2023-03-25T03:38:39.624Z, 37.69
2023-03-25T03:39:39.601Z, 37.70
2023-03-25T03:40:39.627Z, 37.77
2023-03-25T03:41:39.634Z, 37.75
2023-03-25T03:42:39.720Z, 37.71
2023-03-25T03:43:39.688Z, 37.64
2023-03-25T03:44:39.737Z, 37.64
2023-03-25T03:45:39.725Z, 37.64
2023-03-25T03:46:39.780Z, 37.58
2023-03-25T03:47:39.841Z, 37.55
2023-03-25T03:48:39.787Z, 37.56
2023-03-25T03:49:39.752Z, 37.51
2023-03-25T03:50:39.745Z, 37.53
2023-03-25T03:51:39.751Z, 37.52
2023-03-25T03:52:39.785Z, 37.48
2023-03-25T03:53:39.782Z, 37.48
2023-03-25T03:54:39.781Z, 37.42
2023-03-25T03:55:39.788Z, 37.39
2023-03-25T03:56:39.820Z, 37.32
2023-03-25T03:57:39.828Z, 37.28
2023-03-25T03:58:39.824Z, 37.26
2023-03-25T03:59:39.904Z, 37.29
2023-03-25T04:00:39.872Z, 37.33
2023-03-25T04:01:39.977Z, 37.33
2023-03-25T04:02:39.973Z, 37.34
2023-03-25T04:03:40.013Z, 37.37
2023-03-25T04:04:39.961Z, 37.33
2023-03-25T04:05:39.993Z, 37.27
2023-03-25T04:06:39.965Z, 37.31
2023-03-25T04:07:40.010Z, 37.26
2023-03-25T04:08:39.986Z, 37.21
2023-03-25T04:09:39.997Z, 37.20
2023-03-25T04:10:39.996Z, 37.14
2023-03-25T04:11:40.006Z, 37.13
2023-03-25T04:12:40.096Z, 37.13
2023-03-25T04:13:40.047Z, 37.19
2023-03-25T04:14:40.122Z, 37.19
2023-03-25T04:15:40.169Z, 37.19
2023-03-25T04:16:40.157Z, 37.15
2023-03-25T04:17:40.128Z, 37.15
2023-03-25T04:18:40.106Z, 37.19
2023-03-25T04:19:40.121Z, 37.11
2023-03-25T04:20:40.119Z, 37.08
2023-03-25T04:21:40.132Z, 37.04
2023-03-25T04:22:40.138Z, 37.02
2023-03-25T04:23:40.194Z, 37.02
2023-03-25T04:24:40.181Z, 36.99
2023-03-25T04:25:40.234Z, 36.91
2023-03-25T04:26:40.228Z, 36.92
2023-03-25T04:27:40.281Z, 36.88
2023-03-25T04:28:40.230Z, 36.89
2023-03-25T04:29:40.240Z, 36.92
2023-03-25T04:30:40.241Z, 36.88
2023-03-25T04:31:40.293Z, 37.69
2023-03-25T04:32:40.361Z, 38.71
2023-03-25T04:33:40.296Z, 38.97
2023-03-25T04:34:40.304Z, 38.96
2023-03-25T04:35:40.381Z, 38.94
2023-03-25T04:36:40.334Z, 38.88
2023-03-25T04:37:40.442Z, 38.82
2023-03-25T04:38:40.411Z, 38.80
2023-03-25T04:39:40.428Z, 38.53
2023-03-25T04:40:40.407Z, 37.92
2023-03-25T04:41:40.447Z, 37.07
2023-03-25T04:42:40.428Z, 36.42
2023-03-25T04:43:40.495Z, 35.85
2023-03-25T04:44:40.454Z, 35.38
2023-03-25T04:45:40.458Z, 34.94
2023-03-25T04:46:40.480Z, 34.61
2023-03-25T04:47:40.486Z, 34.37
2023-03-25T04:48:40.522Z, 34.13
2023-03-25T04:49:40.517Z, 33.92
2023-03-25T04:50:40.511Z, 33.73
2023-03-25T04:51:40.528Z, 33.61
2023-03-25T04:52:40.535Z, 33.47
2023-03-25T04:53:40.612Z, 33.28
2023-03-25T04:54:40.594Z, 33.15
2023-03-25T04:55:40.641Z, 33.03
2023-03-25T04:56:40.636Z, 32.90
2023-03-25T04:57:40.632Z, 32.83
2023-03-25T04:58:40.616Z, 32.74
2023-03-25T04:59:40.646Z, 32.69
2023-03-25T05:00:40.648Z, 32.60
2023-03-25T05:01:40.669Z, 32.31
2023-03-25T05:02:40.691Z, 33.25
2023-03-25T05:03:40.676Z, 37.57
2023-03-25T05:04:40.824Z, 41.06
2023-03-25T05:05:40.715Z, 44.64
2023-03-25T05:06:40.830Z, 49.18
2023-03-25T05:07:40.789Z, 53.28
2023-03-25T05:08:40.780Z, 57.49
2023-03-25T05:09:40.779Z, 65.45
2023-03-25T05:10:40.781Z, 59.88
2023-03-25T05:11:40.834Z, 51.26
2023-03-25T05:12:40.873Z, 52.34
2023-03-25T05:13:40.884Z, 53.49
2023-03-25T05:14:40.836Z, 55.47
2023-03-25T05:15:40.891Z, 58.79
2023-03-25T05:16:40.895Z, 65.35
2023-03-25T05:17:40.905Z, 60.81
2023-03-25T05:18:40.948Z, 52.82
2023-03-25T05:19:40.905Z, 53.96
2023-03-25T05:20:40.935Z, 54.93
2023-03-25T05:21:40.936Z, 57.02
2023-03-25T05:22:40.926Z, 60.13
2023-03-25T05:23:40.989Z, 67.92
2023-03-25T05:24:40.948Z, 55.19
2023-03-25T05:25:41.009Z, 53.81
2023-03-25T05:26:41.002Z, 55.00
2023-03-25T05:27:41.061Z, 55.70
2023-03-25T05:28:41.007Z, 56.33
2023-03-25T05:29:41.008Z, 57.12
2023-03-25T05:30:41.016Z, 57.62
2023-03-25T05:31:41.036Z, 56.65
2023-03-25T05:32:41.327Z, 55.56
2023-03-25T05:33:41.078Z, 54.63
2023-03-25T05:34:41.126Z, 54.31
2023-03-25T05:35:41.134Z, 54.06
2023-03-25T05:36:41.132Z, 53.63
2023-03-25T05:37:41.137Z, 52.96
2023-03-25T05:38:41.145Z, 52.31
2023-03-25T05:39:41.182Z, 51.76
2023-03-25T05:40:41.169Z, 51.32
2023-03-25T05:41:41.160Z, 50.90
2023-03-25T05:42:41.164Z, 50.50
2023-03-25T05:43:41.160Z, 50.14
2023-03-25T05:44:41.231Z, 49.79
2023-03-25T05:45:41.256Z, 49.43
2023-03-25T05:46:41.221Z, 49.08
2023-03-25T05:47:41.238Z, 48.74
2023-03-25T05:48:41.227Z, 48.49
2023-03-25T05:49:41.276Z, 48.15
2023-03-25T05:50:41.251Z, 47.80
2023-03-25T05:51:41.293Z, 47.54
2023-03-25T05:52:41.334Z, 47.26
2023-03-25T05:53:41.323Z, 47.03
2023-03-25T05:54:41.333Z, 46.76
2023-03-25T05:55:41.339Z, 46.52
2023-03-25T05:56:41.459Z, 46.26
2023-03-25T05:57:41.358Z, 46.02
2023-03-25T05:58:41.358Z, 45.82
2023-03-25T05:59:41.421Z, 45.54
2023-03-25T06:00:41.392Z, 45.27
2023-03-25T06:01:41.458Z, 44.95
2023-03-25T06:02:41.521Z, 44.55
2023-03-25T06:03:41.534Z, 44.12
2023-03-25T06:04:41.530Z, 43.71
2023-03-25T06:05:41.462Z, 43.32
2023-03-25T06:06:41.533Z, 42.92
2023-03-25T06:07:41.492Z, 42.54
2023-03-25T06:08:41.507Z, 42.13
2023-03-25T06:09:41.588Z, 41.73
2023-03-25T06:10:41.559Z, 41.36
2023-03-25T06:11:41.593Z, 40.99
2023-03-25T06:12:41.586Z, 40.63
2023-03-25T06:13:41.576Z, 40.33
2023-03-25T06:14:41.664Z, 40.03
2023-03-25T06:15:41.644Z, 39.72
2023-03-25T06:16:41.648Z, 39.66
2023-03-25T06:17:41.815Z, 39.57
2023-03-25T06:18:41.651Z, 39.46
2023-03-25T06:19:41.648Z, 39.27
2023-03-25T06:20:41.652Z, 39.05
2023-03-25T06:21:41.667Z, 38.88
2023-03-25T06:22:41.737Z, 38.70
2023-03-25T06:23:41.710Z, 38.57
2023-03-25T06:24:41.730Z, 38.43
2023-03-25T06:25:41.716Z, 38.27
2023-03-25T06:26:41.721Z, 38.15
2023-03-25T06:27:41.738Z, 38.03
2023-03-25T06:28:41.808Z, 37.92
2023-03-25T06:29:41.781Z, 37.80
2023-03-25T06:30:41.826Z, 37.73
2023-03-25T06:31:41.861Z, 37.63
2023-03-25T06:32:41.856Z, 37.54
2023-03-25T06:33:43.983Z, 37.45
2023-03-25T06:34:41.819Z, 37.38
2023-03-25T06:35:41.895Z, 37.30
2023-03-25T06:36:41.843Z, 37.22
2023-03-25T06:37:41.886Z, 37.17
2023-03-25T06:38:41.871Z, 37.14
2023-03-25T06:39:41.889Z, 37.06
2023-03-25T06:40:41.921Z, 37.01
2023-03-25T06:41:41.910Z, 36.96
2023-03-25T06:42:41.938Z, 36.93
2023-03-25T06:43:41.940Z, 36.84
2023-03-25T06:44:41.950Z, 36.78
2023-03-25T06:45:42.002Z, 36.71
2023-03-25T06:46:41.990Z, 36.63
2023-03-25T06:47:42.091Z, 36.53
2023-03-25T06:48:42.031Z, 36.49
2023-03-25T06:49:42.035Z, 36.45
2023-03-25T06:50:43.308Z, 36.44
2023-03-25T06:51:42.055Z, 36.37
2023-03-25T06:52:42.063Z, 36.29
2023-03-25T06:53:42.101Z, 36.28
2023-03-25T06:54:42.146Z, 36.20
2023-03-25T06:55:42.121Z, 36.17
2023-03-25T06:56:42.153Z, 36.14
2023-03-25T06:57:42.172Z, 36.13
2023-03-25T06:58:42.137Z, 36.07
2023-03-25T06:59:42.148Z, 36.02
2023-03-25T07:00:42.138Z, 35.99
2023-03-25T07:01:42.256Z, 35.94
2023-03-25T07:02:42.235Z, 35.93
2023-03-25T07:03:42.249Z, 35.88
2023-03-25T07:04:42.244Z, 35.81
2023-03-25T07:05:42.278Z, 35.81
2023-03-25T07:06:42.232Z, 35.74
2023-03-25T07:07:42.260Z, 35.71
2023-03-25T07:08:42.250Z, 35.63
2023-03-25T07:09:42.351Z, 35.63
2023-03-25T07:10:42.323Z, 35.62
2023-03-25T07:11:42.335Z, 35.57
2023-03-25T07:12:42.391Z, 35.53
2023-03-25T07:13:42.366Z, 35.51
2023-03-25T07:14:42.396Z, 35.48
2023-03-25T07:15:42.366Z, 35.45
2023-03-25T07:16:42.469Z, 35.39
2023-03-25T07:17:42.560Z, 35.31
2023-03-25T07:18:42.423Z, 35.33
2023-03-25T07:19:42.422Z, 35.33
2023-03-25T07:20:45.984Z, 35.26
2023-03-25T07:21:42.436Z, 35.22
2023-03-25T07:22:42.429Z, 35.15
2023-03-25T07:23:42.515Z, 35.14
2023-03-25T07:24:42.495Z, 35.15
2023-03-25T07:25:42.522Z, 35.09
2023-03-25T07:26:42.492Z, 35.08
2023-03-25T07:27:42.516Z, 35.07
2023-03-25T07:28:42.572Z, 35.01
2023-03-25T07:29:42.563Z, 35.00
2023-03-25T07:30:42.609Z, 34.97
2023-03-25T07:31:42.603Z, 34.98
2023-03-25T07:32:42.634Z, 34.98
2023-03-25T07:33:42.589Z, 35.00
2023-03-25T07:34:42.590Z, 34.99
2023-03-25T07:35:42.642Z, 34.93
2023-03-25T07:36:42.645Z, 34.87
2023-03-25T07:37:42.650Z, 34.83
2023-03-25T07:38:42.635Z, 34.83
2023-03-25T07:39:42.648Z, 34.81
2023-03-25T07:40:42.641Z, 34.81
2023-03-25T07:41:42.715Z, 34.78
2023-03-25T07:42:42.716Z, 34.72
2023-03-25T07:43:42.738Z, 34.71
2023-03-25T07:44:42.711Z, 34.74
2023-03-25T07:45:43.610Z, 34.65
2023-03-25T07:46:42.707Z, 34.61
2023-03-25T07:47:42.727Z, 34.66
2023-03-25T07:48:42.721Z, 34.60
2023-03-25T07:49:42.730Z, 34.57
2023-03-25T07:50:42.826Z, 34.57
2023-03-25T07:51:42.789Z, 34.57
2023-03-25T07:52:42.848Z, 34.54
2023-03-25T07:53:42.833Z, 34.53
2023-03-25T07:54:42.823Z, 34.52
2023-03-25T07:55:42.880Z, 34.50
2023-03-25T07:56:42.890Z, 34.50
2023-03-25T07:57:42.875Z, 34.50
2023-03-25T07:58:42.867Z, 34.49
2023-03-25T07:59:42.862Z, 34.47
2023-03-25T08:00:42.885Z, 34.40
2023-03-25T08:01:42.932Z, 34.38
2023-03-25T08:02:43.000Z, 34.35
2023-03-25T08:03:42.993Z, 34.34
2023-03-25T08:04:42.984Z, 34.33
2023-03-25T08:05:42.946Z, 34.30
2023-03-25T08:06:43.031Z, 34.28
2023-03-25T08:07:43.020Z, 34.26
2023-03-25T08:08:43.023Z, 34.24
2023-03-25T08:09:43.006Z, 34.29
2023-03-25T08:10:43.019Z, 34.26
2023-03-25T08:11:43.028Z, 34.22
2023-03-25T08:12:43.026Z, 34.22
2023-03-25T08:13:43.042Z, 34.20
2023-03-25T08:14:43.054Z, 34.13
2023-03-25T08:15:43.078Z, 34.12
2023-03-25T08:16:43.105Z, 34.15
2023-03-25T08:17:43.155Z, 34.06
2023-03-25T08:18:43.111Z, 34.06
2023-03-25T08:19:43.111Z, 34.05
2023-03-25T08:20:43.207Z, 34.07
2023-03-25T08:21:43.206Z, 34.08
2023-03-25T08:22:43.379Z, 34.10
2023-03-25T08:23:43.168Z, 34.07
2023-03-25T08:24:43.202Z, 34.04
2023-03-25T08:25:43.213Z, 34.00
2023-03-25T08:26:43.197Z, 34.00
2023-03-25T08:27:43.388Z, 33.93
2023-03-25T08:28:43.392Z, 33.96
2023-03-25T08:29:43.261Z, 33.91
2023-03-25T08:30:43.254Z, 33.88
2023-03-25T08:31:43.331Z, 33.87
2023-03-25T08:32:43.359Z, 33.88
2023-03-25T08:33:43.306Z, 33.85
2023-03-25T08:34:43.332Z, 33.84
2023-03-25T08:35:43.349Z, 33.81
2023-03-25T08:36:43.403Z, 33.80
2023-03-25T08:37:43.346Z, 33.84
2023-03-25T08:38:43.321Z, 33.84
2023-03-25T08:39:43.319Z, 33.84
2023-03-25T08:40:43.364Z, 33.83
2023-03-25T08:41:43.404Z, 33.78
2023-03-25T08:42:43.402Z, 33.79
2023-03-25T08:43:45.052Z, 33.72
2023-03-25T08:44:43.458Z, 33.78
2023-03-25T08:45:43.566Z, 33.76
2023-03-25T08:46:43.500Z, 33.72
2023-03-25T08:47:43.531Z, 33.69
2023-03-25T08:48:43.486Z, 33.65
2023-03-25T08:49:43.548Z, 33.61
2023-03-25T08:50:43.540Z, 33.61
2023-03-25T08:51:43.544Z, 33.60
2023-03-25T08:52:43.544Z, 33.59
2023-03-25T08:53:43.543Z, 33.56
2023-03-25T08:54:43.555Z, 33.58
2023-03-25T08:55:43.548Z, 33.59
2023-03-25T08:56:43.628Z, 33.58
2023-03-25T08:57:43.598Z, 33.54
2023-03-25T08:58:43.599Z, 33.51
2023-03-25T08:59:43.633Z, 33.55
2023-03-25T09:00:43.615Z, 33.51
2023-03-25T09:01:43.665Z, 33.46
2023-03-25T09:02:43.736Z, 33.45
2023-03-25T09:03:43.690Z, 33.40
2023-03-25T09:04:43.744Z, 33.40
2023-03-25T09:05:43.709Z, 33.41
2023-03-25T09:06:47.925Z, 33.44
2023-03-25T09:07:43.724Z, 33.47
2023-03-25T09:08:43.702Z, 33.43
2023-03-25T09:09:43.718Z, 33.41
2023-03-25T09:10:43.734Z, 33.34
2023-03-25T09:11:43.797Z, 33.32
2023-03-25T09:12:43.785Z, 33.38
2023-03-25T09:13:43.821Z, 33.36
2023-03-25T09:14:43.795Z, 33.30
2023-03-25T09:15:43.872Z, 33.30
2023-03-25T09:16:43.869Z, 33.29
2023-03-25T09:17:43.926Z, 33.27
2023-03-25T09:18:43.867Z, 33.31
2023-03-25T09:19:43.870Z, 33.29
2023-03-25T09:20:43.880Z, 33.25
2023-03-25T09:21:43.904Z, 33.24
2023-03-25T09:22:43.912Z, 33.19
2023-03-25T09:23:43.948Z, 33.91
2023-03-25T09:24:44.009Z, 38.35
2023-03-25T09:25:43.949Z, 42.75
2023-03-25T09:26:43.967Z, 47.20
2023-03-25T09:27:43.973Z, 52.05
2023-03-25T09:28:44.040Z, 56.56
2023-03-25T09:29:44.012Z, 62.46
2023-03-25T09:30:44.087Z, 64.14
2023-03-25T09:31:44.107Z, 52.14
2023-03-25T09:32:44.137Z, 52.86
2023-03-25T09:33:44.102Z, 53.94
2023-03-25T09:34:44.071Z, 56.01
2023-03-25T09:35:44.142Z, 58.77
2023-03-25T09:36:44.062Z, 66.04
2023-03-25T09:37:44.147Z, 60.05
2023-03-25T09:38:44.115Z, 52.84
2023-03-25T09:39:44.177Z, 54.10
2023-03-25T09:40:44.155Z, 54.96
2023-03-25T09:41:44.197Z, 55.57
2023-03-25T09:42:44.177Z, 55.98
2023-03-25T09:43:44.283Z, 56.16
2023-03-25T09:44:44.194Z, 56.39
2023-03-25T09:45:44.219Z, 56.34
2023-03-25T09:46:44.269Z, 56.32
2023-03-25T09:47:44.322Z, 56.28
2023-03-25T09:48:44.256Z, 56.12
2023-03-25T09:49:44.273Z, 56.02
2023-03-25T09:50:44.273Z, 55.87
2023-03-25T09:51:44.291Z, 55.78
2023-03-25T09:52:44.288Z, 55.62
2023-03-25T09:53:44.315Z, 55.51
2023-03-25T09:54:44.283Z, 55.40
2023-03-25T09:55:44.307Z, 55.28
2023-03-25T09:56:44.343Z, 55.06
2023-03-25T09:57:44.315Z, 54.90
2023-03-25T09:58:44.331Z, 54.73
2023-03-25T09:59:44.352Z, 54.61
2023-03-25T10:00:44.394Z, 54.52
2023-03-25T10:01:44.397Z, 54.37
2023-03-25T10:02:44.535Z, 54.20
2023-03-25T10:03:44.424Z, 53.96
2023-03-25T10:04:44.473Z, 53.79
2023-03-25T10:05:44.450Z, 53.63
2023-03-25T10:06:44.504Z, 53.53
2023-03-25T10:07:44.486Z, 53.33
2023-03-25T10:08:44.498Z, 53.15
2023-03-25T10:09:44.479Z, 53.03
2023-03-25T10:10:44.493Z, 52.77
2023-03-25T10:11:44.499Z, 52.70
2023-03-25T10:12:44.526Z, 52.53
2023-03-25T10:13:44.530Z, 52.47
2023-03-25T10:14:44.548Z, 52.28
2023-03-25T10:15:44.552Z, 52.18
2023-03-25T10:16:44.609Z, 52.03
2023-03-25T10:17:44.677Z, 51.90
2023-03-25T10:18:44.629Z, 51.78
2023-03-25T10:19:44.611Z, 51.65
2023-03-25T10:20:44.629Z, 51.55
2023-03-25T10:21:44.601Z, 51.38
2023-03-25T10:22:44.682Z, 51.32
2023-03-25T10:23:44.663Z, 51.13
2023-03-25T10:24:44.698Z, 51.09
2023-03-25T10:25:44.679Z, 50.96
2023-03-25T10:26:44.682Z, 50.83
2023-03-25T10:27:44.745Z, 50.74
2023-03-25T10:28:44.721Z, 50.63
2023-03-25T10:29:44.727Z, 50.54
2023-03-25T10:30:44.730Z, 50.46
2023-03-25T10:31:44.799Z, 50.39
2023-03-25T10:32:44.868Z, 50.25
2023-03-25T10:33:44.775Z, 50.10
2023-03-25T10:34:44.843Z, 49.97
2023-03-25T10:35:44.883Z, 49.90
2023-03-25T10:36:44.862Z, 49.80
2023-03-25T10:37:44.860Z, 49.77
2023-03-25T10:38:44.847Z, 49.70
2023-03-25T10:39:44.853Z, 49.58
2023-03-25T10:40:44.924Z, 49.52
2023-03-25T10:41:44.888Z, 49.43
2023-03-25T10:42:44.886Z, 49.35
2023-03-25T10:43:44.892Z, 49.22
2023-03-25T10:44:44.937Z, 49.09
2023-03-25T10:45:44.972Z, 48.99
2023-03-25T10:46:44.968Z, 48.85
2023-03-25T10:47:44.985Z, 48.78
2023-03-25T10:48:45.009Z, 48.81
2023-03-25T10:49:44.987Z, 48.66
2023-03-25T10:50:45.032Z, 48.59
2023-03-25T10:51:45.071Z, 48.50
2023-03-25T10:52:45.043Z, 48.38
2023-03-25T10:53:45.040Z, 48.33
2023-03-25T10:54:45.098Z, 48.20
2023-03-25T10:55:45.079Z, 48.18
2023-03-25T10:56:45.152Z, 48.13
2023-03-25T10:57:45.106Z, 48.06
2023-03-25T10:58:45.104Z, 48.03
2023-03-25T10:59:45.106Z, 47.90
2023-03-25T11:00:45.110Z, 47.87
2023-03-25T11:01:45.200Z, 49.15
2023-03-25T11:02:45.348Z, 49.95
2023-03-25T11:03:45.234Z, 50.03
2023-03-25T11:04:45.188Z, 49.77
2023-03-25T11:05:45.240Z, 49.15
2023-03-25T11:06:45.219Z, 48.54
2023-03-25T11:07:45.254Z, 47.82
2023-03-25T11:08:45.234Z, 47.12
2023-03-25T11:09:45.230Z, 46.26
2023-03-25T11:10:45.288Z, 45.26
2023-03-25T11:11:45.273Z, 44.11
2023-03-25T11:12:45.292Z, 42.82
2023-03-25T11:13:45.268Z, 41.48
2023-03-25T11:14:45.271Z, 40.30
2023-03-25T11:15:45.352Z, 39.21
2023-03-25T11:16:45.299Z, 38.43
2023-03-25T11:17:45.417Z, 37.82
2023-03-25T11:18:45.337Z, 37.33
2023-03-25T11:19:45.399Z, 36.94
2023-03-25T11:20:45.393Z, 36.60
2023-03-25T11:21:45.414Z, 36.32
2023-03-25T11:22:45.409Z, 36.07
2023-03-25T11:23:45.394Z, 35.82
2023-03-25T11:24:45.401Z, 35.62
2023-03-25T11:25:45.442Z, 35.38
2023-03-25T11:26:45.430Z, 35.21
2023-03-25T11:27:45.444Z, 35.03
2023-03-25T11:28:45.436Z, 34.88
2023-03-25T11:29:45.458Z, 34.73
2023-03-25T11:30:45.496Z, 34.59
2023-03-25T11:31:45.482Z, 34.48
2023-03-25T11:32:45.596Z, 34.44
2023-03-25T11:33:45.556Z, 34.38
2023-03-25T11:34:45.598Z, 34.30
2023-03-25T11:35:45.599Z, 34.14
2023-03-25T11:36:45.546Z, 34.02
2023-03-25T11:37:45.625Z, 33.89
2023-03-25T11:38:45.576Z, 33.78
2023-03-25T11:39:45.630Z, 33.68
2023-03-25T11:40:45.613Z, 33.58
2023-03-25T11:41:45.641Z, 33.49
2023-03-25T11:42:45.621Z, 33.43
2023-03-25T11:43:45.621Z, 33.37
2023-03-25T11:44:45.615Z, 33.30
2023-03-25T11:45:45.677Z, 33.27
2023-03-25T11:46:45.714Z, 33.21
2023-03-25T11:47:45.724Z, 33.19
2023-03-25T11:48:45.741Z, 33.13
2023-03-25T11:49:45.738Z, 33.08
2023-03-25T11:50:45.758Z, 33.04
2023-03-25T11:51:45.728Z, 33.01
2023-03-25T11:52:45.841Z, 32.96
2023-03-25T11:53:45.771Z, 32.93
2023-03-25T11:54:45.769Z, 32.87
2023-03-25T11:55:45.757Z, 32.85
2023-03-25T11:56:45.842Z, 32.83
2023-03-25T11:57:45.843Z, 32.80
2023-03-25T11:58:45.812Z, 32.76
2023-03-25T11:59:45.909Z, 32.71
2023-03-25T12:00:45.887Z, 32.70
2023-03-25T12:01:45.890Z, 32.68
2023-03-25T12:02:45.963Z, 32.64
2023-03-25T12:03:46.119Z, 32.63
2023-03-25T12:04:45.884Z, 32.60
2023-03-25T12:05:45.889Z, 32.57
2023-03-25T12:06:45.899Z, 32.56
2023-03-25T12:07:45.917Z, 32.54
2023-03-25T12:08:45.986Z, 32.51
2023-03-25T12:09:45.963Z, 32.47
2023-03-25T12:10:46.036Z, 32.43
2023-03-25T12:11:46.004Z, 32.38
2023-03-25T12:12:46.018Z, 32.37
2023-03-25T12:13:46.008Z, 32.34
2023-03-25T12:14:46.046Z, 32.32
2023-03-25T12:15:46.104Z, 32.29
2023-03-25T12:16:46.042Z, 32.27
2023-03-25T12:17:46.086Z, 32.21
2023-03-25T12:18:46.046Z, 32.22
2023-03-25T12:19:46.069Z, 32.18
2023-03-25T12:20:46.102Z, 32.18
2023-03-25T12:21:46.100Z, 32.16
2023-03-25T12:22:46.117Z, 32.12
2023-03-25T12:23:46.156Z, 32.10
2023-03-25T12:24:46.137Z, 32.10
2023-03-25T12:25:46.184Z, 32.10
2023-03-25T12:26:46.164Z, 32.07
2023-03-25T12:27:46.176Z, 32.02
2023-03-25T12:28:46.155Z, 32.01