createdAt,value
2023-05-14T00:00:37.827Z,3226.00
2023-05-14T00:01:37.839Z,3232.00
2023-05-14T00:02:37.852Z,3223.00
2023-05-14T00:03:37.868Z,3238.00
2023-05-14T00:04:37.840Z,3250.00
2023-05-14T00:05:37.763Z,3251.00
2023-05-14T00:06:37.786Z,3244.00
2023-05-14T00:07:37.742Z,3255.00
2023-05-14T00:08:37.754Z,3252.00
2023-05-14T00:09:37.692Z,3266.00
2023-05-14T00:10:37.714Z,3251.00
2023-05-14T00:11:37.700Z,3254.00
2023-05-14T00:12:37.713Z,3243.00
2023-05-14T00:13:37.709Z,3246.00
2023-05-14T00:14:37.706Z,3255.00
2023-05-14T00:15:37.709Z,3263.00
2023-05-14T00:16:37.859Z,3265.00
2023-05-14T00:17:37.689Z,3256.00
2023-05-14T00:18:37.712Z,3250.00
2023-05-14T00:19:37.701Z,3278.00
2023-05-14T00:20:37.675Z,3260.00
2023-05-14T00:21:37.686Z,3256.00
2023-05-14T00:22:37.645Z,3252.00
2023-05-14T00:23:37.655Z,3274.00
2023-05-14T00:24:37.631Z,3263.00
2023-05-14T00:25:37.637Z,3253.00
2023-05-14T00:26:37.619Z,3245.00
2023-05-14T00:27:37.626Z,3256.00
2023-05-14T00:28:37.637Z,3240.00
2023-05-14T00:29:37.632Z,3236.00
2023-05-14T00:30:37.621Z,3217.00
2023-05-14T00:31:37.742Z,3218.00
2023-05-14T00:32:37.697Z,3211.00
2023-05-14T00:34:05.553Z,500.00
2023-05-14T00:35:05.513Z,500.00
2023-05-14T00:36:05.493Z,500.00
2023-05-14T00:37:05.463Z,500.00
2023-05-14T00:38:05.412Z,500.00
2023-05-14T00:39:05.430Z,500.00
2023-05-14T00:40:05.395Z,503.00
2023-05-14T00:41:05.398Z,503.00
2023-05-14T00:42:05.368Z,500.00
2023-05-14T00:43:05.327Z,504.00
2023-05-14T00:44:05.305Z,501.00
2023-05-14T00:45:05.312Z,504.00
2023-05-14T00:46:05.278Z,500.00
2023-05-14T00:47:05.434Z,503.00
2023-05-14T00:48:05.250Z,504.00
2023-05-14T00:49:05.231Z,503.00
2023-05-14T00:50:05.163Z,505.00
2023-05-14T00:51:05.173Z,501.00
2023-05-14T00:52:05.084Z,500.00
2023-05-14T00:53:05.075Z,500.00
2023-05-14T00:54:05.034Z,500.00
2023-05-14T00:55:05.009Z,502.00
2023-05-14T00:56:05.010Z,500.00
2023-05-14T00:57:04.994Z,505.00
2023-05-14T00:58:04.942Z,500.00
2023-05-14T00:59:04.930Z,502.00
2023-05-14T01:00:04.901Z,502.00
2023-05-14T01:01:04.894Z,501.00
2023-05-14T01:02:04.835Z,506.00
2023-05-14T01:03:04.844Z,503.00
2023-05-14T01:04:04.816Z,508.00
2023-05-14T01:05:04.756Z,502.00
2023-05-14T01:06:04.751Z,504.00
2023-05-14T01:07:04.749Z,503.00
2023-05-14T01:08:04.712Z,500.00
2023-05-14T01:09:04.677Z,501.00
2023-05-14T01:10:04.645Z,503.00
2023-05-14T01:11:04.633Z,501.00
2023-05-14T01:12:04.617Z,501.00
2023-05-14T01:13:04.570Z,508.00
2023-05-14T01:14:04.579Z,506.00
2023-05-14T01:15:04.611Z,508.00
2023-05-14T01:16:04.525Z,504.00
2023-05-14T01:17:04.513Z,500.00
2023-05-14T01:18:04.491Z,500.00
2023-05-14T01:19:04.417Z,503.00
2023-05-14T01:20:04.420Z,504.00
2023-05-14T01:21:04.357Z,504.00
2023-05-14T01:22:04.330Z,503.00
2023-05-14T01:23:04.338Z,506.00
2023-05-14T01:24:04.341Z,506.00
2023-05-14T01:25:04.364Z,503.00
2023-05-14T01:26:04.377Z,501.00
2023-05-14T01:27:04.392Z,501.00
2023-05-14T01:28:04.410Z,505.00
2023-05-14T01:29:04.422Z,510.00
2023-05-14T01:30:04.468Z,511.00
2023-05-14T01:31:04.441Z,509.00
2023-05-14T01:32:04.505Z,511.00
2023-05-14T01:33:04.471Z,508.00
2023-05-14T01:34:04.499Z,508.00
2023-05-14T01:35:04.505Z,511.00
2023-05-14T01:36:04.498Z,519.00
2023-05-14T01:37:04.498Z,527.00
2023-05-14T01:38:04.567Z,523.00
2023-05-14T01:39:04.529Z,523.00
2023-05-14T01:40:04.556Z,528.00
2023-05-14T01:41:04.566Z,532.00
2023-05-14T01:42:04.564Z,533.00
2023-05-14T01:43:04.605Z,539.00
2023-05-14T01:44:04.607Z,544.00
2023-05-14T01:45:04.576Z,541.00
2023-05-14T01:46:04.643Z,540.00
2023-05-14T01:47:04.597Z,540.00
2023-05-14T01:48:04.678Z,541.00
2023-05-14T01:49:04.585Z,542.00
2023-05-14T01:50:04.651Z,552.00
2023-05-14T01:51:04.611Z,546.00
2023-05-14T01:52:04.582Z,551.00
2023-05-14T01:53:04.633Z,548.00
2023-05-14T01:54:04.596Z,550.00
2023-05-14T01:55:04.588Z,543.00
2023-05-14T01:56:04.618Z,548.00
2023-05-14T01:57:04.627Z,542.00
2023-05-14T01:58:04.619Z,539.00
2023-05-14T01:59:04.644Z,537.00
2023-05-14T02:00:04.683Z,536.00
2023-05-14T02:01:04.664Z,532.00
2023-05-14T02:02:04.634Z,538.00
2023-05-14T02:03:04.738Z,539.00
2023-05-14T02:04:04.721Z,533.00
2023-05-14T02:05:06.785Z,539.00
2023-05-14T02:06:04.695Z,531.00
2023-05-14T02:07:04.698Z,532.00
2023-05-14T02:08:04.697Z,532.00
2023-05-14T02:09:04.695Z,537.00
2023-05-14T02:10:04.722Z,535.00
2023-05-14T02:11:04.721Z,536.00
2023-05-14T02:12:04.707Z,536.00
2023-05-14T02:13:04.697Z,534.00
2023-05-14T02:14:04.735Z,531.00
2023-05-14T02:15:04.761Z,536.00
2023-05-14T02:16:04.783Z,539.00
2023-05-14T02:17:04.816Z,543.00
2023-05-14T02:18:04.807Z,546.00
2023-05-14T02:19:04.889Z,544.00
2023-05-14T02:20:04.815Z,548.00
2023-05-14T02:21:04.813Z,546.00
2023-05-14T02:22:04.835Z,543.00
2023-05-14T02:23:04.826Z,541.00
2023-05-14T02:24:04.854Z,542.00
2023-05-14T02:25:04.824Z,541.00
2023-05-14T02:26:04.842Z,544.00
2023-05-14T02:27:04.887Z,549.00
2023-05-14T02:28:04.861Z,556.00
2023-05-14T02:29:04.866Z,553.00
2023-05-14T02:30:04.848Z,557.00
2023-05-14T02:31:04.931Z,552.00
2023-05-14T02:32:04.881Z,557.00
2023-05-14T02:33:04.960Z,555.00
2023-05-14T02:34:04.841Z,559.00
2023-05-14T02:35:04.917Z,562.00
2023-05-14T02:36:04.863Z,558.00
2023-05-14T02:37:04.897Z,564.00
2023-05-14T02:38:04.891Z,560.00
2023-05-14T02:39:04.911Z,570.00
2023-05-14T02:40:04.905Z,565.00
2023-05-14T02:41:04.926Z,562.00
2023-05-14T02:42:04.920Z,562.00
2023-05-14T02:43:04.920Z,559.00
2023-05-14T02:44:04.954Z,559.00
2023-05-14T02:45:04.966Z,560.00
2023-05-14T02:46:04.946Z,556.00
2023-05-14T02:47:05.084Z,548.00
2023-05-14T02:48:05.007Z,547.00
2023-05-14T02:49:04.965Z,545.00
2023-05-14T02:50:05.031Z,547.00
2023-05-14T02:51:05.000Z,539.00
2023-05-14T02:52:05.055Z,533.00
2023-05-14T02:53:05.068Z,532.00
2023-05-14T02:54:05.042Z,534.00
2023-05-14T02:55:05.048Z,533.00
2023-05-14T02:56:05.038Z,538.00
2023-05-14T02:57:05.032Z,538.00
2023-05-14T02:58:05.022Z,537.00
2023-05-14T02:59:05.041Z,532.00
2023-05-14T03:00:05.033Z,530.00
2023-05-14T03:01:05.046Z,531.00
2023-05-14T03:02:05.061Z,528.00
2023-05-14T03:03:05.072Z,532.00
2023-05-14T03:04:05.048Z,533.00
2023-05-14T03:05:05.067Z,524.00
2023-05-14T03:06:05.107Z,523.00
2023-05-14T03:07:05.094Z,519.00
2023-05-14T03:08:05.117Z,515.00
2023-05-14T03:09:05.088Z,512.00
2023-05-14T03:10:05.098Z,507.00
2023-05-14T03:11:05.123Z,507.00
2023-05-14T03:12:05.097Z,507.00
2023-05-14T03:13:05.126Z,511.00
2023-05-14T03:14:05.121Z,508.00
2023-05-14T03:15:05.085Z,509.00
2023-05-14T03:16:05.148Z,510.00
2023-05-14T03:17:05.179Z,508.00
2023-05-14T03:18:05.377Z,510.00
2023-05-14T03:19:05.158Z,508.00
2023-05-14T03:20:05.103Z,506.00
2023-05-14T03:21:05.155Z,506.00
2023-05-14T03:22:05.150Z,511.00
2023-05-14T03:23:05.130Z,507.00
2023-05-14T03:24:05.151Z,507.00
2023-05-14T03:25:05.111Z,507.00
2023-05-14T03:26:05.099Z,509.00
2023-05-14T03:27:05.120Z,503.00
2023-05-14T03:28:05.120Z,500.00
2023-05-14T03:29:05.118Z,501.00
2023-05-14T03:30:05.101Z,504.00
2023-05-14T03:31:05.175Z,503.00
2023-05-14T03:32:05.112Z,501.00
2023-05-14T03:33:05.114Z,509.00
2023-05-14T03:34:05.028Z,504.00
2023-05-14T03:35:05.061Z,509.00
2023-05-14T03:36:05.020Z,505.00
2023-05-14T03:37:05.050Z,506.00
2023-05-14T03:38:05.050Z,515.00
2023-05-14T03:39:05.135Z,518.00
2023-05-14T03:40:05.027Z,512.00
2023-05-14T03:41:05.043Z,512.00
2023-05-14T03:42:05.052Z,520.00
2023-05-14T03:43:05.039Z,518.00
2023-05-14T03:44:05.097Z,513.00
2023-05-14T03:45:05.093Z,509.00
2023-05-14T03:46:05.071Z,503.00
2023-05-14T03:47:05.103Z,504.00
2023-05-14T03:48:05.113Z,502.00
2023-05-14T03:49:05.121Z,506.00
2023-05-14T03:50:05.116Z,505.00
2023-05-14T03:51:05.076Z,505.00
2023-05-14T03:52:05.133Z,509.00
2023-05-14T03:53:05.114Z,508.00
2023-05-14T03:54:05.116Z,508.00
2023-05-14T03:55:05.116Z,512.00
2023-05-14T03:56:05.104Z,513.00
2023-05-14T03:57:05.154Z,509.00
2023-05-14T03:58:05.140Z,512.00
2023-05-14T03:59:05.156Z,515.00
2023-05-14T04:00:05.114Z,523.00
2023-05-14T04:01:05.163Z,525.00
2023-05-14T04:02:05.130Z,530.00
2023-05-14T04:03:05.225Z,528.00
2023-05-14T04:04:05.301Z,524.00
2023-05-14T04:05:05.167Z,527.00
2023-05-14T04:06:05.172Z,523.00
2023-05-14T04:07:05.173Z,520.00
2023-05-14T04:08:05.180Z,522.00
2023-05-14T04:09:05.205Z,520.00
2023-05-14T04:10:05.236Z,517.00
2023-05-14T04:11:05.198Z,523.00
2023-05-14T04:12:05.239Z,524.00
2023-05-14T04:13:05.219Z,528.00
2023-05-14T04:14:05.242Z,527.00
2023-05-14T04:15:05.227Z,534.00
2023-05-14T04:16:05.250Z,530.00
2023-05-14T04:17:05.193Z,528.00
2023-05-14T04:18:05.215Z,526.00
2023-05-14T04:19:05.206Z,525.00
2023-05-14T04:20:05.237Z,524.00
2023-05-14T04:21:05.179Z,518.00
2023-05-14T04:22:05.210Z,524.00
2023-05-14T04:23:05.209Z,524.00
2023-05-14T04:24:05.212Z,522.00
2023-05-14T04:25:05.210Z,518.00
2023-05-14T04:26:05.184Z,517.00
2023-05-14T04:27:05.175Z,515.00
2023-05-14T04:28:05.198Z,516.00
2023-05-14T04:29:05.212Z,517.00
2023-05-14T04:30:05.219Z,515.00
2023-05-14T04:31:05.178Z,517.00
2023-05-14T04:32:05.287Z,516.00
2023-05-14T04:33:05.299Z,522.00
2023-05-14T04:34:05.250Z,513.00
2023-05-14T04:35:05.248Z,517.00
2023-05-14T04:36:05.208Z,510.00
2023-05-14T04:37:05.223Z,508.00
2023-05-14T04:38:05.237Z,513.00
2023-05-14T04:39:05.274Z,509.00
2023-05-14T04:40:05.320Z,510.00
2023-05-14T04:41:05.286Z,515.00
2023-05-14T04:42:05.291Z,506.00
2023-05-14T04:43:05.295Z,510.00
2023-05-14T04:44:05.305Z,508.00
2023-05-14T04:45:05.370Z,502.00
2023-05-14T04:46:05.461Z,504.00
2023-05-14T04:47:05.334Z,508.00
2023-05-14T04:48:05.438Z,504.00
2023-05-14T04:49:05.334Z,509.00
2023-05-14T04:50:05.373Z,506.00
2023-05-14T04:51:07.100Z,509.00
2023-05-14T04:52:05.402Z,507.00
2023-05-14T04:53:05.399Z,507.00
2023-05-14T04:54:05.470Z,503.00
2023-05-14T04:55:05.428Z,506.00
2023-05-14T04:56:05.414Z,505.00
2023-05-14T04:57:05.423Z,504.00
2023-05-14T04:58:05.440Z,502.00
2023-05-14T04:59:05.451Z,503.00
2023-05-14T05:00:05.434Z,500.00
2023-05-14T05:01:05.510Z,500.00
2023-05-14T05:02:05.519Z,503.00
2023-05-14T05:03:05.603Z,504.00
2023-05-14T05:04:05.550Z,500.00
2023-05-14T05:05:05.522Z,502.00
2023-05-14T05:06:05.515Z,501.00
2023-05-14T05:07:05.522Z,503.00
2023-05-14T05:08:05.575Z,502.00
2023-05-14T05:09:05.842Z,511.00
2023-05-14T05:10:05.584Z,511.00
2023-05-14T05:11:05.572Z,507.00
2023-05-14T05:12:05.550Z,508.00
2023-05-14T05:13:05.550Z,507.00
2023-05-14T05:14:05.568Z,510.00
2023-05-14T05:15:05.560Z,506.00
2023-05-14T05:16:05.580Z,513.00
2023-05-14T05:17:05.675Z,508.00
2023-05-14T05:18:05.618Z,506.00
2023-05-14T05:19:05.671Z,501.00
2023-05-14T05:20:05.578Z,504.00
2023-05-14T05:21:05.586Z,501.00
2023-05-14T05:22:05.604Z,507.00
2023-05-14T05:23:05.576Z,515.00
2023-05-14T05:24:05.604Z,504.00
2023-05-14T05:25:05.549Z,511.00
2023-05-14T05:26:05.546Z,521.00
2023-05-14T05:27:05.631Z,523.00
2023-05-14T05:28:05.526Z,522.00
2023-05-14T05:29:05.518Z,522.00
2023-05-14T05:30:05.504Z,522.00
2023-05-14T05:31:05.565Z,520.00
2023-05-14T05:32:05.548Z,512.00
2023-05-14T05:33:05.557Z,518.00
2023-05-14T05:34:05.535Z,517.00
2023-05-14T05:35:05.527Z,514.00
2023-05-14T05:36:05.517Z,513.00
2023-05-14T05:37:05.498Z,509.00
2023-05-14T05:38:05.519Z,512.00
2023-05-14T05:39:05.514Z,501.00
2023-05-14T05:40:05.519Z,505.00
2023-05-14T05:41:05.526Z,507.00
2023-05-14T05:42:05.511Z,513.00
2023-05-14T05:43:05.484Z,517.00
2023-05-14T05:44:05.517Z,517.00
2023-05-14T05:45:05.488Z,509.00
2023-05-14T05:46:05.538Z,502.00
2023-05-14T05:47:05.555Z,502.00
2023-05-14T05:48:05.627Z,501.00
2023-05-14T05:49:05.497Z,503.00
2023-05-14T05:50:05.617Z,501.00
2023-05-14T05:51:05.516Z,502.00
2023-05-14T05:52:05.517Z,504.00
2023-05-14T05:53:05.501Z,505.00
2023-05-14T05:54:05.473Z,501.00
2023-05-14T05:55:05.509Z,508.00
2023-05-14T05:56:05.503Z,513.00
2023-05-14T05:57:05.488Z,515.00
2023-05-14T05:58:05.513Z,515.00
2023-05-14T05:59:05.531Z,505.00
2023-05-14T06:00:05.503Z,512.00
2023-05-14T06:01:05.538Z,515.00
2023-05-14T06:02:05.527Z,512.00
2023-05-14T06:03:05.510Z,520.00
2023-05-14T06:04:05.469Z,516.00
2023-05-14T06:05:05.513Z,522.00
2023-05-14T06:06:05.464Z,521.00
2023-05-14T06:07:05.480Z,511.00
2023-05-14T06:08:05.443Z,505.00
2023-05-14T06:09:05.448Z,512.00
2023-05-14T06:10:05.449Z,509.00
2023-05-14T06:11:05.407Z,517.00
2023-05-14T06:12:05.410Z,518.00
2023-05-14T06:13:05.382Z,514.00
2023-05-14T06:14:05.442Z,518.00
2023-05-14T06:15:05.392Z,511.00
2023-05-14T06:16:05.431Z,520.00
2023-05-14T06:17:05.410Z,520.00
2023-05-14T06:18:05.434Z,515.00
2023-05-14T06:19:05.428Z,514.00
2023-05-14T06:20:05.490Z,520.00
2023-05-14T06:21:05.381Z,517.00
2023-05-14T06:22:05.391Z,512.00
2023-05-14T06:23:05.372Z,500.00
2023-05-14T06:24:05.346Z,499.00
2023-05-14T06:25:05.364Z,503.00
2023-05-14T06:26:05.342Z,502.00
2023-05-14T06:27:05.414Z,507.00
2023-05-14T06:28:05.364Z,500.00
2023-05-14T06:29:05.360Z,505.00
2023-05-14T06:30:05.396Z,502.00
2023-05-14T06:31:05.401Z,505.00
2023-05-14T06:32:05.403Z,502.00
2023-05-14T06:33:05.453Z,503.00
2023-05-14T06:34:05.385Z,505.00
2023-05-14T06:35:05.358Z,507.00
2023-05-14T06:36:05.354Z,507.00
2023-05-14T06:37:05.314Z,500.00
2023-05-14T06:38:05.422Z,508.00
2023-05-14T06:39:05.303Z,507.00
2023-05-14T06:40:05.362Z,501.00
2023-05-14T06:41:05.301Z,503.00
2023-05-14T06:42:05.250Z,505.00
2023-05-14T06:43:05.274Z,501.00
2023-05-14T06:44:05.257Z,506.00
2023-05-14T06:45:05.236Z,502.00
2023-05-14T06:46:05.241Z,502.00
2023-05-14T06:47:05.184Z,505.00
2023-05-14T06:48:05.276Z,500.00
2023-05-14T06:49:05.245Z,505.00
2023-05-14T06:50:05.212Z,501.00
2023-05-14T06:51:05.190Z,501.00
2023-05-14T06:52:05.175Z,502.00
2023-05-14T06:53:05.177Z,501.00
2023-05-14T06:54:05.181Z,501.00
2023-05-14T06:55:05.157Z,505.00
2023-05-14T06:56:05.158Z,507.00
2023-05-14T06:57:05.174Z,504.00
2023-05-14T06:58:05.201Z,512.00
2023-05-14T06:59:05.143Z,511.00
2023-05-14T07:00:05.159Z,514.00
2023-05-14T07:01:05.212Z,507.00
2023-05-14T07:02:05.239Z,519.00
2023-05-14T07:03:05.277Z,515.00
2023-05-14T07:04:05.218Z,521.00
2023-05-14T07:05:05.214Z,520.00
2023-05-14T07:06:05.189Z,518.00
2023-05-14T07:07:05.239Z,509.00
2023-05-14T07:08:05.251Z,510.00
2023-05-14T07:09:05.286Z,507.00
2023-05-14T07:10:05.286Z,508.00
2023-05-14T07:11:05.305Z,507.00
2023-05-14T07:12:05.356Z,508.00
2023-05-14T07:13:05.360Z,504.00
2023-05-14T07:14:05.391Z,503.00
2023-05-14T07:15:05.383Z,507.00
2023-05-14T07:16:05.393Z,505.00
2023-05-14T07:17:05.455Z,503.00
2023-05-14T07:18:05.457Z,512.00
2023-05-14T07:19:05.506Z,515.00
2023-05-14T07:20:05.440Z,502.00
2023-05-14T07:21:05.443Z,501.00
2023-05-14T07:22:05.475Z,501.00
2023-05-14T07:23:05.443Z,500.00
2023-05-14T07:24:05.882Z,502.00
2023-05-14T07:25:05.511Z,504.00
2023-05-14T07:26:05.542Z,511.00
2023-05-14T07:27:05.523Z,510.00
2023-05-14T07:28:05.540Z,502.00
2023-05-14T07:29:05.554Z,500.00
2023-05-14T07:30:05.531Z,508.00
2023-05-14T07:31:05.696Z,512.00
2023-05-14T07:32:05.575Z,508.00
2023-05-14T07:33:05.707Z,508.00
2023-05-14T07:34:05.657Z,515.00
2023-05-14T07:35:05.669Z,515.00
2023-05-14T07:36:05.672Z,515.00
2023-05-14T07:37:05.651Z,514.00
2023-05-14T07:38:05.719Z,510.00
2023-05-14T07:39:05.693Z,515.00
2023-05-14T07:40:05.692Z,521.00
2023-05-14T07:41:05.718Z,512.00
2023-05-14T07:42:05.727Z,514.00
2023-05-14T07:43:05.737Z,514.00
2023-05-14T07:44:05.766Z,513.00
2023-05-14T07:45:05.778Z,516.00
2023-05-14T07:46:05.794Z,513.00
2023-05-14T07:47:05.845Z,518.00
2023-05-14T07:48:05.967Z,524.00
2023-05-14T07:49:05.871Z,531.00
2023-05-14T07:50:05.844Z,529.00
2023-05-14T07:51:05.857Z,532.00
2023-05-14T07:52:05.859Z,525.00
2023-05-14T07:53:05.901Z,526.00
2023-05-14T07:54:05.874Z,523.00
2023-05-14T07:55:05.882Z,523.00
2023-05-14T07:56:05.868Z,527.00
2023-05-14T07:57:05.862Z,535.00
2023-05-14T07:58:05.868Z,538.00
2023-05-14T07:59:05.837Z,530.00
2023-05-14T08:00:05.834Z,535.00
2023-05-14T08:01:05.870Z,531.00
2023-05-14T08:02:05.938Z,532.00
2023-05-14T08:03:06.068Z,539.00
2023-05-14T08:04:06.074Z,532.00
2023-05-14T08:05:05.949Z,527.00
2023-05-14T08:06:05.936Z,527.00
2023-05-14T08:07:05.929Z,533.00
2023-05-14T08:08:05.943Z,538.00
2023-05-14T08:09:05.982Z,536.00
2023-05-14T08:10:05.978Z,536.00
2023-05-14T08:11:05.986Z,538.00
2023-05-14T08:12:05.987Z,539.00
2023-05-14T08:13:05.990Z,535.00
2023-05-14T08:14:06.019Z,515.00
2023-05-14T08:15:06.008Z,505.00
2023-05-14T08:16:06.047Z,500.00
2023-05-14T08:17:06.098Z,504.00
2023-05-14T08:18:06.083Z,507.00
2023-05-14T08:19:06.085Z,514.00
2023-05-14T08:20:06.054Z,524.00
2023-05-14T08:21:06.048Z,521.00
2023-05-14T08:22:06.078Z,521.00
2023-05-14T08:23:06.080Z,519.00
2023-05-14T08:24:06.064Z,525.00
2023-05-14T08:25:06.097Z,509.00
2023-05-14T08:26:06.088Z,511.00
2023-05-14T08:27:06.091Z,517.00
2023-05-14T08:28:06.124Z,511.00
2023-05-14T08:29:06.640Z,506.00
2023-05-14T08:30:06.110Z,509.00
2023-05-14T08:31:06.190Z,513.00
2023-05-14T08:32:19.313Z,512.00
2023-05-14T08:33:07.123Z,513.00
2023-05-14T08:34:06.093Z,506.00
2023-05-14T08:35:06.065Z,487.00
2023-05-14T08:36:06.031Z,481.00
2023-05-14T08:37:05.995Z,484.00
2023-05-14T08:38:05.953Z,500.00
2023-05-14T08:39:06.003Z,500.00
2023-05-14T08:40:05.920Z,506.00
2023-05-14T08:41:05.905Z,500.00
2023-05-14T08:42:05.868Z,501.00
2023-05-14T08:43:05.822Z,502.00
2023-05-14T08:44:05.793Z,500.00
2023-05-14T08:45:05.826Z,500.00
2023-05-14T08:46:05.813Z,510.00
2023-05-14T08:47:05.980Z,519.00
2023-05-14T08:48:05.905Z,512.00
2023-05-14T08:49:05.909Z,513.00
2023-05-14T08:50:05.891Z,512.00
2023-05-14T08:51:05.885Z,500.00
2023-05-14T08:52:05.919Z,504.00
2023-05-14T08:53:05.893Z,508.00
2023-05-14T08:54:05.908Z,508.00
2023-05-14T08:55:05.928Z,511.00
2023-05-14T08:56:05.931Z,509.00
2023-05-14T08:57:05.962Z,503.00
2023-05-14T08:58:05.962Z,500.00
2023-05-14T08:59:05.960Z,503.00
2023-05-14T09:00:05.976Z,502.00
2023-05-14T09:01:05.990Z,508.00
2023-05-14T09:02:06.154Z,507.00
2023-05-14T09:03:06.078Z,500.00
2023-05-14T09:04:06.108Z,506.00
2023-05-14T09:05:06.034Z,500.00
2023-05-14T09:06:06.038Z,499.00
2023-05-14T09:07:06.054Z,500.00
2023-05-14T09:08:06.067Z,516.00
2023-05-14T09:09:06.031Z,529.00
2023-05-14T09:10:06.099Z,535.00
2023-05-14T09:11:06.074Z,506.00
2023-05-14T09:12:06.082Z,500.00
2023-05-14T09:13:06.119Z,500.00
2023-05-14T09:14:06.118Z,504.00
2023-05-14T09:15:06.117Z,500.00
2023-05-14T09:16:06.181Z,504.00
2023-05-14T09:17:06.145Z,504.00
2023-05-14T09:18:06.326Z,506.00
2023-05-14T09:19:06.171Z,517.00
2023-05-14T09:20:06.139Z,523.00
2023-05-14T09:21:06.189Z,529.00
2023-05-14T09:22:06.197Z,522.00
2023-05-14T09:23:06.207Z,528.00
2023-05-14T09:24:06.265Z,534.00
2023-05-14T09:25:06.225Z,555.00
2023-05-14T09:26:06.285Z,543.00
2023-05-14T09:27:06.244Z,528.00
2023-05-14T09:28:06.311Z,530.00
2023-05-14T09:29:06.270Z,545.00
2023-05-14T09:30:06.293Z,557.00
2023-05-14T09:31:06.348Z,558.00
2023-05-14T09:32:06.307Z,559.00
2023-05-14T09:33:06.299Z,544.00
2023-05-14T09:34:06.300Z,546.00
2023-05-14T09:35:06.320Z,534.00
2023-05-14T09:36:06.290Z,511.00
2023-05-14T09:37:06.316Z,503.00
2023-05-14T09:38:06.303Z,514.00
2023-05-14T09:39:06.302Z,526.00
2023-05-14T09:40:06.341Z,550.00
2023-05-14T09:41:06.322Z,556.00
2023-05-14T09:42:06.372Z,554.00
2023-05-14T09:43:06.359Z,555.00
2023-05-14T09:44:06.839Z,563.00
2023-05-14T09:45:06.387Z,567.00
2023-05-14T09:46:06.382Z,562.00
2023-05-14T09:47:06.459Z,571.00
2023-05-14T09:48:06.552Z,573.00
2023-05-14T09:49:06.414Z,565.00
2023-05-14T09:50:06.480Z,569.00
2023-05-14T09:51:06.421Z,566.00
2023-05-14T09:52:06.423Z,565.00
2023-05-14T09:53:06.428Z,570.00
2023-05-14T09:54:06.464Z,570.00
2023-05-14T09:55:06.497Z,567.00
2023-05-14T09:56:06.473Z,577.00
2023-05-14T09:57:06.584Z,593.00
2023-05-14T09:58:06.461Z,577.00
2023-05-14T09:59:06.492Z,576.00
2023-05-14T10:00:06.497Z,562.00
2023-05-14T10:01:06.559Z,535.00
2023-05-14T10:02:06.491Z,505.00
2023-05-14T10:03:06.540Z,501.00
2023-05-14T10:04:06.541Z,501.00
2023-05-14T10:05:06.548Z,515.00
2023-05-14T10:06:06.575Z,510.00
2023-05-14T10:07:06.540Z,513.00
2023-05-14T10:08:06.548Z,519.00
2023-05-14T10:09:06.572Z,524.00
2023-05-14T10:10:06.591Z,542.00
2023-05-14T10:11:06.585Z,556.00
2023-05-14T10:12:06.586Z,557.00
2023-05-14T10:13:06.599Z,549.00
2023-05-14T10:14:06.626Z,539.00
2023-05-14T10:15:06.749Z,513.00
2023-05-14T10:16:06.673Z,500.00
2023-05-14T10:17:06.686Z,512.00
2023-05-14T10:18:06.728Z,506.00
2023-05-14T10:19:06.717Z,504.00
2023-05-14T10:20:06.714Z,522.00
2023-05-14T10:21:06.692Z,545.00
2023-05-14T10:22:06.712Z,574.00
2023-05-14T10:23:06.710Z,565.00
2023-05-14T10:24:06.672Z,531.00
2023-05-14T10:25:06.696Z,496.00
2023-05-14T10:26:06.695Z,500.00
2023-05-14T10:27:06.738Z,500.00
2023-05-14T10:28:06.724Z,500.00
2023-05-14T10:29:06.712Z,503.00
2023-05-14T10:30:06.764Z,508.00
2023-05-14T10:31:06.787Z,511.00
2023-05-14T10:32:06.832Z,522.00
2023-05-14T10:33:06.813Z,542.00
2023-05-14T10:34:06.819Z,552.00
2023-05-14T10:35:06.851Z,548.00
2023-05-14T10:36:06.849Z,546.00
2023-05-14T10:37:06.884Z,538.00
2023-05-14T10:38:06.852Z,545.00
2023-05-14T10:39:06.862Z,545.00
2023-05-14T10:40:06.865Z,550.00
2023-05-14T10:41:07.046Z,558.00
2023-05-14T10:42:06.911Z,567.00
2023-05-14T10:43:06.909Z,586.00
2023-05-14T10:44:06.890Z,593.00
2023-05-14T10:45:06.920Z,579.00
2023-05-14T10:46:06.986Z,563.00
2023-05-14T10:47:06.941Z,555.00
2023-05-14T10:48:06.975Z,549.00
2023-05-14T10:49:06.949Z,564.00
2023-05-14T10:50:06.932Z,570.00
2023-05-14T10:51:07.000Z,576.00
2023-05-14T10:52:06.960Z,586.00
2023-05-14T10:53:06.939Z,576.00
2023-05-14T10:54:06.925Z,573.00
2023-05-14T10:55:06.973Z,559.00
2023-05-14T10:56:06.972Z,553.00
2023-05-14T10:57:06.974Z,543.00
2023-05-14T10:58:06.966Z,538.00
2023-05-14T10:59:07.003Z,544.00
2023-05-14T11:00:07.038Z,568.00
2023-05-14T11:01:06.985Z,589.00
2023-05-14T11:02:07.048Z,613.00
2023-05-14T11:03:07.060Z,619.00
2023-05-14T11:04:07.032Z,614.00
2023-05-14T11:05:06.976Z,606.00
2023-05-14T11:06:07.029Z,612.00
2023-05-14T11:07:07.032Z,599.00
2023-05-14T11:08:07.071Z,583.00
2023-05-14T11:09:07.069Z,578.00
2023-05-14T11:10:07.085Z,572.00
2023-05-14T11:11:07.083Z,565.00
2023-05-14T11:12:07.154Z,567.00
2023-05-14T11:13:07.157Z,576.00
2023-05-14T11:14:09.535Z,581.00
2023-05-14T11:15:07.134Z,584.00
2023-05-14T11:17:07.135Z,593.00
2023-05-14T11:18:07.043Z,597.00
2023-05-14T11:19:06.947Z,599.00
2023-05-14T11:20:06.954Z,612.00
2023-05-14T11:21:06.955Z,628.00
2023-05-14T11:22:06.873Z,625.00
2023-05-14T11:23:06.815Z,606.00
2023-05-14T11:24:06.764Z,609.00
2023-05-14T11:25:06.745Z,600.00
2023-05-14T11:26:06.786Z,574.00
2023-05-14T11:27:06.693Z,553.00
2023-05-14T11:28:06.654Z,553.00
2023-05-14T11:29:06.612Z,560.00
2023-05-14T11:30:06.583Z,564.00
2023-05-14T11:31:06.522Z,572.00
2023-05-14T11:32:06.557Z,568.00
2023-05-14T11:33:06.466Z,576.00
2023-05-14T11:34:06.400Z,594.00
2023-05-14T11:35:06.387Z,592.00
2023-05-14T11:36:06.335Z,589.00
2023-05-14T11:37:06.281Z,572.00
2023-05-14T11:38:09.136Z,575.00
2023-05-14T11:39:06.165Z,576.00
2023-05-14T11:40:06.166Z,578.00
2023-05-14T11:41:06.110Z,585.00
2023-05-14T11:42:06.068Z,593.00
2023-05-14T11:43:06.009Z,602.00
2023-05-14T11:44:07.845Z,606.00
2023-05-14T11:45:05.914Z,606.00
2023-05-14T11:46:05.918Z,596.00
2023-05-14T11:47:05.831Z,594.00
2023-05-14T11:48:05.877Z,607.00
2023-05-14T11:49:05.746Z,612.00
2023-05-14T11:50:07.946Z,630.00
2023-05-14T11:51:05.674Z,630.00
2023-05-14T11:52:05.647Z,635.00
2023-05-14T11:53:05.771Z,649.00
2023-05-14T11:54:05.547Z,661.00
2023-05-14T11:55:05.540Z,712.00
2023-05-14T11:56:07.619Z,733.00
2023-05-14T11:57:05.466Z,734.00
2023-05-14T11:58:05.996Z,742.00
2023-05-14T11:59:05.382Z,764.00
2023-05-14T12:00:05.357Z,816.00
2023-05-14T12:01:05.342Z,902.00
2023-05-14T12:02:05.346Z,903.00
2023-05-14T12:03:05.262Z,916.00
2023-05-14T12:04:05.331Z,876.00
2023-05-14T12:05:05.174Z,797.00
2023-05-14T12:06:05.137Z,779.00
2023-05-14T12:07:05.069Z,783.00
2023-05-14T12:08:05.039Z,707.00
2023-05-14T12:09:05.002Z,659.00
2023-05-14T12:10:04.964Z,636.00
2023-05-14T12:11:04.952Z,630.00
2023-05-14T12:12:04.898Z,599.00
2023-05-14T12:13:04.848Z,611.00
2023-05-14T12:14:04.817Z,612.00
2023-05-14T12:15:04.776Z,624.00
2023-05-14T12:16:04.789Z,640.00
2023-05-14T12:17:04.702Z,656.00
2023-05-14T12:18:13.561Z,671.00
2023-05-14T12:19:05.653Z,672.00
2023-05-14T12:20:04.555Z,673.00
2023-05-14T12:21:04.538Z,679.00
2023-05-14T12:22:04.509Z,690.00
2023-05-14T12:23:04.984Z,727.00
2023-05-14T12:24:04.421Z,754.00
2023-05-14T12:25:04.356Z,809.00
2023-05-14T12:26:04.303Z,818.00
2023-05-14T12:27:04.291Z,819.00
2023-05-14T12:28:04.237Z,836.00
2023-05-14T12:29:04.171Z,844.00