createdAt,value
2016-05-17T00:00:13.406Z,0
2016-05-17T00:01:13.456Z,0
2016-05-17T00:02:13.490Z,0
2016-05-17T00:03:13.523Z,0
2016-05-17T00:04:13.401Z,0
2016-05-17T00:05:13.607Z,0
2016-05-17T00:06:13.656Z,0
2016-05-17T00:07:13.534Z,0
2016-05-17T00:08:13.708Z,0
2016-05-17T00:09:13.743Z,0
2016-05-17T00:10:13.636Z,0
2016-05-17T00:11:13.670Z,0
2016-05-17T00:12:13.861Z,0
2016-05-17T00:13:13.894Z,0
2016-05-17T00:14:13.928Z,0
2016-05-17T00:15:13.962Z,0
2016-05-17T00:16:13.855Z,0
2016-05-17T00:17:14.046Z,0
2016-05-17T00:18:14.079Z,0
2016-05-17T00:19:14.114Z,0
2016-05-17T00:20:14.163Z,0
2016-05-17T00:21:14.197Z,0
2016-05-17T00:22:14.279Z,0
2016-05-17T00:23:14.265Z,0
2016-05-17T00:24:14.159Z,0
2016-05-17T00:25:14.348Z,0
2016-05-17T00:26:14.398Z,0
2016-05-17T00:27:14.260Z,0
2016-05-17T00:28:14.451Z,0
2016-05-17T00:29:14.484Z,0
2016-05-17T00:30:14.518Z,0
2016-05-17T00:31:14.567Z,0
2016-05-17T00:32:14.602Z,0
2016-05-17T00:33:14.636Z,0
2016-05-17T00:34:14.669Z,0
2016-05-17T00:35:14.719Z,0
2016-05-17T00:36:14.753Z,0
2016-05-17T00:37:15.225Z,0
2016-05-17T00:38:14.665Z,0
2016-05-17T00:39:14.855Z,0
2016-05-17T00:40:14.889Z,0
2016-05-17T00:41:14.782Z,0
2016-05-17T00:42:14.816Z,0
2016-05-17T00:43:15.006Z,0
2016-05-17T00:44:15.041Z,0
2016-05-17T00:45:14.919Z,0
2016-05-17T00:46:15.108Z,0
2016-05-17T00:47:14.986Z,0
2016-05-17T00:48:15.020Z,0
2016-05-17T00:49:15.226Z,0
2016-05-17T00:50:15.259Z,0
2016-05-17T00:51:15.293Z,0
2016-05-17T00:52:16.171Z,0
2016-05-17T00:53:15.362Z,0
2016-05-17T00:54:15.395Z,0
2016-05-17T00:55:15.445Z,0
2016-05-17T00:56:15.166Z,0
2016-05-17T00:57:15.512Z,0
2016-05-17T00:58:15.234Z,0
2016-05-17T00:59:15.424Z,0
2016-05-17T01:00:15.631Z,0
2016-05-17T01:01:15.665Z,0
2016-05-17T01:02:15.714Z,0
2016-05-17T01:03:15.576Z,0
2016-05-17T01:04:15.781Z,0
2016-05-17T01:05:15.800Z,0
2016-05-17T01:06:15.849Z,0
2016-05-17T01:07:16.071Z,0
2016-05-17T01:08:15.917Z,0
2016-05-17T01:09:15.967Z,0
2016-05-17T01:10:15.845Z,0
2016-05-17T01:11:16.035Z,0
2016-05-17T01:12:16.069Z,0
2016-05-17T01:13:16.103Z,0
2016-05-17T01:14:16.136Z,0
2016-05-17T01:15:16.171Z,0
2016-05-17T01:16:15.908Z,0
2016-05-17T01:17:16.255Z,0
2016-05-17T01:18:16.288Z,0
2016-05-17T01:19:16.322Z,0
2016-05-17T01:20:16.356Z,0
2016-05-17T01:21:16.390Z,0
2016-05-17T01:22:16.283Z,0
2016-05-17T01:23:16.473Z,0
2016-05-17T01:24:16.351Z,0
2016-05-17T01:25:16.541Z,0
2016-05-17T01:26:16.576Z,0
2016-05-17T01:27:16.609Z,0
2016-05-17T01:28:16.659Z,0
2016-05-17T01:29:16.692Z,0
2016-05-17T01:30:16.726Z,0
2016-05-17T01:31:16.760Z,0
2016-05-17T01:32:16.809Z,0
2016-05-17T01:33:16.845Z,0
2016-05-17T01:34:16.878Z,0
2016-05-17T01:35:16.912Z,0
2016-05-17T01:36:16.790Z,0
2016-05-17T01:37:16.995Z,0
2016-05-17T01:38:17.014Z,0
2016-05-17T01:39:17.063Z,0
2016-05-17T01:40:17.097Z,0
2016-05-17T01:41:17.131Z,0
2016-05-17T01:42:17.165Z,0
2016-05-17T01:43:17.199Z,0
2016-05-17T01:44:17.233Z,0
2016-05-17T01:45:17.266Z,0
2016-05-17T01:46:17.316Z,0
2016-05-17T01:47:17.366Z,0
2016-05-17T01:48:17.384Z,0
2016-05-17T01:49:17.419Z,0
2016-05-17T01:50:17.468Z,0
2016-05-17T01:51:17.502Z,0
2016-05-17T01:52:17.536Z,0
2016-05-17T01:53:17.569Z,0
2016-05-17T01:54:17.588Z,0
2016-05-17T01:55:17.637Z,0
2016-05-17T01:56:17.671Z,0
2016-05-17T01:57:17.565Z,0
2016-05-17T01:58:17.755Z,0
2016-05-17T01:59:17.789Z,0
2016-05-17T02:00:17.667Z,0
2016-05-17T02:01:17.857Z,0
2016-05-17T02:02:17.906Z,0
2016-05-17T02:03:17.940Z,0
2016-05-17T02:04:17.973Z,0
2016-05-17T02:05:18.009Z,0
2016-05-17T02:06:18.058Z,0
2016-05-17T02:07:18.639Z,0
2016-05-17T02:08:18.110Z,0
2016-05-17T02:09:18.159Z,0
2016-05-17T02:10:18.194Z,0
2016-05-17T02:11:18.228Z,0
2016-05-17T02:12:18.261Z,0
2016-05-17T02:13:18.311Z,0
2016-05-17T02:14:18.330Z,0
2016-05-17T02:15:18.222Z,0
2016-05-17T02:16:18.413Z,0
2016-05-17T02:17:18.447Z,0
2016-05-17T02:18:18.324Z,0
2016-05-17T02:19:18.547Z,0
2016-05-17T02:20:18.579Z,0
2016-05-17T02:21:18.926Z,0
2016-05-17T02:22:18.726Z,0
2016-05-17T02:23:18.666Z,0
2016-05-17T02:24:18.700Z,0
2016-05-17T02:25:18.734Z,0
2016-05-17T02:26:18.612Z,0
2016-05-17T02:27:18.802Z,0
2016-05-17T02:28:18.851Z,0
2016-05-17T02:29:18.573Z,0
2016-05-17T02:30:18.919Z,0
2016-05-17T02:31:18.954Z,0
2016-05-17T02:32:18.893Z,0
2016-05-17T02:33:18.990Z,0
2016-05-17T02:34:18.961Z,0
2016-05-17T02:35:18.948Z,0
2016-05-17T02:36:19.450Z,0
2016-05-17T02:37:19.688Z,0
2016-05-17T02:38:19.065Z,0
2016-05-17T02:39:19.256Z,0
2016-05-17T02:40:19.134Z,0
2016-05-17T02:41:19.323Z,0
2016-05-17T02:42:19.358Z,0
2016-05-17T02:43:19.391Z,0
2016-05-17T02:44:19.441Z,0
2016-05-17T02:45:19.319Z,0
2016-05-17T02:46:19.353Z,0
2016-05-17T02:47:19.544Z,0
2016-05-17T02:48:19.421Z,0
2016-05-17T02:49:19.626Z,0
2016-05-17T02:50:19.660Z,0
2016-05-17T02:51:20.055Z,0
2016-05-17T02:52:19.744Z,4
2016-05-17T02:53:19.763Z,4
2016-05-17T02:54:19.796Z,4
2016-05-17T02:55:19.846Z,0
2016-05-17T02:56:19.864Z,0
2016-05-17T02:57:19.913Z,0
2016-05-17T02:58:19.963Z,4
2016-05-17T02:59:19.982Z,4
2016-05-17T03:00:19.860Z,4
2016-05-17T03:01:20.049Z,4
2016-05-17T03:02:20.099Z,4
2016-05-17T03:03:20.132Z,4
2016-05-17T03:04:20.167Z,8
2016-05-17T03:05:20.201Z,8
2016-05-17T03:06:20.234Z,4
2016-05-17T03:07:19.972Z,4
2016-05-17T03:08:20.162Z,8
2016-05-17T03:09:20.352Z,12
2016-05-17T03:10:20.386Z,8
2016-05-17T03:11:20.420Z,8
2016-05-17T03:12:20.454Z,12
2016-05-17T03:13:20.503Z,8
2016-05-17T03:14:20.522Z,12
2016-05-17T03:15:20.414Z,12
2016-05-17T03:16:20.606Z,12
2016-05-17T03:17:20.639Z,12
2016-05-17T03:18:20.517Z,16
2016-05-17T03:19:20.708Z,16
2016-05-17T03:20:20.741Z,16
2016-05-17T03:21:20.634Z,16
2016-05-17T03:22:20.668Z,16
2016-05-17T03:23:20.858Z,20
2016-05-17T03:24:20.893Z,20
2016-05-17T03:25:20.926Z,24
2016-05-17T03:26:21.148Z,24
2016-05-17T03:27:21.119Z,32
2016-05-17T03:28:21.060Z,32
2016-05-17T03:29:21.077Z,24
2016-05-17T03:30:21.346Z,20
2016-05-17T03:31:21.161Z,16
2016-05-17T03:32:21.180Z,24
2016-05-17T03:33:21.214Z,24
2016-05-17T03:34:21.263Z,20
2016-05-17T03:35:21.141Z,20
2016-05-17T03:36:21.175Z,36
2016-05-17T03:37:22.068Z,40
2016-05-17T03:38:21.414Z,44
2016-05-17T03:39:21.449Z,44
2016-05-17T03:40:21.170Z,48
2016-05-17T03:41:21.517Z,48
2016-05-17T03:42:21.566Z,48
2016-05-17T03:43:21.584Z,56
2016-05-17T03:44:21.618Z,56
2016-05-17T03:45:21.652Z,60
2016-05-17T03:46:21.702Z,64
2016-05-17T03:47:21.735Z,64
2016-05-17T03:48:21.786Z,64
2016-05-17T03:49:21.647Z,76
2016-05-17T03:50:21.837Z,80
2016-05-17T03:51:21.887Z,80
2016-05-17T03:52:21.764Z,92
2016-05-17T03:53:21.955Z,96
2016-05-17T03:54:21.988Z,96
2016-05-17T03:55:22.022Z,112
2016-05-17T03:56:22.072Z,120
2016-05-17T03:57:22.091Z,136
2016-05-17T03:58:22.124Z,140
2016-05-17T03:59:22.018Z,148
2016-05-17T04:00:22.193Z,144
2016-05-17T04:01:22.242Z,156
2016-05-17T04:02:22.276Z,156
2016-05-17T04:03:22.309Z,156
2016-05-17T04:04:22.344Z,160
2016-05-17T04:05:22.254Z,172
2016-05-17T04:06:22.427Z,176
2016-05-17T04:07:22.821Z,172
2016-05-17T04:08:22.495Z,168
2016-05-17T04:09:22.545Z,192
2016-05-17T04:10:22.562Z,196
2016-05-17T04:11:22.612Z,192
2016-05-17T04:12:22.647Z,188
2016-05-17T04:13:22.681Z,204
2016-05-17T04:14:22.714Z,228
2016-05-17T04:15:22.748Z,252
2016-05-17T04:16:22.783Z,264
2016-05-17T04:17:22.816Z,272
2016-05-17T04:18:22.866Z,240
2016-05-17T04:19:22.899Z,256
2016-05-17T04:20:22.950Z,256
2016-05-17T04:21:22.812Z,280
2016-05-17T04:22:23.017Z,252
2016-05-17T04:23:22.880Z,248
2016-05-17T04:24:23.069Z,240
2016-05-17T04:25:22.963Z,200
2016-05-17T04:26:23.152Z,200
2016-05-17T04:27:23.187Z,204
2016-05-17T04:28:23.236Z,152
2016-05-17T04:29:23.271Z,160
2016-05-17T04:30:23.288Z,224
2016-05-17T04:31:23.338Z,208
2016-05-17T04:32:23.388Z,164
2016-05-17T04:33:23.406Z,196
2016-05-17T04:34:23.440Z,144
2016-05-17T04:35:23.473Z,112
2016-05-17T04:36:23.540Z,144
2016-05-17T04:37:23.855Z,144
2016-05-17T04:38:23.592Z,140
2016-05-17T04:39:23.626Z,164
2016-05-17T04:40:23.659Z,148
2016-05-17T04:41:23.693Z,160
2016-05-17T04:42:23.742Z,196
2016-05-17T04:43:23.776Z,176
2016-05-17T04:44:23.811Z,180
2016-05-17T04:45:23.845Z,152
2016-05-17T04:46:23.879Z,144
2016-05-17T04:47:23.912Z,176
2016-05-17T04:48:23.790Z,184
2016-05-17T04:49:23.996Z,176
2016-05-17T04:50:24.030Z,212
2016-05-17T04:51:24.391Z,208
2016-05-17T04:52:24.114Z,224
2016-05-17T04:53:24.133Z,192
2016-05-17T04:54:24.166Z,196
2016-05-17T04:55:24.200Z,200
2016-05-17T04:56:24.249Z,264
2016-05-17T04:57:24.283Z,296
2016-05-17T04:58:24.333Z,308
2016-05-17T04:59:24.366Z,284
2016-05-17T05:00:24.385Z,308
2016-05-17T05:01:24.435Z,368
2016-05-17T05:02:24.469Z,288
2016-05-17T05:03:24.346Z,428
2016-05-17T05:04:24.380Z,452
2016-05-17T05:05:24.570Z,448
2016-05-17T05:06:24.620Z,432
2016-05-17T05:07:24.669Z,476
2016-05-17T05:08:24.687Z,456
2016-05-17T05:09:24.587Z,488
2016-05-17T05:10:24.820Z,424
2016-05-17T05:11:24.756Z,384
2016-05-17T05:12:24.817Z,408
2016-05-17T05:13:24.925Z,424
2016-05-17T05:14:25.129Z,416
2016-05-17T05:15:25.163Z,472
2016-05-17T05:16:25.229Z,484
2016-05-17T05:17:25.277Z,376
2016-05-17T05:18:25.327Z,344
2016-05-17T05:19:25.215Z,380
2016-05-17T05:20:25.426Z,312
2016-05-17T05:21:25.466Z,248
2016-05-17T05:22:25.755Z,224
2016-05-17T05:23:25.543Z,224
2016-05-17T05:24:25.425Z,220
2016-05-17T05:25:25.618Z,296
2016-05-17T05:26:25.685Z,240
2016-05-17T05:27:25.705Z,300
2016-05-17T05:28:25.600Z,412
2016-05-17T05:29:25.620Z,364
2016-05-17T05:30:25.826Z,340
2016-05-17T05:31:25.860Z,332
2016-05-17T05:32:25.896Z,268
2016-05-17T05:33:25.915Z,432
2016-05-17T05:34:25.964Z,344
2016-05-17T05:35:25.999Z,424
2016-05-17T05:36:26.065Z,448
2016-05-17T05:37:25.927Z,488
2016-05-17T05:38:26.118Z,684
2016-05-17T05:39:26.152Z,696
2016-05-17T05:40:26.185Z,620
2016-05-17T05:41:26.220Z,688
2016-05-17T05:42:26.254Z,652
2016-05-17T05:43:26.132Z,540
2016-05-17T05:44:26.337Z,448
2016-05-17T05:45:26.387Z,328
2016-05-17T05:46:26.405Z,496
2016-05-17T05:47:26.439Z,620
2016-05-17T05:48:26.474Z,476
2016-05-17T05:49:26.506Z,428
2016-05-17T05:50:26.400Z,608
2016-05-17T05:51:26.575Z,488
2016-05-17T05:52:26.484Z,448
2016-05-17T05:53:26.659Z,472
2016-05-17T05:54:26.709Z,612
2016-05-17T05:55:26.726Z,740
2016-05-17T05:56:26.761Z,692
2016-05-17T05:57:26.795Z,612
2016-05-17T05:58:26.687Z,512
2016-05-17T05:59:26.878Z,584
2016-05-17T06:00:27.006Z,600
2016-05-17T06:01:26.945Z,636
2016-05-17T06:02:26.823Z,684
2016-05-17T06:03:27.030Z,772
2016-05-17T06:04:27.047Z,728
2016-05-17T06:05:27.097Z,756
2016-05-17T06:06:27.130Z,868
2016-05-17T06:07:27.883Z,876
2016-05-17T06:08:27.199Z,916
2016-05-17T06:09:27.249Z,920
2016-05-17T06:10:27.282Z,936
2016-05-17T06:11:27.332Z,940
2016-05-17T06:12:27.349Z,912
2016-05-17T06:13:27.384Z,948
2016-05-17T06:14:27.418Z,944
2016-05-17T06:15:27.452Z,920
2016-05-17T06:16:27.517Z,956
2016-05-17T06:17:27.551Z,936
2016-05-17T06:18:27.601Z,884
2016-05-17T06:19:27.603Z,868
2016-05-17T06:20:27.685Z,808
2016-05-17T06:21:27.687Z,736
2016-05-17T06:22:27.720Z,720
2016-05-17T06:23:27.754Z,556
2016-05-17T06:24:27.804Z,508
2016-05-17T06:25:27.823Z,676
2016-05-17T06:26:27.857Z,548
2016-05-17T06:27:27.907Z,812
2016-05-17T06:28:27.939Z,864
2016-05-17T06:29:27.818Z,872
2016-05-17T06:30:28.008Z,868
2016-05-17T06:31:28.042Z,944
2016-05-17T06:32:28.092Z,920
2016-05-17T06:33:28.126Z,912
2016-05-17T06:34:28.144Z,812
2016-05-17T06:35:28.194Z,1000
2016-05-17T06:36:28.228Z,948
2016-05-17T06:37:28.277Z,984
2016-05-17T06:38:28.311Z,988
2016-05-17T06:39:28.344Z,996
2016-05-17T06:40:28.379Z,1076
2016-05-17T06:41:28.413Z,1060
2016-05-17T06:42:28.447Z,1064
2016-05-17T06:43:28.480Z,1120
2016-05-17T06:44:28.530Z,1148
2016-05-17T06:45:28.408Z,1148
2016-05-17T06:46:28.598Z,1144
2016-05-17T06:47:28.632Z,1172
2016-05-17T06:48:28.665Z,1148
2016-05-17T06:49:28.543Z,1200
2016-05-17T06:50:28.593Z,1124
2016-05-17T06:51:28.643Z,1120
2016-05-17T06:52:28.817Z,1116
2016-05-17T06:53:28.695Z,1196
2016-05-17T06:54:28.885Z,1192
2016-05-17T06:55:28.934Z,1240
2016-05-17T06:56:28.953Z,1268
2016-05-17T06:57:29.002Z,1284
2016-05-17T06:58:28.896Z,1300
2016-05-17T06:59:29.070Z,1324
2016-05-17T07:00:29.120Z,1256
2016-05-17T07:01:29.138Z,1224
2016-05-17T07:02:29.188Z,1120
2016-05-17T07:03:29.222Z,1116
2016-05-17T07:04:29.255Z,1236
2016-05-17T07:05:29.305Z,1236
2016-05-17T07:06:29.183Z,1368
2016-05-17T07:07:29.217Z,1372
2016-05-17T07:08:29.391Z,1264
2016-05-17T07:09:29.441Z,760
2016-05-17T07:10:29.474Z,868
2016-05-17T07:11:29.524Z,1264
2016-05-17T07:12:29.558Z,1040
2016-05-17T07:13:29.593Z,864
2016-05-17T07:14:29.641Z,1272
2016-05-17T07:15:29.504Z,1140
2016-05-17T07:16:29.538Z,724
2016-05-17T07:17:29.775Z,728
2016-05-17T07:18:29.793Z,1196
2016-05-17T07:19:29.796Z,1548
2016-05-17T07:20:29.861Z,1484
2016-05-17T07:21:30.020Z,1532
2016-05-17T07:22:29.788Z,1580
2016-05-17T07:23:29.978Z,1560
2016-05-17T07:24:29.998Z,1636
2016-05-17T07:25:30.031Z,1676
2016-05-17T07:26:30.096Z,1688
2016-05-17T07:27:30.099Z,1712
2016-05-17T07:28:30.133Z,1608
2016-05-17T07:29:30.167Z,1700
2016-05-17T07:30:30.200Z,1468
2016-05-17T07:31:30.250Z,1264
2016-05-17T07:32:30.300Z,1492
2016-05-17T07:33:30.318Z,1500
2016-05-17T07:34:30.352Z,1560
2016-05-17T07:35:30.402Z,1584
2016-05-17T07:36:30.748Z,1324
2016-05-17T07:37:30.782Z,1264
2016-05-17T07:38:30.503Z,1080
2016-05-17T07:39:30.538Z,1304
2016-05-17T07:40:30.586Z,860
2016-05-17T07:41:30.464Z,672
2016-05-17T07:42:31.030Z,732
2016-05-17T07:43:30.704Z,684
2016-05-17T07:44:30.722Z,488
2016-05-17T07:45:30.771Z,524
2016-05-17T07:46:31.228Z,1148
2016-05-17T07:47:31.028Z,1840
2016-05-17T07:48:30.905Z,1708
2016-05-17T07:49:30.908Z,1416
2016-05-17T07:50:30.957Z,1348
2016-05-17T07:51:31.679Z,1096
2016-05-17T07:52:31.291Z,1492
2016-05-17T07:53:31.059Z,1904
2016-05-17T07:54:30.953Z,1920
2016-05-17T07:55:31.126Z,2028
2016-05-17T07:56:31.177Z,1380
2016-05-17T07:57:31.211Z,588
2016-05-17T07:58:31.260Z,920
2016-05-17T07:59:31.279Z,1088
2016-05-17T08:00:31.312Z,1256
2016-05-17T08:01:31.362Z,1900
2016-05-17T08:02:31.396Z,2048
2016-05-17T08:03:31.289Z,1728
2016-05-17T08:04:31.464Z,1924
2016-05-17T08:05:31.497Z,1824
2016-05-17T08:06:31.861Z,1644
2016-05-17T08:07:32.050Z,888
2016-05-17T08:08:31.458Z,960
2016-05-17T08:09:31.494Z,1220
2016-05-17T08:10:31.683Z,884
2016-05-17T08:11:31.733Z,664
2016-05-17T08:12:31.767Z,908
2016-05-17T08:13:31.644Z,1260
2016-05-17T08:14:31.835Z,1352
2016-05-17T08:15:31.868Z,1468
2016-05-17T08:16:31.918Z,728
2016-05-17T08:17:31.796Z,456
2016-05-17T08:18:31.985Z,720
2016-05-17T08:19:32.020Z,984
2016-05-17T08:20:32.054Z,908
2016-05-17T08:21:32.665Z,980
2016-05-17T08:22:32.138Z,1136
2016-05-17T08:23:32.171Z,1252
2016-05-17T08:24:32.049Z,908
2016-05-17T08:25:32.239Z,1096
2016-05-17T08:26:32.273Z,1084
2016-05-17T08:27:32.307Z,1188
2016-05-17T08:28:32.356Z,892
2016-05-17T08:29:32.390Z,1268
2016-05-17T08:30:32.425Z,924
2016-05-17T08:31:32.459Z,1632
2016-05-17T08:32:32.508Z,1880
2016-05-17T08:33:32.542Z,1692
2016-05-17T08:34:32.592Z,1820
2016-05-17T08:35:32.610Z,1604
2016-05-17T08:36:33.003Z,1724
2016-05-17T08:37:33.287Z,1460
2016-05-17T08:38:32.712Z,1312
2016-05-17T08:39:32.605Z,2144
2016-05-17T08:40:32.639Z,1528
2016-05-17T08:41:32.673Z,1096
2016-05-17T08:42:32.863Z,1396
2016-05-17T08:43:32.913Z,1384
2016-05-17T08:44:32.790Z,1156
2016-05-17T08:45:32.980Z,1100
2016-05-17T08:46:33.014Z,952
2016-05-17T08:47:32.908Z,1360
2016-05-17T08:48:33.113Z,1608
2016-05-17T08:49:33.132Z,2088
2016-05-17T08:50:33.165Z,1624
2016-05-17T08:51:33.106Z,1272
2016-05-17T08:52:33.530Z,1200
2016-05-17T08:53:33.315Z,1060
2016-05-17T08:54:33.302Z,1572
2016-05-17T08:55:33.195Z,1920
2016-05-17T08:56:33.229Z,2124
2016-05-17T08:57:33.435Z,2208
2016-05-17T08:58:33.312Z,2312
2016-05-17T08:59:33.518Z,2304
2016-05-17T09:00:33.537Z,2140
2016-05-17T09:01:33.570Z,2272
2016-05-17T09:02:33.620Z,2376
2016-05-17T09:03:33.669Z,2212
2016-05-17T09:04:33.687Z,2104
2016-05-17T09:05:33.722Z,2064
2016-05-17T09:06:34.224Z,2048
2016-05-17T09:07:33.820Z,1668
2016-05-17T09:08:33.839Z,1864
2016-05-17T09:09:33.858Z,1984
2016-05-17T09:10:33.923Z,2092
2016-05-17T09:11:33.941Z,2232
2016-05-17T09:12:33.991Z,2272
2016-05-17T09:13:39.336Z,1720
2016-05-17T09:14:33.919Z,1352
2016-05-17T09:15:34.092Z,2204
2016-05-17T09:16:33.970Z,2148
2016-05-17T09:17:34.176Z,1208
2016-05-17T09:18:34.210Z,728
2016-05-17T09:19:34.274Z,492
2016-05-17T09:20:34.277Z,632
2016-05-17T09:21:34.515Z,1892
2016-05-17T09:22:34.236Z,1652
2016-05-17T09:23:34.396Z,1332
2016-05-17T09:24:34.429Z,824
2016-05-17T09:25:34.463Z,432
2016-05-17T09:26:34.560Z,488
2016-05-17T09:27:34.546Z,564
2016-05-17T09:28:34.581Z,688
2016-05-17T09:29:34.865Z,1940
2016-05-17T09:30:34.898Z,1864
2016-05-17T09:31:34.932Z,1744
2016-05-17T09:32:34.998Z,2004
2016-05-17T09:33:35.016Z,3184
2016-05-17T09:34:34.893Z,3032
2016-05-17T09:35:35.100Z,3072
2016-05-17T09:36:35.665Z,2940
2016-05-17T09:37:34.933Z,3040
2016-05-17T09:38:34.795Z,3092
2016-05-17T09:39:35.204Z,2872
2016-05-17T09:40:35.253Z,1824
2016-05-17T09:41:34.912Z,1772
2016-05-17T09:42:35.103Z,2284
2016-05-17T09:43:35.136Z,2028
2016-05-17T09:44:35.186Z,2616
2016-05-17T09:45:34.891Z,3840
2016-05-17T09:46:35.254Z,2520
2016-05-17T09:47:35.288Z,1668
2016-05-17T09:48:35.305Z,2148
2016-05-17T09:49:35.355Z,2888
2016-05-17T09:50:35.405Z,3164
2016-05-17T09:51:35.533Z,3620
2016-05-17T09:52:35.677Z,2528
2016-05-17T09:53:35.774Z,2208
2016-05-17T09:54:35.775Z,3712
2016-05-17T09:55:35.857Z,3480
2016-05-17T09:56:35.453Z,3864
2016-05-17T09:57:35.502Z,3912
2016-05-17T09:58:35.693Z,3816
2016-05-17T09:59:35.726Z,3200
2016-05-17T10:00:35.682Z,2860
2016-05-17T10:01:35.654Z,3284
2016-05-17T10:02:35.828Z,3764
2016-05-17T10:03:35.878Z,3024
2016-05-17T10:04:35.599Z,2348
2016-05-17T10:05:35.945Z,3040
2016-05-17T10:06:35.823Z,3184
2016-05-17T10:07:36.014Z,1896
2016-05-17T10:08:36.064Z,2920
2016-05-17T10:09:36.097Z,2976
2016-05-17T10:10:35.975Z,2980
2016-05-17T10:11:36.180Z,3260
2016-05-17T10:12:36.215Z,3612
2016-05-17T10:13:36.264Z,3788
2016-05-17T10:14:36.126Z,4236
2016-05-17T10:15:36.317Z,4140
2016-05-17T10:16:36.366Z,4016
2016-05-17T10:17:36.400Z,3788
2016-05-17T10:18:36.434Z,3788
2016-05-17T10:19:36.468Z,3812
2016-05-17T10:20:36.533Z,3664
2016-05-17T10:21:36.645Z,3592
2016-05-17T10:22:36.429Z,3780
2016-05-17T10:23:36.619Z,3856
2016-05-17T10:24:36.512Z,3664
2016-05-17T10:25:36.703Z,3628
2016-05-17T10:26:36.580Z,3620
2016-05-17T10:27:36.770Z,4200
2016-05-17T10:28:36.821Z,4708
2016-05-17T10:29:36.698Z,4672
2016-05-17T10:30:36.887Z,4476
2016-05-17T10:31:36.922Z,4292
2016-05-17T10:32:36.956Z,4216
2016-05-17T10:33:37.006Z,4372
2016-05-17T10:34:37.040Z,3584
2016-05-17T10:35:37.073Z,4200
2016-05-17T10:36:37.106Z,3304
2016-05-17T10:37:37.142Z,2640
2016-05-17T10:38:37.175Z,2056
2016-05-17T10:39:37.068Z,1216
2016-05-17T10:40:37.103Z,1064
2016-05-17T10:41:37.153Z,804
2016-05-17T10:42:37.186Z,1228
2016-05-17T10:43:37.376Z,1488
2016-05-17T10:44:37.411Z,1784
2016-05-17T10:45:37.444Z,2324
2016-05-17T10:46:37.494Z,2656
2016-05-17T10:47:37.512Z,2308
2016-05-17T10:48:37.561Z,2552
2016-05-17T10:49:37.595Z,3208
2016-05-17T10:50:37.645Z,3304
2016-05-17T10:51:38.258Z,3720
2016-05-17T10:52:37.713Z,4172
2016-05-17T10:53:37.747Z,4304
2016-05-17T10:54:37.780Z,4124
2016-05-17T10:55:37.830Z,3780
2016-05-17T10:56:37.864Z,3476
2016-05-17T10:57:37.898Z,3316
2016-05-17T10:58:37.932Z,3484
2016-05-17T10:59:37.982Z,3696
2016-05-17T11:00:38.016Z,3580
2016-05-17T11:01:38.049Z,3800
2016-05-17T11:02:38.084Z,4324
2016-05-17T11:03:38.132Z,4752
2016-05-17T11:04:38.010Z,4972
2016-05-17T11:05:38.201Z,4788
2016-05-17T11:06:38.422Z,4112
2016-05-17T11:07:38.268Z,3692
2016-05-17T11:08:38.443Z,3356
2016-05-17T11:09:38.399Z,2164
2016-05-17T11:10:38.386Z,2280
2016-05-17T11:11:38.420Z,2996
2016-05-17T11:12:38.313Z,1920
2016-05-17T11:13:38.503Z,2140
2016-05-17T11:14:38.537Z,2792
2016-05-17T11:15:38.602Z,3912
2016-05-17T11:16:38.621Z,2820
2016-05-17T11:17:38.655Z,2936
2016-05-17T11:18:38.673Z,4360
2016-05-17T11:19:38.739Z,3944
2016-05-17T11:20:38.758Z,3396
2016-05-17T11:21:38.962Z,3324
2016-05-17T11:22:38.840Z,3212
2016-05-17T11:23:38.719Z,3060
2016-05-17T11:24:38.908Z,3564
2016-05-17T11:25:38.958Z,3728
2016-05-17T11:26:39.055Z,3156
2016-05-17T11:27:39.010Z,2908
2016-05-17T11:28:39.138Z,3012
2016-05-17T11:29:39.109Z,3960
2016-05-17T11:30:39.205Z,3028
2016-05-17T11:31:39.240Z,2388
2016-05-17T11:32:39.305Z,3544
2016-05-17T11:33:39.260Z,2564
2016-05-17T11:34:39.388Z,1548
2016-05-17T11:35:39.266Z,1276
2016-05-17T11:36:39.425Z,2076
2016-05-17T11:37:39.802Z,1540
2016-05-17T11:38:39.446Z,1644
2016-05-17T11:39:39.479Z,1796
2016-05-17T11:40:39.529Z,2224
2016-05-17T11:41:39.548Z,1936
2016-05-17T11:42:39.691Z,1240
2016-05-17T11:43:39.475Z,768
2016-05-17T11:44:39.664Z,1080
2016-05-17T11:45:39.542Z,1488
2016-05-17T11:46:39.733Z,1336
2016-05-17T11:47:39.798Z,1816
2016-05-17T11:48:39.675Z,2560
2016-05-17T11:49:39.694Z,3104
2016-05-17T11:50:39.884Z,3304
2016-05-17T11:51:39.933Z,3292
2016-05-17T11:52:39.983Z,3324
2016-05-17T11:53:40.002Z,3504
2016-05-17T11:54:40.035Z,3752
2016-05-17T11:55:39.929Z,4044
2016-05-17T11:56:40.307Z,4368
2016-05-17T11:57:39.996Z,4596
2016-05-17T11:58:40.328Z,4788
2016-05-17T11:59:40.269Z,4772
2016-05-17T12:00:40.254Z,4808
2016-05-17T12:01:40.304Z,4948
2016-05-17T12:02:40.338Z,5200
2016-05-17T12:03:40.232Z,4696
2016-05-17T12:04:40.265Z,3792
2016-05-17T12:05:40.472Z,5124
2016-05-17T12:06:40.646Z,5060
2016-05-17T12:07:40.523Z,4460
2016-05-17T12:08:40.651Z,3128
2016-05-17T12:09:40.514Z,4660
2016-05-17T12:10:40.641Z,4956
2016-05-17T12:11:40.690Z,3844
2016-05-17T12:12:40.709Z,2604
2016-05-17T12:13:40.587Z,2004
2016-05-17T12:14:40.792Z,1900
2016-05-17T12:15:40.826Z,1752
2016-05-17T12:16:40.876Z,2840
2016-05-17T12:17:40.738Z,2288
2016-05-17T12:18:40.944Z,1684
2016-05-17T12:19:41.072Z,1424
2016-05-17T12:20:40.856Z,1144
2016-05-17T12:21:41.061Z,1008
2016-05-17T12:22:41.095Z,624
2016-05-17T12:23:41.129Z,492
2016-05-17T12:24:41.007Z,500
2016-05-17T12:25:41.072Z,624
2016-05-17T12:26:41.091Z,680
2016-05-17T12:27:41.562Z,620
2016-05-17T12:28:41.315Z,588
2016-05-17T12:29:41.583Z,640
2016-05-17T12:30:41.289Z,656
2016-05-17T12:31:41.573Z,628
2016-05-17T12:32:41.435Z,608
2016-05-17T12:33:41.563Z,560
2016-05-17T12:34:41.831Z,584
2016-05-17T12:35:41.740Z,668
2016-05-17T12:36:41.695Z,640
2016-05-17T12:37:41.729Z,572
2016-05-17T12:38:41.873Z,516
2016-05-17T12:39:41.720Z,508
2016-05-17T12:40:41.768Z,472
2016-05-17T12:41:41.896Z,424
2016-05-17T12:42:42.040Z,424
2016-05-17T12:43:42.199Z,420
2016-05-17T12:44:41.904Z,448
2016-05-17T12:45:41.954Z,452
2016-05-17T12:46:42.051Z,376
2016-05-17T12:47:42.209Z,388
2016-05-17T12:48:41.914Z,412
2016-05-17T12:49:42.105Z,456
2016-05-17T12:50:42.139Z,472
2016-05-17T12:51:42.173Z,512
2016-05-17T12:52:42.175Z,464
2016-05-17T12:53:42.241Z,472
2016-05-17T12:54:42.306Z,532
2016-05-17T12:55:42.325Z,668
2016-05-17T12:56:42.219Z,792
2016-05-17T12:57:42.393Z,984
2016-05-17T12:58:42.441Z,1532
2016-05-17T12:59:42.476Z,2380
2016-05-17T13:00:42.510Z,3080
2016-05-17T13:01:42.560Z,3096
2016-05-17T13:02:42.578Z,3196
2016-05-17T13:03:42.627Z,3060
2016-05-17T13:04:42.646Z,3244
2016-05-17T13:05:42.540Z,3592
2016-05-17T13:06:42.588Z,3984
2016-05-17T13:07:42.654Z,4720
2016-05-17T13:08:42.812Z,5040
2016-05-17T13:09:42.925Z,4928
2016-05-17T13:10:42.881Z,4944
2016-05-17T13:11:42.915Z,4936
2016-05-17T13:12:42.964Z,4644
2016-05-17T13:13:42.998Z,4464
2016-05-17T13:14:43.032Z,4216
2016-05-17T13:15:42.910Z,3860
2016-05-17T13:16:43.116Z,3392
2016-05-17T13:17:43.009Z,3156
2016-05-17T13:18:43.183Z,3136
2016-05-17T13:19:43.217Z,3196
2016-05-17T13:20:43.251Z,3160
2016-05-17T13:21:43.301Z,2496
2016-05-17T13:22:43.350Z,2880
2016-05-17T13:23:43.213Z,2808
2016-05-17T13:24:43.246Z,2304
2016-05-17T13:25:43.437Z,1812
2016-05-17T13:26:43.486Z,1640
2016-05-17T13:27:43.364Z,2136
2016-05-17T13:28:43.554Z,2296
2016-05-17T13:29:43.588Z,1936
2016-05-17T13:30:43.637Z,2140
2016-05-17T13:31:43.812Z,1820
2016-05-17T13:32:43.705Z,1620
2016-05-17T13:33:43.755Z,1592
2016-05-17T13:34:43.773Z,1440
2016-05-17T13:35:43.698Z,1364
2016-05-17T13:36:43.857Z,1188
2016-05-17T13:37:44.547Z,1176
2016-05-17T13:38:43.971Z,1156
2016-05-17T13:39:43.974Z,1344
2016-05-17T13:40:44.024Z,1184
2016-05-17T13:41:44.043Z,1068
2016-05-17T13:42:44.076Z,1056
2016-05-17T13:43:44.126Z,1112
2016-05-17T13:44:44.160Z,880
2016-05-17T13:45:44.193Z,700
2016-05-17T13:46:44.071Z,828
2016-05-17T13:47:44.278Z,772
2016-05-17T13:48:44.312Z,960