createdAt,value
2018-02-15T00:00:43.005Z,98951.19
2018-02-15T00:03:13.068Z,98948.58
2018-02-15T00:05:44.076Z,98942.34
2018-02-15T00:08:14.138Z,98941.94
2018-02-15T00:10:43.982Z,98943.19
2018-02-15T00:13:13.783Z,98940.75
2018-02-15T00:15:43.612Z,98943.14
2018-02-15T00:18:13.382Z,98948.98
2018-02-15T00:20:43.388Z,98957.50
2018-02-15T00:23:13.218Z,98960.34
2018-02-15T00:25:43.057Z,98962.90
2018-02-15T00:28:12.894Z,98967.89
2018-02-15T00:30:42.488Z,98965.91
2018-02-15T00:33:14.042Z,98971.78
2018-02-15T00:38:21.060Z,98972.13
2018-02-15T00:40:50.907Z,98972.70
2018-02-15T00:43:20.837Z,98980.45
2018-02-15T00:45:52.694Z,98977.82
2018-02-15T00:48:23.353Z,98982.10
2018-02-15T00:50:53.176Z,98981.75
2018-02-15T00:53:24.505Z,98977.95
2018-02-15T00:55:54.435Z,98979.67
2018-02-15T00:58:24.243Z,98978.34
2018-02-15T01:00:54.072Z,98976.77
2018-02-15T01:03:23.907Z,98980.22
2018-02-15T01:05:53.808Z,98972.79
2018-02-15T01:08:24.644Z,98973.06
2018-02-15T01:10:54.451Z,98971.90
2018-02-15T01:13:24.281Z,98967.05
2018-02-15T01:15:54.093Z,98969.81
2018-02-15T01:18:25.010Z,98962.29
2018-02-15T01:20:54.823Z,98968.97
2018-02-15T01:23:24.750Z,98961.30
2018-02-15T01:25:54.568Z,98955.77
2018-02-15T01:28:26.618Z,98955.88
2018-02-15T01:30:56.734Z,98956.37
2018-02-15T01:33:26.543Z,98957.66
2018-02-15T01:35:56.372Z,98954.00
2018-02-15T01:38:26.185Z,98949.53
2018-02-15T01:40:57.433Z,98951.10
2018-02-15T01:43:28.325Z,98958.02
2018-02-15T01:45:58.146Z,98967.17
2018-02-15T01:48:27.961Z,98963.24
2018-02-15T01:50:57.532Z,98949.95
2018-02-15T01:53:28.491Z,98952.23
2018-02-15T01:55:59.003Z,98961.17
2018-02-15T01:58:28.838Z,98959.70
2018-02-15T02:00:58.652Z,98956.41
2018-02-15T02:03:28.480Z,98955.88
2018-02-15T02:05:58.364Z,98958.46
2018-02-15T02:08:28.195Z,98953.76
2018-02-15T02:10:58.017Z,98952.14
2018-02-15T02:13:27.820Z,98953.31
2018-02-15T02:15:57.946Z,98959.05
2018-02-15T02:18:28.243Z,98950.69
2018-02-15T02:20:58.059Z,98953.17
2018-02-15T02:23:28.771Z,98959.94
2018-02-15T02:25:58.576Z,98963.67
2018-02-15T02:28:28.747Z,98959.86
2018-02-15T02:30:58.680Z,98960.62
2018-02-15T02:36:07.352Z,98962.94
2018-02-15T02:38:39.169Z,98971.00
2018-02-15T02:41:09.015Z,98967.45
2018-02-15T02:43:38.822Z,98961.38
2018-02-15T02:46:08.756Z,98970.69
2018-02-15T02:48:38.650Z,98968.40
2018-02-15T02:51:11.574Z,98973.50
2018-02-15T02:53:41.458Z,98979.16
2018-02-15T02:56:11.268Z,98968.85
2018-02-15T02:58:44.419Z,98966.21
2018-02-15T03:01:14.326Z,98976.13
2018-02-15T03:03:44.180Z,98975.27
2018-02-15T03:06:14.104Z,98982.27
2018-02-15T03:08:43.916Z,98981.05
2018-02-15T03:11:13.562Z,98980.58
2018-02-15T03:13:45.717Z,98972.06
2018-02-15T03:16:15.572Z,98976.91
2018-02-15T03:18:45.373Z,98977.36
2018-02-15T03:21:15.237Z,98972.16
2018-02-15T03:23:45.873Z,98975.17
2018-02-15T03:26:16.792Z,98969.10
2018-02-15T03:28:46.681Z,98968.74
2018-02-15T03:31:16.505Z,98966.97
2018-02-15T03:33:46.326Z,98966.03
2018-02-15T03:36:16.153Z,98968.92
2018-02-15T03:38:45.964Z,98958.00
2018-02-15T03:41:15.841Z,98951.39
2018-02-15T03:43:45.657Z,98951.78
2018-02-15T03:46:16.285Z,98943.41
2018-02-15T03:48:46.222Z,98948.64
2018-02-15T03:51:16.027Z,98963.09
2018-02-15T03:53:49.432Z,98970.80
2018-02-15T03:56:19.276Z,98944.95
2018-02-15T03:58:49.173Z,98975.06
2018-02-15T04:01:19.022Z,98970.44
2018-02-15T04:03:50.641Z,98975.68
2018-02-15T04:06:23.327Z,98967.98
2018-02-15T04:08:53.145Z,98963.17
2018-02-15T04:11:24.945Z,98969.14
2018-02-15T04:13:54.765Z,98956.34
2018-02-15T04:16:24.590Z,98947.23
2018-02-15T04:18:54.584Z,98971.42
2018-02-15T04:21:25.029Z,98978.50
2018-02-15T04:23:54.969Z,98975.11
2018-02-15T04:26:28.841Z,98979.48
2018-02-15T04:28:58.667Z,98977.13
2018-02-15T04:31:28.984Z,98971.33
2018-02-15T04:33:58.805Z,98971.00
2018-02-15T04:36:28.981Z,98977.80
2018-02-15T04:38:58.566Z,98979.64
2018-02-15T04:41:28.387Z,98987.61
2018-02-15T04:43:58.235Z,98984.67
2018-02-15T04:46:28.037Z,98989.49
2018-02-15T04:48:59.722Z,98983.98
2018-02-15T04:51:29.540Z,98976.12
2018-02-15T04:53:59.486Z,98982.78
2018-02-15T04:56:29.349Z,98972.82
2018-02-15T04:58:59.178Z,98964.13
2018-02-15T05:01:29.050Z,98961.42
2018-02-15T05:04:00.053Z,98960.05
2018-02-15T05:06:30.000Z,98956.77
2018-02-15T05:08:59.942Z,98952.11
2018-02-15T05:11:34.350Z,98956.84
2018-02-15T05:14:04.235Z,98955.29
2018-02-15T05:16:34.044Z,98955.63
2018-02-15T05:19:03.863Z,98958.36
2018-02-15T05:21:34.063Z,98967.58
2018-02-15T05:24:03.903Z,98958.80
2018-02-15T05:26:33.735Z,98964.36
2018-02-15T05:29:03.527Z,98967.15
2018-02-15T05:31:33.344Z,98971.98
2018-02-15T05:34:03.160Z,98978.66
2018-02-15T05:36:32.970Z,98979.46
2018-02-15T05:39:02.625Z,98986.21
2018-02-15T05:41:33.045Z,98994.16
2018-02-15T05:44:02.898Z,98991.39
2018-02-15T05:46:32.748Z,99002.28
2018-02-15T05:49:02.661Z,98999.02
2018-02-15T05:51:32.599Z,98995.08
2018-02-15T05:54:02.430Z,99001.78
2018-02-15T05:56:32.302Z,98997.26
2018-02-15T05:59:02.408Z,98997.08
2018-02-15T06:01:32.515Z,98993.13
2018-02-15T06:04:02.485Z,98992.38
2018-02-15T06:06:32.437Z,98996.39
2018-02-15T06:09:02.269Z,99006.04
2018-02-15T06:11:31.879Z,99002.20
2018-02-15T06:14:01.900Z,99008.24
2018-02-15T06:16:31.890Z,99010.00
2018-02-15T06:19:02.079Z,99002.28
2018-02-15T06:21:31.900Z,99006.69
2018-02-15T06:24:02.474Z,99003.92
2018-02-15T06:26:33.445Z,98998.00
2018-02-15T06:29:03.617Z,99005.63
2018-02-15T06:31:33.876Z,99002.97
2018-02-15T06:34:03.766Z,99001.02
2018-02-15T06:36:38.143Z,99012.00
2018-02-15T06:39:08.183Z,99009.03
2018-02-15T06:41:39.315Z,99004.69
2018-02-15T06:44:11.003Z,98997.63
2018-02-15T06:46:41.451Z,98990.38
2018-02-15T06:49:11.484Z,98995.20
2018-02-15T06:51:41.603Z,98993.77
2018-02-15T06:54:11.275Z,98993.48
2018-02-15T06:56:42.463Z,98994.85
2018-02-15T06:59:12.553Z,98989.28
2018-02-15T07:01:42.593Z,98978.02
2018-02-15T07:04:12.796Z,98975.41
2018-02-15T07:06:42.464Z,98981.42
2018-02-15T07:09:12.325Z,98977.31
2018-02-15T07:11:42.199Z,98971.01
2018-02-15T07:14:12.178Z,98973.78
2018-02-15T07:16:42.040Z,98969.69
2018-02-15T07:19:14.176Z,98963.75
2018-02-15T07:21:44.388Z,98954.00
2018-02-15T07:24:15.236Z,98966.95
2018-02-15T07:26:45.731Z,98966.16
2018-02-15T07:29:20.395Z,98970.50
2018-02-15T07:31:50.305Z,98972.24
2018-02-15T07:34:20.008Z,98968.67
2018-02-15T07:36:49.960Z,98968.14
2018-02-15T07:39:19.819Z,98976.64
2018-02-15T07:41:49.656Z,98978.83
2018-02-15T07:44:19.686Z,98979.41
2018-02-15T07:46:49.547Z,98979.61
2018-02-15T07:49:19.362Z,98984.34
2018-02-15T07:51:49.541Z,98981.48
2018-02-15T07:54:19.548Z,98984.26
2018-02-15T07:56:49.200Z,98985.28
2018-02-15T07:59:18.830Z,98985.09
2018-02-15T08:01:49.014Z,98990.17
2018-02-15T08:04:18.833Z,98991.12
2018-02-15T08:06:48.657Z,98991.64
2018-02-15T08:09:18.567Z,98993.30
2018-02-15T08:11:48.418Z,98999.89
2018-02-15T08:14:18.218Z,98998.98
2018-02-15T08:16:48.177Z,99001.89
2018-02-15T08:19:18.431Z,98997.37
2018-02-15T08:21:48.355Z,99000.09
2018-02-15T08:24:18.188Z,99001.61
2018-02-15T08:26:48.003Z,98997.39
2018-02-15T08:29:17.876Z,98995.87
2018-02-15T08:31:47.841Z,98993.63
2018-02-15T08:34:17.856Z,98992.28
2018-02-15T08:36:48.342Z,98997.69
2018-02-15T08:39:18.339Z,98992.78
2018-02-15T08:41:48.216Z,98996.62
2018-02-15T08:44:18.084Z,98987.47
2018-02-15T08:46:48.212Z,98991.36
2018-02-15T08:49:18.163Z,98991.86
2018-02-15T08:51:48.037Z,98986.98
2018-02-15T08:54:17.856Z,98984.77
2018-02-15T08:56:47.741Z,98982.39
2018-02-15T08:59:17.550Z,98980.30
2018-02-15T09:01:47.383Z,98983.59
2018-02-15T09:04:17.200Z,98975.41
2018-02-15T09:06:47.058Z,98981.77
2018-02-15T09:09:17.348Z,98979.83
2018-02-15T09:11:47.212Z,98980.45
2018-02-15T09:14:17.082Z,98974.69
2018-02-15T09:16:46.980Z,98971.73
2018-02-15T09:19:16.884Z,98974.41
2018-02-15T09:21:46.760Z,98970.58
2018-02-15T09:24:16.789Z,98965.91
2018-02-15T09:26:46.645Z,98972.05
2018-02-15T09:29:16.492Z,98974.97
2018-02-15T09:31:46.292Z,98965.84
2018-02-15T09:34:16.110Z,98970.55
2018-02-15T09:36:45.948Z,98967.26
2018-02-15T09:39:15.837Z,98966.61
2018-02-15T09:41:45.661Z,98957.90
2018-02-15T09:44:15.470Z,98952.74
2018-02-15T09:46:45.290Z,98953.64
2018-02-15T09:49:15.288Z,98951.80
2018-02-15T09:51:45.115Z,98953.77
2018-02-15T09:54:14.927Z,98954.30
2018-02-15T09:56:44.964Z,98951.44
2018-02-15T09:59:14.821Z,98947.92
2018-02-15T10:01:44.642Z,98948.45
2018-02-15T10:04:14.482Z,98932.03
2018-02-15T10:06:44.312Z,98938.94
2018-02-15T10:09:14.143Z,98938.78
2018-02-15T10:11:44.030Z,98941.35
2018-02-15T10:14:13.875Z,98927.64
2018-02-15T10:16:43.847Z,98923.84
2018-02-15T10:19:14.579Z,98925.85
2018-02-15T10:21:44.378Z,98913.83
2018-02-15T10:24:14.208Z,98905.30
2018-02-15T10:26:44.049Z,98895.58
2018-02-15T10:29:13.834Z,98898.70
2018-02-15T10:31:43.647Z,98895.11
2018-02-15T10:34:13.469Z,98902.02
2018-02-15T10:36:43.563Z,98897.28
2018-02-15T10:39:13.407Z,98893.29
2018-02-15T10:41:43.234Z,98897.30
2018-02-15T10:44:13.067Z,98890.59
2018-02-15T10:46:42.874Z,98883.89
2018-02-15T10:49:13.599Z,98879.53
2018-02-15T10:51:43.448Z,98874.17
2018-02-15T10:54:14.244Z,98868.92
2018-02-15T10:56:43.962Z,98861.07
2018-02-15T10:59:13.799Z,98863.13
2018-02-15T11:01:43.681Z,98854.86
2018-02-15T11:04:18.974Z,98860.73
2018-02-15T11:06:48.828Z,98863.92
2018-02-15T11:09:19.189Z,98877.72
2018-02-15T11:11:49.028Z,98874.89
2018-02-15T11:14:18.851Z,98871.87
2018-02-15T11:16:48.586Z,98857.33
2018-02-15T11:19:18.563Z,98855.46
2018-02-15T11:21:48.352Z,98862.50
2018-02-15T11:24:18.179Z,98857.64
2018-02-15T11:26:48.018Z,98866.48
2018-02-15T11:29:17.882Z,98859.33
2018-02-15T11:31:47.867Z,98859.02
2018-02-15T11:34:17.742Z,98862.10
2018-02-15T11:36:47.597Z,98860.09
2018-02-15T11:39:17.444Z,98858.39
2018-02-15T11:41:47.290Z,98863.40
2018-02-15T11:44:17.159Z,98853.72
2018-02-15T11:46:46.986Z,98847.55
2018-02-15T11:49:16.803Z,98839.28
2018-02-15T11:51:46.662Z,98839.00
2018-02-15T11:54:16.481Z,98833.81
2018-02-15T11:56:46.387Z,98827.68
2018-02-15T11:59:16.253Z,98827.22
2018-02-15T12:01:46.087Z,98826.41
2018-02-15T12:04:15.922Z,98827.40
2018-02-15T12:06:45.853Z,98825.44
2018-02-15T12:09:15.904Z,98813.88
2018-02-15T12:12:00.689Z,98820.39
2018-02-15T12:14:30.518Z,98816.31
2018-02-15T12:17:00.419Z,98810.37
2018-02-15T12:19:30.536Z,98805.11
2018-02-15T12:22:00.395Z,98809.52
2018-02-15T12:24:30.221Z,98810.73
2018-02-15T12:26:59.776Z,98807.75
2018-02-15T12:29:29.268Z,98801.54
2018-02-15T12:31:59.333Z,98796.22
2018-02-15T12:34:29.093Z,98781.68
2018-02-15T12:36:58.669Z,98791.39
2018-02-15T12:39:28.370Z,98795.32
2018-02-15T12:41:58.260Z,98790.44
2018-02-15T12:44:28.810Z,98787.80
2018-02-15T12:46:58.361Z,98794.19
2018-02-15T12:49:28.001Z,98789.90
2018-02-15T12:51:57.578Z,98782.74
2018-02-15T12:54:27.858Z,98780.79
2018-02-15T12:56:57.431Z,98785.66
2018-02-15T12:59:27.394Z,98787.95
2018-02-15T13:01:57.239Z,98796.09
2018-02-15T13:04:27.125Z,98793.12
2018-02-15T13:06:56.995Z,98800.45
2018-02-15T13:09:26.905Z,98804.78
2018-02-15T13:11:56.868Z,98789.36
2018-02-15T13:14:26.437Z,98787.56
2018-02-15T13:16:57.604Z,98790.77
2018-02-15T13:19:38.517Z,98784.05
2018-02-15T13:22:19.075Z,98782.39
2018-02-15T13:24:48.354Z,98787.50
2018-02-15T13:27:17.716Z,98796.31
2018-02-15T13:29:46.976Z,98795.66
2018-02-15T13:32:16.523Z,98800.03
2018-02-15T13:34:46.069Z,98798.42
2018-02-15T13:37:15.386Z,98796.62
2018-02-15T13:39:45.244Z,98794.38
2018-02-15T13:42:15.204Z,98795.83
2018-02-15T13:44:45.131Z,98791.58
2018-02-15T13:47:14.792Z,98803.55
2018-02-15T13:49:44.617Z,98798.47
2018-02-15T13:52:16.904Z,98793.80
2018-02-15T13:54:46.660Z,98796.18
2018-02-15T13:57:16.182Z,98801.06
2018-02-15T13:59:45.442Z,98799.02
2018-02-15T14:02:15.347Z,98789.86
2018-02-15T14:04:46.489Z,98790.73
2018-02-15T14:07:16.368Z,98802.45
2018-02-15T14:09:46.934Z,98792.39
2018-02-15T14:12:16.673Z,98796.08
2018-02-15T14:14:46.603Z,98800.54
2018-02-15T14:17:16.426Z,98795.09
2018-02-15T14:19:46.220Z,98804.83
2018-02-15T14:22:16.256Z,98797.35
2018-02-15T14:24:46.208Z,98800.55
2018-02-15T14:27:16.073Z,98801.73
2018-02-15T14:29:45.905Z,98807.41
2018-02-15T14:32:15.791Z,98807.67
2018-02-15T14:34:45.641Z,98795.31
2018-02-15T14:37:15.498Z,98794.23
2018-02-15T14:39:45.854Z,98787.59
2018-02-15T14:42:15.706Z,98792.11
2018-02-15T14:44:47.073Z,98790.80
2018-02-15T14:47:17.084Z,98790.22
2018-02-15T14:49:47.147Z,98789.61
2018-02-15T14:52:16.972Z,98786.34
2018-02-15T14:54:46.917Z,98786.27
2018-02-15T14:57:16.789Z,98788.38
2018-02-15T14:59:46.986Z,98790.45
2018-02-15T15:02:16.895Z,98793.94
2018-02-15T15:04:46.837Z,98807.49
2018-02-15T15:07:17.044Z,98806.78
2018-02-15T15:09:47.202Z,98806.36
2018-02-15T15:12:18.192Z,98812.41
2018-02-15T15:14:48.065Z,98818.27
2018-02-15T15:17:17.984Z,98815.41
2018-02-15T15:19:48.048Z,98820.02
2018-02-15T15:22:18.025Z,98821.34
2018-02-15T15:24:48.794Z,98815.19
2018-02-15T15:27:18.753Z,98824.20
2018-02-15T15:29:48.627Z,98819.48
2018-02-15T15:32:19.765Z,98818.66
2018-02-15T15:34:49.844Z,98819.80
2018-02-15T15:37:19.895Z,98819.30
2018-02-15T15:39:49.704Z,98822.99
2018-02-15T15:42:19.543Z,98827.49
2018-02-15T15:44:49.351Z,98825.77
2018-02-15T15:47:19.325Z,98814.67
2018-02-15T15:49:49.210Z,98825.66
2018-02-15T15:52:19.286Z,98825.36
2018-02-15T15:54:49.089Z,98826.58
2018-02-15T15:57:18.962Z,98827.40
2018-02-15T15:59:48.824Z,98831.09
2018-02-15T16:02:18.950Z,98834.77
2018-02-15T16:04:48.812Z,98835.37
2018-02-15T16:07:19.396Z,98844.52
2018-02-15T16:09:49.370Z,98847.88
2018-02-15T16:12:19.230Z,98846.62
2018-02-15T16:14:49.442Z,98845.07
2018-02-15T16:17:20.094Z,98843.35
2018-02-15T16:19:50.100Z,98837.48
2018-02-15T16:22:20.099Z,98849.30
2018-02-15T16:24:51.348Z,98846.53
2018-02-15T16:27:22.314Z,98845.05
2018-02-15T16:29:52.246Z,98850.07
2018-02-15T16:32:22.533Z,98851.20
2018-02-15T16:34:53.322Z,98857.55
2018-02-15T16:37:23.377Z,98856.95
2018-02-15T16:39:53.281Z,98864.38
2018-02-15T16:42:23.348Z,98854.95
2018-02-15T16:44:53.474Z,98855.13
2018-02-15T16:47:28.719Z,98860.61
2018-02-15T16:49:59.262Z,98860.39
2018-02-15T16:52:29.586Z,98864.64
2018-02-15T16:54:59.566Z,98871.36
2018-02-15T16:57:30.432Z,98869.36
2018-02-15T17:00:00.491Z,98874.35
2018-02-15T17:02:30.572Z,98874.55
2018-02-15T17:05:02.459Z,98881.94
2018-02-15T17:07:32.770Z,98886.68
2018-02-15T17:10:02.496Z,98892.63
2018-02-15T17:12:32.673Z,98898.26
2018-02-15T17:15:02.713Z,98894.20
2018-02-15T17:17:33.017Z,98899.34
2018-02-15T17:20:03.252Z,98905.25
2018-02-15T17:22:33.230Z,98904.60
2018-02-15T17:25:03.402Z,98905.83
2018-02-15T17:27:36.036Z,98904.88
2018-02-15T17:30:06.000Z,98909.42
2018-02-15T17:32:38.106Z,98910.66
2018-02-15T17:35:08.148Z,98916.07
2018-02-15T17:37:39.407Z,98918.17
2018-02-15T17:40:13.522Z,98921.84
2018-02-15T17:42:45.175Z,98918.13
2018-02-15T17:45:16.101Z,98916.95
2018-02-15T17:47:46.742Z,98917.96
2018-02-15T17:50:16.901Z,98918.45
2018-02-15T17:52:46.968Z,98919.45
2018-02-15T17:55:16.890Z,98919.78
2018-02-15T17:57:47.442Z,98912.53
2018-02-15T18:14:03.501Z,98914.56
2018-02-15T18:16:33.509Z,98916.22
2018-02-15T18:19:03.441Z,98925.48
2018-02-15T18:21:33.769Z,98915.88
2018-02-15T18:24:03.602Z,98919.64
2018-02-15T18:26:33.549Z,98917.06
2018-02-15T18:29:03.376Z,98917.98
2018-02-15T18:31:33.527Z,98918.98
2018-02-15T18:34:05.903Z,98928.48
2018-02-15T18:36:35.872Z,98929.11
2018-02-15T18:39:05.229Z,98930.45
2018-02-15T18:41:35.167Z,98935.73
2018-02-15T18:44:13.489Z,98935.05
2018-02-15T18:46:43.320Z,98929.41
2018-02-15T18:49:13.359Z,98925.33
2018-02-15T18:51:43.433Z,98930.48
2018-02-15T18:54:13.256Z,98929.60
2018-02-15T18:56:43.379Z,98920.72
2018-02-15T18:59:13.301Z,98924.20
2018-02-15T19:01:43.121Z,98922.23
2018-02-15T19:04:14.290Z,98925.70
2018-02-15T19:06:44.329Z,98927.84
2018-02-15T19:09:14.177Z,98928.02
2018-02-15T19:11:44.087Z,98924.66
2018-02-15T19:14:14.127Z,98917.45
2018-02-15T19:16:44.188Z,98920.97
2018-02-15T19:19:14.109Z,98923.59
2018-02-15T19:21:44.189Z,98916.74
2018-02-15T19:24:14.104Z,98923.54
2018-02-15T19:26:44.112Z,98926.52
2018-02-15T19:29:13.935Z,98930.84
2018-02-15T19:31:43.868Z,98935.83
2018-02-15T19:34:13.855Z,98937.22
2018-02-15T19:36:43.674Z,98944.41
2018-02-15T19:39:13.583Z,98940.86
2018-02-15T19:41:43.611Z,98934.55
2018-02-15T19:44:13.519Z,98939.29
2018-02-15T19:46:44.800Z,98938.91
2018-02-15T19:49:14.786Z,98932.70
2018-02-15T19:51:44.710Z,98933.03
2018-02-15T19:54:14.733Z,98935.04
2018-02-15T19:56:44.980Z,98934.45
2018-02-15T19:59:14.887Z,98934.67
2018-02-15T20:01:44.861Z,98933.42
2018-02-15T20:04:14.810Z,98930.32
2018-02-15T20:06:44.797Z,98937.77
2018-02-15T20:09:14.623Z,98932.98
2018-02-15T20:11:44.804Z,98932.84
2018-02-15T20:14:14.776Z,98934.81
2018-02-15T20:16:52.949Z,98938.38
2018-02-15T20:19:28.410Z,98935.33
2018-02-15T20:21:58.347Z,98940.02
2018-02-15T20:24:28.310Z,98926.73
2018-02-15T20:27:04.141Z,98924.95
2018-02-15T20:29:34.299Z,98931.65
2018-02-15T20:32:04.286Z,98925.72
2018-02-15T20:34:34.502Z,98928.11
2018-02-15T20:37:04.519Z,98935.67
2018-02-15T20:39:39.995Z,98936.75
2018-02-15T20:42:09.915Z,98942.73
2018-02-15T20:44:40.453Z,98944.93
2018-02-15T20:47:10.286Z,98944.98
2018-02-15T20:49:45.686Z,98938.39
2018-02-15T20:52:20.844Z,98940.39
2018-02-15T20:54:56.831Z,98935.67
2018-02-15T20:57:26.891Z,98927.11
2018-02-15T20:59:56.758Z,98924.72
2018-02-15T21:02:26.684Z,98918.95
2018-02-15T21:04:56.967Z,98914.76
2018-02-15T21:07:27.029Z,98917.05
2018-02-15T21:09:57.656Z,98916.94
2018-02-15T21:12:27.630Z,98911.63
2018-02-15T21:14:58.091Z,98912.84
2018-02-15T21:17:28.182Z,98914.05
2018-02-15T21:19:58.022Z,98903.03
2018-02-15T21:22:27.948Z,98905.28
2018-02-15T21:24:57.999Z,98903.42
2018-02-15T21:27:28.368Z,98900.19
2018-02-15T21:29:58.409Z,98898.56
2018-02-15T21:32:28.416Z,98901.90
2018-02-15T21:34:58.183Z,98908.54
2018-02-15T21:37:28.285Z,98902.80
2018-02-15T21:39:58.217Z,98900.66
2018-02-15T21:42:28.164Z,98901.46
2018-02-15T21:44:58.026Z,98893.28
2018-02-15T21:47:27.876Z,98892.05
2018-02-15T21:49:58.437Z,98886.64
2018-02-15T21:52:28.521Z,98899.09
2018-02-15T21:54:58.424Z,98905.86
2018-02-15T21:57:28.416Z,98906.56
2018-02-15T21:59:58.244Z,98899.47
2018-02-15T22:02:28.175Z,98906.19
2018-02-15T22:04:58.032Z,98900.79
2018-02-15T22:10:08.189Z,98906.15
2018-02-15T22:12:38.031Z,98918.27
2018-02-15T22:15:08.589Z,98915.56
2018-02-15T22:17:38.420Z,98915.55
2018-02-15T22:20:08.406Z,98910.98
2018-02-15T22:22:38.656Z,98915.38
2018-02-15T22:25:08.547Z,98913.02
2018-02-15T22:27:38.381Z,98913.50
2018-02-15T22:30:08.352Z,98914.67
2018-02-15T22:32:38.299Z,98917.66
2018-02-15T22:35:08.254Z,98913.91
2018-02-15T22:37:38.296Z,98906.30
2018-02-15T22:40:10.089Z,98905.89
2018-02-15T22:42:40.250Z,98901.85
2018-02-15T22:45:10.382Z,98902.33
2018-02-15T22:47:41.083Z,98902.05
2018-02-15T22:50:10.938Z,98899.23
2018-02-15T22:52:40.774Z,98902.33
2018-02-15T22:55:10.604Z,98896.96
2018-02-15T22:57:40.709Z,98892.26
2018-02-15T23:00:10.516Z,98889.89
2018-02-15T23:02:40.493Z,98878.61
2018-02-15T23:05:10.026Z,98880.23
2018-02-15T23:07:39.877Z,98879.44
2018-02-15T23:10:10.072Z,98869.83
2018-02-15T23:12:40.390Z,98866.02
2018-02-15T23:15:10.211Z,98869.61
2018-02-15T23:17:40.024Z,98871.59
2018-02-15T23:20:09.528Z,98866.88
2018-02-15T23:22:39.346Z,98861.61
2018-02-15T23:25:09.186Z,98855.45
2018-02-15T23:27:39.094Z,98858.55
2018-02-15T23:30:08.906Z,98856.41
2018-02-15T23:32:38.489Z,98861.85
2018-02-15T23:35:08.368Z,98860.96
2018-02-15T23:37:38.590Z,98860.20
2018-02-15T23:40:08.474Z,98864.13
2018-02-15T23:42:38.321Z,98863.09
2018-02-15T23:45:08.182Z,98867.60
2018-02-15T23:47:38.022Z,98862.47
2018-02-15T23:50:08.105Z,98862.41
2018-02-15T23:52:38.119Z,98855.65
2018-02-15T23:55:08.748Z,98854.34
2018-02-15T23:57:38.796Z,98854.82
