createdAt,value
2018-04-17T00:01:00.835Z,19.10
2018-04-17T00:03:28.304Z,19.10
2018-04-17T00:05:55.788Z,19.00
2018-04-17T00:08:23.297Z,19.00
2018-04-17T00:10:50.791Z,19.00
2018-04-17T00:13:18.372Z,18.90
2018-04-17T00:15:45.858Z,18.90
2018-04-17T00:18:13.346Z,18.90
2018-04-17T00:20:40.836Z,18.80
2018-04-17T00:23:09.060Z,18.80
2018-04-17T00:25:36.625Z,18.80
2018-04-17T00:28:04.104Z,18.70
2018-04-17T00:30:31.569Z,18.70
2018-04-17T00:32:59.045Z,18.70
2018-04-17T00:35:26.507Z,18.60
2018-04-17T00:37:53.992Z,18.60
2018-04-17T00:40:21.468Z,18.60
2018-04-17T00:42:48.939Z,18.50
2018-04-17T00:45:16.435Z,18.50
2018-04-17T00:47:43.922Z,18.40
2018-04-17T00:50:12.148Z,18.40
2018-04-17T00:52:39.643Z,18.40
2018-04-17T00:55:07.106Z,18.30
2018-04-17T00:57:34.588Z,18.30
2018-04-17T01:00:02.067Z,18.30
2018-04-17T01:02:29.543Z,18.30
2018-04-17T01:04:57.033Z,18.30
2018-04-17T01:07:24.500Z,18.20
2018-04-17T01:09:51.975Z,18.20
2018-04-17T01:12:19.439Z,18.10
2018-04-17T01:14:46.915Z,18.10
2018-04-17T01:17:14.468Z,18.10
2018-04-17T01:19:41.965Z,18.10
2018-04-17T01:22:09.427Z,18.10
2018-04-17T01:24:36.981Z,18.10
2018-04-17T01:27:04.460Z,18.10
2018-04-17T01:29:31.989Z,18.10
2018-04-17T01:31:59.520Z,18.10
2018-04-17T01:34:27.018Z,18.10
2018-04-17T01:36:55.252Z,18.10
2018-04-17T01:39:22.727Z,18.10
2018-04-17T01:41:50.209Z,18.10
2018-04-17T01:44:17.692Z,18.10
2018-04-17T01:46:45.240Z,18.10
2018-04-17T01:49:12.729Z,18.10
2018-04-17T01:51:40.221Z,18.10
2018-04-17T01:54:08.453Z,18.00
2018-04-17T01:56:35.980Z,18.00
2018-04-17T01:59:04.221Z,17.90
2018-04-17T02:01:31.696Z,17.90
2018-04-17T02:03:59.951Z,17.90
2018-04-17T02:06:27.440Z,17.90
2018-04-17T02:08:55.064Z,17.90
2018-04-17T02:11:22.553Z,17.90
2018-04-17T02:13:50.793Z,17.80
2018-04-17T02:16:19.041Z,17.80
2018-04-17T02:18:47.295Z,17.80
2018-04-17T02:21:14.931Z,17.70
2018-04-17T02:23:42.389Z,17.70
2018-04-17T02:26:09.853Z,17.70
2018-04-17T02:28:37.396Z,17.70
2018-04-17T02:31:04.866Z,17.70
2018-04-17T02:33:32.368Z,17.70
2018-04-17T02:35:59.856Z,17.60
2018-04-17T02:38:27.365Z,17.60
2018-04-17T02:40:54.931Z,17.60
2018-04-17T02:43:22.430Z,17.60
2018-04-17T02:45:49.907Z,17.60
2018-04-17T02:48:18.164Z,17.50
2018-04-17T02:50:45.691Z,17.50
2018-04-17T02:53:13.216Z,17.50
2018-04-17T02:55:40.710Z,17.50
2018-04-17T02:58:08.965Z,17.40
2018-04-17T03:00:36.441Z,17.40
2018-04-17T03:03:03.960Z,17.40
2018-04-17T03:05:31.430Z,17.40
2018-04-17T03:07:58.908Z,17.40
2018-04-17T03:10:26.386Z,17.40
2018-04-17T03:12:53.856Z,17.30
2018-04-17T03:15:21.357Z,17.30
2018-04-17T03:17:48.881Z,17.30
2018-04-17T03:20:17.231Z,17.20
2018-04-17T03:22:44.705Z,17.20
2018-04-17T03:25:12.189Z,17.20
2018-04-17T03:27:39.710Z,17.20
2018-04-17T03:30:07.197Z,17.10
2018-04-17T03:32:34.670Z,17.10
2018-04-17T03:35:02.156Z,17.10
2018-04-17T03:37:29.621Z,17.10
2018-04-17T03:39:57.116Z,17.00
2018-04-17T03:42:24.617Z,17.00
2018-04-17T03:44:52.100Z,17.00
2018-04-17T03:47:19.581Z,17.00
2018-04-17T03:49:47.090Z,17.00
2018-04-17T03:52:14.575Z,16.90
2018-04-17T03:54:42.852Z,16.90
2018-04-17T03:57:10.353Z,16.90
2018-04-17T03:59:37.892Z,16.90
2018-04-17T04:02:05.369Z,16.90
2018-04-17T04:04:32.864Z,16.90
2018-04-17T04:07:00.665Z,16.80
2018-04-17T04:09:28.154Z,16.80
2018-04-17T04:11:55.727Z,16.80
2018-04-17T04:14:23.255Z,16.80
2018-04-17T04:17:03.472Z,16.80
2018-04-17T04:19:43.090Z,16.70
2018-04-17T04:22:22.508Z,16.70
2018-04-17T04:28:02.977Z,16.70
2018-04-17T04:30:30.568Z,16.60
2018-04-17T04:32:58.040Z,16.60
2018-04-17T04:35:25.522Z,16.60
2018-04-17T04:37:52.991Z,16.60
2018-04-17T04:40:20.464Z,16.60
2018-04-17T04:42:47.952Z,16.60
2018-04-17T04:45:15.421Z,16.60
2018-04-17T04:47:43.744Z,16.60
2018-04-17T04:50:11.236Z,16.70
2018-04-17T04:52:38.733Z,16.50
2018-04-17T04:55:06.201Z,16.60
2018-04-17T04:57:33.721Z,16.60
2018-04-17T05:00:01.948Z,16.60
2018-04-17T05:02:29.433Z,16.50
2018-04-17T05:04:56.900Z,16.60
2018-04-17T05:07:24.381Z,16.60
2018-04-17T05:09:51.852Z,16.60
2018-04-17T05:12:19.356Z,16.60
2018-04-17T05:14:47.601Z,16.60
2018-04-17T05:17:15.105Z,16.50
2018-04-17T05:19:43.383Z,16.60
2018-04-17T05:22:10.867Z,16.60
2018-04-17T05:24:38.336Z,16.60
2018-04-17T05:27:05.819Z,16.60
2018-04-17T05:29:34.085Z,16.60
2018-04-17T05:32:01.572Z,16.70
2018-04-17T05:34:29.836Z,16.70
2018-04-17T05:36:57.309Z,16.70
2018-04-17T05:39:24.865Z,16.70
2018-04-17T05:41:52.338Z,16.80
2018-04-17T05:44:19.831Z,16.80
2018-04-17T05:46:47.296Z,16.80
2018-04-17T05:49:15.549Z,16.90
2018-04-17T05:51:43.085Z,16.90
2018-04-17T05:54:11.364Z,17.00
2018-04-17T05:56:38.829Z,16.90
2018-04-17T05:59:06.353Z,17.00
2018-04-17T06:01:33.822Z,17.10
2018-04-17T06:04:01.320Z,17.10
2018-04-17T06:06:28.806Z,17.10
2018-04-17T06:08:56.317Z,17.20
2018-04-17T06:11:23.798Z,17.30
2018-04-17T06:13:51.279Z,17.40
2018-04-17T06:16:18.880Z,17.50
2018-04-17T06:18:46.379Z,17.50
2018-04-17T06:21:13.938Z,17.60
2018-04-17T06:23:41.483Z,17.70
2018-04-17T06:26:09.116Z,17.70
2018-04-17T06:28:36.512Z,17.80
2018-04-17T06:31:03.999Z,17.80
2018-04-17T06:33:31.468Z,17.90
2018-04-17T06:35:58.959Z,18.00
2018-04-17T06:38:26.428Z,18.00
2018-04-17T06:40:53.918Z,18.00
2018-04-17T06:43:21.405Z,18.10
2018-04-17T06:45:48.888Z,18.20
2018-04-17T06:48:17.161Z,18.40
2018-04-17T06:50:45.396Z,18.50
2018-04-17T06:53:12.892Z,18.50
2018-04-17T06:55:40.368Z,18.60
2018-04-17T06:58:07.858Z,18.70
2018-04-17T07:00:35.325Z,18.90
2018-04-17T07:03:02.837Z,19.10
2018-04-17T07:05:30.330Z,19.30
2018-04-17T07:07:57.907Z,19.50
2018-04-17T07:10:25.412Z,19.80
2018-04-17T07:12:52.901Z,20.10
2018-04-17T07:15:21.149Z,20.70
2018-04-17T07:17:49.401Z,21.10
2018-04-17T07:20:16.860Z,21.10
2018-04-17T07:22:45.157Z,21.80
2018-04-17T07:25:12.731Z,21.80
2018-04-17T07:27:40.230Z,22.20
2018-04-17T07:30:07.703Z,22.60
2018-04-17T07:32:35.181Z,23.00
2018-04-17T07:35:02.662Z,23.40
2018-04-17T07:37:30.155Z,23.80
2018-04-17T07:39:57.665Z,24.20
2018-04-17T07:42:25.132Z,24.60
2018-04-17T07:44:52.635Z,24.90
2018-04-17T07:47:31.017Z,25.30
2018-04-17T07:49:59.279Z,26.00
2018-04-17T07:52:27.378Z,26.00
2018-04-17T07:54:55.647Z,26.70
2018-04-17T07:57:23.135Z,26.70
2018-04-17T07:59:51.415Z,27.40
2018-04-17T08:02:18.900Z,27.40
2018-04-17T08:04:46.390Z,27.80
2018-04-17T08:07:13.856Z,28.10
2018-04-17T08:09:42.109Z,28.70
2018-04-17T08:12:09.579Z,28.70
2018-04-17T08:14:37.053Z,29.00
2018-04-17T08:17:04.532Z,29.30
2018-04-17T08:19:32.034Z,29.50
2018-04-17T08:21:59.633Z,29.80
2018-04-17T08:24:27.098Z,30.10
2018-04-17T08:26:54.583Z,30.40
2018-04-17T08:29:22.060Z,30.70
2018-04-17T08:31:49.538Z,31.00
2018-04-17T08:34:16.999Z,31.30
2018-04-17T08:36:44.595Z,31.50
2018-04-17T08:39:12.073Z,31.80
2018-04-17T08:41:39.559Z,32.10
2018-04-17T08:44:07.815Z,32.60
2018-04-17T08:46:35.304Z,32.60
2018-04-17T08:49:02.777Z,32.90
2018-04-17T08:51:30.284Z,33.20
2018-04-17T08:53:57.773Z,33.50
2018-04-17T08:56:25.240Z,33.80
2018-04-17T08:58:52.762Z,34.20
2018-04-17T09:01:20.257Z,34.50
2018-04-17T09:03:48.516Z,35.20
2018-04-17T09:06:15.987Z,35.20
2018-04-17T09:08:43.477Z,35.60
2018-04-17T09:11:10.952Z,35.90
2018-04-17T09:13:39.228Z,36.50
2018-04-17T09:16:06.695Z,36.50
2018-04-17T09:18:34.188Z,36.80
2018-04-17T09:21:01.671Z,37.00
2018-04-17T09:23:29.220Z,37.20
2018-04-17T09:25:56.690Z,37.50
2018-04-17T09:28:24.202Z,37.70
2018-04-17T09:30:51.660Z,37.90
2018-04-17T09:33:19.136Z,38.10
2018-04-17T09:35:46.676Z,38.40
2018-04-17T09:38:14.916Z,38.80
2018-04-17T09:40:42.404Z,38.80
2018-04-17T09:43:09.900Z,39.10
2018-04-17T09:45:37.406Z,39.30
2018-04-17T09:48:04.921Z,39.50
2018-04-17T09:50:32.417Z,39.70
2018-04-17T09:52:59.887Z,39.80
2018-04-17T09:55:27.368Z,40.00
2018-04-17T09:57:55.600Z,40.30
2018-04-17T10:00:23.889Z,40.50
2018-04-17T10:02:51.360Z,40.50
2018-04-17T10:05:18.911Z,40.70
2018-04-17T10:07:46.468Z,40.90
2018-04-17T10:10:14.740Z,41.20
2018-04-17T10:12:42.234Z,41.20
2018-04-17T10:15:09.702Z,41.40
2018-04-17T10:17:37.191Z,41.60
2018-04-17T10:20:04.684Z,41.80
2018-04-17T10:22:32.237Z,42.00
2018-04-17T10:24:59.694Z,42.20
2018-04-17T10:27:27.260Z,42.50
2018-04-17T10:29:55.509Z,42.90
2018-04-17T10:32:22.994Z,42.90
2018-04-17T10:34:50.458Z,43.00
2018-04-17T10:37:17.946Z,43.10
2018-04-17T10:39:45.437Z,43.30
2018-04-17T10:42:13.677Z,43.40
2018-04-17T10:44:41.196Z,43.40
2018-04-17T10:47:09.453Z,43.70
2018-04-17T10:49:36.923Z,43.70
2018-04-17T10:52:04.403Z,43.90
2018-04-17T10:54:31.871Z,44.00
2018-04-17T10:56:59.378Z,44.20
2018-04-17T10:59:27.634Z,44.30
2018-04-17T11:01:55.106Z,44.20
2018-04-17T11:04:22.619Z,44.40
2018-04-17T11:06:50.095Z,44.50
2018-04-17T11:09:17.580Z,44.60
2018-04-17T11:11:45.058Z,44.80
2018-04-17T11:14:12.550Z,45.00
2018-04-17T11:16:40.288Z,45.20
2018-04-17T11:19:07.811Z,45.30
2018-04-17T11:21:35.288Z,45.40
2018-04-17T11:24:02.793Z,45.50
2018-04-17T11:26:30.339Z,45.70
2018-04-17T11:28:58.606Z,45.90
2018-04-17T11:31:26.089Z,45.90
2018-04-17T11:33:53.688Z,46.00
2018-04-17T11:36:21.926Z,46.10
2018-04-17T11:38:49.429Z,46.10
2018-04-17T11:41:16.940Z,46.10
2018-04-17T11:43:44.424Z,46.10
2018-04-17T11:46:11.904Z,46.10
2018-04-17T11:48:39.503Z,46.20
2018-04-17T11:51:06.937Z,46.20
2018-04-17T11:53:35.276Z,46.30
2018-04-17T11:56:02.753Z,46.30
2018-04-17T11:58:31.004Z,46.50
2018-04-17T12:00:58.493Z,46.40
2018-04-17T12:03:25.964Z,46.50
2018-04-17T12:05:53.479Z,46.60
2018-04-17T12:08:20.948Z,46.70
2018-04-17T12:10:49.384Z,46.80
2018-04-17T12:13:16.877Z,46.80
2018-04-17T12:15:44.368Z,46.70
2018-04-17T12:18:12.609Z,46.70
2018-04-17T12:20:40.097Z,46.60
2018-04-17T12:23:07.569Z,46.60
2018-04-17T12:25:35.057Z,46.60
2018-04-17T12:28:03.315Z,46.60
2018-04-17T12:30:30.837Z,46.60
2018-04-17T12:32:58.402Z,46.70
2018-04-17T12:35:25.924Z,46.70
2018-04-17T12:37:53.404Z,46.80
2018-04-17T12:40:20.926Z,46.80
2018-04-17T12:42:49.176Z,46.90
2018-04-17T12:45:16.685Z,46.90
2018-04-17T12:47:44.205Z,47.00
2018-04-17T12:50:11.676Z,47.10
2018-04-17T12:52:39.213Z,47.20
2018-04-17T12:55:06.692Z,47.30
2018-04-17T12:57:34.177Z,47.50
2018-04-17T13:00:01.651Z,47.60
2018-04-17T13:02:29.163Z,47.80
2018-04-17T13:04:57.404Z,48.10
2018-04-17T13:07:24.899Z,48.20
2018-04-17T13:09:52.428Z,48.30
2018-04-17T13:12:19.997Z,48.50
2018-04-17T13:14:47.474Z,48.60
2018-04-17T13:17:14.996Z,48.70
2018-04-17T13:19:42.473Z,48.80
2018-04-17T13:22:09.953Z,48.90
2018-04-17T13:24:37.465Z,48.90
2018-04-17T13:27:04.961Z,48.80
2018-04-17T13:29:32.457Z,48.80
2018-04-17T13:31:59.940Z,48.80
2018-04-17T13:34:28.211Z,48.60
2018-04-17T13:36:55.792Z,48.60
2018-04-17T13:39:23.305Z,48.60
2018-04-17T13:41:50.883Z,48.60
2018-04-17T13:44:18.370Z,48.50
2018-04-17T13:46:45.858Z,48.50
2018-04-17T13:49:13.344Z,48.50
2018-04-17T13:51:40.829Z,48.50
2018-04-17T13:54:08.315Z,48.50
2018-04-17T13:56:36.571Z,48.60
2018-04-17T13:59:04.066Z,48.60
2018-04-17T14:01:31.548Z,48.70
2018-04-17T14:03:59.872Z,48.80
2018-04-17T14:06:27.332Z,48.80
2018-04-17T14:08:54.792Z,48.80
2018-04-17T14:11:22.285Z,48.80
2018-04-17T14:13:49.756Z,48.80
2018-04-17T14:16:17.246Z,48.80
2018-04-17T14:18:44.712Z,48.80
2018-04-17T14:21:12.214Z,48.80
2018-04-17T14:23:39.693Z,48.80
2018-04-17T14:26:07.958Z,48.40
2018-04-17T14:28:35.436Z,48.40
2018-04-17T14:31:02.974Z,48.10
2018-04-17T14:33:30.533Z,47.50
2018-04-17T14:35:57.989Z,46.80
2018-04-17T14:38:25.473Z,46.10
2018-04-17T14:40:52.967Z,45.30
2018-04-17T14:43:20.444Z,44.50
2018-04-17T14:45:48.008Z,43.60
2018-04-17T14:48:15.480Z,42.90
2018-04-17T14:50:42.973Z,42.20
2018-04-17T14:53:10.444Z,41.60
2018-04-17T14:55:37.951Z,41.00
2018-04-17T14:58:06.205Z,40.10
2018-04-17T15:00:33.712Z,40.10
2018-04-17T15:03:02.037Z,39.30
2018-04-17T15:05:29.509Z,39.30
2018-04-17T15:07:57.004Z,38.90
2018-04-17T15:10:24.467Z,38.60
2018-04-17T15:12:51.977Z,38.30
2018-04-17T15:15:20.261Z,37.80
2018-04-17T15:17:47.762Z,37.70
2018-04-17T15:20:15.267Z,37.50
2018-04-17T15:22:42.761Z,37.20
2018-04-17T15:25:10.235Z,37.00
2018-04-17T15:27:37.733Z,36.80
2018-04-17T15:30:05.965Z,36.40
2018-04-17T15:32:33.523Z,36.40
2018-04-17T15:35:01.002Z,36.20
2018-04-17T15:37:28.488Z,36.00
2018-04-17T15:39:55.977Z,35.80
2018-04-17T15:42:23.492Z,35.60
2018-04-17T15:44:50.958Z,35.40
2018-04-17T15:47:19.222Z,35.00
2018-04-17T15:49:46.710Z,35.00
2018-04-17T15:52:14.954Z,34.70
2018-04-17T15:54:42.440Z,34.70
2018-04-17T15:57:09.918Z,34.50
2018-04-17T15:59:37.403Z,34.40
2018-04-17T16:02:05.727Z,34.10
2018-04-17T16:04:33.240Z,34.00
2018-04-17T16:07:00.776Z,33.90
2018-04-17T16:09:28.263Z,33.70
2018-04-17T16:11:55.730Z,33.60
2018-04-17T16:14:23.222Z,33.50
2018-04-17T16:16:50.701Z,33.30
2018-04-17T16:19:18.185Z,33.30
2018-04-17T16:21:45.710Z,33.20
2018-04-17T16:24:13.232Z,33.10
2018-04-17T16:26:41.469Z,33.00
2018-04-17T16:29:08.968Z,32.90
2018-04-17T16:31:36.437Z,32.90
2018-04-17T16:34:03.916Z,33.00
2018-04-17T16:36:31.389Z,33.00
2018-04-17T16:38:58.894Z,33.10
2018-04-17T16:41:27.136Z,33.30
2018-04-17T16:43:54.741Z,33.30
2018-04-17T16:46:23.001Z,33.40
2018-04-17T16:48:50.521Z,33.50
2018-04-17T16:51:18.037Z,33.50
2018-04-17T16:53:45.499Z,33.50
2018-04-17T16:56:13.016Z,33.40
2018-04-17T16:58:41.253Z,33.20
2018-04-17T17:01:08.737Z,33.20
2018-04-17T17:03:36.272Z,33.00
2018-04-17T17:06:03.761Z,32.90
2018-04-17T17:08:31.224Z,32.70
2018-04-17T17:10:58.727Z,32.50
2018-04-17T17:13:26.196Z,32.30
2018-04-17T17:15:53.693Z,32.10
2018-04-17T17:18:21.178Z,31.90
2018-04-17T17:20:49.404Z,31.50
2018-04-17T17:23:16.915Z,31.40
2018-04-17T17:25:44.391Z,31.30
2018-04-17T17:28:11.882Z,31.10
2018-04-17T17:30:40.127Z,30.60
2018-04-17T17:33:07.614Z,30.60
2018-04-17T17:35:35.115Z,30.40
2018-04-17T17:38:03.377Z,30.10
2018-04-17T17:40:30.851Z,30.10
2018-04-17T17:42:58.461Z,30.00
2018-04-17T17:45:25.965Z,29.80
2018-04-17T17:47:53.444Z,29.70
2018-04-17T17:50:20.920Z,29.60
2018-04-17T17:52:48.490Z,29.50
2018-04-17T17:55:16.015Z,29.50
2018-04-17T17:57:44.241Z,29.30
2018-04-17T18:00:11.742Z,29.30
2018-04-17T18:02:39.199Z,29.10
2018-04-17T18:05:06.689Z,29.10
2018-04-17T18:07:34.165Z,29.00
2018-04-17T18:10:01.791Z,28.90
2018-04-17T18:12:29.252Z,28.80
2018-04-17T18:14:56.930Z,28.70
2018-04-17T18:17:24.421Z,28.70
2018-04-17T18:19:52.776Z,28.50
2018-04-17T18:22:20.301Z,28.40
2018-04-17T18:24:47.853Z,28.40
2018-04-17T18:27:15.386Z,28.30
2018-04-17T18:29:43.632Z,28.10
2018-04-17T18:32:11.115Z,28.10
2018-04-17T18:34:38.732Z,28.00
2018-04-17T18:37:06.216Z,27.90
2018-04-17T18:39:33.750Z,27.80
2018-04-17T18:42:01.280Z,27.70
2018-04-17T18:44:28.816Z,27.60
2018-04-17T18:46:56.378Z,27.50
2018-04-17T18:49:24.614Z,27.30
2018-04-17T18:51:52.113Z,27.30
2018-04-17T18:54:19.592Z,27.20
2018-04-17T18:56:47.099Z,27.10
2018-04-17T18:59:15.100Z,27.00
2018-04-17T19:01:42.635Z,26.90
2018-04-17T19:04:10.141Z,26.80
2018-04-17T19:06:37.632Z,26.70
2018-04-17T19:09:05.892Z,26.40
2018-04-17T19:11:33.406Z,26.40
2018-04-17T19:14:00.945Z,26.30
2018-04-17T19:16:28.463Z,26.20
2018-04-17T19:18:56.722Z,26.00
2018-04-17T19:21:24.243Z,26.00
2018-04-17T19:23:51.792Z,25.90
2018-04-17T19:26:19.301Z,25.80
2018-04-17T19:28:46.800Z,25.70
2018-04-17T19:31:14.276Z,25.50
2018-04-17T19:33:41.785Z,25.40
2018-04-17T19:36:10.028Z,25.20
2018-04-17T19:38:37.531Z,25.20
2018-04-17T19:41:05.783Z,25.00
2018-04-17T19:43:33.284Z,24.90
2018-04-17T19:46:00.772Z,24.90
2018-04-17T19:48:28.275Z,24.80
2018-04-17T19:50:55.799Z,24.70
2018-04-17T19:53:23.268Z,24.60
2018-04-17T19:55:50.744Z,24.50
2018-04-17T19:58:18.239Z,24.40
2018-04-17T20:00:46.476Z,24.30
2018-04-17T20:03:13.960Z,24.30
2018-04-17T20:05:41.512Z,24.20
2018-04-17T20:08:08.988Z,24.10
2018-04-17T20:10:36.489Z,24.10
2018-04-17T20:13:03.980Z,24.00
2018-04-17T20:15:31.503Z,23.90
2018-04-17T20:17:59.105Z,23.80
2018-04-17T20:20:26.708Z,23.80
2018-04-17T20:22:55.012Z,23.60
2018-04-17T20:25:23.299Z,23.60
2018-04-17T20:27:50.807Z,23.50
2018-04-17T20:30:18.291Z,23.50
2018-04-17T20:32:45.773Z,23.40
2018-04-17T20:35:13.417Z,23.40
2018-04-17T20:37:40.981Z,23.30
2018-04-17T20:40:08.486Z,23.30
2018-04-17T20:42:35.961Z,23.20
2018-04-17T20:45:03.449Z,23.20
2018-04-17T20:47:31.004Z,23.10
2018-04-17T20:49:58.493Z,23.10
2018-04-17T20:52:25.973Z,23.00
2018-04-17T20:54:54.209Z,22.90
2018-04-17T20:57:22.209Z,22.90
2018-04-17T20:59:49.697Z,22.80
2018-04-17T21:02:17.193Z,22.80
2018-04-17T21:04:45.432Z,22.70
2018-04-17T21:07:12.997Z,22.70
2018-04-17T21:09:40.481Z,22.70
2018-04-17T21:12:07.973Z,22.60
2018-04-17T21:14:35.485Z,22.60
2018-04-17T21:17:03.009Z,22.50
2018-04-17T21:19:30.510Z,22.50
2018-04-17T21:21:58.042Z,22.50
2018-04-17T21:24:25.519Z,22.40
2018-04-17T21:26:53.012Z,22.30
2018-04-17T21:29:20.480Z,22.30
2018-04-17T21:31:47.977Z,22.30
2018-04-17T21:34:15.498Z,22.20
2018-04-17T21:36:43.030Z,22.20
2018-04-17T21:39:10.508Z,22.10
2018-04-17T21:41:38.026Z,22.10
2018-04-17T21:44:05.512Z,22.00
2018-04-17T21:46:33.152Z,22.00
2018-04-17T21:49:00.648Z,21.90
2018-04-17T21:51:28.136Z,21.90
2018-04-17T21:53:55.678Z,21.80
2018-04-17T21:56:24.437Z,21.80
2018-04-17T21:58:51.938Z,21.70
2018-04-17T22:01:35.909Z,21.70
2018-04-17T22:04:03.479Z,21.70
2018-04-17T22:06:30.965Z,21.60
2018-04-17T22:08:58.468Z,21.60
2018-04-17T22:11:26.720Z,21.50
2018-04-17T22:13:54.220Z,21.50
2018-04-17T22:16:22.459Z,21.40
2018-04-17T22:18:49.985Z,21.40
2018-04-17T22:21:17.551Z,21.40
2018-04-17T22:23:45.798Z,21.20
2018-04-17T22:26:14.074Z,21.20
2018-04-17T22:28:41.547Z,21.20
2018-04-17T22:31:09.041Z,21.20
2018-04-17T22:33:36.524Z,21.10
2018-04-17T22:36:04.142Z,21.10
2018-04-17T22:38:31.789Z,21.00
2018-04-17T22:41:00.092Z,21.00
2018-04-17T22:43:28.335Z,20.90
2018-04-17T22:45:57.032Z,20.90
2018-04-17T22:48:24.591Z,20.80
2018-04-17T22:50:52.092Z,20.80
2018-04-17T22:53:19.569Z,20.80
2018-04-17T22:55:47.128Z,20.70
2018-04-17T22:58:14.608Z,20.70
2018-04-17T23:00:42.129Z,20.60
2018-04-17T23:03:09.603Z,20.60
2018-04-17T23:05:37.120Z,20.50
2018-04-17T23:08:13.245Z,20.50
2018-04-17T23:10:40.764Z,20.50
2018-04-17T23:13:08.253Z,20.40
2018-04-17T23:15:35.760Z,20.40
2018-04-17T23:18:03.326Z,20.30
2018-04-17T23:20:30.817Z,20.30
2018-04-17T23:22:58.325Z,20.20
2018-04-17T23:25:25.796Z,20.20
2018-04-17T23:27:53.288Z,20.20
2018-04-17T23:30:21.533Z,20.10
2018-04-17T23:32:49.021Z,20.10
2018-04-17T23:35:17.260Z,20.00
2018-04-17T23:37:44.767Z,20.00
2018-04-17T23:40:13.072Z,20.00
2018-04-17T23:42:41.331Z,19.90
2018-04-17T23:45:08.813Z,19.90
2018-04-17T23:47:36.335Z,19.90
2018-04-17T23:50:04.646Z,19.80
2018-04-17T23:52:32.185Z,19.80
2018-04-17T23:54:59.769Z,19.80
2018-04-17T23:57:28.033Z,19.70
2018-04-17T23:59:55.520Z,19.70
