createdAt,value
2023-05-19T00:00:58.899Z,0.00
2023-05-19T00:01:58.933Z,0.00
2023-05-19T00:02:58.920Z,0.00
2023-05-19T00:03:58.876Z,0.00
2023-05-19T00:04:58.867Z,0.00
2023-05-19T00:05:58.983Z,0.00
2023-05-19T00:06:58.867Z,0.00
2023-05-19T00:07:58.866Z,0.00
2023-05-19T00:08:58.873Z,0.00
2023-05-19T00:09:58.860Z,0.00
2023-05-19T00:10:58.879Z,0.00
2023-05-19T00:11:58.880Z,0.00
2023-05-19T00:12:58.858Z,0.00
2023-05-19T00:13:58.846Z,0.00
2023-05-19T00:14:58.840Z,0.00
2023-05-19T00:15:58.896Z,0.00
2023-05-19T00:16:58.835Z,0.00
2023-05-19T00:17:58.895Z,0.00
2023-05-19T00:18:58.851Z,0.00
2023-05-19T00:19:58.826Z,0.00
2023-05-19T00:20:58.824Z,0.00
2023-05-19T00:21:58.827Z,0.00
2023-05-19T00:22:58.813Z,0.00
2023-05-19T00:23:58.813Z,0.00
2023-05-19T00:24:58.805Z,0.00
2023-05-19T00:25:58.803Z,0.00
2023-05-19T00:26:58.824Z,0.00
2023-05-19T00:27:58.797Z,0.00
2023-05-19T00:28:58.790Z,0.00
2023-05-19T00:29:58.798Z,0.00
2023-05-19T00:30:58.792Z,0.00
2023-05-19T00:31:58.802Z,0.00
2023-05-19T00:32:58.840Z,0.00
2023-05-19T00:33:58.794Z,0.00
2023-05-19T00:34:58.773Z,0.00
2023-05-19T00:35:58.777Z,0.00
2023-05-19T00:36:58.766Z,0.00
2023-05-19T00:37:58.764Z,0.00
2023-05-19T00:38:58.778Z,0.00
2023-05-19T00:39:58.764Z,0.00
2023-05-19T00:40:58.761Z,0.00
2023-05-19T00:41:58.748Z,0.00
2023-05-19T00:42:58.770Z,0.00
2023-05-19T00:43:58.753Z,0.00
2023-05-19T00:44:58.744Z,0.00
2023-05-19T00:45:58.741Z,0.00
2023-05-19T00:46:58.813Z,0.00
2023-05-19T00:47:58.769Z,0.00
2023-05-19T00:48:58.729Z,0.00
2023-05-19T00:49:58.735Z,0.00
2023-05-19T00:50:58.725Z,0.00
2023-05-19T00:51:58.718Z,0.00
2023-05-19T00:52:58.711Z,0.00
2023-05-19T00:53:58.713Z,0.00
2023-05-19T00:54:58.708Z,0.00
2023-05-19T00:55:58.856Z,0.00
2023-05-19T00:56:58.704Z,0.00
2023-05-19T00:57:58.701Z,0.00
2023-05-19T00:58:58.728Z,0.00
2023-05-19T00:59:58.689Z,0.00
2023-05-19T01:00:58.720Z,0.00
2023-05-19T01:01:58.684Z,0.00
2023-05-19T01:02:58.743Z,0.00
2023-05-19T01:03:58.931Z,0.00
2023-05-19T01:04:58.673Z,0.00
2023-05-19T01:05:58.668Z,0.00
2023-05-19T01:06:58.665Z,0.00
2023-05-19T01:07:58.663Z,0.00
2023-05-19T01:08:58.659Z,0.00
2023-05-19T01:09:58.660Z,0.00
2023-05-19T01:10:58.654Z,0.00
2023-05-19T01:11:58.648Z,0.00
2023-05-19T01:12:58.647Z,0.00
2023-05-19T01:13:58.645Z,0.00
2023-05-19T01:14:58.661Z,0.00
2023-05-19T01:15:58.684Z,0.00
2023-05-19T01:16:58.656Z,0.00
2023-05-19T01:17:58.676Z,0.00
2023-05-19T01:18:58.654Z,0.00
2023-05-19T01:19:58.620Z,0.00
2023-05-19T01:20:58.619Z,0.00
2023-05-19T01:21:58.612Z,0.00
2023-05-19T01:22:58.610Z,0.00
2023-05-19T01:23:58.607Z,0.00
2023-05-19T01:24:58.604Z,0.00
2023-05-19T01:25:58.597Z,0.00
2023-05-19T01:26:58.604Z,0.00
2023-05-19T01:27:58.597Z,0.00
2023-05-19T01:28:58.590Z,0.00
2023-05-19T01:29:58.583Z,0.00
2023-05-19T01:30:58.636Z,0.00
2023-05-19T01:31:58.610Z,0.00
2023-05-19T01:32:58.652Z,0.00
2023-05-19T01:33:58.571Z,0.00
2023-05-19T01:34:58.575Z,0.00
2023-05-19T01:35:58.567Z,0.00
2023-05-19T01:36:58.565Z,0.00
2023-05-19T01:37:58.577Z,0.00
2023-05-19T01:38:58.554Z,0.00
2023-05-19T01:39:58.565Z,0.00
2023-05-19T01:40:58.546Z,0.00
2023-05-19T01:41:58.546Z,0.00
2023-05-19T01:42:58.547Z,0.00
2023-05-19T01:43:58.535Z,0.00
2023-05-19T01:44:58.543Z,0.00
2023-05-19T01:45:58.617Z,0.00
2023-05-19T01:46:58.663Z,0.00
2023-05-19T01:47:58.599Z,0.00
2023-05-19T01:48:58.524Z,0.00
2023-05-19T01:49:58.519Z,0.00
2023-05-19T01:50:58.514Z,0.00
2023-05-19T01:51:58.514Z,0.00
2023-05-19T01:52:58.512Z,0.00
2023-05-19T01:53:58.500Z,0.00
2023-05-19T01:54:58.498Z,0.00
2023-05-19T01:55:58.853Z,0.00
2023-05-19T01:56:58.489Z,0.00
2023-05-19T01:57:58.483Z,0.00
2023-05-19T01:58:58.493Z,0.00
2023-05-19T01:59:58.479Z,0.00
2023-05-19T02:00:58.520Z,0.00
2023-05-19T02:01:58.471Z,0.00
2023-05-19T02:02:58.526Z,0.00
2023-05-19T02:03:58.522Z,0.00
2023-05-19T02:04:58.479Z,0.00
2023-05-19T02:05:58.464Z,0.00
2023-05-19T02:06:58.473Z,0.00
2023-05-19T02:07:58.453Z,0.00
2023-05-19T02:08:58.454Z,0.00
2023-05-19T02:09:58.446Z,0.00
2023-05-19T02:10:58.437Z,0.00
2023-05-19T02:11:58.438Z,0.00
2023-05-19T02:12:58.431Z,0.00
2023-05-19T02:13:58.425Z,0.00
2023-05-19T02:14:58.431Z,0.00
2023-05-19T02:15:58.470Z,0.00
2023-05-19T02:16:58.416Z,0.00
2023-05-19T02:17:58.437Z,0.00
2023-05-19T02:18:58.471Z,0.00
2023-05-19T02:19:58.396Z,0.00
2023-05-19T02:20:58.406Z,0.00
2023-05-19T02:21:58.389Z,0.00
2023-05-19T02:22:58.764Z,0.00
2023-05-19T02:23:58.391Z,0.00
2023-05-19T02:24:58.382Z,0.00
2023-05-19T02:25:58.374Z,0.00
2023-05-19T02:26:58.384Z,0.00
2023-05-19T02:27:58.372Z,0.00
2023-05-19T02:28:58.362Z,0.00
2023-05-19T02:29:58.374Z,0.00
2023-05-19T02:30:58.364Z,0.00
2023-05-19T02:31:58.390Z,0.00
2023-05-19T02:32:58.360Z,0.00
2023-05-19T02:33:58.349Z,0.00
2023-05-19T02:34:58.375Z,0.00
2023-05-19T02:35:58.343Z,0.00
2023-05-19T02:36:58.337Z,0.00
2023-05-19T02:37:58.328Z,0.00
2023-05-19T02:38:58.329Z,0.00
2023-05-19T02:39:58.324Z,0.00
2023-05-19T02:40:58.322Z,0.00
2023-05-19T02:41:58.313Z,0.00
2023-05-19T02:42:58.330Z,0.00
2023-05-19T02:43:58.313Z,0.00
2023-05-19T02:44:58.313Z,0.00
2023-05-19T02:45:58.352Z,0.00
2023-05-19T02:46:58.296Z,0.00
2023-05-19T02:47:58.322Z,0.00
2023-05-19T02:48:58.290Z,0.00
2023-05-19T02:49:58.283Z,0.00
2023-05-19T02:50:58.324Z,0.00
2023-05-19T02:51:58.279Z,0.00
2023-05-19T02:52:58.287Z,0.00
2023-05-19T02:53:58.278Z,0.00
2023-05-19T02:54:58.264Z,0.00
2023-05-19T02:55:58.266Z,0.00
2023-05-19T02:56:58.259Z,0.00
2023-05-19T02:57:58.259Z,0.00
2023-05-19T02:58:58.254Z,0.00
2023-05-19T02:59:58.248Z,0.00
2023-05-19T03:00:58.242Z,0.00
2023-05-19T03:01:58.265Z,0.00
2023-05-19T03:02:58.363Z,0.00
2023-05-19T03:03:58.292Z,0.00
2023-05-19T03:04:58.231Z,0.00
2023-05-19T03:05:58.227Z,0.00
2023-05-19T03:06:58.245Z,0.00
2023-05-19T03:07:58.226Z,0.00
2023-05-19T03:08:58.214Z,0.00
2023-05-19T03:09:58.221Z,0.00
2023-05-19T03:10:58.201Z,0.00
2023-05-19T03:11:58.197Z,0.00
2023-05-19T03:12:58.195Z,0.00
2023-05-19T03:13:58.199Z,0.00
2023-05-19T03:14:58.195Z,0.00
2023-05-19T03:15:58.237Z,0.00
2023-05-19T03:16:58.252Z,0.00
2023-05-19T03:17:58.200Z,0.00
2023-05-19T03:18:58.217Z,0.00
2023-05-19T03:19:58.167Z,0.00
2023-05-19T03:20:58.166Z,0.00
2023-05-19T03:21:58.168Z,0.00
2023-05-19T03:22:58.191Z,0.00
2023-05-19T03:23:58.156Z,0.00
2023-05-19T03:24:58.154Z,0.00
2023-05-19T03:25:58.147Z,0.00
2023-05-19T03:26:58.170Z,0.00
2023-05-19T03:27:58.139Z,0.00
2023-05-19T03:28:58.135Z,0.00
2023-05-19T03:29:58.129Z,0.00
2023-05-19T03:30:58.131Z,0.00
2023-05-19T03:31:58.131Z,0.00
2023-05-19T03:32:58.164Z,0.00
2023-05-19T03:33:58.112Z,0.00
2023-05-19T03:34:58.144Z,0.00
2023-05-19T03:35:58.113Z,0.00
2023-05-19T03:36:58.122Z,0.00
2023-05-19T03:37:58.101Z,0.00
2023-05-19T03:38:58.115Z,0.00
2023-05-19T03:39:58.100Z,0.00
2023-05-19T03:40:58.093Z,0.00
2023-05-19T03:41:58.090Z,0.00
2023-05-19T03:42:58.086Z,0.00
2023-05-19T03:43:58.090Z,0.00
2023-05-19T03:44:58.076Z,0.00
2023-05-19T03:45:58.111Z,0.00
2023-05-19T03:46:58.072Z,0.00
2023-05-19T03:47:58.110Z,0.00
2023-05-19T03:48:58.065Z,0.00
2023-05-19T03:49:58.054Z,0.00
2023-05-19T03:50:58.050Z,0.00
2023-05-19T03:51:58.045Z,0.00
2023-05-19T03:52:58.042Z,0.00
2023-05-19T03:53:58.043Z,0.00
2023-05-19T03:54:58.065Z,0.00
2023-05-19T03:55:58.030Z,0.00
2023-05-19T03:56:58.026Z,0.00
2023-05-19T03:57:58.019Z,0.00
2023-05-19T03:58:58.057Z,0.00
2023-05-19T03:59:58.017Z,0.00
2023-05-19T04:00:58.367Z,0.00
2023-05-19T04:01:58.110Z,0.00
2023-05-19T04:02:58.068Z,0.00
2023-05-19T04:03:58.072Z,0.00
2023-05-19T04:04:58.030Z,0.00
2023-05-19T04:05:57.991Z,0.00
2023-05-19T04:06:58.023Z,0.00
2023-05-19T04:07:57.981Z,0.00
2023-05-19T04:08:57.980Z,0.00
2023-05-19T04:09:57.981Z,0.00
2023-05-19T04:10:58.004Z,0.00
2023-05-19T04:11:57.972Z,0.00
2023-05-19T04:12:57.965Z,0.00
2023-05-19T04:13:57.964Z,0.00
2023-05-19T04:14:57.961Z,0.00
2023-05-19T04:15:58.026Z,0.00
2023-05-19T04:16:57.949Z,0.00
2023-05-19T04:17:57.997Z,0.00
2023-05-19T04:18:58.070Z,0.00
2023-05-19T04:19:57.933Z,0.00
2023-05-19T04:20:57.932Z,0.00
2023-05-19T04:21:57.925Z,0.00
2023-05-19T04:22:57.923Z,0.00
2023-05-19T04:23:57.928Z,0.00
2023-05-19T04:24:57.915Z,0.00
2023-05-19T04:25:57.919Z,0.00
2023-05-19T04:26:57.930Z,0.00
2023-05-19T04:27:57.984Z,0.00
2023-05-19T04:28:57.901Z,0.00
2023-05-19T04:29:57.904Z,0.00
2023-05-19T04:30:57.938Z,0.00
2023-05-19T04:31:57.890Z,0.00
2023-05-19T04:32:57.914Z,0.00
2023-05-19T04:33:57.883Z,0.00
2023-05-19T04:34:57.880Z,0.00
2023-05-19T04:35:57.873Z,0.00
2023-05-19T04:36:57.877Z,0.00
2023-05-19T04:37:57.868Z,0.00
2023-05-19T04:38:57.865Z,0.00
2023-05-19T04:39:57.863Z,0.00
2023-05-19T04:40:57.857Z,0.00
2023-05-19T04:41:57.851Z,5.63
2023-05-19T04:42:57.884Z,5.63
2023-05-19T04:43:57.850Z,5.63
2023-05-19T04:44:57.840Z,5.63
2023-05-19T04:45:57.839Z,5.63
2023-05-19T04:46:57.914Z,5.63
2023-05-19T04:47:57.896Z,5.63
2023-05-19T04:48:57.842Z,5.63
2023-05-19T04:49:57.819Z,5.63
2023-05-19T04:50:57.829Z,5.63
2023-05-19T04:51:57.820Z,5.63
2023-05-19T04:52:57.815Z,5.63
2023-05-19T04:53:57.834Z,5.63
2023-05-19T04:54:57.806Z,5.63
2023-05-19T04:55:57.806Z,5.63
2023-05-19T04:56:57.803Z,5.63
2023-05-19T04:57:57.801Z,0.00
2023-05-19T04:58:57.821Z,0.00
2023-05-19T04:59:57.810Z,0.00
2023-05-19T05:00:57.785Z,0.00
2023-05-19T05:01:57.877Z,0.00
2023-05-19T05:02:57.880Z,0.00
2023-05-19T05:03:57.843Z,0.00
2023-05-19T05:04:57.779Z,0.00
2023-05-19T05:05:57.960Z,0.00
2023-05-19T05:06:57.764Z,0.00
2023-05-19T05:07:57.754Z,0.00
2023-05-19T05:08:57.755Z,5.63
2023-05-19T05:09:57.750Z,5.63
2023-05-19T05:10:57.738Z,5.63
2023-05-19T05:11:57.749Z,5.63
2023-05-19T05:12:57.764Z,5.63
2023-05-19T05:13:57.739Z,5.63
2023-05-19T05:14:57.799Z,5.63
2023-05-19T05:15:57.797Z,5.63
2023-05-19T05:16:57.739Z,5.63
2023-05-19T05:17:57.810Z,5.63
2023-05-19T05:18:57.782Z,5.63
2023-05-19T05:19:57.717Z,5.63
2023-05-19T05:20:57.713Z,0.00
2023-05-19T05:21:57.728Z,0.00
2023-05-19T05:22:57.700Z,0.00
2023-05-19T05:23:57.707Z,0.00
2023-05-19T05:24:57.703Z,0.00
2023-05-19T05:25:57.696Z,0.00
2023-05-19T05:26:57.684Z,0.00
2023-05-19T05:27:57.689Z,5.63
2023-05-19T05:28:57.695Z,5.63
2023-05-19T05:29:59.266Z,5.63
2023-05-19T05:30:57.791Z,5.63
2023-05-19T05:31:57.898Z,5.63
2023-05-19T05:32:57.725Z,5.63
2023-05-19T05:33:57.685Z,5.63
2023-05-19T05:34:57.664Z,5.63
2023-05-19T05:35:57.657Z,5.63
2023-05-19T05:36:57.648Z,5.63
2023-05-19T05:37:57.664Z,5.63
2023-05-19T05:38:57.643Z,5.63
2023-05-19T05:39:57.652Z,5.63
2023-05-19T05:40:57.630Z,5.63
2023-05-19T05:41:57.633Z,5.63
2023-05-19T05:42:57.629Z,5.63
2023-05-19T05:43:57.626Z,11.25
2023-05-19T05:44:57.620Z,11.25
2023-05-19T05:45:57.637Z,11.25
2023-05-19T05:46:57.743Z,11.25
2023-05-19T05:47:57.623Z,11.25
2023-05-19T05:48:57.609Z,11.25
2023-05-19T05:49:57.610Z,11.25
2023-05-19T05:50:57.604Z,11.25
2023-05-19T05:52:05.808Z,11.25
2023-05-19T05:52:57.594Z,11.25
2023-05-19T05:53:57.591Z,11.25
2023-05-19T05:54:57.589Z,11.25
2023-05-19T05:55:57.591Z,11.25
2023-05-19T05:56:57.584Z,11.25
2023-05-19T05:57:57.612Z,11.25
2023-05-19T05:58:57.577Z,11.25
2023-05-19T05:59:57.589Z,11.25
2023-05-19T06:00:57.591Z,11.25
2023-05-19T06:01:57.615Z,11.25
2023-05-19T06:02:57.766Z,11.25
2023-05-19T06:03:57.565Z,11.25
2023-05-19T06:04:57.599Z,11.25
2023-05-19T06:05:57.905Z,11.25
2023-05-19T06:06:57.551Z,11.25
2023-05-19T06:07:57.557Z,11.25
2023-05-19T06:08:57.546Z,11.25
2023-05-19T06:09:57.544Z,11.25
2023-05-19T06:10:57.540Z,11.25
2023-05-19T06:11:57.549Z,11.25
2023-05-19T06:12:57.532Z,11.25
2023-05-19T06:13:57.534Z,11.25
2023-05-19T06:14:57.564Z,11.25
2023-05-19T06:15:58.473Z,11.25
2023-05-19T06:16:57.523Z,11.25
2023-05-19T06:17:57.548Z,5.63
2023-05-19T06:18:57.713Z,11.25
2023-05-19T06:19:57.512Z,11.25
2023-05-19T06:20:57.509Z,11.25
2023-05-19T06:21:57.513Z,11.25
2023-05-19T06:22:57.506Z,11.25
2023-05-19T06:23:57.509Z,11.25
2023-05-19T06:24:57.501Z,11.25
2023-05-19T06:25:57.495Z,11.25
2023-05-19T06:26:57.500Z,11.25
2023-05-19T06:27:57.506Z,11.25
2023-05-19T06:28:57.492Z,11.25
2023-05-19T06:29:57.484Z,11.25
2023-05-19T06:30:57.516Z,11.25
2023-05-19T06:31:57.519Z,11.25
2023-05-19T06:32:57.537Z,11.25
2023-05-19T06:33:57.469Z,11.25
2023-05-19T06:34:57.497Z,11.25
2023-05-19T06:35:57.471Z,11.25
2023-05-19T06:36:57.460Z,11.25
2023-05-19T06:37:57.471Z,11.25
2023-05-19T06:38:57.454Z,11.25
2023-05-19T06:39:57.463Z,11.25
2023-05-19T06:40:57.446Z,11.25
2023-05-19T06:41:57.457Z,11.25
2023-05-19T06:42:57.457Z,16.88
2023-05-19T06:43:57.438Z,95.63
2023-05-19T06:44:57.443Z,45.00
2023-05-19T06:45:57.446Z,28.13
2023-05-19T06:46:57.476Z,16.88
2023-05-19T06:47:57.456Z,11.25
2023-05-19T06:48:57.424Z,11.25
2023-05-19T06:49:57.429Z,11.25
2023-05-19T06:50:57.448Z,11.25
2023-05-19T06:51:57.420Z,11.25
2023-05-19T06:52:57.419Z,11.25
2023-05-19T06:53:57.413Z,11.25
2023-05-19T06:54:57.406Z,11.25
2023-05-19T06:55:59.541Z,11.25
2023-05-19T06:56:57.400Z,11.25
2023-05-19T06:57:57.406Z,11.25
2023-05-19T06:58:57.402Z,11.25
2023-05-19T06:59:57.401Z,11.25
2023-05-19T07:00:57.395Z,11.25
2023-05-19T07:01:57.451Z,11.25
2023-05-19T07:02:57.455Z,11.25
2023-05-19T07:03:57.535Z,11.25
2023-05-19T07:04:57.397Z,11.25
2023-05-19T07:05:57.832Z,11.25
2023-05-19T07:06:57.397Z,11.25
2023-05-19T07:07:57.379Z,11.25
2023-05-19T07:08:57.367Z,11.25
2023-05-19T07:09:57.367Z,11.25
2023-05-19T07:10:57.365Z,11.25
2023-05-19T07:11:57.371Z,11.25
2023-05-19T07:12:57.361Z,11.25
2023-05-19T07:13:57.357Z,11.25
2023-05-19T07:14:57.355Z,11.25
2023-05-19T07:15:57.370Z,11.25
2023-05-19T07:16:57.352Z,11.25
2023-05-19T07:17:57.366Z,11.25
2023-05-19T07:18:57.464Z,11.25
2023-05-19T07:19:57.346Z,11.25
2023-05-19T07:20:57.349Z,11.25
2023-05-19T07:21:57.340Z,11.25
2023-05-19T07:22:57.385Z,11.25
2023-05-19T07:23:57.332Z,16.88
2023-05-19T07:24:57.347Z,16.88
2023-05-19T07:25:57.328Z,16.88
2023-05-19T07:26:57.336Z,16.88
2023-05-19T07:27:57.334Z,16.88
2023-05-19T07:28:57.320Z,16.88
2023-05-19T07:29:57.316Z,16.88
2023-05-19T07:30:57.317Z,16.88
2023-05-19T07:31:57.384Z,16.88
2023-05-19T07:32:57.335Z,16.88
2023-05-19T07:33:57.375Z,16.88
2023-05-19T07:34:57.317Z,16.88
2023-05-19T07:35:57.301Z,22.50
2023-05-19T07:36:57.296Z,16.88
2023-05-19T07:37:57.293Z,22.50
2023-05-19T07:38:57.364Z,22.50
2023-05-19T07:39:57.300Z,22.50
2023-05-19T07:40:57.288Z,22.50
2023-05-19T07:41:57.287Z,22.50
2023-05-19T07:42:57.277Z,22.50
2023-05-19T07:43:57.286Z,22.50
2023-05-19T07:44:57.275Z,22.50
2023-05-19T07:45:57.307Z,22.50
2023-05-19T07:46:57.271Z,22.50
2023-05-19T07:47:57.380Z,22.50
2023-05-19T07:48:57.265Z,28.13
2023-05-19T07:49:57.265Z,28.13
2023-05-19T07:50:57.276Z,33.75
2023-05-19T07:51:57.260Z,28.13
2023-05-19T07:52:57.256Z,28.13
2023-05-19T07:53:57.254Z,28.13
2023-05-19T07:54:57.276Z,33.75
2023-05-19T07:55:58.650Z,33.75
2023-05-19T07:56:57.244Z,33.75
2023-05-19T07:57:57.264Z,33.75
2023-05-19T07:58:57.244Z,33.75
2023-05-19T07:59:57.246Z,33.75
2023-05-19T08:00:57.236Z,33.75
2023-05-19T08:01:57.240Z,39.38
2023-05-19T08:02:57.374Z,33.75
2023-05-19T08:03:57.278Z,33.75
2023-05-19T08:04:57.311Z,33.75
2023-05-19T08:05:57.243Z,39.38
2023-05-19T08:06:57.222Z,39.38
2023-05-19T08:07:57.227Z,39.38
2023-05-19T08:08:57.223Z,45.00
2023-05-19T08:09:57.228Z,45.00
2023-05-19T08:10:57.661Z,45.00
2023-05-19T08:11:57.214Z,45.00
2023-05-19T08:12:57.211Z,45.00
2023-05-19T08:13:57.212Z,45.00
2023-05-19T08:14:58.968Z,45.00
2023-05-19T08:15:57.248Z,45.00
2023-05-19T08:16:57.209Z,50.63
2023-05-19T08:17:57.236Z,50.63
2023-05-19T08:18:57.254Z,50.63
2023-05-19T08:19:57.198Z,56.25
2023-05-19T08:20:57.204Z,56.25
2023-05-19T08:21:57.199Z,61.88
2023-05-19T08:22:57.199Z,61.88
2023-05-19T08:23:57.269Z,90.00
2023-05-19T08:24:57.189Z,180.00
2023-05-19T08:25:57.193Z,168.75
2023-05-19T08:26:57.287Z,506.25
2023-05-19T08:27:57.195Z,540.00
2023-05-19T08:28:57.189Z,202.50
2023-05-19T08:29:57.186Z,50.63
2023-05-19T08:30:57.236Z,39.38
2023-05-19T08:31:57.247Z,45.00
2023-05-19T08:32:57.214Z,39.38
2023-05-19T08:33:57.176Z,39.38
2023-05-19T08:34:57.185Z,39.38
2023-05-19T08:35:57.178Z,33.75
2023-05-19T08:36:57.172Z,33.75
2023-05-19T08:37:57.170Z,33.75
2023-05-19T08:38:57.170Z,33.75
2023-05-19T08:39:57.174Z,33.75
2023-05-19T08:40:57.168Z,33.75
2023-05-19T08:41:57.168Z,33.75
2023-05-19T08:42:57.190Z,33.75
2023-05-19T08:43:57.162Z,33.75
2023-05-19T08:44:57.164Z,28.13
2023-05-19T08:45:57.156Z,22.50
2023-05-19T08:46:57.192Z,28.13
2023-05-19T08:47:57.221Z,28.13
2023-05-19T08:48:57.159Z,22.50
2023-05-19T08:49:57.155Z,22.50
2023-05-19T08:50:57.149Z,22.50
2023-05-19T08:51:57.151Z,22.50
2023-05-19T08:52:57.150Z,22.50
2023-05-19T08:53:57.150Z,22.50
2023-05-19T08:54:57.151Z,22.50
2023-05-19T08:55:57.144Z,22.50
2023-05-19T08:56:57.133Z,22.50
2023-05-19T08:57:57.136Z,22.50
2023-05-19T08:58:57.269Z,16.88
2023-05-19T08:59:57.138Z,22.50
2023-05-19T09:00:57.203Z,16.88
2023-05-19T09:01:57.127Z,16.88
2023-05-19T09:03:05.958Z,11.25
2023-05-19T09:03:57.179Z,11.25
2023-05-19T09:04:57.189Z,16.88
2023-05-19T09:05:57.127Z,11.25
2023-05-19T09:06:57.119Z,11.25
2023-05-19T09:07:57.127Z,11.25
2023-05-19T09:08:57.113Z,16.88
2023-05-19T09:09:57.116Z,11.25
2023-05-19T09:10:57.263Z,11.25
2023-05-19T09:11:57.113Z,11.25
2023-05-19T09:12:57.135Z,11.25
2023-05-19T09:13:57.105Z,11.25
2023-05-19T09:14:57.220Z,11.25
2023-05-19T09:15:57.112Z,11.25
2023-05-19T09:16:57.156Z,11.25
2023-05-19T09:17:57.151Z,11.25
2023-05-19T09:18:57.156Z,11.25
2023-05-19T09:19:57.100Z,11.25
2023-05-19T09:20:57.098Z,11.25
2023-05-19T09:21:57.091Z,11.25
2023-05-19T09:22:57.089Z,11.25
2023-05-19T09:23:57.089Z,11.25
2023-05-19T09:24:57.085Z,11.25
2023-05-19T09:25:57.095Z,11.25
2023-05-19T09:26:58.010Z,11.25
2023-05-19T09:27:57.084Z,11.25
2023-05-19T09:28:57.078Z,11.25
2023-05-19T09:29:57.074Z,11.25
2023-05-19T09:30:57.104Z,11.25
2023-05-19T09:31:57.147Z,11.25
2023-05-19T09:32:57.123Z,11.25
2023-05-19T09:33:57.069Z,11.25
2023-05-19T09:34:57.088Z,11.25
2023-05-19T09:35:57.097Z,11.25
2023-05-19T09:36:57.065Z,11.25
2023-05-19T09:37:57.058Z,11.25
2023-05-19T09:38:57.062Z,11.25
2023-05-19T09:39:57.058Z,11.25
2023-05-19T09:40:57.069Z,11.25
2023-05-19T09:41:57.056Z,11.25
2023-05-19T09:42:57.054Z,11.25
2023-05-19T09:43:57.051Z,11.25
2023-05-19T09:44:57.049Z,11.25
2023-05-19T09:45:57.086Z,11.25
2023-05-19T09:46:57.083Z,11.25
2023-05-19T09:47:57.071Z,11.25
2023-05-19T09:48:57.045Z,11.25
2023-05-19T09:49:57.040Z,11.25
2023-05-19T09:50:57.040Z,0.00
2023-05-19T09:51:57.048Z,0.00
2023-05-19T09:52:57.034Z,11.25
2023-05-19T09:53:57.031Z,5.63
2023-05-19T09:54:57.045Z,11.25
2023-05-19T09:55:57.025Z,5.63
2023-05-19T09:56:57.026Z,5.63
2023-05-19T09:57:57.070Z,5.63
2023-05-19T09:58:57.023Z,11.25
2023-05-19T09:59:57.023Z,11.25
2023-05-19T10:00:57.089Z,5.63
2023-05-19T10:01:57.083Z,5.63
2023-05-19T10:02:57.058Z,5.63
2023-05-19T10:03:57.021Z,5.63
2023-05-19T10:04:57.089Z,5.63
2023-05-19T10:05:57.013Z,11.25
2023-05-19T10:06:57.012Z,11.25
2023-05-19T10:07:57.012Z,11.25
2023-05-19T10:08:57.010Z,5.63
2023-05-19T10:09:58.602Z,5.63
2023-05-19T10:10:57.006Z,5.63
2023-05-19T10:11:57.005Z,5.63
2023-05-19T10:12:56.999Z,5.63
2023-05-19T10:13:57.023Z,11.25
2023-05-19T10:14:56.996Z,5.63
2023-05-19T10:15:59.450Z,5.63
2023-05-19T10:16:57.094Z,5.63
2023-05-19T10:17:57.001Z,5.63
2023-05-19T10:18:57.119Z,5.63
2023-05-19T10:19:56.983Z,5.63
2023-05-19T10:20:56.989Z,5.63
2023-05-19T10:21:57.036Z,5.63
2023-05-19T10:22:56.982Z,5.63
2023-05-19T10:23:56.977Z,5.63
2023-05-19T10:24:56.978Z,5.63
2023-05-19T10:25:57.014Z,5.63
2023-05-19T10:26:56.978Z,5.63
2023-05-19T10:27:56.976Z,5.63
2023-05-19T10:28:56.971Z,11.25
2023-05-19T10:29:56.971Z,5.63
2023-05-19T10:30:56.979Z,5.63
2023-05-19T10:31:57.017Z,11.25
2023-05-19T10:32:56.981Z,11.25
2023-05-19T10:33:56.975Z,5.63
2023-05-19T10:34:56.993Z,5.63
2023-05-19T10:35:56.959Z,5.63
2023-05-19T10:36:56.958Z,5.63
2023-05-19T10:37:56.955Z,5.63
2023-05-19T10:38:56.954Z,5.63
2023-05-19T10:39:56.954Z,5.63
2023-05-19T10:40:56.959Z,5.63
2023-05-19T10:41:56.950Z,5.63
2023-05-19T10:42:56.948Z,5.63
2023-05-19T10:43:56.948Z,5.63
2023-05-19T10:44:56.960Z,5.63
2023-05-19T10:45:56.952Z,5.63
2023-05-19T10:46:57.278Z,5.63
2023-05-19T10:47:57.022Z,5.63
2023-05-19T10:48:56.985Z,5.63
2023-05-19T10:49:56.941Z,5.63
2023-05-19T10:50:57.063Z,5.63
2023-05-19T10:51:56.938Z,5.63
2023-05-19T10:52:56.939Z,5.63
2023-05-19T10:53:56.940Z,5.63
2023-05-19T10:54:56.933Z,5.63
2023-05-19T10:55:56.946Z,5.63
2023-05-19T10:56:56.926Z,5.63
2023-05-19T10:57:57.141Z,5.63
2023-05-19T10:58:57.037Z,5.63
2023-05-19T10:59:56.927Z,5.63
2023-05-19T11:00:56.930Z,5.63
2023-05-19T11:01:57.160Z,5.63
2023-05-19T11:02:56.927Z,5.63
2023-05-19T11:03:56.978Z,5.63
2023-05-19T11:04:56.915Z,5.63
2023-05-19T11:05:56.913Z,5.63
2023-05-19T11:06:56.940Z,5.63
2023-05-19T11:07:56.911Z,5.63
2023-05-19T11:08:56.918Z,5.63
2023-05-19T11:09:56.909Z,5.63
2023-05-19T11:10:56.907Z,5.63
2023-05-19T11:11:56.906Z,5.63
2023-05-19T11:13:56.938Z,5.63
2023-05-19T11:14:56.909Z,5.63
2023-05-19T11:15:56.905Z,5.63
2023-05-19T11:16:57.021Z,5.63
2023-05-19T11:17:56.981Z,5.63
2023-05-19T11:18:56.948Z,5.63
2023-05-19T11:19:56.911Z,5.63
2023-05-19T11:20:57.246Z,5.63
2023-05-19T11:21:56.884Z,5.63
2023-05-19T11:22:57.082Z,5.63
2023-05-19T11:23:56.980Z,5.63
2023-05-19T11:24:56.884Z,5.63
2023-05-19T11:25:56.897Z,5.63
2023-05-19T11:26:56.878Z,5.63
2023-05-19T11:27:56.878Z,5.63
2023-05-19T11:28:56.880Z,5.63
2023-05-19T11:29:56.871Z,5.63
2023-05-19T11:30:56.881Z,5.63
2023-05-19T11:31:56.878Z,5.63
2023-05-19T11:32:56.981Z,5.63
2023-05-19T11:33:56.875Z,5.63
2023-05-19T11:34:56.866Z,5.63
2023-05-19T11:35:56.862Z,0.00
2023-05-19T11:36:56.881Z,0.00
2023-05-19T11:37:56.877Z,5.63
2023-05-19T11:38:56.939Z,0.00
2023-05-19T11:39:56.859Z,5.63
2023-05-19T11:40:56.869Z,5.63
2023-05-19T11:41:56.854Z,5.63
2023-05-19T11:42:56.852Z,5.63
2023-05-19T11:43:56.857Z,5.63
2023-05-19T11:44:56.857Z,5.63
2023-05-19T11:45:56.938Z,5.63
2023-05-19T11:46:56.880Z,5.63
2023-05-19T11:48:02.691Z,5.63
2023-05-19T11:48:56.847Z,5.63
2023-05-19T11:49:56.839Z,5.63
2023-05-19T11:50:56.879Z,5.63
2023-05-19T11:51:56.857Z,5.63
2023-05-19T11:52:56.839Z,5.63
2023-05-19T11:53:56.834Z,5.63
2023-05-19T11:54:56.876Z,5.63
2023-05-19T11:55:56.828Z,5.63
2023-05-19T11:56:56.830Z,0.00
2023-05-19T11:58:56.828Z,5.63
2023-05-19T11:59:56.829Z,0.00
2023-05-19T12:00:56.850Z,0.00
2023-05-19T12:01:56.835Z,0.00
2023-05-19T12:02:56.886Z,5.63
2023-05-19T12:03:56.987Z,5.63
2023-05-19T12:04:56.844Z,5.63
2023-05-19T12:05:56.838Z,5.63
2023-05-19T12:06:56.815Z,5.63
2023-05-19T12:07:56.823Z,5.63
2023-05-19T12:08:56.812Z,5.63
2023-05-19T12:09:56.809Z,5.63
2023-05-19T12:10:56.857Z,5.63
2023-05-19T12:11:56.810Z,5.63
2023-05-19T12:12:56.809Z,5.63
2023-05-19T12:13:56.819Z,5.63
2023-05-19T12:14:56.808Z,5.63
2023-05-19T12:15:56.832Z,5.63
2023-05-19T12:16:56.817Z,0.00
2023-05-19T12:17:56.841Z,0.00
2023-05-19T12:18:56.822Z,0.00
2023-05-19T12:19:56.795Z,5.63
2023-05-19T12:20:56.807Z,0.00
2023-05-19T12:21:56.799Z,0.00
2023-05-19T12:22:56.794Z,0.00
2023-05-19T12:23:56.797Z,0.00
2023-05-19T12:24:56.800Z,0.00
2023-05-19T12:25:57.238Z,0.00
2023-05-19T12:26:56.810Z,0.00
2023-05-19T12:27:57.500Z,0.00
2023-05-19T12:28:56.808Z,0.00
2023-05-19T12:29:56.789Z,0.00
2023-05-19T12:30:56.781Z,0.00
2023-05-19T12:31:56.844Z,0.00
2023-05-19T12:32:56.797Z,0.00
2023-05-19T12:33:56.778Z,0.00
2023-05-19T12:34:56.780Z,0.00
2023-05-19T12:35:56.778Z,5.63
2023-05-19T12:36:56.784Z,0.00
2023-05-19T12:37:56.776Z,0.00
2023-05-19T12:38:56.792Z,5.63
2023-05-19T12:39:56.786Z,0.00
2023-05-19T12:40:56.782Z,0.00
2023-05-19T12:41:56.766Z,0.00
2023-05-19T12:42:56.926Z,0.00
2023-05-19T12:43:56.760Z,0.00
2023-05-19T12:44:56.768Z,0.00
2023-05-19T12:45:56.837Z,0.00
2023-05-19T12:46:56.764Z,0.00
2023-05-19T12:47:56.984Z,0.00
2023-05-19T12:48:56.760Z,0.00
2023-05-19T12:49:56.760Z,0.00
2023-05-19T12:50:56.752Z,0.00
2023-05-19T12:51:56.756Z,0.00
2023-05-19T12:52:56.755Z,0.00
2023-05-19T12:53:56.755Z,0.00
2023-05-19T12:54:56.797Z,0.00
2023-05-19T12:55:56.756Z,0.00
2023-05-19T12:56:56.753Z,0.00
2023-05-19T12:57:56.820Z,0.00
2023-05-19T12:58:56.767Z,0.00
2023-05-19T12:59:56.780Z,0.00
2023-05-19T13:00:56.842Z,0.00
2023-05-19T13:01:56.799Z,0.00
2023-05-19T13:02:56.841Z,0.00
2023-05-19T13:03:56.947Z,0.00
2023-05-19T13:04:56.770Z,0.00
2023-05-19T13:05:56.768Z,0.00
2023-05-19T13:06:56.747Z,0.00
2023-05-19T13:07:56.736Z,0.00
2023-05-19T13:08:56.738Z,0.00
2023-05-19T13:09:56.749Z,0.00
2023-05-19T13:10:56.736Z,0.00
2023-05-19T13:11:56.734Z,0.00