createdAt,value
2019-02-09T00:00:53.099Z,9.20
2019-02-09T00:01:53.087Z,8.10
2019-02-09T00:02:53.076Z,9.60
2019-02-09T00:03:53.063Z,9.60
2019-02-09T00:04:53.053Z,9.50
2019-02-09T00:05:53.044Z,7.50
2019-02-09T00:06:53.030Z,9.30
2019-02-09T00:07:53.040Z,9.20
2019-02-09T00:08:53.015Z,10.00
2019-02-09T00:09:52.997Z,8.00
2019-02-09T00:10:52.988Z,7.70
2019-02-09T00:11:52.974Z,8.10
2019-02-09T00:12:52.968Z,9.30
2019-02-09T00:13:52.957Z,7.60
2019-02-09T00:14:52.941Z,7.40
2019-02-09T00:15:52.931Z,8.00
2019-02-09T00:16:52.918Z,9.00
2019-02-09T00:17:52.909Z,8.30
2019-02-09T00:18:52.900Z,6.20
2019-02-09T00:19:52.888Z,7.50
2019-02-09T00:20:52.876Z,9.30
2019-02-09T00:21:52.864Z,7.00
2019-02-09T00:22:52.856Z,8.80
2019-02-09T00:23:52.845Z,7.00
2019-02-09T00:24:52.831Z,7.20
2019-02-09T00:25:52.823Z,8.30
2019-02-09T00:26:52.809Z,6.50
2019-02-09T00:27:52.807Z,9.40
2019-02-09T00:28:52.790Z,6.70
2019-02-09T00:29:52.777Z,8.40
2019-02-09T00:30:52.770Z,9.00
2019-02-09T00:31:52.755Z,7.30
2019-02-09T00:32:52.745Z,6.10
2019-02-09T00:33:52.736Z,8.40
2019-02-09T00:34:52.721Z,7.10
2019-02-09T00:35:52.711Z,6.90
2019-02-09T00:36:52.700Z,8.00
2019-02-09T00:37:52.688Z,9.50
2019-02-09T00:38:52.677Z,7.70
2019-02-09T00:39:52.666Z,5.90
2019-02-09T00:40:52.656Z,7.30
2019-02-09T00:41:52.647Z,6.80
2019-02-09T00:42:52.637Z,8.30
2019-02-09T00:43:52.623Z,8.10
2019-02-09T00:44:52.611Z,6.60
2019-02-09T00:45:52.604Z,7.60
2019-02-09T00:46:52.592Z,7.30
2019-02-09T00:47:52.583Z,6.60
2019-02-09T00:48:52.576Z,7.30
2019-02-09T00:49:52.573Z,7.30
2019-02-09T00:50:52.545Z,6.50
2019-02-09T00:51:52.536Z,6.90
2019-02-09T00:52:52.523Z,7.00
2019-02-09T00:53:52.513Z,7.90
2019-02-09T00:54:52.505Z,5.10
2019-02-09T00:55:52.490Z,7.20
2019-02-09T00:56:52.479Z,6.30
2019-02-09T00:57:52.470Z,7.30
2019-02-09T00:58:52.457Z,6.40
2019-02-09T00:59:54.148Z,7.00
2019-02-09T01:00:52.435Z,7.40
2019-02-09T01:01:52.425Z,6.40
2019-02-09T01:02:52.412Z,6.60
2019-02-09T01:03:52.404Z,6.80
2019-02-09T01:04:52.398Z,6.40
2019-02-09T01:05:52.380Z,6.60
2019-02-09T01:06:52.371Z,7.20
2019-02-09T01:07:52.381Z,7.50
2019-02-09T01:08:52.355Z,7.70
2019-02-09T01:09:52.337Z,9.50
2019-02-09T01:10:52.329Z,6.20
2019-02-09T01:11:52.319Z,5.10
2019-02-09T01:12:52.306Z,7.70
2019-02-09T01:13:52.295Z,7.30
2019-02-09T01:14:52.283Z,7.30
2019-02-09T01:15:52.270Z,5.10
2019-02-09T01:16:52.264Z,6.60
2019-02-09T01:17:52.249Z,8.70
2019-02-09T01:18:52.244Z,9.50
2019-02-09T01:19:52.226Z,6.30
2019-02-09T01:20:52.218Z,7.00
2019-02-09T01:21:52.214Z,6.10
2019-02-09T01:22:52.194Z,7.60
2019-02-09T01:23:52.183Z,6.90
2019-02-09T01:24:52.172Z,6.00
2019-02-09T01:25:52.181Z,6.60
2019-02-09T01:26:52.152Z,7.60
2019-02-09T01:27:52.155Z,7.20
2019-02-09T01:28:52.129Z,7.80
2019-02-09T01:29:52.116Z,6.40
2019-02-09T01:30:52.105Z,7.10
2019-02-09T01:31:52.095Z,8.90
2019-02-09T01:32:52.088Z,8.50
2019-02-09T01:33:52.077Z,6.60
2019-02-09T01:34:52.061Z,8.20
2019-02-09T01:35:52.051Z,6.90
2019-02-09T01:36:52.039Z,7.80
2019-02-09T01:37:52.032Z,7.90
2019-02-09T01:38:52.024Z,8.00
2019-02-09T01:39:52.006Z,7.60
2019-02-09T01:40:51.997Z,6.50
2019-02-09T01:41:51.985Z,7.00
2019-02-09T01:42:51.976Z,6.40
2019-02-09T01:43:51.962Z,7.40
2019-02-09T01:44:51.952Z,6.70
2019-02-09T01:45:51.943Z,7.20
2019-02-09T01:46:51.930Z,7.30
2019-02-09T01:47:51.922Z,6.60
2019-02-09T01:48:51.909Z,8.90
2019-02-09T01:49:51.897Z,6.10
2019-02-09T01:50:51.908Z,8.30
2019-02-09T01:51:51.891Z,8.20
2019-02-09T01:52:51.864Z,6.40
2019-02-09T01:53:51.854Z,9.50
2019-02-09T01:54:51.843Z,6.20
2019-02-09T01:55:51.863Z,6.70
2019-02-09T01:56:51.822Z,6.10
2019-02-09T01:57:51.811Z,6.70
2019-02-09T01:58:51.796Z,7.60
2019-02-09T01:59:51.789Z,6.40
2019-02-09T02:00:51.775Z,6.50
2019-02-09T02:01:51.765Z,7.40
2019-02-09T02:02:51.753Z,6.90
2019-02-09T02:03:51.742Z,7.00
2019-02-09T02:04:51.733Z,7.40
2019-02-09T02:05:51.721Z,6.90
2019-02-09T02:06:51.711Z,7.50
2019-02-09T02:07:51.706Z,7.30
2019-02-09T02:08:51.687Z,7.00
2019-02-09T02:09:51.677Z,7.10
2019-02-09T02:10:51.666Z,7.30
2019-02-09T02:11:51.658Z,6.00
2019-02-09T02:12:51.645Z,7.90
2019-02-09T02:13:51.635Z,8.60
2019-02-09T02:14:51.624Z,7.70
2019-02-09T02:15:51.614Z,6.30
2019-02-09T02:16:51.599Z,6.60
2019-02-09T02:17:51.589Z,6.70
2019-02-09T02:18:51.579Z,6.70
2019-02-09T02:19:51.567Z,6.80
2019-02-09T02:20:51.556Z,8.30
2019-02-09T02:21:51.547Z,8.10
2019-02-09T02:22:51.535Z,9.00
2019-02-09T02:23:51.525Z,6.90
2019-02-09T02:24:51.513Z,7.30
2019-02-09T02:25:51.500Z,7.30
2019-02-09T02:26:51.495Z,7.90
2019-02-09T02:27:51.478Z,6.80
2019-02-09T02:28:51.468Z,5.80
2019-02-09T02:29:51.458Z,5.80
2019-02-09T02:30:51.445Z,7.10
2019-02-09T02:31:51.435Z,8.40
2019-02-09T02:32:51.730Z,7.50
2019-02-09T02:33:51.421Z,9.00
2019-02-09T02:34:51.455Z,6.40
2019-02-09T02:35:51.394Z,7.40
2019-02-09T02:36:51.382Z,6.70
2019-02-09T02:37:51.371Z,7.20
2019-02-09T02:38:51.358Z,6.30
2019-02-09T02:39:51.359Z,6.80
2019-02-09T02:40:51.351Z,5.50
2019-02-09T02:41:51.330Z,6.40
2019-02-09T02:42:51.316Z,9.60
2019-02-09T02:43:51.304Z,5.50
2019-02-09T02:44:51.296Z,7.10
2019-02-09T02:45:51.368Z,6.70
2019-02-09T02:46:51.274Z,5.40
2019-02-09T02:47:51.282Z,6.50
2019-02-09T02:48:51.249Z,5.60
2019-02-09T02:49:51.238Z,5.50
2019-02-09T02:50:51.231Z,6.20
2019-02-09T02:51:51.221Z,5.10
2019-02-09T02:52:51.208Z,5.70
2019-02-09T02:53:51.196Z,4.50
2019-02-09T02:54:51.193Z,6.80
2019-02-09T02:55:51.171Z,5.80
2019-02-09T02:56:51.159Z,6.10
2019-02-09T02:57:51.153Z,6.80
2019-02-09T02:58:51.138Z,6.00
2019-02-09T02:59:51.127Z,4.80
2019-02-09T03:00:51.120Z,7.70
2019-02-09T03:01:51.104Z,4.50
2019-02-09T03:02:51.095Z,6.80
2019-02-09T03:03:51.086Z,6.10
2019-02-09T03:04:51.074Z,6.00
2019-02-09T03:05:51.062Z,7.30
2019-02-09T03:06:51.050Z,6.20
2019-02-09T03:07:51.041Z,5.70
2019-02-09T03:08:51.029Z,6.60
2019-02-09T03:09:51.022Z,6.40
2019-02-09T03:10:51.009Z,5.10
2019-02-09T03:11:50.997Z,5.70
2019-02-09T03:12:50.985Z,6.30
2019-02-09T03:13:50.974Z,4.30
2019-02-09T03:14:50.966Z,5.70
2019-02-09T03:16:10.577Z,5.20
2019-02-09T03:17:32.980Z,7.60
2019-02-09T03:18:51.100Z,5.90
2019-02-09T03:20:14.508Z,6.20
2019-02-09T03:21:34.120Z,5.60
2019-02-09T03:22:56.525Z,6.00
2019-02-09T03:24:14.648Z,5.40
2019-02-09T03:27:25.607Z,5.30
2019-02-09T03:28:07.462Z,7.50
2019-02-09T03:29:49.003Z,5.40
2019-02-09T03:31:08.630Z,4.20
2019-02-09T03:32:20.009Z,3.30
2019-02-09T03:33:39.583Z,3.80
2019-02-09T03:35:21.158Z,4.20
2019-02-09T03:37:31.943Z,5.00
2019-02-09T03:39:59.872Z,3.00
2019-02-09T03:41:18.995Z,5.30
2019-02-09T03:42:41.396Z,8.10
2019-02-09T03:44:01.007Z,4.90
2019-02-09T03:45:22.931Z,7.60
2019-02-09T03:46:22.906Z,4.40
2019-02-09T03:48:04.447Z,4.50
2019-02-09T03:49:04.434Z,4.00
2019-02-09T03:50:35.394Z,3.50
2019-02-09T03:51:35.382Z,4.20
2019-02-09T03:52:35.372Z,5.00
2019-02-09T03:53:35.375Z,5.10
2019-02-09T03:54:35.348Z,5.20
2019-02-09T03:55:35.338Z,4.60
2019-02-09T03:56:35.327Z,4.30
2019-02-09T03:57:35.315Z,4.70
2019-02-09T03:58:35.306Z,4.00
2019-02-09T03:59:35.299Z,5.00
2019-02-09T04:00:35.283Z,3.70
2019-02-09T04:01:35.271Z,4.70
2019-02-09T04:02:35.261Z,4.10
2019-02-09T04:03:35.251Z,3.40
2019-02-09T04:04:35.237Z,2.90
2019-02-09T04:05:35.230Z,4.30
2019-02-09T04:06:35.215Z,4.40
2019-02-09T04:07:35.206Z,3.40
2019-02-09T04:08:35.193Z,3.00
2019-02-09T04:09:35.182Z,3.70
2019-02-09T04:10:35.173Z,2.90
2019-02-09T04:11:35.160Z,3.70
2019-02-09T04:12:35.148Z,3.50
2019-02-09T04:13:35.140Z,3.60
2019-02-09T04:14:35.129Z,6.20
2019-02-09T04:15:35.118Z,5.20
2019-02-09T04:16:35.111Z,5.50
2019-02-09T04:17:35.096Z,6.50
2019-02-09T04:18:35.085Z,7.10
2019-02-09T04:19:35.072Z,4.70
2019-02-09T04:20:35.061Z,6.10
2019-02-09T04:21:35.048Z,4.10
2019-02-09T04:22:35.038Z,4.10
2019-02-09T04:23:35.030Z,3.00
2019-02-09T04:24:35.019Z,4.30
2019-02-09T04:25:35.007Z,4.40
2019-02-09T04:26:34.994Z,5.00
2019-02-09T04:27:34.988Z,3.00
2019-02-09T04:28:34.972Z,3.70
2019-02-09T04:29:35.020Z,4.70
2019-02-09T04:30:34.950Z,4.90
2019-02-09T04:31:34.939Z,4.80
2019-02-09T04:32:34.931Z,4.00
2019-02-09T04:33:34.920Z,3.40
2019-02-09T04:34:34.909Z,4.80
2019-02-09T04:35:34.895Z,3.40
2019-02-09T04:36:34.882Z,4.30
2019-02-09T04:37:34.872Z,3.30
2019-02-09T04:38:34.900Z,5.00
2019-02-09T04:39:34.865Z,4.10
2019-02-09T04:40:34.837Z,3.20
2019-02-09T04:41:34.827Z,3.40
2019-02-09T04:42:34.815Z,4.80
2019-02-09T04:43:34.805Z,3.00
2019-02-09T04:44:34.801Z,2.80
2019-02-09T04:45:34.783Z,3.70
2019-02-09T04:46:34.772Z,3.30
2019-02-09T04:47:34.763Z,3.90
2019-02-09T04:48:34.751Z,4.50
2019-02-09T04:49:34.737Z,5.40
2019-02-09T04:50:34.726Z,3.90
2019-02-09T04:51:34.714Z,3.30
2019-02-09T04:52:34.702Z,4.20
2019-02-09T04:53:34.694Z,3.70
2019-02-09T04:54:34.682Z,3.40
2019-02-09T04:55:34.672Z,3.30
2019-02-09T04:56:34.660Z,3.60
2019-02-09T04:57:34.647Z,4.50
2019-02-09T04:58:34.639Z,3.80
2019-02-09T04:59:34.626Z,3.10
2019-02-09T05:00:34.619Z,3.90
2019-02-09T05:01:34.612Z,5.80
2019-02-09T05:02:34.593Z,2.00
2019-02-09T05:03:34.585Z,3.40
2019-02-09T05:04:34.571Z,4.40
2019-02-09T05:05:34.561Z,4.10
2019-02-09T05:06:34.550Z,3.40
2019-02-09T05:07:34.537Z,4.50
2019-02-09T05:08:34.527Z,3.30
2019-02-09T05:09:34.515Z,4.70
2019-02-09T05:10:34.504Z,2.20
2019-02-09T05:11:34.520Z,3.30
2019-02-09T05:12:34.487Z,3.70
2019-02-09T05:13:34.470Z,3.80
2019-02-09T05:14:34.458Z,4.10
2019-02-09T05:15:34.447Z,3.80
2019-02-09T05:16:34.439Z,4.30
2019-02-09T05:17:34.434Z,4.30
2019-02-09T05:18:34.414Z,3.50
2019-02-09T05:19:34.435Z,2.80
2019-02-09T05:20:34.393Z,3.60
2019-02-09T05:21:34.382Z,3.60
2019-02-09T05:22:34.371Z,2.40
2019-02-09T05:23:34.360Z,2.60
2019-02-09T05:24:34.349Z,3.70
2019-02-09T05:25:34.336Z,4.60
2019-02-09T05:26:34.331Z,3.00
2019-02-09T05:27:34.313Z,3.00
2019-02-09T05:28:34.309Z,3.30
2019-02-09T05:29:34.293Z,3.30
2019-02-09T05:30:34.281Z,3.40
2019-02-09T05:31:34.279Z,3.30
2019-02-09T05:32:34.258Z,3.40
2019-02-09T05:33:34.250Z,4.10
2019-02-09T05:34:34.237Z,3.90
2019-02-09T05:35:34.230Z,3.40
2019-02-09T05:36:34.215Z,5.50
2019-02-09T05:37:34.203Z,3.70
2019-02-09T05:38:34.193Z,3.80
2019-02-09T05:39:34.191Z,2.50
2019-02-09T05:40:34.177Z,2.10
2019-02-09T05:41:34.159Z,3.60
2019-02-09T05:42:34.148Z,3.10
2019-02-09T05:43:34.144Z,2.40
2019-02-09T05:44:34.131Z,3.50
2019-02-09T05:45:34.120Z,2.60
2019-02-09T05:46:34.103Z,2.60
2019-02-09T05:47:34.093Z,3.10
2019-02-09T05:48:34.081Z,3.80
2019-02-09T05:49:34.071Z,3.50
2019-02-09T05:50:34.058Z,2.70
2019-02-09T05:51:34.050Z,3.40
2019-02-09T05:52:34.036Z,3.40
2019-02-09T05:53:34.025Z,1.90
2019-02-09T05:54:34.016Z,3.20
2019-02-09T05:55:34.003Z,4.30
2019-02-09T05:56:34.005Z,4.80
2019-02-09T05:57:33.988Z,2.90
2019-02-09T05:58:33.969Z,2.30
2019-02-09T05:59:33.958Z,2.20
2019-02-09T06:00:33.946Z,4.90
2019-02-09T06:01:33.937Z,4.60
2019-02-09T06:02:33.940Z,3.10
2019-02-09T06:03:33.913Z,2.60
2019-02-09T06:04:33.902Z,4.30
2019-02-09T06:05:33.896Z,4.10
2019-02-09T06:06:33.881Z,2.30
2019-02-09T06:07:33.869Z,4.80
2019-02-09T06:08:33.861Z,3.00
2019-02-09T06:09:33.852Z,4.00
2019-02-09T06:10:33.835Z,2.70
2019-02-09T06:11:33.828Z,3.80
2019-02-09T06:12:33.819Z,2.90
2019-02-09T06:13:33.814Z,2.30
2019-02-09T06:14:33.790Z,3.30
2019-02-09T06:15:33.783Z,3.60
2019-02-09T06:16:33.769Z,2.70
2019-02-09T06:17:33.761Z,2.70
2019-02-09T06:18:33.749Z,4.70
2019-02-09T06:19:33.735Z,3.40
2019-02-09T06:20:33.726Z,3.40
2019-02-09T06:21:33.714Z,3.70
2019-02-09T06:22:33.703Z,2.20
2019-02-09T06:23:33.691Z,2.80
2019-02-09T06:24:33.683Z,2.90
2019-02-09T06:25:33.675Z,2.80
2019-02-09T06:26:33.657Z,3.40
2019-02-09T06:27:33.647Z,2.30
2019-02-09T06:28:33.636Z,3.60
2019-02-09T06:29:33.628Z,4.30
2019-02-09T06:30:33.612Z,4.40
2019-02-09T06:31:40.600Z,3.30
2019-02-09T06:32:34.590Z,3.30
2019-02-09T06:33:33.578Z,3.30
2019-02-09T06:34:33.568Z,4.40
2019-02-09T06:35:33.556Z,3.00
2019-02-09T06:36:33.546Z,3.00
2019-02-09T06:37:33.533Z,3.60
2019-02-09T06:38:33.525Z,2.70
2019-02-09T06:39:33.514Z,2.60
2019-02-09T06:40:33.508Z,3.10
2019-02-09T06:41:33.493Z,3.60
2019-02-09T06:42:33.484Z,2.80
2019-02-09T06:43:33.471Z,3.10
2019-02-09T06:44:33.456Z,3.30
2019-02-09T06:45:33.449Z,4.10
2019-02-09T06:46:33.436Z,4.00
2019-02-09T06:47:33.424Z,4.40
2019-02-09T06:48:33.414Z,3.30
2019-02-09T06:49:33.406Z,4.00
2019-02-09T06:50:33.389Z,3.20
2019-02-09T06:51:33.378Z,3.90
2019-02-09T06:52:33.369Z,5.70
2019-02-09T06:53:33.358Z,3.50
2019-02-09T06:54:33.348Z,3.40
2019-02-09T06:55:33.341Z,4.80
2019-02-09T06:56:33.323Z,3.70
2019-02-09T06:57:33.316Z,4.50
2019-02-09T06:58:33.308Z,4.80
2019-02-09T06:59:33.290Z,3.70
2019-02-09T07:00:33.279Z,3.60
2019-02-09T07:01:33.269Z,4.80
2019-02-09T07:02:33.259Z,4.40
2019-02-09T07:03:33.254Z,4.10
2019-02-09T07:04:33.247Z,3.30
2019-02-09T07:05:33.223Z,2.70
2019-02-09T07:06:33.217Z,3.30
2019-02-09T07:07:33.201Z,4.50
2019-02-09T07:08:33.189Z,4.40
2019-02-09T07:09:33.180Z,4.50
2019-02-09T07:10:33.183Z,3.70
2019-02-09T07:11:33.156Z,4.90
2019-02-09T07:12:33.146Z,5.60
2019-02-09T07:13:33.135Z,4.40
2019-02-09T07:14:33.125Z,3.80
2019-02-09T07:15:33.115Z,5.10
2019-02-09T07:16:33.101Z,4.30
2019-02-09T07:17:33.093Z,4.80
2019-02-09T07:18:33.080Z,3.20
2019-02-09T07:19:33.247Z,5.30
2019-02-09T07:20:33.070Z,5.00
2019-02-09T07:21:33.047Z,4.50
2019-02-09T07:22:33.034Z,5.20
2019-02-09T07:23:33.023Z,3.50
2019-02-09T07:24:33.039Z,5.00
2019-02-09T07:25:33.003Z,5.00
2019-02-09T07:26:33.033Z,5.70
2019-02-09T07:27:32.986Z,4.50
2019-02-09T07:28:32.968Z,4.50
2019-02-09T07:29:32.960Z,4.20
2019-02-09T07:30:33.098Z,3.30
2019-02-09T07:31:32.933Z,3.80
2019-02-09T07:32:32.922Z,5.40
2019-02-09T07:33:32.912Z,5.20
2019-02-09T07:34:32.952Z,3.30
2019-02-09T07:35:32.892Z,4.50
2019-02-09T07:36:32.879Z,3.70
2019-02-09T07:37:32.869Z,4.80
2019-02-09T07:38:32.860Z,3.60
2019-02-09T07:39:32.849Z,4.60
2019-02-09T07:40:32.838Z,3.20
2019-02-09T07:41:32.824Z,4.00
2019-02-09T07:42:32.812Z,3.40
2019-02-09T07:43:32.801Z,3.90
2019-02-09T07:44:32.789Z,5.10
2019-02-09T07:45:32.780Z,5.00
2019-02-09T07:46:32.766Z,6.30
2019-02-09T07:47:32.755Z,5.40
2019-02-09T07:48:32.747Z,3.20
2019-02-09T07:49:32.734Z,4.80
2019-02-09T07:50:32.722Z,4.90
2019-02-09T07:51:32.711Z,4.00
2019-02-09T07:52:32.700Z,5.90
2019-02-09T07:53:32.689Z,4.70
2019-02-09T07:54:32.680Z,4.70
2019-02-09T07:55:32.669Z,3.80
2019-02-09T07:56:32.685Z,4.70
2019-02-09T07:57:32.658Z,5.00
2019-02-09T07:58:32.635Z,6.40
2019-02-09T07:59:32.621Z,5.40
2019-02-09T08:00:32.641Z,4.70
2019-02-09T08:01:32.599Z,4.70
2019-02-09T08:02:32.588Z,5.60
2019-02-09T08:03:32.577Z,5.00
2019-02-09T08:04:32.595Z,5.80
2019-02-09T08:05:32.554Z,5.50
2019-02-09T08:06:32.547Z,5.50
2019-02-09T08:07:32.576Z,5.00
2019-02-09T08:08:32.521Z,4.90
2019-02-09T08:09:32.546Z,4.40
2019-02-09T08:10:32.501Z,4.80
2019-02-09T08:11:32.494Z,6.00
2019-02-09T08:12:32.477Z,7.40
2019-02-09T08:13:32.473Z,6.10
2019-02-09T08:14:32.463Z,8.30
2019-02-09T08:15:32.449Z,7.50
2019-02-09T08:16:32.433Z,6.50
2019-02-09T08:17:32.422Z,6.40
2019-02-09T08:18:32.435Z,6.70
2019-02-09T08:19:32.398Z,5.50
2019-02-09T08:20:32.390Z,4.40
2019-02-09T08:21:32.376Z,4.40
2019-02-09T08:22:32.370Z,5.00
2019-02-09T08:23:32.377Z,5.50
2019-02-09T08:24:32.371Z,4.60
2019-02-09T08:25:32.356Z,4.70
2019-02-09T08:26:32.322Z,5.40
2019-02-09T08:27:32.310Z,5.70
2019-02-09T08:28:32.297Z,3.70
2019-02-09T08:29:32.303Z,4.00
2019-02-09T08:30:32.291Z,5.50
2019-02-09T08:31:32.264Z,7.50
2019-02-09T08:32:32.281Z,6.30
2019-02-09T08:33:32.268Z,5.20
2019-02-09T08:34:32.235Z,6.40
2019-02-09T08:35:32.245Z,4.70
2019-02-09T08:36:32.215Z,7.70
2019-02-09T08:37:32.210Z,5.40
2019-02-09T08:38:32.244Z,5.20
2019-02-09T08:39:32.189Z,5.40
2019-02-09T08:40:32.179Z,6.60
2019-02-09T08:41:32.171Z,5.50
2019-02-09T08:42:32.146Z,5.20
2019-02-09T08:43:32.130Z,4.90
2019-02-09T08:44:32.119Z,5.20
2019-02-09T08:45:32.110Z,6.40
2019-02-09T08:46:32.118Z,7.80
2019-02-09T08:47:32.092Z,6.20
2019-02-09T08:48:32.086Z,6.50
2019-02-09T08:49:32.160Z,5.10
2019-02-09T08:50:32.067Z,6.30
2019-02-09T08:51:32.062Z,5.50
2019-02-09T08:52:32.031Z,5.20
2019-02-09T08:53:32.020Z,4.80
2019-02-09T08:54:32.015Z,6.50
2019-02-09T08:55:32.007Z,4.90
2019-02-09T08:56:31.984Z,6.80
2019-02-09T08:57:31.974Z,5.50
2019-02-09T08:58:31.962Z,5.80
2019-02-09T08:59:31.954Z,6.30
2019-02-09T09:00:31.939Z,5.10
2019-02-09T09:01:31.951Z,5.00
2019-02-09T09:02:31.950Z,4.60
2019-02-09T09:03:31.906Z,6.10
2019-02-09T09:04:31.895Z,6.30
2019-02-09T09:05:31.884Z,6.80
2019-02-09T09:06:31.875Z,7.40
2019-02-09T09:07:31.861Z,8.70
2019-02-09T09:08:31.850Z,8.90
2019-02-09T09:09:31.842Z,25.10
2019-02-09T09:10:31.870Z,14.70
2019-02-09T09:11:31.817Z,7.50
2019-02-09T09:12:31.806Z,7.30
2019-02-09T09:13:31.805Z,5.30
2019-02-09T09:14:31.784Z,6.50
2019-02-09T09:15:31.773Z,5.40
2019-02-09T09:16:31.761Z,6.60
2019-02-09T09:17:31.750Z,6.40
2019-02-09T09:18:31.762Z,5.10
2019-02-09T09:19:31.727Z,4.50
2019-02-09T09:20:31.719Z,4.40
2019-02-09T09:21:31.705Z,4.70
2019-02-09T09:22:31.693Z,5.50
2019-02-09T09:23:31.683Z,6.10
2019-02-09T09:24:31.672Z,4.30
2019-02-09T09:25:31.681Z,4.60
2019-02-09T09:26:31.649Z,4.80
2019-02-09T09:27:31.638Z,7.20
2019-02-09T09:28:31.628Z,6.70
2019-02-09T09:29:31.626Z,3.90
2019-02-09T09:30:31.623Z,5.50
2019-02-09T09:31:31.597Z,5.10
2019-02-09T09:32:31.582Z,5.70
2019-02-09T09:33:31.571Z,4.50
2019-02-09T09:34:31.561Z,3.60
2019-02-09T09:35:31.548Z,4.50
2019-02-09T09:36:31.539Z,3.30
2019-02-09T09:37:31.532Z,3.40
2019-02-09T09:38:31.557Z,2.50
2019-02-09T09:39:31.503Z,3.30
2019-02-09T09:40:31.492Z,2.70
2019-02-09T09:41:31.484Z,2.90
2019-02-09T09:42:31.471Z,4.00
2019-02-09T09:43:31.458Z,4.10
2019-02-09T09:44:31.447Z,3.80
2019-02-09T09:45:31.437Z,2.10
2019-02-09T09:46:31.429Z,4.30
2019-02-09T09:47:31.413Z,2.80
2019-02-09T09:48:31.402Z,2.70
2019-02-09T09:49:31.391Z,4.10
2019-02-09T09:50:31.380Z,2.70
2019-02-09T09:51:31.370Z,3.60
2019-02-09T09:52:31.359Z,2.60
2019-02-09T09:53:31.348Z,3.40
2019-02-09T09:54:31.336Z,2.70
2019-02-09T09:55:31.328Z,2.10
2019-02-09T09:56:31.314Z,3.80
2019-02-09T09:57:31.302Z,2.50
2019-02-09T09:58:31.294Z,2.20
2019-02-09T09:59:31.280Z,3.00
2019-02-09T10:00:31.268Z,3.90
2019-02-09T10:01:31.260Z,3.40
2019-02-09T10:02:36.474Z,3.50
2019-02-09T10:03:32.234Z,2.10
2019-02-09T10:04:31.223Z,3.10
2019-02-09T10:05:31.212Z,1.90
2019-02-09T10:06:31.200Z,2.90
2019-02-09T10:07:31.193Z,3.70
2019-02-09T10:08:31.178Z,1.90
2019-02-09T10:09:31.171Z,2.50
2019-02-09T10:10:31.157Z,2.80
2019-02-09T10:11:31.145Z,3.60
2019-02-09T10:12:31.135Z,3.80
2019-02-09T10:13:31.127Z,2.50
2019-02-09T10:14:31.116Z,5.20
2019-02-09T10:15:31.100Z,3.20
2019-02-09T10:16:31.090Z,2.70
2019-02-09T10:17:31.077Z,3.40
2019-02-09T10:18:31.066Z,2.20
2019-02-09T10:19:31.060Z,3.40
2019-02-09T10:20:31.048Z,3.30
2019-02-09T10:21:31.033Z,3.90
2019-02-09T10:22:31.021Z,2.30
2019-02-09T10:23:31.010Z,2.50
2019-02-09T10:24:30.999Z,4.80
2019-02-09T10:25:30.989Z,3.00
2019-02-09T10:26:30.991Z,3.20
2019-02-09T10:27:30.969Z,3.50
2019-02-09T10:28:30.955Z,2.80
2019-02-09T10:29:30.942Z,6.20
2019-02-09T10:30:30.934Z,2.60
2019-02-09T10:31:30.922Z,2.80
2019-02-09T10:32:30.909Z,2.70
2019-02-09T10:33:30.903Z,2.90
2019-02-09T10:34:30.888Z,3.40
2019-02-09T10:35:30.876Z,3.60
2019-02-09T10:36:30.865Z,3.40
2019-02-09T10:37:30.857Z,2.50
2019-02-09T10:38:30.844Z,2.60
2019-02-09T10:39:30.834Z,3.80
2019-02-09T10:40:30.830Z,2.50
2019-02-09T10:41:30.810Z,1.80
2019-02-09T10:42:30.803Z,1.90
2019-02-09T10:43:30.787Z,2.10
2019-02-09T10:44:30.776Z,5.20
2019-02-09T10:45:30.766Z,2.30
2019-02-09T10:46:30.753Z,3.10
2019-02-09T10:47:30.742Z,2.70
2019-02-09T10:48:30.731Z,2.30
2019-02-09T10:49:30.723Z,4.10
2019-02-09T10:50:30.710Z,3.20
2019-02-09T10:51:30.700Z,3.10
2019-02-09T10:52:30.689Z,2.90
2019-02-09T10:53:30.678Z,3.80
2019-02-09T10:54:30.671Z,5.40
2019-02-09T10:55:30.669Z,6.20
2019-02-09T10:56:30.642Z,5.00
2019-02-09T10:57:30.631Z,4.30
2019-02-09T10:58:30.620Z,4.90
2019-02-09T10:59:30.609Z,6.60
2019-02-09T11:00:30.598Z,3.20
2019-02-09T11:01:30.587Z,4.80
2019-02-09T11:02:30.577Z,3.50
2019-02-09T11:03:30.565Z,3.90
2019-02-09T11:04:30.552Z,3.50
2019-02-09T11:05:30.544Z,3.50
2019-02-09T11:06:30.531Z,2.50
2019-02-09T11:07:30.519Z,2.20
2019-02-09T11:08:30.508Z,3.40
2019-02-09T11:09:30.497Z,3.60
2019-02-09T11:10:30.491Z,3.70
2019-02-09T11:11:30.475Z,1.70
2019-02-09T11:12:30.464Z,3.30
2019-02-09T11:13:30.450Z,2.10
2019-02-09T11:14:30.441Z,3.10
2019-02-09T11:15:30.432Z,3.20
2019-02-09T11:16:30.418Z,2.90
2019-02-09T11:17:30.408Z,3.40
2019-02-09T11:18:30.394Z,3.90
2019-02-09T11:19:30.383Z,3.40
2019-02-09T11:20:30.372Z,2.30
2019-02-09T11:21:30.363Z,2.10
2019-02-09T11:22:30.351Z,4.90
2019-02-09T11:23:30.338Z,5.40
2019-02-09T11:24:30.326Z,6.00
2019-02-09T11:25:30.318Z,4.00
2019-02-09T11:26:30.303Z,3.30
2019-02-09T11:27:30.294Z,2.80
2019-02-09T11:28:30.282Z,4.60
2019-02-09T11:29:30.269Z,3.10
2019-02-09T11:30:30.258Z,5.00
2019-02-09T11:31:30.249Z,3.10
2019-02-09T11:32:30.237Z,3.50
2019-02-09T11:33:30.230Z,4.00
2019-02-09T11:34:30.215Z,3.60
2019-02-09T11:35:30.204Z,2.90
2019-02-09T11:36:30.191Z,3.20
2019-02-09T11:37:30.181Z,4.70
2019-02-09T11:38:30.171Z,4.20
2019-02-09T11:39:30.705Z,4.20
2019-02-09T11:40:30.146Z,4.40
2019-02-09T11:41:30.135Z,4.10
2019-02-09T11:42:30.125Z,5.60
2019-02-09T11:43:30.112Z,3.50
2019-02-09T11:44:30.105Z,3.50
2019-02-09T11:45:30.097Z,4.40
2019-02-09T11:46:30.080Z,3.40
2019-02-09T11:47:30.067Z,4.90
2019-02-09T11:48:30.058Z,3.60
2019-02-09T11:49:48.184Z,3.20
2019-02-09T11:51:18.727Z,7.10
2019-02-09T11:53:27.454Z,3.90
2019-02-09T11:55:56.385Z,3.40
2019-02-09T11:58:24.507Z,2.20
2019-02-09T11:59:24.494Z,3.30
2019-02-09T12:00:24.484Z,3.90
2019-02-09T12:01:24.473Z,3.80
2019-02-09T12:02:24.464Z,3.80
2019-02-09T12:03:24.451Z,4.20
2019-02-09T12:04:24.439Z,3.30
2019-02-09T12:05:24.433Z,2.70
2019-02-09T12:06:24.422Z,3.70
2019-02-09T12:07:24.405Z,3.90
2019-02-09T12:08:24.401Z,2.20
2019-02-09T12:09:24.385Z,2.30
2019-02-09T12:10:24.372Z,2.80
2019-02-09T12:11:24.361Z,3.70
2019-02-09T12:12:24.349Z,4.30
2019-02-09T12:13:43.962Z,2.50
2019-02-09T12:15:05.879Z,1.80
2019-02-09T12:17:53.021Z,3.20
2019-02-09T12:18:51.936Z,3.20
2019-02-09T12:20:15.348Z,3.40
2019-02-09T12:21:15.330Z,2.50
2019-02-09T12:22:56.868Z,1.50
2019-02-09T12:23:56.855Z,2.50
2019-02-09T12:25:38.397Z,4.10
2019-02-09T12:26:38.382Z,5.30
2019-02-09T12:28:19.918Z,3.10
2019-02-09T12:29:19.910Z,3.70
2019-02-09T12:30:50.870Z,7.00
2019-02-09T12:31:50.855Z,4.90
2019-02-09T12:32:50.892Z,2.60
2019-02-09T12:33:50.843Z,1.80
2019-02-09T12:34:50.826Z,2.50
2019-02-09T12:35:50.811Z,2.80
2019-02-09T12:36:50.802Z,1.80
2019-02-09T12:37:50.787Z,2.30
2019-02-09T12:38:50.776Z,1.90
2019-02-09T12:39:50.770Z,2.10
2019-02-09T12:40:50.765Z,2.50
2019-02-09T12:41:50.742Z,2.00
2019-02-09T12:42:50.735Z,1.80
2019-02-09T12:43:50.721Z,3.30
2019-02-09T12:44:50.708Z,2.70
2019-02-09T12:45:50.698Z,2.10
2019-02-09T12:46:50.687Z,2.00
2019-02-09T12:47:50.675Z,2.20
2019-02-09T12:48:50.669Z,1.90
2019-02-09T12:49:50.651Z,2.80
2019-02-09T12:50:50.648Z,2.90
2019-02-09T12:51:50.632Z,3.00
2019-02-09T12:52:50.618Z,1.70
2019-02-09T12:53:50.606Z,1.50
2019-02-09T12:54:50.596Z,2.30
2019-02-09T12:55:50.590Z,1.60
2019-02-09T12:56:50.589Z,1.70
2019-02-09T12:57:50.560Z,2.80
2019-02-09T12:58:50.550Z,3.10
2019-02-09T12:59:50.537Z,2.30
2019-02-09T13:00:50.526Z,5.00
2019-02-09T13:01:50.519Z,2.80
2019-02-09T13:02:50.504Z,2.50
2019-02-09T13:03:50.493Z,2.60
2019-02-09T13:04:50.485Z,3.30
2019-02-09T13:05:50.475Z,2.70
2019-02-09T13:06:50.463Z,3.70
2019-02-09T13:07:50.448Z,3.60
2019-02-09T13:08:50.438Z,2.80
2019-02-09T13:09:50.424Z,2.90
2019-02-09T13:10:50.414Z,3.30
2019-02-09T13:11:50.402Z,3.30
2019-02-09T13:12:50.392Z,3.50
2019-02-09T13:13:50.380Z,2.30
2019-02-09T13:14:50.368Z,2.70
2019-02-09T13:15:50.357Z,2.10
2019-02-09T13:16:50.347Z,2.40
2019-02-09T13:17:50.341Z,3.00
2019-02-09T13:18:50.322Z,2.10
2019-02-09T13:19:50.761Z,3.10
2019-02-09T13:20:50.301Z,2.80
2019-02-09T13:21:50.288Z,2.60
2019-02-09T13:22:50.279Z,2.50
2019-02-09T13:23:50.266Z,2.60
2019-02-09T13:24:50.257Z,3.70
2019-02-09T13:25:50.243Z,2.70
2019-02-09T13:26:50.234Z,4.40
2019-02-09T13:27:50.220Z,3.20
2019-02-09T13:28:50.211Z,2.60
2019-02-09T13:29:50.203Z,2.70
2019-02-09T13:30:50.186Z,2.80
2019-02-09T13:31:50.176Z,4.30
2019-02-09T13:32:50.166Z,2.30
2019-02-09T13:33:50.161Z,2.80
2019-02-09T13:34:50.143Z,3.30
2019-02-09T13:35:50.158Z,2.70
2019-02-09T13:36:50.121Z,3.90
2019-02-09T13:37:50.125Z,3.90
2019-02-09T13:38:50.099Z,4.00
2019-02-09T13:39:50.090Z,3.10
2019-02-09T13:40:50.079Z,5.10