createdAt,value
2018-03-04T00:00:52.458Z,57.62
2018-03-04T00:03:18.833Z,55.58
2018-03-04T00:05:45.254Z,58.97
2018-03-04T00:08:11.676Z,60.50
2018-03-04T00:10:38.789Z,62.67
2018-03-04T00:13:05.196Z,64.00
2018-03-04T00:15:31.580Z,62.55
2018-03-04T00:17:58.068Z,64.03
2018-03-04T00:20:24.546Z,63.27
2018-03-04T00:22:50.932Z,62.80
2018-03-04T00:25:17.337Z,64.85
2018-03-04T00:27:44.482Z,63.87
2018-03-04T00:30:11.650Z,67.18
2018-03-04T00:32:38.062Z,65.05
2018-03-04T00:35:05.192Z,66.63
2018-03-04T00:37:31.606Z,65.83
2018-03-04T00:39:58.000Z,66.10
2018-03-04T00:42:32.258Z,66.43
2018-03-04T00:44:58.659Z,67.72
2018-03-04T00:47:25.054Z,60.35
2018-03-04T00:49:51.518Z,68.07
2018-03-04T00:52:18.651Z,69.75
2018-03-04T00:54:45.069Z,68.25
2018-03-04T00:57:11.450Z,69.65
2018-03-04T00:59:37.865Z,69.62
2018-03-04T01:02:04.995Z,67.45
2018-03-04T01:04:31.435Z,69.75
2018-03-04T01:06:58.646Z,68.43
2018-03-04T01:09:25.052Z,68.57
2018-03-04T01:11:51.468Z,68.20
2018-03-04T01:14:18.624Z,70.23
2018-03-04T01:16:45.771Z,69.27
2018-03-04T01:19:12.274Z,70.10
2018-03-04T01:21:38.711Z,70.95
2018-03-04T01:24:05.167Z,70.37
2018-03-04T01:26:31.586Z,71.00
2018-03-04T01:28:58.010Z,71.15
2018-03-04T01:31:24.421Z,73.82
2018-03-04T01:33:50.839Z,70.40
2018-03-04T01:36:18.010Z,70.77
2018-03-04T01:38:44.551Z,72.30
2018-03-04T01:41:10.950Z,72.10
2018-03-04T01:43:38.135Z,75.20
2018-03-04T01:46:04.534Z,75.70
2018-03-04T01:48:31.684Z,74.40
2018-03-04T01:50:58.815Z,79.70
2018-03-04T01:53:25.972Z,78.50
2018-03-04T01:55:53.092Z,79.83
2018-03-04T01:58:19.504Z,79.87
2018-03-04T02:00:45.941Z,79.68
2018-03-04T02:03:12.354Z,75.12
2018-03-04T02:05:38.772Z,78.97
2018-03-04T02:08:05.907Z,78.12
2018-03-04T02:10:33.062Z,77.80
2018-03-04T02:13:00.243Z,73.85
2018-03-04T02:15:33.497Z,73.53
2018-03-04T02:17:59.894Z,75.57
2018-03-04T02:20:26.276Z,71.53
2018-03-04T02:22:53.440Z,74.85
2018-03-04T02:25:20.566Z,69.43
2018-03-04T02:27:46.994Z,74.05
2018-03-04T02:30:13.402Z,72.60
2018-03-04T02:32:39.843Z,73.87
2018-03-04T02:35:06.259Z,72.82
2018-03-04T02:37:32.634Z,71.97
2018-03-04T02:39:59.057Z,75.22
2018-03-04T02:42:25.572Z,74.47
2018-03-04T02:44:51.953Z,72.90
2018-03-04T02:47:19.104Z,72.03
2018-03-04T02:49:45.499Z,71.80
2018-03-04T02:52:11.910Z,74.53
2018-03-04T02:54:38.320Z,75.85
2018-03-04T02:57:05.443Z,70.87
2018-03-04T02:59:31.861Z,71.70
2018-03-04T03:01:58.259Z,72.93
2018-03-04T03:04:24.662Z,71.10
2018-03-04T03:06:51.812Z,73.70
2018-03-04T03:09:18.978Z,72.37
2018-03-04T03:11:46.138Z,72.72
2018-03-04T03:14:12.526Z,73.65
2018-03-04T03:16:38.924Z,73.78
2018-03-04T03:19:05.323Z,72.95
2018-03-04T03:21:32.446Z,73.03
2018-03-04T03:23:58.870Z,76.62
2018-03-04T03:26:25.269Z,78.32
2018-03-04T03:28:51.670Z,77.87
2018-03-04T03:31:18.792Z,80.40
2018-03-04T03:33:45.198Z,76.35
2018-03-04T03:36:11.587Z,77.15
2018-03-04T03:38:38.737Z,75.45
2018-03-04T03:41:05.869Z,73.55
2018-03-04T03:43:32.247Z,72.50
2018-03-04T03:45:58.657Z,75.43
2018-03-04T03:48:25.775Z,75.85
2018-03-04T03:50:52.177Z,75.07
2018-03-04T03:53:18.626Z,76.28
2018-03-04T03:55:45.012Z,74.25
2018-03-04T03:58:12.172Z,74.28
2018-03-04T04:00:39.304Z,75.25
2018-03-04T04:03:05.706Z,73.53
2018-03-04T04:05:32.233Z,70.05
2018-03-04T04:07:58.614Z,72.83
2018-03-04T04:10:25.018Z,73.20
2018-03-04T04:12:51.401Z,76.95
2018-03-04T04:15:18.606Z,77.80
2018-03-04T04:17:45.023Z,74.53
2018-03-04T04:20:11.415Z,74.67
2018-03-04T04:22:38.566Z,77.22
2018-03-04T04:25:05.690Z,71.60
2018-03-04T04:27:32.133Z,72.70
2018-03-04T04:29:58.535Z,75.72
2018-03-04T04:32:24.915Z,77.32
2018-03-04T04:34:52.057Z,79.60
2018-03-04T04:37:19.180Z,77.20
2018-03-04T04:39:45.594Z,78.33
2018-03-04T04:42:11.981Z,80.38
2018-03-04T04:44:38.385Z,80.12
2018-03-04T04:47:04.799Z,82.75
2018-03-04T04:49:31.186Z,84.32
2018-03-04T04:51:58.393Z,83.62
2018-03-04T04:54:24.764Z,87.25
2018-03-04T04:56:51.914Z,87.25
2018-03-04T04:59:19.065Z,86.15
2018-03-04T05:01:45.454Z,91.25
2018-03-04T05:04:11.860Z,91.78
2018-03-04T05:06:38.239Z,90.93
2018-03-04T05:09:04.677Z,90.47
2018-03-04T05:11:31.092Z,89.63
2018-03-04T05:13:57.465Z,92.03
2018-03-04T05:16:23.874Z,91.32
2018-03-04T05:18:50.278Z,94.82
2018-03-04T05:21:16.698Z,94.32
2018-03-04T05:23:43.127Z,96.55
2018-03-04T05:26:10.246Z,96.25
2018-03-04T05:28:36.678Z,99.50
2018-03-04T05:31:03.104Z,99.87
2018-03-04T05:33:51.282Z,99.70
2018-03-04T05:36:18.513Z,100.65
2018-03-04T05:38:44.928Z,100.60
2018-03-04T05:41:11.307Z,101.40
2018-03-04T05:43:38.466Z,104.40
2018-03-04T05:46:04.851Z,102.03
2018-03-04T05:48:32.204Z,106.63
2018-03-04T05:50:58.582Z,108.10
2018-03-04T05:53:25.783Z,101.60
2018-03-04T05:55:52.187Z,105.00
2018-03-04T05:58:18.594Z,105.15
2018-03-04T06:00:45.750Z,108.03
2018-03-04T06:03:12.879Z,105.50
2018-03-04T06:05:39.301Z,105.53
2018-03-04T06:08:05.704Z,105.65
2018-03-04T06:10:32.160Z,104.38
2018-03-04T06:12:58.579Z,108.53
2018-03-04T06:15:24.985Z,106.60
2018-03-04T06:17:51.373Z,104.87
2018-03-04T06:20:17.791Z,107.10
2018-03-04T06:22:44.253Z,101.57
2018-03-04T06:25:10.634Z,99.03
2018-03-04T06:27:37.041Z,96.80
2018-03-04T06:30:04.160Z,99.13
2018-03-04T06:32:30.622Z,100.18
2018-03-04T06:34:57.735Z,98.40
2018-03-04T06:37:24.131Z,97.45
2018-03-04T06:39:50.536Z,95.28
2018-03-04T06:42:17.653Z,97.55
2018-03-04T06:44:44.059Z,92.70
2018-03-04T06:47:10.592Z,88.87
2018-03-04T06:49:37.001Z,88.57
2018-03-04T06:52:04.130Z,88.22
2018-03-04T06:54:30.582Z,88.57
2018-03-04T06:56:57.727Z,91.00
2018-03-04T06:59:24.858Z,88.20
2018-03-04T07:01:51.248Z,88.57
2018-03-04T07:04:17.629Z,84.65
2018-03-04T07:06:44.037Z,87.80
2018-03-04T07:09:10.429Z,89.00
2018-03-04T07:11:37.647Z,86.03
2018-03-04T07:14:04.102Z,86.30
2018-03-04T07:16:31.357Z,85.90
2018-03-04T07:18:58.555Z,82.82
2018-03-04T07:21:24.957Z,83.25
2018-03-04T07:23:52.094Z,83.65
2018-03-04T07:26:19.244Z,84.28
2018-03-04T07:28:45.688Z,83.85
2018-03-04T07:31:12.831Z,83.23
2018-03-04T07:33:40.024Z,82.07
2018-03-04T07:36:06.443Z,82.33
2018-03-04T07:38:32.822Z,82.47
2018-03-04T07:40:59.226Z,81.43
2018-03-04T07:43:25.623Z,82.45
2018-03-04T07:45:52.778Z,83.33
2018-03-04T07:48:27.014Z,83.87
2018-03-04T07:50:53.471Z,85.03
2018-03-04T07:53:19.879Z,83.00
2018-03-04T07:55:46.258Z,82.40
2018-03-04T07:58:12.671Z,80.50
2018-03-04T08:00:39.062Z,81.00
2018-03-04T08:03:06.230Z,85.10
2018-03-04T08:05:32.658Z,84.18
2018-03-04T08:07:59.823Z,83.50
2018-03-04T08:10:26.211Z,81.07
2018-03-04T08:12:52.614Z,83.75
2018-03-04T08:15:19.057Z,82.22
2018-03-04T08:17:45.445Z,81.63
2018-03-04T08:20:11.908Z,81.47
2018-03-04T08:22:38.336Z,80.03
2018-03-04T08:25:17.057Z,81.95
2018-03-04T08:27:55.720Z,82.35
2018-03-04T08:30:22.153Z,79.33
2018-03-04T08:32:48.586Z,77.55
2018-03-04T08:35:14.982Z,78.70
2018-03-04T08:37:41.383Z,81.80
2018-03-04T08:40:08.527Z,81.80
2018-03-04T08:42:35.005Z,82.28
2018-03-04T08:45:01.434Z,78.63
2018-03-04T08:47:27.841Z,77.37
2018-03-04T08:49:54.975Z,77.18
2018-03-04T08:52:21.374Z,76.22
2018-03-04T08:54:47.764Z,74.40
2018-03-04T08:57:14.900Z,75.25
2018-03-04T08:59:41.322Z,75.20
2018-03-04T09:02:07.701Z,76.45
2018-03-04T09:04:34.120Z,74.87
2018-03-04T09:07:01.248Z,75.83
2018-03-04T09:09:27.659Z,73.68
2018-03-04T09:11:54.095Z,75.07
2018-03-04T09:14:20.496Z,73.00
2018-03-04T09:16:46.902Z,73.53
2018-03-04T09:19:14.051Z,72.75
2018-03-04T09:21:41.214Z,72.60
2018-03-04T09:24:08.359Z,71.43
2018-03-04T09:26:35.532Z,70.00
2018-03-04T09:29:01.966Z,72.10
2018-03-04T09:31:28.366Z,72.57
2018-03-04T09:33:54.822Z,72.20
2018-03-04T09:36:21.969Z,73.12
2018-03-04T09:38:49.163Z,73.60
2018-03-04T09:41:15.584Z,72.25
2018-03-04T09:43:42.031Z,70.47
2018-03-04T09:46:08.455Z,70.70
2018-03-04T09:48:34.902Z,73.03
2018-03-04T09:51:01.343Z,71.50
2018-03-04T09:53:27.804Z,71.80
2018-03-04T09:55:54.204Z,69.93
2018-03-04T09:58:20.677Z,69.70
2018-03-04T10:00:47.849Z,69.70
2018-03-04T10:03:15.029Z,70.77
2018-03-04T10:05:41.451Z,66.60
2018-03-04T10:08:07.923Z,69.57
2018-03-04T10:10:34.320Z,69.18
2018-03-04T10:13:00.742Z,70.72
2018-03-04T10:15:27.917Z,67.53
2018-03-04T10:17:54.340Z,67.85
2018-03-04T10:20:20.836Z,68.05
2018-03-04T10:22:47.285Z,65.10
2018-03-04T10:25:13.773Z,66.75
2018-03-04T10:27:40.219Z,67.20
2018-03-04T10:30:06.661Z,65.90
2018-03-04T10:32:33.082Z,66.57
2018-03-04T10:34:59.494Z,61.90
2018-03-04T10:37:26.153Z,67.47
2018-03-04T10:39:52.623Z,65.80
2018-03-04T10:42:19.821Z,63.47
2018-03-04T10:44:46.257Z,63.20
2018-03-04T10:47:12.712Z,64.75
2018-03-04T10:49:39.138Z,61.88
2018-03-04T10:52:05.586Z,62.90
2018-03-04T10:54:32.010Z,63.25
2018-03-04T10:56:58.398Z,60.95
2018-03-04T10:59:25.612Z,60.97
2018-03-04T11:01:52.841Z,61.47
2018-03-04T11:04:19.312Z,59.85
2018-03-04T11:06:45.750Z,60.38
2018-03-04T11:09:12.239Z,57.67
2018-03-04T11:11:38.694Z,55.92
2018-03-04T11:14:05.118Z,46.70
2018-03-04T11:16:31.548Z,40.60
2018-03-04T11:18:57.977Z,43.83
2018-03-04T11:21:24.398Z,41.63
2018-03-04T11:23:51.667Z,43.05
2018-03-04T11:26:18.189Z,42.47
2018-03-04T11:28:45.452Z,41.00
2018-03-04T11:31:11.799Z,39.22
2018-03-04T11:33:38.226Z,38.58
2018-03-04T11:36:04.634Z,39.17
2018-03-04T11:38:31.851Z,40.40
2018-03-04T11:40:58.267Z,39.45
2018-03-04T11:43:31.682Z,36.80
2018-03-04T11:45:58.110Z,40.15
2018-03-04T11:48:24.527Z,34.35
2018-03-04T11:50:50.970Z,36.00
2018-03-04T11:53:17.381Z,33.47
2018-03-04T11:55:44.551Z,33.35
2018-03-04T11:58:10.975Z,30.90
2018-03-04T12:00:37.380Z,29.15
2018-03-04T12:03:04.622Z,26.23
2018-03-04T12:05:31.763Z,24.70
2018-03-04T12:07:58.231Z,30.35
2018-03-04T12:10:24.589Z,27.15
2018-03-04T12:12:50.978Z,27.40
2018-03-04T12:15:18.164Z,27.15
2018-03-04T12:17:44.600Z,29.02
2018-03-04T12:20:10.991Z,30.12
2018-03-04T12:22:37.496Z,29.58
2018-03-04T12:25:03.982Z,26.73
2018-03-04T12:27:31.158Z,26.73
2018-03-04T12:29:57.607Z,23.55
2018-03-04T12:32:24.000Z,25.50
2018-03-04T12:34:51.199Z,27.37
2018-03-04T12:37:17.579Z,24.65
2018-03-04T12:39:44.742Z,25.48
2018-03-04T12:42:12.017Z,25.33
2018-03-04T12:44:38.425Z,25.45
2018-03-04T12:47:05.884Z,26.17
2018-03-04T12:49:33.009Z,26.35
2018-03-04T12:51:59.481Z,28.25
2018-03-04T12:54:26.634Z,27.73
2018-03-04T12:56:53.106Z,26.75
2018-03-04T12:59:19.578Z,27.73
2018-03-04T13:01:46.035Z,26.65
2018-03-04T13:04:12.525Z,27.05
2018-03-04T13:06:38.923Z,26.48
2018-03-04T13:09:05.420Z,27.30
2018-03-04T13:11:31.822Z,26.23
2018-03-04T13:13:58.257Z,25.98
2018-03-04T13:16:24.755Z,27.58
2018-03-04T13:18:51.285Z,24.98
2018-03-04T13:21:18.565Z,24.63
2018-03-04T13:23:45.030Z,27.33
2018-03-04T13:26:11.528Z,25.10
2018-03-04T13:28:38.029Z,23.98
2018-03-04T13:31:04.499Z,24.55
2018-03-04T13:33:31.004Z,25.02
2018-03-04T13:35:58.382Z,25.70
2018-03-04T13:38:24.769Z,24.60
2018-03-04T13:40:51.191Z,24.77
2018-03-04T13:43:17.633Z,23.55
2018-03-04T13:45:44.041Z,27.17
2018-03-04T13:48:10.483Z,23.58
2018-03-04T13:50:36.998Z,27.60
2018-03-04T13:53:03.474Z,29.15
2018-03-04T13:55:29.979Z,27.08
2018-03-04T13:57:56.482Z,26.98
2018-03-04T14:00:23.691Z,27.40
2018-03-04T14:02:50.102Z,26.20
2018-03-04T14:05:16.535Z,27.20
2018-03-04T14:07:42.981Z,27.90
2018-03-04T16:36:32.953Z,26.80
2018-03-04T16:38:59.381Z,22.33
2018-03-04T16:41:25.831Z,23.55
2018-03-04T16:43:52.232Z,24.35
2018-03-04T16:46:18.692Z,22.90
2018-03-04T16:48:45.089Z,21.75
2018-03-04T16:51:11.478Z,22.62
2018-03-04T16:53:37.909Z,25.25
2018-03-04T16:56:04.321Z,25.27
2018-03-04T16:58:30.723Z,25.17
2018-03-04T17:00:57.865Z,27.73
2018-03-04T17:03:25.025Z,31.52
2018-03-04T17:05:51.409Z,29.23
2018-03-04T17:08:17.823Z,28.65
2018-03-04T17:10:44.238Z,28.27
2018-03-04T17:44:53.450Z,36.20
2018-03-04T17:47:19.910Z,34.60
2018-03-04T17:49:47.035Z,34.72
2018-03-04T17:52:13.459Z,32.00
2018-03-04T17:54:39.874Z,33.67
2018-03-04T17:57:06.317Z,33.05
2018-03-04T17:59:32.718Z,32.17
2018-03-04T18:01:59.287Z,33.05
2018-03-04T18:04:25.739Z,30.52
2018-03-04T18:06:52.157Z,35.03
2018-03-04T18:09:18.654Z,35.42
2018-03-04T18:11:45.061Z,33.80
2018-03-04T18:14:11.513Z,37.05
2018-03-04T18:16:38.660Z,37.03
2018-03-04T18:19:05.852Z,37.22
2018-03-04T18:21:32.310Z,37.72
2018-03-04T18:23:58.724Z,39.58
2018-03-04T18:26:25.187Z,36.65
2018-03-04T18:28:51.585Z,40.88
2018-03-04T18:31:17.989Z,36.95
2018-03-04T18:33:45.121Z,36.17
2018-03-04T18:36:11.535Z,35.13
2018-03-04T18:38:37.991Z,38.75
2018-03-04T18:41:04.490Z,36.08
2018-03-04T18:43:30.949Z,35.85
2018-03-04T18:45:57.480Z,37.75
2018-03-04T18:48:23.959Z,36.53
2018-03-04T18:50:51.148Z,37.22
2018-03-04T18:53:17.552Z,37.50
2018-03-04T18:55:44.682Z,38.45
2018-03-04T18:58:11.837Z,38.13
2018-03-04T19:00:38.296Z,47.72
2018-03-04T19:03:04.722Z,48.17
2018-03-04T19:05:31.890Z,48.95
2018-03-04T19:07:58.290Z,48.10
2018-03-04T19:10:25.450Z,51.20
2018-03-04T19:12:52.590Z,49.45
2018-03-04T19:15:19.030Z,53.42
2018-03-04T19:17:46.176Z,49.58
2018-03-04T19:20:13.326Z,51.37
2018-03-04T19:22:39.705Z,51.95
2018-03-04T19:25:06.135Z,50.67
2018-03-04T19:27:32.604Z,52.42
2018-03-04T19:29:59.050Z,52.90
2018-03-04T19:32:25.429Z,53.45
2018-03-04T19:34:51.912Z,54.38
2018-03-04T19:37:18.345Z,53.10
2018-03-04T19:39:44.750Z,53.97
2018-03-04T19:42:11.152Z,54.95
2018-03-04T19:44:38.335Z,54.50
2018-03-04T19:47:04.831Z,54.70
2018-03-04T19:49:32.144Z,54.72
2018-03-04T19:51:58.562Z,54.45
2018-03-04T19:54:24.990Z,55.95
2018-03-04T19:56:51.503Z,54.97
2018-03-04T19:59:18.662Z,55.03
2018-03-04T20:01:46.208Z,53.50
2018-03-04T20:04:13.715Z,54.60
2018-03-04T20:06:40.458Z,55.60
2018-03-04T20:09:06.841Z,53.90
2018-03-04T20:11:33.999Z,56.35
2018-03-04T20:14:00.442Z,57.05
2018-03-04T20:16:27.623Z,53.33
2018-03-04T20:18:55.472Z,54.08
2018-03-04T20:21:21.926Z,56.17
2018-03-04T20:23:48.343Z,53.95
2018-03-04T20:26:14.784Z,53.17
2018-03-04T20:28:41.175Z,54.38
2018-03-04T20:31:07.634Z,56.42
2018-03-04T20:33:34.785Z,53.50
2018-03-04T20:36:04.184Z,53.42
2018-03-04T20:38:31.498Z,53.23
2018-03-04T20:40:58.230Z,55.63
2018-03-04T20:43:24.694Z,54.50
2018-03-04T20:45:51.088Z,55.55
2018-03-04T20:48:17.497Z,54.50
2018-03-04T20:50:43.940Z,54.70
2018-03-04T20:53:10.358Z,54.65
2018-03-04T20:55:37.540Z,54.85
2018-03-04T20:58:04.641Z,55.25
2018-03-04T21:00:31.805Z,55.20
2018-03-04T21:02:58.966Z,57.50
2018-03-04T21:05:26.159Z,55.72
2018-03-04T21:07:52.539Z,54.92
2018-03-04T21:10:19.919Z,57.53
2018-03-04T21:12:46.326Z,55.00
2018-03-04T21:15:13.469Z,55.10
2018-03-04T21:17:39.906Z,53.17
2018-03-04T21:20:06.353Z,53.22
2018-03-04T21:22:33.525Z,52.95
2018-03-04T21:24:59.903Z,53.35
2018-03-04T21:27:26.324Z,54.25
2018-03-04T21:29:52.707Z,53.97
2018-03-04T21:32:19.899Z,56.50
2018-03-04T21:34:46.288Z,53.10
2018-03-04T21:37:13.451Z,54.67
2018-03-04T21:39:40.599Z,54.45
2018-03-04T21:42:07.794Z,55.97
2018-03-04T21:44:34.223Z,56.30
2018-03-04T21:47:00.653Z,56.63
2018-03-04T21:49:27.066Z,56.15
2018-03-04T21:51:53.491Z,56.97
2018-03-04T21:54:20.707Z,55.10
2018-03-04T21:56:47.102Z,59.70
2018-03-04T21:59:13.567Z,56.97
2018-03-04T22:01:39.979Z,58.33
2018-03-04T22:04:06.395Z,55.05
2018-03-04T22:06:32.845Z,56.13
2018-03-04T22:08:59.249Z,55.30
2018-03-04T22:11:26.511Z,55.83
2018-03-04T22:13:53.642Z,56.90
2018-03-04T22:16:20.801Z,55.23
2018-03-04T22:18:47.951Z,57.10
2018-03-04T22:21:15.090Z,58.80
2018-03-04T22:23:41.474Z,55.17
2018-03-04T22:26:07.902Z,55.17
2018-03-04T22:28:34.322Z,54.13
2018-03-04T22:31:01.447Z,55.28
2018-03-04T22:33:27.867Z,55.33
2018-03-04T22:35:54.274Z,57.15
2018-03-04T22:38:20.738Z,55.07
2018-03-04T22:40:47.120Z,56.67
2018-03-04T22:43:13.527Z,58.53
2018-03-04T22:45:40.680Z,57.15
2018-03-04T22:48:07.055Z,56.97
2018-03-04T22:50:33.523Z,56.80
2018-03-04T22:52:59.926Z,57.38
2018-03-04T22:55:26.306Z,56.70
2018-03-04T22:57:59.850Z,57.70
2018-03-04T23:00:26.242Z,58.00
2018-03-04T23:02:53.424Z,56.10
2018-03-04T23:05:19.844Z,57.20
2018-03-04T23:07:46.990Z,57.30
2018-03-04T23:10:14.223Z,56.70
2018-03-04T23:12:40.571Z,55.95
2018-03-04T23:15:06.980Z,57.90
2018-03-04T23:17:33.353Z,56.40
2018-03-04T23:20:00.503Z,56.60
2018-03-04T23:22:27.627Z,56.20
2018-03-04T23:24:54.066Z,56.80
2018-03-04T23:27:20.468Z,57.33
2018-03-04T23:29:46.910Z,57.30
2018-03-04T23:32:13.301Z,60.20
2018-03-04T23:34:39.717Z,60.60
2018-03-04T23:37:06.834Z,63.72
2018-03-04T23:39:33.249Z,64.85
2018-03-04T23:41:59.635Z,64.90
2018-03-04T23:44:26.766Z,65.95
2018-03-04T23:46:53.899Z,65.32
2018-03-04T23:49:20.331Z,64.25
2018-03-04T23:51:46.755Z,61.25
2018-03-04T23:54:13.130Z,61.67
2018-03-04T23:56:39.533Z,59.40
2018-03-04T23:59:05.915Z,60.88
