createdAt,value
2022-11-05T00:00:58.180Z,9.11
2022-11-05T00:03:43.168Z,9.19
2022-11-05T00:06:29.345Z,9.22
2022-11-05T00:09:18.737Z,9.15
2022-11-05T00:12:03.578Z,9.27
2022-11-05T00:14:48.432Z,9.27
2022-11-05T00:17:14.883Z,9.25
2022-11-05T00:19:41.344Z,9.25
2022-11-05T00:22:26.165Z,9.25
2022-11-05T00:25:11.032Z,9.15
2022-11-05T00:27:37.450Z,9.10
2022-11-05T00:30:07.099Z,9.15
2022-11-05T00:32:33.789Z,9.23
2022-11-05T00:35:00.500Z,9.28
2022-11-05T00:37:28.210Z,9.30
2022-11-05T00:39:54.678Z,9.25
2022-11-05T00:42:39.600Z,9.30
2022-11-05T00:45:07.025Z,9.34
2022-11-05T00:47:52.405Z,9.17
2022-11-05T00:50:21.045Z,9.23
2022-11-05T00:52:55.539Z,9.31
2022-11-05T00:55:29.563Z,9.24
2022-11-05T00:57:57.435Z,9.26
2022-11-05T01:00:26.230Z,9.27
2022-11-05T01:02:52.953Z,9.32
2022-11-05T01:05:19.884Z,9.27
2022-11-05T01:07:46.399Z,9.23
2022-11-05T01:10:12.951Z,9.00
2022-11-05T01:12:39.668Z,9.15
2022-11-05T01:15:06.677Z,9.12
2022-11-05T01:17:33.129Z,9.10
2022-11-05T01:19:59.636Z,9.06
2022-11-05T01:22:26.171Z,9.13
2022-11-05T01:24:52.653Z,9.17
2022-11-05T01:27:19.091Z,9.16
2022-11-05T01:29:45.559Z,9.14
2022-11-05T01:32:12.051Z,9.17
2022-11-05T01:34:38.487Z,9.21
2022-11-05T01:37:05.174Z,9.10
2022-11-05T01:39:31.658Z,9.18
2022-11-05T01:41:58.816Z,9.07
2022-11-05T01:48:43.551Z,9.16
2022-11-05T01:51:13.880Z,9.10
2022-11-05T01:54:10.183Z,9.09
2022-11-05T01:56:53.060Z,9.11
2022-11-05T01:59:25.861Z,9.13
2022-11-05T02:01:54.555Z,9.11
2022-11-05T02:04:33.021Z,9.23
2022-11-05T02:07:02.039Z,9.15
2022-11-05T02:09:46.386Z,9.21
2022-11-05T02:12:14.287Z,9.21
2022-11-05T02:14:40.764Z,9.15
2022-11-05T02:17:16.220Z,9.22
2022-11-05T02:20:07.100Z,9.25
2022-11-05T02:22:51.303Z,9.18
2022-11-05T02:25:39.549Z,9.16
2022-11-05T02:28:26.549Z,9.11
2022-11-05T02:31:04.654Z,9.13
2022-11-05T02:33:45.841Z,9.10
2022-11-05T02:36:25.350Z,9.11
2022-11-05T02:39:00.925Z,9.13
2022-11-05T02:41:38.101Z,9.20
2022-11-05T02:44:26.825Z,9.14
2022-11-05T02:47:12.877Z,9.18
2022-11-05T02:50:11.290Z,9.10
2022-11-05T02:52:42.390Z,9.11
2022-11-05T02:55:27.614Z,9.10
2022-11-05T02:57:54.526Z,9.20
2022-11-05T03:00:49.808Z,9.13
2022-11-05T03:03:51.428Z,9.07
2022-11-05T03:06:42.342Z,9.14
2022-11-05T03:09:50.545Z,9.06
2022-11-05T03:12:35.509Z,9.13
2022-11-05T03:15:27.341Z,9.03
2022-11-05T03:18:22.669Z,9.02
2022-11-05T03:21:19.896Z,8.98
2022-11-05T03:24:14.786Z,8.98
2022-11-05T03:26:50.683Z,9.07
2022-11-05T03:29:23.103Z,9.02
2022-11-05T03:31:52.385Z,9.04
2022-11-05T03:34:24.838Z,8.93
2022-11-05T03:36:55.670Z,9.03
2022-11-05T03:39:28.772Z,8.96
2022-11-05T03:41:57.731Z,9.09
2022-11-05T03:44:29.380Z,9.09
2022-11-05T03:47:02.346Z,9.13
2022-11-05T03:49:45.508Z,9.05
2022-11-05T03:52:18.276Z,9.06
2022-11-05T03:54:46.543Z,8.96
2022-11-05T03:57:19.622Z,9.04
2022-11-05T03:59:49.165Z,9.00
2022-11-05T04:02:18.763Z,8.99
2022-11-05T04:04:46.755Z,9.15
2022-11-05T04:07:31.985Z,9.10
2022-11-05T04:10:17.284Z,9.04
2022-11-05T04:13:02.382Z,9.08
2022-11-05T04:15:51.866Z,9.11
2022-11-05T04:18:18.376Z,8.92
2022-11-05T04:21:03.637Z,8.97
2022-11-05T04:23:48.549Z,9.05
2022-11-05T04:26:15.004Z,9.03
2022-11-05T04:29:03.833Z,9.07
2022-11-05T04:31:34.188Z,9.00
2022-11-05T04:34:00.787Z,9.00
2022-11-05T04:36:27.333Z,8.96
2022-11-05T04:38:53.746Z,8.93
2022-11-05T04:41:20.160Z,9.09
2022-11-05T04:43:46.667Z,9.01
2022-11-05T04:46:13.089Z,8.91
2022-11-05T04:48:39.648Z,8.89
2022-11-05T04:51:06.275Z,8.97
2022-11-05T04:53:32.854Z,9.04
2022-11-05T04:56:14.788Z,8.99
2022-11-05T04:58:41.971Z,9.00
2022-11-05T05:01:13.507Z,9.00
2022-11-05T05:03:40.224Z,9.00
2022-11-05T05:06:07.081Z,8.92
2022-11-05T05:08:33.880Z,9.00
2022-11-05T05:11:04.899Z,8.90
2022-11-05T05:13:31.756Z,8.96
2022-11-05T05:15:58.736Z,8.86
2022-11-05T05:18:26.737Z,8.82
2022-11-05T05:21:16.484Z,8.80
2022-11-05T05:23:43.038Z,8.93
2022-11-05T05:26:09.740Z,8.91
2022-11-05T05:28:36.191Z,8.83
2022-11-05T05:31:02.693Z,8.83
2022-11-05T05:33:29.179Z,8.73
2022-11-05T05:35:59.699Z,8.88
2022-11-05T05:38:26.153Z,8.84
2022-11-05T05:40:57.091Z,8.76
2022-11-05T05:43:23.510Z,8.82
2022-11-05T05:45:49.933Z,8.84
2022-11-05T05:48:16.342Z,8.75
2022-11-05T05:50:42.757Z,8.87
2022-11-05T05:53:09.491Z,8.95
2022-11-05T05:55:36.052Z,8.93
2022-11-05T05:58:02.528Z,8.82
2022-11-05T06:00:29.126Z,8.75
2022-11-05T06:02:56.505Z,8.81
2022-11-05T06:05:22.974Z,8.79
2022-11-05T06:07:58.650Z,8.79
2022-11-05T06:10:25.708Z,8.81
2022-11-05T06:12:52.202Z,8.76
2022-11-05T06:15:18.624Z,8.71
2022-11-05T06:17:45.279Z,8.68
2022-11-05T06:20:14.775Z,8.76
2022-11-05T06:22:41.299Z,8.73
2022-11-05T06:25:08.752Z,8.79
2022-11-05T06:27:36.778Z,8.76
2022-11-05T06:30:04.879Z,8.68
2022-11-05T06:32:31.352Z,8.63
2022-11-05T06:34:57.844Z,8.60
2022-11-05T06:37:24.335Z,8.66
2022-11-05T06:39:50.762Z,8.65
2022-11-05T06:42:18.788Z,8.70
2022-11-05T06:44:45.863Z,8.68
2022-11-05T06:47:12.342Z,8.68
2022-11-05T06:49:38.751Z,8.79
2022-11-05T06:52:05.237Z,8.75
2022-11-05T06:54:31.680Z,8.72
2022-11-05T06:56:58.084Z,8.62
2022-11-05T06:59:24.508Z,8.70
2022-11-05T07:01:51.029Z,8.60
2022-11-05T07:04:17.506Z,8.68
2022-11-05T07:06:43.929Z,8.73
2022-11-05T07:09:10.355Z,8.77
2022-11-05T07:11:36.790Z,8.68
2022-11-05T07:14:03.316Z,8.68
2022-11-05T07:16:29.804Z,8.77
2022-11-05T07:18:56.279Z,8.58
2022-11-05T07:21:22.726Z,8.60
2022-11-05T07:23:49.181Z,8.69
2022-11-05T07:26:15.701Z,8.74
2022-11-05T07:28:42.159Z,8.69
2022-11-05T07:31:08.594Z,8.76
2022-11-05T07:33:36.652Z,8.82
2022-11-05T07:36:03.602Z,8.81
2022-11-05T07:38:30.608Z,8.84
2022-11-05T07:41:00.158Z,8.69
2022-11-05T07:43:26.662Z,8.72
2022-11-05T07:45:53.146Z,8.69
2022-11-05T07:48:19.628Z,8.79
2022-11-05T07:50:46.080Z,8.80
2022-11-05T07:53:14.432Z,8.90
2022-11-05T07:55:42.092Z,8.92
2022-11-05T07:58:10.363Z,8.87
2022-11-05T08:00:36.895Z,8.98
2022-11-05T08:03:16.331Z,9.03
2022-11-05T08:05:46.148Z,9.07
2022-11-05T08:08:18.022Z,9.06
2022-11-05T08:10:44.856Z,9.08
2022-11-05T08:13:13.244Z,9.04
2022-11-05T08:15:40.740Z,9.06
2022-11-05T08:18:15.662Z,9.05
2022-11-05T08:20:43.545Z,9.00
2022-11-05T08:23:10.814Z,9.05
2022-11-05T08:25:37.936Z,9.09
2022-11-05T08:28:07.806Z,9.18
2022-11-05T08:30:35.366Z,9.22
2022-11-05T08:33:08.174Z,9.26
2022-11-05T08:35:36.185Z,9.29
2022-11-05T08:38:05.033Z,9.36
2022-11-05T08:40:35.553Z,9.35
2022-11-05T08:43:03.840Z,9.35
2022-11-05T08:45:31.019Z,9.40
2022-11-05T08:48:07.995Z,9.45
2022-11-05T08:50:35.049Z,9.44
2022-11-05T08:53:01.679Z,9.46
2022-11-05T08:55:28.519Z,9.47
2022-11-05T08:58:03.631Z,9.45
2022-11-05T09:00:33.211Z,9.43
2022-11-05T09:03:01.077Z,9.41
2022-11-05T09:05:29.203Z,9.32
2022-11-05T09:08:00.828Z,9.30
2022-11-05T09:10:28.494Z,9.37
2022-11-05T09:12:55.064Z,9.54
2022-11-05T09:15:23.106Z,9.60
2022-11-05T09:17:49.691Z,9.68
2022-11-05T09:20:16.360Z,9.78
2022-11-05T09:22:43.617Z,9.72
2022-11-05T09:25:10.558Z,9.76
2022-11-05T09:27:37.379Z,9.80
2022-11-05T09:30:05.036Z,9.83
2022-11-05T09:32:32.421Z,9.81
2022-11-05T09:35:01.056Z,9.86
2022-11-05T09:37:28.556Z,10.00
2022-11-05T09:39:55.152Z,10.06
2022-11-05T09:42:26.536Z,10.17
2022-11-05T09:44:59.417Z,10.15
2022-11-05T09:47:39.786Z,10.17
2022-11-05T09:50:16.077Z,10.32
2022-11-05T09:52:42.752Z,10.30
2022-11-05T09:55:27.779Z,10.33
2022-11-05T09:58:00.617Z,10.42
2022-11-05T10:00:29.151Z,10.39
2022-11-05T10:03:04.086Z,10.35
2022-11-05T10:05:33.463Z,10.40
2022-11-05T10:08:23.599Z,10.63
2022-11-05T10:10:55.002Z,10.76
2022-11-05T10:13:42.658Z,10.84
2022-11-05T10:16:25.948Z,10.80
2022-11-05T10:18:59.135Z,10.92
2022-11-05T10:21:51.473Z,11.08
2022-11-05T10:24:20.115Z,11.06
2022-11-05T10:26:49.245Z,11.01
2022-11-05T10:29:25.826Z,11.09
2022-11-05T10:31:56.656Z,11.06
2022-11-05T10:34:28.721Z,11.03
2022-11-05T10:36:55.295Z,11.09
2022-11-05T10:39:23.360Z,11.04
2022-11-05T10:42:14.464Z,11.03
2022-11-05T10:44:52.451Z,11.14
2022-11-05T10:47:56.341Z,11.26
2022-11-05T10:50:30.887Z,11.46
2022-11-05T10:53:06.797Z,11.41
2022-11-05T10:55:38.577Z,11.44
2022-11-05T10:58:17.046Z,11.23
2022-11-05T11:00:45.752Z,11.08
2022-11-05T11:03:45.858Z,11.30
2022-11-05T11:06:27.666Z,11.58
2022-11-05T11:08:57.899Z,11.52
2022-11-05T11:11:38.731Z,11.47
2022-11-05T11:14:22.213Z,11.33
2022-11-05T11:16:51.188Z,11.33
2022-11-05T11:19:23.655Z,11.36
2022-11-05T11:22:05.403Z,11.35
2022-11-05T11:24:45.172Z,11.56
2022-11-05T11:27:17.124Z,11.75
2022-11-05T11:29:49.577Z,11.66
2022-11-05T11:32:19.335Z,11.49
2022-11-05T11:34:51.034Z,11.54
2022-11-05T11:37:24.156Z,11.47
2022-11-05T11:39:56.644Z,11.48
2022-11-05T11:42:35.855Z,11.70
2022-11-05T11:45:17.392Z,11.63
2022-11-05T11:47:46.716Z,11.45
2022-11-05T11:50:31.364Z,11.41
2022-11-05T11:53:19.664Z,11.14
2022-11-05T11:55:59.817Z,11.19
2022-11-05T11:58:44.490Z,11.35
2022-11-05T12:01:26.310Z,10.98
2022-11-05T12:04:28.814Z,11.34
2022-11-05T12:07:20.276Z,11.46
2022-11-05T12:09:56.016Z,11.36
2022-11-05T12:12:34.344Z,11.39
2022-11-05T12:15:24.487Z,11.38
2022-11-05T12:18:01.919Z,11.61
2022-11-05T12:20:40.702Z,11.33
2022-11-05T12:23:44.398Z,11.34
2022-11-05T12:26:26.202Z,11.51
2022-11-05T12:29:18.753Z,10.98
2022-11-05T12:32:04.197Z,10.79
2022-11-05T12:34:46.652Z,10.93
2022-11-05T12:37:51.694Z,10.97
2022-11-05T12:40:39.220Z,11.20
2022-11-05T12:43:24.103Z,11.15
2022-11-05T12:46:05.822Z,11.39
2022-11-05T12:48:53.816Z,11.32
2022-11-05T12:51:32.533Z,11.38
2022-11-05T12:57:52.207Z,11.39
2022-11-05T13:04:30.202Z,11.68
2022-11-05T13:07:58.025Z,11.84
2022-11-05T13:11:10.297Z,11.82
2022-11-05T13:13:42.782Z,11.55
2022-11-05T13:16:19.424Z,11.43
2022-11-05T13:18:56.964Z,11.33
2022-11-05T13:21:26.211Z,11.22
2022-11-05T13:24:04.005Z,11.10
2022-11-05T13:26:39.824Z,11.08
2022-11-05T13:29:17.972Z,11.26
2022-11-05T13:31:53.230Z,11.40
2022-11-05T13:34:19.829Z,11.21
2022-11-05T13:37:13.985Z,11.16
2022-11-05T13:39:54.767Z,11.48
2022-11-05T13:42:39.648Z,11.59
2022-11-05T13:45:16.696Z,11.10
2022-11-05T13:47:50.131Z,11.17
2022-11-05T13:51:07.822Z,11.62
2022-11-05T13:54:05.216Z,11.90
2022-11-05T13:56:37.880Z,11.56
2022-11-05T14:02:13.450Z,11.00
2022-11-05T14:04:46.924Z,11.01
2022-11-05T14:07:23.180Z,11.12
2022-11-05T14:09:56.753Z,11.41
2022-11-05T14:12:31.103Z,11.59
2022-11-05T14:15:05.187Z,11.51
2022-11-05T14:17:56.424Z,11.24
2022-11-05T14:20:41.855Z,11.13
2022-11-05T14:23:17.580Z,11.19
2022-11-05T14:28:35.491Z,11.68
2022-11-05T14:31:02.923Z,11.70
2022-11-05T14:33:38.079Z,11.90
2022-11-05T14:36:30.412Z,11.50
2022-11-05T14:39:12.201Z,11.46
2022-11-05T14:42:14.698Z,11.47
2022-11-05T14:45:20.088Z,11.79
2022-11-05T14:47:56.144Z,11.80
2022-11-05T14:50:31.026Z,11.84
2022-11-05T14:53:03.121Z,11.84
2022-11-05T14:56:07.805Z,11.84
2022-11-05T14:59:21.143Z,11.75
2022-11-05T15:02:01.131Z,10.56
2022-11-05T15:04:33.547Z,10.97
2022-11-05T15:07:02.204Z,11.48
2022-11-05T15:09:53.124Z,11.55
2022-11-05T15:12:32.511Z,11.33
2022-11-05T15:15:01.087Z,11.31
2022-11-05T15:17:30.141Z,11.29
2022-11-05T15:20:13.574Z,11.45
2022-11-05T15:22:43.641Z,11.35
2022-11-05T15:25:28.566Z,11.38
2022-11-05T15:27:57.986Z,11.26
2022-11-05T15:30:24.744Z,11.32
2022-11-05T15:32:52.143Z,11.34
2022-11-05T15:35:27.259Z,11.29
2022-11-05T15:38:01.837Z,11.25
2022-11-05T15:40:32.468Z,11.21
2022-11-05T15:43:22.149Z,11.19
2022-11-05T15:46:03.263Z,11.13
2022-11-05T15:48:30.149Z,11.10
2022-11-05T15:50:57.269Z,11.05
2022-11-05T15:56:58.893Z,10.46
2022-11-05T15:59:27.455Z,10.26
2022-11-05T16:02:34.588Z,9.85
2022-11-05T16:05:09.466Z,9.30
2022-11-05T16:07:46.301Z,9.44
2022-11-05T16:10:27.935Z,9.45
2022-11-05T16:12:54.401Z,10.14
2022-11-05T16:15:32.437Z,9.76
2022-11-05T16:18:00.243Z,9.36
2022-11-05T16:20:28.647Z,9.18
2022-11-05T16:22:58.366Z,9.14
2022-11-05T16:25:37.694Z,9.21
2022-11-05T16:28:06.454Z,9.39
2022-11-05T16:30:32.906Z,9.61
2022-11-05T16:33:05.016Z,9.50
2022-11-05T16:35:31.489Z,9.76
2022-11-05T16:38:00.927Z,10.04
2022-11-05T16:40:27.492Z,10.01
2022-11-05T16:42:54.088Z,9.94
2022-11-05T16:45:23.926Z,9.95
2022-11-05T16:47:50.868Z,9.89
2022-11-05T16:50:26.710Z,9.79
2022-11-05T16:52:53.511Z,9.31
2022-11-05T16:55:20.466Z,9.51
2022-11-05T16:57:50.945Z,9.49
2022-11-05T17:00:20.100Z,9.49
2022-11-05T17:02:47.074Z,9.51
2022-11-05T17:05:30.449Z,9.51
2022-11-05T17:07:57.935Z,9.59
2022-11-05T17:10:25.546Z,9.49
2022-11-05T17:12:52.201Z,9.48
2022-11-05T17:15:25.034Z,9.40
2022-11-05T17:17:53.579Z,9.12
2022-11-05T17:20:27.543Z,9.21
2022-11-05T17:22:54.740Z,9.23
2022-11-05T17:25:21.505Z,9.16
2022-11-05T17:27:48.448Z,9.09
2022-11-05T17:30:15.197Z,8.53
2022-11-05T17:32:41.810Z,8.79
2022-11-05T17:35:08.807Z,8.55
2022-11-05T17:37:35.319Z,8.90
2022-11-05T17:40:03.944Z,8.95
2022-11-05T17:42:30.391Z,8.91
2022-11-05T17:44:57.317Z,8.88
2022-11-05T17:47:25.556Z,8.80
2022-11-05T17:49:51.990Z,8.91
2022-11-05T17:52:18.434Z,8.77
2022-11-05T17:54:44.863Z,8.83
2022-11-05T17:57:11.341Z,8.76
2022-11-05T17:59:37.777Z,8.75
2022-11-05T18:02:04.585Z,8.66
2022-11-05T18:04:32.419Z,8.58
2022-11-05T18:06:58.845Z,8.56
2022-11-05T18:09:25.321Z,8.41
2022-11-05T18:11:51.763Z,8.51
2022-11-05T18:14:23.752Z,8.48
2022-11-05T18:16:51.648Z,8.43
2022-11-05T18:19:18.131Z,8.43
2022-11-05T18:21:44.602Z,8.39
2022-11-05T18:24:11.047Z,8.31
2022-11-05T18:26:37.466Z,8.27
2022-11-05T18:29:05.770Z,8.17
2022-11-05T18:31:32.389Z,8.24
2022-11-05T18:33:59.929Z,8.29
2022-11-05T18:36:28.199Z,8.18
2022-11-05T18:38:56.686Z,8.31
2022-11-05T18:41:23.449Z,8.18
2022-11-05T18:43:50.269Z,8.10
2022-11-05T18:46:36.377Z,8.02
2022-11-05T18:49:03.661Z,8.14
2022-11-05T18:51:30.481Z,7.95
2022-11-05T18:53:58.384Z,8.14
2022-11-05T18:56:24.921Z,8.05
2022-11-05T18:59:14.580Z,7.68
2022-11-05T19:01:40.484Z,7.84
2022-11-05T19:04:07.156Z,7.87
2022-11-05T19:06:33.925Z,7.32
2022-11-05T19:09:00.346Z,7.51
2022-11-05T19:11:27.012Z,7.33
2022-11-05T19:13:53.859Z,7.28
2022-11-05T19:16:27.074Z,7.40
2022-11-05T19:18:53.598Z,7.57
2022-11-05T19:21:23.025Z,7.71
2022-11-05T19:23:50.568Z,7.59
2022-11-05T19:26:25.633Z,7.56
2022-11-05T19:28:55.086Z,7.50
2022-11-05T19:31:23.545Z,7.63
2022-11-05T19:33:51.173Z,7.51
2022-11-05T19:36:20.551Z,7.48
2022-11-05T19:38:49.538Z,7.49
2022-11-05T19:41:18.303Z,7.47
2022-11-05T19:43:45.326Z,7.54
2022-11-05T19:46:15.007Z,7.48
2022-11-05T19:48:42.138Z,7.40
2022-11-05T19:51:14.021Z,7.42
2022-11-05T19:53:40.897Z,7.37
2022-11-05T19:56:18.950Z,7.32
2022-11-05T19:58:45.719Z,7.18
2022-11-05T20:01:14.249Z,7.27
2022-11-05T20:03:41.710Z,7.38
2022-11-05T20:06:10.892Z,7.44
2022-11-05T20:08:59.403Z,7.36
2022-11-05T20:11:25.128Z,7.26
2022-11-05T20:13:51.587Z,7.24
2022-11-05T20:16:23.548Z,7.12
2022-11-05T20:18:50.532Z,7.26
2022-11-05T20:21:17.562Z,7.22
2022-11-05T20:23:44.301Z,7.20
2022-11-05T20:26:11.641Z,7.19
2022-11-05T20:28:39.716Z,7.01
2022-11-05T20:31:08.322Z,7.07
2022-11-05T20:33:34.820Z,7.07
2022-11-05T20:36:04.658Z,7.12
2022-11-05T20:38:31.655Z,7.02
2022-11-05T20:40:58.786Z,6.94
2022-11-05T20:43:30.162Z,7.00
2022-11-05T20:45:58.404Z,6.95
2022-11-05T20:48:24.868Z,6.88
2022-11-05T20:50:51.322Z,6.74
2022-11-05T20:53:17.929Z,6.73
2022-11-05T20:55:47.417Z,6.87
2022-11-05T20:58:15.846Z,6.80
2022-11-05T21:00:49.960Z,6.67
2022-11-05T21:03:16.437Z,6.51
2022-11-05T21:05:54.271Z,6.61
2022-11-05T21:08:22.373Z,6.60
2022-11-05T21:10:51.398Z,6.53
2022-11-05T21:13:18.279Z,6.56
2022-11-05T21:15:52.295Z,6.62
2022-11-05T21:18:21.178Z,6.49
2022-11-05T21:20:47.764Z,6.59
2022-11-05T21:23:15.410Z,6.47
2022-11-05T21:25:43.181Z,6.20
2022-11-05T21:28:11.555Z,6.37
2022-11-05T21:30:42.000Z,6.28
2022-11-05T21:33:09.112Z,6.41
2022-11-05T21:35:39.935Z,6.43
2022-11-05T21:38:06.384Z,6.44
2022-11-05T21:40:32.851Z,6.55
2022-11-05T21:42:59.276Z,6.62
2022-11-05T21:45:26.035Z,6.58
2022-11-05T21:47:52.474Z,6.52
2022-11-05T21:50:21.877Z,6.60
2022-11-05T21:53:07.275Z,6.55
2022-11-05T21:55:52.144Z,6.56
2022-11-05T21:58:37.618Z,6.48
2022-11-05T22:01:04.163Z,6.48
2022-11-05T22:03:30.612Z,6.41
2022-11-05T22:05:57.272Z,6.38
2022-11-05T22:08:23.864Z,6.36
2022-11-05T22:10:50.304Z,6.32
2022-11-05T22:13:16.720Z,6.24
2022-11-05T22:15:43.162Z,6.17
2022-11-05T22:18:09.769Z,6.26
2022-11-05T22:20:39.695Z,6.02
2022-11-05T22:23:10.876Z,6.03
2022-11-05T22:25:37.882Z,5.93
2022-11-05T22:28:04.510Z,5.85
2022-11-05T22:30:34.564Z,5.92
2022-11-05T22:33:01.432Z,6.00
2022-11-05T22:35:28.873Z,5.67
2022-11-05T22:37:55.684Z,5.84
2022-11-05T22:40:23.940Z,5.75
2022-11-05T22:42:50.752Z,5.58
2022-11-05T22:45:17.189Z,5.57
2022-11-05T22:47:43.744Z,5.62
2022-11-05T22:50:10.442Z,5.69
2022-11-05T22:52:36.909Z,5.70
2022-11-05T22:55:06.036Z,5.76
2022-11-05T22:57:32.473Z,5.74
2022-11-05T22:59:58.889Z,5.46
2022-11-05T23:02:25.443Z,5.61
2022-11-05T23:04:52.191Z,5.44
2022-11-05T23:07:37.356Z,5.49
2022-11-05T23:10:22.748Z,5.60
2022-11-05T23:12:49.253Z,5.75
2022-11-05T23:15:34.238Z,5.63
2022-11-05T23:18:19.734Z,5.66
2022-11-05T23:21:04.484Z,5.46
2022-11-05T23:23:49.364Z,5.55
2022-11-05T23:26:34.107Z,5.64
2022-11-05T23:29:00.560Z,5.62
2022-11-05T23:31:45.482Z,5.55
2022-11-05T23:34:11.944Z,5.44
2022-11-05T23:36:56.764Z,5.29
2022-11-05T23:39:23.201Z,5.50
2022-11-05T23:42:08.030Z,5.16
2022-11-05T23:44:52.975Z,5.15
2022-11-05T23:47:37.829Z,5.15
2022-11-05T23:50:04.482Z,5.18
2022-11-05T23:52:30.917Z,4.89
2022-11-05T23:54:57.324Z,4.95
2022-11-05T23:57:23.769Z,5.26
2022-11-05T23:59:50.225Z,5.32
