createdAt,value
2023-11-25T00:02:17.946Z,11.01
2023-11-25T00:04:45.806Z,11.24
2023-11-25T00:07:13.700Z,10.91
2023-11-25T00:09:41.296Z,10.87
2023-11-25T00:12:09.285Z,10.64
2023-11-25T00:14:36.876Z,10.65
2023-11-25T00:17:04.674Z,10.60
2023-11-25T00:19:32.698Z,10.57
2023-11-25T00:22:00.222Z,10.54
2023-11-25T00:24:27.812Z,10.61
2023-11-25T00:26:55.811Z,10.41
2023-11-25T00:29:23.433Z,10.38
2023-11-25T00:31:56.180Z,10.52
2023-11-25T00:34:25.792Z,10.30
2023-11-25T00:36:53.222Z,10.10
2023-11-25T00:39:21.442Z,10.06
2023-11-25T00:41:49.930Z,9.71
2023-11-25T00:44:17.810Z,9.70
2023-11-25T00:46:45.489Z,9.87
2023-11-25T00:49:14.928Z,9.67
2023-11-25T00:51:45.660Z,9.51
2023-11-25T00:54:13.675Z,9.51
2023-11-25T00:56:41.288Z,9.80
2023-11-25T00:59:09.379Z,9.98
2023-11-25T01:01:37.552Z,9.98
2023-11-25T01:04:05.606Z,9.95
2023-11-25T01:06:33.193Z,9.88
2023-11-25T01:09:01.030Z,9.82
2023-11-25T01:11:28.611Z,10.02
2023-11-25T01:13:56.299Z,9.96
2023-11-25T01:16:24.591Z,10.34
2023-11-25T01:18:55.228Z,10.71
2023-11-25T01:21:22.838Z,10.88
2023-11-25T01:23:50.636Z,10.79
2023-11-25T01:26:18.765Z,11.04
2023-11-25T01:28:46.284Z,10.93
2023-11-25T01:31:15.675Z,10.77
2023-11-25T01:33:43.284Z,10.79
2023-11-25T01:36:10.899Z,10.61
2023-11-25T01:38:39.622Z,10.41
2023-11-25T01:41:07.858Z,10.54
2023-11-25T01:43:35.597Z,10.60
2023-11-25T01:46:05.594Z,10.61
2023-11-25T01:48:33.215Z,10.46
2023-11-25T01:51:04.142Z,10.32
2023-11-25T01:53:35.059Z,10.43
2023-11-25T01:56:02.890Z,10.46
2023-11-25T01:58:31.564Z,10.45
2023-11-25T02:00:59.604Z,10.50
2023-11-25T02:03:27.617Z,10.54
2023-11-25T02:05:55.206Z,10.49
2023-11-25T02:08:23.682Z,10.41
2023-11-25T02:10:52.032Z,10.37
2023-11-25T02:13:19.627Z,10.47
2023-11-25T02:15:47.228Z,10.40
2023-11-25T02:18:15.111Z,10.41
2023-11-25T02:20:43.204Z,10.48
2023-11-25T02:23:19.375Z,10.47
2023-11-25T02:25:50.792Z,10.48
2023-11-25T02:28:20.872Z,10.52
2023-11-25T02:30:49.820Z,10.70
2023-11-25T02:33:18.032Z,10.52
2023-11-25T02:35:48.188Z,10.38
2023-11-25T02:38:16.603Z,10.46
2023-11-25T02:40:48.102Z,10.43
2023-11-25T02:43:18.302Z,10.20
2023-11-25T02:45:46.786Z,10.15
2023-11-25T02:48:17.452Z,10.05
2023-11-25T02:50:45.850Z,9.82
2023-11-25T02:53:13.686Z,9.63
2023-11-25T02:55:41.362Z,9.57
2023-11-25T02:58:09.369Z,9.51
2023-11-25T03:00:41.554Z,9.46
2023-11-25T03:03:14.407Z,9.34
2023-11-25T03:05:50.776Z,9.39
2023-11-25T03:08:18.934Z,9.26
2023-11-25T03:10:49.503Z,9.21
2023-11-25T03:13:18.116Z,9.07
2023-11-25T03:15:46.752Z,8.93
2023-11-25T03:18:14.657Z,8.93
2023-11-25T03:20:42.387Z,8.76
2023-11-25T03:23:10.786Z,8.75
2023-11-25T03:25:40.692Z,8.78
2023-11-25T03:28:12.263Z,8.90
2023-11-25T03:30:42.273Z,8.81
2023-11-25T03:33:11.309Z,8.69
2023-11-25T03:35:39.184Z,8.67
2023-11-25T03:38:07.484Z,8.40
2023-11-25T03:40:35.847Z,8.46
2023-11-25T03:43:03.734Z,8.38
2023-11-25T03:45:32.100Z,8.19
2023-11-25T03:48:00.910Z,8.03
2023-11-25T03:50:28.856Z,8.00
2023-11-25T03:52:57.195Z,7.77
2023-11-25T03:55:24.851Z,7.73
2023-11-25T03:57:52.585Z,7.91
2023-11-25T04:00:23.602Z,7.81
2023-11-25T04:02:53.028Z,7.85
2023-11-25T04:05:21.729Z,7.64
2023-11-25T04:07:49.481Z,7.73
2023-11-25T04:10:17.774Z,7.51
2023-11-25T04:12:52.638Z,7.56
2023-11-25T04:15:23.952Z,7.68
2023-11-25T04:17:52.935Z,7.63
2023-11-25T04:20:30.824Z,7.51
2023-11-25T04:23:07.194Z,7.40
2023-11-25T04:25:36.865Z,7.35
2023-11-25T04:28:06.307Z,7.38
2023-11-25T04:30:34.636Z,7.25
2023-11-25T04:33:02.664Z,7.07
2023-11-25T04:35:30.660Z,7.20
2023-11-25T04:37:58.390Z,7.23
2023-11-25T04:40:26.957Z,7.10
2023-11-25T04:42:54.711Z,7.03
2023-11-25T04:45:22.466Z,7.08
2023-11-25T04:47:51.629Z,7.15
2023-11-25T04:50:21.972Z,7.18
2023-11-25T04:52:51.033Z,7.07
2023-11-25T04:55:19.829Z,7.16
2023-11-25T04:57:47.544Z,7.02
2023-11-25T05:00:18.538Z,7.02
2023-11-25T05:02:46.400Z,6.99
2023-11-25T05:05:14.398Z,6.88
2023-11-25T05:07:42.711Z,6.87
2023-11-25T05:10:11.675Z,6.89
2023-11-25T05:12:40.471Z,6.97
2023-11-25T05:15:12.312Z,6.90
2023-11-25T05:17:40.878Z,6.75
2023-11-25T05:20:17.282Z,6.91
2023-11-25T05:22:45.709Z,6.88
2023-11-25T05:25:15.019Z,6.81
2023-11-25T05:27:42.836Z,6.55
2023-11-25T05:30:14.439Z,6.30
2023-11-25T05:32:44.518Z,6.45
2023-11-25T05:35:14.798Z,6.33
2023-11-25T05:37:45.932Z,6.26
2023-11-25T05:40:16.307Z,6.14
2023-11-25T05:42:51.801Z,6.19
2023-11-25T05:45:21.877Z,5.88
2023-11-25T05:47:50.322Z,5.86
2023-11-25T05:50:24.142Z,5.53
2023-11-25T05:52:52.491Z,5.43
2023-11-25T05:55:21.236Z,5.28
2023-11-25T05:57:52.558Z,5.21
2023-11-25T06:00:23.088Z,5.10
2023-11-25T06:02:51.686Z,5.20
2023-11-25T06:05:19.820Z,5.24
2023-11-25T06:07:47.756Z,5.12
2023-11-25T06:10:16.817Z,5.09
2023-11-25T06:12:44.517Z,4.89
2023-11-25T06:15:12.852Z,4.58
2023-11-25T06:17:41.640Z,4.46
2023-11-25T06:20:10.992Z,4.13
2023-11-25T06:22:39.547Z,4.08
2023-11-25T06:25:08.243Z,3.90
2023-11-25T06:27:35.941Z,3.78
2023-11-25T06:30:04.024Z,3.75
2023-11-25T06:32:34.492Z,3.59
2023-11-25T06:35:02.349Z,3.54
2023-11-25T06:37:30.398Z,3.67
2023-11-25T06:39:59.201Z,3.28
2023-11-25T06:42:26.835Z,3.35
2023-11-25T06:44:54.667Z,3.03
2023-11-25T06:47:23.594Z,2.86
2023-11-25T06:49:54.066Z,2.76
2023-11-25T06:52:22.161Z,2.50
2023-11-25T06:54:49.717Z,2.44
2023-11-25T06:57:17.810Z,2.44
2023-11-25T06:59:46.996Z,2.53
2023-11-25T07:02:15.252Z,2.41
2023-11-25T07:04:43.043Z,2.31
2023-11-25T07:07:11.173Z,2.38
2023-11-25T07:09:39.048Z,2.37
2023-11-25T07:12:07.097Z,2.34
2023-11-25T07:14:35.126Z,2.11
2023-11-25T07:17:02.756Z,2.07
2023-11-25T07:19:30.424Z,1.99
2023-11-25T07:21:58.507Z,1.98
2023-11-25T07:24:28.907Z,2.11
2023-11-25T07:27:03.010Z,2.18
2023-11-25T07:29:33.130Z,2.03
2023-11-25T07:32:01.814Z,2.09
2023-11-25T07:34:34.888Z,2.29
2023-11-25T07:37:03.068Z,2.17
2023-11-25T07:39:30.950Z,2.24
2023-11-25T07:41:59.609Z,2.28
2023-11-25T07:44:28.668Z,2.35
2023-11-25T07:46:56.273Z,2.29
2023-11-25T07:49:24.507Z,2.22
2023-11-25T07:51:52.582Z,2.33
2023-11-25T07:54:20.091Z,2.46
2023-11-25T07:56:48.938Z,2.38
2023-11-25T07:59:17.054Z,2.50
2023-11-25T08:01:45.981Z,2.33
2023-11-25T08:04:14.190Z,2.41
2023-11-25T08:06:41.866Z,2.45
2023-11-25T08:09:09.884Z,2.32
2023-11-25T08:11:37.929Z,2.49
2023-11-25T08:14:06.258Z,2.29
2023-11-25T08:16:33.961Z,2.41
2023-11-25T08:19:02.058Z,2.50
2023-11-25T08:21:29.748Z,2.42
2023-11-25T08:23:57.979Z,2.31
2023-11-25T08:26:29.764Z,2.23
2023-11-25T08:28:57.442Z,2.45
2023-11-25T08:31:25.260Z,2.56
2023-11-25T08:33:55.289Z,2.48
2023-11-25T08:36:22.932Z,2.54
2023-11-25T08:38:52.797Z,2.50
2023-11-25T08:41:20.901Z,2.60
2023-11-25T08:43:49.339Z,2.61
2023-11-25T08:46:21.426Z,2.71
2023-11-25T08:48:49.806Z,2.60
2023-11-25T08:51:17.370Z,2.72
2023-11-25T08:53:51.187Z,2.66
2023-11-25T08:56:19.108Z,2.91
2023-11-25T08:58:47.430Z,2.80
2023-11-25T09:01:15.167Z,2.95
2023-11-25T09:03:43.223Z,2.95
2023-11-25T09:06:10.921Z,3.11
2023-11-25T09:08:38.563Z,3.19
2023-11-25T09:11:08.650Z,3.01
2023-11-25T09:13:36.243Z,3.22
2023-11-25T09:16:05.314Z,3.30
2023-11-25T09:18:33.307Z,3.24
2023-11-25T09:21:01.021Z,3.01
2023-11-25T09:23:28.654Z,2.74
2023-11-25T09:25:56.751Z,2.93
2023-11-25T09:28:24.905Z,2.86
2023-11-25T09:30:53.554Z,3.04
2023-11-25T09:33:21.470Z,3.00
2023-11-25T09:35:49.589Z,2.91
2023-11-25T09:38:17.155Z,3.12
2023-11-25T09:40:46.653Z,3.05
2023-11-25T09:43:14.928Z,3.09
2023-11-25T09:45:43.273Z,3.03
2023-11-25T09:48:12.039Z,3.08
2023-11-25T09:50:39.689Z,2.95
2023-11-25T09:53:24.277Z,3.11
2023-11-25T09:56:13.105Z,2.97
2023-11-25T09:58:40.904Z,3.17
2023-11-25T10:01:13.650Z,2.85
2023-11-25T10:03:47.009Z,2.91
2023-11-25T10:06:15.483Z,2.84
2023-11-25T10:08:43.703Z,2.94
2023-11-25T10:11:15.994Z,2.92
2023-11-25T10:13:44.546Z,3.07
2023-11-25T10:16:12.376Z,3.29
2023-11-25T10:18:41.213Z,3.29
2023-11-25T10:21:09.713Z,3.00
2023-11-25T10:23:37.567Z,3.23
2023-11-25T10:26:05.819Z,3.29
2023-11-25T10:28:35.237Z,3.32
2023-11-25T10:31:11.029Z,3.29
2023-11-25T10:33:42.005Z,3.17
2023-11-25T10:36:10.893Z,3.08
2023-11-25T10:38:43.507Z,3.33
2023-11-25T10:41:12.556Z,3.19
2023-11-25T10:43:43.962Z,3.05
2023-11-25T10:46:12.008Z,3.02
2023-11-25T10:48:40.610Z,3.14
2023-11-25T10:51:09.866Z,3.27
2023-11-25T10:53:43.887Z,3.01
2023-11-25T10:56:15.539Z,3.08
2023-11-25T10:58:43.658Z,3.20
2023-11-25T11:01:13.837Z,3.34
2023-11-25T11:04:19.773Z,3.18
2023-11-25T11:06:57.617Z,2.82
2023-11-25T11:09:30.787Z,3.00
2023-11-25T11:12:15.574Z,3.05
2023-11-25T11:14:58.921Z,3.25
2023-11-25T11:17:43.940Z,2.85
2023-11-25T11:20:13.805Z,2.96
2023-11-25T11:22:43.900Z,3.04
2023-11-25T11:25:31.683Z,2.90
2023-11-25T11:28:10.021Z,2.71
2023-11-25T11:30:47.634Z,2.67
2023-11-25T11:33:16.198Z,2.54
2023-11-25T11:35:45.018Z,2.80
2023-11-25T11:38:25.780Z,2.61
2023-11-25T11:40:55.497Z,2.50
2023-11-25T11:43:23.063Z,2.26
2023-11-25T11:45:51.032Z,2.28
2023-11-25T11:48:19.359Z,2.05
2023-11-25T11:50:51.859Z,2.01
2023-11-25T11:53:20.566Z,1.90
2023-11-25T11:55:53.785Z,2.02
2023-11-25T11:58:23.070Z,1.91
2023-11-25T12:01:03.476Z,2.10
2023-11-25T12:03:33.374Z,2.06
2023-11-25T12:06:01.748Z,2.03
2023-11-25T12:08:29.657Z,1.99
2023-11-25T12:10:58.478Z,2.23
2023-11-25T12:13:31.229Z,2.23
2023-11-25T12:16:01.698Z,2.11
2023-11-25T12:18:31.328Z,2.13
2023-11-25T12:21:03.670Z,2.15
2023-11-25T12:26:08.573Z,2.13
2023-11-25T12:28:44.430Z,2.32
2023-11-25T12:31:12.495Z,2.33
2023-11-25T12:33:40.996Z,2.24
2023-11-25T12:36:09.287Z,2.29
2023-11-25T12:38:38.910Z,2.46
2023-11-25T12:41:14.800Z,2.37
2023-11-25T12:44:07.538Z,2.36
2023-11-25T12:46:35.524Z,2.38
2023-11-25T12:49:26.384Z,2.45
2023-11-25T12:51:54.762Z,2.51
2023-11-25T12:54:23.153Z,2.33
2023-11-25T12:56:51.648Z,2.32
2023-11-25T12:59:30.481Z,2.45
2023-11-25T13:02:11.119Z,2.28
2023-11-25T13:04:51.661Z,2.50
2023-11-25T13:07:34.093Z,2.25
2023-11-25T13:10:04.042Z,2.24
2023-11-25T13:12:34.147Z,2.11
2023-11-25T13:15:01.878Z,2.14
2023-11-25T13:17:29.765Z,2.05
2023-11-25T13:19:59.066Z,1.78
2023-11-25T13:22:26.777Z,1.81
2023-11-25T13:24:54.506Z,1.79
2023-11-25T13:27:22.577Z,1.89
2023-11-25T13:29:50.190Z,2.05
2023-11-25T13:32:18.099Z,1.92
2023-11-25T13:34:46.305Z,1.98
2023-11-25T13:37:14.103Z,1.98
2023-11-25T13:39:41.955Z,1.93
2023-11-25T13:42:09.898Z,2.07
2023-11-25T13:44:37.451Z,1.79
2023-11-25T13:47:05.355Z,1.86
2023-11-25T13:49:35.279Z,1.80
2023-11-25T13:52:03.196Z,1.94
2023-11-25T13:54:30.968Z,2.14
2023-11-25T13:56:58.945Z,2.07
2023-11-25T13:59:26.711Z,2.16
2023-11-25T14:01:54.769Z,2.18
2023-11-25T14:04:25.315Z,1.94
2023-11-25T14:06:53.099Z,2.00
2023-11-25T14:09:20.757Z,1.75
2023-11-25T14:11:48.714Z,1.82
2023-11-25T14:14:16.810Z,1.84
2023-11-25T14:16:51.146Z,1.69
2023-11-25T14:19:19.206Z,1.73
2023-11-25T14:21:47.089Z,1.83
2023-11-25T14:24:14.776Z,1.89
2023-11-25T14:26:42.891Z,1.87
2023-11-25T14:29:10.574Z,1.66
2023-11-25T14:31:38.263Z,1.48
2023-11-25T14:34:06.564Z,1.56
2023-11-25T14:36:34.409Z,1.68
2023-11-25T14:39:02.081Z,1.55
2023-11-25T14:41:30.257Z,1.43
2023-11-25T14:43:58.090Z,1.53
2023-11-25T14:46:25.650Z,1.43
2023-11-25T14:48:54.044Z,1.36
2023-11-25T14:51:22.393Z,1.24
2023-11-25T14:53:51.282Z,1.26
2023-11-25T14:56:19.389Z,1.27
2023-11-25T14:58:47.006Z,1.33
2023-11-25T15:01:14.584Z,1.18
2023-11-25T15:03:44.539Z,1.21
2023-11-25T15:06:12.248Z,1.17
2023-11-25T15:08:39.843Z,1.12
2023-11-25T15:11:08.780Z,1.13
2023-11-25T15:13:37.095Z,1.11
2023-11-25T15:16:05.092Z,1.00
2023-11-25T15:18:33.403Z,1.07
2023-11-25T15:21:03.549Z,1.11
2023-11-25T15:23:31.158Z,1.30
2023-11-25T15:25:59.177Z,1.21
2023-11-25T15:28:26.900Z,1.19
2023-11-25T15:30:54.533Z,1.04
2023-11-25T15:33:22.817Z,0.87
2023-11-25T15:35:50.355Z,1.01
2023-11-25T15:38:18.258Z,0.99
2023-11-25T15:40:46.268Z,1.05
2023-11-25T15:43:15.814Z,1.05
2023-11-25T15:45:43.758Z,1.05
2023-11-25T15:48:14.155Z,1.07
2023-11-25T15:50:44.175Z,0.99
2023-11-25T15:53:14.205Z,0.91
2023-11-25T15:55:42.088Z,1.11
2023-11-25T15:58:13.479Z,1.04
2023-11-25T16:00:42.102Z,0.97
2023-11-25T16:03:10.237Z,1.05
2023-11-25T16:05:38.108Z,0.93
2023-11-25T16:08:09.015Z,0.91
2023-11-25T16:10:37.259Z,0.90
2023-11-25T16:13:05.085Z,0.86
2023-11-25T16:15:32.784Z,0.96
2023-11-25T16:18:01.122Z,0.76
2023-11-25T16:20:30.802Z,0.92
2023-11-25T16:22:58.678Z,0.92
2023-11-25T16:25:26.959Z,1.08
2023-11-25T16:27:55.656Z,0.87
2023-11-25T16:30:25.250Z,0.88
2023-11-25T16:32:53.669Z,0.77
2023-11-25T16:35:21.855Z,0.76
2023-11-25T16:37:51.448Z,0.50
2023-11-25T16:40:20.582Z,0.53
2023-11-25T16:42:48.552Z,0.55
2023-11-25T16:45:17.779Z,0.63
2023-11-25T16:47:46.139Z,0.66
2023-11-25T16:50:14.743Z,0.45
2023-11-25T16:52:43.223Z,0.60
2023-11-25T16:55:11.400Z,0.59
2023-11-25T16:57:41.123Z,0.41
2023-11-25T17:00:13.115Z,0.38
2023-11-25T17:02:41.388Z,0.12
2023-11-25T17:05:09.612Z,0.38
2023-11-25T17:07:38.320Z,0.48
2023-11-25T17:10:07.530Z,0.54
2023-11-25T17:12:35.134Z,0.60
2023-11-25T17:15:02.714Z,0.59
2023-11-25T17:17:33.097Z,0.62
2023-11-25T17:20:01.197Z,0.60
2023-11-25T17:22:29.201Z,0.59
2023-11-25T17:24:57.385Z,0.57
2023-11-25T17:27:25.891Z,0.60
2023-11-25T17:29:53.814Z,0.57
2023-11-25T17:32:23.398Z,0.53
2023-11-25T17:34:51.321Z,0.43
2023-11-25T17:37:20.924Z,0.37
2023-11-25T17:39:49.861Z,0.29
2023-11-25T17:42:17.790Z,0.46
2023-11-25T17:44:45.779Z,0.39
2023-11-25T17:47:15.144Z,0.42
2023-11-25T17:49:43.292Z,0.47
2023-11-25T17:52:12.961Z,0.49
2023-11-25T17:54:41.248Z,0.49
2023-11-25T17:57:10.171Z,0.42
2023-11-25T17:59:38.162Z,0.34
2023-11-25T18:02:07.113Z,0.29
2023-11-25T18:04:35.452Z,0.46
2023-11-25T18:07:04.396Z,0.22
2023-11-25T18:09:32.381Z,0.37
2023-11-25T18:12:00.767Z,0.42
2023-11-25T18:14:28.533Z,0.29
2023-11-25T18:16:56.700Z,0.38
2023-11-25T18:19:26.337Z,0.35
2023-11-25T18:21:54.697Z,0.23
2023-11-25T18:24:25.593Z,0.30
2023-11-25T18:26:54.523Z,0.29
2023-11-25T18:29:22.578Z,0.27
2023-11-25T18:31:51.053Z,0.21
2023-11-25T18:34:19.419Z,0.25
2023-11-25T18:36:47.546Z,0.02
2023-11-25T18:39:16.654Z,-0.06
2023-11-25T18:41:45.047Z,0.08
2023-11-25T18:44:13.454Z,0.20
2023-11-25T18:46:41.915Z,0.24
2023-11-25T18:49:12.043Z,0.13
2023-11-25T18:51:42.187Z,0.28
2023-11-25T18:54:10.456Z,0.07
2023-11-25T18:56:38.304Z,0.13
2023-11-25T18:59:08.155Z,0.14
2023-11-25T19:01:37.459Z,0.20
2023-11-25T19:04:05.640Z,0.27
2023-11-25T19:06:37.270Z,0.35
2023-11-25T19:09:08.876Z,0.25
2023-11-25T19:11:37.136Z,0.15
2023-11-25T19:14:07.336Z,0.06
2023-11-25T19:16:36.184Z,-0.07
2023-11-25T19:19:04.653Z,0.05
2023-11-25T19:21:32.765Z,0.07
2023-11-25T19:24:01.619Z,0.18
2023-11-25T19:26:29.938Z,0.19
2023-11-25T19:28:58.637Z,0.10
2023-11-25T19:31:27.071Z,-0.02
2023-11-25T19:33:55.569Z,0.22
2023-11-25T19:36:23.922Z,0.12
2023-11-25T19:38:53.150Z,0.38
2023-11-25T19:41:22.681Z,0.22
2023-11-25T19:43:51.276Z,0.15
2023-11-25T19:46:19.108Z,0.24
2023-11-25T19:48:47.027Z,0.14
2023-11-25T19:51:15.421Z,0.12
2023-11-25T19:53:50.516Z,0.11
2023-11-25T19:56:23.375Z,0.10
2023-11-25T19:58:51.128Z,0.09
2023-11-25T20:01:19.009Z,-0.04
2023-11-25T20:03:47.797Z,-0.04
2023-11-25T20:06:15.749Z,0.09
2023-11-25T20:08:43.384Z,-0.07
2023-11-25T20:11:11.701Z,0.15
2023-11-25T20:13:39.721Z,-0.17
2023-11-25T20:16:08.000Z,-0.15
2023-11-25T20:18:38.043Z,-0.12
2023-11-25T20:21:05.949Z,-0.05
2023-11-25T20:23:33.736Z,-0.10
2023-11-25T20:26:02.762Z,-0.16
2023-11-25T20:28:31.325Z,-0.03
2023-11-25T20:31:00.621Z,-0.14
2023-11-25T20:33:29.589Z,-0.02
2023-11-25T20:35:57.381Z,0.04
2023-11-25T20:38:25.130Z,-0.14
2023-11-25T20:40:53.428Z,-0.18
2023-11-25T20:43:21.199Z,-0.07
2023-11-25T20:45:53.605Z,-0.22
2023-11-25T20:48:21.728Z,-0.18
2023-11-25T20:50:49.501Z,-0.29
2023-11-25T20:53:17.874Z,-0.24
2023-11-25T20:55:46.220Z,-0.20
2023-11-25T20:58:14.082Z,-0.04
2023-11-25T21:00:41.709Z,-0.11
2023-11-25T21:03:09.986Z,-0.06
2023-11-25T21:05:37.899Z,-0.34
2023-11-25T21:08:05.926Z,-0.14
2023-11-25T21:10:33.938Z,-0.21
2023-11-25T21:13:01.898Z,-0.21
2023-11-25T21:15:30.304Z,-0.14
2023-11-25T21:17:58.987Z,-0.23
2023-11-25T21:20:26.820Z,-0.25
2023-11-25T21:22:54.664Z,-0.33
2023-11-25T21:25:23.266Z,-0.57
2023-11-25T21:27:51.141Z,-0.51
2023-11-25T21:30:18.909Z,-0.61
2023-11-25T21:32:47.089Z,-0.58
2023-11-25T21:35:15.088Z,-0.54
2023-11-25T21:37:44.227Z,-0.62
2023-11-25T21:40:20.461Z,-0.51
2023-11-25T21:42:51.488Z,-0.46
2023-11-25T21:45:20.464Z,-0.59
2023-11-25T21:47:48.626Z,-0.65
2023-11-25T21:50:16.635Z,-0.72
2023-11-25T21:52:45.127Z,-0.66
2023-11-25T21:55:12.874Z,-0.65
2023-11-25T21:57:40.805Z,-0.53
2023-11-25T22:00:15.999Z,-0.54
2023-11-25T22:02:44.461Z,-0.62
2023-11-25T22:05:12.654Z,-0.68
2023-11-25T22:07:40.410Z,-0.71
2023-11-25T22:10:18.649Z,-0.69
2023-11-25T22:12:52.654Z,-0.65
2023-11-25T22:15:20.538Z,-0.78
2023-11-25T22:17:48.758Z,-0.67
2023-11-25T22:20:16.551Z,-0.59
2023-11-25T22:22:44.775Z,-0.92
2023-11-25T22:25:15.441Z,-0.94
2023-11-25T22:27:43.187Z,-0.83
2023-11-25T22:30:12.989Z,-0.96
2023-11-25T22:32:40.888Z,-0.86
2023-11-25T22:35:09.082Z,-0.88
2023-11-25T22:37:38.096Z,-1.00
2023-11-25T22:40:06.573Z,-0.91
2023-11-25T22:42:34.273Z,-0.93
2023-11-25T22:45:02.373Z,-0.87
2023-11-25T22:47:30.046Z,-0.92
2023-11-25T22:49:58.928Z,-0.81
2023-11-25T22:52:27.005Z,-0.87
2023-11-25T22:54:57.219Z,-0.99
2023-11-25T22:57:24.893Z,-1.01
2023-11-25T22:59:55.337Z,-1.02
2023-11-25T23:02:24.348Z,-1.04
2023-11-25T23:04:52.916Z,-1.06
2023-11-25T23:07:21.174Z,-0.91
2023-11-25T23:09:50.441Z,-0.83
2023-11-25T23:12:18.214Z,-0.94
2023-11-25T23:14:46.342Z,-0.96
2023-11-25T23:17:14.143Z,-0.93
2023-11-25T23:19:41.762Z,-0.84
2023-11-25T23:22:09.778Z,-0.79
2023-11-25T23:24:37.445Z,-0.74
2023-11-25T23:27:05.460Z,-0.78
2023-11-25T23:29:33.423Z,-0.97
2023-11-25T23:32:01.269Z,-0.80
2023-11-25T23:34:28.958Z,-1.02
2023-11-25T23:36:57.113Z,-1.06
2023-11-25T23:39:24.840Z,-1.04
2023-11-25T23:41:52.546Z,-1.11
2023-11-25T23:44:20.514Z,-1.10
2023-11-25T23:46:48.214Z,-1.02
2023-11-25T23:49:15.880Z,-1.20
2023-11-25T23:51:43.937Z,-1.08
2023-11-25T23:54:11.606Z,-1.07
2023-11-25T23:56:39.725Z,-0.93
2023-11-25T23:59:07.749Z,-1.14
