createdAt,value
2019-03-13T00:01:00.670Z,5.55
2019-03-13T00:03:29.159Z,7.17
2019-03-13T00:05:57.795Z,3.83
2019-03-13T00:08:25.998Z,3.65
2019-03-13T00:10:54.227Z,4.58
2019-03-13T00:13:22.435Z,5.62
2019-03-13T00:15:50.642Z,3.42
2019-03-13T00:18:18.848Z,3.62
2019-03-13T00:20:47.053Z,3.40
2019-03-13T00:23:15.271Z,3.65
2019-03-13T00:25:43.481Z,3.95
2019-03-13T00:28:11.699Z,2.87
2019-03-13T00:30:41.885Z,3.40
2019-03-13T00:33:10.096Z,2.55
2019-03-13T00:35:38.295Z,2.72
2019-03-13T00:38:06.512Z,2.58
2019-03-13T00:40:34.714Z,2.62
2019-03-13T00:43:02.923Z,2.33
2019-03-13T00:45:31.130Z,3.17
2019-03-13T00:47:59.614Z,4.05
2019-03-13T00:50:34.686Z,2.92
2019-03-13T00:53:02.900Z,3.42
2019-03-13T00:55:31.130Z,3.37
2019-03-13T00:57:59.347Z,2.25
2019-03-13T01:00:35.177Z,2.12
2019-03-13T01:03:03.459Z,2.05
2019-03-13T01:05:42.052Z,4.10
2019-03-13T01:08:10.262Z,2.62
2019-03-13T01:10:38.460Z,2.15
2019-03-13T01:13:06.673Z,2.35
2019-03-13T01:15:35.223Z,2.50
2019-03-13T01:18:03.427Z,3.15
2019-03-13T01:20:31.984Z,8.40
2019-03-13T01:23:00.205Z,3.25
2019-03-13T01:25:28.406Z,3.40
2019-03-13T01:27:56.618Z,2.85
2019-03-13T01:30:26.459Z,1.77
2019-03-13T01:32:56.307Z,3.75
2019-03-13T01:35:29.311Z,2.55
2019-03-13T01:37:57.553Z,2.22
2019-03-13T01:40:26.071Z,2.10
2019-03-13T01:42:54.281Z,2.47
2019-03-13T01:45:22.569Z,1.92
2019-03-13T01:47:50.770Z,1.52
2019-03-13T01:50:18.970Z,2.77
2019-03-13T01:52:48.802Z,1.82
2019-03-13T01:55:17.258Z,1.87
2019-03-13T01:57:45.462Z,2.47
2019-03-13T02:00:15.251Z,1.65
2019-03-13T02:02:43.469Z,2.15
2019-03-13T02:05:11.655Z,2.02
2019-03-13T02:07:39.852Z,1.87
2019-03-13T02:10:11.166Z,1.72
2019-03-13T02:12:39.378Z,2.30
2019-03-13T02:15:10.315Z,1.55
2019-03-13T02:17:38.518Z,3.27
2019-03-13T02:20:08.771Z,1.47
2019-03-13T02:22:36.974Z,1.80
2019-03-13T02:25:07.963Z,3.15
2019-03-13T02:27:36.161Z,2.90
2019-03-13T02:30:16.086Z,3.33
2019-03-13T02:32:44.293Z,3.58
2019-03-13T02:35:12.498Z,3.33
2019-03-13T02:37:40.700Z,2.95
2019-03-13T02:40:13.612Z,2.58
2019-03-13T02:42:41.803Z,2.15
2019-03-13T02:45:11.351Z,2.12
2019-03-13T02:47:39.542Z,3.17
2019-03-13T02:50:16.036Z,2.58
2019-03-13T02:52:44.231Z,2.80
2019-03-13T02:55:12.436Z,3.77
2019-03-13T02:57:40.628Z,2.30
2019-03-13T03:00:17.979Z,2.33
2019-03-13T03:02:56.518Z,1.70
2019-03-13T03:05:24.719Z,3.70
2019-03-13T03:07:52.934Z,2.05
2019-03-13T03:10:21.219Z,1.35
2019-03-13T03:12:49.419Z,4.67
2019-03-13T03:15:19.257Z,2.22
2019-03-13T03:17:47.474Z,2.25
2019-03-13T03:20:18.324Z,1.70
2019-03-13T03:22:46.491Z,2.40
2019-03-13T03:25:16.093Z,2.77
2019-03-13T03:27:44.564Z,1.70
2019-03-13T03:30:23.236Z,2.77
2019-03-13T03:32:51.447Z,3.40
2019-03-13T03:35:19.667Z,4.50
2019-03-13T03:37:47.860Z,1.87
2019-03-13T03:40:22.549Z,2.15
2019-03-13T03:42:48.299Z,3.30
2019-03-13T03:45:16.518Z,3.83
2019-03-13T03:47:45.016Z,1.60
2019-03-13T03:50:17.595Z,2.80
2019-03-13T03:52:45.799Z,3.67
2019-03-13T03:55:15.913Z,2.92
2019-03-13T03:57:44.184Z,2.90
2019-03-13T04:00:18.990Z,1.92
2019-03-13T04:02:47.197Z,2.47
2019-03-13T04:05:15.494Z,2.12
2019-03-13T04:07:43.672Z,2.55
2019-03-13T04:10:15.320Z,2.42
2019-03-13T04:12:43.471Z,3.50
2019-03-13T04:15:13.230Z,2.37
2019-03-13T04:17:41.422Z,2.10
2019-03-13T04:20:12.260Z,2.52
2019-03-13T04:22:40.454Z,2.17
2019-03-13T04:25:26.849Z,2.30
2019-03-13T04:27:55.312Z,2.25
2019-03-13T04:30:23.519Z,3.12
2019-03-13T04:32:51.740Z,2.35
2019-03-13T04:35:19.953Z,2.10
2019-03-13T04:37:48.160Z,2.62
2019-03-13T04:40:16.692Z,4.08
2019-03-13T04:42:44.893Z,4.40
2019-03-13T04:45:13.083Z,3.72
2019-03-13T04:47:41.293Z,2.40
2019-03-13T04:50:13.214Z,3.60
2019-03-13T04:52:41.562Z,4.03
2019-03-13T04:55:12.181Z,3.12
2019-03-13T04:57:40.379Z,3.87
2019-03-13T05:00:16.436Z,2.08
2019-03-13T05:02:45.000Z,3.17
2019-03-13T05:05:37.444Z,2.00
2019-03-13T05:08:05.643Z,4.10
2019-03-13T05:10:33.840Z,1.80
2019-03-13T05:13:02.179Z,2.05
2019-03-13T05:15:30.476Z,3.42
2019-03-13T05:17:58.625Z,3.87
2019-03-13T05:20:26.825Z,3.10
2019-03-13T05:22:55.029Z,2.85
2019-03-13T05:25:23.226Z,3.27
2019-03-13T05:27:51.427Z,3.08
2019-03-13T05:30:19.631Z,3.33
2019-03-13T05:32:47.847Z,3.62
2019-03-13T05:35:16.039Z,4.40
2019-03-13T05:37:44.243Z,3.45
2019-03-13T05:40:12.445Z,4.40
2019-03-13T05:42:40.644Z,5.60
2019-03-13T05:45:09.652Z,3.33
2019-03-13T05:47:37.849Z,4.08
2019-03-13T05:50:08.792Z,5.83
2019-03-13T05:52:37.102Z,3.52
2019-03-13T05:55:06.254Z,2.72
2019-03-13T05:57:34.460Z,5.28
2019-03-13T06:00:03.137Z,5.42
2019-03-13T06:02:31.677Z,3.20
2019-03-13T06:04:59.875Z,3.25
2019-03-13T06:07:28.094Z,4.67
2019-03-13T06:09:56.296Z,3.72
2019-03-13T06:12:24.502Z,4.60
2019-03-13T06:14:52.705Z,2.77
2019-03-13T06:17:21.235Z,3.50
2019-03-13T06:19:49.454Z,4.20
2019-03-13T06:22:17.999Z,4.12
2019-03-13T06:24:46.269Z,2.00
2019-03-13T06:27:14.486Z,5.28
2019-03-13T06:29:42.689Z,4.95
2019-03-13T06:32:11.142Z,5.10
2019-03-13T06:34:39.871Z,6.08
2019-03-13T06:37:08.085Z,3.87
2019-03-13T06:39:36.281Z,3.62
2019-03-13T06:42:04.491Z,4.22
2019-03-13T06:44:32.688Z,4.80
2019-03-13T06:47:01.261Z,5.92
2019-03-13T06:49:29.460Z,5.40
2019-03-13T06:51:57.680Z,5.53
2019-03-13T06:54:26.188Z,6.47
2019-03-13T06:56:54.419Z,7.00
2019-03-13T06:59:26.953Z,7.72
2019-03-13T07:02:02.719Z,8.25
2019-03-13T07:04:32.563Z,14.70
2019-03-13T07:07:08.736Z,9.48
2019-03-13T07:09:39.722Z,11.35
2019-03-13T07:12:24.880Z,10.80
2019-03-13T07:14:57.698Z,12.28
2019-03-13T07:17:30.549Z,12.75
2019-03-13T07:20:03.534Z,10.38
2019-03-13T07:22:49.599Z,10.32
2019-03-13T07:25:25.685Z,8.58
2019-03-13T07:27:58.567Z,16.00
2019-03-13T07:30:44.748Z,16.45
2019-03-13T18:43:35.162Z,10.30
2019-03-13T18:46:03.375Z,10.03
2019-03-13T18:48:31.617Z,7.90
2019-03-13T18:50:59.822Z,8.43
2019-03-13T18:53:28.023Z,6.85
2019-03-13T18:55:56.527Z,7.28
2019-03-13T18:58:24.726Z,10.93
2019-03-13T19:00:53.389Z,13.58
2019-03-13T19:03:21.597Z,12.03
2019-03-13T19:05:50.143Z,7.62
2019-03-13T19:08:18.343Z,10.88
2019-03-13T19:10:46.552Z,9.85
2019-03-13T19:13:14.749Z,9.63
2019-03-13T19:15:42.958Z,9.08
2019-03-13T19:18:11.236Z,11.18
2019-03-13T19:20:39.443Z,16.67
2019-03-13T19:23:07.644Z,17.48
2019-03-13T19:25:35.868Z,18.40
2019-03-13T19:28:05.788Z,14.98
2019-03-13T19:30:37.535Z,17.27
2019-03-13T19:33:04.738Z,14.05
2019-03-13T19:35:32.961Z,14.33
2019-03-13T19:38:07.072Z,15.13
2019-03-13T19:40:35.291Z,14.68
2019-03-13T19:43:03.604Z,14.95
2019-03-13T19:45:39.847Z,13.03
2019-03-13T19:48:08.346Z,12.05
2019-03-13T19:50:36.569Z,11.20
2019-03-13T19:53:04.961Z,10.85
2019-03-13T19:55:33.232Z,13.80
2019-03-13T19:58:01.453Z,11.48
2019-03-13T20:00:29.663Z,10.75
2019-03-13T20:03:12.369Z,10.40
2019-03-13T20:05:45.753Z,13.22
2019-03-13T20:08:13.561Z,10.05
2019-03-13T20:10:40.446Z,11.73
2019-03-13T20:13:08.650Z,9.48
2019-03-13T20:15:36.879Z,13.35
2019-03-13T20:18:05.511Z,9.40
2019-03-13T20:20:33.699Z,11.68
2019-03-13T20:23:06.285Z,9.15
2019-03-13T20:25:34.479Z,9.35
2019-03-13T20:28:02.702Z,11.97
2019-03-13T20:30:30.974Z,11.80
2019-03-13T20:32:59.201Z,8.15
2019-03-13T20:35:27.398Z,10.10
2019-03-13T20:37:55.604Z,6.97
2019-03-13T20:40:24.852Z,11.22
2019-03-13T20:42:53.098Z,10.63
2019-03-13T20:45:23.168Z,8.40
2019-03-13T20:47:51.643Z,8.63
2019-03-13T20:50:19.907Z,6.37
2019-03-13T20:52:48.506Z,9.20
2019-03-13T20:55:17.934Z,9.33
2019-03-13T20:57:46.144Z,13.13
2019-03-13T21:00:24.191Z,7.55
2019-03-13T21:02:54.490Z,9.58
2019-03-13T21:05:22.768Z,8.23
2019-03-13T21:07:50.973Z,11.63
2019-03-13T21:10:19.170Z,9.63
2019-03-13T21:12:47.417Z,11.20
2019-03-13T21:15:20.824Z,10.10
2019-03-13T21:17:49.028Z,10.55
2019-03-13T21:20:17.772Z,6.92
2019-03-13T21:22:46.248Z,10.50
2019-03-13T21:25:20.037Z,6.70
2019-03-13T21:27:48.533Z,9.70
2019-03-13T21:30:22.279Z,7.47
2019-03-13T21:32:50.667Z,6.53
2019-03-13T21:35:18.855Z,6.47
2019-03-13T21:37:47.070Z,8.23
2019-03-13T21:40:17.895Z,8.78
2019-03-13T21:42:46.111Z,12.65
2019-03-13T21:45:22.543Z,10.30
2019-03-13T21:47:44.604Z,9.05
2019-03-13T21:50:14.237Z,9.08
2019-03-13T21:52:42.523Z,11.15
2019-03-13T21:55:12.566Z,7.17
2019-03-13T21:57:40.782Z,9.33
2019-03-13T22:00:20.057Z,9.23
2019-03-13T22:02:48.259Z,9.48
2019-03-13T22:05:25.863Z,7.35
2019-03-13T22:07:46.691Z,7.62
2019-03-13T22:10:15.942Z,8.35
2019-03-13T22:12:44.453Z,8.20
2019-03-13T22:15:17.356Z,9.53
2019-03-13T22:17:45.580Z,8.18
2019-03-13T22:20:15.615Z,8.43
2019-03-13T22:22:43.850Z,8.60
2019-03-13T22:25:17.499Z,11.08
2019-03-13T22:27:45.704Z,8.55
2019-03-13T22:30:24.813Z,8.08
2019-03-13T22:32:53.138Z,6.35
2019-03-13T22:35:21.398Z,8.90
2019-03-13T22:37:49.618Z,8.80
2019-03-13T22:40:18.346Z,8.68
2019-03-13T22:42:46.945Z,11.90
2019-03-13T22:45:20.589Z,8.98
2019-03-13T22:47:48.736Z,8.18
2019-03-13T22:50:19.345Z,10.58
2019-03-13T22:52:47.561Z,7.25
2019-03-13T22:55:15.757Z,9.95
2019-03-13T22:57:43.957Z,8.55
2019-03-13T23:00:32.014Z,7.90
2019-03-13T23:03:00.554Z,9.25
2019-03-13T23:05:28.747Z,8.00
2019-03-13T23:07:56.975Z,7.75
2019-03-13T23:10:30.215Z,10.32
2019-03-13T23:12:58.675Z,11.97
2019-03-13T23:15:26.872Z,8.88
2019-03-13T23:17:55.072Z,7.53
2019-03-13T23:20:23.275Z,8.08
2019-03-13T23:22:51.779Z,8.83
2019-03-13T23:25:19.986Z,10.35
2019-03-13T23:27:48.530Z,8.03
2019-03-13T23:30:17.181Z,8.53
2019-03-13T23:32:45.310Z,8.25
2019-03-13T23:35:13.519Z,9.58
2019-03-13T23:37:41.715Z,6.95
2019-03-13T23:40:10.321Z,8.55
2019-03-13T23:42:38.661Z,8.43
2019-03-13T23:45:09.862Z,7.00
2019-03-13T23:47:38.066Z,9.60
2019-03-13T23:50:09.158Z,7.70
2019-03-13T23:52:37.630Z,6.87
2019-03-13T23:55:06.821Z,9.08
2019-03-13T23:57:35.028Z,8.03
