createdAt,value
2022-10-08T00:16:07.952Z,70.22
2022-10-08T02:49:37.911Z,73.99
2022-10-08T05:04:32.093Z,82.32
2022-10-08T05:07:04.626Z,82.07
2022-10-08T05:38:35.473Z,82.37
2022-10-08T05:41:29.748Z,82.39
2022-10-08T05:44:08.174Z,82.24
2022-10-08T05:47:22.746Z,82.14
2022-10-08T05:54:47.283Z,82.87
2022-10-08T07:14:05.925Z,86.70
2022-10-08T07:16:36.081Z,87.03
2022-10-08T07:19:04.781Z,87.37
2022-10-08T07:21:33.406Z,87.58
2022-10-08T07:24:02.849Z,87.43
2022-10-08T07:26:34.320Z,86.78
2022-10-08T07:32:48.148Z,87.61
2022-10-08T07:35:17.952Z,86.45
2022-10-08T07:37:46.505Z,86.67
2022-10-08T07:40:15.105Z,85.47
2022-10-08T07:42:43.616Z,85.12
2022-10-08T07:45:12.602Z,84.30
2022-10-08T07:47:41.535Z,84.16
2022-10-08T07:50:10.884Z,83.72
2022-10-08T07:52:39.482Z,83.74
2022-10-08T07:55:09.032Z,83.60
2022-10-08T07:57:37.484Z,83.96
2022-10-08T08:00:08.509Z,83.11
2022-10-08T08:02:41.033Z,82.59
2022-10-08T08:05:10.031Z,81.86
2022-10-08T08:07:38.700Z,81.61
2022-10-08T08:10:09.047Z,81.09
2022-10-08T08:12:37.541Z,80.97
2022-10-08T08:15:07.963Z,81.07
2022-10-08T08:17:38.272Z,81.05
2022-10-08T08:20:10.640Z,80.64
2022-10-08T08:22:39.455Z,80.54
2022-10-08T08:25:10.008Z,80.24
2022-10-08T08:27:38.927Z,79.31
2022-10-08T08:30:24.264Z,79.08
2022-10-08T08:33:47.712Z,78.47
2022-10-08T08:36:16.742Z,77.66
2022-10-08T08:38:46.341Z,77.38
2022-10-08T08:41:27.651Z,77.66
2022-10-08T08:43:59.605Z,77.66
2022-10-08T08:46:32.082Z,77.53
2022-10-08T08:49:05.251Z,77.48
2022-10-08T08:51:34.357Z,77.84
2022-10-08T08:54:03.681Z,77.41
2022-10-08T09:04:46.767Z,77.66
2022-10-08T09:07:19.654Z,77.57
2022-10-08T09:16:33.062Z,77.03
2022-10-08T09:53:05.424Z,76.39
2022-10-08T09:56:43.023Z,77.73
2022-10-08T10:19:19.809Z,73.35
2022-10-08T10:26:24.226Z,73.10
2022-10-08T10:39:14.037Z,70.70
2022-10-08T10:45:54.535Z,68.43
2022-10-08T10:48:23.574Z,67.54
2022-10-08T10:51:15.287Z,68.58
2022-10-08T11:04:10.735Z,66.23
2022-10-08T11:06:59.187Z,65.89
2022-10-08T11:09:36.464Z,66.21
2022-10-08T11:12:20.680Z,66.18
2022-10-08T11:15:01.132Z,66.34
2022-10-08T11:17:55.789Z,63.96
2022-10-08T11:20:42.231Z,63.78
2022-10-08T11:23:27.457Z,64.33
2022-10-08T11:35:19.252Z,63.13
2022-10-08T11:38:04.217Z,63.01
2022-10-08T11:40:40.478Z,63.33
2022-10-08T11:43:13.105Z,62.62
2022-10-08T11:45:45.324Z,63.31
2022-10-08T11:48:41.273Z,63.02
2022-10-08T11:56:20.629Z,62.96
2022-10-08T11:58:56.397Z,63.04
2022-10-08T12:01:25.562Z,62.89
2022-10-08T12:04:04.964Z,62.07
2022-10-08T12:06:35.376Z,60.81
2022-10-08T12:09:06.347Z,60.85
2022-10-08T12:11:52.154Z,60.07
2022-10-08T12:14:48.272Z,60.07
2022-10-08T12:17:17.818Z,60.95
2022-10-08T12:20:18.737Z,60.46
2022-10-08T12:23:05.777Z,60.69
2022-10-08T12:25:37.710Z,60.88
2022-10-08T12:28:42.791Z,60.86
2022-10-08T12:31:30.890Z,60.19
2022-10-08T12:34:12.579Z,60.23
2022-10-08T12:36:57.176Z,60.39
2022-10-08T12:39:35.822Z,60.63
2022-10-08T12:42:16.957Z,60.01
2022-10-08T12:44:57.959Z,59.25
2022-10-08T12:47:40.051Z,59.53
2022-10-08T12:50:28.001Z,59.10
2022-10-08T12:52:59.414Z,59.18
2022-10-08T12:55:28.988Z,59.70
2022-10-08T12:57:57.645Z,59.34
2022-10-08T13:00:31.345Z,59.22
2022-10-08T13:03:04.237Z,58.90
2022-10-08T13:05:35.570Z,59.01
2022-10-08T13:08:27.595Z,58.65
2022-10-08T13:10:57.258Z,58.92
2022-10-08T13:13:34.528Z,59.43
2022-10-08T13:16:05.187Z,59.61
2022-10-08T13:18:36.298Z,59.61
2022-10-08T13:21:07.459Z,59.49
2022-10-08T13:23:42.242Z,59.97
2022-10-08T13:26:24.042Z,60.11
2022-10-08T13:29:14.029Z,59.89
2022-10-08T13:31:42.690Z,58.96
2022-10-08T13:34:17.568Z,58.61
2022-10-08T13:41:30.387Z,59.29
2022-10-08T13:44:44.746Z,59.27
2022-10-08T13:47:31.300Z,58.71
2022-10-08T13:50:01.307Z,58.76
2022-10-08T13:52:32.279Z,59.03
2022-10-08T13:55:03.109Z,58.57
2022-10-08T13:57:31.609Z,57.85
2022-10-08T14:00:00.084Z,58.10
2022-10-08T14:07:21.792Z,57.97
2022-10-08T14:09:51.889Z,58.36
2022-10-08T14:12:26.242Z,58.56
2022-10-08T14:14:55.646Z,59.15
2022-10-08T14:17:24.459Z,59.23
2022-10-08T14:19:54.803Z,59.21
2022-10-08T14:22:23.599Z,58.74
2022-10-08T14:24:53.048Z,59.54
2022-10-08T14:27:21.898Z,59.29
2022-10-08T14:29:50.973Z,58.47
2022-10-08T14:32:19.684Z,57.78
2022-10-08T14:34:48.213Z,57.73
2022-10-08T14:37:16.815Z,58.37
2022-10-08T14:39:45.668Z,58.38
2022-10-08T14:42:14.287Z,58.11
2022-10-08T14:44:42.871Z,57.51
2022-10-08T14:47:12.317Z,57.21
2022-10-08T14:49:41.230Z,57.45
2022-10-08T14:52:10.055Z,57.27
2022-10-08T14:54:38.670Z,57.67
2022-10-08T14:57:07.468Z,57.87
2022-10-08T14:59:40.042Z,58.01
2022-10-08T15:02:10.729Z,58.26
2022-10-08T15:04:39.565Z,58.05
2022-10-08T15:07:08.666Z,58.02
2022-10-08T15:09:41.744Z,57.38
2022-10-08T15:12:10.218Z,57.61
2022-10-08T15:15:08.295Z,57.82
2022-10-08T15:38:38.703Z,57.97
2022-10-08T15:41:07.101Z,58.37
2022-10-08T15:43:35.603Z,58.52
2022-10-08T15:46:10.551Z,58.86
2022-10-08T15:48:39.778Z,59.09
2022-10-08T15:51:08.598Z,59.35
2022-10-08T15:53:39.524Z,59.46
2022-10-08T15:56:11.803Z,59.63
2022-10-08T15:58:56.281Z,60.99
2022-10-08T16:01:25.349Z,62.89
2022-10-08T16:03:55.776Z,65.72
2022-10-08T16:11:14.422Z,69.68
2022-10-08T16:13:44.061Z,71.61
2022-10-08T16:16:15.358Z,72.12
2022-10-08T16:18:45.544Z,72.93
2022-10-08T16:21:14.422Z,73.32
2022-10-08T16:23:43.074Z,74.11
2022-10-08T16:26:13.949Z,74.91
2022-10-08T16:28:42.425Z,75.40
2022-10-08T16:31:11.386Z,75.69
2022-10-08T16:33:39.939Z,76.12
2022-10-08T16:36:10.274Z,76.63
2022-10-08T16:38:39.653Z,77.49
2022-10-08T16:41:14.085Z,77.51
2022-10-08T16:43:45.466Z,77.18
2022-10-08T16:46:20.070Z,78.26
2022-10-08T16:48:51.498Z,78.25
2022-10-08T16:51:20.704Z,78.05
2022-10-08T16:53:50.084Z,77.56
2022-10-08T16:56:19.382Z,77.66
2022-10-08T16:59:38.269Z,78.08
2022-10-08T17:02:09.726Z,78.14
2022-10-08T17:04:39.204Z,78.13
2022-10-08T17:07:07.678Z,77.83
2022-10-08T17:09:36.666Z,77.89
2022-10-08T17:12:05.516Z,78.44
2022-10-08T17:14:36.318Z,78.28
2022-10-08T17:17:05.124Z,77.71
2022-10-08T17:19:34.242Z,77.12
2022-10-08T17:22:03.026Z,77.30
2022-10-08T17:24:31.558Z,77.26
2022-10-08T17:27:02.342Z,77.25
2022-10-08T17:29:32.542Z,77.56
2022-10-08T17:32:02.418Z,77.97
2022-10-08T17:34:30.869Z,77.90
2022-10-08T17:37:01.328Z,77.82
2022-10-08T17:39:31.967Z,77.83
2022-10-08T17:42:04.822Z,77.85
2022-10-08T17:44:35.401Z,77.78
2022-10-08T17:47:04.021Z,78.51
2022-10-08T17:49:32.630Z,79.00
2022-10-08T17:52:01.618Z,79.46
2022-10-08T17:54:30.108Z,79.71
2022-10-08T17:57:01.171Z,79.55
2022-10-08T17:59:29.918Z,79.06
2022-10-08T18:01:58.457Z,78.70
2022-10-08T18:04:27.142Z,78.89
2022-10-08T18:06:58.664Z,78.54
2022-10-08T18:09:31.209Z,79.21
2022-10-08T18:11:59.813Z,79.31
2022-10-08T18:14:28.625Z,79.13
2022-10-08T18:16:57.158Z,78.52
2022-10-08T18:20:18.767Z,77.73
2022-10-08T18:24:12.194Z,77.78
2022-10-08T18:27:03.922Z,77.54
2022-10-08T18:34:12.810Z,77.17
2022-10-08T18:36:41.350Z,77.64
2022-10-08T18:39:12.799Z,77.48
2022-10-08T18:41:43.600Z,77.98
2022-10-08T18:44:15.295Z,78.25
2022-10-08T18:46:44.514Z,77.73
2022-10-08T18:49:15.153Z,77.44
2022-10-08T18:51:43.988Z,77.42
2022-10-08T18:54:13.043Z,77.37
2022-10-08T18:56:42.023Z,77.17
2022-10-08T18:59:14.030Z,76.90
2022-10-08T19:01:47.313Z,77.26
2022-10-08T19:09:07.197Z,76.95
2022-10-08T19:25:13.761Z,76.84
2022-10-08T19:27:42.445Z,75.76
2022-10-08T19:40:15.454Z,73.68
2022-10-08T19:57:37.251Z,73.09
2022-10-08T20:00:17.913Z,73.28
2022-10-08T21:14:37.832Z,73.55
2022-10-08T21:17:06.903Z,72.75
2022-10-08T21:19:35.602Z,71.89
2022-10-08T21:22:04.046Z,71.85
2022-10-08T21:24:32.476Z,71.82
2022-10-08T21:27:01.218Z,71.60
2022-10-08T21:29:29.784Z,71.79
2022-10-08T21:31:58.430Z,71.69
2022-10-08T21:34:27.110Z,71.72
2022-10-08T21:36:55.555Z,71.74
2022-10-08T21:39:24.244Z,71.67
2022-10-08T21:41:54.207Z,71.56
2022-10-08T21:44:23.088Z,71.20
2022-10-08T21:46:51.762Z,71.69
2022-10-08T21:49:21.586Z,71.83
2022-10-08T21:51:50.182Z,71.74
2022-10-08T21:54:18.699Z,71.64
2022-10-08T21:56:47.612Z,72.18
2022-10-08T21:59:16.871Z,72.38
2022-10-08T22:01:48.300Z,72.35
2022-10-08T22:04:19.893Z,72.88
2022-10-08T22:06:51.159Z,72.54
2022-10-08T22:09:22.323Z,72.32
2022-10-08T22:11:52.418Z,72.99
2022-10-08T22:14:21.889Z,72.60
2022-10-08T22:16:51.253Z,72.28
2022-10-08T22:19:20.660Z,72.34
2022-10-08T22:21:49.248Z,72.49
2022-10-08T22:24:18.077Z,72.54
2022-10-08T22:26:48.003Z,72.57
2022-10-08T22:29:17.146Z,72.69
2022-10-08T22:31:47.204Z,72.42
2022-10-08T22:34:15.803Z,72.09
2022-10-08T22:36:45.140Z,72.16
2022-10-08T22:39:14.541Z,72.77
2022-10-08T22:41:43.096Z,72.52
2022-10-08T22:44:11.596Z,72.29
2022-10-08T22:46:40.914Z,72.88
2022-10-08T22:49:11.961Z,72.76
2022-10-08T22:51:40.988Z,73.60
2022-10-08T22:54:09.878Z,73.66
2022-10-08T22:56:38.537Z,72.92
2022-10-08T22:59:07.972Z,72.94
2022-10-08T23:01:36.497Z,72.95
2022-10-08T23:04:05.099Z,73.63
2022-10-08T23:06:36.403Z,73.12
2022-10-08T23:09:07.232Z,72.49
2022-10-08T23:11:36.725Z,72.39
2022-10-08T23:14:06.021Z,72.54
2022-10-08T23:16:35.292Z,72.60
2022-10-08T23:19:06.383Z,72.95
2022-10-08T23:21:35.864Z,72.89
2022-10-08T23:24:05.948Z,72.95
2022-10-08T23:26:35.688Z,72.39
2022-10-08T23:29:08.129Z,72.26
2022-10-08T23:31:37.831Z,72.44
2022-10-08T23:34:08.004Z,72.94
2022-10-08T23:36:39.055Z,72.57
2022-10-08T23:39:10.539Z,73.57
2022-10-08T23:41:39.186Z,73.16
2022-10-08T23:44:08.323Z,73.35
2022-10-08T23:46:36.750Z,73.26
2022-10-08T23:49:05.936Z,73.61
2022-10-08T23:51:35.413Z,73.67
2022-10-08T23:54:04.456Z,74.16
2022-10-08T23:56:33.239Z,73.93
2022-10-08T23:59:01.741Z,74.32
