createdAt,value
2019-02-12T00:01:12.432Z,100939.80
2019-02-12T00:06:14.133Z,100942.77
2019-02-12T00:11:15.819Z,100946.75
2019-02-12T00:16:17.505Z,100941.55
2019-02-12T00:21:19.069Z,100948.13
2019-02-12T00:26:20.758Z,100969.39
2019-02-12T00:31:22.336Z,100972.27
2019-02-12T00:36:23.928Z,100960.39
2019-02-12T00:41:25.501Z,100953.89
2019-02-12T00:46:27.181Z,100957.79
2019-02-12T00:51:28.746Z,100950.81
2019-02-12T00:56:30.318Z,100963.92
2019-02-12T01:01:32.020Z,100964.19
2019-02-12T01:06:33.594Z,100976.34
2019-02-12T01:11:35.164Z,100970.58
2019-02-12T01:16:36.857Z,100980.16
2019-02-12T01:21:38.459Z,100993.42
2019-02-12T01:26:41.166Z,100999.17
2019-02-12T01:31:42.785Z,101002.14
2019-02-12T01:36:44.355Z,101015.85
2019-02-12T01:41:45.932Z,101009.45
2019-02-12T01:46:47.605Z,101011.33
2019-02-12T01:51:49.267Z,100994.73
2019-02-12T01:56:50.848Z,101011.42
2019-02-12T02:01:52.454Z,101018.27
2019-02-12T02:06:54.059Z,101020.05
2019-02-12T02:11:55.647Z,101026.07
2019-02-12T02:16:57.242Z,101036.19
2019-02-12T02:21:58.858Z,101035.89
2019-02-12T02:27:00.561Z,101049.15
2019-02-12T02:32:02.141Z,101065.34
2019-02-12T02:37:03.718Z,101053.89
2019-02-12T02:42:05.432Z,101057.19
2019-02-12T02:47:06.998Z,101054.28
2019-02-12T02:52:08.564Z,101055.79
2019-02-12T02:57:10.145Z,101073.31
2019-02-12T03:02:11.722Z,101067.14
2019-02-12T03:07:13.309Z,101075.52
2019-02-12T03:12:14.847Z,101071.29
2019-02-12T03:17:16.432Z,101075.67
2019-02-12T03:22:18.009Z,101073.08
2019-02-12T03:27:19.597Z,101100.94
2019-02-12T03:32:21.508Z,101084.52
2019-02-12T03:37:23.065Z,101084.35
2019-02-12T03:42:24.633Z,101087.70
2019-02-12T03:47:26.192Z,101095.19
2019-02-12T03:52:27.765Z,101102.98
2019-02-12T03:57:29.353Z,101100.39
2019-02-12T04:02:31.047Z,101114.06
2019-02-12T04:07:32.645Z,101133.24
2019-02-12T04:12:34.339Z,101127.12
2019-02-12T04:17:35.904Z,101104.18
2019-02-12T04:22:37.480Z,101113.54
2019-02-12T04:27:39.237Z,101105.27
2019-02-12T04:32:40.804Z,101101.92
2019-02-12T04:37:42.399Z,101102.56
2019-02-12T04:42:43.956Z,101108.03
2019-02-12T04:47:45.532Z,101110.63
2019-02-12T04:52:47.123Z,101105.98
2019-02-12T04:57:48.696Z,101111.39
2019-02-12T05:02:50.305Z,101113.44
2019-02-12T05:07:51.876Z,101111.05
2019-02-12T05:12:53.428Z,101124.21
2019-02-12T05:17:55.010Z,101127.88
2019-02-12T05:22:56.583Z,101124.25
2019-02-12T05:27:58.181Z,101119.26
2019-02-12T05:32:59.868Z,101117.04
2019-02-12T05:38:01.457Z,101117.96
2019-02-12T05:43:03.114Z,101121.31
2019-02-12T05:48:04.679Z,101136.80
2019-02-12T05:53:06.796Z,101132.53
2019-02-12T05:58:08.462Z,101148.39
2019-02-12T06:03:10.150Z,101151.27
2019-02-12T06:08:11.812Z,101161.83
2019-02-12T06:13:13.428Z,101165.71
2019-02-12T06:18:14.987Z,101156.78
2019-02-12T06:23:16.737Z,101168.58
2019-02-12T06:28:18.317Z,101214.58
2019-02-12T06:33:19.889Z,101201.75
2019-02-12T06:38:21.447Z,101208.16
2019-02-12T06:43:23.020Z,101213.89
2019-02-12T06:48:24.583Z,101226.52
2019-02-12T06:53:26.129Z,101230.70
2019-02-12T06:58:27.700Z,101233.49
2019-02-12T07:03:52.117Z,101226.62
2019-02-12T07:09:11.779Z,101242.41
2019-02-12T07:15:11.753Z,101254.28
2019-02-12T07:20:53.123Z,101272.50
2019-02-12T07:26:01.466Z,101273.66
2019-02-12T07:31:59.336Z,101275.09
2019-02-12T07:38:01.322Z,101287.14
2019-02-12T07:43:30.659Z,101295.77
2019-02-12T07:48:45.971Z,101288.25
2019-02-12T07:54:16.101Z,101306.08
2019-02-12T07:59:43.926Z,101295.65
2019-02-12T08:05:32.150Z,101305.31
2019-02-12T08:11:14.454Z,101304.80
2019-02-12T08:16:57.152Z,101313.00
2019-02-12T08:22:34.764Z,101335.17
2019-02-12T08:28:15.967Z,101333.30
2019-02-12T08:33:52.524Z,101340.95
2019-02-12T08:39:31.760Z,101357.62
2019-02-12T08:44:51.990Z,101344.80
2019-02-12T08:50:23.861Z,101349.84
2019-02-12T08:56:09.811Z,101344.04
2019-02-12T09:02:01.632Z,101351.24
2019-02-12T09:07:43.051Z,101358.34
2019-02-12T09:13:17.511Z,101368.46
2019-02-12T09:18:55.966Z,101375.17
2019-02-12T09:24:23.664Z,101384.28
2019-02-12T09:29:47.831Z,101389.05
2019-02-12T09:35:26.821Z,101397.67
2019-02-12T09:40:58.912Z,101401.03
2019-02-12T09:46:29.087Z,101403.91
2019-02-12T09:52:30.736Z,101417.95
2019-02-12T09:58:01.234Z,101428.17
2019-02-12T10:03:28.991Z,101444.00
2019-02-12T10:08:40.154Z,101445.95
2019-02-12T10:14:09.779Z,101444.33
2019-02-12T10:19:38.073Z,101443.31
2019-02-12T10:24:59.493Z,101442.77
2019-02-12T10:30:37.431Z,101456.18
2019-02-12T10:35:39.010Z,101463.06
2019-02-12T10:40:40.570Z,101475.25
2019-02-12T10:45:42.253Z,101472.07
2019-02-12T10:50:43.982Z,101479.27
2019-02-12T10:55:45.646Z,101477.48
2019-02-12T11:00:47.409Z,101473.27
2019-02-12T11:05:48.967Z,101467.92
2019-02-12T11:10:50.542Z,101459.80
2019-02-12T11:15:52.250Z,101457.53
2019-02-12T11:20:53.981Z,101458.03
2019-02-12T11:25:55.675Z,101450.39
2019-02-12T11:30:57.292Z,101464.37
2019-02-12T11:35:58.926Z,101459.05
2019-02-12T11:41:00.478Z,101464.83
2019-02-12T11:46:03.879Z,101462.05
2019-02-12T11:51:05.708Z,101469.19
2019-02-12T11:56:07.446Z,101474.06
2019-02-12T12:01:13.393Z,101487.75
2019-02-12T12:06:15.063Z,101501.41
2019-02-12T12:11:16.616Z,101497.53
2019-02-12T12:16:18.173Z,101512.70
2019-02-12T12:21:19.761Z,101511.48
2019-02-12T12:26:21.437Z,101500.70
2019-02-12T12:31:23.800Z,101503.86
2019-02-12T12:36:25.357Z,101497.45
2019-02-12T12:41:26.953Z,101506.52
2019-02-12T12:46:28.659Z,101505.55
2019-02-12T12:51:30.207Z,101506.75
2019-02-12T12:56:31.881Z,101509.62
2019-02-12T13:01:33.484Z,101514.16
2019-02-12T13:06:35.038Z,101510.02
2019-02-12T13:11:36.618Z,101509.42
2019-02-12T13:16:38.165Z,101516.80
2019-02-12T13:21:39.850Z,101513.61
2019-02-12T13:26:41.517Z,101508.30
2019-02-12T13:31:43.210Z,101521.78
2019-02-12T13:36:44.766Z,101516.81
2019-02-12T13:41:46.328Z,101542.28
2019-02-12T13:46:47.898Z,101546.08
2019-02-12T13:51:49.490Z,101548.90
2019-02-12T13:56:51.073Z,101533.66
2019-02-12T14:01:52.632Z,101546.13
2019-02-12T14:06:54.213Z,101557.18
2019-02-12T14:11:55.774Z,101551.58
2019-02-12T14:16:57.410Z,101567.66
2019-02-12T14:21:58.969Z,101575.69
2019-02-12T14:27:00.552Z,101577.70
2019-02-12T14:32:02.141Z,101581.45
2019-02-12T14:37:03.726Z,101589.91
2019-02-12T14:42:05.452Z,101590.19
2019-02-12T14:47:07.036Z,101594.74
2019-02-12T14:52:08.598Z,101592.30
2019-02-12T14:57:10.175Z,101595.88
2019-02-12T15:02:11.826Z,101594.71
2019-02-12T15:07:13.398Z,101611.64
2019-02-12T15:12:14.944Z,101614.47
2019-02-12T15:17:16.504Z,101623.79
2019-02-12T15:22:18.175Z,101639.97
2019-02-12T15:27:19.728Z,101633.29
2019-02-12T15:32:21.335Z,101641.11
2019-02-12T15:37:22.896Z,101642.19
2019-02-12T15:42:24.456Z,101636.27
2019-02-12T15:47:26.017Z,101658.19
2019-02-12T15:52:27.566Z,101656.60
2019-02-12T15:57:29.144Z,101659.47
2019-02-12T16:02:32.026Z,101662.98
2019-02-12T16:07:34.294Z,101673.56
2019-02-12T16:12:35.845Z,101675.02
2019-02-12T16:17:39.294Z,101667.84
2019-02-12T16:22:40.961Z,101667.91
2019-02-12T16:27:42.635Z,101670.89
2019-02-12T16:32:44.430Z,101675.72
2019-02-12T16:37:46.216Z,101686.61
2019-02-12T16:42:51.142Z,101691.00
2019-02-12T16:47:52.707Z,101693.38
2019-02-12T16:52:54.580Z,101692.33
2019-02-12T16:57:56.138Z,101698.66
2019-02-12T17:02:57.801Z,101703.20
2019-02-12T17:07:59.388Z,101711.41
2019-02-12T17:13:00.972Z,101720.24
2019-02-12T17:18:03.373Z,101723.83
2019-02-12T17:23:04.924Z,101736.30
2019-02-12T17:28:06.499Z,101733.56
2019-02-12T17:33:08.127Z,101735.63
2019-02-12T17:38:09.711Z,101743.97
2019-02-12T17:43:11.360Z,101751.00
2019-02-12T17:48:12.932Z,101759.42
2019-02-12T17:53:15.386Z,101766.78
2019-02-12T17:58:16.941Z,101764.71
2019-02-12T18:03:18.496Z,101769.73
2019-02-12T18:08:20.203Z,101769.29
2019-02-12T18:13:23.284Z,101765.48
2019-02-12T18:18:24.922Z,101772.66
2019-02-12T18:23:26.491Z,101774.41
2019-02-12T18:28:28.112Z,101773.86
2019-02-12T18:33:29.697Z,101783.97
2019-02-12T18:38:31.266Z,101791.59
2019-02-12T18:43:32.835Z,101799.73
2019-02-12T18:48:34.424Z,101799.09
2019-02-12T18:53:35.963Z,101801.03
2019-02-12T18:58:37.517Z,101805.67
2019-02-12T19:03:39.204Z,101805.20
2019-02-12T19:08:40.765Z,101812.34
2019-02-12T19:13:42.319Z,101802.56
2019-02-12T19:18:43.987Z,101813.08
2019-02-12T19:23:45.571Z,101816.20
2019-02-12T19:28:47.120Z,101818.54
2019-02-12T19:33:48.700Z,101823.16
2019-02-12T19:38:50.279Z,101830.95
2019-02-12T19:43:51.853Z,101828.88
2019-02-12T19:48:54.128Z,101824.41
2019-02-12T19:53:55.884Z,101834.38
2019-02-12T19:58:57.455Z,101829.09
2019-02-12T20:03:58.996Z,101831.08
2019-02-12T20:09:00.546Z,101840.61
2019-02-12T20:14:02.284Z,101833.46
2019-02-12T20:19:03.843Z,101835.55
2019-02-12T20:24:05.389Z,101840.73
2019-02-12T20:29:06.978Z,101831.97
2019-02-12T20:34:08.627Z,101832.25
2019-02-12T20:39:10.204Z,101837.25
2019-02-12T20:44:11.868Z,101834.38
2019-02-12T20:49:13.433Z,101841.93
2019-02-12T20:54:14.984Z,101841.41
2019-02-12T20:59:16.639Z,101841.84
2019-02-12T21:04:18.199Z,101853.30
2019-02-12T21:09:19.762Z,101852.94
2019-02-12T21:14:21.301Z,101856.37
2019-02-12T21:19:22.966Z,101862.26
2019-02-12T21:24:24.548Z,101857.83
2019-02-12T21:29:26.109Z,101864.58
2019-02-12T21:34:27.843Z,101865.52
2019-02-12T21:39:29.441Z,101865.61
2019-02-12T21:44:30.985Z,101864.22
2019-02-12T21:49:32.523Z,101862.45
2019-02-12T21:54:34.082Z,101857.05
2019-02-12T21:59:35.634Z,101863.77
2019-02-12T22:04:37.305Z,101858.67
2019-02-12T22:09:38.857Z,101862.73
2019-02-12T22:14:40.420Z,101867.63
2019-02-12T22:19:42.028Z,101868.84
2019-02-12T22:24:43.538Z,101869.84
2019-02-12T22:29:45.114Z,101866.63
2019-02-12T22:34:46.683Z,101865.62
2019-02-12T22:39:48.256Z,101871.98
2019-02-12T22:44:49.857Z,101871.94
2019-02-12T22:49:51.409Z,101869.72
2019-02-12T22:54:52.963Z,101871.59
2019-02-12T22:59:54.544Z,101882.87
2019-02-12T23:04:56.208Z,101882.87
2019-02-12T23:09:57.771Z,101889.42
2019-02-12T23:14:59.362Z,101888.13
2019-02-12T23:20:00.957Z,101878.72
2019-02-12T23:25:03.066Z,101885.14
2019-02-12T23:30:05.308Z,101880.55
2019-02-12T23:35:06.995Z,101890.66
2019-02-12T23:40:08.668Z,101889.41
2019-02-12T23:45:10.329Z,101886.89
2019-02-12T23:50:12.404Z,101886.20
2019-02-12T23:55:13.995Z,101889.72
