createdAt,value
2018-12-12T00:00:29.017Z,1019.96
2018-12-12T00:01:29.044Z,1019.96
2018-12-12T00:02:29.065Z,1019.94
2018-12-12T00:03:29.092Z,1019.93
2018-12-12T00:04:29.116Z,1019.94
2018-12-12T00:05:29.139Z,1019.94
2018-12-12T00:06:29.163Z,1019.94
2018-12-12T00:07:29.189Z,1019.94
2018-12-12T00:08:29.212Z,1019.90
2018-12-12T00:09:29.237Z,1019.96
2018-12-12T00:10:29.262Z,1019.95
2018-12-12T00:11:29.292Z,1019.98
2018-12-12T00:12:29.311Z,1019.99
2018-12-12T00:13:29.336Z,1019.97
2018-12-12T00:14:29.363Z,1019.98
2018-12-12T00:15:29.387Z,1020.03
2018-12-12T00:16:29.413Z,1020.02
2018-12-12T00:17:29.437Z,1020.02
2018-12-12T00:18:29.462Z,1019.98
2018-12-12T00:19:29.486Z,1020.08
2018-12-12T00:20:29.511Z,1020.08
2018-12-12T00:21:29.536Z,1020.07
2018-12-12T00:22:29.560Z,1020.09
2018-12-12T00:23:29.586Z,1020.11
2018-12-12T00:24:29.610Z,1020.09
2018-12-12T00:25:29.633Z,1020.10
2018-12-12T00:26:29.657Z,1020.10
2018-12-12T00:27:29.683Z,1020.11
2018-12-12T00:28:29.709Z,1020.11
2018-12-12T00:29:29.729Z,1020.11
2018-12-12T00:30:29.756Z,1020.17
2018-12-12T00:31:29.786Z,1020.16
2018-12-12T00:32:29.804Z,1020.20
2018-12-12T00:33:29.827Z,1020.20
2018-12-12T00:34:29.855Z,1020.24
2018-12-12T00:35:29.877Z,1020.24
2018-12-12T00:36:29.907Z,1020.22
2018-12-12T00:37:29.930Z,1020.26
2018-12-12T00:38:29.959Z,1020.24
2018-12-12T00:39:29.976Z,1020.29
2018-12-12T00:40:30.003Z,1020.27
2018-12-12T00:41:30.025Z,1020.27
2018-12-12T00:42:30.050Z,1020.26
2018-12-12T00:43:30.078Z,1020.28
2018-12-12T00:44:30.102Z,1020.32
2018-12-12T00:45:30.126Z,1020.32
2018-12-12T00:46:30.150Z,1020.29
2018-12-12T00:47:30.174Z,1020.37
2018-12-12T00:48:30.203Z,1020.35
2018-12-12T00:49:30.222Z,1020.35
2018-12-12T00:50:30.247Z,1020.39
2018-12-12T00:51:30.271Z,1020.38
2018-12-12T00:52:30.299Z,1020.40
2018-12-12T00:53:30.321Z,1020.40
2018-12-12T00:54:30.347Z,1020.39
2018-12-12T00:55:30.370Z,1020.46
2018-12-12T00:56:30.395Z,1020.46
2018-12-12T00:57:30.418Z,1020.47
2018-12-12T00:58:30.445Z,1020.51
2018-12-12T00:59:30.468Z,1020.48
2018-12-12T01:00:30.499Z,1020.50
2018-12-12T01:01:30.519Z,1020.49
2018-12-12T01:02:30.542Z,1020.48
2018-12-12T01:03:30.570Z,1020.52
2018-12-12T01:04:30.595Z,1020.53
2018-12-12T01:05:30.616Z,1020.56
2018-12-12T01:06:30.642Z,1020.55
2018-12-12T01:07:30.668Z,1020.55
2018-12-12T01:08:30.693Z,1020.60
2018-12-12T01:09:30.715Z,1020.65
2018-12-12T01:10:30.746Z,1020.69
2018-12-12T01:11:30.765Z,1020.63
2018-12-12T01:12:30.788Z,1020.63
2018-12-12T01:13:30.816Z,1020.63
2018-12-12T01:14:30.841Z,1020.66
2018-12-12T01:15:30.862Z,1020.62
2018-12-12T01:16:30.888Z,1020.67
2018-12-12T01:17:30.913Z,1020.72
2018-12-12T01:18:30.940Z,1020.73
2018-12-12T01:19:30.961Z,1020.68
2018-12-12T01:20:30.989Z,1020.68
2018-12-12T01:21:31.013Z,1020.69
2018-12-12T01:22:31.034Z,1020.74
2018-12-12T01:23:31.064Z,1020.75
2018-12-12T01:24:31.084Z,1020.73
2018-12-12T01:25:31.112Z,1020.73
2018-12-12T01:26:31.132Z,1020.78
2018-12-12T01:27:31.158Z,1020.81
2018-12-12T01:28:31.182Z,1020.76
2018-12-12T01:29:31.207Z,1020.74
2018-12-12T01:30:31.231Z,1020.79
2018-12-12T01:31:31.259Z,1020.78
2018-12-12T01:32:31.284Z,1020.79
2018-12-12T01:33:31.307Z,1020.82
2018-12-12T01:34:31.331Z,1020.79
2018-12-12T01:35:31.356Z,1020.85
2018-12-12T01:36:31.379Z,1020.78
2018-12-12T01:37:31.403Z,1020.86
2018-12-12T01:38:31.434Z,1020.84
2018-12-12T01:39:31.453Z,1020.85
2018-12-12T01:40:31.480Z,1020.86
2018-12-12T01:41:31.502Z,1020.89
2018-12-12T01:42:31.527Z,1020.87
2018-12-12T01:43:31.554Z,1020.90
2018-12-12T01:44:31.582Z,1020.80
2018-12-12T01:45:31.604Z,1020.89
2018-12-12T01:46:31.625Z,1020.89
2018-12-12T01:47:31.654Z,1020.87
2018-12-12T01:48:31.677Z,1020.93
2018-12-12T01:49:31.707Z,1020.92
2018-12-12T01:50:31.725Z,1020.96
2018-12-12T01:51:31.753Z,1020.92
2018-12-12T01:52:31.777Z,1020.92
2018-12-12T01:53:33.117Z,1020.89
2018-12-12T01:54:31.824Z,1020.90
2018-12-12T01:55:31.848Z,1020.92
2018-12-12T01:56:31.872Z,1020.91
2018-12-12T01:57:31.900Z,1020.94
2018-12-12T01:58:31.920Z,1020.90
2018-12-12T01:59:31.953Z,1020.94
2018-12-12T02:00:31.975Z,1020.89
2018-12-12T02:01:32.023Z,1020.95
2018-12-12T02:02:32.025Z,1020.95
2018-12-12T02:03:32.045Z,1020.94
2018-12-12T02:04:32.071Z,1020.92
2018-12-12T02:05:32.099Z,1020.94
2018-12-12T02:06:32.121Z,1020.95
2018-12-12T02:07:32.144Z,1020.95
2018-12-12T02:08:32.169Z,1020.98
2018-12-12T02:09:32.194Z,1020.91
2018-12-12T02:10:32.218Z,1020.93
2018-12-12T02:11:32.251Z,1020.95
2018-12-12T02:12:32.265Z,1020.97
2018-12-12T02:13:32.290Z,1021.00
2018-12-12T02:14:32.316Z,1020.94
2018-12-12T02:15:32.339Z,1020.99
2018-12-12T02:16:32.366Z,1021.03
2018-12-12T02:17:32.393Z,1020.98
2018-12-12T02:18:32.416Z,1021.02
2018-12-12T02:19:32.442Z,1020.97
2018-12-12T02:20:32.520Z,1021.05
2018-12-12T02:21:32.497Z,1021.09
2018-12-12T02:22:32.514Z,1021.06
2018-12-12T02:23:32.539Z,1021.02
2018-12-12T02:24:32.564Z,1021.14
2018-12-12T02:25:32.588Z,1021.10
2018-12-12T02:26:32.615Z,1021.12
2018-12-12T02:27:32.638Z,1021.18
2018-12-12T02:28:32.663Z,1021.15
2018-12-12T02:29:32.686Z,1021.23
2018-12-12T02:30:32.712Z,1021.21
2018-12-12T02:31:32.739Z,1021.18
2018-12-12T02:32:32.762Z,1021.22
2018-12-12T02:33:32.784Z,1021.20
2018-12-12T02:34:32.811Z,1021.25
2018-12-12T02:35:32.836Z,1021.23
2018-12-12T02:36:32.859Z,1021.23
2018-12-12T02:37:32.884Z,1021.25
2018-12-12T02:38:32.909Z,1021.25
2018-12-12T02:39:32.934Z,1021.28
2018-12-12T02:40:32.961Z,1021.28
2018-12-12T02:41:32.982Z,1021.28
2018-12-12T02:42:33.008Z,1021.36
2018-12-12T02:43:33.049Z,1021.30
2018-12-12T02:44:33.056Z,1021.33
2018-12-12T02:45:33.088Z,1021.33
2018-12-12T02:46:33.110Z,1021.30
2018-12-12T02:47:33.131Z,1021.31
2018-12-12T02:48:33.158Z,1021.34
2018-12-12T02:49:33.178Z,1021.35
2018-12-12T02:50:33.205Z,1021.34
2018-12-12T02:51:33.231Z,1021.36
2018-12-12T02:52:33.254Z,1021.41
2018-12-12T02:53:33.279Z,1021.40
2018-12-12T02:54:33.304Z,1021.37
2018-12-12T02:55:33.332Z,1021.40
2018-12-12T02:56:33.354Z,1021.43
2018-12-12T02:57:33.377Z,1021.43
2018-12-12T02:58:33.405Z,1021.50
2018-12-12T02:59:33.474Z,1021.46
2018-12-12T03:00:33.456Z,1021.48
2018-12-12T03:01:33.477Z,1021.51
2018-12-12T03:02:33.499Z,1021.52
2018-12-12T03:03:33.530Z,1021.52
2018-12-12T03:04:33.551Z,1021.53
2018-12-12T03:05:33.575Z,1021.55
2018-12-12T03:06:33.597Z,1021.52
2018-12-12T03:07:33.627Z,1021.58
2018-12-12T03:08:33.651Z,1021.58
2018-12-12T03:09:33.671Z,1021.63
2018-12-12T03:10:33.718Z,1021.66
2018-12-12T03:11:33.723Z,1021.58
2018-12-12T03:12:33.750Z,1021.64
2018-12-12T03:13:33.772Z,1021.68
2018-12-12T03:14:33.798Z,1021.67
2018-12-12T03:15:33.826Z,1021.66
2018-12-12T03:16:33.847Z,1021.67
2018-12-12T03:17:33.874Z,1021.71
2018-12-12T03:18:33.895Z,1021.70
2018-12-12T03:19:33.919Z,1021.71
2018-12-12T03:20:33.949Z,1021.72
2018-12-12T03:21:33.968Z,1021.75
2018-12-12T03:22:33.995Z,1021.78
2018-12-12T03:23:34.018Z,1021.78
2018-12-12T03:24:34.046Z,1021.78
2018-12-12T03:25:34.070Z,1021.84
2018-12-12T03:26:34.092Z,1021.79
2018-12-12T03:27:34.116Z,1021.82
2018-12-12T03:28:34.155Z,1021.87
2018-12-12T03:29:34.166Z,1021.84
2018-12-12T03:30:34.191Z,1021.86
2018-12-12T03:31:34.222Z,1021.83
2018-12-12T03:32:34.246Z,1021.89
2018-12-12T03:33:34.263Z,1021.93
2018-12-12T03:34:34.291Z,1021.95
2018-12-12T03:35:34.315Z,1021.94
2018-12-12T03:36:34.341Z,1021.92
2018-12-12T03:37:34.362Z,1021.91
2018-12-12T03:38:34.388Z,1021.94
2018-12-12T03:39:34.413Z,1021.86
2018-12-12T03:40:34.437Z,1021.97
2018-12-12T03:41:34.462Z,1021.98
2018-12-12T03:42:34.488Z,1021.89
2018-12-12T03:43:34.572Z,1021.95
2018-12-12T03:44:34.536Z,1021.98
2018-12-12T03:45:34.560Z,1021.96
2018-12-12T03:46:34.586Z,1021.99
2018-12-12T03:47:34.609Z,1021.98
2018-12-12T03:48:34.685Z,1021.98
2018-12-12T03:49:34.658Z,1022.03
2018-12-12T03:50:34.683Z,1022.03
2018-12-12T03:51:34.719Z,1022.03
2018-12-12T03:52:34.733Z,1022.06
2018-12-12T03:53:34.757Z,1022.06
2018-12-12T03:54:34.791Z,1022.06
2018-12-12T03:55:34.807Z,1022.07
2018-12-12T03:56:34.835Z,1022.09
2018-12-12T03:57:34.862Z,1022.10
2018-12-12T03:58:34.903Z,1022.12
2018-12-12T03:59:34.908Z,1022.10
2018-12-12T04:00:34.932Z,1022.14
2018-12-12T04:01:34.955Z,1022.10
2018-12-12T04:02:34.980Z,1022.10
2018-12-12T04:03:35.006Z,1022.11
2018-12-12T04:04:35.030Z,1022.11
2018-12-12T04:05:35.054Z,1022.11
2018-12-12T04:06:35.080Z,1022.17
2018-12-12T04:07:35.105Z,1022.11
2018-12-12T04:08:35.127Z,1022.20
2018-12-12T04:09:35.152Z,1022.17
2018-12-12T04:10:35.175Z,1022.20
2018-12-12T04:11:35.210Z,1022.23
2018-12-12T04:12:35.227Z,1022.23
2018-12-12T04:13:35.251Z,1022.28
2018-12-12T04:14:35.277Z,1022.26
2018-12-12T04:15:35.300Z,1022.29
2018-12-12T04:16:35.331Z,1022.31
2018-12-12T04:17:35.350Z,1022.34
2018-12-12T04:18:35.374Z,1022.35
2018-12-12T04:19:35.399Z,1022.23
2018-12-12T04:20:35.425Z,1022.31
2018-12-12T04:21:35.448Z,1022.40
2018-12-12T04:22:35.473Z,1022.39
2018-12-12T04:23:35.499Z,1022.40
2018-12-12T04:24:35.522Z,1022.38
2018-12-12T04:25:35.547Z,1022.42
2018-12-12T04:26:35.579Z,1022.44
2018-12-12T04:27:35.596Z,1022.48
2018-12-12T04:28:35.624Z,1022.43
2018-12-12T04:29:35.644Z,1022.47
2018-12-12T04:30:35.676Z,1022.50
2018-12-12T04:31:35.696Z,1022.51
2018-12-12T04:32:35.720Z,1022.49
2018-12-12T04:33:35.743Z,1022.52
2018-12-12T04:34:35.768Z,1022.49
2018-12-12T04:35:35.798Z,1022.55
2018-12-12T04:36:35.822Z,1022.51
2018-12-12T04:37:35.845Z,1022.58
2018-12-12T04:38:35.866Z,1022.58
2018-12-12T04:39:35.896Z,1022.54
2018-12-12T04:40:35.917Z,1022.61
2018-12-12T04:41:35.940Z,1022.61
2018-12-12T04:42:35.969Z,1022.59
2018-12-12T04:43:35.996Z,1022.62
2018-12-12T04:44:36.014Z,1022.61
2018-12-12T04:45:36.038Z,1022.61
2018-12-12T04:46:36.063Z,1022.63
2018-12-12T04:47:36.090Z,1022.62
2018-12-12T04:48:36.114Z,1022.63
2018-12-12T04:49:36.138Z,1022.61
2018-12-12T04:50:36.162Z,1022.64
2018-12-12T04:51:36.186Z,1022.64
2018-12-12T04:52:36.214Z,1022.63
2018-12-12T04:53:36.245Z,1022.67
2018-12-12T04:54:36.265Z,1022.67
2018-12-12T04:55:36.285Z,1022.69
2018-12-12T04:56:36.312Z,1022.68
2018-12-12T04:57:36.339Z,1022.66
2018-12-12T04:58:36.360Z,1022.69
2018-12-12T04:59:36.386Z,1022.67
2018-12-12T05:00:36.409Z,1022.70
2018-12-12T05:01:36.438Z,1022.69
2018-12-12T05:02:36.461Z,1022.69
2018-12-12T05:03:36.482Z,1022.73
2018-12-12T05:04:36.513Z,1022.74
2018-12-12T05:05:36.533Z,1022.74
2018-12-12T05:06:36.557Z,1022.75
2018-12-12T05:07:36.583Z,1022.78
2018-12-12T05:08:36.610Z,1022.83
2018-12-12T05:09:36.632Z,1022.80
2018-12-12T05:10:36.656Z,1022.79
2018-12-12T05:11:36.685Z,1022.79
2018-12-12T05:12:36.707Z,1022.87
2018-12-12T05:13:36.733Z,1022.90
2018-12-12T05:14:36.754Z,1022.85
2018-12-12T05:15:36.780Z,1022.95
2018-12-12T05:16:36.804Z,1022.91
2018-12-12T05:17:36.831Z,1022.91
2018-12-12T05:18:36.854Z,1022.93
2018-12-12T05:19:36.880Z,1022.94
2018-12-12T05:20:36.904Z,1022.97
2018-12-12T05:21:36.928Z,1023.07
2018-12-12T05:22:36.952Z,1023.07
2018-12-12T05:23:36.979Z,1022.98
2018-12-12T05:24:37.002Z,1023.08
2018-12-12T05:25:37.030Z,1023.11
2018-12-12T05:26:37.051Z,1023.11
2018-12-12T05:27:37.078Z,1023.09
2018-12-12T05:28:37.100Z,1023.15
2018-12-12T05:29:37.126Z,1023.20
2018-12-12T05:30:37.149Z,1023.16
2018-12-12T05:31:37.178Z,1023.06
2018-12-12T05:32:37.200Z,1023.16
2018-12-12T05:33:37.224Z,1023.20
2018-12-12T05:34:37.247Z,1023.19
2018-12-12T05:35:37.272Z,1023.23
2018-12-12T05:36:37.301Z,1023.26
2018-12-12T05:37:37.322Z,1023.27
2018-12-12T05:38:37.348Z,1023.26
2018-12-12T05:39:37.371Z,1023.27
2018-12-12T05:40:37.394Z,1023.33
2018-12-12T05:41:37.422Z,1023.32
2018-12-12T05:42:37.445Z,1023.34
2018-12-12T05:43:37.473Z,1023.36
2018-12-12T05:44:37.498Z,1023.37
2018-12-12T05:45:37.527Z,1023.38
2018-12-12T05:46:41.766Z,1023.35
2018-12-12T05:47:37.571Z,1023.47
2018-12-12T05:48:37.595Z,1023.42
2018-12-12T05:49:37.619Z,1023.45
2018-12-12T05:50:37.642Z,1023.41
2018-12-12T05:51:37.666Z,1023.44
2018-12-12T05:52:37.694Z,1023.36
2018-12-12T05:53:37.715Z,1023.45
2018-12-12T05:54:37.743Z,1023.46
2018-12-12T05:55:37.767Z,1023.47
2018-12-12T05:56:37.790Z,1023.43
2018-12-12T05:57:37.815Z,1023.49
2018-12-12T05:58:37.840Z,1023.47
2018-12-12T05:59:37.865Z,1023.46
2018-12-12T06:00:37.892Z,1023.51
2018-12-12T06:01:38.005Z,1023.51
2018-12-12T06:02:37.936Z,1023.54
2018-12-12T06:03:37.964Z,1023.50
2018-12-12T06:04:37.987Z,1023.53
2018-12-12T06:05:38.011Z,1023.51
2018-12-12T06:06:38.034Z,1023.56
2018-12-12T06:07:38.059Z,1023.56
2018-12-12T06:08:38.085Z,1023.57
2018-12-12T06:09:38.110Z,1023.58
2018-12-12T06:10:38.133Z,1023.63
2018-12-12T06:11:38.913Z,1023.63
2018-12-12T06:12:38.185Z,1023.72
2018-12-12T06:13:38.207Z,1023.65
2018-12-12T06:14:38.231Z,1023.74
2018-12-12T06:15:38.257Z,1023.70
2018-12-12T06:16:38.281Z,1023.77
2018-12-12T06:17:38.304Z,1023.72
2018-12-12T06:18:38.331Z,1023.79
2018-12-12T06:19:38.353Z,1023.83
2018-12-12T06:20:38.380Z,1023.84
2018-12-12T06:21:38.402Z,1023.84
2018-12-12T06:22:38.436Z,1023.86
2018-12-12T06:23:38.453Z,1023.89
2018-12-12T06:24:38.476Z,1023.95
2018-12-12T06:25:38.501Z,1023.98
2018-12-12T06:26:38.525Z,1024.02
2018-12-12T06:27:38.551Z,1023.96
2018-12-12T06:28:38.576Z,1024.01
2018-12-12T06:29:38.599Z,1023.97
2018-12-12T06:30:38.628Z,1024.04
2018-12-12T06:31:38.651Z,1024.06
2018-12-12T06:32:38.675Z,1024.04
2018-12-12T06:33:38.696Z,1024.09
2018-12-12T06:34:38.722Z,1024.08
2018-12-12T06:35:38.745Z,1024.04
2018-12-12T06:36:38.772Z,1023.98
2018-12-12T06:37:38.794Z,1023.98
2018-12-12T06:38:38.819Z,1024.00
2018-12-12T06:39:38.843Z,1024.01
2018-12-12T06:40:38.871Z,1024.03
2018-12-12T06:41:38.895Z,1024.06
2018-12-12T06:42:38.917Z,1024.06
2018-12-12T06:43:38.941Z,1024.07
2018-12-12T06:44:38.972Z,1024.11
2018-12-12T06:45:38.989Z,1024.15
2018-12-12T06:46:39.013Z,1024.16
2018-12-12T06:47:39.038Z,1024.19
2018-12-12T06:48:39.065Z,1024.21
2018-12-12T06:49:39.090Z,1024.25
2018-12-12T06:50:39.112Z,1024.23
2018-12-12T06:51:39.135Z,1024.23
2018-12-12T06:52:39.165Z,1024.24
2018-12-12T06:53:39.186Z,1024.30
2018-12-12T06:54:39.210Z,1024.32
2018-12-12T06:55:39.235Z,1024.35
2018-12-12T06:56:39.260Z,1024.35
2018-12-12T06:57:39.282Z,1024.35
2018-12-12T06:58:39.310Z,1024.39
2018-12-12T06:59:39.331Z,1024.44
2018-12-12T07:00:39.359Z,1024.43
2018-12-12T07:01:39.380Z,1024.43
2018-12-12T07:02:39.407Z,1024.44
2018-12-12T07:03:39.429Z,1024.49
2018-12-12T07:04:39.452Z,1024.54
2018-12-12T07:05:39.476Z,1024.58
2018-12-12T07:06:39.504Z,1024.56
2018-12-12T07:07:39.525Z,1024.56
2018-12-12T07:08:39.550Z,1024.57
2018-12-12T07:09:39.573Z,1024.61
2018-12-12T07:10:39.600Z,1024.65
2018-12-12T07:11:39.622Z,1024.60
2018-12-12T07:12:39.647Z,1024.60
2018-12-12T07:13:39.675Z,1024.62
2018-12-12T07:14:39.694Z,1024.68
2018-12-12T07:15:39.719Z,1024.65
2018-12-12T07:16:39.745Z,1024.72
2018-12-12T07:17:39.769Z,1024.72
2018-12-12T07:18:39.796Z,1024.71
2018-12-12T07:19:39.819Z,1024.78
2018-12-12T07:20:39.840Z,1024.79
2018-12-12T07:21:39.864Z,1024.82
2018-12-12T07:22:39.892Z,1024.83
2018-12-12T07:23:39.916Z,1024.84
2018-12-12T07:24:39.940Z,1024.86
2018-12-12T07:25:39.960Z,1024.88
2018-12-12T07:26:39.985Z,1024.93
2018-12-12T07:27:40.010Z,1024.92
2018-12-12T07:28:40.042Z,1024.95
2018-12-12T07:29:40.061Z,1024.99
2018-12-12T07:30:40.084Z,1024.99
2018-12-12T07:31:40.108Z,1024.93
2018-12-12T07:32:40.133Z,1024.97
2018-12-12T07:33:40.155Z,1024.96
2018-12-12T07:34:40.183Z,1024.93
2018-12-12T07:35:40.206Z,1024.94
2018-12-12T07:36:40.230Z,1024.95
2018-12-12T07:37:40.252Z,1024.89
2018-12-12T07:38:40.277Z,1024.94
2018-12-12T07:39:40.300Z,1024.94
2018-12-12T07:40:40.324Z,1024.97
2018-12-12T07:41:40.347Z,1025.00
2018-12-12T07:42:40.377Z,1024.94
2018-12-12T07:43:40.399Z,1024.96
2018-12-12T07:44:40.421Z,1024.98
2018-12-12T07:45:40.445Z,1024.99
2018-12-12T07:46:40.475Z,1025.04
2018-12-12T07:47:40.493Z,1024.98
2018-12-12T07:48:40.520Z,1024.99
2018-12-12T07:49:40.541Z,1025.06
2018-12-12T07:50:40.569Z,1025.00
2018-12-12T07:51:40.592Z,1025.05
2018-12-12T07:52:40.620Z,1025.05
2018-12-12T07:53:40.641Z,1025.06
2018-12-12T07:54:40.662Z,1025.15
2018-12-12T07:55:40.689Z,1025.11
2018-12-12T07:56:40.713Z,1025.11
2018-12-12T07:57:40.733Z,1025.06
2018-12-12T07:58:40.758Z,1025.09
2018-12-12T07:59:40.783Z,1025.08
2018-12-12T08:00:40.810Z,1025.10
2018-12-12T08:01:40.837Z,1025.05
2018-12-12T08:02:40.854Z,1025.11
2018-12-12T08:03:40.880Z,1025.16
2018-12-12T08:04:40.908Z,1025.19
2018-12-12T08:05:40.930Z,1025.22
2018-12-12T08:06:40.955Z,1025.28
2018-12-12T08:07:40.977Z,1025.25
2018-12-12T08:08:41.003Z,1025.24
2018-12-12T08:09:41.023Z,1025.22
2018-12-12T08:10:41.051Z,1025.25
2018-12-12T08:11:41.073Z,1025.28
2018-12-12T08:12:41.099Z,1025.28
2018-12-12T08:13:41.125Z,1025.23
2018-12-12T08:14:41.145Z,1025.27
2018-12-12T08:15:41.171Z,1025.27
2018-12-12T08:16:41.195Z,1025.31
2018-12-12T08:17:41.217Z,1025.24
2018-12-12T08:18:41.242Z,1025.27
2018-12-12T08:19:41.266Z,1025.30
2018-12-12T08:20:41.290Z,1025.19
2018-12-12T08:21:41.314Z,1025.29
2018-12-12T08:22:41.340Z,1025.32
2018-12-12T08:23:41.361Z,1025.29
2018-12-12T08:24:41.385Z,1025.27
2018-12-12T08:25:41.410Z,1025.29
2018-12-12T08:26:41.436Z,1025.23
2018-12-12T08:27:41.459Z,1025.30
2018-12-12T08:28:41.482Z,1025.33
2018-12-12T08:29:41.505Z,1025.28
2018-12-12T08:30:41.530Z,1025.39
2018-12-12T08:31:41.556Z,1025.40
2018-12-12T08:32:41.582Z,1025.43
2018-12-12T08:33:41.602Z,1025.46
2018-12-12T08:34:41.627Z,1025.46
2018-12-12T08:35:41.650Z,1025.49
2018-12-12T08:36:41.674Z,1025.44
2018-12-12T08:37:41.698Z,1025.52
2018-12-12T08:38:41.723Z,1025.62
2018-12-12T08:39:41.746Z,1025.57
2018-12-12T08:40:41.773Z,1025.60
2018-12-12T08:41:41.796Z,1025.56
2018-12-12T08:42:41.818Z,1025.58
2018-12-12T08:43:41.843Z,1025.61
2018-12-12T08:44:41.867Z,1025.56
2018-12-12T08:45:41.895Z,1025.59
2018-12-12T08:46:41.916Z,1025.53
2018-12-12T08:47:41.938Z,1025.52
2018-12-12T08:48:41.963Z,1025.53
2018-12-12T08:49:41.989Z,1025.70
2018-12-12T08:50:42.013Z,1025.63
2018-12-12T08:51:42.041Z,1025.45
2018-12-12T08:52:42.060Z,1025.66
2018-12-12T08:53:42.083Z,1025.67
2018-12-12T08:54:42.106Z,1025.63
2018-12-12T08:55:42.131Z,1025.62
2018-12-12T08:56:42.154Z,1025.64
2018-12-12T08:57:42.179Z,1025.64
2018-12-12T08:58:42.203Z,1025.70
2018-12-12T08:59:42.226Z,1025.68
2018-12-12T09:00:42.252Z,1025.70
2018-12-12T09:01:42.274Z,1025.72
2018-12-12T09:02:42.301Z,1025.72
2018-12-12T09:03:42.322Z,1025.82
2018-12-12T09:04:42.347Z,1025.73
2018-12-12T09:05:42.374Z,1025.81
2018-12-12T09:06:42.396Z,1025.78
2018-12-12T09:07:42.420Z,1025.84
2018-12-12T09:08:42.442Z,1025.86
2018-12-12T09:09:42.465Z,1025.80
2018-12-12T09:10:42.547Z,1025.94
2018-12-12T09:11:42.513Z,1025.83
2018-12-12T09:12:42.536Z,1025.88
2018-12-12T09:13:42.562Z,1025.85
2018-12-12T09:14:42.585Z,1025.83
2018-12-12T09:15:42.608Z,1025.78
2018-12-12T09:16:42.634Z,1025.81
2018-12-12T09:17:42.653Z,1025.77
2018-12-12T09:18:42.678Z,1025.73
2018-12-12T09:19:42.704Z,1025.79
2018-12-12T09:20:42.728Z,1025.79
2018-12-12T09:21:42.756Z,1025.82
2018-12-12T09:22:42.775Z,1025.71
2018-12-12T09:23:42.798Z,1025.81
2018-12-12T09:24:42.830Z,1025.83
2018-12-12T09:25:42.845Z,1025.85
2018-12-12T09:26:42.874Z,1025.84
2018-12-12T09:27:42.898Z,1025.84
2018-12-12T09:28:42.919Z,1025.90
2018-12-12T09:29:42.944Z,1025.80
2018-12-12T09:30:42.966Z,1025.84
2018-12-12T09:31:42.989Z,1025.88
2018-12-12T09:32:43.018Z,1025.80
2018-12-12T09:33:43.044Z,1025.86
2018-12-12T09:34:43.062Z,1025.88
2018-12-12T09:35:43.085Z,1025.85
2018-12-12T09:36:43.112Z,1025.86
2018-12-12T09:37:43.134Z,1025.87
2018-12-12T09:38:43.162Z,1025.82
2018-12-12T09:39:43.185Z,1025.90
2018-12-12T09:40:43.210Z,1025.87
2018-12-12T09:41:43.229Z,1025.83
2018-12-12T09:42:43.255Z,1025.88
2018-12-12T09:43:43.281Z,1025.85
2018-12-12T09:44:43.301Z,1025.82
2018-12-12T09:45:43.327Z,1025.86
2018-12-12T09:46:43.350Z,1025.86
2018-12-12T09:47:43.375Z,1025.86
2018-12-12T09:48:43.398Z,1025.91
2018-12-12T09:49:43.425Z,1025.87
2018-12-12T09:50:43.446Z,1025.85
2018-12-12T09:51:43.473Z,1025.90
2018-12-12T09:52:43.497Z,1025.88
2018-12-12T09:53:43.521Z,1025.92
2018-12-12T09:54:43.544Z,1025.94
2018-12-12T09:55:43.567Z,1025.88
2018-12-12T09:56:43.591Z,1025.96
2018-12-12T09:57:43.614Z,1025.85
2018-12-12T09:58:43.638Z,1025.86
2018-12-12T09:59:43.664Z,1025.96
2018-12-12T10:00:43.687Z,1025.94
2018-12-12T10:01:43.761Z,1025.95
2018-12-12T10:02:43.734Z,1025.94
2018-12-12T10:03:43.759Z,1025.96
2018-12-12T10:04:43.784Z,1026.02
2018-12-12T10:05:43.808Z,1025.92
2018-12-12T10:06:43.830Z,1025.91
2018-12-12T10:07:43.857Z,1025.93
2018-12-12T10:08:43.881Z,1025.85
2018-12-12T10:09:43.902Z,1025.92
2018-12-12T10:10:43.934Z,1025.89
2018-12-12T10:11:43.951Z,1025.88
2018-12-12T10:12:43.977Z,1025.91
2018-12-12T10:13:44.018Z,1025.87
2018-12-12T10:14:44.025Z,1025.87
2018-12-12T10:15:44.050Z,1025.95
2018-12-12T10:16:44.076Z,1025.94
2018-12-12T10:17:44.095Z,1025.96
2018-12-12T10:18:44.119Z,1025.83
2018-12-12T10:19:44.144Z,1025.89
2018-12-12T10:20:44.169Z,1025.91
2018-12-12T10:21:44.190Z,1025.90
2018-12-12T10:22:44.214Z,1025.89
2018-12-12T10:23:44.242Z,1025.86
2018-12-12T10:24:44.264Z,1025.89
2018-12-12T10:25:44.287Z,1025.90
2018-12-12T10:26:44.312Z,1025.89
2018-12-12T10:27:44.336Z,1025.82
2018-12-12T10:28:44.362Z,1025.90
2018-12-12T10:29:44.383Z,1025.85
2018-12-12T10:30:44.410Z,1025.91
2018-12-12T10:31:44.431Z,1025.85
2018-12-12T10:32:44.457Z,1025.87
2018-12-12T10:33:44.479Z,1025.83
2018-12-12T10:34:44.506Z,1025.85
2018-12-12T10:35:44.528Z,1025.87
2018-12-12T10:36:44.555Z,1025.84
2018-12-12T10:37:44.576Z,1025.78
2018-12-12T10:38:44.601Z,1025.87
2018-12-12T10:39:44.630Z,1025.80
2018-12-12T10:40:44.651Z,1025.84
2018-12-12T10:41:44.673Z,1025.85
2018-12-12T10:42:44.699Z,1025.81
2018-12-12T10:43:44.722Z,1025.81
2018-12-12T10:44:44.747Z,1025.78
2018-12-12T10:45:44.778Z,1025.84
2018-12-12T10:46:44.795Z,1025.82
2018-12-12T10:47:44.823Z,1025.84
2018-12-12T10:48:44.845Z,1025.87
2018-12-12T10:49:44.868Z,1025.87
2018-12-12T10:50:44.893Z,1025.86
2018-12-12T10:51:46.346Z,1025.89
2018-12-12T10:52:44.941Z,1025.88
2018-12-12T10:53:44.964Z,1025.84
2018-12-12T10:54:44.990Z,1025.85
2018-12-12T10:55:45.016Z,1025.86
2018-12-12T10:56:45.039Z,1025.87
2018-12-12T10:57:45.064Z,1025.86
2018-12-12T10:58:45.088Z,1025.85
2018-12-12T10:59:45.112Z,1025.86
2018-12-12T11:00:45.139Z,1025.89
2018-12-12T11:01:45.161Z,1025.86
2018-12-12T11:02:45.186Z,1025.95
2018-12-12T11:03:45.212Z,1025.88
2018-12-12T11:04:45.234Z,1025.86
2018-12-12T11:05:45.274Z,1025.86
2018-12-12T11:06:45.282Z,1025.92
2018-12-12T11:07:45.312Z,1025.93
2018-12-12T11:08:45.333Z,1025.93
2018-12-12T11:09:45.356Z,1025.87
2018-12-12T11:10:45.380Z,1025.95
2018-12-12T11:11:45.406Z,1025.91
2018-12-12T11:12:45.430Z,1025.96
2018-12-12T11:13:45.452Z,1025.94
2018-12-12T11:14:45.484Z,1025.99
2018-12-12T11:15:45.503Z,1026.00
2018-12-12T11:16:45.526Z,1026.02
2018-12-12T11:17:45.552Z,1026.03
2018-12-12T11:18:45.573Z,1026.03
2018-12-12T11:19:45.599Z,1026.02
2018-12-12T11:20:45.624Z,1025.99
2018-12-12T11:21:45.648Z,1026.01
2018-12-12T11:22:45.677Z,1026.01
2018-12-12T11:23:45.696Z,1026.02
2018-12-12T11:24:45.721Z,1026.05
2018-12-12T11:25:45.746Z,1026.05
2018-12-12T11:26:45.769Z,1026.07
2018-12-12T11:27:45.794Z,1026.12
2018-12-12T11:28:45.819Z,1026.04
2018-12-12T11:29:45.844Z,1026.06
2018-12-12T11:30:45.872Z,1026.06
2018-12-12T11:31:45.889Z,1026.01
2018-12-12T11:32:45.921Z,1026.13
2018-12-12T11:33:50.493Z,1026.12
2018-12-12T11:34:45.966Z,1026.07
2018-12-12T11:35:45.990Z,1026.10
2018-12-12T11:36:46.014Z,1026.14
2018-12-12T11:37:46.039Z,1026.04
2018-12-12T11:38:46.059Z,1026.11
2018-12-12T11:39:46.082Z,1026.11
2018-12-12T11:40:46.110Z,1026.10
2018-12-12T11:41:46.135Z,1026.09
2018-12-12T11:42:46.157Z,1026.11
2018-12-12T11:43:46.180Z,1026.14
2018-12-12T11:44:46.208Z,1026.07
2018-12-12T11:45:46.231Z,1026.14
2018-12-12T11:46:46.256Z,1026.16
2018-12-12T11:47:46.276Z,1026.17
2018-12-12T11:48:46.299Z,1026.17
2018-12-12T11:49:46.373Z,1026.17
2018-12-12T11:50:46.350Z,1026.13
2018-12-12T11:51:46.372Z,1026.19
2018-12-12T11:52:46.397Z,1026.13
2018-12-12T11:53:46.420Z,1026.13
2018-12-12T11:54:46.445Z,1026.15
2018-12-12T11:55:46.469Z,1026.20
2018-12-12T11:56:46.492Z,1026.19
2018-12-12T11:57:46.517Z,1026.09
2018-12-12T11:58:46.541Z,1026.21
2018-12-12T11:59:46.567Z,1026.24
2018-12-12T12:00:46.592Z,1026.21
2018-12-12T12:01:46.611Z,1026.24
2018-12-12T12:02:46.639Z,1026.28
2018-12-12T12:03:46.666Z,1026.28
2018-12-12T12:04:46.686Z,1026.31
2018-12-12T12:05:46.709Z,1026.34