createdAt,value
2022-08-23T00:02:28.762Z,101448.09
2022-08-23T00:05:07.829Z,101440.78
2022-08-23T00:07:42.230Z,101446.72
2022-08-23T00:10:13.406Z,101447.25
2022-08-23T00:12:41.482Z,101450.25
2022-08-23T00:15:14.578Z,101444.03
2022-08-23T00:17:44.885Z,101447.28
2022-08-23T00:20:18.047Z,101449.72
2022-08-23T00:22:47.634Z,101450.78
2022-08-23T00:25:15.731Z,101446.47
2022-08-23T00:27:44.210Z,101449.16
2022-08-23T00:30:14.102Z,101449.69
2022-08-23T00:32:42.336Z,101442.09
2022-08-23T00:35:12.903Z,101448.06
2022-08-23T00:38:32.350Z,101448.56
2022-08-23T00:40:48.168Z,101451.78
2022-08-23T00:43:38.087Z,101450.13
2022-08-23T00:46:36.499Z,101441.97
2022-08-23T00:49:11.052Z,101447.88
2022-08-23T00:51:52.400Z,101450.59
2022-08-23T00:54:24.448Z,101453.03
2022-08-23T00:56:53.572Z,101457.06
2022-08-23T00:59:21.717Z,101452.19
2022-08-23T01:01:49.785Z,101448.97
2022-08-23T01:04:17.958Z,101452.22
2022-08-23T01:06:55.245Z,101450.59
2022-08-23T01:09:25.983Z,101457.91
2022-08-23T01:12:00.364Z,101452.16
2022-08-23T01:14:35.768Z,101447.31
2022-08-23T01:17:10.004Z,101446.50
2022-08-23T01:19:42.369Z,101453.81
2022-08-23T01:22:18.230Z,101460.81
2022-08-23T01:25:07.320Z,101457.56
2022-08-23T01:27:37.978Z,101457.00
2022-08-23T01:30:10.974Z,101456.97
2022-08-23T01:32:45.021Z,101459.94
2022-08-23T01:35:13.519Z,101452.34
2022-08-23T01:37:42.122Z,101453.66
2022-08-23T01:40:12.637Z,101456.66
2022-08-23T01:42:42.645Z,101449.41
2022-08-23T01:45:13.569Z,101455.06
2022-08-23T01:47:41.280Z,101455.91
2022-08-23T01:50:12.798Z,101455.91
2022-08-23T01:52:47.111Z,101455.63
2022-08-23T01:55:17.449Z,101467.25
2022-08-23T01:57:49.238Z,101457.00
2022-08-23T02:00:19.509Z,101461.34
2022-08-23T02:02:47.164Z,101463.22
2022-08-23T02:05:19.022Z,101457.00
2022-08-23T02:07:47.781Z,101462.16
2022-08-23T02:10:17.281Z,101455.66
2022-08-23T02:12:44.858Z,101455.06
2022-08-23T02:15:12.792Z,101458.06
2022-08-23T02:17:40.444Z,101452.06
2022-08-23T02:20:09.238Z,101454.44
2022-08-23T02:22:38.902Z,101444.41
2022-08-23T02:25:08.302Z,101458.44
2022-08-23T02:27:38.437Z,101449.78
2022-08-23T02:30:12.965Z,101455.19
2022-08-23T02:32:40.258Z,101457.88
2022-08-23T02:35:08.671Z,101449.00
2022-08-23T02:37:36.304Z,101450.34
2022-08-23T02:40:04.934Z,101457.41
2022-08-23T02:42:32.333Z,101457.16
2022-08-23T02:45:00.982Z,101454.22
2022-08-23T02:47:28.322Z,101462.88
2022-08-23T02:49:55.733Z,101463.13
2022-08-23T02:52:23.087Z,101449.09
2022-08-23T02:54:53.269Z,101458.81
2022-08-23T02:57:26.174Z,101458.00
2022-08-23T02:59:55.140Z,101454.75
2022-08-23T03:02:23.984Z,101457.97
2022-08-23T03:04:51.365Z,101461.72
2022-08-23T03:07:19.233Z,101462.22
2022-08-23T03:09:46.778Z,101466.28
2022-08-23T03:12:14.196Z,101456.81
2022-08-23T03:14:41.570Z,101460.63
2022-08-23T03:17:10.810Z,101461.16
2022-08-23T03:19:42.044Z,101455.22
2022-08-23T03:22:09.744Z,101468.16
2022-08-23T03:24:37.372Z,101458.16
2022-08-23T03:27:06.808Z,101464.88
2022-08-23T03:29:34.395Z,101462.47
2022-08-23T03:32:02.975Z,101473.53
2022-08-23T03:34:30.757Z,101477.34
2022-08-23T03:36:59.578Z,101482.78
2022-08-23T03:39:27.302Z,101477.34
2022-08-23T03:41:54.704Z,101481.91
2022-08-23T03:44:22.066Z,101478.34
2022-08-23T03:46:50.526Z,101480.97
2022-08-23T03:49:17.900Z,101470.16
2022-08-23T03:51:45.283Z,101474.75
2022-08-23T03:54:14.035Z,101476.13
2022-08-23T03:56:54.557Z,101477.44
2022-08-23T03:59:22.785Z,101478.22
2022-08-23T04:01:50.230Z,101475.28
2022-08-23T04:04:17.811Z,101479.34
2022-08-23T04:06:45.293Z,101488.00
2022-08-23T04:09:15.432Z,101490.16
2022-08-23T04:11:43.549Z,101493.91
2022-08-23T04:14:13.021Z,101491.16
2022-08-23T04:16:40.485Z,101494.41
2022-08-23T04:19:13.129Z,101493.31
2022-08-23T04:21:48.290Z,101487.38
2022-08-23T04:24:17.837Z,101483.31
2022-08-23T04:26:45.699Z,101487.59
2022-08-23T04:29:24.934Z,101489.97
2022-08-23T04:32:02.810Z,101495.88
2022-08-23T04:34:33.820Z,101487.50
2022-08-23T04:37:02.162Z,101489.94
2022-08-23T04:39:51.814Z,101490.47
2022-08-23T04:42:23.191Z,101496.41
2022-08-23T04:44:51.021Z,101509.13
2022-08-23T04:47:18.658Z,101504.56
2022-08-23T04:49:46.834Z,101505.66
2022-08-23T04:52:19.085Z,101501.38
2022-08-23T04:54:48.313Z,101517.56
2022-08-23T04:57:15.688Z,101507.31
2022-08-23T04:59:43.284Z,101512.72
2022-08-23T05:02:10.729Z,101517.31
2022-08-23T05:04:38.134Z,101510.84
2022-08-23T05:07:05.757Z,101517.28
2022-08-23T05:09:33.111Z,101511.88
2022-08-23T05:12:01.790Z,101515.13
2022-08-23T05:14:29.089Z,101513.50
2022-08-23T05:16:56.454Z,101520.53
2022-08-23T05:19:24.362Z,101511.06
2022-08-23T05:21:56.340Z,101519.66
2022-08-23T05:24:24.454Z,101528.84
2022-08-23T05:26:51.788Z,101526.66
2022-08-23T05:29:21.497Z,101530.41
2022-08-23T05:31:49.951Z,101524.44
2022-08-23T05:34:17.711Z,101524.41
2022-08-23T05:36:56.152Z,101532.22
2022-08-23T05:39:33.011Z,101528.69
2022-08-23T05:42:05.089Z,101535.91
2022-08-23T05:44:36.453Z,101527.00
2022-08-23T05:47:11.422Z,101530.78
2022-08-23T05:49:40.271Z,101536.44
2022-08-23T05:52:12.153Z,101544.25
2022-08-23T05:54:40.465Z,101541.63
2022-08-23T05:57:08.719Z,101547.56
2022-08-23T05:59:37.464Z,101547.63
2022-08-23T06:02:06.077Z,101556.81
2022-08-23T06:04:33.582Z,101548.84
2022-08-23T06:07:01.079Z,101550.50
2022-08-23T06:09:28.476Z,101550.25
2022-08-23T06:11:55.842Z,101559.19
2022-08-23T06:14:23.702Z,101557.59
2022-08-23T06:16:55.992Z,101555.22
2022-08-23T06:19:24.580Z,101554.53
2022-08-23T06:21:53.187Z,101559.97
2022-08-23T06:24:20.954Z,101563.72
2022-08-23T06:26:48.287Z,101567.78
2022-08-23T06:29:19.114Z,101562.16
2022-08-23T06:31:50.697Z,101564.41
2022-08-23T06:34:24.318Z,101575.25
2022-08-23T06:36:55.148Z,101569.34
2022-08-23T06:39:25.622Z,101583.63
2022-08-23T06:41:57.054Z,101583.31
2022-08-23T06:44:24.399Z,101582.19
2022-08-23T06:46:51.799Z,101580.06
2022-08-23T06:49:20.651Z,101579.78
2022-08-23T06:51:52.545Z,101583.91
2022-08-23T06:54:26.579Z,101580.13
2022-08-23T06:56:55.675Z,101578.06
2022-08-23T06:59:23.244Z,101579.25
2022-08-23T07:01:55.114Z,101578.22
2022-08-23T07:04:28.207Z,101578.34
2022-08-23T07:06:56.088Z,101582.69
2022-08-23T07:09:23.649Z,101579.50
2022-08-23T07:11:51.687Z,101580.09
2022-08-23T07:14:22.468Z,101577.44
2022-08-23T07:16:52.946Z,101580.19
2022-08-23T07:19:28.996Z,101581.03
2022-08-23T07:21:58.131Z,101578.63
2022-08-23T07:24:32.296Z,101579.16
2022-08-23T07:27:06.389Z,101587.31
2022-08-23T07:29:35.822Z,101585.16
2022-08-23T07:32:04.202Z,101582.50
2022-08-23T07:34:33.370Z,101573.28
2022-08-23T07:37:01.644Z,101573.28
2022-08-23T07:39:31.658Z,101575.44
2022-08-23T07:42:00.296Z,101578.72
2022-08-23T07:44:28.191Z,101586.78
2022-08-23T07:46:56.286Z,101578.06
2022-08-23T07:49:29.431Z,101581.59
2022-08-23T07:51:58.996Z,101580.78
2022-08-23T07:54:28.392Z,101583.97
2022-08-23T07:56:55.839Z,101593.19
2022-08-23T07:59:23.849Z,101586.06
2022-08-23T08:01:51.590Z,101590.84
2022-08-23T08:04:19.035Z,101593.97
2022-08-23T08:07:10.598Z,101594.50
2022-08-23T08:09:40.075Z,101590.59
2022-08-23T08:12:07.947Z,101606.22
2022-08-23T08:14:36.307Z,101585.31
2022-08-23T08:17:04.705Z,101591.94
2022-08-23T08:19:32.110Z,101594.63
2022-08-23T08:21:59.481Z,101596.81
2022-08-23T08:24:26.923Z,101594.66
2022-08-23T08:26:55.625Z,101592.53
2022-08-23T08:29:23.064Z,101592.16
2022-08-23T08:31:54.090Z,101593.06
2022-08-23T08:34:22.591Z,101597.59
2022-08-23T08:36:53.790Z,101597.31
2022-08-23T08:39:24.277Z,101600.00
2022-08-23T08:42:19.512Z,101597.03
2022-08-23T08:44:53.861Z,101604.31
2022-08-23T08:47:35.183Z,101606.97
2022-08-23T08:50:15.628Z,101605.13
2022-08-23T08:52:51.573Z,101603.84
2022-08-23T08:55:26.239Z,101597.28
2022-08-23T08:57:56.256Z,101595.88
2022-08-23T09:00:28.528Z,101604.91
2022-08-23T09:02:58.662Z,101604.75
2022-08-23T09:05:31.730Z,101607.38
2022-08-23T09:08:27.625Z,101611.50
2022-08-23T09:11:06.879Z,101607.66
2022-08-23T09:14:16.809Z,101609.59
2022-08-23T09:16:53.332Z,101614.22
2022-08-23T09:19:25.094Z,101610.34
2022-08-23T09:21:59.124Z,101601.63
2022-08-23T09:24:27.582Z,101602.81
2022-08-23T09:26:56.185Z,101605.53
2022-08-23T09:29:28.724Z,101600.56
2022-08-23T09:32:02.284Z,101601.72
2022-08-23T09:34:42.750Z,101600.41
2022-08-23T09:37:20.619Z,101597.97
2022-08-23T09:39:51.534Z,101596.63
2022-08-23T09:42:35.998Z,101596.94
2022-08-23T09:45:23.934Z,101579.53
2022-08-23T09:47:51.774Z,101588.34
2022-08-23T09:50:29.132Z,101589.41
2022-08-23T09:53:00.710Z,101596.53
2022-08-23T09:55:33.807Z,101590.63
2022-08-23T09:58:05.170Z,101584.94
2022-08-23T10:00:37.344Z,101594.03
2022-08-23T10:03:25.558Z,101596.41
2022-08-23T10:05:57.536Z,101582.28
2022-08-23T10:08:29.568Z,101578.00
2022-08-23T10:11:05.424Z,101586.00
2022-08-23T10:13:43.230Z,101575.44
2022-08-23T10:16:31.238Z,101579.81
2022-08-23T10:19:10.589Z,101582.00
2022-08-23T10:21:45.388Z,101584.41
2022-08-23T10:24:28.253Z,101575.38
2022-08-23T10:27:34.907Z,101575.72
2022-08-23T10:30:10.824Z,101573.25
2022-08-23T10:33:02.057Z,101576.41
2022-08-23T10:35:39.659Z,101571.44
2022-08-23T10:38:40.815Z,101579.88
2022-08-23T10:41:43.684Z,101574.69
2022-08-23T10:44:26.006Z,101585.91
2022-08-23T10:47:17.943Z,101585.13
2022-08-23T10:49:52.494Z,101582.31
2022-08-23T10:52:27.728Z,101576.75
2022-08-23T10:55:01.839Z,101567.00
2022-08-23T10:57:39.291Z,101573.00
2022-08-23T11:00:16.379Z,101576.94
2022-08-23T11:02:55.657Z,101575.50
2022-08-23T11:05:28.946Z,101571.38
2022-08-23T11:08:02.161Z,101569.53
2022-08-23T11:10:55.883Z,101570.56
2022-08-23T11:13:30.604Z,101570.25
2022-08-23T11:16:07.060Z,101564.84
2022-08-23T11:18:45.327Z,101557.66
2022-08-23T11:21:48.361Z,101558.44
2022-08-23T11:24:55.505Z,101554.22
2022-08-23T11:27:37.377Z,101555.81
2022-08-23T11:30:45.168Z,101562.19
2022-08-23T11:33:26.367Z,101559.44
2022-08-23T11:36:16.729Z,101556.34
2022-08-23T11:39:11.913Z,101559.09
2022-08-23T11:42:05.881Z,101557.63
2022-08-23T11:44:42.041Z,101549.75
2022-08-23T11:47:12.145Z,101550.25
2022-08-23T11:50:25.729Z,101559.38
2022-08-23T11:53:20.137Z,101547.25
2022-08-23T11:56:38.362Z,101549.22
2022-08-23T11:59:47.350Z,101546.84
2022-08-23T12:02:41.128Z,101549.22
2022-08-23T12:05:32.308Z,101543.50
2022-08-23T12:08:49.003Z,101542.81
2022-08-23T12:11:20.170Z,101533.88
2022-08-23T12:14:00.431Z,101538.13
2022-08-23T12:16:44.235Z,101535.38
2022-08-23T12:19:31.533Z,101538.41
2022-08-23T12:22:11.416Z,101542.31
2022-08-23T12:24:46.885Z,101533.50
2022-08-23T12:27:31.705Z,101542.25
2022-08-23T12:30:06.451Z,101536.59
2022-08-23T12:32:44.997Z,101533.03
2022-08-23T12:35:35.060Z,101533.38
2022-08-23T12:38:09.822Z,101538.25
2022-08-23T12:40:42.527Z,101531.78
2022-08-23T12:43:22.829Z,101537.63
2022-08-23T12:45:54.655Z,101535.34
2022-08-23T12:48:26.219Z,101528.41
2022-08-23T12:50:57.145Z,101519.81
2022-08-23T12:53:32.097Z,101540.31
2022-08-23T12:56:03.832Z,101530.47
2022-08-23T12:58:39.766Z,101536.56
2022-08-23T13:01:19.650Z,101536.28
2022-08-23T13:03:54.346Z,101531.78
2022-08-23T13:06:28.374Z,101536.94
2022-08-23T13:09:03.121Z,101540.19
2022-08-23T13:11:34.553Z,101535.94
2022-08-23T13:14:23.675Z,101529.19
2022-08-23T13:16:52.685Z,101531.63
2022-08-23T13:19:27.381Z,101521.00
2022-08-23T13:22:25.003Z,101523.56
2022-08-23T13:27:58.381Z,101528.25
2022-08-23T13:30:29.732Z,101525.34
2022-08-23T13:33:21.420Z,101522.13
2022-08-23T13:35:51.487Z,101511.16
2022-08-23T13:38:26.460Z,101517.91
2022-08-23T13:41:01.118Z,101522.44
2022-08-23T13:43:38.313Z,101530.81
2022-08-23T13:46:19.389Z,101530.97
2022-08-23T13:48:57.342Z,101526.66
2022-08-23T13:51:30.662Z,101532.25
2022-08-23T13:54:00.996Z,101523.53
2022-08-23T13:56:30.908Z,101515.31
2022-08-23T13:59:04.381Z,101528.19
2022-08-23T14:01:33.813Z,101519.25
2022-08-23T14:04:01.239Z,101516.63
2022-08-23T14:06:28.723Z,101511.06
2022-08-23T14:08:56.143Z,101518.47
2022-08-23T14:11:23.558Z,101511.50
2022-08-23T14:13:51.382Z,101514.09
2022-08-23T14:16:39.465Z,101512.84
2022-08-23T14:19:16.470Z,101522.69
2022-08-23T14:21:46.783Z,101513.66
2022-08-23T14:24:14.764Z,101510.16
2022-08-23T14:26:51.797Z,101514.69
2022-08-23T14:29:22.299Z,101502.56
2022-08-23T14:31:51.789Z,101504.84
2022-08-23T14:34:21.551Z,101506.88
2022-08-23T14:39:38.932Z,101508.47
2022-08-23T14:42:07.508Z,101502.41
2022-08-23T14:44:35.966Z,101503.22
2022-08-23T14:47:04.904Z,101498.41
2022-08-23T14:49:34.049Z,101497.88
2022-08-23T14:52:01.642Z,101499.31
2022-08-23T14:54:29.222Z,101495.63
2022-08-23T14:56:57.033Z,101503.03
2022-08-23T14:59:24.527Z,101496.44
2022-08-23T15:01:54.533Z,101494.34
2022-08-23T15:04:24.848Z,101495.00
2022-08-23T15:07:17.236Z,101489.66
2022-08-23T15:09:45.645Z,101487.88
2022-08-23T15:15:00.838Z,101492.88
2022-08-23T15:17:31.456Z,101494.19
2022-08-23T15:19:59.524Z,101493.25
2022-08-23T15:22:28.182Z,101486.97
2022-08-23T15:24:55.542Z,101495.69
2022-08-23T15:27:24.531Z,101499.06
2022-08-23T15:29:52.087Z,101496.63
2022-08-23T15:32:22.377Z,101498.38
2022-08-23T15:34:50.899Z,101487.59
2022-08-23T15:37:21.136Z,101486.88
2022-08-23T15:39:50.629Z,101491.88
2022-08-23T15:42:20.419Z,101488.66
2022-08-23T15:44:48.679Z,101483.75
2022-08-23T15:47:24.637Z,101491.34
2022-08-23T15:49:52.568Z,101486.34
2022-08-23T15:52:20.827Z,101485.25
2022-08-23T15:54:49.643Z,101479.44
2022-08-23T15:57:22.228Z,101483.66
2022-08-23T15:59:49.977Z,101478.69
2022-08-23T16:02:17.528Z,101480.84
2022-08-23T16:04:45.094Z,101477.91
2022-08-23T16:07:17.482Z,101476.97
2022-08-23T16:09:45.418Z,101476.00
2022-08-23T16:12:15.879Z,101476.44
2022-08-23T16:14:43.274Z,101480.94
2022-08-23T16:17:11.507Z,101482.38
2022-08-23T16:19:38.892Z,101486.22
2022-08-23T16:22:06.290Z,101473.97
2022-08-23T16:24:33.691Z,101474.78
2022-08-23T16:27:01.079Z,101476.56
2022-08-23T16:29:33.294Z,101474.31
2022-08-23T16:32:00.896Z,101473.06
2022-08-23T16:34:28.365Z,101484.97
2022-08-23T16:36:59.396Z,101482.38
2022-08-23T16:39:27.454Z,101476.41
2022-08-23T16:41:56.653Z,101478.47
2022-08-23T16:44:24.446Z,101479.25
2022-08-23T16:46:53.518Z,101479.91
2022-08-23T16:49:22.385Z,101480.53
2022-08-23T16:51:50.645Z,101475.88
2022-08-23T16:54:19.998Z,101478.78
2022-08-23T16:56:47.548Z,101485.09
2022-08-23T16:59:15.120Z,101484.16
2022-08-23T17:01:50.239Z,101475.25
2022-08-23T17:04:21.655Z,101474.78
2022-08-23T17:06:49.102Z,101474.97
2022-08-23T17:09:16.910Z,101479.44
2022-08-23T17:11:45.017Z,101477.81
2022-08-23T17:14:12.931Z,101475.31
2022-08-23T17:16:41.682Z,101475.94
2022-08-23T17:19:09.232Z,101480.59
2022-08-23T17:21:39.510Z,101477.22
2022-08-23T17:24:07.791Z,101476.03
2022-08-23T17:26:35.942Z,101478.59
2022-08-23T17:29:04.815Z,101483.75
2022-08-23T17:31:32.224Z,101484.84
2022-08-23T17:34:03.353Z,101494.00
2022-08-23T17:36:39.073Z,101496.38
2022-08-23T17:39:12.158Z,101504.56
2022-08-23T17:41:44.949Z,101503.53
2022-08-23T17:44:13.222Z,101505.41
2022-08-23T17:46:44.900Z,101511.47
2022-08-23T17:49:13.112Z,101515.78
2022-08-23T17:51:42.130Z,101511.56
2022-08-23T17:54:16.130Z,101518.06
2022-08-23T17:56:50.046Z,101523.84
2022-08-23T17:59:18.730Z,101524.00
2022-08-23T18:01:46.401Z,101526.34
2022-08-23T18:04:14.039Z,101526.06
2022-08-23T18:06:42.968Z,101521.66
2022-08-23T18:09:11.390Z,101530.22
2022-08-23T18:11:39.095Z,101525.41
2022-08-23T18:14:06.575Z,101543.19
2022-08-23T18:16:35.768Z,101535.38
2022-08-23T18:19:06.244Z,101536.59
2022-08-23T18:21:38.038Z,101536.69
2022-08-23T18:24:08.296Z,101538.41
2022-08-23T18:26:55.087Z,101535.47
2022-08-23T18:29:24.139Z,101538.63
2022-08-23T18:31:52.024Z,101547.13
2022-08-23T18:34:19.945Z,101544.66
2022-08-23T18:36:47.374Z,101550.25
2022-08-23T18:39:16.984Z,101554.47
2022-08-23T18:42:00.515Z,101556.53
2022-08-23T18:44:28.388Z,101556.94
2022-08-23T18:46:55.986Z,101558.13
2022-08-23T18:49:23.785Z,101559.53
2022-08-23T18:51:51.100Z,101562.88
2022-08-23T18:54:20.201Z,101566.94
2022-08-23T18:56:47.702Z,101567.00
2022-08-23T18:59:15.057Z,101576.09
2022-08-23T19:01:44.906Z,101577.75
2022-08-23T19:04:13.473Z,101574.84
2022-08-23T19:06:41.520Z,101579.28
2022-08-23T19:09:12.848Z,101588.34
2022-08-23T19:11:43.141Z,101578.63
2022-08-23T19:14:12.658Z,101585.16
2022-08-23T19:16:44.646Z,101592.28
2022-08-23T19:19:15.977Z,101596.72
2022-08-23T19:21:43.612Z,101606.00
2022-08-23T19:24:11.407Z,101614.78
2022-08-23T19:26:39.145Z,101609.91
2022-08-23T19:29:09.508Z,101611.81
2022-08-23T19:31:45.403Z,101611.00
2022-08-23T19:34:12.857Z,101608.88
2022-08-23T19:36:47.049Z,101615.72
2022-08-23T19:39:17.849Z,101617.63
2022-08-23T19:41:48.396Z,101622.28
2022-08-23T19:44:17.622Z,101618.72
2022-08-23T19:46:45.402Z,101624.78
2022-08-23T19:49:14.658Z,101630.50
2022-08-23T19:51:43.152Z,101628.09
2022-08-23T19:54:12.824Z,101631.41
2022-08-23T19:56:44.692Z,101640.97
2022-08-23T19:59:19.525Z,101642.34
2022-08-23T20:01:47.924Z,101644.56
2022-08-23T20:04:15.411Z,101647.34
2022-08-23T20:06:43.260Z,101649.31
2022-08-23T20:09:11.290Z,101652.91
2022-08-23T20:11:39.622Z,101641.78
2022-08-23T20:14:07.953Z,101645.38
2022-08-23T20:16:38.294Z,101645.44
2022-08-23T20:19:09.532Z,101652.56
2022-08-23T20:21:37.953Z,101662.41
2022-08-23T20:24:06.603Z,101657.81
2022-08-23T20:26:38.970Z,101664.13
2022-08-23T20:29:07.943Z,101670.75
2022-08-23T20:31:39.935Z,101671.88
2022-08-23T20:34:09.296Z,101667.00
2022-08-23T20:36:37.379Z,101672.53
2022-08-23T20:39:05.308Z,101672.81
2022-08-23T20:41:37.213Z,101675.06
2022-08-23T20:44:07.109Z,101677.28
2022-08-23T20:46:36.276Z,101682.78
2022-08-23T20:49:04.722Z,101679.31
2022-08-23T20:51:36.859Z,101680.44
2022-08-23T20:54:05.305Z,101678.34
2022-08-23T20:56:33.231Z,101674.03
2022-08-23T20:59:00.638Z,101664.28
2022-08-23T21:01:28.423Z,101671.34
2022-08-23T21:03:57.218Z,101667.56
2022-08-23T21:06:30.737Z,101666.53
2022-08-23T21:09:00.097Z,101666.00
2022-08-23T21:11:29.076Z,101667.63
2022-08-23T21:13:58.661Z,101672.03
2022-08-23T21:16:27.420Z,101675.28
2022-08-23T21:18:56.919Z,101679.38
2022-08-23T21:21:26.181Z,101679.97
2022-08-23T21:23:55.173Z,101680.00
2022-08-23T21:26:23.579Z,101677.00
2022-08-23T21:28:52.702Z,101679.19
2022-08-23T21:31:23.959Z,101685.19
2022-08-23T21:33:52.736Z,101678.41
2022-08-23T21:36:23.469Z,101684.13
2022-08-23T21:38:50.908Z,101677.13
2022-08-23T21:41:34.721Z,101681.44
2022-08-23T21:44:05.741Z,101678.72
2022-08-23T21:46:33.617Z,101673.88
2022-08-23T21:49:01.647Z,101677.69
2022-08-23T21:51:30.561Z,101667.09
2022-08-23T21:53:58.547Z,101666.84
2022-08-23T21:56:27.851Z,101666.31
2022-08-23T21:58:58.954Z,101662.53
2022-08-23T22:01:26.920Z,101668.50
2022-08-23T22:03:56.959Z,101670.16
2022-08-23T22:06:25.574Z,101674.78
2022-08-23T22:08:55.251Z,101677.00
2022-08-23T22:11:24.030Z,101679.47
2022-08-23T22:13:53.759Z,101681.59
2022-08-23T22:16:21.486Z,101682.19
2022-08-23T22:18:49.352Z,101681.38
2022-08-23T22:21:16.748Z,101680.03
2022-08-23T22:23:44.771Z,101683.81
2022-08-23T22:26:14.300Z,101679.75
2022-08-23T22:28:44.678Z,101679.19
2022-08-23T22:31:15.260Z,101682.72
2022-08-23T22:33:45.500Z,101679.47
2022-08-23T22:36:18.221Z,101673.28
2022-08-23T22:38:47.536Z,101689.25
2022-08-23T22:41:20.244Z,101677.88
2022-08-23T22:43:47.609Z,101679.78
2022-08-23T22:46:15.129Z,101678.41
2022-08-23T22:48:42.774Z,101681.66
2022-08-23T22:51:14.817Z,101681.41
2022-08-23T22:53:52.944Z,101676.00
2022-08-23T22:56:25.987Z,101679.00
2022-08-23T22:58:54.672Z,101687.66
2022-08-23T23:01:26.621Z,101689.28
2022-08-23T23:03:57.406Z,101692.53
2022-08-23T23:06:25.791Z,101692.25
2022-08-23T23:08:54.844Z,101688.75
2022-08-23T23:11:25.434Z,101693.03
2022-08-23T23:13:53.801Z,101699.03
2022-08-23T23:16:27.305Z,101695.75
2022-08-23T23:19:14.139Z,101697.09
2022-08-23T23:21:45.445Z,101701.72
2022-08-23T23:24:16.706Z,101708.50
2022-08-23T23:26:47.608Z,101707.66
2022-08-23T23:29:15.911Z,101697.94
2022-08-23T23:31:43.572Z,101699.00
2022-08-23T23:34:11.156Z,101699.53
2022-08-23T23:36:38.845Z,101694.41
2022-08-23T23:39:07.868Z,101698.19
2022-08-23T23:41:35.273Z,101691.41
2022-08-23T23:44:05.168Z,101693.03
2022-08-23T23:46:32.719Z,101695.75
2022-08-23T23:49:00.121Z,101705.47
2022-08-23T23:51:30.443Z,101701.69
2022-08-23T23:54:00.963Z,101710.91
2022-08-23T23:56:30.645Z,101701.41
2022-08-23T23:58:59.241Z,101706.53
