createdAt,value
2018-06-18T00:00:33.814Z,19.50
2018-06-18T00:03:01.097Z,19.50
2018-06-18T00:05:28.386Z,19.40
2018-06-18T00:07:56.578Z,19.40
2018-06-18T00:10:23.873Z,19.30
2018-06-18T00:12:51.147Z,19.30
2018-06-18T00:15:18.362Z,19.30
2018-06-18T00:17:45.571Z,19.30
2018-06-18T00:20:13.582Z,19.20
2018-06-18T00:22:40.862Z,19.20
2018-06-18T00:25:08.197Z,19.20
2018-06-18T00:27:35.502Z,19.10
2018-06-18T00:30:03.554Z,19.20
2018-06-18T00:32:31.571Z,19.10
2018-06-18T00:34:58.931Z,19.20
2018-06-18T00:37:26.188Z,19.20
2018-06-18T00:39:53.837Z,19.20
2018-06-18T00:42:21.168Z,19.20
2018-06-18T00:44:48.438Z,19.20
2018-06-18T00:47:15.666Z,19.20
2018-06-18T00:49:42.938Z,19.20
2018-06-18T00:52:10.266Z,19.30
2018-06-18T00:54:37.507Z,19.30
2018-06-18T00:57:04.806Z,19.20
2018-06-18T00:59:32.114Z,19.20
2018-06-18T01:01:59.349Z,19.20
2018-06-18T01:04:26.634Z,19.30
2018-06-18T01:06:53.890Z,19.30
2018-06-18T01:09:21.254Z,19.30
2018-06-18T01:11:48.510Z,19.30
2018-06-18T01:14:18.907Z,19.30
2018-06-18T01:16:46.262Z,19.30
2018-06-18T01:19:13.542Z,19.30
2018-06-18T01:21:40.806Z,19.20
2018-06-18T01:24:14.342Z,19.20
2018-06-18T01:26:41.706Z,19.20
2018-06-18T01:29:08.928Z,19.30
2018-06-18T01:31:36.229Z,19.30
2018-06-18T01:34:05.614Z,19.30
2018-06-18T01:36:32.850Z,19.30
2018-06-18T01:39:00.138Z,19.20
2018-06-18T01:41:27.468Z,19.20
2018-06-18T01:43:55.394Z,19.20
2018-06-18T01:46:22.718Z,19.20
2018-06-18T01:48:49.949Z,19.20
2018-06-18T01:51:17.175Z,19.20
2018-06-18T01:53:44.423Z,19.20
2018-06-18T01:56:11.686Z,19.20
2018-06-18T01:58:38.987Z,19.30
2018-06-18T02:01:06.313Z,19.20
2018-06-18T02:03:33.598Z,19.30
2018-06-18T02:06:00.906Z,19.30
2018-06-18T02:08:28.218Z,19.20
2018-06-18T02:10:55.574Z,19.20
2018-06-18T02:13:22.867Z,19.20
2018-06-18T02:15:50.117Z,19.20
2018-06-18T02:18:17.376Z,19.20
2018-06-18T02:20:44.706Z,19.20
2018-06-18T02:23:11.946Z,19.10
2018-06-18T02:25:39.245Z,19.10
2018-06-18T02:28:12.422Z,19.10
2018-06-18T02:30:45.331Z,19.10
2018-06-18T02:33:18.330Z,19.10
2018-06-18T02:36:49.262Z,19.20
2018-06-18T02:39:16.587Z,19.10
2018-06-18T02:41:44.854Z,19.20
2018-06-18T02:44:12.735Z,19.10
2018-06-18T02:46:40.062Z,19.10
2018-06-18T02:49:07.394Z,19.10
2018-06-18T02:51:34.738Z,19.10
2018-06-18T02:54:02.073Z,19.00
2018-06-18T02:56:48.734Z,19.10
2018-06-18T02:59:16.009Z,19.10
2018-06-18T03:01:43.292Z,19.10
2018-06-18T03:04:10.672Z,19.10
2018-06-18T03:06:37.994Z,19.00
2018-06-18T03:09:07.299Z,19.00
2018-06-18T03:11:34.532Z,19.00
2018-06-18T03:14:01.869Z,19.00
2018-06-18T03:16:29.118Z,18.90
2018-06-18T03:19:02.103Z,19.00
2018-06-18T03:21:35.057Z,19.00
2018-06-18T03:24:08.133Z,18.90
2018-06-18T03:26:41.096Z,19.00
2018-06-18T03:29:14.161Z,19.00
2018-06-18T03:31:42.961Z,19.00
2018-06-18T03:34:10.277Z,18.90
2018-06-18T03:36:37.876Z,19.00
2018-06-18T03:39:08.638Z,19.00
2018-06-18T03:41:35.886Z,19.00
2018-06-18T03:44:06.695Z,19.00
2018-06-18T03:46:33.982Z,19.10
2018-06-18T03:49:01.271Z,19.00
2018-06-18T03:51:28.558Z,18.90
2018-06-18T03:53:55.860Z,18.90
2018-06-18T03:56:23.116Z,19.00
2018-06-18T03:58:50.377Z,18.90
2018-06-18T04:02:03.296Z,18.90
2018-06-18T04:04:46.276Z,18.80
2018-06-18T04:07:20.704Z,18.90
2018-06-18T04:09:53.591Z,18.80
2018-06-18T04:12:20.948Z,18.90
2018-06-18T04:14:48.210Z,18.90
2018-06-18T04:17:15.506Z,19.00
2018-06-18T04:19:42.817Z,19.00
2018-06-18T04:22:10.146Z,19.00
2018-06-18T04:24:37.398Z,19.00
2018-06-18T04:27:05.245Z,18.90
2018-06-18T04:29:32.499Z,18.90
2018-06-18T04:31:59.723Z,19.00
2018-06-18T04:34:29.851Z,19.00
2018-06-18T04:36:57.854Z,19.00
2018-06-18T04:39:25.153Z,19.00
2018-06-18T04:41:58.106Z,19.00
2018-06-18T04:44:31.151Z,19.00
2018-06-18T04:47:04.234Z,19.00
2018-06-18T04:49:37.273Z,19.10
2018-06-18T04:52:04.595Z,19.00
2018-06-18T04:54:31.857Z,18.80
2018-06-18T04:57:05.833Z,18.90
2018-06-18T04:59:34.758Z,18.90
2018-06-18T05:02:03.327Z,18.90
2018-06-18T05:04:30.591Z,18.90
2018-06-18T05:06:58.114Z,18.80
2018-06-18T05:09:42.569Z,18.80
2018-06-18T05:12:09.894Z,18.80
2018-06-18T05:14:37.230Z,18.80
2018-06-18T05:17:04.635Z,18.90
2018-06-18T05:19:31.965Z,18.80
2018-06-18T05:21:59.392Z,18.90
2018-06-18T05:24:26.926Z,18.90
2018-06-18T05:26:55.462Z,18.90
2018-06-18T05:29:24.328Z,18.90
2018-06-18T05:31:51.846Z,19.00
2018-06-18T05:34:21.372Z,18.90
2018-06-18T05:36:49.475Z,18.90
2018-06-18T05:39:16.765Z,18.90
2018-06-18T05:41:44.007Z,19.00
2018-06-18T05:44:11.331Z,19.00
2018-06-18T05:46:38.677Z,19.00
2018-06-18T05:49:05.981Z,19.10
2018-06-18T05:51:33.246Z,19.10
2018-06-18T05:54:00.539Z,19.10
2018-06-18T05:56:27.870Z,19.10
2018-06-18T05:58:55.187Z,19.20
2018-06-18T06:01:22.545Z,19.20
2018-06-18T06:03:49.830Z,19.20
2018-06-18T06:06:17.191Z,19.30
2018-06-18T06:08:44.513Z,19.30
2018-06-18T06:11:11.788Z,19.30
2018-06-18T06:13:39.078Z,19.30
2018-06-18T06:16:06.390Z,19.40
2018-06-18T06:18:33.685Z,19.40
2018-06-18T06:21:03.381Z,19.40
2018-06-18T06:23:30.871Z,19.40
2018-06-18T06:28:26.725Z,19.40
2018-06-18T06:30:54.435Z,19.50
2018-06-18T06:33:22.878Z,19.50
2018-06-18T06:35:50.406Z,19.50
2018-06-18T06:38:17.777Z,19.60
2018-06-18T06:40:45.094Z,19.70
2018-06-18T06:43:12.423Z,19.70
2018-06-18T06:45:39.886Z,19.80
2018-06-18T06:48:07.173Z,19.80
2018-06-18T06:50:34.498Z,19.80
2018-06-18T06:53:01.711Z,19.80
2018-06-18T06:55:28.993Z,19.90
2018-06-18T06:57:56.331Z,20.00
2018-06-18T07:00:23.620Z,20.00
2018-06-18T07:02:50.892Z,20.00
2018-06-18T07:05:18.222Z,20.00
2018-06-18T07:07:45.742Z,20.00
2018-06-18T07:10:13.142Z,20.00
2018-06-18T07:12:40.446Z,20.00
2018-06-18T07:15:07.731Z,20.00
2018-06-18T07:17:36.021Z,20.10
2018-06-18T07:20:03.374Z,20.10
2018-06-18T07:22:30.893Z,20.10
2018-06-18T07:24:58.265Z,20.10
2018-06-18T07:27:25.570Z,20.10
2018-06-18T07:32:20.185Z,20.10
2018-06-18T07:34:47.494Z,20.20
2018-06-18T07:37:14.842Z,20.20
2018-06-18T07:39:42.115Z,20.20
2018-06-18T07:42:09.475Z,20.20
2018-06-18T07:44:36.795Z,20.20
2018-06-18T07:47:04.309Z,20.20
2018-06-18T07:49:31.605Z,20.20
2018-06-18T07:51:58.905Z,20.30
2018-06-18T07:54:26.226Z,20.30
2018-06-18T07:56:53.526Z,20.40
2018-06-18T07:59:20.770Z,20.40
2018-06-18T08:01:48.171Z,20.40
2018-06-18T08:04:15.541Z,20.40
2018-06-18T08:06:42.836Z,20.40
2018-06-18T08:09:12.273Z,20.40
2018-06-18T08:11:39.752Z,20.40
2018-06-18T08:14:07.295Z,20.40
2018-06-18T08:16:34.594Z,20.40
2018-06-18T08:19:01.914Z,20.40
2018-06-18T08:21:29.218Z,20.40
2018-06-18T08:23:56.506Z,20.40
2018-06-18T08:26:23.765Z,20.50
2018-06-18T08:28:51.126Z,20.50
2018-06-18T08:31:18.437Z,20.50
2018-06-18T08:33:45.761Z,20.50
2018-06-18T08:36:12.990Z,20.50
2018-06-18T08:38:40.325Z,20.40
2018-06-18T08:41:07.631Z,20.40
2018-06-18T08:43:34.917Z,20.40
2018-06-18T08:46:02.250Z,20.50
2018-06-18T08:48:35.306Z,20.50
2018-06-18T08:51:08.509Z,20.50
2018-06-18T08:56:14.629Z,20.60
2018-06-18T08:58:47.809Z,20.60
2018-06-18T09:01:20.669Z,20.60
2018-06-18T09:03:53.154Z,20.60
2018-06-18T09:06:20.646Z,20.60
2018-06-18T09:08:47.925Z,20.60
2018-06-18T09:11:15.270Z,20.60
2018-06-18T09:13:42.697Z,20.60
2018-06-18T09:16:10.001Z,20.60
2018-06-18T09:18:37.813Z,20.60
2018-06-18T09:21:05.102Z,20.70
2018-06-18T09:23:32.395Z,20.70
2018-06-18T09:25:59.921Z,20.80
2018-06-18T09:28:28.579Z,20.80
2018-06-18T09:30:56.174Z,20.80
2018-06-18T09:33:23.499Z,20.90
2018-06-18T09:35:51.161Z,20.90
2018-06-18T09:38:18.898Z,20.90
2018-06-18T09:40:46.218Z,20.90
2018-06-18T09:43:13.477Z,21.00
2018-06-18T09:45:40.814Z,21.00
2018-06-18T09:48:08.124Z,20.90
2018-06-18T09:50:41.195Z,20.90
2018-06-18T09:53:14.277Z,20.90
2018-06-18T09:55:47.245Z,20.90
2018-06-18T09:58:20.214Z,20.90
2018-06-18T10:01:01.168Z,20.90
2018-06-18T10:03:29.086Z,20.90
2018-06-18T10:05:56.490Z,20.90
2018-06-18T10:08:23.891Z,20.90
2018-06-18T10:10:51.093Z,20.90
2018-06-18T10:13:18.390Z,20.90
2018-06-18T10:15:45.671Z,20.90
2018-06-18T10:18:12.994Z,20.90
2018-06-18T10:20:40.294Z,20.90
2018-06-18T10:23:07.618Z,20.90
2018-06-18T10:25:35.214Z,21.00
2018-06-18T10:28:02.685Z,21.00
2018-06-18T10:30:30.046Z,21.00
2018-06-18T10:33:03.161Z,21.00
2018-06-18T10:35:36.106Z,21.00
2018-06-18T10:38:09.269Z,20.90
2018-06-18T10:40:42.165Z,21.00
2018-06-18T10:43:20.373Z,21.00
2018-06-18T10:45:48.181Z,21.00
2018-06-18T10:48:15.478Z,21.00
2018-06-18T10:50:42.818Z,21.00
2018-06-18T10:55:37.597Z,21.10
2018-06-18T10:58:05.391Z,21.20
2018-06-18T11:00:32.711Z,21.20
2018-06-18T11:03:00.051Z,21.10
2018-06-18T11:05:33.170Z,21.10
2018-06-18T11:08:00.486Z,21.20
2018-06-18T11:10:27.843Z,21.20
2018-06-18T11:12:55.822Z,21.20
2018-06-18T11:15:23.186Z,21.20
2018-06-18T11:17:56.314Z,21.10
2018-06-18T11:20:30.035Z,21.10
2018-06-18T11:23:02.972Z,21.10
2018-06-18T11:25:35.922Z,21.10
2018-06-18T11:28:03.197Z,21.10
2018-06-18T11:30:30.942Z,21.10
2018-06-18T11:32:58.224Z,21.10
2018-06-18T11:35:25.584Z,21.10
2018-06-18T11:37:52.818Z,21.10
2018-06-18T11:40:20.134Z,21.10
2018-06-18T11:42:47.421Z,21.00
2018-06-18T11:45:14.657Z,21.10
2018-06-18T11:47:42.002Z,21.10
2018-06-18T11:50:09.302Z,21.10
2018-06-18T11:52:36.626Z,21.30
2018-06-18T11:55:03.900Z,21.10
2018-06-18T11:57:31.193Z,21.10
2018-06-18T12:00:04.074Z,21.10
2018-06-18T12:03:39.114Z,21.10
2018-06-18T12:06:12.171Z,21.10
2018-06-18T12:08:45.200Z,21.10
2018-06-18T12:11:12.609Z,21.10
2018-06-18T12:13:39.926Z,21.10
2018-06-18T12:16:07.190Z,21.10
2018-06-18T12:18:34.466Z,21.00
2018-06-18T12:21:01.764Z,21.10
2018-06-18T12:23:29.033Z,21.10
2018-06-18T12:25:56.313Z,21.10
2018-06-18T12:28:23.617Z,21.10
2018-06-18T12:33:18.210Z,21.10
2018-06-18T12:35:45.453Z,21.20
2018-06-18T12:38:12.730Z,21.10
2018-06-18T12:40:40.074Z,21.20
2018-06-18T12:43:08.009Z,21.20
2018-06-18T12:45:41.094Z,21.10
2018-06-18T12:48:14.194Z,21.10
2018-06-18T12:50:47.161Z,21.20
2018-06-18T12:53:20.245Z,21.10
2018-06-18T12:55:53.186Z,21.20
2018-06-18T12:58:20.543Z,21.10
2018-06-18T13:00:47.830Z,21.20
2018-06-18T13:03:15.897Z,21.10
2018-06-18T13:05:43.259Z,21.20
2018-06-18T13:08:10.571Z,21.20
2018-06-18T13:10:37.845Z,21.20
2018-06-18T13:13:05.132Z,21.20
2018-06-18T13:15:32.513Z,21.20
2018-06-18T13:17:59.844Z,21.20
2018-06-18T13:20:27.167Z,21.30
2018-06-18T13:22:55.187Z,21.20
2018-06-18T13:25:22.533Z,21.20
2018-06-18T13:27:55.677Z,21.20
2018-06-18T13:30:22.966Z,21.20
2018-06-18T13:32:50.337Z,21.30
2018-06-18T13:35:17.726Z,21.20
2018-06-18T13:37:50.885Z,21.30
2018-06-18T13:40:24.029Z,21.30
2018-06-18T13:42:57.190Z,21.30
2018-06-18T13:45:42.031Z,21.30
2018-06-18T13:48:15.126Z,21.30
2018-06-18T13:50:42.378Z,21.30
2018-06-18T13:53:09.642Z,21.30
2018-06-18T13:55:36.934Z,21.30
2018-06-18T13:58:04.257Z,21.30
2018-06-18T14:00:31.527Z,21.30
2018-06-18T14:02:58.855Z,21.30
2018-06-18T14:05:26.197Z,21.30
2018-06-18T14:07:53.590Z,21.30
2018-06-18T14:10:20.849Z,21.30
2018-06-18T14:12:48.163Z,21.30
2018-06-18T14:15:16.594Z,21.30
2018-06-18T14:17:43.969Z,21.20
2018-06-18T14:20:17.061Z,21.30
2018-06-18T14:22:44.617Z,21.20
2018-06-18T14:25:11.895Z,21.20
2018-06-18T14:27:39.305Z,21.20
2018-06-18T14:30:12.341Z,21.20
2018-06-18T14:32:45.355Z,21.30
2018-06-18T14:35:18.602Z,21.20
2018-06-18T14:37:51.526Z,21.30
2018-06-18T14:40:20.047Z,21.30
2018-06-18T14:42:48.234Z,21.40
2018-06-18T14:45:15.578Z,21.40
2018-06-18T14:47:43.225Z,21.30
2018-06-18T14:50:10.585Z,21.30
2018-06-18T14:52:37.929Z,21.40
2018-06-18T14:55:06.048Z,21.30
2018-06-18T14:57:33.422Z,21.30
2018-06-18T15:02:29.714Z,21.30
2018-06-18T15:04:57.091Z,21.30
2018-06-18T15:07:24.327Z,21.30
2018-06-18T15:09:51.646Z,21.30
2018-06-18T15:12:20.798Z,21.30
2018-06-18T15:14:52.849Z,21.30
2018-06-18T15:17:20.169Z,21.30
2018-06-18T15:19:47.517Z,21.30
2018-06-18T15:22:14.816Z,21.30
2018-06-18T15:24:47.494Z,21.30
2018-06-18T15:27:14.811Z,21.30
2018-06-18T15:29:42.035Z,21.30
2018-06-18T15:32:09.345Z,21.20
2018-06-18T15:34:36.639Z,21.20
2018-06-18T15:37:04.157Z,21.30
2018-06-18T15:39:31.581Z,21.30
2018-06-18T15:41:58.821Z,21.30
2018-06-18T15:44:26.223Z,21.30
2018-06-18T15:46:53.439Z,21.30
2018-06-18T15:49:20.757Z,21.30
2018-06-18T15:51:48.005Z,21.30
2018-06-18T15:54:15.346Z,21.30
2018-06-18T15:56:42.739Z,21.30
2018-06-18T15:59:10.177Z,21.30
2018-06-18T16:01:37.559Z,21.30
2018-06-18T16:04:05.151Z,21.30
2018-06-18T16:06:32.500Z,21.40
2018-06-18T16:08:59.700Z,21.30
2018-06-18T16:11:27.611Z,21.30
2018-06-18T16:13:54.938Z,21.30
2018-06-18T16:16:22.311Z,21.30
2018-06-18T16:18:49.537Z,21.30
2018-06-18T16:21:16.818Z,21.30
2018-06-18T16:23:44.222Z,21.30
2018-06-18T16:26:11.713Z,21.30
2018-06-18T16:28:39.049Z,21.40
2018-06-18T16:31:06.594Z,21.30
2018-06-18T16:33:33.843Z,21.30
2018-06-18T16:36:01.087Z,21.30
2018-06-18T16:38:28.352Z,21.30
2018-06-18T16:40:55.644Z,21.30
2018-06-18T16:45:50.175Z,21.30
2018-06-18T16:48:17.550Z,21.30
2018-06-18T16:50:46.170Z,21.30
2018-06-18T16:53:13.434Z,21.30
2018-06-18T16:55:40.724Z,21.30
2018-06-18T16:58:08.174Z,21.30
2018-06-18T17:00:35.893Z,21.30
2018-06-18T17:03:03.171Z,21.30
2018-06-18T17:05:30.528Z,21.30
2018-06-18T17:07:57.834Z,21.30
2018-06-18T17:10:25.145Z,21.20
2018-06-18T17:12:52.749Z,21.30
2018-06-18T17:15:20.038Z,21.30
2018-06-18T17:17:47.353Z,21.20
2018-06-18T17:20:15.124Z,21.30
2018-06-18T17:22:42.379Z,21.30
2018-06-18T17:25:09.998Z,21.30
2018-06-18T17:27:37.296Z,21.30
2018-06-18T17:30:04.648Z,21.30
2018-06-18T17:32:33.935Z,21.30
2018-06-18T17:35:03.504Z,21.30
2018-06-18T17:37:31.034Z,21.30
2018-06-18T17:39:58.282Z,21.30
2018-06-18T17:42:25.553Z,21.30
2018-06-18T17:44:52.986Z,21.30
2018-06-18T17:47:20.471Z,21.20
2018-06-18T17:49:47.814Z,21.30
2018-06-18T17:52:15.174Z,21.30
2018-06-18T17:54:42.915Z,21.30
2018-06-18T17:57:10.238Z,21.30
2018-06-18T17:59:37.547Z,21.30
2018-06-18T18:02:04.815Z,21.30
2018-06-18T18:04:32.378Z,21.30
2018-06-18T18:06:59.909Z,21.20
2018-06-18T18:09:27.298Z,21.20
2018-06-18T18:11:54.638Z,21.20
2018-06-18T18:14:21.950Z,21.30
2018-06-18T18:16:49.374Z,21.20
2018-06-18T18:19:16.565Z,21.20
2018-06-18T18:21:43.794Z,21.20
2018-06-18T18:24:11.092Z,21.20
2018-06-18T18:26:38.519Z,21.20
2018-06-18T18:29:05.871Z,21.20
2018-06-18T18:31:33.110Z,21.30
2018-06-18T18:34:00.587Z,21.20
2018-06-18T18:36:27.857Z,21.20
2018-06-18T18:38:55.109Z,21.20
2018-06-18T18:41:22.488Z,21.20
2018-06-18T18:43:49.765Z,21.20
2018-06-18T18:46:17.078Z,21.20
2018-06-18T18:48:44.429Z,21.20
2018-06-18T18:51:11.792Z,21.20
2018-06-18T18:53:39.182Z,21.20
2018-06-18T18:58:21.474Z,21.20
2018-06-18T19:00:49.393Z,21.20
2018-06-18T19:03:18.438Z,21.20
2018-06-18T19:05:46.488Z,21.20
2018-06-18T19:08:16.467Z,21.20
2018-06-18T19:10:44.607Z,21.20
2018-06-18T19:13:14.406Z,21.10
2018-06-18T19:15:41.810Z,21.10
2018-06-18T19:18:09.450Z,21.10
2018-06-18T19:20:43.034Z,21.10
2018-06-18T19:23:10.394Z,21.10
2018-06-18T19:25:37.714Z,21.10
2018-06-18T19:28:05.038Z,21.10
2018-06-18T19:30:33.145Z,21.10
2018-06-18T19:33:07.363Z,21.10
2018-06-18T19:35:34.601Z,21.10
2018-06-18T19:38:03.336Z,21.00
2018-06-18T19:40:32.183Z,21.10
2018-06-18T19:43:01.109Z,21.10
2018-06-18T19:45:31.375Z,21.00
2018-06-18T19:48:03.801Z,21.10
2018-06-18T19:50:31.290Z,21.00
2018-06-18T19:52:58.635Z,21.00
2018-06-18T19:55:27.758Z,21.00
2018-06-18T19:57:55.031Z,21.00
2018-06-18T20:00:25.054Z,21.00
2018-06-18T20:02:52.350Z,21.00
2018-06-18T20:05:19.786Z,21.00
2018-06-18T20:07:53.086Z,21.00
2018-06-18T20:10:21.966Z,20.90
2018-06-18T20:12:49.261Z,20.90
2018-06-18T20:15:17.538Z,20.90
2018-06-18T20:17:45.055Z,20.80
2018-06-18T20:20:14.159Z,20.90
2018-06-18T20:22:41.570Z,20.90
2018-06-18T20:25:08.917Z,20.90
2018-06-18T20:27:36.941Z,20.90
2018-06-18T20:30:06.175Z,20.80
2018-06-18T20:35:00.990Z,20.80
2018-06-18T20:37:28.307Z,20.80
2018-06-18T20:39:56.365Z,20.80
2018-06-18T20:42:23.701Z,20.70
2018-06-18T20:44:51.003Z,20.70
2018-06-18T20:47:18.225Z,20.70
2018-06-18T20:49:45.594Z,20.70
2018-06-18T20:52:12.893Z,20.70
2018-06-18T20:54:40.916Z,20.60
2018-06-18T20:57:08.263Z,20.60
2018-06-18T20:59:35.547Z,20.60
2018-06-18T21:02:02.908Z,20.60
2018-06-18T21:04:30.193Z,20.60
2018-06-18T21:06:57.622Z,20.50
2018-06-18T21:09:24.866Z,20.50
2018-06-18T21:11:52.296Z,20.50
2018-06-18T21:14:19.621Z,20.40
2018-06-18T21:16:48.737Z,20.40
2018-06-18T21:19:16.066Z,20.40
2018-06-18T21:21:43.414Z,20.40
2018-06-18T21:24:10.718Z,20.40
2018-06-18T21:26:38.022Z,20.40
2018-06-18T21:29:06.114Z,20.40
2018-06-18T21:31:33.430Z,20.40
2018-06-18T21:34:00.798Z,20.40
2018-06-18T21:36:28.098Z,20.50
2018-06-18T21:38:55.433Z,20.40
2018-06-18T21:41:22.685Z,20.30
2018-06-18T21:43:51.002Z,20.30
2018-06-18T21:46:18.293Z,20.20
2018-06-18T21:51:12.819Z,20.20
2018-06-18T21:53:40.047Z,20.20
2018-06-18T21:56:07.339Z,20.10
2018-06-18T21:58:34.645Z,20.20
2018-06-18T22:01:02.042Z,20.20
2018-06-18T22:03:29.337Z,20.20
2018-06-18T22:05:56.614Z,20.20
2018-06-18T22:08:25.503Z,20.00
2018-06-18T22:10:52.923Z,20.10
2018-06-18T22:13:20.150Z,20.10
2018-06-18T22:15:47.362Z,20.10
2018-06-18T22:18:14.670Z,20.00
2018-06-18T22:20:42.050Z,20.00
2018-06-18T22:23:09.365Z,20.00
2018-06-18T22:25:36.753Z,20.00
2018-06-18T22:28:07.097Z,20.00
2018-06-18T22:30:34.443Z,19.90
2018-06-18T22:33:01.807Z,19.90
2018-06-18T22:35:29.085Z,20.00
2018-06-18T22:37:56.374Z,19.90
2018-06-18T22:40:23.730Z,19.90
2018-06-18T22:42:51.042Z,19.90
2018-06-18T22:45:18.318Z,19.90
2018-06-18T22:47:45.600Z,19.80
2018-06-18T22:50:13.070Z,19.80
2018-06-18T22:52:40.350Z,19.80
2018-06-18T22:55:07.697Z,19.80
2018-06-18T22:57:35.033Z,19.70
2018-06-18T23:02:31.206Z,19.70
2018-06-18T23:04:58.541Z,19.70
2018-06-18T23:07:25.817Z,19.60
2018-06-18T23:09:53.097Z,19.70
2018-06-18T23:12:22.779Z,19.70
2018-06-18T23:14:50.002Z,19.70
2018-06-18T23:17:17.362Z,19.70
2018-06-18T23:22:11.955Z,19.70
2018-06-18T23:24:39.276Z,19.70
2018-06-18T23:27:07.356Z,19.60
2018-06-18T23:29:34.627Z,19.60
2018-06-18T23:32:01.906Z,19.60
2018-06-18T23:34:29.190Z,19.50
2018-06-18T23:36:56.432Z,19.60
2018-06-18T23:39:23.730Z,19.60
2018-06-18T23:41:53.108Z,19.60
2018-06-18T23:44:20.457Z,19.60
2018-06-18T23:46:47.772Z,19.60
2018-06-18T23:51:42.452Z,19.60
2018-06-18T23:54:09.797Z,19.50
2018-06-18T23:56:37.067Z,19.50
2018-06-18T23:59:04.696Z,19.40
