createdAt,value
2017-01-16T16:40:37.509Z,-40
2017-01-16T16:41:07.547Z,-40
2017-01-16T16:43:09.852Z,25.99
2017-01-16T16:43:18.756Z,25.79
2017-01-16T16:43:48.793Z,25.16
2017-01-16T16:44:18.834Z,24.61
2017-01-16T16:44:48.869Z,24.07
2017-01-16T16:45:18.906Z,23.89
2017-01-16T16:45:49.114Z,23.65
2017-01-16T16:46:18.977Z,23.49
2017-01-16T16:46:49.021Z,23.45
2017-01-16T16:47:19.062Z,23.26
2017-01-16T16:47:49.090Z,23.19
2017-01-16T16:48:10.404Z,-40
2017-01-16T16:48:40.442Z,-40
2017-01-16T16:49:10.522Z,-40
2017-01-16T16:49:40.516Z,-40
2017-01-16T16:50:10.555Z,-40
2017-01-16T16:50:31.099Z,-40
2017-01-16T16:50:59.720Z,-40
2017-01-16T16:51:29.737Z,-40
2017-01-16T16:51:59.776Z,-40
2017-01-16T16:52:29.819Z,-40
2017-01-16T16:52:59.849Z,-40
2017-01-16T16:53:29.889Z,-40
2017-01-16T16:53:59.924Z,-40
2017-01-16T16:54:29.963Z,-40
2017-01-16T16:54:59.999Z,-40
2017-01-16T16:55:30.042Z,-40
2017-01-16T16:56:00.078Z,-40
2017-01-16T16:56:30.114Z,-40
2017-01-16T16:57:00.150Z,-40
2017-01-16T16:57:30.191Z,-40
2017-01-16T16:58:00.234Z,-40
2017-01-16T16:58:30.446Z,-40
2017-01-16T16:59:00.311Z,-40
2017-01-16T17:02:11.880Z,-40
2017-01-16T17:02:19.379Z,-40
2017-01-16T17:02:49.410Z,-40
2017-01-16T17:03:19.505Z,-40
2017-01-16T17:03:49.480Z,-40
2017-01-16T17:04:19.521Z,-40
2017-01-16T17:04:49.565Z,-40
2017-01-16T17:13:57.844Z,-40
2017-01-16T17:14:18.975Z,23.61
2017-01-16T17:14:48.698Z,23.61
2017-01-16T17:15:18.641Z,23.46
2017-01-16T17:15:57.120Z,23.42
2017-01-16T17:16:37.559Z,23.2
2017-01-16T17:17:07.597Z,23.24
2017-01-16T17:17:37.629Z,23.17
2017-01-16T17:18:07.681Z,23.19
2017-01-16T17:18:37.718Z,23.19
2017-01-16T17:19:07.744Z,23.31
2017-01-16T17:19:37.788Z,23.27
2017-01-16T17:20:07.828Z,23.19
2017-01-16T17:20:37.853Z,23.31
2017-01-16T17:21:07.892Z,23.29
2017-01-16T17:21:38.198Z,23.39
2017-01-16T17:22:07.969Z,23.42
2017-01-16T17:22:38.005Z,23.38
2017-01-16T17:23:08.066Z,23.43
2017-01-16T17:23:38.078Z,23.26
2017-01-16T17:24:08.125Z,23.31
2017-01-16T17:24:38.153Z,23.2
2017-01-16T17:25:08.188Z,23.26
2017-01-16T17:25:38.227Z,23.19
2017-01-16T17:26:08.298Z,23.15
2017-01-16T17:28:09.663Z,21.69
2017-01-16T17:28:39.684Z,21.21
2017-01-16T17:29:09.729Z,20.8
2017-01-16T17:29:39.759Z,20.5
2017-01-16T17:30:09.807Z,20.24
2017-01-16T17:30:39.826Z,20.15
2017-01-16T17:31:09.876Z,20.05
2017-01-16T17:31:39.903Z,20.13
2017-01-16T17:32:09.941Z,20.13
2017-01-16T17:32:39.970Z,20.13
2017-01-16T17:33:10.015Z,20.16
2017-01-16T17:33:40.055Z,20.34
2017-01-16T17:34:10.235Z,20.27
2017-01-16T17:34:40.109Z,20.25
2017-01-16T17:35:10.159Z,20.28
2017-01-16T17:35:40.190Z,20.35
2017-01-16T17:36:10.233Z,20.23
2017-01-16T17:36:40.255Z,20.24
2017-01-16T17:37:10.293Z,20.25
2017-01-16T17:37:40.331Z,20.24
2017-01-16T17:38:10.366Z,20.42
2017-01-16T17:38:40.414Z,20.27
2017-01-16T17:39:10.443Z,20.34
2017-01-16T17:39:40.476Z,20.34
2017-01-16T17:40:10.510Z,20.41
2017-01-16T17:40:40.547Z,20.34
2017-01-16T17:41:10.581Z,20.3
2017-01-16T17:41:40.624Z,20.33
2017-01-16T17:42:11.340Z,20.41
2017-01-16T17:42:40.783Z,20.46
2017-01-16T17:43:10.739Z,20.42
2017-01-16T17:43:40.772Z,20.47
2017-01-16T17:44:10.811Z,20.35
2017-01-16T17:44:40.936Z,20.28
2017-01-16T17:45:10.871Z,20.27
2017-01-16T17:45:41.105Z,20.27
2017-01-16T17:46:10.953Z,20.24
2017-01-16T17:46:41.225Z,20.31
2017-01-16T17:47:11.031Z,20.2
2017-01-16T17:47:41.197Z,20.18
2017-01-16T17:48:11.100Z,20.16
2017-01-16T17:48:41.264Z,20.09
2017-01-16T17:49:11.186Z,20.1
2017-01-16T17:49:41.215Z,20.18
2017-01-16T17:50:12.029Z,20.12
2017-01-16T17:50:41.274Z,20.15
2017-01-16T17:51:11.315Z,20
2017-01-16T17:51:41.506Z,20.05
2017-01-16T17:52:11.400Z,20.02
2017-01-16T17:52:41.439Z,20.06
2017-01-16T17:53:11.521Z,20.09
2017-01-16T17:53:41.615Z,20.03
2017-01-16T17:54:11.557Z,20
2017-01-16T17:54:41.596Z,19.97
2017-01-16T17:55:11.630Z,19.91
2017-01-16T17:55:41.677Z,19.95
2017-01-16T17:56:11.704Z,19.86
2017-01-16T17:56:41.734Z,19.84
2017-01-16T17:57:11.858Z,19.86
2017-01-16T17:57:41.880Z,19.83
2017-01-16T17:58:12.042Z,19.78
2017-01-16T17:58:41.978Z,19.79
2017-01-16T17:59:12.327Z,19.7
2017-01-16T17:59:41.971Z,19.79
2017-01-16T18:00:12.049Z,19.73
2017-01-16T18:00:42.021Z,19.72
2017-01-16T18:01:12.193Z,19.6
2017-01-16T18:01:42.090Z,19.61
2017-01-16T18:02:12.197Z,19.68
2017-01-16T18:02:42.273Z,19.61
2017-01-16T18:03:12.240Z,19.6
2017-01-16T18:03:42.260Z,19.6
2017-01-16T18:04:12.321Z,19.5
2017-01-16T18:04:42.446Z,19.5
2017-01-16T18:05:12.373Z,19.53
2017-01-16T18:05:42.395Z,19.53
2017-01-16T18:06:12.465Z,19.46
2017-01-16T18:06:42.630Z,19.46
2017-01-16T18:07:12.607Z,19.42
2017-01-16T18:07:42.621Z,19.39
2017-01-16T18:08:12.715Z,19.33
2017-01-16T18:08:42.605Z,19.39
2017-01-16T18:09:12.650Z,19.29
2017-01-16T18:09:42.771Z,19.33
2017-01-16T18:10:12.744Z,19.24
2017-01-16T18:10:42.836Z,19.28
2017-01-16T18:11:12.794Z,19.2
2017-01-16T18:11:42.922Z,19.17
2017-01-16T18:12:12.841Z,19.2
2017-01-16T18:12:42.911Z,19.11
2017-01-16T18:13:12.935Z,19.1
2017-01-16T18:13:43.055Z,19.14
2017-01-16T18:14:13.028Z,19.08
2017-01-16T18:14:43.029Z,19.11
2017-01-16T18:15:13.083Z,19.08
2017-01-16T18:15:43.116Z,19.08
2017-01-16T18:16:13.318Z,18.95
2017-01-16T18:16:43.161Z,18.92
2017-01-16T18:17:13.204Z,18.95
2017-01-16T18:17:43.411Z,18.92
2017-01-16T18:18:13.278Z,18.91
2017-01-16T18:18:43.326Z,18.92
2017-01-16T18:19:13.542Z,18.91
2017-01-16T18:19:43.412Z,18.8
2017-01-16T18:20:13.475Z,18.82
2017-01-16T18:20:43.548Z,18.87
2017-01-16T18:21:13.533Z,18.72
2017-01-16T18:21:43.564Z,18.84
2017-01-16T18:22:13.556Z,18.84
2017-01-16T18:22:43.596Z,18.77
2017-01-16T18:23:13.634Z,18.73
2017-01-16T18:23:43.668Z,18.68
2017-01-16T18:24:13.733Z,18.73
2017-01-16T18:24:43.822Z,18.68
2017-01-16T18:25:13.869Z,18.62
2017-01-16T18:25:43.887Z,18.61
2017-01-16T18:26:13.849Z,18.65
2017-01-16T18:26:43.879Z,18.62
2017-01-16T18:27:13.921Z,18.57
2017-01-16T18:27:43.983Z,18.59
2017-01-16T18:28:14.055Z,18.54
2017-01-16T18:28:44.023Z,18.47
2017-01-16T18:29:14.116Z,18.49
2017-01-16T18:29:44.141Z,18.47
2017-01-16T18:30:14.133Z,18.46
2017-01-16T18:30:44.182Z,18.43
2017-01-16T18:31:14.226Z,18.47
2017-01-16T18:31:44.449Z,18.46
2017-01-16T18:32:14.286Z,18.39
2017-01-16T18:32:44.373Z,18.39
2017-01-16T18:33:14.348Z,18.43
2017-01-16T18:33:44.394Z,18.36
2017-01-16T18:34:14.507Z,18.4
2017-01-16T18:34:44.468Z,18.36
2017-01-16T18:35:14.489Z,18.37
2017-01-16T18:35:44.532Z,18.36
2017-01-16T18:36:14.629Z,18.33
2017-01-16T18:36:44.597Z,18.29
2017-01-16T18:37:14.642Z,18.33
2017-01-16T18:37:44.790Z,18.24
2017-01-16T18:38:14.762Z,18.27
2017-01-16T18:38:44.803Z,18.28
2017-01-16T18:39:14.780Z,18.17
2017-01-16T18:39:44.824Z,18.1
2017-01-16T18:40:14.867Z,18.18
2017-01-16T18:40:45.000Z,18.15
2017-01-16T18:41:15.557Z,18.1
2017-01-16T18:41:44.980Z,18.15
2017-01-16T18:42:15.289Z,18.1
2017-01-16T18:42:45.023Z,18.1
2017-01-16T18:43:16.027Z,18.18
2017-01-16T18:43:45.169Z,18.04
2017-01-16T18:44:15.191Z,18.07
2017-01-16T18:44:45.197Z,18.04
2017-01-16T18:45:15.203Z,18.07
2017-01-16T18:45:45.241Z,18.1
2017-01-16T18:46:15.336Z,17.99
2017-01-16T18:46:45.329Z,18.02
2017-01-16T18:47:15.342Z,18
2017-01-16T18:47:45.656Z,17.92
2017-01-16T18:48:15.431Z,17.94
2017-01-16T18:48:45.540Z,17.89
2017-01-16T18:49:15.507Z,17.92
2017-01-16T18:49:45.626Z,17.87
2017-01-16T18:50:15.556Z,17.81
2017-01-16T18:50:45.595Z,17.84
2017-01-16T18:51:15.634Z,17.81
2017-01-16T18:51:45.678Z,17.85
2017-01-16T18:52:15.740Z,17.78
2017-01-16T18:52:45.744Z,17.73
2017-01-16T18:53:15.779Z,17.73
2017-01-16T18:53:45.822Z,17.81
2017-01-16T18:54:15.864Z,17.73
2017-01-16T18:54:46.100Z,17.69
2017-01-16T18:55:18.218Z,17.64
2017-01-16T18:55:50.923Z,17.64
2017-01-16T18:56:20.893Z,17.66
2017-01-16T18:56:30.306Z,17.59
2017-01-16T18:56:59.371Z,17.59
2017-01-16T18:57:29.196Z,17.62
2017-01-16T18:58:02.724Z,17.57
2017-01-16T18:58:33.060Z,17.59
2017-01-16T18:59:16.886Z,17.62
2017-01-16T18:59:27.101Z,17.51
2017-01-16T18:59:41.121Z,17.57
2017-01-16T18:59:47.890Z,17.48
2017-01-16T19:00:22.059Z,17.54
2017-01-16T19:00:36.202Z,17.48
2017-01-16T19:01:03.526Z,17.5
2017-01-16T19:01:14.671Z,17.48
2017-01-16T19:01:33.564Z,17.53
2017-01-16T19:01:48.324Z,17.48
