createdAt,value
2023-05-24T00:02:10.448Z,72.28
2023-05-24T00:04:37.208Z,72.50
2023-05-24T00:07:04.085Z,73.22
2023-05-24T00:09:30.965Z,73.14
2023-05-24T00:11:57.732Z,72.82
2023-05-24T00:14:25.253Z,72.73
2023-05-24T00:16:52.013Z,73.15
2023-05-24T00:19:18.929Z,72.37
2023-05-24T00:21:46.330Z,72.79
2023-05-24T00:24:13.375Z,72.77
2023-05-24T00:26:40.155Z,73.24
2023-05-24T00:29:07.063Z,73.28
2023-05-24T00:31:33.876Z,73.31
2023-05-24T00:34:00.585Z,72.94
2023-05-24T00:36:27.490Z,73.09
2023-05-24T00:38:54.182Z,73.02
2023-05-24T00:41:20.999Z,73.51
2023-05-24T00:43:47.891Z,73.31
2023-05-24T00:46:34.996Z,73.07
2023-05-24T00:49:02.175Z,73.75
2023-05-24T00:51:29.288Z,73.74
2023-05-24T00:53:56.551Z,74.38
2023-05-24T00:56:24.013Z,73.88
2023-05-24T00:58:51.883Z,74.92
2023-05-24T01:01:18.660Z,74.70
2023-05-24T01:03:45.427Z,74.77
2023-05-24T01:06:13.786Z,75.00
2023-05-24T01:08:40.606Z,75.11
2023-05-24T01:11:21.446Z,74.85
2023-05-24T01:14:06.606Z,74.71
2023-05-24T01:16:55.277Z,75.41
2023-05-24T01:20:02.864Z,75.66
2023-05-24T01:22:55.940Z,75.66
2023-05-24T01:25:53.093Z,75.81
2023-05-24T01:28:26.512Z,76.32
2023-05-24T01:30:55.738Z,76.25
2023-05-24T01:33:22.675Z,76.30
2023-05-24T01:35:49.374Z,75.84
2023-05-24T01:38:16.084Z,75.41
2023-05-24T01:40:44.244Z,75.60
2023-05-24T01:43:33.355Z,75.83
2023-05-24T01:46:12.235Z,75.53
2023-05-24T01:48:58.098Z,75.65
2023-05-24T01:51:36.268Z,75.70
2023-05-24T01:54:06.415Z,76.05
2023-05-24T01:56:34.532Z,75.24
2023-05-24T01:59:02.947Z,75.47
2023-05-24T02:01:31.319Z,76.04
2023-05-24T02:03:59.671Z,75.95
2023-05-24T02:06:26.335Z,76.15
2023-05-24T02:08:53.019Z,75.11
2023-05-24T02:11:19.757Z,75.94
2023-05-24T02:13:46.556Z,76.41
2023-05-24T02:16:13.333Z,76.44
2023-05-24T02:18:39.971Z,76.77
2023-05-24T02:21:06.626Z,76.26
2023-05-24T02:23:33.384Z,76.85
2023-05-24T02:26:00.160Z,76.45
2023-05-24T02:28:26.858Z,77.23
2023-05-24T02:30:53.698Z,76.84
2023-05-24T02:33:20.441Z,76.81
2023-05-24T02:35:47.143Z,76.95
2023-05-24T02:38:13.859Z,76.39
2023-05-24T02:40:40.726Z,76.37
2023-05-24T02:43:07.793Z,76.71
2023-05-24T02:45:34.493Z,76.90
2023-05-24T02:48:01.196Z,76.74
2023-05-24T02:50:27.883Z,76.83
2023-05-24T02:52:54.730Z,77.24
2023-05-24T02:55:21.386Z,77.72
2023-05-24T02:57:48.218Z,78.11
2023-05-24T03:00:15.950Z,78.02
2023-05-24T03:02:42.694Z,78.49
2023-05-24T03:05:09.942Z,78.25
2023-05-24T03:07:36.675Z,77.43
2023-05-24T03:10:03.586Z,77.62
2023-05-24T03:12:30.320Z,77.98
2023-05-24T03:14:57.008Z,77.81
2023-05-24T03:17:23.735Z,78.17
2023-05-24T03:19:50.428Z,77.89
2023-05-24T03:22:17.145Z,78.29
2023-05-24T03:24:43.811Z,77.86
2023-05-24T03:27:10.504Z,77.46
2023-05-24T03:29:37.183Z,77.69
2023-05-24T03:32:04.460Z,77.52
2023-05-24T03:34:33.700Z,77.81
2023-05-24T03:37:00.391Z,77.55
2023-05-24T03:39:27.072Z,77.55
2023-05-24T03:41:53.836Z,77.88
2023-05-24T03:44:20.586Z,77.21
2023-05-24T03:46:47.260Z,76.71
2023-05-24T03:49:16.655Z,75.77
2023-05-24T03:51:43.391Z,76.00
2023-05-24T03:54:10.075Z,75.90
2023-05-24T03:56:37.192Z,75.47
2023-05-24T03:59:03.956Z,74.75
2023-05-24T04:01:34.298Z,74.93
2023-05-24T04:04:01.859Z,74.99
2023-05-24T04:06:29.651Z,74.08
2023-05-24T04:08:59.928Z,74.14
2023-05-24T04:11:26.773Z,73.80
2023-05-24T04:13:54.167Z,73.53
2023-05-24T04:16:20.855Z,73.48
2023-05-24T04:18:47.684Z,73.44
2023-05-24T04:21:14.442Z,73.03
2023-05-24T04:23:41.094Z,72.85
2023-05-24T04:26:07.824Z,73.07
2023-05-24T04:28:34.491Z,73.42
2023-05-24T04:31:01.150Z,73.77
2023-05-24T04:33:27.878Z,73.29
2023-05-24T04:35:54.612Z,72.45
2023-05-24T04:38:22.086Z,72.23
2023-05-24T04:40:48.780Z,71.78
2023-05-24T04:43:15.500Z,71.92
2023-05-24T04:45:42.183Z,70.97
2023-05-24T04:48:08.891Z,71.57
2023-05-24T04:50:35.540Z,71.70
2023-05-24T04:53:02.269Z,72.58
2023-05-24T04:55:28.989Z,72.04
2023-05-24T04:57:55.640Z,71.60
2023-05-24T05:00:22.402Z,72.23
2023-05-24T05:02:49.382Z,72.80
2023-05-24T05:05:16.339Z,72.48
2023-05-24T05:07:43.060Z,72.57
2023-05-24T05:10:09.841Z,72.43
2023-05-24T05:12:36.502Z,72.94
2023-05-24T05:15:03.341Z,73.19
2023-05-24T05:17:30.025Z,72.87
2023-05-24T05:19:56.919Z,71.93
2023-05-24T05:22:23.646Z,71.49
2023-05-24T05:24:51.883Z,71.75
2023-05-24T05:27:19.040Z,71.97
2023-05-24T05:29:45.743Z,71.09
2023-05-24T05:32:12.606Z,70.99
2023-05-24T05:34:39.373Z,70.52
2023-05-24T05:37:06.058Z,70.54
2023-05-24T05:39:32.776Z,70.12
2023-05-24T05:41:59.503Z,69.89
2023-05-24T05:44:26.340Z,70.79
2023-05-24T05:46:53.109Z,69.96
2023-05-24T05:49:21.065Z,69.66
2023-05-24T05:51:47.782Z,70.17
2023-05-24T05:54:14.574Z,70.91
2023-05-24T05:56:42.938Z,71.01
2023-05-24T05:59:09.711Z,71.32
2023-05-24T06:01:36.414Z,71.25
2023-05-24T06:04:03.478Z,69.98
2023-05-24T06:06:30.285Z,69.79
2023-05-24T06:08:57.042Z,70.01
2023-05-24T06:11:23.818Z,70.64
2023-05-24T06:13:50.620Z,71.01
2023-05-24T06:16:20.331Z,70.62
2023-05-24T06:19:01.453Z,71.28
2023-05-24T06:21:32.464Z,70.86
2023-05-24T06:23:59.626Z,71.05
2023-05-24T06:26:26.290Z,71.64
2023-05-24T06:28:52.932Z,70.58
2023-05-24T06:31:19.785Z,71.47
2023-05-24T06:33:52.524Z,71.48
2023-05-24T06:36:29.114Z,71.10
2023-05-24T06:38:55.822Z,71.65
2023-05-24T06:41:23.507Z,72.45
2023-05-24T06:43:50.194Z,71.60
2023-05-24T06:46:16.896Z,70.56
2023-05-24T06:48:43.701Z,71.08
2023-05-24T06:51:10.559Z,71.41
2023-05-24T06:53:37.258Z,70.94
2023-05-24T06:56:04.023Z,71.46
2023-05-24T06:58:32.955Z,70.80
2023-05-24T07:00:59.644Z,70.92
2023-05-24T07:03:26.343Z,70.23
2023-05-24T07:05:53.071Z,71.20
2023-05-24T07:08:22.102Z,71.11
2023-05-24T07:10:48.812Z,71.88
2023-05-24T07:13:15.709Z,73.08
2023-05-24T07:15:42.654Z,72.69
2023-05-24T07:18:09.431Z,72.89
2023-05-24T07:20:36.227Z,72.35
2023-05-24T07:23:03.936Z,71.89
2023-05-24T07:25:30.923Z,70.99
2023-05-24T07:27:57.743Z,71.55
2023-05-24T07:32:59.502Z,70.79
2023-05-24T07:35:26.385Z,71.26
2023-05-24T07:37:53.126Z,70.78
2023-05-24T07:40:19.810Z,70.94
2023-05-24T07:42:46.535Z,70.40
2023-05-24T07:45:15.564Z,69.97
2023-05-24T07:47:42.265Z,70.35
2023-05-24T07:50:09.572Z,72.21
2023-05-24T07:52:36.378Z,71.87
2023-05-24T07:55:03.066Z,71.42
2023-05-24T07:57:29.774Z,71.53
2023-05-24T07:59:56.624Z,70.72
2023-05-24T08:02:23.442Z,71.49
2023-05-24T08:04:50.196Z,71.02
2023-05-24T08:07:16.892Z,71.52
2023-05-24T08:09:43.806Z,70.84
2023-05-24T08:12:10.447Z,71.91
2023-05-24T08:14:37.216Z,71.21
2023-05-24T08:17:04.101Z,70.67
2023-05-24T08:19:30.806Z,69.98
2023-05-24T08:21:57.599Z,68.07
2023-05-24T08:24:24.280Z,67.51
2023-05-24T08:26:50.954Z,65.48
2023-05-24T08:29:17.879Z,63.28
2023-05-24T08:31:44.771Z,62.74
2023-05-24T08:34:11.978Z,62.27
2023-05-24T08:36:38.636Z,61.88
2023-05-24T08:39:05.370Z,60.27
2023-05-24T08:41:33.056Z,60.73
2023-05-24T08:44:05.364Z,61.46
2023-05-24T08:46:36.045Z,61.40
2023-05-24T08:49:05.817Z,61.53
2023-05-24T08:51:33.600Z,60.81
2023-05-24T08:54:00.791Z,60.65
2023-05-24T08:56:28.314Z,61.39
2023-05-24T08:58:55.767Z,60.87
2023-05-24T09:01:25.863Z,62.42
2023-05-24T09:03:55.209Z,62.55
2023-05-24T09:06:23.811Z,62.36
2023-05-24T09:08:51.155Z,61.43
2023-05-24T09:11:18.942Z,60.94
2023-05-24T09:13:45.814Z,59.75
2023-05-24T09:16:12.679Z,59.60
2023-05-24T09:18:41.070Z,61.77
2023-05-24T09:21:07.728Z,63.63
2023-05-24T09:23:35.814Z,64.31
2023-05-24T09:26:08.234Z,63.89
2023-05-24T09:28:35.829Z,64.30
2023-05-24T09:31:07.130Z,64.76
2023-05-24T09:33:35.367Z,63.80
2023-05-24T09:36:05.370Z,64.31
2023-05-24T09:38:32.493Z,62.65
2023-05-24T09:41:07.312Z,63.01
2023-05-24T09:43:48.475Z,62.24
2023-05-24T09:46:19.604Z,62.11
2023-05-24T09:49:12.929Z,64.27
2023-05-24T09:51:39.740Z,63.51
2023-05-24T09:54:06.738Z,64.49
2023-05-24T09:56:34.114Z,62.60
2023-05-24T09:59:08.981Z,60.80
2023-05-24T10:01:35.860Z,59.25
2023-05-24T10:04:03.831Z,58.36
2023-05-24T10:06:35.267Z,57.62
2023-05-24T10:09:03.197Z,57.74
2023-05-24T10:11:30.335Z,56.82
2023-05-24T10:13:58.532Z,57.41
2023-05-24T10:16:25.761Z,56.79
2023-05-24T10:18:52.937Z,55.24
2023-05-24T10:21:29.036Z,55.86
2023-05-24T10:24:00.094Z,56.15
2023-05-24T10:26:31.753Z,56.19
2023-05-24T10:29:06.951Z,55.86
2023-05-24T10:31:40.106Z,55.32
2023-05-24T10:34:09.370Z,56.85
2023-05-24T10:36:38.442Z,57.26
2023-05-24T10:39:08.945Z,55.89
2023-05-24T10:41:42.479Z,56.14
2023-05-24T10:44:14.228Z,56.69
2023-05-24T10:47:06.790Z,56.63
2023-05-24T10:49:33.459Z,55.01
2023-05-24T10:52:10.471Z,53.47
2023-05-24T10:54:37.309Z,53.55
2023-05-24T10:57:06.344Z,51.43
2023-05-24T10:59:38.514Z,53.81
2023-05-24T11:02:08.203Z,53.67
2023-05-24T11:05:05.375Z,53.73
2023-05-24T11:07:32.152Z,54.20
2023-05-24T11:10:04.202Z,55.48
2023-05-24T11:12:32.174Z,56.86
2023-05-24T11:14:58.930Z,58.67
2023-05-24T11:17:25.700Z,55.88
2023-05-24T11:19:55.107Z,55.71
2023-05-24T11:22:24.180Z,54.25
2023-05-24T11:24:53.043Z,54.90
2023-05-24T11:27:19.774Z,55.84
2023-05-24T11:29:48.044Z,57.69
2023-05-24T11:32:20.628Z,57.26
2023-05-24T11:34:48.762Z,57.94
2023-05-24T11:37:18.003Z,58.10
2023-05-24T11:39:52.998Z,58.65
2023-05-24T11:42:21.745Z,58.22
2023-05-24T11:44:53.333Z,58.63
2023-05-24T11:47:21.015Z,57.30
2023-05-24T11:49:51.802Z,56.72
2023-05-24T11:52:18.479Z,56.36
2023-05-24T11:54:45.167Z,57.35
2023-05-24T11:57:12.733Z,55.40
2023-05-24T11:59:41.678Z,55.62
2023-05-24T12:02:08.400Z,55.61
2023-05-24T12:04:35.397Z,56.11
2023-05-24T12:07:02.779Z,55.17
2023-05-24T12:09:29.535Z,55.20
2023-05-24T12:11:56.265Z,56.24
2023-05-24T12:14:25.254Z,55.38
2023-05-24T12:16:54.913Z,55.67
2023-05-24T12:21:56.635Z,56.07
2023-05-24T12:24:25.298Z,56.55
2023-05-24T12:26:54.517Z,55.47
2023-05-24T12:29:21.210Z,55.97
2023-05-24T12:31:49.357Z,55.98
2023-05-24T12:34:18.356Z,55.86
2023-05-24T12:36:45.798Z,55.85
2023-05-24T12:39:23.544Z,54.01
2023-05-24T12:41:54.663Z,54.48
2023-05-24T12:44:28.688Z,54.88
2023-05-24T12:46:57.243Z,55.86
2023-05-24T12:49:25.627Z,55.75
2023-05-24T12:51:54.589Z,54.38
2023-05-24T12:54:26.617Z,55.16
2023-05-24T12:56:56.771Z,55.43
2023-05-24T12:59:25.486Z,55.90
2023-05-24T13:01:52.379Z,56.77
2023-05-24T13:04:21.464Z,56.80
2023-05-24T13:06:48.562Z,57.87
2023-05-24T13:09:15.634Z,58.99
2023-05-24T13:11:43.397Z,58.62
2023-05-24T13:14:10.152Z,58.41
2023-05-24T13:16:36.895Z,56.62
2023-05-24T13:19:03.619Z,57.43
2023-05-24T13:21:30.308Z,55.93
2023-05-24T13:23:56.993Z,56.59
2023-05-24T13:26:23.710Z,55.95
2023-05-24T13:29:21.753Z,55.45
2023-05-24T13:31:38.287Z,56.92
2023-05-24T13:34:05.980Z,58.01
2023-05-24T13:36:33.295Z,58.21
2023-05-24T13:39:14.118Z,58.53
2023-05-24T13:41:42.159Z,58.15
2023-05-24T13:44:09.555Z,58.94
2023-05-24T13:46:36.512Z,57.65
2023-05-24T13:49:03.715Z,58.14
2023-05-24T13:51:30.395Z,58.26
2023-05-24T13:53:57.106Z,59.07
2023-05-24T13:56:23.843Z,59.11
2023-05-24T13:58:51.314Z,60.04
2023-05-24T14:01:18.124Z,60.32
2023-05-24T14:03:44.852Z,60.02
2023-05-24T14:06:11.680Z,60.04
2023-05-24T14:08:38.557Z,59.06
2023-05-24T14:11:05.278Z,59.45
2023-05-24T14:14:32.841Z,59.04
2023-05-24T14:16:18.850Z,60.66
2023-05-24T14:18:45.639Z,60.47
2023-05-24T14:21:12.465Z,60.05
2023-05-24T14:23:39.180Z,59.22
2023-05-24T14:26:05.893Z,58.29
2023-05-24T14:28:32.582Z,59.33
2023-05-24T14:30:59.244Z,60.68
2023-05-24T14:33:25.992Z,59.79
2023-05-24T14:35:52.686Z,60.45
2023-05-24T14:38:19.387Z,59.67
2023-05-24T14:40:48.515Z,60.11
2023-05-24T14:43:15.307Z,60.27
2023-05-24T14:45:44.596Z,60.67
2023-05-24T14:48:12.524Z,61.10
2023-05-24T14:50:40.618Z,60.94
2023-05-24T14:53:08.938Z,59.54
2023-05-24T14:55:36.406Z,58.83
2023-05-24T14:58:03.524Z,59.43
2023-05-24T15:00:32.449Z,59.00
2023-05-24T15:02:59.146Z,58.45
2023-05-24T15:05:25.978Z,59.19
2023-05-24T15:07:52.633Z,58.72
2023-05-24T15:10:19.409Z,58.34
2023-05-24T15:12:46.207Z,58.67
2023-05-24T15:15:12.880Z,59.47
2023-05-24T15:17:39.661Z,60.24
2023-05-24T15:20:06.947Z,60.75
2023-05-24T15:22:33.725Z,61.78
2023-05-24T15:25:00.445Z,61.19
2023-05-24T15:27:30.331Z,59.77
2023-05-24T15:29:57.043Z,59.85
2023-05-24T15:32:23.727Z,59.28
2023-05-24T15:34:50.464Z,61.02
2023-05-24T15:37:17.184Z,61.50
2023-05-24T15:39:43.876Z,60.63
2023-05-24T15:42:14.787Z,60.17
2023-05-24T15:44:45.935Z,60.01
2023-05-24T15:47:12.723Z,59.11
2023-05-24T15:49:39.415Z,60.60
2023-05-24T15:52:06.855Z,60.76
2023-05-24T15:54:33.889Z,60.41
2023-05-24T15:57:00.624Z,60.31
2023-05-24T15:59:28.096Z,61.44
2023-05-24T16:01:54.853Z,60.76
2023-05-24T16:04:21.707Z,60.05
2023-05-24T16:06:48.541Z,59.75
2023-05-24T16:09:15.200Z,60.04
2023-05-24T16:11:41.911Z,61.05
2023-05-24T16:14:08.625Z,61.04
2023-05-24T16:16:35.311Z,60.53
2023-05-24T16:19:02.120Z,61.51
2023-05-24T16:21:28.871Z,61.76
2023-05-24T16:23:59.453Z,61.75
2023-05-24T16:26:28.363Z,61.27
2023-05-24T16:28:55.035Z,60.63
2023-05-24T16:31:23.630Z,61.89
2023-05-24T16:33:50.382Z,61.86
2023-05-24T16:36:18.819Z,62.39
2023-05-24T16:38:47.778Z,62.50
2023-05-24T16:41:14.487Z,62.63
2023-05-24T16:43:41.204Z,62.66
2023-05-24T16:46:08.074Z,62.80
2023-05-24T16:48:34.875Z,62.64
2023-05-24T16:51:01.594Z,62.28
2023-05-24T16:53:28.327Z,62.74
2023-05-24T16:55:57.316Z,62.54
2023-05-24T16:58:26.070Z,62.46
2023-05-24T17:00:52.853Z,61.42
2023-05-24T17:03:19.868Z,62.18
2023-05-24T17:05:46.560Z,61.49
2023-05-24T17:08:13.329Z,61.87
2023-05-24T17:10:40.168Z,61.62
2023-05-24T17:13:06.930Z,62.42
2023-05-24T17:15:33.679Z,61.49
2023-05-24T17:18:00.411Z,62.25
2023-05-24T17:20:27.196Z,61.63
2023-05-24T17:22:54.007Z,61.26
2023-05-24T17:25:23.963Z,61.92
2023-05-24T17:27:50.712Z,61.60
2023-05-24T17:30:17.480Z,60.68
2023-05-24T17:32:44.291Z,61.92
2023-05-24T17:35:11.091Z,62.83
2023-05-24T17:37:37.962Z,63.00
2023-05-24T17:40:05.025Z,63.27
2023-05-24T17:42:31.746Z,62.48
2023-05-24T17:44:58.509Z,62.21
2023-05-24T17:47:25.229Z,61.80
2023-05-24T17:49:51.948Z,61.29
2023-05-24T17:52:18.682Z,61.48
2023-05-24T17:54:45.473Z,61.75
2023-05-24T17:57:12.172Z,61.16
2023-05-24T17:59:39.167Z,61.10
2023-05-24T18:02:06.174Z,61.16
2023-05-24T18:04:32.850Z,61.26
2023-05-24T18:06:59.531Z,61.92
2023-05-24T18:09:26.227Z,62.05
2023-05-24T18:11:52.910Z,62.84
2023-05-24T18:14:19.975Z,62.86
2023-05-24T18:16:46.808Z,64.45
2023-05-24T18:19:13.508Z,64.36
2023-05-24T18:21:40.727Z,64.66
2023-05-24T18:24:07.431Z,64.75
2023-05-24T18:26:34.074Z,65.05
2023-05-24T18:29:00.706Z,65.02
2023-05-24T18:31:27.702Z,65.33
2023-05-24T18:33:54.494Z,64.95
2023-05-24T18:36:21.284Z,65.04
2023-05-24T18:38:48.003Z,65.96
2023-05-24T18:41:14.692Z,66.59
2023-05-24T18:43:41.412Z,66.24
2023-05-24T18:46:08.531Z,67.73
2023-05-24T18:48:35.853Z,67.59
2023-05-24T18:51:02.873Z,67.61
2023-05-24T18:53:29.641Z,66.90
2023-05-24T18:55:56.317Z,67.87
2023-05-24T18:58:23.097Z,68.05
2023-05-24T19:00:49.917Z,67.95
2023-05-24T19:03:17.015Z,67.38
2023-05-24T19:05:46.795Z,67.41
2023-05-24T19:08:13.703Z,67.74
2023-05-24T19:10:40.411Z,67.33
2023-05-24T19:13:07.253Z,67.80
2023-05-24T19:15:37.141Z,67.81
2023-05-24T19:18:03.972Z,67.88
2023-05-24T19:20:30.892Z,68.00
2023-05-24T19:22:57.693Z,67.84
2023-05-24T19:25:24.461Z,67.89
2023-05-24T19:30:20.804Z,68.92
2023-05-24T19:32:47.533Z,69.13
2023-05-24T19:35:14.356Z,69.75
2023-05-24T19:37:41.002Z,69.11
2023-05-24T19:40:08.154Z,68.82
2023-05-24T19:42:34.924Z,69.73
2023-05-24T19:45:01.679Z,69.46
2023-05-24T19:47:28.437Z,69.29
2023-05-24T19:49:55.137Z,69.46
2023-05-24T19:52:21.790Z,69.69
2023-05-24T19:54:48.526Z,69.77
2023-05-24T19:57:15.614Z,70.32
2023-05-24T19:59:42.513Z,70.38
2023-05-24T20:02:09.224Z,70.29
2023-05-24T20:04:35.965Z,70.34
2023-05-24T20:07:02.678Z,69.06
2023-05-24T20:09:29.337Z,68.60
2023-05-24T20:11:56.035Z,68.77
2023-05-24T20:14:22.744Z,68.97
2023-05-24T20:16:49.482Z,68.72
2023-05-24T20:19:16.300Z,69.26
2023-05-24T20:21:42.968Z,69.50
2023-05-24T20:24:09.675Z,69.65
2023-05-24T20:26:36.344Z,70.02
2023-05-24T20:29:03.244Z,70.10
2023-05-24T20:31:29.966Z,70.24
2023-05-24T20:33:56.717Z,70.82
2023-05-24T20:36:23.487Z,70.69
2023-05-24T20:38:50.274Z,70.93
2023-05-24T20:41:17.098Z,71.24
2023-05-24T20:43:43.904Z,71.59
2023-05-24T20:46:10.719Z,70.64
2023-05-24T20:48:37.429Z,71.60
2023-05-24T20:51:04.213Z,71.76
2023-05-24T20:53:30.908Z,72.17
2023-05-24T20:55:57.600Z,72.85
2023-05-24T20:58:24.355Z,73.09
2023-05-24T21:03:18.077Z,72.86
2023-05-24T21:05:45.012Z,72.92
2023-05-24T21:08:12.070Z,73.53
2023-05-24T21:10:38.774Z,73.55
2023-05-24T21:13:05.523Z,73.82
2023-05-24T21:15:32.184Z,74.53
2023-05-24T21:17:58.930Z,74.10
2023-05-24T21:20:25.691Z,74.25
2023-05-24T21:22:52.427Z,74.63
2023-05-24T21:25:19.390Z,75.09
2023-05-24T21:27:46.047Z,75.19
2023-05-24T21:30:13.404Z,76.07
2023-05-24T21:32:40.147Z,76.71
2023-05-24T21:35:07.228Z,76.08
2023-05-24T21:37:33.903Z,76.34
2023-05-24T21:40:00.676Z,76.52
2023-05-24T21:42:27.333Z,76.64
2023-05-24T21:44:54.001Z,76.51
2023-05-24T21:47:20.686Z,76.49
2023-05-24T21:49:47.741Z,76.51
2023-05-24T21:52:14.468Z,76.52
2023-05-24T21:54:41.117Z,76.61
2023-05-24T21:57:08.510Z,76.04
2023-05-24T21:59:35.196Z,76.45
2023-05-24T22:02:01.959Z,75.98
2023-05-24T22:04:28.726Z,76.03
2023-05-24T22:06:55.416Z,75.70
2023-05-24T22:09:22.265Z,75.68
2023-05-24T22:11:49.238Z,74.34
2023-05-24T22:14:15.997Z,74.74
2023-05-24T22:16:42.832Z,74.71
2023-05-24T22:19:28.487Z,74.54
2023-05-24T22:21:59.221Z,74.62
2023-05-24T22:24:26.763Z,72.57
2023-05-24T22:26:53.448Z,71.43
2023-05-24T22:29:20.356Z,72.06
2023-05-24T22:31:47.091Z,71.45
2023-05-24T22:34:13.842Z,71.10
2023-05-24T22:36:40.487Z,71.11
2023-05-24T22:39:07.159Z,71.13
2023-05-24T22:41:33.805Z,71.22
2023-05-24T22:44:00.453Z,70.44
2023-05-24T22:46:27.231Z,71.01
2023-05-24T22:48:54.005Z,71.35
2023-05-24T22:51:20.787Z,70.95
2023-05-24T22:53:48.670Z,70.69
2023-05-24T22:56:16.006Z,70.63
2023-05-24T22:58:43.954Z,70.86
2023-05-24T23:01:10.651Z,70.79
2023-05-24T23:03:37.339Z,71.13
2023-05-24T23:06:04.544Z,70.82
2023-05-24T23:08:34.553Z,70.73
2023-05-24T23:11:01.751Z,70.42
2023-05-24T23:13:28.447Z,71.04
2023-05-24T23:15:55.103Z,71.29
2023-05-24T23:18:21.767Z,71.99
2023-05-24T23:20:49.039Z,71.26
2023-05-24T23:23:15.725Z,71.31
2023-05-24T23:25:42.688Z,71.80
2023-05-24T23:28:09.502Z,71.34
2023-05-24T23:30:36.165Z,72.02
2023-05-24T23:33:02.902Z,72.24
2023-05-24T23:35:29.777Z,71.95
2023-05-24T23:37:56.437Z,72.42
2023-05-24T23:40:23.122Z,72.46
2023-05-24T23:42:49.777Z,72.45
2023-05-24T23:45:16.531Z,72.79
2023-05-24T23:47:43.248Z,73.08
2023-05-24T23:50:10.379Z,72.38
2023-05-24T23:52:37.199Z,72.69
2023-05-24T23:55:04.109Z,72.66
2023-05-24T23:57:30.791Z,72.58
2023-05-24T23:59:57.454Z,72.51
