createdAt,value
2019-04-06T00:01:23.405Z,4.50
2019-04-06T00:04:27.786Z,4.50
2019-04-06T00:07:32.132Z,4.47
2019-04-06T00:10:36.568Z,4.63
2019-04-06T00:13:40.913Z,4.27
2019-04-06T00:16:45.280Z,4.10
2019-04-06T00:19:50.228Z,3.67
2019-04-06T00:22:54.543Z,3.87
2019-04-06T00:25:58.925Z,4.23
2019-04-06T00:29:03.739Z,4.27
2019-04-06T00:32:30.469Z,4.10
2019-04-06T00:35:35.190Z,3.67
2019-04-06T00:38:40.050Z,3.93
2019-04-06T00:41:44.503Z,4.23
2019-04-06T00:44:48.922Z,3.83
2019-04-06T00:47:53.227Z,4.00
2019-04-06T00:50:57.948Z,3.57
2019-04-06T00:54:02.699Z,3.57
2019-04-06T00:57:07.126Z,3.40
2019-04-06T01:00:11.514Z,3.40
2019-04-06T01:03:15.905Z,3.80
2019-04-06T01:06:20.331Z,3.73
2019-04-06T01:09:24.674Z,3.70
2019-04-06T01:12:29.016Z,3.53
2019-04-06T01:15:33.362Z,3.60
2019-04-06T01:18:38.474Z,4.23
2019-04-06T01:21:42.836Z,3.90
2019-04-06T01:24:47.222Z,3.70
2019-04-06T01:27:51.597Z,4.17
2019-04-06T01:30:55.939Z,4.03
2019-04-06T01:34:00.347Z,3.80
2019-04-06T01:37:04.832Z,3.97
2019-04-06T01:40:10.691Z,3.70
2019-04-06T01:43:15.075Z,3.40
2019-04-06T01:46:19.427Z,3.83
2019-04-06T01:49:23.958Z,4.43
2019-04-06T01:52:28.309Z,4.37
2019-04-06T01:55:33.584Z,3.57
2019-04-06T01:58:39.007Z,3.77
2019-04-06T02:01:57.183Z,4.07
2019-04-06T02:05:02.055Z,3.73
2019-04-06T02:08:06.752Z,4.60
2019-04-06T02:11:13.410Z,4.43
2019-04-06T02:14:17.722Z,4.23
2019-04-06T02:17:22.579Z,4.20
2019-04-06T02:20:26.901Z,4.30
2019-04-06T02:23:31.591Z,3.90
2019-04-06T02:26:36.100Z,3.80
2019-04-06T02:29:40.602Z,3.57
2019-04-06T02:32:57.555Z,3.60
2019-04-06T02:36:23.957Z,3.87
2019-04-06T02:39:53.218Z,3.70
2019-04-06T02:43:15.864Z,3.53
2019-04-06T02:46:20.238Z,3.37
2019-04-06T02:49:24.612Z,3.40
2019-04-06T02:52:29.392Z,3.40
2019-04-06T02:55:33.715Z,3.30
2019-04-06T02:58:37.966Z,3.50
2019-04-06T03:01:42.533Z,3.47
2019-04-06T03:04:46.831Z,3.80
2019-04-06T03:07:51.504Z,3.80
2019-04-06T03:10:56.214Z,3.60
2019-04-06T03:14:00.582Z,3.60
2019-04-06T03:17:05.244Z,3.43
2019-04-06T03:20:09.623Z,3.73
2019-04-06T03:23:14.330Z,3.60
2019-04-06T03:26:18.876Z,3.47
2019-04-06T03:29:23.281Z,3.70
2019-04-06T03:32:28.593Z,3.40
2019-04-06T03:35:33.306Z,3.60
2019-04-06T03:38:37.673Z,3.47
2019-04-06T03:41:41.953Z,3.77
2019-04-06T03:44:46.276Z,3.50
2019-04-06T03:47:50.899Z,3.33
2019-04-06T03:50:55.547Z,3.43
2019-04-06T03:54:00.259Z,3.27
2019-04-06T03:57:15.081Z,3.70
2019-04-06T04:00:11.141Z,3.50
2019-04-06T04:03:15.485Z,3.50
2019-04-06T04:06:19.760Z,3.67
2019-04-06T04:09:24.460Z,3.57
2019-04-06T04:12:28.836Z,3.60
2019-04-06T04:15:33.694Z,4.03
2019-04-06T04:18:38.224Z,3.63
2019-04-06T04:21:43.016Z,4.13
2019-04-06T04:24:47.950Z,3.77
2019-04-06T04:27:52.622Z,3.47
2019-04-06T04:30:56.990Z,3.90
2019-04-06T04:34:01.366Z,3.63
2019-04-06T04:37:05.652Z,3.83
2019-04-06T04:40:10.490Z,3.40
2019-04-06T04:43:14.918Z,3.40
2019-04-06T04:46:19.267Z,3.63
2019-04-06T04:49:24.027Z,4.40
2019-04-06T04:52:28.746Z,3.57
2019-04-06T04:55:33.110Z,3.77
2019-04-06T04:58:37.456Z,4.00
2019-04-06T05:01:41.803Z,3.57
2019-04-06T05:04:46.492Z,3.63
2019-04-06T05:07:51.182Z,3.77
2019-04-06T05:10:55.899Z,3.87
2019-04-06T05:14:36.204Z,3.63
2019-04-06T05:17:40.581Z,3.43
2019-04-06T05:20:44.908Z,4.47
2019-04-06T05:23:49.195Z,4.00
2019-04-06T05:26:53.869Z,3.87
2019-04-06T05:29:58.664Z,4.40
2019-04-06T05:33:02.969Z,3.63
2019-04-06T05:36:07.665Z,3.83
2019-04-06T05:39:11.983Z,4.20
2019-04-06T05:42:16.224Z,4.20
2019-04-06T05:45:20.594Z,4.43
2019-04-06T05:48:25.442Z,4.57
2019-04-06T05:51:30.430Z,4.10
2019-04-06T05:54:34.767Z,4.80
2019-04-06T05:57:39.116Z,4.40
2019-04-06T06:00:43.493Z,5.13
2019-04-06T06:03:48.250Z,5.13
2019-04-06T06:06:52.897Z,5.23
2019-04-06T06:09:57.320Z,5.90
2019-04-06T06:13:02.036Z,5.50
2019-04-06T06:16:06.330Z,5.33
2019-04-06T06:19:10.709Z,5.33
2019-04-06T06:22:15.308Z,4.77
2019-04-06T06:25:39.064Z,5.30
2019-04-06T06:28:43.739Z,4.87
2019-04-06T06:31:48.376Z,5.13
2019-04-06T06:34:52.703Z,4.33
2019-04-06T06:37:57.249Z,4.43
2019-04-06T06:41:02.161Z,4.20
2019-04-06T06:44:06.728Z,4.50
2019-04-06T06:47:11.139Z,4.27
2019-04-06T06:50:15.516Z,3.83
2019-04-06T06:53:19.843Z,4.30
2019-04-06T06:56:24.522Z,4.83
2019-04-06T06:59:28.893Z,5.37
2019-04-06T07:02:33.245Z,5.60
2019-04-06T07:05:37.572Z,6.63
2019-04-06T07:08:42.697Z,6.63
2019-04-06T07:11:47.017Z,6.30
2019-04-06T07:14:53.452Z,6.03
2019-04-06T07:17:57.844Z,5.67
2019-04-06T07:21:02.165Z,6.47
2019-04-06T07:24:06.810Z,6.43
2019-04-06T07:27:11.197Z,7.13
2019-04-06T07:30:15.610Z,7.40
2019-04-06T07:33:20.598Z,6.83
2019-04-06T07:36:24.910Z,6.30
2019-04-06T07:39:29.818Z,6.63
2019-04-06T07:42:34.584Z,5.80
2019-04-06T07:45:39.000Z,6.83
2019-04-06T07:48:43.387Z,7.10
2019-04-06T07:51:48.067Z,6.77
2019-04-06T07:54:52.611Z,6.50
2019-04-06T07:57:56.954Z,6.83
2019-04-06T08:01:01.434Z,6.60
2019-04-06T08:04:06.237Z,6.07
2019-04-06T08:07:10.590Z,6.33
2019-04-06T08:10:15.039Z,5.70
2019-04-06T08:13:19.409Z,5.17
2019-04-06T08:16:23.795Z,5.53
2019-04-06T08:19:28.137Z,5.87
2019-04-06T08:22:32.589Z,6.30
2019-04-06T08:25:36.890Z,5.90
2019-04-06T08:28:41.617Z,6.47
2019-04-06T08:31:46.074Z,6.20
2019-04-06T08:34:50.479Z,6.10
2019-04-06T08:37:54.916Z,7.03
2019-04-06T08:41:00.355Z,6.97
2019-04-06T08:44:05.162Z,6.50
2019-04-06T08:47:12.739Z,6.00
2019-04-06T08:50:17.482Z,6.40
2019-04-06T08:53:22.111Z,7.50
2019-04-06T08:56:26.469Z,8.37
2019-04-06T08:59:30.816Z,8.67
2019-04-06T09:02:35.257Z,9.90
2019-04-06T09:05:40.056Z,9.60
2019-04-06T09:08:45.327Z,9.73
2019-04-06T09:11:49.658Z,9.97
2019-04-06T09:14:53.963Z,9.70
2019-04-06T09:17:59.044Z,9.33
2019-04-06T09:21:03.375Z,9.53
2019-04-06T09:24:08.031Z,9.17
2019-04-06T09:27:12.400Z,8.80
2019-04-06T09:30:17.140Z,9.20
2019-04-06T09:33:21.887Z,9.23
2019-04-06T09:36:26.888Z,10.60
2019-04-06T09:39:31.467Z,10.23
2019-04-06T09:42:35.907Z,10.60
2019-04-06T09:45:54.055Z,9.93
2019-04-06T09:49:24.963Z,10.20
2019-04-06T09:52:44.629Z,8.47
2019-04-06T09:56:07.823Z,8.90
2019-04-06T09:59:49.772Z,8.93
2019-04-06T10:03:13.800Z,10.23
2019-04-06T10:06:52.350Z,9.43
2019-04-06T10:10:06.152Z,8.87
2019-04-06T10:13:35.431Z,8.77
2019-04-06T10:16:57.414Z,9.43
2019-04-06T10:20:19.596Z,9.50
2019-04-06T10:23:48.859Z,9.93
2019-04-06T10:27:18.692Z,8.93
2019-04-06T10:30:57.000Z,9.60
2019-04-06T10:34:26.458Z,10.43
2019-04-06T10:37:48.910Z,10.13
2019-04-06T10:41:03.035Z,10.47
2019-04-06T10:44:23.242Z,11.80
2019-04-06T10:47:52.574Z,10.20
2019-04-06T10:51:15.128Z,10.13
2019-04-06T10:54:37.192Z,9.90
2019-04-06T10:57:59.434Z,9.40
2019-04-06T11:01:15.398Z,9.23
2019-04-06T11:04:27.383Z,10.00
2019-04-06T11:07:45.618Z,10.40
2019-04-06T11:11:06.062Z,9.03
2019-04-06T11:14:35.456Z,9.13
2019-04-06T11:17:47.234Z,9.23
2019-04-06T11:21:03.717Z,10.07
2019-04-06T11:24:28.431Z,9.40
2019-04-06T11:27:51.927Z,9.83
2019-04-06T11:31:27.850Z,11.93
2019-04-06T11:34:54.454Z,11.43
2019-04-06T11:38:16.797Z,11.03
2019-04-06T11:41:54.948Z,10.50
2019-04-06T11:45:04.468Z,10.30
2019-04-06T11:48:24.826Z,11.00
2019-04-06T11:51:57.309Z,11.30
2019-04-06T11:55:21.188Z,12.00
2019-04-06T11:58:46.870Z,10.63
2019-04-06T12:02:13.018Z,10.20
2019-04-06T12:05:51.822Z,10.63
2019-04-06T12:09:46.210Z,11.50
2019-04-06T12:13:19.173Z,11.53
2019-04-06T12:16:42.620Z,10.13
2019-04-06T12:20:04.444Z,9.63
2019-04-06T12:23:34.327Z,10.97
2019-04-06T12:26:57.580Z,11.73
2019-04-06T12:30:37.294Z,10.97
2019-04-06T12:33:58.959Z,11.27
2019-04-06T12:37:21.095Z,11.00
2019-04-06T12:40:53.756Z,10.20
2019-04-06T12:44:35.503Z,9.00
2019-04-06T12:47:56.832Z,8.83
2019-04-06T12:51:43.975Z,8.33
2019-04-06T12:55:22.810Z,7.80
2019-04-06T12:58:50.825Z,7.00
2019-04-06T13:02:14.596Z,7.63
2019-04-06T13:05:38.352Z,8.07
2019-04-06T13:08:50.971Z,8.40
2019-04-06T13:12:02.358Z,8.83
2019-04-06T13:15:13.761Z,7.90
2019-04-06T13:18:31.352Z,7.87
2019-04-06T13:21:58.140Z,7.40
2019-04-06T13:25:10.337Z,6.97
2019-04-06T13:28:32.609Z,6.53
2019-04-06T13:31:56.183Z,6.67
2019-04-06T13:35:10.331Z,6.83
2019-04-06T13:38:48.951Z,7.60
2019-04-06T13:42:18.059Z,6.87
2019-04-06T13:45:47.896Z,6.60
2019-04-06T13:49:02.243Z,6.13
2019-04-06T13:52:31.720Z,6.57
2019-04-06T13:55:49.971Z,6.70
2019-04-06T13:59:05.543Z,7.27
2019-04-06T14:02:20.564Z,7.60
2019-04-06T14:05:35.494Z,9.77
2019-04-06T14:08:49.353Z,9.20
2019-04-06T14:12:03.130Z,9.10
2019-04-06T14:15:26.000Z,9.07
2019-04-06T14:18:58.740Z,10.43
2019-04-06T14:22:11.992Z,9.13
2019-04-06T14:25:28.099Z,10.00
2019-04-06T14:28:45.332Z,9.47
2019-04-06T14:32:06.958Z,9.37
2019-04-06T14:35:30.488Z,10.13
2019-04-06T14:38:52.588Z,9.83
2019-04-06T14:42:25.483Z,8.63
2019-04-06T14:45:57.756Z,7.93
2019-04-06T14:49:29.793Z,8.13
2019-04-06T14:52:53.900Z,7.77
2019-04-06T14:56:07.878Z,7.63
2019-04-06T14:59:43.439Z,7.80
2019-04-06T15:03:22.398Z,8.03
2019-04-06T15:06:51.966Z,8.37
2019-04-06T15:10:21.124Z,9.03
2019-04-06T15:13:41.885Z,8.03
2019-04-06T15:17:04.834Z,8.73
2019-04-06T15:20:27.162Z,9.63
2019-04-06T15:23:56.555Z,9.87
2019-04-06T15:27:18.005Z,9.90
2019-04-06T15:30:36.055Z,9.00
2019-04-06T15:33:51.874Z,10.37
2019-04-06T15:37:13.287Z,10.77
2019-04-06T15:40:55.156Z,10.53
2019-04-06T15:44:27.941Z,9.77
2019-04-06T15:47:54.417Z,9.67
2019-04-06T15:51:18.035Z,9.67
2019-04-06T15:54:35.309Z,9.00
2019-04-06T15:58:05.109Z,8.37
2019-04-06T16:01:27.498Z,8.17
2019-04-06T16:04:47.487Z,8.27
2019-04-06T16:08:09.593Z,8.40
2019-04-06T16:11:32.903Z,7.07
2019-04-06T16:14:47.932Z,8.00
2019-04-06T16:18:08.190Z,7.60
2019-04-06T16:21:37.629Z,7.13
2019-04-06T16:25:09.943Z,7.00
2019-04-06T16:28:33.554Z,6.90
2019-04-06T16:31:47.042Z,7.17
2019-04-06T16:35:22.427Z,7.27
2019-04-06T16:38:45.020Z,7.07
2019-04-06T16:42:08.865Z,7.57
2019-04-06T16:45:19.981Z,7.17
2019-04-06T16:48:55.630Z,7.67
2019-04-06T16:52:18.078Z,7.93
2019-04-06T16:55:38.793Z,7.67
2019-04-06T16:59:05.938Z,7.40
2019-04-06T17:02:28.250Z,7.30
2019-04-06T17:05:55.121Z,6.83
2019-04-06T17:09:17.651Z,6.87
2019-04-06T17:12:45.532Z,6.77
2019-04-06T17:16:15.672Z,6.53
2019-04-06T17:19:37.909Z,7.53
2019-04-06T17:23:04.315Z,8.73
2019-04-06T17:26:27.635Z,8.10
2019-04-06T17:29:40.476Z,8.30
2019-04-06T17:33:03.813Z,8.93
2019-04-06T17:36:31.149Z,7.83
2019-04-06T17:39:47.731Z,7.90
2019-04-06T17:43:22.991Z,7.50
2019-04-06T17:46:46.142Z,8.17
2019-04-06T17:50:08.527Z,8.97
2019-04-06T17:53:34.675Z,8.27
2019-04-06T17:57:01.523Z,7.50
2019-04-06T18:00:39.610Z,7.50
2019-04-06T18:04:06.864Z,7.63
2019-04-06T18:07:45.490Z,6.90
2019-04-06T18:11:00.837Z,6.70
2019-04-06T18:14:05.576Z,7.80
2019-04-06T18:17:10.089Z,7.67
2019-04-06T18:20:15.074Z,7.53
2019-04-06T18:23:19.696Z,9.40
2019-04-06T18:26:26.819Z,8.30
2019-04-06T18:29:31.468Z,8.67
2019-04-06T18:33:04.185Z,7.07
2019-04-06T18:36:08.858Z,7.37
2019-04-06T18:39:13.177Z,6.27
2019-04-06T18:42:17.821Z,6.33
2019-04-06T18:45:23.193Z,7.20
2019-04-06T18:48:28.037Z,7.83
2019-04-06T18:51:32.832Z,7.20
2019-04-06T18:54:37.171Z,6.10
2019-04-06T18:57:45.784Z,6.80
2019-04-06T19:00:50.718Z,6.53
2019-04-06T19:03:55.609Z,7.43
2019-04-06T19:07:00.396Z,6.60
2019-04-06T19:10:07.064Z,7.20
2019-04-06T19:13:11.820Z,7.67
2019-04-06T19:16:17.702Z,6.47
2019-04-06T19:19:23.169Z,7.43
2019-04-06T19:22:28.359Z,7.43
2019-04-06T19:25:32.879Z,6.87
2019-04-06T19:28:38.845Z,7.67
2019-04-06T19:31:43.372Z,7.83
2019-04-06T19:34:50.658Z,8.30
2019-04-06T19:37:56.889Z,8.10
2019-04-06T19:41:01.944Z,7.60
2019-04-06T19:44:06.820Z,7.53
2019-04-06T19:47:11.223Z,7.70
2019-04-06T19:50:15.591Z,6.97
2019-04-06T19:53:20.171Z,7.30
2019-04-06T19:56:26.504Z,7.00
2019-04-06T19:59:32.374Z,7.13
2019-04-06T20:02:38.123Z,7.80
2019-04-06T20:05:43.334Z,6.47
2019-04-06T20:08:49.555Z,7.30
2019-04-06T20:12:04.379Z,8.33
2019-04-06T20:15:00.790Z,6.80
2019-04-06T20:18:05.241Z,6.73
2019-04-06T20:21:09.810Z,6.67
2019-04-06T20:24:14.852Z,7.17
2019-04-06T20:27:19.757Z,7.00
2019-04-06T20:30:25.563Z,7.33
2019-04-06T20:33:30.485Z,6.50
2019-04-06T20:36:35.170Z,7.57
2019-04-06T20:39:40.130Z,6.07
2019-04-06T20:42:45.983Z,7.13
2019-04-06T20:45:51.534Z,7.33
2019-04-06T20:48:55.900Z,6.73
2019-04-06T20:52:00.710Z,7.43
2019-04-06T20:55:05.624Z,6.73
2019-04-06T20:58:10.602Z,7.23
2019-04-06T21:01:15.355Z,6.57
2019-04-06T21:04:20.195Z,5.50
2019-04-06T21:07:25.051Z,7.30
2019-04-06T21:10:30.314Z,6.87
2019-04-06T21:13:34.697Z,6.23
2019-04-06T21:16:39.968Z,5.93
2019-04-06T21:19:44.500Z,6.40
2019-04-06T21:22:49.694Z,6.57
2019-04-06T21:25:54.196Z,5.90
2019-04-06T21:28:59.300Z,5.90
2019-04-06T21:32:03.688Z,5.50
2019-04-06T21:35:08.765Z,5.20
2019-04-06T21:38:13.276Z,5.10
2019-04-06T21:41:17.634Z,4.60
2019-04-06T21:44:26.577Z,4.70
2019-04-06T21:47:31.110Z,5.53
2019-04-06T21:50:35.523Z,5.40
2019-04-06T21:53:40.233Z,4.90
2019-04-06T21:56:45.083Z,4.50
2019-04-06T21:59:49.884Z,4.57
2019-04-06T22:02:54.267Z,4.20
2019-04-06T22:05:58.988Z,4.60
2019-04-06T22:09:04.757Z,4.30
2019-04-06T22:12:09.956Z,4.47
2019-04-06T22:15:15.352Z,5.20
2019-04-06T22:18:20.444Z,5.37
2019-04-06T22:21:27.137Z,4.90
2019-04-06T22:24:31.662Z,4.37
2019-04-06T22:27:36.126Z,4.57
2019-04-06T22:30:41.704Z,4.70
2019-04-06T22:33:46.663Z,4.77
2019-04-06T22:36:51.548Z,4.77
2019-04-06T22:39:55.983Z,4.60
2019-04-06T22:43:01.234Z,4.67
2019-04-06T22:46:06.331Z,4.50
2019-04-06T22:49:12.309Z,4.47
2019-04-06T22:52:17.491Z,4.40
2019-04-06T22:55:21.814Z,4.33
2019-04-06T22:58:26.179Z,4.43
2019-04-06T23:01:32.614Z,4.73
2019-04-06T23:04:48.626Z,4.30
2019-04-06T23:07:51.732Z,4.00
2019-04-06T23:10:56.876Z,3.97
2019-04-06T23:14:02.041Z,4.10
2019-04-06T23:17:06.453Z,3.73
2019-04-06T23:20:10.858Z,4.00
2019-04-06T23:23:16.434Z,4.40
2019-04-06T23:26:21.591Z,3.57
2019-04-06T23:29:26.890Z,3.53
2019-04-06T23:32:31.926Z,3.20
2019-04-06T23:35:36.931Z,3.33
2019-04-06T23:38:45.261Z,3.80
2019-04-06T23:41:50.655Z,3.93
2019-04-06T23:44:55.152Z,3.97
2019-04-06T23:48:00.363Z,3.67
2019-04-06T23:51:05.286Z,3.53
2019-04-06T23:54:09.961Z,3.43
2019-04-06T23:57:15.137Z,3.80
