createdAt,value
2022-11-14T00:04:49.143Z,5.91
2022-11-14T00:10:10.461Z,5.88
2022-11-14T00:15:31.508Z,5.48
2022-11-14T00:20:53.602Z,5.28
2022-11-14T00:26:14.683Z,5.16
2022-11-14T00:31:35.761Z,5.24
2022-11-14T00:36:56.865Z,5.09
2022-11-14T00:42:18.041Z,5.07
2022-11-14T00:47:41.950Z,5.24
2022-11-14T00:53:03.168Z,5.41
2022-11-14T00:58:24.169Z,5.38
2022-11-14T01:03:51.819Z,5.01
2022-11-14T01:09:12.754Z,4.73
2022-11-14T01:14:33.704Z,4.71
2022-11-14T01:19:55.311Z,5.24
2022-11-14T01:25:15.954Z,4.90
2022-11-14T01:30:40.277Z,4.80
2022-11-14T01:36:04.466Z,4.58
2022-11-14T01:41:25.611Z,4.33
2022-11-14T01:46:53.492Z,4.37
2022-11-14T01:52:26.304Z,4.67
2022-11-14T01:57:52.683Z,5.33
2022-11-14T02:03:15.441Z,5.68
2022-11-14T02:08:37.314Z,5.87
2022-11-14T02:13:59.469Z,6.05
2022-11-14T02:19:20.689Z,6.13
2022-11-14T02:24:43.153Z,6.25
2022-11-14T02:30:14.395Z,5.70
2022-11-14T02:35:35.391Z,5.78
2022-11-14T02:40:56.110Z,5.60
2022-11-14T02:46:17.192Z,5.34
2022-11-14T02:51:38.404Z,5.40
2022-11-14T02:56:59.574Z,4.92
2022-11-14T03:02:20.834Z,4.52
2022-11-14T03:07:41.669Z,4.33
2022-11-14T03:13:03.138Z,4.32
2022-11-14T03:18:23.990Z,4.52
2022-11-14T03:23:46.563Z,4.78
2022-11-14T03:29:08.043Z,5.09
2022-11-14T03:34:29.404Z,4.77
2022-11-14T03:39:50.314Z,4.77
2022-11-14T03:45:12.505Z,4.42
2022-11-14T03:50:33.825Z,4.56
2022-11-14T03:55:54.924Z,4.91
2022-11-14T04:01:16.099Z,5.36
2022-11-14T04:06:37.240Z,4.58
2022-11-14T04:11:58.128Z,4.34
2022-11-14T04:17:19.474Z,4.48
2022-11-14T04:22:41.363Z,4.34
2022-11-14T04:28:05.570Z,4.17
2022-11-14T04:33:27.200Z,4.09
2022-11-14T04:38:48.038Z,4.09
2022-11-14T04:44:09.024Z,4.15
2022-11-14T04:49:30.122Z,4.24
2022-11-14T04:54:54.490Z,4.30
2022-11-14T05:00:16.076Z,4.00
2022-11-14T05:05:41.601Z,4.05
2022-11-14T05:11:06.750Z,4.25
2022-11-14T05:16:30.609Z,4.37
2022-11-14T05:21:54.834Z,4.66
2022-11-14T05:27:16.272Z,4.74
2022-11-14T05:32:37.586Z,4.83
2022-11-14T05:38:02.554Z,4.76
2022-11-14T05:43:23.519Z,4.58
2022-11-14T05:48:44.796Z,4.40
2022-11-14T05:54:09.074Z,4.52
2022-11-14T05:59:30.189Z,4.56
2022-11-14T06:05:01.413Z,4.87
2022-11-14T06:10:22.843Z,4.73
2022-11-14T06:15:46.531Z,4.79
2022-11-14T06:21:13.470Z,4.71
2022-11-14T06:26:35.906Z,4.82
2022-11-14T06:31:56.877Z,5.23
2022-11-14T06:37:18.089Z,5.70
2022-11-14T06:42:39.216Z,5.69
2022-11-14T06:48:00.720Z,5.56
2022-11-14T06:53:21.995Z,5.68
2022-11-14T06:58:47.508Z,5.74
2022-11-14T07:04:10.095Z,5.82
2022-11-14T07:09:31.482Z,5.94
2022-11-14T07:14:52.765Z,5.91
2022-11-14T07:20:13.820Z,5.94
2022-11-14T07:25:34.663Z,5.93
2022-11-14T07:30:55.723Z,5.86
2022-11-14T07:36:17.622Z,6.02
2022-11-14T07:41:38.545Z,5.96
2022-11-14T07:47:02.368Z,6.20
2022-11-14T07:52:23.158Z,6.77
2022-11-14T07:57:48.830Z,6.76
2022-11-14T08:03:10.704Z,6.70
2022-11-14T08:08:32.863Z,6.96
2022-11-14T08:13:54.324Z,7.52
2022-11-14T08:19:16.866Z,7.95
2022-11-14T08:24:37.854Z,7.80
2022-11-14T08:29:59.329Z,8.13
2022-11-14T08:35:21.004Z,8.06
2022-11-14T08:40:47.468Z,7.98
2022-11-14T08:46:09.400Z,8.19
2022-11-14T08:51:30.836Z,8.25
2022-11-14T08:56:52.428Z,8.32
2022-11-14T09:02:13.937Z,8.47
2022-11-14T09:07:34.782Z,8.62
2022-11-14T09:13:03.545Z,8.91
2022-11-14T09:18:24.256Z,8.80
2022-11-14T09:23:48.039Z,8.69
2022-11-14T09:29:09.037Z,8.77
2022-11-14T09:34:33.189Z,8.82
2022-11-14T09:39:54.449Z,8.91
2022-11-14T09:45:36.809Z,9.10
2022-11-14T09:51:16.858Z,9.27
2022-11-14T09:56:38.050Z,9.37
2022-11-14T10:02:14.303Z,9.57
2022-11-14T10:07:56.794Z,9.75
2022-11-14T10:13:47.152Z,9.97
2022-11-14T10:20:05.370Z,10.27
2022-11-14T10:25:39.608Z,10.70
2022-11-14T10:31:07.406Z,10.72
2022-11-14T10:37:00.436Z,10.79
2022-11-14T10:42:39.349Z,10.51
2022-11-14T10:48:25.463Z,10.49
2022-11-14T10:53:59.242Z,10.80
2022-11-14T10:59:21.338Z,10.99
2022-11-14T11:04:45.028Z,11.53
2022-11-14T11:10:25.792Z,11.57
2022-11-14T11:15:55.274Z,11.54
2022-11-14T11:21:19.121Z,11.73
2022-11-14T11:26:40.267Z,12.01
2022-11-14T11:32:01.684Z,11.54
2022-11-14T11:49:15.948Z,11.39
2022-11-14T11:54:53.582Z,11.36
2022-11-14T12:00:17.352Z,11.23
2022-11-14T12:06:05.138Z,11.30
2022-11-14T12:11:28.005Z,11.25
2022-11-14T12:17:26.531Z,11.51
2022-11-14T12:23:13.232Z,11.61
2022-11-14T12:29:08.186Z,13.26
2022-11-14T12:34:40.074Z,13.95
2022-11-14T12:40:07.719Z,12.76
2022-11-14T12:45:40.925Z,12.52
2022-11-14T12:51:05.557Z,12.41
2022-11-14T12:56:32.639Z,12.47
2022-11-14T13:01:53.756Z,12.37
2022-11-14T13:07:47.460Z,12.49
2022-11-14T13:13:31.578Z,12.55
2022-11-14T13:19:29.669Z,12.56
2022-11-14T13:25:02.308Z,12.53
2022-11-14T13:31:02.261Z,12.57
2022-11-14T13:36:44.574Z,12.79
2022-11-14T13:42:20.363Z,12.84
2022-11-14T13:48:09.094Z,12.88
2022-11-14T13:53:32.429Z,12.88
2022-11-14T13:59:18.497Z,13.11
2022-11-14T14:05:05.466Z,13.22
2022-11-14T14:10:41.554Z,13.27
2022-11-14T14:16:02.627Z,13.04
2022-11-14T14:21:57.317Z,13.18
2022-11-14T14:27:43.313Z,13.23
2022-11-14T14:33:18.155Z,13.21
2022-11-14T14:38:39.993Z,13.20
2022-11-14T14:44:04.112Z,13.37
2022-11-14T14:49:44.099Z,13.26
2022-11-14T14:55:08.563Z,13.18
2022-11-14T15:00:31.327Z,13.12
2022-11-14T15:06:00.332Z,13.09
2022-11-14T15:11:28.526Z,12.96
2022-11-14T15:16:54.619Z,12.89
2022-11-14T15:22:17.950Z,12.69
2022-11-14T15:27:57.584Z,12.54
2022-11-14T15:33:31.711Z,12.55
2022-11-14T15:39:21.658Z,12.37
2022-11-14T15:44:47.005Z,12.21
2022-11-14T15:50:14.545Z,12.23
2022-11-14T15:55:35.892Z,11.99
2022-11-14T16:00:57.436Z,11.90
2022-11-14T16:06:19.070Z,11.87
2022-11-14T16:11:39.744Z,11.98
2022-11-14T16:17:01.433Z,11.94
2022-11-14T16:22:22.211Z,11.76
2022-11-14T16:27:43.414Z,11.75
2022-11-14T16:33:04.742Z,11.64
2022-11-14T16:38:25.552Z,11.57
2022-11-14T16:43:46.649Z,11.63
2022-11-14T16:49:07.384Z,11.56
2022-11-14T16:54:28.498Z,11.44
2022-11-14T16:59:51.436Z,11.31
2022-11-14T17:05:12.669Z,11.35
2022-11-14T17:10:33.622Z,11.20
2022-11-14T17:15:54.421Z,11.03
2022-11-14T17:21:17.004Z,11.16
2022-11-14T17:26:42.652Z,11.15
2022-11-14T17:32:06.111Z,11.07
2022-11-14T17:37:27.359Z,11.19
2022-11-14T17:42:48.169Z,11.32
2022-11-14T17:48:13.355Z,11.18
2022-11-14T17:53:35.116Z,11.32
2022-11-14T17:58:56.423Z,11.38
2022-11-14T18:04:17.524Z,11.36
2022-11-14T18:09:38.264Z,11.32
2022-11-14T18:14:59.370Z,11.23
2022-11-14T18:20:20.421Z,11.16
2022-11-14T18:25:41.682Z,11.06
2022-11-14T18:31:04.652Z,10.99
2022-11-14T18:36:29.235Z,10.93
2022-11-14T18:41:50.095Z,10.90
2022-11-14T18:47:11.270Z,11.02
2022-11-14T18:52:32.226Z,11.04
2022-11-14T18:57:53.431Z,11.11
2022-11-14T19:03:17.322Z,11.22
2022-11-14T19:08:39.160Z,11.30
2022-11-14T19:14:07.055Z,11.32
2022-11-14T19:19:32.182Z,11.39
2022-11-14T19:24:53.140Z,11.46
2022-11-14T19:30:15.918Z,11.46
2022-11-14T19:35:39.536Z,11.60
2022-11-14T19:41:07.125Z,11.58
2022-11-14T19:46:32.967Z,11.35
2022-11-14T19:51:53.926Z,11.09
2022-11-14T19:57:15.155Z,11.05
2022-11-14T20:02:40.440Z,10.99
2022-11-14T20:08:02.597Z,10.96
2022-11-14T20:13:34.397Z,11.03
2022-11-14T20:18:59.014Z,11.18
2022-11-14T20:24:24.562Z,11.26
2022-11-14T20:29:48.755Z,11.42
2022-11-14T20:35:09.696Z,11.49
2022-11-14T20:40:31.389Z,11.51
2022-11-14T20:45:59.588Z,11.58
2022-11-14T20:51:22.804Z,11.67
2022-11-14T20:56:43.836Z,11.62
2022-11-14T21:02:12.755Z,11.62
2022-11-14T21:07:34.385Z,11.71
2022-11-14T21:13:13.829Z,11.63
2022-11-14T21:18:35.934Z,11.41
2022-11-14T21:23:57.748Z,11.34
2022-11-14T21:29:18.685Z,11.18
2022-11-14T21:34:39.939Z,11.18
2022-11-14T21:40:01.025Z,11.11
2022-11-14T21:45:22.375Z,11.13
2022-11-14T21:50:43.408Z,11.13
2022-11-14T21:56:24.468Z,11.06
2022-11-14T22:02:06.399Z,11.10
2022-11-14T22:07:27.670Z,11.06
2022-11-14T22:12:48.635Z,11.03
2022-11-14T22:18:09.723Z,11.00
2022-11-14T22:23:31.253Z,11.07
2022-11-14T22:28:52.380Z,10.94
2022-11-14T22:34:13.644Z,10.89
2022-11-14T22:39:34.786Z,10.84
2022-11-14T22:44:55.876Z,10.75
2022-11-14T22:50:16.967Z,10.65
2022-11-14T22:55:45.814Z,10.75
2022-11-14T23:01:41.700Z,10.82
2022-11-14T23:07:03.510Z,10.97
2022-11-14T23:12:24.370Z,10.98
2022-11-14T23:17:45.304Z,10.98
2022-11-14T23:23:06.185Z,10.89
2022-11-14T23:28:29.146Z,10.88
2022-11-14T23:33:55.447Z,10.96
2022-11-14T23:39:16.415Z,11.12
2022-11-14T23:44:37.472Z,11.16
2022-11-14T23:49:58.494Z,11.13
2022-11-14T23:55:19.648Z,11.12
