createdAt,value
2022-07-28T00:07:33.035Z,1021.81
2022-07-28T00:08:43.233Z,1021.71
2022-07-28T00:09:14.428Z,1021.81
2022-07-28T00:10:20.521Z,1021.91
2022-07-28T00:14:17.751Z,1021.81
2022-07-28T00:15:17.887Z,1021.91
2022-07-28T00:15:58.068Z,1021.71
2022-07-28T00:16:33.111Z,1021.81
2022-07-28T00:16:59.805Z,1021.81
2022-07-28T00:17:28.415Z,1021.71
2022-07-28T00:17:58.439Z,1021.71
2022-07-28T00:18:29.368Z,1021.81
2022-07-28T00:18:59.360Z,1021.81
2022-07-28T00:19:33.635Z,1021.81
2022-07-28T00:20:03.455Z,1021.81
2022-07-28T00:20:32.653Z,1021.91
2022-07-28T00:21:08.235Z,1021.91
2022-07-28T00:21:35.023Z,1021.71
2022-07-28T00:22:05.189Z,1021.71
2022-07-28T00:22:37.255Z,1021.81
2022-07-28T00:23:07.228Z,1021.81
2022-07-28T00:23:39.807Z,1021.91
2022-07-28T00:24:09.224Z,1021.91
2022-07-28T00:24:42.223Z,1021.91
2022-07-28T00:25:11.736Z,1021.91
2022-07-28T00:25:42.596Z,1021.71
2022-07-28T00:26:17.406Z,1021.71
2022-07-28T00:26:47.266Z,1021.81
2022-07-28T00:27:24.750Z,1021.81
2022-07-28T00:27:46.623Z,1021.81
2022-07-28T00:28:17.982Z,1021.81
2022-07-28T00:28:53.005Z,1021.81
2022-07-28T00:29:19.384Z,1021.91
2022-07-28T00:29:52.588Z,1021.91
2022-07-28T00:30:41.030Z,1021.71
2022-07-28T00:30:52.545Z,1021.71
2022-07-28T00:31:23.422Z,1021.81
2022-07-28T00:31:57.135Z,1021.81
2022-07-28T00:32:28.663Z,1021.60
2022-07-28T00:33:16.751Z,1021.60
2022-07-28T00:33:27.372Z,1021.71
2022-07-28T00:33:59.412Z,1021.71
2022-07-28T00:34:29.119Z,1021.81
2022-07-28T00:35:02.325Z,1021.81
2022-07-28T00:35:48.796Z,1021.91
2022-07-28T00:36:29.690Z,1021.91
2022-07-28T00:36:36.556Z,1021.71
2022-07-28T00:37:06.754Z,1021.71
2022-07-28T00:37:39.820Z,1021.71
2022-07-28T00:38:08.887Z,1021.71
2022-07-28T00:38:38.444Z,1021.71
2022-07-28T00:39:14.026Z,1021.71
2022-07-28T00:39:43.688Z,1021.81
2022-07-28T00:40:15.763Z,1021.81
2022-07-28T00:40:52.533Z,1021.50
2022-07-28T00:41:12.674Z,1021.50
2022-07-28T00:41:46.552Z,1021.71
2022-07-28T00:42:19.565Z,1021.71
2022-07-28T00:42:45.669Z,1021.71
2022-07-28T00:43:16.356Z,1021.71
2022-07-28T00:43:48.199Z,1021.81
2022-07-28T00:44:37.065Z,1021.81
2022-07-28T00:44:50.028Z,1021.81
2022-07-28T00:46:48.045Z,1021.60
2022-07-28T00:46:53.610Z,1021.71
2022-07-28T00:47:25.110Z,1021.50
2022-07-28T00:47:55.659Z,1021.50
2022-07-28T00:48:26.338Z,1021.71
2022-07-28T00:48:57.494Z,1021.71
2022-07-28T00:49:28.687Z,1021.50
2022-07-28T00:50:27.475Z,1021.50
2022-07-28T00:51:15.839Z,1021.60
2022-07-28T00:51:35.042Z,1021.81
2022-07-28T00:52:04.777Z,1021.81
2022-07-28T00:52:34.866Z,1021.50
2022-07-28T00:53:24.300Z,1021.60
2022-07-28T00:53:36.960Z,1021.60
2022-07-28T00:54:07.761Z,1021.60
2022-07-28T00:54:44.745Z,1021.40
2022-07-28T00:55:10.765Z,1021.40
2022-07-28T00:56:05.323Z,1021.30
2022-07-28T00:56:22.300Z,1021.30
2022-07-28T00:56:43.620Z,1021.71
2022-07-28T00:57:16.126Z,1021.71
2022-07-28T00:57:45.565Z,1021.50
2022-07-28T00:58:15.677Z,1021.50
2022-07-28T00:58:46.501Z,1021.50
2022-07-28T00:59:18.128Z,1021.50
2022-07-28T00:59:55.480Z,1021.60
2022-07-28T01:01:46.948Z,1021.40
2022-07-28T01:01:53.900Z,1021.60
2022-07-28T01:02:26.104Z,1021.60
2022-07-28T01:02:54.438Z,1021.60
2022-07-28T01:03:28.375Z,1021.40
2022-07-28T01:03:56.933Z,1021.40
2022-07-28T01:04:27.500Z,1021.20
2022-07-28T01:05:01.068Z,1021.20
2022-07-28T01:05:43.888Z,1021.40
2022-07-28T01:06:04.215Z,1021.40
2022-07-28T01:06:35.915Z,1021.71
2022-07-28T01:07:07.975Z,1021.71
2022-07-28T01:07:33.945Z,1021.50
2022-07-28T01:08:04.678Z,1021.50
2022-07-28T01:08:35.758Z,1021.30
2022-07-28T01:09:12.035Z,1021.30
2022-07-28T01:09:40.474Z,1021.20
2022-07-28T01:10:08.945Z,1021.20
2022-07-28T01:10:39.455Z,1021.50
2022-07-28T01:11:14.042Z,1021.50
2022-07-28T01:11:44.293Z,1021.71
2022-07-28T01:12:14.189Z,1021.71
2022-07-28T01:12:46.462Z,1021.50
2022-07-28T01:13:14.680Z,1021.50
2022-07-28T01:13:45.435Z,1021.50
2022-07-28T01:14:16.965Z,1021.50
2022-07-28T01:14:47.528Z,1021.60
2022-07-28T01:15:22.911Z,1021.30
2022-07-28T01:15:49.591Z,1021.30
2022-07-28T01:16:22.636Z,1021.60
2022-07-28T01:16:51.466Z,1021.60
2022-07-28T01:17:25.439Z,1021.60
2022-07-28T01:17:54.804Z,1021.60
2022-07-28T01:18:25.250Z,1021.60
2022-07-28T01:18:55.339Z,1021.60
2022-07-28T01:19:26.545Z,1021.50
2022-07-28T01:19:57.500Z,1021.50
2022-07-28T01:20:28.597Z,1021.40
2022-07-28T01:20:59.460Z,1021.40
2022-07-28T01:21:34.856Z,1021.71
2022-07-28T01:22:03.914Z,1021.71
2022-07-28T01:22:36.344Z,1021.40
2022-07-28T01:23:05.003Z,1021.40
2022-07-28T01:23:34.736Z,1021.50
2022-07-28T01:24:17.943Z,1021.50
2022-07-28T01:24:39.246Z,1021.30
2022-07-28T01:25:07.841Z,1021.30
2022-07-28T01:25:38.719Z,1021.60
2022-07-28T01:26:09.430Z,1021.60
2022-07-28T01:26:41.071Z,1021.60
2022-07-28T01:27:14.722Z,1021.60
2022-07-28T01:27:42.820Z,1021.71
2022-07-28T01:28:14.451Z,1021.71
2022-07-28T01:28:45.048Z,1021.50
2022-07-28T01:29:18.363Z,1021.50
2022-07-28T01:29:49.548Z,1021.40
2022-07-28T01:30:18.056Z,1021.40
2022-07-28T01:30:48.467Z,1021.50
2022-07-28T01:31:20.142Z,1021.50
2022-07-28T01:31:53.086Z,1021.50
2022-07-28T01:32:27.718Z,1021.60
2022-07-28T01:32:53.694Z,1021.60
2022-07-28T01:34:00.070Z,1021.60
2022-07-28T01:34:06.181Z,1021.71
2022-07-28T01:34:25.833Z,1021.50
2022-07-28T01:34:56.636Z,1021.50
2022-07-28T01:35:30.284Z,1021.50
2022-07-28T01:35:58.617Z,1021.50
2022-07-28T01:36:29.557Z,1021.40
2022-07-28T01:37:00.617Z,1021.40
2022-07-28T01:37:31.413Z,1021.50
2022-07-28T01:38:02.648Z,1021.50
2022-07-28T01:38:34.960Z,1021.60
2022-07-28T01:39:05.410Z,1021.60
2022-07-28T01:39:35.971Z,1021.60
2022-07-28T01:40:07.051Z,1021.60
2022-07-28T01:40:38.126Z,1021.50
2022-07-28T01:41:08.652Z,1021.50
2022-07-28T01:41:39.698Z,1021.40
2022-07-28T01:42:16.442Z,1021.40
2022-07-28T01:42:41.313Z,1021.40
2022-07-28T01:43:13.193Z,1021.40
2022-07-28T01:43:45.338Z,1021.50
2022-07-28T01:44:15.693Z,1021.50
2022-07-28T01:44:45.642Z,1021.60
2022-07-28T01:45:19.379Z,1021.40
2022-07-28T01:45:47.714Z,1021.40
2022-07-28T01:46:18.574Z,1021.40
2022-07-28T01:46:49.725Z,1021.60
2022-07-28T01:47:20.819Z,1021.50
2022-07-28T01:47:51.869Z,1021.50
2022-07-28T01:48:22.688Z,1021.40
2022-07-28T01:48:56.514Z,1021.40
2022-07-28T01:49:25.715Z,1021.50
2022-07-28T01:49:55.925Z,1021.50
2022-07-28T01:50:26.689Z,1021.50
2022-07-28T01:50:57.666Z,1021.50
2022-07-28T01:51:28.639Z,1021.30
2022-07-28T01:51:59.340Z,1021.30
2022-07-28T01:52:30.629Z,1021.60
2022-07-28T01:53:01.770Z,1021.60
2022-07-28T01:53:33.082Z,1021.60
2022-07-28T01:54:04.848Z,1021.60
2022-07-28T01:54:36.220Z,1021.50
2022-07-28T01:55:06.553Z,1021.50
2022-07-28T01:55:38.283Z,1021.40
2022-07-28T01:56:07.421Z,1021.40
2022-07-28T01:56:56.414Z,1021.60
2022-07-28T01:57:09.535Z,1021.60
2022-07-28T01:57:40.833Z,1021.50
2022-07-28T01:58:12.514Z,1021.50
2022-07-28T01:58:45.594Z,1021.40
2022-07-28T01:59:14.807Z,1021.40
2022-07-28T01:59:45.658Z,1021.20
2022-07-28T02:02:00.709Z,1021.20
2022-07-28T02:02:19.649Z,1021.50
2022-07-28T02:02:50.475Z,1021.50
2022-07-28T02:03:27.557Z,1021.50
2022-07-28T02:03:52.592Z,1021.50
2022-07-28T02:04:23.609Z,1021.50
2022-07-28T02:04:56.533Z,1021.50
2022-07-28T02:05:26.895Z,1021.60
2022-07-28T02:05:59.753Z,1021.60
2022-07-28T02:06:27.876Z,1021.60
2022-07-28T02:07:00.060Z,1021.60
2022-07-28T02:07:30.181Z,1021.40
2022-07-28T02:08:03.769Z,1021.40
2022-07-28T02:08:49.080Z,1021.50
2022-07-28T02:09:06.630Z,1021.50
2022-07-28T02:09:33.822Z,1021.40
2022-07-28T02:10:07.051Z,1021.40
2022-07-28T02:10:36.269Z,1021.50
2022-07-28T02:11:09.756Z,1021.50
2022-07-28T02:11:37.579Z,1021.50
2022-07-28T02:12:08.897Z,1021.50
2022-07-28T02:12:42.653Z,1021.40
2022-07-28T02:13:11.291Z,1021.40
2022-07-28T02:13:41.737Z,1021.60
2022-07-28T02:14:17.120Z,1021.60
2022-07-28T02:14:43.729Z,1021.50
2022-07-28T02:15:20.396Z,1021.50
2022-07-28T02:15:46.331Z,1021.20
2022-07-28T02:16:17.918Z,1021.20
2022-07-28T02:16:50.836Z,1021.50
2022-07-28T02:17:36.814Z,1021.40
2022-07-28T02:17:49.423Z,1021.40
2022-07-28T02:18:20.852Z,1021.30
2022-07-28T02:18:51.673Z,1021.30
2022-07-28T02:19:22.723Z,1021.30
2022-07-28T02:19:57.747Z,1021.30
2022-07-28T02:20:57.248Z,1021.30
2022-07-28T02:21:27.448Z,1021.30
2022-07-28T02:21:58.262Z,1021.30
2022-07-28T02:22:30.573Z,1021.40
2022-07-28T02:22:59.674Z,1021.40
2022-07-28T02:23:33.577Z,1021.20
2022-07-28T02:24:02.106Z,1021.20
2022-07-28T02:24:32.784Z,1021.30
2022-07-28T02:25:13.958Z,1021.30
2022-07-28T02:25:38.377Z,1021.40
2022-07-28T02:26:07.248Z,1021.40
2022-07-28T02:27:13.847Z,1021.20
2022-07-28T02:27:38.804Z,1021.20
2022-07-28T02:28:09.740Z,1021.20
2022-07-28T02:28:40.817Z,1021.30
2022-07-28T02:29:40.400Z,1021.30
2022-07-28T02:29:50.367Z,1021.20
2022-07-28T02:30:15.512Z,1021.20
2022-07-28T02:30:53.706Z,1020.99
2022-07-28T02:31:18.691Z,1020.99
2022-07-28T02:31:47.626Z,1021.40
2022-07-28T02:32:27.216Z,1021.40
2022-07-28T02:32:48.831Z,1021.20
2022-07-28T02:33:23.835Z,1021.30
2022-07-28T02:34:23.075Z,1021.30
2022-07-28T02:34:53.064Z,1021.40
2022-07-28T02:35:23.803Z,1021.20
2022-07-28T02:36:27.756Z,1021.30
2022-07-28T02:37:02.958Z,1021.30
2022-07-28T02:37:29.329Z,1021.20
2022-07-28T02:38:04.775Z,1021.20
2022-07-28T02:38:29.993Z,1021.40
2022-07-28T02:39:03.313Z,1021.40
2022-07-28T02:39:31.839Z,1021.30
2022-07-28T02:40:03.234Z,1021.30
2022-07-28T02:40:43.564Z,1021.30
2022-07-28T02:41:21.870Z,1021.30
2022-07-28T02:41:38.581Z,1021.30
2022-07-28T02:42:08.060Z,1021.30
2022-07-28T02:42:38.324Z,1021.20
2022-07-28T02:43:11.923Z,1021.20
2022-07-28T02:43:50.642Z,1021.30
2022-07-28T02:44:11.520Z,1021.30
2022-07-28T02:44:42.024Z,1021.30
2022-07-28T02:45:17.091Z,1021.30
2022-07-28T02:45:43.670Z,1021.30
2022-07-28T02:46:14.928Z,1021.30
2022-07-28T02:46:45.695Z,1021.40
2022-07-28T02:47:18.834Z,1021.30
2022-07-28T02:47:48.399Z,1021.30
2022-07-28T02:48:19.037Z,1021.40
2022-07-28T02:48:49.835Z,1021.40
2022-07-28T02:49:20.757Z,1021.50
2022-07-28T02:49:51.819Z,1021.50
2022-07-28T02:50:22.573Z,1021.40
2022-07-28T02:50:53.988Z,1021.40
2022-07-28T02:51:24.683Z,1021.30
2022-07-28T02:51:56.137Z,1021.30
2022-07-28T02:52:28.208Z,1021.30
2022-07-28T02:53:29.235Z,1021.20
2022-07-28T02:54:01.649Z,1021.20
2022-07-28T02:54:31.532Z,1021.10
2022-07-28T02:55:03.383Z,1021.10
2022-07-28T02:55:33.004Z,1021.50
2022-07-28T02:56:08.493Z,1021.50
2022-07-28T02:56:34.685Z,1021.30
2022-07-28T02:57:08.384Z,1021.30
2022-07-28T02:57:38.341Z,1021.30
2022-07-28T02:58:11.431Z,1021.30
2022-07-28T02:58:40.072Z,1021.30
2022-07-28T02:59:10.257Z,1021.30
2022-07-28T02:59:40.990Z,1021.30
2022-07-28T03:04:23.446Z,1021.30
2022-07-28T03:05:16.122Z,1021.20
2022-07-28T03:05:42.767Z,1021.40
2022-07-28T03:05:53.193Z,1021.40
2022-07-28T03:06:41.197Z,1021.30
2022-07-28T03:07:05.756Z,1021.30
2022-07-28T03:07:37.170Z,1021.20
2022-07-28T03:07:58.619Z,1021.20
2022-07-28T03:08:31.997Z,1021.20
2022-07-28T03:08:59.119Z,1021.20
2022-07-28T03:09:31.367Z,1021.30
2022-07-28T03:10:01.978Z,1021.30
2022-07-28T03:10:33.049Z,1021.60
2022-07-28T03:11:06.698Z,1021.60
2022-07-28T03:11:34.176Z,1020.99
2022-07-28T03:12:05.917Z,1020.99
2022-07-28T03:12:39.058Z,1021.30
2022-07-28T03:13:10.873Z,1021.30
2022-07-28T03:13:39.582Z,1021.40
2022-07-28T03:14:09.285Z,1021.40
2022-07-28T03:14:40.005Z,1021.10
2022-07-28T03:15:19.319Z,1021.10
2022-07-28T03:15:44.220Z,1021.10
2022-07-28T03:16:13.296Z,1021.10
2022-07-28T03:16:44.207Z,1021.20
2022-07-28T03:17:26.764Z,1021.20
2022-07-28T03:17:50.216Z,1021.40
2022-07-28T03:18:16.889Z,1021.40
2022-07-28T03:19:02.622Z,1021.40
2022-07-28T03:19:20.243Z,1021.40
2022-07-28T03:19:50.127Z,1021.40
2022-07-28T03:20:21.138Z,1021.30
2022-07-28T03:20:58.281Z,1021.30
2022-07-28T03:21:22.832Z,1021.40
2022-07-28T03:21:54.339Z,1021.40
2022-07-28T03:22:25.266Z,1021.50
2022-07-28T03:22:56.195Z,1021.50
2022-07-28T03:23:27.077Z,1021.30
2022-07-28T03:24:04.237Z,1021.30
2022-07-28T03:24:30.811Z,1021.30
2022-07-28T03:25:34.018Z,1021.30
2022-07-28T03:26:03.780Z,1021.30
2022-07-28T03:26:35.841Z,1021.40
2022-07-28T03:27:04.027Z,1021.40
2022-07-28T03:27:50.090Z,1021.60
2022-07-28T03:28:36.624Z,1021.60
2022-07-28T03:29:16.324Z,1021.50
2022-07-28T03:29:53.929Z,1021.40
2022-07-28T03:31:45.294Z,1021.40
2022-07-28T03:32:34.539Z,1021.60
2022-07-28T03:32:48.710Z,1021.40
2022-07-28T03:33:18.302Z,1021.40
2022-07-28T03:33:47.414Z,1021.71
2022-07-28T03:34:22.001Z,1021.50
2022-07-28T03:34:49.265Z,1021.50
2022-07-28T03:35:21.246Z,1021.30
2022-07-28T03:36:22.202Z,1021.40
2022-07-28T03:36:53.789Z,1021.40
2022-07-28T03:37:24.141Z,1021.50
2022-07-28T03:37:55.338Z,1021.50
2022-07-28T03:38:26.181Z,1021.50
2022-07-28T03:38:58.952Z,1021.50
2022-07-28T03:39:28.331Z,1021.50
2022-07-28T03:39:59.078Z,1021.50
2022-07-28T03:40:32.255Z,1021.50
2022-07-28T03:41:02.053Z,1021.50
2022-07-28T03:41:37.017Z,1021.40
2022-07-28T03:42:06.760Z,1021.40
2022-07-28T03:42:34.117Z,1021.60
2022-07-28T03:43:05.153Z,1021.60
2022-07-28T03:43:36.148Z,1021.40
2022-07-28T03:44:07.007Z,1021.40
2022-07-28T03:44:37.971Z,1021.60
2022-07-28T03:45:11.036Z,1021.60
2022-07-28T03:45:54.284Z,1021.40
2022-07-28T03:46:13.483Z,1021.40
2022-07-28T03:46:45.082Z,1021.60
2022-07-28T03:47:13.298Z,1021.60
2022-07-28T03:47:46.383Z,1021.60
2022-07-28T03:48:16.921Z,1021.60
2022-07-28T03:48:46.256Z,1021.60
2022-07-28T03:49:16.919Z,1021.60
2022-07-28T03:49:47.968Z,1021.60
2022-07-28T03:50:19.166Z,1021.60
2022-07-28T03:50:49.961Z,1021.60
2022-07-28T03:51:22.769Z,1021.50
2022-07-28T03:51:52.599Z,1021.50
2022-07-28T03:52:26.041Z,1021.60
2022-07-28T03:52:54.091Z,1021.60
2022-07-28T03:53:25.214Z,1021.30
2022-07-28T03:53:59.126Z,1021.30
2022-07-28T03:54:27.106Z,1021.60
2022-07-28T03:54:57.971Z,1021.60
2022-07-28T03:55:28.866Z,1021.50
2022-07-28T03:56:17.214Z,1021.50
2022-07-28T03:56:32.230Z,1021.50
2022-07-28T03:57:04.305Z,1021.50
2022-07-28T03:57:33.802Z,1021.60
2022-07-28T03:58:04.242Z,1021.60
2022-07-28T03:58:35.101Z,1021.40
2022-07-28T03:59:06.335Z,1021.40
2022-07-28T03:59:37.163Z,1021.71
2022-07-28T04:00:33.004Z,1021.71
2022-07-28T04:00:39.945Z,1021.60
2022-07-28T04:01:10.150Z,1021.60
2022-07-28T04:01:41.693Z,1021.60
2022-07-28T04:02:12.249Z,1021.60
2022-07-28T04:02:43.530Z,1021.50
2022-07-28T04:03:35.344Z,1021.50
2022-07-28T04:04:18.603Z,1021.71
2022-07-28T04:05:05.238Z,1021.71
2022-07-28T04:05:19.982Z,1021.60
2022-07-28T04:05:58.997Z,1021.60
2022-07-28T04:06:40.739Z,1021.30
2022-07-28T04:06:51.368Z,1021.30
2022-07-28T04:07:22.289Z,1021.60
2022-07-28T04:07:53.454Z,1021.60
2022-07-28T04:08:24.337Z,1021.50
2022-07-28T04:08:55.124Z,1021.50
2022-07-28T04:09:26.255Z,1021.60
2022-07-28T04:10:00.211Z,1021.60
2022-07-28T04:10:29.124Z,1021.50
2022-07-28T04:10:59.504Z,1021.50
2022-07-28T04:11:30.301Z,1021.60
2022-07-28T04:12:01.470Z,1021.60
2022-07-28T04:12:49.672Z,1021.60
2022-07-28T04:13:34.169Z,1021.60
2022-07-28T04:14:13.200Z,1021.60
2022-07-28T04:14:36.751Z,1021.50
2022-07-28T04:15:10.135Z,1021.50
2022-07-28T04:15:39.459Z,1021.71
2022-07-28T04:16:09.397Z,1021.71
2022-07-28T04:17:11.422Z,1021.60
2022-07-28T04:17:44.276Z,1021.40
2022-07-28T04:18:13.256Z,1021.40
2022-07-28T04:18:44.678Z,1021.50
2022-07-28T04:19:15.848Z,1021.50
2022-07-28T04:19:50.079Z,1021.71
2022-07-28T04:20:19.331Z,1021.71
2022-07-28T04:20:49.543Z,1021.60
2022-07-28T04:21:19.402Z,1021.60
2022-07-28T04:21:50.097Z,1021.60
2022-07-28T04:22:21.330Z,1021.50
2022-07-28T04:23:09.569Z,1021.50
2022-07-28T04:23:23.383Z,1021.60
2022-07-28T04:23:58.464Z,1021.60
2022-07-28T04:24:25.425Z,1021.71
2022-07-28T04:24:56.216Z,1021.71
2022-07-28T04:25:28.818Z,1021.71
2022-07-28T04:26:00.231Z,1021.71
2022-07-28T04:26:29.757Z,1021.60
2022-07-28T04:27:00.491Z,1021.60
2022-07-28T04:27:32.045Z,1021.60
2022-07-28T04:28:02.421Z,1021.60
2022-07-28T04:28:33.945Z,1021.30
2022-07-28T04:29:04.848Z,1021.30
2022-07-28T04:29:35.088Z,1021.50
2022-07-28T04:30:14.085Z,1021.50
2022-07-28T04:30:43.916Z,1021.71
2022-07-28T04:31:08.687Z,1021.71
2022-07-28T04:31:58.577Z,1021.40
2022-07-28T04:32:20.159Z,1021.40
2022-07-28T04:32:41.220Z,1021.40
2022-07-28T04:33:12.339Z,1021.40
2022-07-28T04:33:43.149Z,1021.60
2022-07-28T04:34:14.654Z,1021.60
2022-07-28T04:34:45.266Z,1021.40
2022-07-28T04:35:17.635Z,1021.40
2022-07-28T04:35:50.080Z,1021.50
2022-07-28T04:36:19.186Z,1021.50
2022-07-28T04:36:52.960Z,1021.60
2022-07-28T04:37:20.540Z,1021.60
2022-07-28T04:37:51.563Z,1021.60
2022-07-28T04:38:22.490Z,1021.40
2022-07-28T04:38:53.501Z,1021.40
2022-07-28T04:39:24.260Z,1021.40
2022-07-28T04:39:55.911Z,1021.40
2022-07-28T04:40:27.668Z,1021.50
2022-07-28T04:40:58.885Z,1021.50
2022-07-28T04:41:30.339Z,1021.50
2022-07-28T04:41:59.316Z,1021.50
2022-07-28T04:42:30.330Z,1021.50
2022-07-28T04:43:01.600Z,1021.50
2022-07-28T04:43:32.379Z,1021.60
2022-07-28T04:44:03.465Z,1021.60
2022-07-28T04:44:34.424Z,1021.40
2022-07-28T04:45:10.665Z,1021.40
2022-07-28T04:45:36.417Z,1021.30
2022-07-28T04:46:09.926Z,1021.30
2022-07-28T04:46:38.897Z,1021.71
2022-07-28T04:47:09.156Z,1021.71
2022-07-28T04:47:41.962Z,1021.40
2022-07-28T04:48:11.267Z,1021.40
2022-07-28T04:48:42.448Z,1021.71
2022-07-28T04:49:15.394Z,1021.71
2022-07-28T04:49:44.535Z,1021.50
2022-07-28T04:50:15.632Z,1021.50
2022-07-28T04:50:46.619Z,1021.30
2022-07-28T04:51:18.306Z,1021.30
2022-07-28T04:51:48.748Z,1021.50
2022-07-28T04:52:19.387Z,1021.40
2022-07-28T04:52:50.459Z,1021.40
2022-07-28T04:53:21.536Z,1021.40
2022-07-28T04:53:52.331Z,1021.40
2022-07-28T04:54:26.675Z,1021.60
2022-07-28T04:54:55.247Z,1021.60
2022-07-28T04:55:25.642Z,1021.40
2022-07-28T04:55:58.749Z,1021.40
2022-07-28T04:56:28.655Z,1021.81
2022-07-28T04:56:58.497Z,1021.81
2022-07-28T04:57:29.454Z,1021.40
2022-07-28T04:58:00.682Z,1021.40
2022-07-28T04:58:31.273Z,1021.50
2022-07-28T04:59:02.705Z,1021.50
2022-07-28T04:59:33.608Z,1021.50
2022-07-28T05:00:10.870Z,1021.50
2022-07-28T05:00:35.676Z,1021.81
2022-07-28T05:01:06.454Z,1021.81
2022-07-28T05:01:37.550Z,1021.50
2022-07-28T05:02:09.482Z,1021.50
2022-07-28T05:02:39.704Z,1021.50
2022-07-28T05:03:10.754Z,1021.50
2022-07-28T05:03:41.671Z,1021.40
2022-07-28T05:04:13.205Z,1021.40
2022-07-28T05:04:52.555Z,1021.60
2022-07-28T05:05:14.605Z,1021.60
2022-07-28T05:06:16.795Z,1021.50
2022-07-28T05:06:50.433Z,1021.50
2022-07-28T05:07:22.390Z,1021.60
2022-07-28T05:07:50.315Z,1021.60
2022-07-28T05:08:25.408Z,1021.50
2022-07-28T05:08:52.232Z,1021.50
2022-07-28T05:09:53.648Z,1021.50
2022-07-28T05:10:25.832Z,1021.60
2022-07-28T05:10:55.727Z,1021.60
2022-07-28T05:11:29.723Z,1021.71
2022-07-28T05:11:59.052Z,1021.71
2022-07-28T05:12:29.941Z,1021.81
2022-07-28T05:12:59.869Z,1021.81
2022-07-28T05:13:33.928Z,1021.71
2022-07-28T05:14:01.397Z,1021.71
2022-07-28T05:14:32.458Z,1021.50
2022-07-28T05:15:04.810Z,1021.50
2022-07-28T05:15:34.452Z,1021.71
2022-07-28T05:16:11.842Z,1021.71
2022-07-28T05:16:38.045Z,1021.81
2022-07-28T05:17:08.022Z,1021.81
2022-07-28T05:17:39.273Z,1021.91
2022-07-28T05:18:10.399Z,1021.91
2022-07-28T05:18:43.402Z,1021.50
2022-07-28T05:19:11.615Z,1021.50
2022-07-28T05:19:42.435Z,1021.60
2022-07-28T05:20:16.686Z,1021.60
2022-07-28T05:20:44.661Z,1021.71
2022-07-28T05:21:22.384Z,1021.71
2022-07-28T05:21:46.721Z,1021.50
2022-07-28T05:22:17.505Z,1021.50
2022-07-28T05:22:55.341Z,1021.30
2022-07-28T05:23:21.202Z,1021.50
2022-07-28T05:23:50.763Z,1021.50
2022-07-28T05:24:21.662Z,1021.50
2022-07-28T05:24:52.689Z,1021.50
2022-07-28T05:25:23.364Z,1021.81
2022-07-28T05:26:00.906Z,1021.81
2022-07-28T05:26:25.988Z,1021.40
2022-07-28T05:27:02.691Z,1021.40
2022-07-28T05:27:31.310Z,1021.71
2022-07-28T05:28:00.269Z,1021.71
2022-07-28T05:28:30.548Z,1021.60
2022-07-28T05:29:01.386Z,1021.60
2022-07-28T05:29:46.665Z,1021.71
2022-07-28T05:30:03.922Z,1021.71
2022-07-28T05:30:33.430Z,1021.60
2022-07-28T05:31:04.858Z,1021.60
2022-07-28T05:31:37.131Z,1021.60
2022-07-28T05:32:15.524Z,1021.60
2022-07-28T05:32:37.616Z,1021.60
2022-07-28T05:33:10.094Z,1021.60
2022-07-28T05:33:42.503Z,1021.81
2022-07-28T05:34:10.914Z,1021.81
2022-07-28T05:34:44.635Z,1021.71
2022-07-28T05:35:12.465Z,1021.71
2022-07-28T05:35:44.048Z,1021.81
2022-07-28T05:36:14.634Z,1021.81
2022-07-28T05:36:45.709Z,1021.60
2022-07-28T05:37:16.336Z,1021.60
2022-07-28T05:37:47.540Z,1021.60
2022-07-28T05:38:20.200Z,1021.60
2022-07-28T05:38:50.770Z,1021.71
2022-07-28T05:39:21.230Z,1021.91
2022-07-28T05:39:52.668Z,1021.91
2022-07-28T05:40:22.427Z,1021.71
2022-07-28T05:40:53.390Z,1021.71
2022-07-28T05:41:25.125Z,1021.81
2022-07-28T05:41:55.702Z,1021.81
2022-07-28T05:42:26.437Z,1021.81
2022-07-28T05:42:57.682Z,1021.81
2022-07-28T05:43:29.789Z,1021.91
2022-07-28T05:44:01.190Z,1021.91
2022-07-28T05:44:35.770Z,1022.01
2022-07-28T05:45:02.141Z,1022.01
2022-07-28T05:45:32.527Z,1021.81
2022-07-28T05:46:03.547Z,1021.81
2022-07-28T05:46:37.504Z,1021.60
2022-07-28T05:47:05.651Z,1021.60
2022-07-28T05:47:36.811Z,1021.91
2022-07-28T05:48:07.515Z,1021.91
2022-07-28T05:48:45.655Z,1021.81
2022-07-28T05:49:10.872Z,1021.81
2022-07-28T05:49:41.184Z,1021.81
2022-07-28T05:50:11.792Z,1021.81
2022-07-28T05:50:42.381Z,1021.81
2022-07-28T05:51:13.626Z,1021.81
2022-07-28T05:51:45.635Z,1021.91
2022-07-28T05:52:15.451Z,1021.91
2022-07-28T05:52:46.566Z,1022.01
2022-07-28T05:53:17.523Z,1022.01
2022-07-28T05:53:49.338Z,1022.01
2022-07-28T05:54:21.132Z,1021.81
2022-07-28T05:54:51.531Z,1021.81
2022-07-28T05:55:22.843Z,1021.91
2022-07-28T05:55:59.876Z,1021.91
2022-07-28T05:56:24.246Z,1021.71
2022-07-28T05:57:25.744Z,1021.91
2022-07-28T05:57:56.593Z,1021.91
2022-07-28T05:58:27.442Z,1021.81
2022-07-28T05:58:58.542Z,1021.81
2022-07-28T05:59:31.543Z,1021.81
2022-07-28T06:00:08.235Z,1021.81
2022-07-28T06:00:31.959Z,1021.71
2022-07-28T06:01:08.854Z,1021.71
2022-07-28T06:01:36.702Z,1021.81
2022-07-28T06:02:04.839Z,1021.81
2022-07-28T06:02:35.879Z,1021.91
2022-07-28T06:03:11.530Z,1021.91
2022-07-28T06:03:42.086Z,1021.81
2022-07-28T06:04:25.857Z,1021.81
2022-07-28T06:04:40.738Z,1021.81
2022-07-28T06:05:11.475Z,1021.81
2022-07-28T06:05:59.446Z,1021.81
2022-07-28T06:06:43.609Z,1021.91
2022-07-28T06:07:14.613Z,1021.91
2022-07-28T06:08:16.561Z,1021.81
2022-07-28T06:09:05.027Z,1021.81
2022-07-28T06:09:22.301Z,1021.71
2022-07-28T06:09:50.857Z,1021.71
2022-07-28T06:10:22.767Z,1021.91
2022-07-28T06:10:52.332Z,1021.91
2022-07-28T06:11:24.516Z,1022.01
2022-07-28T06:11:54.108Z,1022.01
2022-07-28T06:12:24.926Z,1021.81
2022-07-28T06:12:56.301Z,1021.81
2022-07-28T06:13:26.810Z,1021.81
2022-07-28T06:13:58.401Z,1021.81
2022-07-28T06:14:28.790Z,1021.71
2022-07-28T06:14:59.898Z,1021.71
2022-07-28T06:15:36.504Z,1021.81
2022-07-28T06:16:02.770Z,1021.81
2022-07-28T06:17:04.145Z,1021.71
2022-07-28T06:17:34.606Z,1021.81
2022-07-28T06:18:08.869Z,1021.81
2022-07-28T06:18:36.863Z,1021.71
2022-07-28T06:19:12.309Z,1021.71
2022-07-28T06:19:56.225Z,1021.71
2022-07-28T06:20:12.036Z,1021.71
2022-07-28T06:20:41.993Z,1021.81
2022-07-28T06:21:13.182Z,1021.81
2022-07-28T06:21:42.631Z,1021.91
2022-07-28T06:22:14.002Z,1021.91
2022-07-28T06:22:44.695Z,1022.01
2022-07-28T06:23:19.603Z,1021.71
2022-07-28T06:23:47.183Z,1021.71
2022-07-28T06:24:18.118Z,1021.71
2022-07-28T06:24:48.794Z,1021.91
2022-07-28T06:25:19.548Z,1021.81
2022-07-28T06:25:53.611Z,1021.81
2022-07-28T06:26:23.765Z,1021.91
2022-07-28T06:26:53.359Z,1021.91
2022-07-28T06:27:23.644Z,1021.91
2022-07-28T06:27:55.489Z,1021.91
2022-07-28T06:28:43.127Z,1021.81
2022-07-28T06:28:56.639Z,1021.81
2022-07-28T06:29:27.815Z,1021.91
2022-07-28T06:30:05.248Z,1021.91
2022-07-28T06:30:29.685Z,1021.71
2022-07-28T06:31:02.490Z,1021.71
2022-07-28T06:31:33.340Z,1021.71
2022-07-28T06:32:04.129Z,1021.71
2022-07-28T06:32:34.292Z,1021.91
2022-07-28T06:33:05.435Z,1021.91
2022-07-28T06:33:38.496Z,1021.60
2022-07-28T06:34:06.999Z,1021.60
2022-07-28T06:34:37.874Z,1022.01
2022-07-28T06:35:09.013Z,1022.01
2022-07-28T06:35:47.724Z,1021.91
2022-07-28T06:36:12.157Z,1021.91
2022-07-28T06:36:42.911Z,1021.91
2022-07-28T06:37:13.432Z,1021.91
2022-07-28T06:37:43.765Z,1021.71
2022-07-28T06:38:14.765Z,1021.71
2022-07-28T06:38:45.815Z,1021.81
2022-07-28T06:39:17.270Z,1021.81
2022-07-28T06:39:48.050Z,1021.71
2022-07-28T06:40:18.910Z,1021.71
2022-07-28T06:40:50.035Z,1021.71
2022-07-28T06:41:22.833Z,1021.91
2022-07-28T06:41:56.117Z,1021.91
2022-07-28T06:42:23.325Z,1021.91
2022-07-28T06:42:54.702Z,1021.91
2022-07-28T06:43:25.158Z,1021.71
2022-07-28T06:43:55.874Z,1021.71
2022-07-28T06:44:48.341Z,1022.11
2022-07-28T06:45:29.136Z,1021.81
2022-07-28T06:45:59.904Z,1021.81
2022-07-28T06:46:31.070Z,1021.91