createdAt,value
2019-03-20T00:03:17.032Z,76
2019-03-20T00:08:17.011Z,75
2019-03-20T00:13:17.030Z,79
2019-03-20T00:18:16.999Z,78
2019-03-20T00:23:17.024Z,79
2019-03-20T00:28:16.987Z,76
2019-03-20T00:33:17.005Z,77
2019-03-20T00:38:16.995Z,76
2019-03-20T00:43:17.002Z,72
2019-03-20T00:48:16.996Z,73
2019-03-20T00:53:25.595Z,75
2019-03-20T00:58:25.521Z,71
2019-03-20T01:03:25.550Z,75
2019-03-20T01:08:25.554Z,78
2019-03-20T01:13:25.554Z,77
2019-03-20T01:18:25.527Z,80
2019-03-20T01:23:25.558Z,77
2019-03-20T01:28:25.519Z,81
2019-03-20T01:33:25.514Z,76
2019-03-20T01:38:25.517Z,75
2019-03-20T01:43:25.497Z,76
2019-03-20T01:48:25.528Z,75
2019-03-20T01:53:25.484Z,74
2019-03-20T01:58:25.497Z,74
2019-03-20T02:03:25.493Z,74
2019-03-20T02:08:25.480Z,73
2019-03-20T02:13:25.443Z,75
2019-03-20T02:18:25.475Z,75
2019-03-20T02:23:25.457Z,74
2019-03-20T02:28:25.485Z,76
2019-03-20T02:33:25.455Z,74
2019-03-20T02:38:25.447Z,73
2019-03-20T02:43:25.464Z,75
2019-03-20T02:48:25.445Z,71
2019-03-20T02:53:25.414Z,71
2019-03-20T02:58:25.451Z,71
2019-03-20T03:03:25.422Z,75
2019-03-20T03:08:25.428Z,71
2019-03-20T03:13:25.484Z,72
2019-03-20T03:18:25.389Z,70
2019-03-20T03:23:25.374Z,73
2019-03-20T03:28:25.432Z,75
2019-03-20T03:33:25.393Z,74
2019-03-20T03:38:25.381Z,72
2019-03-20T03:43:25.440Z,72
2019-03-20T03:48:25.389Z,69
2019-03-20T03:53:25.380Z,72
2019-03-20T03:58:25.482Z,68
2019-03-20T04:03:25.379Z,64
2019-03-20T04:08:25.339Z,69
2019-03-20T04:13:25.374Z,64
2019-03-20T04:18:25.375Z,64
2019-03-20T04:23:25.356Z,63
2019-03-20T04:28:25.310Z,59
2019-03-20T04:33:25.316Z,59
2019-03-20T04:38:25.354Z,61
2019-03-20T04:43:25.325Z,62
2019-03-20T04:48:25.295Z,58
2019-03-20T04:53:25.293Z,60
2019-03-20T04:58:25.303Z,60
2019-03-20T05:03:25.280Z,56
2019-03-20T05:08:25.289Z,59
2019-03-20T05:13:25.281Z,57
2019-03-20T05:18:25.318Z,57
2019-03-20T05:23:25.781Z,58
2019-03-20T05:28:25.301Z,58
2019-03-20T05:33:25.345Z,56
2019-03-20T05:38:25.233Z,56
2019-03-20T05:43:25.217Z,53
2019-03-20T05:48:25.229Z,53
2019-03-20T05:53:25.287Z,47
2019-03-20T05:58:25.261Z,48
2019-03-20T06:03:25.266Z,49
2019-03-20T06:08:25.261Z,45
2019-03-20T06:13:25.225Z,44
2019-03-20T06:18:25.221Z,41
2019-03-20T06:23:25.237Z,43
2019-03-20T06:28:25.199Z,32
2019-03-20T06:33:25.230Z,39
2019-03-20T06:38:25.215Z,36
2019-03-20T06:43:25.184Z,38
2019-03-20T06:48:25.147Z,35
2019-03-20T06:53:25.206Z,34
2019-03-20T06:58:25.149Z,32
2019-03-20T07:03:25.153Z,30
2019-03-20T07:08:25.166Z,25
2019-03-20T07:13:25.159Z,22
2019-03-20T07:18:25.170Z,21
2019-03-20T07:23:25.214Z,17
2019-03-20T07:28:25.119Z,22
2019-03-20T07:33:25.149Z,19
2019-03-20T07:38:25.140Z,21
2019-03-20T07:43:27.290Z,19
2019-03-20T07:48:25.137Z,17
2019-03-20T07:53:25.147Z,18
2019-03-20T07:58:25.099Z,16
2019-03-20T08:03:25.095Z,16
2019-03-20T08:08:25.096Z,15
2019-03-20T08:13:25.103Z,13
2019-03-20T08:18:25.063Z,17
2019-03-20T08:23:25.113Z,16
2019-03-20T08:28:25.117Z,15
2019-03-20T08:33:25.085Z,16
2019-03-20T08:38:25.066Z,17
2019-03-20T08:43:25.058Z,17
2019-03-20T08:48:25.054Z,14
2019-03-20T08:53:25.036Z,16
2019-03-20T08:58:25.057Z,16
2019-03-20T09:03:25.063Z,17
2019-03-20T09:08:30.141Z,13
2019-03-20T09:13:25.086Z,14
2019-03-20T09:18:25.026Z,15
2019-03-20T09:23:25.000Z,13
2019-03-20T09:28:25.036Z,14
2019-03-20T09:33:24.989Z,14
2019-03-20T09:38:25.017Z,13
2019-03-20T09:43:24.990Z,17
2019-03-20T09:48:24.968Z,10
2019-03-20T09:53:24.965Z,12
2019-03-20T09:58:25.032Z,11
2019-03-20T10:03:24.951Z,15
2019-03-20T10:08:24.942Z,16
2019-03-20T10:13:25.008Z,12
2019-03-20T10:18:24.961Z,11
2019-03-20T10:23:24.925Z,11
2019-03-20T10:28:24.975Z,11
2019-03-20T10:33:24.940Z,9
2019-03-20T10:38:24.928Z,10
2019-03-20T10:43:24.929Z,12
2019-03-20T10:48:24.926Z,10
2019-03-20T10:53:24.913Z,11
2019-03-20T10:58:24.922Z,12
2019-03-20T11:03:24.939Z,11
2019-03-20T11:08:24.923Z,12
2019-03-20T11:13:24.895Z,9
2019-03-20T11:18:24.944Z,8
2019-03-20T11:23:24.907Z,7
2019-03-20T11:28:24.927Z,9
2019-03-20T11:33:24.901Z,10
2019-03-20T11:38:24.879Z,9
2019-03-20T11:43:24.897Z,9
2019-03-20T11:53:30.322Z,11
2019-03-20T11:58:30.348Z,11
2019-03-20T12:03:30.379Z,11
2019-03-20T12:08:30.329Z,10
2019-03-20T12:13:30.335Z,10
2019-03-20T12:18:30.311Z,11
2019-03-20T12:23:30.301Z,9
2019-03-20T12:28:30.368Z,9
2019-03-20T12:33:30.326Z,12
2019-03-20T12:38:30.296Z,8
2019-03-20T12:43:30.309Z,8
2019-03-20T12:48:30.299Z,8
2019-03-20T12:53:30.341Z,7
2019-03-20T12:58:30.249Z,6
2019-03-20T13:03:31.056Z,7
2019-03-20T13:08:30.409Z,6
2019-03-20T13:20:30.483Z,7
2019-03-20T13:25:30.392Z,7
2019-03-20T13:30:30.335Z,8
2019-03-20T13:35:30.377Z,8
2019-03-20T13:40:30.336Z,7
2019-03-20T13:45:30.339Z,10
2019-03-20T13:50:30.320Z,9
2019-03-20T13:55:30.345Z,10
2019-03-20T14:00:30.342Z,8
2019-03-20T14:05:30.390Z,8
2019-03-20T14:10:30.310Z,8
2019-03-20T14:15:30.325Z,11
2019-03-20T14:20:30.288Z,11
2019-03-20T14:25:30.346Z,9
2019-03-20T14:30:30.300Z,10
2019-03-20T14:35:30.372Z,11
2019-03-20T14:40:37.516Z,10
2019-03-20T14:45:30.248Z,12
2019-03-20T14:50:30.276Z,14
2019-03-20T14:55:30.271Z,11
2019-03-20T15:00:30.244Z,11
2019-03-20T15:05:30.261Z,11
2019-03-20T15:10:30.298Z,15
2019-03-20T15:15:30.269Z,14
2019-03-20T15:20:30.258Z,16
2019-03-20T15:25:30.323Z,16
2019-03-20T15:30:30.239Z,16
2019-03-20T15:35:30.222Z,18
2019-03-20T15:40:30.289Z,18
2019-03-20T15:45:30.209Z,21
2019-03-20T15:50:30.228Z,19
2019-03-20T15:58:55.186Z,21
2019-03-20T16:03:55.176Z,18
2019-03-20T16:08:57.103Z,22
2019-03-20T16:13:55.136Z,15
2019-03-20T16:18:55.123Z,20
2019-03-20T16:23:55.141Z,19
2019-03-20T16:28:55.131Z,24
2019-03-20T16:33:55.124Z,26
2019-03-20T16:38:55.130Z,24
2019-03-20T16:43:55.127Z,29
2019-03-20T16:48:55.103Z,35
2019-03-20T16:53:55.106Z,37
2019-03-20T16:58:55.060Z,36
2019-03-20T17:03:55.097Z,41
2019-03-20T17:08:55.113Z,46
2019-03-20T17:13:55.095Z,47
2019-03-20T17:18:55.085Z,45
2019-03-20T17:23:55.057Z,47
2019-03-20T17:28:55.092Z,44
2019-03-20T17:33:55.041Z,39
2019-03-20T17:38:55.070Z,35
2019-03-20T17:43:55.105Z,33
2019-03-20T17:48:55.049Z,38
2019-03-20T17:53:55.046Z,31
2019-03-20T17:58:55.036Z,33
2019-03-20T18:03:55.023Z,34
2019-03-20T18:08:55.155Z,32
2019-03-20T18:13:55.009Z,36
2019-03-20T18:18:55.056Z,36
2019-03-20T18:23:55.022Z,34
2019-03-20T18:28:54.962Z,36
2019-03-20T18:33:54.974Z,43
2019-03-20T18:38:56.343Z,36
2019-03-20T18:43:54.993Z,31
2019-03-20T18:48:54.992Z,44
2019-03-20T18:53:55.066Z,36
2019-03-20T18:58:54.965Z,35
2019-03-20T19:03:55.704Z,34
2019-03-20T19:08:55.881Z,30
2019-03-20T19:13:55.733Z,29
2019-03-20T19:18:55.661Z,31
2019-03-20T19:23:55.679Z,31
2019-03-20T19:28:58.891Z,31
2019-03-20T19:33:59.628Z,33
2019-03-20T19:38:59.621Z,36
2019-03-20T19:43:59.633Z,36
2019-03-20T19:48:59.549Z,43
2019-03-20T19:53:59.590Z,45
2019-03-20T19:58:59.631Z,39
2019-03-20T20:04:00.393Z,45
2019-03-20T20:09:00.397Z,48
2019-03-20T20:14:00.352Z,52
2019-03-20T20:19:00.300Z,47
2019-03-20T20:24:00.338Z,45
2019-03-20T20:29:01.111Z,44
2019-03-20T20:34:01.159Z,49
2019-03-20T20:39:01.099Z,43
2019-03-20T20:44:01.127Z,46
2019-03-20T20:49:01.062Z,45
2019-03-20T20:54:01.085Z,43
2019-03-20T20:59:01.112Z,41
2019-03-20T21:04:01.059Z,45
2019-03-20T21:09:01.092Z,42
2019-03-20T21:14:01.085Z,39
2019-03-20T21:19:01.071Z,37
2019-03-20T21:24:01.038Z,34
2019-03-20T21:29:01.053Z,49
2019-03-20T21:34:01.036Z,41
2019-03-20T21:39:01.037Z,48
2019-03-20T21:44:01.056Z,45
2019-03-20T21:49:01.138Z,46
2019-03-20T21:54:01.122Z,45
2019-03-20T21:59:01.030Z,38
2019-03-20T22:04:01.033Z,40
2019-03-20T22:09:00.986Z,37
2019-03-20T22:14:00.964Z,41
2019-03-20T22:19:01.003Z,41
2019-03-20T22:24:00.963Z,43
2019-03-20T22:29:00.954Z,45
2019-03-20T22:34:00.991Z,41
2019-03-20T22:39:00.999Z,35
2019-03-20T22:44:00.982Z,39
2019-03-20T22:49:00.926Z,38
2019-03-20T22:54:00.949Z,34
2019-03-20T22:59:00.931Z,37
2019-03-20T23:04:00.932Z,35
2019-03-20T23:09:00.923Z,39
2019-03-20T23:14:00.914Z,36
2019-03-20T23:19:00.921Z,38
2019-03-20T23:24:00.940Z,36
2019-03-20T23:29:00.953Z,35
2019-03-20T23:34:00.902Z,34
2019-03-20T23:39:00.901Z,41
2019-03-20T23:44:00.946Z,36
2019-03-20T23:49:00.871Z,35
2019-03-20T23:54:00.888Z,30
2019-03-20T23:59:00.933Z,30
