createdAt,value
2017-04-04T00:01:03.576Z,6.9
2017-04-04T00:02:16.072Z,6.9
2017-04-04T00:03:28.322Z,6.92
2017-04-04T00:04:40.557Z,6.92
2017-04-04T00:05:52.778Z,7.03
2017-04-04T00:07:05.299Z,7.11
2017-04-04T00:08:17.819Z,7.13
2017-04-04T00:09:30.294Z,7.18
2017-04-04T00:10:42.819Z,7.18
2017-04-04T00:11:55.370Z,7.23
2017-04-04T00:13:07.888Z,7.26
2017-04-04T00:14:20.125Z,7.23
2017-04-04T00:15:32.332Z,7.26
2017-04-04T00:16:44.557Z,7.4
2017-04-04T00:17:57.097Z,7.4
2017-04-04T00:19:09.643Z,7.44
2017-04-04T00:20:22.416Z,7.53
2017-04-04T00:21:34.650Z,7.55
2017-04-04T00:22:46.880Z,7.5
2017-04-04T00:23:59.427Z,7.55
2017-04-04T00:25:11.961Z,7.7
2017-04-04T00:26:24.487Z,7.69
2017-04-04T00:27:37.029Z,7.75
2017-04-04T00:28:49.586Z,7.74
2017-04-04T00:30:02.132Z,7.74
2017-04-04T00:31:14.653Z,7.8
2017-04-04T00:32:27.176Z,7.84
2017-04-04T00:33:39.375Z,7.85
2017-04-04T00:34:51.929Z,7.84
2017-04-04T00:36:04.463Z,7.9
2017-04-04T00:37:16.378Z,7.96
2017-04-04T00:38:28.595Z,7.99
2017-04-04T00:39:40.838Z,8.01
2017-04-04T00:40:53.370Z,8.03
2017-04-04T00:42:05.893Z,8.09
2017-04-04T00:43:18.151Z,8.14
2017-04-04T00:44:30.684Z,8.06
2017-04-04T00:45:43.217Z,8.14
2017-04-04T00:46:55.742Z,8.18
2017-04-04T00:48:07.973Z,8.23
2017-04-04T00:49:20.191Z,8.24
2017-04-04T00:50:32.751Z,8.21
2017-04-04T00:51:45.279Z,8.27
2017-04-04T00:52:57.822Z,8.27
2017-04-04T00:54:10.327Z,8.26
2017-04-04T00:55:22.860Z,8.28
2017-04-04T00:56:35.409Z,8.27
2017-04-04T00:57:47.634Z,8.26
2017-04-04T00:59:00.431Z,8.32
2017-04-04T01:00:12.979Z,8.34
2017-04-04T01:01:25.524Z,8.38
2017-04-04T01:02:37.773Z,8.44
2017-04-04T01:03:50.006Z,8.44
2017-04-04T01:05:02.540Z,8.45
2017-04-04T01:06:15.085Z,8.41
2017-04-04T01:07:27.634Z,8.38
2017-04-04T01:08:40.147Z,8.49
2017-04-04T01:09:52.674Z,8.54
2017-04-04T01:11:05.218Z,8.44
2017-04-04T01:12:17.756Z,8.57
2017-04-04T01:13:29.674Z,8.57
2017-04-04T01:14:41.878Z,8.56
2017-04-04T01:15:54.393Z,8.46
2017-04-04T01:17:06.640Z,8.66
2017-04-04T01:18:18.867Z,8.59
2017-04-04T01:19:30.806Z,8.6
2017-04-04T01:20:43.357Z,8.57
2017-04-04T01:21:55.903Z,8.57
2017-04-04T01:23:08.176Z,8.59
2017-04-04T01:24:20.711Z,8.59
2017-04-04T01:25:33.543Z,8.68
2017-04-04T01:26:46.053Z,8.63
2017-04-04T01:27:58.603Z,8.68
2017-04-04T01:29:10.853Z,8.74
2017-04-04T01:30:23.101Z,8.68
2017-04-04T01:31:35.670Z,8.72
2017-04-04T01:32:48.194Z,8.69
2017-04-04T01:34:00.728Z,8.66
2017-04-04T01:35:12.957Z,8.71
2017-04-04T01:36:25.485Z,8.72
2017-04-04T01:37:37.991Z,8.68
2017-04-04T01:38:50.212Z,8.68
2017-04-04T01:40:02.736Z,8.69
2017-04-04T01:41:15.265Z,8.66
2017-04-04T01:42:27.807Z,8.72
2017-04-04T01:43:40.346Z,8.68
2017-04-04T01:44:52.895Z,8.68
2017-04-04T01:46:05.419Z,8.61
2017-04-04T01:47:17.716Z,8.61
2017-04-04T01:48:30.229Z,8.56
2017-04-04T01:49:42.736Z,8.61
2017-04-04T01:50:55.009Z,8.61
2017-04-04T01:52:07.543Z,8.6
2017-04-04T01:53:20.077Z,8.56
2017-04-04T01:54:32.620Z,8.57
2017-04-04T01:55:45.163Z,8.54
2017-04-04T01:56:57.701Z,8.56
2017-04-04T01:58:10.237Z,8.61
2017-04-04T01:59:22.168Z,8.56
2017-04-04T02:00:34.700Z,8.54
2017-04-04T02:01:47.239Z,8.57
2017-04-04T02:02:59.181Z,8.64
2017-04-04T02:04:11.737Z,8.52
2017-04-04T02:05:24.272Z,8.64
2017-04-04T02:06:36.476Z,8.54
2017-04-04T02:07:49.014Z,8.49
2017-04-04T02:09:01.822Z,8.5
2017-04-04T02:10:14.043Z,8.6
2017-04-04T02:11:26.588Z,8.5
2017-04-04T02:12:38.823Z,8.5
2017-04-04T02:13:51.369Z,8.6
2017-04-04T02:15:03.900Z,8.57
2017-04-04T02:16:16.111Z,8.56
2017-04-04T02:17:28.631Z,8.49
2017-04-04T02:18:41.160Z,8.54
2017-04-04T02:19:53.681Z,8.5
2017-04-04T02:21:06.202Z,8.46
2017-04-04T02:22:18.724Z,8.44
2017-04-04T02:23:30.947Z,8.45
2017-04-04T02:24:43.190Z,8.49
2017-04-04T02:25:55.715Z,8.59
2017-04-04T02:27:08.282Z,8.46
2017-04-04T02:28:20.794Z,8.46
2017-04-04T02:29:33.303Z,8.44
2017-04-04T02:30:46.090Z,8.52
2017-04-04T02:31:58.619Z,8.42
2017-04-04T02:33:10.865Z,8.5
2017-04-04T02:34:23.424Z,8.46
2017-04-04T02:35:35.974Z,8.53
2017-04-04T02:36:48.216Z,8.49
2017-04-04T02:38:00.769Z,8.42
2017-04-04T02:39:13.315Z,8.46
2017-04-04T02:40:25.832Z,8.44
2017-04-04T02:41:38.382Z,8.46
2017-04-04T02:42:50.624Z,8.46
2017-04-04T02:44:03.177Z,8.44
2017-04-04T02:45:15.712Z,8.45
2017-04-04T02:46:27.645Z,8.5
2017-04-04T02:47:40.190Z,8.57
2017-04-04T02:48:52.738Z,8.49
2017-04-04T02:50:05.307Z,8.46
2017-04-04T02:51:17.846Z,8.49
2017-04-04T02:52:30.616Z,8.5
2017-04-04T02:53:43.116Z,8.41
2017-04-04T02:54:55.629Z,8.49
2017-04-04T02:56:07.911Z,8.49
2017-04-04T02:57:20.436Z,8.52
2017-04-04T02:58:32.678Z,8.53
2017-04-04T02:59:45.205Z,8.46
2017-04-04T03:00:57.738Z,8.59
2017-04-04T03:02:09.966Z,8.54
2017-04-04T03:03:22.849Z,8.46
2017-04-04T03:04:35.371Z,8.54
2017-04-04T03:05:47.938Z,8.52
2017-04-04T03:07:00.463Z,8.56
2017-04-04T03:08:12.988Z,8.54
2017-04-04T03:09:25.509Z,8.53
2017-04-04T03:10:38.009Z,8.56
2017-04-04T03:11:50.524Z,8.53
2017-04-04T03:13:02.801Z,8.53
2017-04-04T03:14:15.329Z,8.54
2017-04-04T03:15:27.573Z,8.57
2017-04-04T03:16:39.806Z,8.52
2017-04-04T03:17:52.301Z,8.5
2017-04-04T03:19:04.525Z,8.57
2017-04-04T03:20:17.069Z,8.52
2017-04-04T03:21:29.290Z,8.54
2017-04-04T03:22:41.844Z,8.49
2017-04-04T03:23:54.384Z,8.52
2017-04-04T03:25:06.906Z,8.59
2017-04-04T03:26:19.449Z,8.59
2017-04-04T03:27:31.956Z,8.5
2017-04-04T03:28:44.520Z,8.6
2017-04-04T03:29:57.065Z,8.52
2017-04-04T03:31:09.282Z,8.59
2017-04-04T03:32:21.803Z,8.57
2017-04-04T03:33:34.309Z,8.56
2017-04-04T03:34:46.856Z,8.63
2017-04-04T03:35:59.418Z,8.57
2017-04-04T03:37:11.365Z,8.56
2017-04-04T03:38:23.894Z,8.6
2017-04-04T03:39:36.428Z,8.57
2017-04-04T03:40:48.961Z,8.63
2017-04-04T03:42:01.485Z,8.63
2017-04-04T03:43:14.009Z,8.63
2017-04-04T03:44:26.546Z,8.59
2017-04-04T03:45:39.116Z,8.6
2017-04-04T03:46:51.629Z,8.61
2017-04-04T03:48:04.152Z,8.61
2017-04-04T03:49:16.680Z,8.57
2017-04-04T03:50:29.217Z,8.61
2017-04-04T03:51:41.749Z,8.68
2017-04-04T03:52:54.333Z,8.59
2017-04-04T03:54:06.908Z,8.66
2017-04-04T03:55:19.453Z,8.59
2017-04-04T03:56:31.970Z,8.6
2017-04-04T03:57:44.755Z,8.59
2017-04-04T03:58:56.691Z,8.61
2017-04-04T04:00:09.221Z,8.66
2017-04-04T04:01:21.755Z,8.68
2017-04-04T04:02:34.292Z,8.56
2017-04-04T04:03:46.821Z,8.57
2017-04-04T04:04:59.042Z,8.6
2017-04-04T04:06:11.596Z,8.61
2017-04-04T04:07:24.137Z,8.61
2017-04-04T04:08:36.394Z,8.59
2017-04-04T04:09:48.908Z,8.6
2017-04-04T04:11:01.434Z,8.6
2017-04-04T04:12:13.696Z,8.66
2017-04-04T04:13:25.596Z,8.6
2017-04-04T04:14:38.145Z,8.66
2017-04-04T04:15:50.384Z,8.59
2017-04-04T04:17:02.934Z,8.61
2017-04-04T04:18:15.447Z,8.61
2017-04-04T04:19:27.680Z,8.64
2017-04-04T04:20:40.220Z,8.59
2017-04-04T04:21:52.747Z,8.69
2017-04-04T04:23:05.293Z,8.71
2017-04-04T04:24:17.839Z,8.71
2017-04-04T04:25:30.383Z,8.69
2017-04-04T04:26:42.919Z,8.64
2017-04-04T04:27:55.468Z,8.71
2017-04-04T04:29:07.686Z,8.69
2017-04-04T04:30:20.210Z,8.74
2017-04-04T04:31:32.453Z,8.77
2017-04-04T04:32:44.990Z,8.68
2017-04-04T04:33:57.522Z,8.72
2017-04-04T04:35:10.045Z,8.71
2017-04-04T04:36:22.601Z,8.69
2017-04-04T04:37:35.143Z,8.78
2017-04-04T04:38:47.385Z,8.75
2017-04-04T04:39:59.903Z,8.74
2017-04-04T04:41:12.430Z,8.79
2017-04-04T04:42:24.669Z,8.79
2017-04-04T04:43:37.200Z,8.82
2017-04-04T04:44:49.715Z,8.86
2017-04-04T04:46:01.953Z,8.84
2017-04-04T04:47:13.873Z,8.82
2017-04-04T04:48:26.378Z,8.74
2017-04-04T04:49:38.905Z,8.82
2017-04-04T04:50:51.448Z,8.81
2017-04-04T04:52:04.291Z,8.82
2017-04-04T04:53:16.253Z,8.84
2017-04-04T04:54:28.786Z,8.75
2017-04-04T04:55:41.303Z,8.71
2017-04-04T04:56:53.827Z,8.77
2017-04-04T04:58:06.349Z,8.79
2017-04-04T04:59:18.912Z,8.74
2017-04-04T05:00:30.819Z,8.74
2017-04-04T05:01:43.336Z,8.74
2017-04-04T05:02:56.124Z,8.79
2017-04-04T05:04:08.646Z,8.69
2017-04-04T05:05:21.189Z,8.72
2017-04-04T05:06:33.716Z,8.71
2017-04-04T05:07:46.213Z,8.71
2017-04-04T05:08:58.751Z,8.64
2017-04-04T05:10:10.384Z,8.68
2017-04-04T05:11:22.897Z,8.68
2017-04-04T05:12:35.413Z,8.66
2017-04-04T05:13:47.934Z,8.68
2017-04-04T05:15:00.145Z,8.61
2017-04-04T05:16:12.663Z,8.61
2017-04-04T05:17:25.205Z,8.6
2017-04-04T05:18:37.736Z,8.6
2017-04-04T05:19:50.267Z,8.56
2017-04-04T05:21:02.796Z,8.54
2017-04-04T05:22:15.339Z,8.45
2017-04-04T05:23:27.880Z,8.46
2017-04-04T05:24:40.355Z,8.57
2017-04-04T05:25:52.880Z,8.54
2017-04-04T05:27:05.397Z,8.46
2017-04-04T05:28:17.647Z,8.52
2017-04-04T05:29:30.264Z,8.54
2017-04-04T05:30:42.802Z,8.57
2017-04-04T05:31:55.052Z,8.46
2017-04-04T05:33:07.305Z,8.52
2017-04-04T05:34:19.852Z,8.64
2017-04-04T05:35:32.386Z,8.63
2017-04-04T05:36:44.908Z,8.71
2017-04-04T05:37:57.453Z,8.71
2017-04-04T05:39:09.650Z,8.74
2017-04-04T05:40:22.199Z,8.84
2017-04-04T05:41:34.748Z,8.92
2017-04-04T05:42:47.261Z,8.9
2017-04-04T05:43:59.486Z,9
2017-04-04T05:45:12.015Z,9.02
2017-04-04T05:46:24.582Z,9.12
2017-04-04T05:47:36.824Z,9.18
2017-04-04T05:48:49.366Z,9.27
2017-04-04T05:50:01.901Z,9.36
2017-04-04T05:51:14.434Z,9.36
2017-04-04T05:52:26.964Z,9.51
2017-04-04T05:53:39.503Z,9.52
2017-04-04T05:54:52.004Z,9.64
2017-04-04T05:56:04.517Z,9.7
2017-04-04T05:57:17.098Z,9.74
2017-04-04T05:58:29.633Z,9.81
2017-04-04T05:59:41.880Z,9.84
2017-04-04T06:00:54.412Z,9.9
2017-04-04T06:02:06.657Z,9.87
2017-04-04T06:03:19.200Z,9.82
2017-04-04T06:04:31.174Z,9.84
2017-04-04T06:05:43.743Z,9.9
2017-04-04T06:06:56.281Z,9.92
2017-04-04T06:08:08.503Z,9.84
2017-04-04T06:09:20.749Z,9.9
2017-04-04T06:10:32.668Z,9.85
2017-04-04T06:11:44.901Z,9.9
2017-04-04T06:12:57.446Z,9.9
2017-04-04T06:14:09.681Z,9.88
2017-04-04T06:15:22.229Z,10.03
2017-04-04T06:16:34.483Z,9.99
2017-04-04T06:17:47.046Z,10.02
2017-04-04T06:18:59.530Z,10.06
2017-04-04T06:20:12.123Z,10.15
2017-04-04T06:21:24.063Z,10.13
2017-04-04T06:22:36.581Z,10.25
2017-04-04T06:23:49.126Z,10.27
2017-04-04T06:25:01.648Z,10.24
2017-04-04T06:26:14.165Z,10.31
2017-04-04T06:27:26.371Z,10.24
2017-04-04T06:28:38.912Z,10.31
2017-04-04T06:29:51.464Z,10.33
2017-04-04T06:31:04.009Z,10.27
2017-04-04T06:32:16.555Z,10.36
2017-04-04T06:33:29.094Z,10.45
2017-04-04T06:34:41.611Z,10.41
2017-04-04T06:35:53.840Z,10.49
2017-04-04T06:37:06.353Z,10.45
2017-04-04T06:38:18.557Z,10.39
2017-04-04T06:39:31.098Z,10.45
2017-04-04T06:40:43.299Z,10.48
2017-04-04T06:41:55.544Z,10.53
2017-04-04T06:43:08.090Z,10.55
2017-04-04T06:44:20.607Z,10.62
2017-04-04T06:45:33.112Z,10.67
2017-04-04T06:46:45.656Z,10.65
2017-04-04T06:47:58.199Z,10.67
2017-04-04T06:49:10.703Z,10.67
2017-04-04T06:50:22.945Z,10.64
2017-04-04T06:51:35.512Z,10.68
2017-04-04T06:52:48.061Z,10.72
2017-04-04T06:54:00.303Z,10.79
2017-04-04T06:55:12.533Z,10.8
2017-04-04T06:56:25.091Z,10.75
2017-04-04T06:57:37.642Z,10.92
2017-04-04T06:58:50.190Z,10.86
2017-04-04T07:00:02.133Z,10.92
2017-04-04T07:01:14.375Z,10.87
2017-04-04T07:02:26.916Z,11.08
2017-04-04T07:03:39.450Z,11.15
2017-04-04T07:04:51.413Z,11.2
2017-04-04T07:06:03.965Z,11.22
2017-04-04T07:07:16.207Z,11.25
2017-04-04T07:08:28.447Z,11.25
2017-04-04T07:09:41.001Z,11.23
2017-04-04T07:10:53.196Z,11.27
2017-04-04T07:12:05.739Z,11.23
2017-04-04T07:13:17.663Z,11.25
2017-04-04T07:14:30.176Z,11.26
2017-04-04T07:15:42.701Z,11.25
2017-04-04T07:16:55.227Z,11.35
2017-04-04T07:18:07.770Z,11.35
2017-04-04T07:19:20.338Z,11.37
2017-04-04T07:20:32.880Z,11.41
2017-04-04T07:21:45.417Z,11.48
2017-04-04T07:22:57.958Z,11.4
2017-04-04T07:24:09.920Z,11.52
2017-04-04T07:25:22.442Z,11.6
2017-04-04T07:26:34.969Z,11.52
2017-04-04T07:27:47.481Z,11.65
2017-04-04T07:28:59.739Z,11.63
2017-04-04T07:30:12.302Z,11.73
2017-04-04T07:31:24.830Z,11.83
2017-04-04T07:32:37.372Z,11.83
2017-04-04T07:33:49.296Z,11.85
2017-04-04T07:35:01.858Z,11.95
2017-04-04T07:36:14.089Z,11.86
2017-04-04T07:37:26.323Z,11.85
2017-04-04T07:38:38.855Z,11.95
2017-04-04T07:39:51.378Z,12
2017-04-04T07:41:03.873Z,11.88
2017-04-04T07:42:16.419Z,12
2017-04-04T07:43:28.636Z,11.99
2017-04-04T07:44:40.877Z,12.07
2017-04-04T07:45:53.420Z,12.11
2017-04-04T07:47:05.948Z,12.11
2017-04-04T07:48:18.179Z,12.2
2017-04-04T07:49:30.714Z,12.17
2017-04-04T07:50:43.231Z,12.25
2017-04-04T07:51:55.774Z,12.3
2017-04-04T07:53:08.031Z,12.33
2017-04-04T07:54:20.566Z,12.35
2017-04-04T07:55:32.815Z,12.45
2017-04-04T07:56:45.362Z,12.43
2017-04-04T07:57:57.591Z,12.51
2017-04-04T07:59:10.137Z,12.68
2017-04-04T08:00:22.382Z,12.72
2017-04-04T08:01:34.617Z,12.75
2017-04-04T08:02:47.150Z,12.75
2017-04-04T08:03:59.683Z,12.81
2017-04-04T08:05:12.187Z,12.72
2017-04-04T08:06:24.757Z,12.7
2017-04-04T08:07:37.270Z,12.73
2017-04-04T08:08:49.503Z,12.66
2017-04-04T08:10:02.050Z,12.75
2017-04-04T08:11:14.571Z,12.72
2017-04-04T08:12:27.105Z,12.73
2017-04-04T08:13:39.661Z,12.72
2017-04-04T08:14:51.901Z,12.83
2017-04-04T08:16:04.479Z,12.88
2017-04-04T08:17:17.038Z,12.86
2017-04-04T08:18:29.291Z,12.9
2017-04-04T08:19:41.840Z,12.86
2017-04-04T08:20:54.411Z,12.87
2017-04-04T08:22:06.932Z,12.83
2017-04-04T08:23:19.203Z,12.87
2017-04-04T08:24:31.443Z,12.83
2017-04-04T08:25:43.667Z,12.86
2017-04-04T08:26:56.208Z,12.75
2017-04-04T08:28:08.428Z,12.73
2017-04-04T08:29:20.683Z,12.76
2017-04-04T08:30:33.226Z,12.7
2017-04-04T08:31:45.449Z,12.63
2017-04-04T08:32:57.985Z,12.69
2017-04-04T08:34:10.489Z,12.51
2017-04-04T08:35:23.030Z,12.53
2017-04-04T08:36:34.680Z,12.45
2017-04-04T08:37:46.610Z,12.37
2017-04-04T08:38:59.138Z,12.43
2017-04-04T08:40:11.399Z,12.4
2017-04-04T08:41:23.665Z,12.39
2017-04-04T08:42:36.205Z,12.53
2017-04-04T08:43:48.451Z,12.53
2017-04-04T08:45:00.996Z,12.66
2017-04-04T08:46:13.218Z,12.53
2017-04-04T08:47:25.468Z,12.69
2017-04-04T08:48:37.982Z,12.75
2017-04-04T08:49:50.531Z,12.91
2017-04-04T08:51:02.778Z,12.9
2017-04-04T08:52:15.383Z,13.06
2017-04-04T08:53:27.651Z,13.05
2017-04-04T08:54:40.210Z,13.05
2017-04-04T08:55:52.419Z,13.13
2017-04-04T08:57:04.955Z,13.19
2017-04-04T08:58:17.499Z,13.2
2017-04-04T08:59:30.056Z,13.21
2017-04-04T09:00:42.276Z,13.21
2017-04-04T09:01:54.569Z,13.2
2017-04-04T09:03:07.086Z,13.17
2017-04-04T09:04:19.303Z,12.95
2017-04-04T09:05:31.836Z,13.12
2017-04-04T09:06:44.374Z,12.99
2017-04-04T09:07:56.016Z,12.95
2017-04-04T09:09:08.548Z,12.86
2017-04-04T09:10:20.790Z,12.84
2017-04-04T09:11:33.032Z,12.86
2017-04-04T09:12:45.561Z,12.94
2017-04-04T09:13:57.806Z,12.88
2017-04-04T09:15:10.345Z,12.94
2017-04-04T09:16:22.588Z,12.98
2017-04-04T09:17:35.144Z,12.95
2017-04-04T09:18:47.667Z,12.9
2017-04-04T09:20:00.215Z,13.01
2017-04-04T09:21:12.429Z,13.01
2017-04-04T09:22:24.954Z,13.08
2017-04-04T09:23:37.194Z,13.05
2017-04-04T09:24:49.413Z,13.03
2017-04-04T09:26:01.954Z,13.03
2017-04-04T09:27:14.484Z,13.01
2017-04-04T09:28:27.029Z,13.13
2017-04-04T09:29:39.572Z,13.13
2017-04-04T09:30:52.124Z,13.16
2017-04-04T09:32:04.370Z,13.11
2017-04-04T09:33:16.912Z,13.11
2017-04-04T09:34:29.152Z,13.3
2017-04-04T09:35:41.752Z,13.28
2017-04-04T09:36:54.280Z,13.2
2017-04-04T09:38:06.821Z,13.12
2017-04-04T09:39:19.050Z,13.19
2017-04-04T09:40:31.631Z,13.17
2017-04-04T09:41:43.880Z,13.17
2017-04-04T09:42:56.425Z,13.2
2017-04-04T09:44:08.368Z,13.19
2017-04-04T09:45:20.893Z,13.11
2017-04-04T09:46:32.843Z,13.19
2017-04-04T09:47:45.381Z,13.23
2017-04-04T09:48:57.956Z,13.17
2017-04-04T09:50:10.208Z,13.12
2017-04-04T09:51:22.746Z,13.19
2017-04-04T09:52:34.989Z,13.33
2017-04-04T09:53:46.923Z,13.23
2017-04-04T09:54:59.460Z,13.36
2017-04-04T09:56:11.715Z,13.27
2017-04-04T09:57:24.260Z,13.36
2017-04-04T09:58:36.548Z,13.36
2017-04-04T09:59:48.173Z,13.43
2017-04-04T10:01:00.672Z,13.58
2017-04-04T10:02:12.910Z,13.57
2017-04-04T10:03:25.139Z,13.57
2017-04-04T10:04:37.385Z,13.54
2017-04-04T10:05:49.929Z,13.6
2017-04-04T10:07:02.470Z,13.71
2017-04-04T10:08:14.736Z,13.7
2017-04-04T10:09:26.657Z,13.8
2017-04-04T10:10:39.192Z,13.85
2017-04-04T10:11:51.732Z,13.86
2017-04-04T10:13:04.257Z,13.89
2017-04-04T10:14:16.804Z,13.94
2017-04-04T10:15:29.023Z,14.07
2017-04-04T10:16:41.569Z,14.15
2017-04-04T10:17:54.396Z,14.23
2017-04-04T10:19:06.961Z,14.28
2017-04-04T10:20:19.256Z,14.28
2017-04-04T10:21:31.480Z,14.36
2017-04-04T10:22:44.020Z,14.43
2017-04-04T10:23:56.262Z,14.53
2017-04-04T10:25:08.832Z,14.66
2017-04-04T10:26:21.362Z,14.66
2017-04-04T10:27:33.946Z,14.82
2017-04-04T10:28:46.479Z,14.79
2017-04-04T10:29:58.712Z,14.89
2017-04-04T10:31:10.943Z,14.89
2017-04-04T10:32:23.208Z,14.9
2017-04-04T10:33:35.790Z,14.94
2017-04-04T10:34:48.350Z,14.74
2017-04-04T10:36:00.891Z,14.78
2017-04-04T10:37:13.445Z,14.78
2017-04-04T10:38:25.641Z,14.77
2017-04-04T10:39:38.187Z,14.74
2017-04-04T10:40:50.708Z,14.9
2017-04-04T10:42:03.286Z,14.87
2017-04-04T10:43:15.224Z,14.93
2017-04-04T10:44:27.469Z,14.92
2017-04-04T10:45:39.696Z,14.99
2017-04-04T10:46:52.255Z,15.07
2017-04-04T10:48:04.805Z,15.1
2017-04-04T10:49:16.785Z,15.07
2017-04-04T10:50:29.021Z,15.07
2017-04-04T10:51:41.599Z,15.19
2017-04-04T10:52:54.138Z,15.14
2017-04-04T10:54:06.663Z,15.35
2017-04-04T10:55:18.580Z,15.23
2017-04-04T10:56:31.089Z,15.3
2017-04-04T10:57:43.351Z,15.33
2017-04-04T10:58:55.900Z,15.32
2017-04-04T11:00:08.460Z,15.36
2017-04-04T11:01:21.033Z,15.36
2017-04-04T11:02:33.539Z,15.44
2017-04-04T11:03:46.084Z,15.47
2017-04-04T11:04:58.047Z,15.48
2017-04-04T11:06:10.265Z,15.55
2017-04-04T11:07:22.514Z,15.66
2017-04-04T11:08:35.039Z,15.66
2017-04-04T11:09:47.289Z,15.81
2017-04-04T11:10:59.830Z,15.81
2017-04-04T11:12:12.073Z,15.69
2017-04-04T11:13:23.716Z,15.76
2017-04-04T11:14:36.243Z,15.83
2017-04-04T11:15:48.440Z,15.73
2017-04-04T11:17:00.061Z,15.65
2017-04-04T11:18:12.610Z,15.52
2017-04-04T11:19:25.152Z,15.47
2017-04-04T11:20:37.701Z,15.55
2017-04-04T11:21:50.245Z,15.48
2017-04-04T11:23:02.458Z,15.54
2017-04-04T11:24:14.990Z,15.47
2017-04-04T11:25:27.257Z,15.51
2017-04-04T11:26:39.499Z,15.44
2017-04-04T11:27:52.043Z,15.43
2017-04-04T11:29:03.987Z,15.47
2017-04-04T11:30:16.537Z,15.6
2017-04-04T11:31:29.082Z,15.7
2017-04-04T11:32:41.307Z,15.69
2017-04-04T11:33:53.556Z,15.75
2017-04-04T11:35:06.099Z,15.83
2017-04-04T11:36:18.650Z,15.96
2017-04-04T11:37:31.219Z,16.06
2017-04-04T11:38:43.162Z,16.13
2017-04-04T11:39:55.401Z,16.12
2017-04-04T11:41:07.945Z,16.16
2017-04-04T11:42:20.496Z,16.17
2017-04-04T11:43:33.044Z,16.09
2017-04-04T11:44:45.591Z,16.09
2017-04-04T11:45:58.129Z,16.13
2017-04-04T11:47:10.657Z,16.03
2017-04-04T11:48:23.198Z,15.92
2017-04-04T11:49:35.743Z,15.96
2017-04-04T11:50:48.267Z,15.76
2017-04-04T11:52:00.822Z,15.83
2017-04-04T11:53:12.783Z,15.76
2017-04-04T11:54:25.308Z,15.76
2017-04-04T11:55:37.528Z,15.66
2017-04-04T11:56:50.053Z,15.66
2017-04-04T11:58:02.596Z,15.7
2017-04-04T11:59:14.812Z,15.62
2017-04-04T12:00:27.363Z,15.51
2017-04-04T12:01:39.903Z,15.5
2017-04-04T12:02:52.133Z,15.36
2017-04-04T12:04:04.381Z,15.29
2017-04-04T12:05:16.614Z,15.3
2017-04-04T12:06:29.195Z,15.27
2017-04-04T12:07:41.438Z,15.12
2017-04-04T12:08:53.951Z,15.23
2017-04-04T12:10:06.179Z,15.05
2017-04-04T12:11:18.718Z,15.07
2017-04-04T12:12:31.264Z,15.02
2017-04-04T12:13:43.785Z,15.04
2017-04-04T12:14:56.038Z,15.05
2017-04-04T12:16:07.960Z,14.94
2017-04-04T12:17:21.301Z,14.92
2017-04-04T12:18:33.817Z,14.89
2017-04-04T12:19:46.368Z,14.93
2017-04-04T12:20:58.935Z,14.85
2017-04-04T12:22:11.438Z,14.86
2017-04-04T12:23:23.966Z,14.9
2017-04-04T12:24:36.511Z,14.78
2017-04-04T12:25:49.056Z,14.81
2017-04-04T12:27:01.578Z,14.82
2017-04-04T12:28:14.100Z,14.79
2017-04-04T12:29:26.364Z,14.77
2017-04-04T12:30:38.868Z,14.73
2017-04-04T12:31:51.425Z,14.63
2017-04-04T12:33:03.673Z,14.62
2017-04-04T12:34:16.225Z,14.62
2017-04-04T12:35:28.773Z,14.7
2017-04-04T12:36:41.295Z,14.55
2017-04-04T12:37:53.188Z,14.53
2017-04-04T12:39:05.687Z,14.58
2017-04-04T12:40:17.919Z,14.56
2017-04-04T12:41:30.441Z,14.41
2017-04-04T12:42:42.972Z,14.41
2017-04-04T12:43:55.492Z,14.41
2017-04-04T12:45:07.429Z,14.45
2017-04-04T12:46:19.982Z,14.45
2017-04-04T12:47:32.503Z,14.56
2017-04-04T12:48:45.048Z,14.51
2017-04-04T12:49:57.612Z,14.43
2017-04-04T12:51:10.158Z,14.33
2017-04-04T12:52:22.696Z,14.37
2017-04-04T12:53:35.259Z,14.36
2017-04-04T12:54:47.475Z,14.34
2017-04-04T12:55:59.745Z,14.44
2017-04-04T12:57:12.267Z,14.45
2017-04-04T12:58:24.796Z,14.34
2017-04-04T12:59:37.358Z,14.44
2017-04-04T13:00:49.908Z,14.43
2017-04-04T13:02:02.446Z,14.49
2017-04-04T13:03:14.952Z,14.55
2017-04-04T13:04:27.163Z,14.56
2017-04-04T13:05:39.694Z,14.58
2017-04-04T13:06:51.937Z,14.66
2017-04-04T13:08:04.183Z,14.66
2017-04-04T13:09:16.421Z,14.68
2017-04-04T13:10:28.948Z,14.67
2017-04-04T13:11:41.513Z,14.73
2017-04-04T13:12:54.085Z,14.62
2017-04-04T13:14:06.341Z,14.71
2017-04-04T13:15:18.884Z,14.7
2017-04-04T13:16:31.401Z,14.77
2017-04-04T13:17:43.655Z,14.77
2017-04-04T13:18:56.243Z,14.74
2017-04-04T13:20:08.796Z,14.81
2017-04-04T13:21:20.760Z,14.82
2017-04-04T13:22:33.289Z,14.78
2017-04-04T13:23:45.830Z,14.78
2017-04-04T13:24:58.372Z,14.82
2017-04-04T13:26:10.897Z,14.78
2017-04-04T13:27:23.093Z,14.81
2017-04-04T13:28:35.607Z,14.79
2017-04-04T13:29:48.164Z,14.7
2017-04-04T13:31:00.711Z,14.68
2017-04-04T13:32:13.248Z,14.63
2017-04-04T13:33:25.801Z,14.67
2017-04-04T13:34:37.771Z,14.63
2017-04-04T13:35:49.990Z,14.62
2017-04-04T13:37:02.214Z,14.52
2017-04-04T13:38:14.800Z,14.58
2017-04-04T13:39:27.302Z,14.51
2017-04-04T13:40:39.541Z,14.53
2017-04-04T13:41:52.087Z,14.43
2017-04-04T13:43:04.612Z,14.44
2017-04-04T13:44:17.156Z,14.45
2017-04-04T13:45:29.410Z,14.45
2017-04-04T13:46:41.974Z,14.45
2017-04-04T13:47:54.516Z,14.43
2017-04-04T13:49:07.050Z,14.4
2017-04-04T13:50:19.608Z,14.44
2017-04-04T13:51:32.154Z,14.34
2017-04-04T13:52:44.664Z,14.33
2017-04-04T13:53:57.206Z,14.23
2017-04-04T13:55:09.716Z,14.28
2017-04-04T13:56:22.270Z,14.22
2017-04-04T13:57:34.783Z,14.25
2017-04-04T13:58:47.305Z,14.2
2017-04-04T13:59:59.836Z,14.12
2017-04-04T14:01:12.079Z,14.25
2017-04-04T14:02:24.603Z,14.26
2017-04-04T14:03:36.866Z,14.23
2017-04-04T14:04:49.412Z,14.12
2017-04-04T14:06:01.340Z,14.11
2017-04-04T14:07:13.584Z,14.08
2017-04-04T14:08:25.823Z,13.97
2017-04-04T14:09:38.371Z,14.04
2017-04-04T14:10:50.900Z,14.04
2017-04-04T14:12:03.419Z,14
2017-04-04T14:13:15.965Z,13.97
2017-04-04T14:14:27.859Z,13.98
2017-04-04T14:15:40.380Z,13.94
2017-04-04T14:16:52.901Z,13.97
2017-04-04T14:18:05.467Z,14.03
2017-04-04T14:19:17.687Z,14.05
2017-04-04T14:20:30.220Z,14.07
2017-04-04T14:21:42.452Z,14.15
2017-04-04T14:22:54.686Z,14.18
2017-04-04T14:24:07.205Z,14.22
2017-04-04T14:25:19.417Z,14.2
2017-04-04T14:26:31.362Z,14.23
2017-04-04T14:27:43.910Z,14.19
2017-04-04T14:28:56.427Z,14.25
2017-04-04T14:30:08.650Z,14.26
2017-04-04T14:31:21.207Z,14.25
2017-04-04T14:32:33.751Z,14.25
2017-04-04T14:33:45.987Z,14.3
2017-04-04T14:34:58.536Z,14.38
2017-04-04T14:36:10.781Z,14.31
2017-04-04T14:37:23.002Z,14.31
2017-04-04T14:38:35.470Z,14.26
2017-04-04T14:39:48.019Z,14.33
2017-04-04T14:41:00.563Z,14.25
2017-04-04T14:42:13.119Z,14.22
2017-04-04T14:43:25.346Z,14.12
2017-04-04T14:44:37.883Z,14.05
2017-04-04T14:45:50.433Z,13.98
2017-04-04T14:47:02.675Z,13.91
2017-04-04T14:48:15.215Z,14
2017-04-04T14:49:27.466Z,13.89
2017-04-04T14:50:39.979Z,13.93
2017-04-04T14:51:52.488Z,13.89
2017-04-04T14:53:05.024Z,13.8
2017-04-04T14:54:17.579Z,13.85
2017-04-04T14:55:30.120Z,13.8
2017-04-04T14:56:42.687Z,13.71
2017-04-04T14:57:55.217Z,13.65
2017-04-04T14:59:07.178Z,13.64
2017-04-04T15:00:19.402Z,13.55
2017-04-04T15:01:31.949Z,13.61
2017-04-04T15:02:43.589Z,13.49
2017-04-04T15:03:56.110Z,13.5
2017-04-04T15:05:08.637Z,13.39
2017-04-04T15:06:20.876Z,13.37
2017-04-04T15:07:33.109Z,13.21
2017-04-04T15:08:45.646Z,13.21
2017-04-04T15:09:58.168Z,13.23
2017-04-04T15:11:10.085Z,13.12
2017-04-04T15:12:22.313Z,13.12
2017-04-04T15:13:34.837Z,13.03
2017-04-04T15:14:47.377Z,12.99
2017-04-04T15:15:59.605Z,12.94
2017-04-04T15:17:11.568Z,12.86
2017-04-04T15:18:24.114Z,12.81
2017-04-04T15:19:36.660Z,12.81
2017-04-04T15:20:48.914Z,12.8
2017-04-04T15:22:01.452Z,12.66
2017-04-04T15:23:13.976Z,12.68
2017-04-04T15:24:26.515Z,12.7
2017-04-04T15:25:38.744Z,12.57
2017-04-04T15:26:51.265Z,12.55
2017-04-04T15:28:03.812Z,12.53
2017-04-04T15:29:16.323Z,12.51
2017-04-04T15:30:28.256Z,12.47
2017-04-04T15:31:40.779Z,12.4
2017-04-04T15:32:53.340Z,12.37
2017-04-04T15:34:05.885Z,12.4
2017-04-04T15:35:18.433Z,12.44
2017-04-04T15:36:30.953Z,12.45
2017-04-04T15:37:43.499Z,12.35
2017-04-04T15:38:56.269Z,12.33
2017-04-04T15:40:08.811Z,12.3
2017-04-04T15:41:20.137Z,12.29
2017-04-04T15:42:32.665Z,12.26
2017-04-04T15:43:45.210Z,12.26
2017-04-04T15:44:57.428Z,12.25
2017-04-04T15:46:09.649Z,12.23
2017-04-04T15:47:21.870Z,12.15
2017-04-04T15:48:34.383Z,12.17