createdAt,value
2022-09-23T00:02:30.674Z,80.02
2022-09-23T00:05:03.283Z,80.03
2022-09-23T00:07:35.180Z,79.89
2022-09-23T00:10:08.014Z,79.86
2022-09-23T00:12:39.911Z,80.05
2022-09-23T00:15:11.951Z,80.24
2022-09-23T00:17:44.434Z,80.34
2022-09-23T00:20:17.568Z,80.43
2022-09-23T00:22:49.629Z,80.49
2022-09-23T00:25:21.604Z,80.63
2022-09-23T00:27:54.484Z,81.11
2022-09-23T00:30:26.544Z,81.75
2022-09-23T00:32:58.555Z,81.73
2022-09-23T00:35:30.469Z,82.05
2022-09-23T00:38:02.403Z,82.00
2022-09-23T00:40:34.639Z,82.09
2022-09-23T00:43:06.579Z,82.10
2022-09-23T00:45:39.900Z,82.02
2022-09-23T00:48:17.290Z,81.60
2022-09-23T00:50:53.550Z,81.65
2022-09-23T00:53:29.202Z,82.23
2022-09-23T00:56:07.395Z,82.26
2022-09-23T00:58:43.627Z,82.42
2022-09-23T01:01:15.669Z,82.88
2022-09-23T01:03:47.876Z,83.39
2022-09-23T01:06:20.534Z,83.57
2022-09-23T01:08:53.431Z,83.49
2022-09-23T01:11:55.326Z,83.14
2022-09-23T01:14:53.082Z,82.99
2022-09-23T01:17:49.163Z,83.33
2022-09-23T01:20:59.352Z,83.33
2022-09-23T01:24:05.252Z,83.67
2022-09-23T01:27:20.145Z,83.90
2022-09-23T01:30:00.859Z,83.89
2022-09-23T01:33:13.894Z,83.67
2022-09-23T01:36:12.392Z,83.71
2022-09-23T01:39:18.006Z,83.86
2022-09-23T01:42:07.186Z,84.03
2022-09-23T01:45:07.256Z,84.21
2022-09-23T01:48:20.598Z,84.52
2022-09-23T01:51:05.639Z,84.38
2022-09-23T01:53:51.678Z,84.51
2022-09-23T01:56:34.388Z,84.62
2022-09-23T01:59:21.670Z,84.72
2022-09-23T02:02:19.410Z,84.56
2022-09-23T02:05:00.427Z,84.39
2022-09-23T02:08:08.862Z,83.87
2022-09-23T02:10:50.641Z,84.30
2022-09-23T02:13:50.747Z,84.39
2022-09-23T02:16:36.107Z,84.39
2022-09-23T02:19:41.911Z,84.44
2022-09-23T02:22:28.643Z,84.46
2022-09-23T02:25:00.565Z,84.33
2022-09-23T02:27:47.982Z,84.47
2022-09-23T02:30:32.524Z,84.97
2022-09-23T02:33:17.485Z,85.03
2022-09-23T02:36:00.246Z,85.22
2022-09-23T02:38:52.866Z,85.10
2022-09-23T02:41:42.258Z,84.70
2022-09-23T02:44:18.777Z,84.38
2022-09-23T02:46:53.266Z,84.07
2022-09-23T02:49:30.924Z,84.59
2022-09-23T02:52:05.726Z,84.33
2022-09-23T02:54:37.952Z,84.99
2022-09-23T02:57:10.689Z,85.04
2022-09-23T02:59:43.160Z,84.90
2022-09-23T03:02:50.947Z,84.57
2022-09-23T03:05:30.305Z,84.69
2022-09-23T03:09:06.743Z,84.77
2022-09-23T03:11:42.104Z,84.83
2022-09-23T03:14:54.042Z,85.00
2022-09-23T03:17:41.282Z,84.92
2022-09-23T03:20:46.509Z,84.27
2022-09-23T03:23:31.612Z,84.35
2022-09-23T03:26:36.174Z,84.20
2022-09-23T03:29:11.329Z,84.33
2022-09-23T03:31:44.813Z,84.49
2022-09-23T03:34:23.573Z,84.79
2022-09-23T03:37:03.728Z,84.60
2022-09-23T03:39:52.793Z,84.62
2022-09-23T03:42:30.139Z,84.37
2022-09-23T03:45:09.389Z,84.47
2022-09-23T03:47:42.398Z,84.78
2022-09-23T03:50:17.466Z,84.45
2022-09-23T03:52:50.609Z,83.92
2022-09-23T03:55:22.741Z,84.24
2022-09-23T03:57:55.647Z,84.08
2022-09-23T04:00:27.810Z,84.27
2022-09-23T04:02:59.723Z,85.02
2022-09-23T04:05:31.963Z,85.08
2022-09-23T04:08:04.495Z,84.97
2022-09-23T04:10:36.407Z,84.99
2022-09-23T04:13:08.785Z,84.64
2022-09-23T04:15:41.134Z,84.67
2022-09-23T04:18:13.069Z,84.76
2022-09-23T04:20:44.975Z,84.68
2022-09-23T04:23:16.931Z,84.93
2022-09-23T04:25:49.770Z,84.70
2022-09-23T04:28:22.429Z,84.63
2022-09-23T04:30:55.172Z,84.74
2022-09-23T04:33:27.061Z,84.75
2022-09-23T04:35:58.972Z,84.98
2022-09-23T04:38:31.183Z,84.98
2022-09-23T04:41:03.367Z,85.05
2022-09-23T04:43:35.307Z,85.03
2022-09-23T04:46:11.141Z,85.10
2022-09-23T04:48:43.127Z,85.17
2022-09-23T04:51:19.262Z,85.29
2022-09-23T04:53:53.940Z,84.60
2022-09-23T04:56:29.377Z,85.36
2022-09-23T04:59:04.480Z,85.11
2022-09-23T05:01:36.919Z,85.15
2022-09-23T05:04:14.094Z,85.48
2022-09-23T05:06:46.158Z,85.78
2022-09-23T05:09:18.465Z,86.00
2022-09-23T05:11:50.406Z,85.36
2022-09-23T05:14:22.371Z,86.00
2022-09-23T05:16:54.429Z,86.39
2022-09-23T05:19:26.380Z,85.84
2022-09-23T05:21:58.392Z,85.93
2022-09-23T05:24:30.354Z,85.70
2022-09-23T05:27:02.842Z,86.12
2022-09-23T05:29:35.303Z,85.91
2022-09-23T05:32:08.082Z,86.32
2022-09-23T05:34:40.145Z,86.11
2022-09-23T05:37:12.180Z,86.05
2022-09-23T05:39:44.084Z,85.97
2022-09-23T05:42:18.365Z,86.28
2022-09-23T05:44:50.373Z,86.44
2022-09-23T05:47:22.303Z,86.76
2022-09-23T05:50:00.125Z,86.86
2022-09-23T05:52:34.897Z,87.24
2022-09-23T05:55:08.237Z,87.12
2022-09-23T05:57:40.388Z,87.45
2022-09-23T06:00:12.906Z,87.25
2022-09-23T06:02:44.888Z,86.89
2022-09-23T06:05:16.813Z,87.46
2022-09-23T06:07:48.809Z,87.23
2022-09-23T06:10:20.796Z,86.96
2022-09-23T06:12:52.739Z,87.03
2022-09-23T06:15:24.729Z,87.02
2022-09-23T06:17:56.667Z,86.92
2022-09-23T06:20:28.998Z,85.92
2022-09-23T06:23:10.743Z,86.16
2022-09-23T06:25:42.715Z,85.74
2022-09-23T06:28:15.084Z,85.22
2022-09-23T06:30:48.501Z,85.69
2022-09-23T06:33:33.986Z,85.23
2022-09-23T06:36:08.846Z,85.13
2022-09-23T06:38:44.779Z,85.01
2022-09-23T06:41:16.862Z,84.04
2022-09-23T06:43:48.889Z,83.49
2022-09-23T06:46:21.293Z,83.66
2022-09-23T06:48:53.238Z,82.75
2022-09-23T06:51:25.350Z,82.19
2022-09-23T06:53:57.352Z,81.22
2022-09-23T06:56:31.545Z,80.27
2022-09-23T06:59:10.417Z,78.55
2022-09-23T07:01:43.108Z,78.16
2022-09-23T07:04:15.196Z,77.75
2022-09-23T07:06:47.112Z,77.85
2022-09-23T07:09:19.147Z,78.13
2022-09-23T07:11:51.110Z,76.77
2022-09-23T07:14:24.208Z,76.61
2022-09-23T07:16:56.140Z,75.10
2022-09-23T07:19:28.066Z,75.07
2022-09-23T07:22:00.050Z,73.75
2022-09-23T07:24:34.356Z,73.36
2022-09-23T07:27:06.334Z,73.50
2022-09-23T07:29:45.969Z,73.56
2022-09-23T07:32:22.422Z,72.78
2022-09-23T07:34:54.697Z,71.22
2022-09-23T07:37:26.647Z,70.23
2022-09-23T07:39:58.618Z,70.39
2022-09-23T07:42:30.581Z,69.61
2022-09-23T07:45:02.785Z,68.78
2022-09-23T07:47:35.289Z,69.06
2022-09-23T07:50:12.256Z,68.62
2022-09-23T07:52:44.308Z,67.84
2022-09-23T07:55:20.743Z,67.71
2022-09-23T07:57:53.015Z,67.72
2022-09-23T08:00:24.940Z,66.24
2022-09-23T08:02:56.883Z,65.51
2022-09-23T08:05:28.852Z,65.14
2022-09-23T08:08:00.900Z,62.43
2022-09-23T08:10:33.759Z,61.20
2022-09-23T08:13:05.682Z,59.09
2022-09-23T08:15:37.725Z,61.59
2022-09-23T08:18:09.686Z,60.85
2022-09-23T08:20:47.073Z,58.53
2022-09-23T08:23:20.607Z,57.71
2022-09-23T08:26:01.787Z,56.67
2022-09-23T08:28:34.118Z,54.41
2022-09-23T08:31:06.196Z,54.40
2022-09-23T08:33:38.306Z,53.35
2022-09-23T08:36:10.391Z,51.50
2022-09-23T08:38:42.393Z,50.78
2022-09-23T08:41:58.460Z,51.55
2022-09-23T08:44:49.934Z,49.86
2022-09-23T08:47:31.106Z,49.61
2022-09-23T08:50:14.911Z,49.97
2022-09-23T08:53:01.399Z,48.40
2022-09-23T08:55:38.933Z,51.02
2022-09-23T08:58:48.447Z,52.36
2022-09-23T09:01:54.065Z,53.45
2022-09-23T09:04:45.012Z,53.69
2022-09-23T09:07:36.773Z,53.81
2022-09-23T09:10:14.108Z,54.88
2022-09-23T09:13:00.358Z,53.96
2022-09-23T09:15:36.446Z,53.76
2022-09-23T09:18:21.517Z,52.49
2022-09-23T09:21:00.247Z,50.94
2022-09-23T09:23:55.100Z,50.20
2022-09-23T09:26:33.638Z,50.82
2022-09-23T09:29:35.933Z,50.51
2022-09-23T09:32:46.325Z,48.28
2022-09-23T09:35:45.118Z,43.19
2022-09-23T09:38:17.266Z,41.97
2022-09-23T09:40:49.305Z,42.19
2022-09-23T09:43:24.422Z,40.61
2022-09-23T09:46:46.796Z,41.45
2022-09-23T09:49:41.396Z,42.52
2022-09-23T09:52:31.963Z,43.93
2022-09-23T09:55:13.124Z,45.20
2022-09-23T09:57:52.294Z,44.81
2022-09-23T10:00:27.813Z,43.94
2022-09-23T10:03:40.326Z,44.97
2022-09-23T10:06:26.679Z,45.65
2022-09-23T10:09:07.522Z,45.44
2022-09-23T10:11:40.677Z,45.26
2022-09-23T10:14:18.338Z,45.85
2022-09-23T10:17:07.040Z,46.47
2022-09-23T10:19:47.478Z,43.62
2022-09-23T10:22:30.103Z,44.54
2022-09-23T10:25:08.425Z,42.22
2022-09-23T10:27:40.492Z,43.06
2022-09-23T10:30:15.404Z,44.56
2022-09-23T10:32:48.327Z,43.57
2022-09-23T10:35:23.914Z,43.22
2022-09-23T10:38:00.838Z,43.13
2022-09-23T10:41:05.155Z,42.68
2022-09-23T10:44:09.554Z,41.83
2022-09-23T10:46:51.936Z,42.86
2022-09-23T10:49:52.074Z,44.04
2022-09-23T10:53:05.137Z,44.13
2022-09-23T10:55:43.547Z,45.05
2022-09-23T10:58:47.839Z,44.92
2022-09-23T11:02:03.398Z,42.71
2022-09-23T11:05:06.550Z,44.37
2022-09-23T11:08:51.894Z,42.42
2022-09-23T11:11:48.947Z,41.96
2022-09-23T11:14:54.615Z,41.34
2022-09-23T11:17:40.909Z,39.63
2022-09-23T11:20:40.351Z,39.83
2022-09-23T11:24:08.009Z,39.09
2022-09-23T11:27:33.402Z,39.31
2022-09-23T11:30:16.852Z,39.28
2022-09-23T11:33:24.049Z,37.63
2022-09-23T11:36:28.212Z,37.90
2022-09-23T11:39:13.935Z,37.86
2022-09-23T11:41:50.046Z,37.78
2022-09-23T11:44:32.244Z,39.38
2022-09-23T11:47:11.531Z,40.10
2022-09-23T11:49:55.545Z,40.87
2022-09-23T11:52:48.236Z,40.54
2022-09-23T11:55:31.872Z,40.08
2022-09-23T11:58:31.470Z,40.54
2022-09-23T12:01:33.545Z,41.36
2022-09-23T12:04:36.507Z,39.96
2022-09-23T12:07:12.858Z,42.51
2022-09-23T12:10:01.290Z,41.87
2022-09-23T12:12:38.661Z,42.23
2022-09-23T12:15:35.286Z,42.70
2022-09-23T12:18:23.417Z,43.10
2022-09-23T12:21:46.268Z,43.16
2022-09-23T12:24:51.833Z,42.66
2022-09-23T12:27:48.315Z,43.14
2022-09-23T12:30:24.567Z,44.54
2022-09-23T12:33:14.839Z,43.54
2022-09-23T12:35:46.974Z,44.52
2022-09-23T12:38:27.007Z,43.90
2022-09-23T12:41:00.448Z,45.35
2022-09-23T12:43:35.673Z,45.17
2022-09-23T12:46:27.580Z,45.23
2022-09-23T12:49:02.466Z,45.19
2022-09-23T12:51:36.307Z,44.74
2022-09-23T12:54:24.967Z,44.58
2022-09-23T12:56:58.536Z,44.55
2022-09-23T12:59:51.623Z,44.48
2022-09-23T13:02:28.201Z,45.24
2022-09-23T13:05:41.193Z,45.76
2022-09-23T13:08:19.976Z,45.74
2022-09-23T13:11:00.210Z,45.26
2022-09-23T13:13:39.091Z,44.87
2022-09-23T13:16:20.855Z,45.88
2022-09-23T13:18:58.805Z,44.95
2022-09-23T13:21:43.101Z,45.14
2022-09-23T13:24:25.019Z,44.70
2022-09-23T13:27:24.207Z,42.24
2022-09-23T13:30:26.464Z,42.52
2022-09-23T13:33:12.820Z,43.37
2022-09-23T13:35:50.899Z,43.80
2022-09-23T13:38:28.183Z,43.75
2022-09-23T13:41:15.201Z,43.80
2022-09-23T13:43:58.823Z,43.66
2022-09-23T13:46:43.232Z,43.38
2022-09-23T13:49:26.983Z,44.17
2022-09-23T13:51:59.272Z,44.64
2022-09-23T13:54:47.217Z,44.69
2022-09-23T13:57:31.293Z,45.20
2022-09-23T14:00:19.778Z,45.53
2022-09-23T14:02:53.189Z,46.11
2022-09-23T14:05:27.677Z,46.22
2022-09-23T14:08:01.248Z,45.67
2022-09-23T14:10:33.874Z,46.47
2022-09-23T14:13:05.884Z,46.24
2022-09-23T14:15:37.858Z,47.71
2022-09-23T14:18:19.492Z,47.25
2022-09-23T14:20:51.567Z,47.10
2022-09-23T14:23:23.558Z,47.73
2022-09-23T14:25:56.745Z,46.71
2022-09-23T14:28:29.293Z,46.56
2022-09-23T14:31:02.758Z,47.69
2022-09-23T14:33:46.997Z,47.70
2022-09-23T14:36:37.956Z,47.63
2022-09-23T14:39:12.080Z,47.63
2022-09-23T14:41:45.705Z,47.66
2022-09-23T14:44:25.920Z,48.18
2022-09-23T14:46:59.856Z,47.84
2022-09-23T14:49:32.239Z,49.05
2022-09-23T14:52:07.200Z,48.98
2022-09-23T14:54:51.225Z,48.83
2022-09-23T14:57:23.392Z,48.78
2022-09-23T15:00:09.797Z,48.93
2022-09-23T15:03:02.183Z,49.37
2022-09-23T15:05:45.677Z,50.84
2022-09-23T15:08:23.770Z,54.08
2022-09-23T15:10:57.411Z,56.43
2022-09-23T15:13:32.950Z,58.26
2022-09-23T15:16:05.743Z,60.01
2022-09-23T15:18:41.691Z,62.25
2022-09-23T15:21:17.294Z,63.89
2022-09-23T15:23:55.087Z,64.71
2022-09-23T15:26:49.111Z,66.66
2022-09-23T15:29:21.408Z,67.92
2022-09-23T15:31:53.656Z,67.50
2022-09-23T15:34:25.686Z,68.52
2022-09-23T15:36:57.604Z,68.41
2022-09-23T15:39:36.131Z,69.99
2022-09-23T15:42:10.314Z,68.20
2022-09-23T15:44:42.530Z,69.42
2022-09-23T15:47:22.540Z,68.18
2022-09-23T15:49:54.756Z,69.01
2022-09-23T15:52:28.866Z,68.51
2022-09-23T15:55:01.005Z,69.11
2022-09-23T15:57:32.939Z,67.78
2022-09-23T16:00:05.618Z,70.02
2022-09-23T16:02:37.725Z,68.81
2022-09-23T16:05:33.244Z,68.23
2022-09-23T16:08:09.162Z,69.26
2022-09-23T16:10:44.728Z,69.46
2022-09-23T16:13:17.132Z,71.34
2022-09-23T16:15:49.085Z,72.15
2022-09-23T16:18:21.027Z,73.54
2022-09-23T16:20:52.967Z,74.65
2022-09-23T16:23:38.972Z,77.60
2022-09-23T16:26:20.149Z,78.84
2022-09-23T16:28:54.814Z,80.22
2022-09-23T16:31:29.724Z,81.28
2022-09-23T16:34:02.498Z,81.48
2022-09-23T16:36:43.474Z,83.29
2022-09-23T16:39:15.909Z,84.41
2022-09-23T16:41:48.006Z,83.86
2022-09-23T16:44:20.414Z,84.25
2022-09-23T16:46:52.323Z,84.52
2022-09-23T16:49:24.388Z,84.71
2022-09-23T16:51:56.590Z,85.24
2022-09-23T16:54:28.593Z,86.01
2022-09-23T16:57:00.580Z,85.54
2022-09-23T16:59:52.472Z,85.96
2022-09-23T17:02:42.966Z,86.83
2022-09-23T17:05:17.185Z,86.84
2022-09-23T17:07:49.132Z,87.07
2022-09-23T17:10:21.538Z,85.70
2022-09-23T17:12:54.751Z,85.38
2022-09-23T17:15:26.880Z,85.62
2022-09-23T17:18:01.513Z,85.92
2022-09-23T17:20:34.449Z,85.88
2022-09-23T17:23:06.610Z,86.46
2022-09-23T17:25:38.725Z,87.05
2022-09-23T17:28:12.134Z,87.12
2022-09-23T17:30:44.245Z,87.46
2022-09-23T17:33:16.279Z,88.29
2022-09-23T17:35:48.248Z,88.53
2022-09-23T17:38:24.700Z,89.41
2022-09-23T17:41:02.241Z,89.62
2022-09-23T17:43:34.494Z,90.04
2022-09-23T17:46:13.028Z,90.31
2022-09-23T17:48:45.802Z,90.80
2022-09-23T17:51:21.947Z,91.42
2022-09-23T17:53:53.982Z,91.43
2022-09-23T17:56:29.867Z,91.57
2022-09-23T17:59:02.858Z,91.53
2022-09-23T18:01:35.702Z,92.54
2022-09-23T18:04:07.710Z,92.95
2022-09-23T18:06:39.802Z,93.60
2022-09-23T18:09:11.839Z,94.24
2022-09-23T18:11:45.948Z,94.07
2022-09-23T18:14:22.963Z,94.22
2022-09-23T18:16:55.094Z,95.03
2022-09-23T18:19:27.059Z,95.17
2022-09-23T18:22:01.639Z,95.31
2022-09-23T18:24:37.995Z,94.77
2022-09-23T18:27:10.014Z,94.69
2022-09-23T18:29:41.940Z,94.58
2022-09-23T18:32:14.535Z,95.16
2022-09-23T18:34:46.598Z,95.55
2022-09-23T18:37:18.543Z,96.41
2022-09-23T18:39:50.481Z,96.83
2022-09-23T18:42:23.739Z,97.64
2022-09-23T18:44:56.675Z,97.30
2022-09-23T18:47:47.519Z,97.10
2022-09-23T18:50:38.524Z,96.62
2022-09-23T18:53:10.646Z,97.24
2022-09-23T18:55:42.663Z,97.82
2022-09-23T18:58:14.677Z,97.66
2022-09-23T19:00:48.002Z,97.65
2022-09-23T19:03:20.007Z,97.91
2022-09-23T19:05:51.995Z,98.25
2022-09-23T19:08:24.181Z,98.67
2022-09-23T19:11:05.043Z,98.83
2022-09-23T19:13:37.003Z,98.85
2022-09-23T19:16:15.885Z,98.27
2022-09-23T19:18:49.040Z,98.19
2022-09-23T19:21:23.131Z,97.12
2022-09-23T19:24:05.115Z,96.33
2022-09-23T19:26:40.595Z,96.20
2022-09-23T19:29:19.667Z,95.74
2022-09-23T19:31:51.841Z,95.70
2022-09-23T19:34:26.146Z,95.44
2022-09-23T19:36:58.613Z,95.37
2022-09-23T19:39:31.926Z,95.01
2022-09-23T19:42:04.159Z,95.21
2022-09-23T19:44:37.883Z,94.99
2022-09-23T19:47:15.635Z,95.36
2022-09-23T19:49:48.665Z,95.00
2022-09-23T19:52:20.606Z,94.25
2022-09-23T19:54:52.549Z,93.87
2022-09-23T19:57:27.774Z,93.78
2022-09-23T19:59:59.934Z,93.86
2022-09-23T20:02:32.440Z,93.64
2022-09-23T20:05:04.794Z,92.49
2022-09-23T20:07:41.166Z,93.03
2022-09-23T20:10:13.855Z,92.68
2022-09-23T20:12:45.992Z,92.93
2022-09-23T20:15:18.253Z,93.13
2022-09-23T20:17:51.817Z,92.42
2022-09-23T20:20:23.765Z,92.37
2022-09-23T20:22:55.742Z,92.88
2022-09-23T20:25:27.765Z,93.47
2022-09-23T20:27:59.691Z,94.12
2022-09-23T20:30:32.012Z,94.95
2022-09-23T20:33:04.116Z,94.44
2022-09-23T20:35:36.094Z,93.67
2022-09-23T20:38:08.287Z,94.40
2022-09-23T20:40:40.365Z,94.61
2022-09-23T20:43:16.152Z,94.42
2022-09-23T20:45:53.097Z,94.04
2022-09-23T20:48:25.595Z,94.19
2022-09-23T20:51:06.008Z,94.48
2022-09-23T20:53:38.498Z,95.47
2022-09-23T20:56:10.473Z,95.01
2022-09-23T20:58:42.804Z,95.73
2022-09-23T21:01:15.880Z,95.03
2022-09-23T21:03:50.349Z,95.44
2022-09-23T21:06:26.383Z,95.24
2022-09-23T21:08:59.348Z,95.36
2022-09-23T21:11:32.107Z,95.43
2022-09-23T21:14:04.338Z,95.17
2022-09-23T21:16:36.579Z,95.08
2022-09-23T21:19:08.580Z,95.39
2022-09-23T21:21:40.555Z,95.09
2022-09-23T21:24:40.071Z,95.80
2022-09-23T21:27:04.629Z,95.89
2022-09-23T21:29:36.624Z,96.02
2022-09-23T21:32:08.612Z,95.96
2022-09-23T21:34:40.537Z,96.08
2022-09-23T21:37:12.609Z,95.88
2022-09-23T21:40:04.654Z,95.85
2022-09-23T21:42:36.778Z,96.77
2022-09-23T21:45:09.216Z,97.11
2022-09-23T21:47:41.674Z,98.17
2022-09-23T21:50:13.754Z,97.33
2022-09-23T21:52:46.512Z,97.85
2022-09-23T21:55:19.108Z,97.54
2022-09-23T21:57:51.672Z,98.46
2022-09-23T22:00:23.747Z,98.86
2022-09-23T22:02:55.713Z,98.48
2022-09-23T22:05:27.621Z,99.01
2022-09-23T22:07:59.553Z,99.71
2022-09-23T22:10:31.490Z,99.61
2022-09-23T22:13:08.094Z,100.00
2022-09-23T22:15:42.596Z,100.00
2022-09-23T22:18:14.674Z,99.86
2022-09-23T22:20:47.921Z,100.00
2022-09-23T22:23:19.843Z,100.00
2022-09-23T22:26:03.042Z,100.00
2022-09-23T22:28:54.189Z,100.00
2022-09-23T22:31:44.499Z,100.00
2022-09-23T22:34:37.696Z,100.00
2022-09-23T22:37:08.459Z,100.00
2022-09-23T22:39:40.652Z,100.00
2022-09-23T22:42:13.499Z,100.00
2022-09-23T22:44:46.045Z,100.00
2022-09-23T22:47:19.629Z,100.00
2022-09-23T22:49:54.649Z,100.00
2022-09-23T22:52:26.599Z,100.00
2022-09-23T22:54:58.565Z,100.00
2022-09-23T22:57:31.340Z,100.00
2022-09-23T23:00:08.320Z,100.00
2022-09-23T23:02:40.373Z,100.00
2022-09-23T23:05:12.366Z,100.00
2022-09-23T23:07:44.326Z,100.00
2022-09-23T23:10:17.109Z,100.00
2022-09-23T23:12:52.269Z,100.00
2022-09-23T23:15:24.254Z,100.00
2022-09-23T23:17:57.356Z,100.00
2022-09-23T23:20:30.016Z,100.00
2022-09-23T23:23:02.501Z,100.00
2022-09-23T23:25:34.787Z,100.00
2022-09-23T23:28:06.803Z,100.00
2022-09-23T23:30:38.713Z,100.00
2022-09-23T23:33:10.962Z,100.00
2022-09-23T23:35:51.337Z,100.00
2022-09-23T23:38:23.243Z,100.00
2022-09-23T23:40:56.394Z,100.00
2022-09-23T23:43:28.601Z,100.00
2022-09-23T23:46:01.518Z,100.00
2022-09-23T23:48:35.422Z,100.00
2022-09-23T23:51:10.513Z,100.00
2022-09-23T23:53:43.564Z,100.00
2022-09-23T23:56:18.941Z,100.00
2022-09-23T23:59:02.504Z,100.00
