createdAt,value
2018-09-29T00:01:51.295Z,99.90
2018-09-29T00:04:19.922Z,99.90
2018-09-29T00:06:48.717Z,99.90
2018-09-29T00:09:17.322Z,99.90
2018-09-29T00:11:45.893Z,99.90
2018-09-29T00:14:14.464Z,99.90
2018-09-29T00:16:43.835Z,99.90
2018-09-29T00:19:12.411Z,99.90
2018-09-29T00:21:41.005Z,99.90
2018-09-29T00:24:09.571Z,99.90
2018-09-29T00:26:38.555Z,99.90
2018-09-29T00:29:07.147Z,99.90
2018-09-29T00:31:35.727Z,99.90
2018-09-29T00:34:04.427Z,99.90
2018-09-29T00:36:33.052Z,99.90
2018-09-29T00:39:01.635Z,99.90
2018-09-29T00:41:30.336Z,99.90
2018-09-29T00:43:58.904Z,99.90
2018-09-29T00:46:27.460Z,99.90
2018-09-29T00:48:56.426Z,99.90
2018-09-29T00:51:25.013Z,99.90
2018-09-29T00:53:53.615Z,99.90
2018-09-29T00:56:22.484Z,99.90
2018-09-29T00:58:51.066Z,99.90
2018-09-29T01:01:19.623Z,99.90
2018-09-29T01:03:48.208Z,99.90
2018-09-29T01:06:16.827Z,99.90
2018-09-29T01:08:45.377Z,99.90
2018-09-29T01:11:14.295Z,99.90
2018-09-29T01:13:42.866Z,99.90
2018-09-29T01:16:11.439Z,99.90
2018-09-29T01:18:40.252Z,99.90
2018-09-29T01:21:10.047Z,99.90
2018-09-29T01:23:38.954Z,99.90
2018-09-29T01:26:07.914Z,99.90
2018-09-29T01:28:37.051Z,99.90
2018-09-29T01:31:06.247Z,99.90
2018-09-29T01:33:34.844Z,99.90
2018-09-29T01:36:03.508Z,99.90
2018-09-29T01:38:32.091Z,99.90
2018-09-29T01:41:00.675Z,99.90
2018-09-29T01:43:29.309Z,99.90
2018-09-29T01:45:57.883Z,99.90
2018-09-29T01:48:26.448Z,99.90
2018-09-29T01:50:54.999Z,99.90
2018-09-29T01:53:23.559Z,99.90
2018-09-29T01:55:52.152Z,99.90
2018-09-29T01:58:20.725Z,99.90
2018-09-29T02:00:49.407Z,99.90
2018-09-29T02:03:18.013Z,99.90
2018-09-29T02:05:47.543Z,99.90
2018-09-29T02:08:16.136Z,99.90
2018-09-29T02:10:44.719Z,99.90
2018-09-29T02:13:13.291Z,99.90
2018-09-29T02:15:41.846Z,99.90
2018-09-29T02:18:10.387Z,99.90
2018-09-29T02:20:39.001Z,99.90
2018-09-29T02:23:07.552Z,99.90
2018-09-29T02:25:36.113Z,99.90
2018-09-29T02:28:04.675Z,99.90
2018-09-29T02:30:33.232Z,99.90
2018-09-29T02:33:01.816Z,99.90
2018-09-29T02:35:30.389Z,99.90
2018-09-29T02:37:59.044Z,99.90
2018-09-29T02:40:27.653Z,99.90
2018-09-29T02:42:56.212Z,99.90
2018-09-29T02:45:24.791Z,99.90
2018-09-29T02:47:54.464Z,99.90
2018-09-29T02:50:23.015Z,99.90
2018-09-29T02:52:51.560Z,99.90
2018-09-29T02:55:20.116Z,99.90
2018-09-29T02:57:48.780Z,99.90
2018-09-29T03:00:17.335Z,99.90
2018-09-29T03:02:46.408Z,99.90
2018-09-29T03:05:14.976Z,99.90
2018-09-29T03:07:43.513Z,99.90
2018-09-29T03:10:12.087Z,99.90
2018-09-29T03:12:40.632Z,99.90
2018-09-29T03:15:09.195Z,99.90
2018-09-29T03:17:38.217Z,99.90
2018-09-29T03:20:06.803Z,99.90
2018-09-29T03:22:35.388Z,99.90
2018-09-29T03:25:04.107Z,99.90
2018-09-29T03:27:32.681Z,99.90
2018-09-29T03:30:01.236Z,99.90
2018-09-29T03:32:29.864Z,99.90
2018-09-29T03:34:58.456Z,99.90
2018-09-29T03:37:27.023Z,99.90
2018-09-29T03:39:55.772Z,99.90
2018-09-29T03:42:24.331Z,99.90
2018-09-29T03:44:52.891Z,99.90
2018-09-29T03:47:21.540Z,99.90
2018-09-29T03:49:50.104Z,99.90
2018-09-29T03:52:18.679Z,99.90
2018-09-29T03:54:47.588Z,99.90
2018-09-29T03:57:16.160Z,99.90
2018-09-29T03:59:44.780Z,99.90
2018-09-29T04:02:13.329Z,99.90
2018-09-29T04:04:41.895Z,99.90
2018-09-29T04:07:10.447Z,99.90
2018-09-29T04:09:39.012Z,99.90
2018-09-29T04:12:07.680Z,99.90
2018-09-29T04:14:36.255Z,99.90
2018-09-29T04:17:04.809Z,99.90
2018-09-29T04:19:33.368Z,99.90
2018-09-29T04:22:01.932Z,99.90
2018-09-29T04:24:30.892Z,99.90
2018-09-29T04:26:59.473Z,99.90
2018-09-29T04:29:28.058Z,99.90
2018-09-29T04:31:56.959Z,99.90
2018-09-29T04:34:25.529Z,99.90
2018-09-29T04:36:54.112Z,99.90
2018-09-29T04:39:22.696Z,99.90
2018-09-29T04:41:51.261Z,99.90
2018-09-29T04:44:19.848Z,99.90
2018-09-29T04:46:48.427Z,99.90
2018-09-29T04:49:17.315Z,99.90
2018-09-29T04:51:45.912Z,99.90
2018-09-29T04:54:14.469Z,99.90
2018-09-29T04:56:43.052Z,99.90
2018-09-29T04:59:11.600Z,99.90
2018-09-29T05:01:40.208Z,99.90
2018-09-29T05:04:08.756Z,99.90
2018-09-29T05:06:37.378Z,99.90
2018-09-29T05:09:08.165Z,99.90
2018-09-29T05:11:36.933Z,99.90
2018-09-29T05:14:05.651Z,99.90
2018-09-29T05:16:34.395Z,99.90
2018-09-29T05:19:02.976Z,99.90
2018-09-29T05:21:31.543Z,99.90
2018-09-29T05:24:00.158Z,99.90
2018-09-29T05:26:28.825Z,99.90
2018-09-29T05:28:57.428Z,99.90
2018-09-29T05:31:25.996Z,99.90
2018-09-29T05:33:54.552Z,99.90
2018-09-29T05:36:23.092Z,99.90
2018-09-29T05:38:51.676Z,99.90
2018-09-29T05:41:20.235Z,99.90
2018-09-29T05:43:48.825Z,99.90
2018-09-29T05:46:17.384Z,99.90
2018-09-29T05:48:46.759Z,99.90
2018-09-29T05:51:15.344Z,99.90
2018-09-29T05:53:43.910Z,99.90
2018-09-29T05:56:12.484Z,99.90
2018-09-29T05:58:41.036Z,99.90
2018-09-29T06:01:09.608Z,99.90
2018-09-29T06:03:38.218Z,99.90
2018-09-29T06:06:06.823Z,99.90
2018-09-29T06:08:35.831Z,99.90
2018-09-29T06:11:04.412Z,99.90
2018-09-29T06:13:33.664Z,99.90
2018-09-29T06:16:02.372Z,99.90
2018-09-29T06:18:31.047Z,99.90
2018-09-29T06:20:59.710Z,99.90
2018-09-29T06:23:28.243Z,99.90
2018-09-29T06:25:56.864Z,99.90
2018-09-29T06:28:25.444Z,99.90
2018-09-29T06:30:53.992Z,99.90
2018-09-29T06:33:22.562Z,99.90
2018-09-29T06:35:51.338Z,99.90
2018-09-29T06:38:20.615Z,99.90
2018-09-29T06:40:49.183Z,99.90
2018-09-29T06:43:17.798Z,99.90
2018-09-29T06:45:46.948Z,99.90
2018-09-29T06:48:15.504Z,99.90
2018-09-29T06:50:44.152Z,99.90
2018-09-29T06:53:13.393Z,99.90
2018-09-29T06:55:41.954Z,99.90
2018-09-29T06:58:10.537Z,99.90
2018-09-29T07:00:39.825Z,99.90
2018-09-29T07:03:08.465Z,99.90
2018-09-29T07:05:37.036Z,99.90
2018-09-29T07:08:05.614Z,99.90
2018-09-29T07:10:34.168Z,99.90
2018-09-29T07:13:02.823Z,99.90
2018-09-29T07:15:31.368Z,99.90
2018-09-29T07:17:59.965Z,99.90
2018-09-29T07:20:28.584Z,99.90
2018-09-29T07:22:57.123Z,99.90
2018-09-29T07:25:25.761Z,99.90
2018-09-29T07:27:54.289Z,99.90
2018-09-29T07:30:22.917Z,99.90
2018-09-29T07:32:51.550Z,99.90
2018-09-29T07:35:20.177Z,99.90
2018-09-29T07:37:48.752Z,99.90
2018-09-29T07:40:17.303Z,99.90
2018-09-29T07:42:46.177Z,99.90
2018-09-29T07:45:21.095Z,99.90
2018-09-29T07:47:50.508Z,99.90
2018-09-29T07:50:19.399Z,99.90
2018-09-29T07:52:48.125Z,99.90
2018-09-29T07:55:16.691Z,99.90
2018-09-29T07:57:45.303Z,99.90
2018-09-29T08:00:14.609Z,99.90
2018-09-29T08:02:43.225Z,99.90
2018-09-29T08:05:11.893Z,99.90
2018-09-29T08:07:40.452Z,99.90
2018-09-29T08:10:09.244Z,99.90
2018-09-29T08:12:37.813Z,99.90
2018-09-29T08:15:06.393Z,99.90
2018-09-29T08:17:34.987Z,99.90
2018-09-29T08:20:05.001Z,99.90
2018-09-29T08:22:33.582Z,99.90
2018-09-29T08:25:02.179Z,99.90
2018-09-29T08:27:31.673Z,99.90
2018-09-29T08:32:49.624Z,99.90
2018-09-29T08:35:18.191Z,99.90
2018-09-29T08:37:46.843Z,99.90
2018-09-29T08:40:15.455Z,99.90
2018-09-29T08:42:44.059Z,99.90
2018-09-29T08:45:12.662Z,97.70
2018-09-29T08:47:41.253Z,99.60
2018-09-29T08:50:09.987Z,99.80
2018-09-29T08:52:40.475Z,99.90
2018-09-29T08:55:11.786Z,99.90
2018-09-29T08:57:41.121Z,99.90
2018-09-29T09:00:09.771Z,99.90
2018-09-29T09:02:38.424Z,99.90
2018-09-29T09:05:07.020Z,99.90
2018-09-29T09:07:35.612Z,99.90
2018-09-29T09:10:04.188Z,99.90
2018-09-29T09:12:32.779Z,98.80
2018-09-29T09:15:01.396Z,98.40
2018-09-29T09:17:29.999Z,96.20
2018-09-29T09:19:58.628Z,95.60
2018-09-29T09:22:27.619Z,96.80
2018-09-29T09:24:56.385Z,96.80
2018-09-29T09:27:25.057Z,91.90
2018-09-29T09:29:53.682Z,93.80
2018-09-29T09:32:22.999Z,91.60
2018-09-29T09:34:57.347Z,91.10
2018-09-29T09:37:26.531Z,90.10
2018-09-29T09:39:56.056Z,89.80
2018-09-29T09:42:36.932Z,91.10
2018-09-29T09:45:05.601Z,91.90
2018-09-29T09:47:36.900Z,89.90
2018-09-29T09:50:05.492Z,89.80
2018-09-29T09:52:34.068Z,92.60
2018-09-29T09:55:02.631Z,89.10
2018-09-29T09:57:31.212Z,90.00
2018-09-29T09:59:59.865Z,91.20
2018-09-29T10:02:33.705Z,90.50
2018-09-29T10:05:02.345Z,91.60
2018-09-29T10:07:30.994Z,91.30
2018-09-29T10:10:02.144Z,90.90
2018-09-29T10:12:30.853Z,91.00
2018-09-29T10:14:59.447Z,90.60
2018-09-29T10:17:28.082Z,90.30
2018-09-29T10:19:56.637Z,91.00
2018-09-29T10:22:26.162Z,86.40
2018-09-29T10:24:54.731Z,85.20
2018-09-29T10:27:23.303Z,85.30
2018-09-29T10:29:51.947Z,82.80
2018-09-29T10:32:21.020Z,83.10
2018-09-29T10:34:56.319Z,84.80
2018-09-29T10:37:25.084Z,86.50
2018-09-29T10:39:53.828Z,85.20
2018-09-29T10:42:22.415Z,82.90
2018-09-29T10:44:50.987Z,81.90
2018-09-29T10:47:19.576Z,82.70
2018-09-29T10:49:50.343Z,80.60
2018-09-29T10:52:18.936Z,81.30
2018-09-29T10:54:47.819Z,82.30
2018-09-29T10:57:16.473Z,78.20
2018-09-29T10:59:46.933Z,82.00
2018-09-29T11:02:15.555Z,79.10
2018-09-29T11:04:44.135Z,78.40
2018-09-29T11:07:12.745Z,79.60
2018-09-29T11:09:41.311Z,78.50
2018-09-29T11:12:09.892Z,75.20
2018-09-29T11:14:41.864Z,76.20
2018-09-29T11:17:15.520Z,74.90
2018-09-29T11:19:44.129Z,76.00
2018-09-29T11:22:13.517Z,74.50
2018-09-29T11:24:42.095Z,77.70
2018-09-29T11:27:14.036Z,79.80
2018-09-29T11:29:43.219Z,75.40
2018-09-29T11:32:12.373Z,76.40
2018-09-29T11:34:43.181Z,76.40
2018-09-29T11:37:12.460Z,71.80
2018-09-29T11:39:43.482Z,72.40
2018-09-29T11:42:13.515Z,73.00
2018-09-29T11:44:42.115Z,68.50
2018-09-29T11:47:10.673Z,65.20
2018-09-29T11:49:39.273Z,67.20
2018-09-29T11:52:08.821Z,61.90
2018-09-29T11:54:37.464Z,62.40
2018-09-29T11:57:06.082Z,61.30
2018-09-29T11:59:34.667Z,63.40
2018-09-29T12:02:03.362Z,62.10
2018-09-29T12:04:31.967Z,62.20
2018-09-29T12:07:00.660Z,59.60
2018-09-29T12:09:29.232Z,60.80
2018-09-29T12:11:58.923Z,59.40
2018-09-29T12:14:32.463Z,58.90
2018-09-29T12:17:05.952Z,61.20
2018-09-29T12:19:35.485Z,61.30
2018-09-29T12:22:04.071Z,58.70
2018-09-29T12:24:33.887Z,58.20
2018-09-29T12:27:08.596Z,62.50
2018-09-29T12:29:37.348Z,61.10
2018-09-29T12:32:05.934Z,60.10
2018-09-29T12:34:34.497Z,56.70
2018-09-29T12:37:03.453Z,59.70
2018-09-29T12:39:32.009Z,58.50
2018-09-29T12:42:01.091Z,58.20
2018-09-29T12:44:29.680Z,60.00
2018-09-29T12:46:59.631Z,59.90
2018-09-29T12:49:28.230Z,60.60
2018-09-29T12:51:57.346Z,57.90
2018-09-29T12:54:25.912Z,62.20
2018-09-29T12:56:54.567Z,60.20
2018-09-29T12:59:23.527Z,62.70
2018-09-29T13:01:52.162Z,62.20
2018-09-29T13:04:20.740Z,58.50
2018-09-29T13:06:49.821Z,61.60
2018-09-29T13:09:18.411Z,59.80
2018-09-29T13:11:47.213Z,62.40
2018-09-29T13:14:15.828Z,62.40
2018-09-29T13:16:45.079Z,62.80
2018-09-29T13:19:14.612Z,64.70
2018-09-29T13:21:43.243Z,64.80
2018-09-29T13:24:12.212Z,65.20
2018-09-29T13:26:40.837Z,67.40
2018-09-29T13:29:09.552Z,67.90
2018-09-29T13:31:46.897Z,66.70
2018-09-29T13:34:19.111Z,67.00
2018-09-29T13:36:47.778Z,68.70
2018-09-29T13:41:44.696Z,87.20
2018-09-29T13:44:24.820Z,71.30
2018-09-29T13:46:53.788Z,75.30
2018-09-29T13:49:22.418Z,72.80
2018-09-29T13:51:51.027Z,73.00
2018-09-29T13:54:19.628Z,73.90
2018-09-29T13:56:48.299Z,69.40
2018-09-29T13:59:17.113Z,72.50
2018-09-29T14:01:45.866Z,70.80
2018-09-29T14:04:14.455Z,69.40
2018-09-29T14:06:43.395Z,68.30
2018-09-29T14:09:12.035Z,74.30
2018-09-29T14:11:40.693Z,72.40
2018-09-29T14:14:09.460Z,71.50
2018-09-29T14:16:38.126Z,68.80
2018-09-29T14:19:07.344Z,70.90
2018-09-29T14:21:36.164Z,84.20
2018-09-29T14:24:04.808Z,79.10
2018-09-29T14:26:33.396Z,75.20
2018-09-29T14:29:02.004Z,75.70
2018-09-29T14:31:30.611Z,66.20
2018-09-29T14:33:59.199Z,67.80
2018-09-29T14:36:27.776Z,71.10
2018-09-29T14:38:56.365Z,72.70
2018-09-29T14:41:24.964Z,74.30
2018-09-29T14:43:53.621Z,74.40
2018-09-29T14:46:22.347Z,73.50
2018-09-29T14:48:50.969Z,72.90
2018-09-29T14:51:19.626Z,71.20
2018-09-29T14:53:48.214Z,71.10
2018-09-29T14:56:16.789Z,69.40
2018-09-29T14:58:45.423Z,73.30
2018-09-29T15:01:14.038Z,72.90
2018-09-29T15:03:42.607Z,74.00
2018-09-29T15:06:11.228Z,76.00
2018-09-29T15:08:39.889Z,78.10
2018-09-29T15:11:08.769Z,77.20
2018-09-29T15:13:37.361Z,78.00
2018-09-29T15:16:05.984Z,76.80
2018-09-29T15:18:34.639Z,80.80
2018-09-29T15:21:03.419Z,76.90
2018-09-29T15:23:32.016Z,72.70
2018-09-29T15:26:00.616Z,76.50
2018-09-29T15:28:29.175Z,80.10
2018-09-29T15:30:57.772Z,75.60
2018-09-29T15:33:26.379Z,75.20
2018-09-29T15:35:54.948Z,81.30
2018-09-29T15:38:23.708Z,79.40
2018-09-29T15:40:52.338Z,78.10
2018-09-29T15:43:20.939Z,75.70
2018-09-29T15:45:49.528Z,81.90
2018-09-29T15:48:18.099Z,78.60
2018-09-29T15:50:46.728Z,80.50
2018-09-29T15:53:15.326Z,76.50
2018-09-29T15:55:44.027Z,78.00
2018-09-29T15:58:12.535Z,80.60
2018-09-29T16:00:41.592Z,83.90
2018-09-29T16:03:10.167Z,84.80
2018-09-29T16:05:38.776Z,79.50
2018-09-29T16:08:07.386Z,80.90
2018-09-29T16:10:36.024Z,84.90
2018-09-29T16:13:04.616Z,87.70
2018-09-29T16:15:33.200Z,86.00
2018-09-29T16:18:01.828Z,88.50
2018-09-29T16:20:31.510Z,87.00
2018-09-29T16:23:00.788Z,83.50
2018-09-29T16:25:31.004Z,90.40
2018-09-29T16:28:00.149Z,92.20
2018-09-29T16:30:29.779Z,88.90
2018-09-29T16:32:58.372Z,89.50
2018-09-29T16:35:27.036Z,93.00
2018-09-29T16:37:56.176Z,93.30
2018-09-29T16:40:24.841Z,92.70
2018-09-29T16:42:54.231Z,93.40
2018-09-29T16:45:22.954Z,94.50
2018-09-29T16:47:51.519Z,94.30
2018-09-29T16:50:20.097Z,94.90
2018-09-29T16:52:52.315Z,93.50
2018-09-29T16:55:22.626Z,95.40
2018-09-29T16:57:51.289Z,96.30
2018-09-29T17:00:19.890Z,95.00
2018-09-29T17:02:48.493Z,96.30
2018-09-29T17:05:17.160Z,96.30
2018-09-29T17:07:45.784Z,96.70
2018-09-29T17:10:14.360Z,96.70
2018-09-29T17:12:42.987Z,98.00
2018-09-29T17:15:11.955Z,97.50
2018-09-29T17:17:40.554Z,98.10
2018-09-29T17:20:09.180Z,97.90
2018-09-29T17:22:40.276Z,98.90
2018-09-29T17:25:08.935Z,98.40
2018-09-29T17:27:37.545Z,99.50
2018-09-29T17:30:06.180Z,99.90
2018-09-29T17:32:34.806Z,99.90
2018-09-29T17:35:03.399Z,99.90
2018-09-29T17:37:31.968Z,99.90
2018-09-29T17:40:00.781Z,99.90
2018-09-29T17:42:30.083Z,99.90
2018-09-29T17:44:58.670Z,99.90
2018-09-29T17:47:27.881Z,99.90
2018-09-29T17:49:56.439Z,99.90
2018-09-29T17:52:25.246Z,99.90
2018-09-29T17:54:53.892Z,99.90
2018-09-29T17:57:22.455Z,99.90
2018-09-29T17:59:51.065Z,99.90
2018-09-29T18:02:19.645Z,99.90
2018-09-29T18:04:48.250Z,99.90
2018-09-29T18:07:16.976Z,99.90
2018-09-29T18:09:45.540Z,99.90
2018-09-29T18:12:14.102Z,99.90
2018-09-29T18:14:42.762Z,99.90
2018-09-29T18:17:11.360Z,99.90
2018-09-29T18:19:39.994Z,99.90
2018-09-29T18:22:08.619Z,99.90
2018-09-29T18:24:37.219Z,99.90
2018-09-29T18:27:05.819Z,99.90
2018-09-29T18:29:34.455Z,99.90
2018-09-29T18:32:03.056Z,99.90
2018-09-29T18:34:31.652Z,99.90
2018-09-29T18:37:00.224Z,99.90
2018-09-29T18:39:28.841Z,99.90
2018-09-29T18:41:57.452Z,99.90
2018-09-29T18:44:26.537Z,99.90
2018-09-29T18:46:55.104Z,99.90
2018-09-29T18:49:23.713Z,99.90
2018-09-29T18:51:52.381Z,99.90
2018-09-29T18:54:21.023Z,99.90
2018-09-29T18:56:49.603Z,99.90
2018-09-29T18:59:18.237Z,99.90
2018-09-29T19:01:47.116Z,99.90
2018-09-29T19:04:15.756Z,99.90
2018-09-29T19:06:44.441Z,99.90
2018-09-29T19:09:13.917Z,99.90
2018-09-29T19:11:43.593Z,99.90
2018-09-29T19:14:12.190Z,99.90
2018-09-29T19:16:40.772Z,99.90
2018-09-29T19:19:09.374Z,99.90
2018-09-29T19:21:37.967Z,99.90
2018-09-29T19:24:06.644Z,99.90
2018-09-29T19:26:35.331Z,99.90
2018-09-29T19:29:04.319Z,99.90
2018-09-29T19:31:32.957Z,99.90
2018-09-29T19:34:01.801Z,99.90
2018-09-29T19:36:30.482Z,99.90
2018-09-29T19:38:59.113Z,99.90
2018-09-29T19:41:27.762Z,99.90
2018-09-29T19:43:56.456Z,99.90
2018-09-29T19:46:25.057Z,99.90
2018-09-29T19:48:54.552Z,99.90
2018-09-29T19:51:23.605Z,99.90
2018-09-29T19:53:52.151Z,99.90
2018-09-29T19:56:20.756Z,99.90
2018-09-29T19:58:49.327Z,99.90
2018-09-29T20:01:17.905Z,99.90
2018-09-29T20:03:46.520Z,99.90
2018-09-29T20:06:15.060Z,99.90
2018-09-29T20:08:43.723Z,99.90
2018-09-29T20:11:12.312Z,99.90
2018-09-29T20:13:41.409Z,99.90
2018-09-29T20:16:09.979Z,99.90
2018-09-29T20:18:38.555Z,99.90
2018-09-29T20:21:07.164Z,99.90
2018-09-29T20:23:35.739Z,99.90
2018-09-29T20:26:04.336Z,99.90
2018-09-29T20:28:32.960Z,99.90
2018-09-29T20:31:01.540Z,99.90
2018-09-29T20:33:30.179Z,99.90
2018-09-29T20:35:58.737Z,99.90
2018-09-29T20:38:27.398Z,99.90
2018-09-29T20:40:56.016Z,99.90
2018-09-29T20:43:24.595Z,99.90
2018-09-29T20:45:53.201Z,99.90
2018-09-29T20:48:21.820Z,99.90
2018-09-29T20:50:50.454Z,99.90
2018-09-29T20:53:19.048Z,99.90
2018-09-29T20:55:47.616Z,99.90
2018-09-29T20:58:16.203Z,99.90
2018-09-29T21:00:44.840Z,99.90
2018-09-29T21:03:13.419Z,99.90
2018-09-29T21:05:42.001Z,99.90
2018-09-29T21:08:10.583Z,99.90
2018-09-29T21:10:39.387Z,99.90
2018-09-29T21:13:08.060Z,99.90
2018-09-29T21:15:36.600Z,99.90
2018-09-29T21:18:05.399Z,99.90
2018-09-29T21:20:34.016Z,99.90
2018-09-29T21:23:02.611Z,99.90
2018-09-29T21:25:31.218Z,99.90
2018-09-29T21:27:59.819Z,99.90
2018-09-29T21:30:28.506Z,99.90
2018-09-29T21:32:57.096Z,99.90
2018-09-29T21:35:25.852Z,99.90
2018-09-29T21:37:54.416Z,99.90
2018-09-29T21:40:23.096Z,99.90
2018-09-29T21:42:51.729Z,99.90
2018-09-29T21:45:20.311Z,99.90
2018-09-29T21:47:48.992Z,99.90
2018-09-29T21:50:17.599Z,99.90
2018-09-29T21:52:46.264Z,99.90
2018-09-29T21:55:14.903Z,99.90
2018-09-29T21:57:43.531Z,99.90
2018-09-29T22:00:12.185Z,99.90
2018-09-29T22:02:41.136Z,99.90
2018-09-29T22:05:09.783Z,99.90
2018-09-29T22:07:38.366Z,99.90
2018-09-29T22:10:07.159Z,99.90
2018-09-29T22:12:36.180Z,99.90
2018-09-29T22:15:04.851Z,99.90
2018-09-29T22:17:33.428Z,99.90
2018-09-29T22:20:02.040Z,99.90
2018-09-29T22:22:30.965Z,99.90
2018-09-29T22:24:59.561Z,99.90
2018-09-29T22:27:28.155Z,99.90
2018-09-29T22:29:56.726Z,99.90
2018-09-29T22:32:25.403Z,99.90
2018-09-29T22:34:54.201Z,99.90
2018-09-29T22:37:22.859Z,99.90
2018-09-29T22:39:51.475Z,99.90
2018-09-29T22:42:20.129Z,99.90
2018-09-29T22:44:48.828Z,99.90
2018-09-29T22:47:17.568Z,99.90
2018-09-29T22:49:46.186Z,99.90
2018-09-29T22:52:14.821Z,99.90
2018-09-29T22:54:43.513Z,99.90
2018-09-29T22:57:12.139Z,99.90
2018-09-29T22:59:40.714Z,99.90
2018-09-29T23:02:09.388Z,99.90
2018-09-29T23:04:38.280Z,99.90
2018-09-29T23:07:07.007Z,99.90
2018-09-29T23:09:35.592Z,99.90
2018-09-29T23:12:05.296Z,99.90
2018-09-29T23:14:33.899Z,99.90
2018-09-29T23:17:02.580Z,99.90
2018-09-29T23:19:31.200Z,99.90
2018-09-29T23:21:59.818Z,99.90
2018-09-29T23:24:28.432Z,99.90
2018-09-29T23:26:58.249Z,99.90
2018-09-29T23:29:26.939Z,99.90
2018-09-29T23:31:55.980Z,99.90
2018-09-29T23:34:24.563Z,99.90
2018-09-29T23:36:53.121Z,99.90
2018-09-29T23:39:21.763Z,99.90
2018-09-29T23:41:50.347Z,99.90
2018-09-29T23:44:18.946Z,99.90
2018-09-29T23:46:47.519Z,99.90
2018-09-29T23:49:17.474Z,99.90
2018-09-29T23:51:46.075Z,99.90
2018-09-29T23:54:14.724Z,99.90
2018-09-29T23:56:43.295Z,99.90
2018-09-29T23:59:11.869Z,99.90
