createdAt,value
2023-04-10T00:01:42.044Z,97.20
2023-04-10T00:04:10.085Z,97.70
2023-04-10T00:06:37.586Z,97.50
2023-04-10T00:09:04.879Z,97.60
2023-04-10T00:11:32.212Z,97.50
2023-04-10T00:13:59.565Z,97.40
2023-04-10T00:16:27.186Z,97.30
2023-04-10T00:18:54.591Z,96.60
2023-04-10T00:21:22.341Z,96.80
2023-04-10T00:23:49.706Z,96.40
2023-04-10T00:26:17.241Z,97.20
2023-04-10T00:28:44.745Z,97.10
2023-04-10T00:31:12.132Z,97.10
2023-04-10T00:33:39.564Z,96.90
2023-04-10T00:36:07.408Z,97.40
2023-04-10T00:38:35.417Z,97.10
2023-04-10T00:41:02.879Z,97.50
2023-04-10T00:43:31.469Z,97.90
2023-04-10T00:45:59.252Z,98.20
2023-04-10T00:48:27.229Z,98.80
2023-04-10T00:50:54.892Z,99.00
2023-04-10T00:53:22.272Z,99.40
2023-04-10T00:55:51.880Z,99.50
2023-04-10T00:58:20.390Z,99.30
2023-04-10T01:00:48.534Z,99.90
2023-04-10T01:03:18.454Z,99.90
2023-04-10T01:05:58.232Z,99.90
2023-04-10T01:08:36.627Z,99.90
2023-04-10T01:11:30.851Z,99.90
2023-04-10T01:14:35.330Z,99.90
2023-04-10T01:17:11.973Z,99.90
2023-04-10T01:20:10.411Z,99.90
2023-04-10T01:23:19.272Z,99.90
2023-04-10T01:26:05.171Z,99.90
2023-04-10T01:28:54.653Z,99.90
2023-04-10T01:31:32.323Z,99.90
2023-04-10T01:34:11.829Z,99.90
2023-04-10T01:36:52.242Z,99.90
2023-04-10T01:39:21.376Z,99.90
2023-04-10T01:41:52.922Z,99.90
2023-04-10T01:44:27.476Z,99.90
2023-04-10T01:46:56.582Z,99.90
2023-04-10T01:49:27.403Z,99.90
2023-04-10T01:52:00.012Z,99.90
2023-04-10T01:54:28.958Z,99.90
2023-04-10T01:56:57.210Z,99.90
2023-04-10T01:59:24.711Z,99.90
2023-04-10T02:01:59.141Z,99.90
2023-04-10T02:04:27.834Z,99.90
2023-04-10T02:06:55.659Z,99.90
2023-04-10T02:09:31.485Z,99.90
2023-04-10T02:12:09.480Z,99.90
2023-04-10T02:14:40.099Z,99.90
2023-04-10T02:17:09.807Z,99.90
2023-04-10T02:19:38.823Z,99.90
2023-04-10T02:22:06.848Z,99.90
2023-04-10T02:24:35.947Z,99.90
2023-04-10T02:27:03.708Z,99.90
2023-04-10T02:29:31.165Z,99.90
2023-04-10T02:31:58.529Z,99.90
2023-04-10T02:34:26.167Z,99.90
2023-04-10T02:36:54.113Z,99.90
2023-04-10T02:39:21.578Z,99.90
2023-04-10T02:41:49.098Z,99.90
2023-04-10T02:44:16.559Z,99.90
2023-04-10T02:46:43.941Z,99.90
2023-04-10T02:49:11.309Z,99.90
2023-04-10T02:51:38.596Z,99.90
2023-04-10T02:54:06.023Z,99.90
2023-04-10T02:56:36.461Z,99.90
2023-04-10T02:59:03.849Z,99.90
2023-04-10T03:01:32.221Z,99.90
2023-04-10T03:03:59.998Z,99.90
2023-04-10T03:06:27.581Z,99.90
2023-04-10T03:08:55.084Z,99.90
2023-04-10T03:11:22.554Z,99.90
2023-04-10T03:13:50.204Z,99.90
2023-04-10T03:16:20.970Z,99.90
2023-04-10T03:18:48.338Z,99.90
2023-04-10T03:21:16.301Z,99.90
2023-04-10T03:23:43.717Z,99.90
2023-04-10T03:26:12.019Z,99.90
2023-04-10T03:28:39.929Z,99.90
2023-04-10T03:31:07.490Z,99.90
2023-04-10T03:33:34.972Z,99.90
2023-04-10T03:36:04.858Z,99.90
2023-04-10T03:38:32.238Z,99.90
2023-04-10T03:40:59.565Z,99.90
2023-04-10T03:43:26.980Z,99.90
2023-04-10T03:45:54.344Z,99.90
2023-04-10T03:48:21.700Z,99.90
2023-04-10T03:50:49.084Z,99.90
2023-04-10T03:53:17.248Z,99.90
2023-04-10T03:55:45.077Z,99.90
2023-04-10T03:58:13.275Z,99.90
2023-04-10T04:00:40.922Z,99.90
2023-04-10T04:03:08.496Z,99.90
2023-04-10T04:05:36.298Z,99.90
2023-04-10T04:08:06.964Z,99.90
2023-04-10T04:10:34.503Z,99.90
2023-04-10T04:13:01.987Z,99.90
2023-04-10T04:15:29.466Z,99.90
2023-04-10T04:17:57.903Z,99.90
2023-04-10T04:20:25.608Z,99.90
2023-04-10T04:22:53.596Z,99.90
2023-04-10T04:25:20.949Z,99.90
2023-04-10T04:27:48.251Z,99.90
2023-04-10T04:30:15.579Z,99.90
2023-04-10T04:32:42.900Z,99.90
2023-04-10T04:35:10.923Z,99.90
2023-04-10T04:37:38.379Z,99.90
2023-04-10T04:40:06.394Z,99.90
2023-04-10T04:42:33.706Z,99.90
2023-04-10T04:45:01.486Z,99.90
2023-04-10T04:47:28.847Z,99.90
2023-04-10T04:49:56.262Z,99.90
2023-04-10T04:52:23.940Z,99.90
2023-04-10T04:54:51.304Z,99.90
2023-04-10T04:57:18.647Z,99.90
2023-04-10T04:59:45.933Z,99.90
2023-04-10T05:02:13.293Z,99.90
2023-04-10T05:04:40.902Z,99.90
2023-04-10T05:07:08.241Z,99.90
2023-04-10T05:09:35.533Z,99.90
2023-04-10T05:12:03.995Z,99.90
2023-04-10T05:14:31.875Z,99.90
2023-04-10T05:17:01.109Z,99.90
2023-04-10T05:19:30.401Z,99.90
2023-04-10T05:21:57.725Z,99.90
2023-04-10T05:24:25.533Z,99.90
2023-04-10T05:26:53.031Z,99.90
2023-04-10T05:29:20.440Z,99.90
2023-04-10T05:31:48.746Z,99.90
2023-04-10T05:34:16.458Z,99.90
2023-04-10T05:36:44.001Z,99.90
2023-04-10T05:39:11.324Z,99.90
2023-04-10T05:41:38.652Z,99.90
2023-04-10T05:44:06.037Z,99.90
2023-04-10T05:46:33.480Z,99.90
2023-04-10T05:49:00.936Z,99.90
2023-04-10T05:51:28.885Z,99.90
2023-04-10T05:53:56.327Z,99.90
2023-04-10T05:56:23.856Z,99.90
2023-04-10T05:58:51.236Z,99.90
2023-04-10T06:01:18.752Z,99.90
2023-04-10T06:03:46.519Z,99.90
2023-04-10T06:06:14.343Z,99.90
2023-04-10T06:08:41.727Z,99.90
2023-04-10T06:11:09.292Z,99.90
2023-04-10T06:13:36.821Z,99.90
2023-04-10T06:16:04.756Z,99.90
2023-04-10T06:18:32.486Z,99.90
2023-04-10T06:21:02.238Z,99.90
2023-04-10T06:23:29.756Z,99.90
2023-04-10T06:25:57.272Z,99.90
2023-04-10T06:28:24.755Z,99.90
2023-04-10T06:30:52.363Z,99.90
2023-04-10T06:33:19.734Z,99.90
2023-04-10T06:35:47.098Z,99.90
2023-04-10T06:38:14.478Z,99.90
2023-04-10T06:40:42.070Z,99.90
2023-04-10T06:43:09.384Z,99.90
2023-04-10T06:45:36.720Z,99.90
2023-04-10T06:48:04.890Z,99.90
2023-04-10T06:50:33.442Z,99.90
2023-04-10T06:53:01.327Z,99.90
2023-04-10T06:55:30.055Z,99.90
2023-04-10T06:57:57.553Z,99.90
2023-04-10T07:00:25.762Z,99.90
2023-04-10T07:02:53.159Z,99.90
2023-04-10T07:05:21.111Z,99.90
2023-04-10T07:07:50.669Z,99.90
2023-04-10T07:10:18.033Z,99.90
2023-04-10T07:12:45.665Z,99.90
2023-04-10T07:15:12.984Z,99.10
2023-04-10T07:17:40.498Z,98.20
2023-04-10T07:20:08.332Z,97.40
2023-04-10T07:22:35.886Z,96.80
2023-04-10T07:25:03.466Z,96.20
2023-04-10T07:27:30.942Z,95.50
2023-04-10T07:29:58.243Z,95.20
2023-04-10T07:32:25.836Z,94.70
2023-04-10T07:34:53.411Z,93.90
2023-04-10T07:37:21.137Z,93.90
2023-04-10T07:39:48.484Z,93.50
2023-04-10T07:42:15.984Z,91.30
2023-04-10T07:44:43.442Z,90.50
2023-04-10T07:47:11.508Z,89.10
2023-04-10T07:49:38.947Z,87.20
2023-04-10T07:52:06.398Z,85.90
2023-04-10T07:54:34.430Z,84.70
2023-04-10T07:57:01.852Z,81.70
2023-04-10T07:59:29.411Z,80.90
2023-04-10T08:01:57.335Z,79.70
2023-04-10T08:04:25.212Z,79.20
2023-04-10T08:06:52.816Z,78.10
2023-04-10T08:09:20.336Z,77.70
2023-04-10T08:11:47.961Z,76.90
2023-04-10T08:14:18.507Z,76.10
2023-04-10T08:16:46.029Z,75.20
2023-04-10T08:19:13.526Z,76.10
2023-04-10T08:21:41.052Z,75.10
2023-04-10T08:24:08.519Z,74.10
2023-04-10T08:26:36.276Z,74.00
2023-04-10T08:29:03.685Z,74.60
2023-04-10T08:31:32.338Z,73.20
2023-04-10T08:34:00.298Z,72.60
2023-04-10T08:36:28.588Z,72.40
2023-04-10T08:38:56.052Z,71.90
2023-04-10T08:41:23.403Z,71.70
2023-04-10T08:43:51.412Z,70.70
2023-04-10T08:46:18.949Z,70.80
2023-04-10T08:48:59.046Z,70.10
2023-04-10T08:51:32.518Z,70.40
2023-04-10T08:54:08.226Z,70.00
2023-04-10T08:56:37.870Z,69.80
2023-04-10T08:59:05.877Z,69.90
2023-04-10T09:01:34.981Z,68.50
2023-04-10T09:04:02.782Z,68.90
2023-04-10T09:06:31.596Z,68.90
2023-04-10T09:11:56.924Z,68.10
2023-04-10T09:14:35.198Z,68.30
2023-04-10T09:17:24.652Z,68.20
2023-04-10T09:19:56.311Z,68.70
2023-04-10T09:22:32.490Z,66.90
2023-04-10T09:25:00.999Z,67.40
2023-04-10T09:27:35.253Z,67.50
2023-04-10T09:30:03.859Z,66.60
2023-04-10T09:32:45.450Z,66.10
2023-04-10T09:35:14.819Z,66.70
2023-04-10T09:37:47.121Z,66.30
2023-04-10T09:40:25.510Z,67.80
2023-04-10T09:42:56.208Z,66.50
2023-04-10T09:45:23.609Z,66.10
2023-04-10T09:48:05.369Z,65.70
2023-04-10T09:50:40.275Z,66.10
2023-04-10T09:53:13.452Z,65.80
2023-04-10T09:55:42.417Z,64.80
2023-04-10T09:58:10.705Z,64.80
2023-04-10T10:00:43.117Z,65.20
2023-04-10T10:03:13.546Z,64.80
2023-04-10T10:05:43.851Z,65.80
2023-04-10T10:08:12.852Z,64.10
2023-04-10T10:13:44.606Z,61.20
2023-04-10T10:21:24.508Z,56.40
2023-04-10T10:26:23.835Z,56.90
2023-04-10T10:28:55.864Z,57.80
2023-04-10T10:31:24.603Z,63.60
2023-04-10T10:33:53.192Z,63.30
2023-04-10T10:36:21.816Z,59.40
2023-04-10T10:44:14.825Z,57.10
2023-04-10T10:46:59.524Z,57.20
2023-04-10T10:49:55.648Z,57.30
2023-04-10T10:52:38.668Z,57.40
2023-04-10T10:55:24.782Z,57.20
2023-04-10T10:57:54.058Z,56.40
2023-04-10T11:00:26.691Z,56.10
2023-04-10T11:03:09.490Z,56.20
2023-04-10T11:05:58.911Z,56.00
2023-04-10T11:08:43.376Z,56.00
2023-04-10T11:11:16.268Z,55.50
2023-04-10T11:14:06.546Z,54.80
2023-04-10T11:16:36.113Z,54.70
2023-04-10T11:19:14.329Z,55.00
2023-04-10T11:22:08.365Z,54.70
2023-04-10T11:24:59.469Z,54.90
2023-04-10T11:27:43.157Z,54.50
2023-04-10T11:30:30.093Z,54.80
2023-04-10T11:32:58.423Z,55.00
2023-04-10T11:35:27.830Z,54.20
2023-04-10T11:38:16.841Z,54.50
2023-04-10T11:40:58.692Z,54.80
2023-04-10T11:43:26.743Z,55.20
2023-04-10T11:46:04.684Z,57.00
2023-04-10T11:48:32.664Z,56.20
2023-04-10T11:51:06.788Z,56.90
2023-04-10T11:53:34.390Z,56.50
2023-04-10T11:56:01.927Z,57.30
2023-04-10T11:58:30.905Z,54.30
2023-04-10T12:01:03.730Z,55.10
2023-04-10T12:03:42.267Z,54.90
2023-04-10T12:06:14.652Z,55.70
2023-04-10T12:08:46.448Z,57.00
2023-04-10T12:11:14.559Z,55.80
2023-04-10T12:13:41.913Z,56.10
2023-04-10T12:16:10.870Z,56.10
2023-04-10T12:18:38.945Z,55.80
2023-04-10T12:21:08.505Z,55.20
2023-04-10T12:23:39.181Z,54.50
2023-04-10T12:26:10.978Z,55.10
2023-04-10T12:28:39.775Z,55.50
2023-04-10T12:31:07.786Z,55.30
2023-04-10T12:33:35.378Z,55.70
2023-04-10T12:36:03.012Z,56.00
2023-04-10T12:38:44.088Z,55.30
2023-04-10T12:41:12.462Z,55.50
2023-04-10T12:43:44.943Z,56.80
2023-04-10T12:46:26.372Z,56.90
2023-04-10T12:48:55.336Z,57.80
2023-04-10T12:51:42.313Z,57.90
2023-04-10T12:54:09.934Z,58.80
2023-04-10T12:56:44.648Z,59.10
2023-04-10T12:59:12.747Z,59.00
2023-04-10T13:01:40.603Z,59.30
2023-04-10T13:04:08.305Z,60.90
2023-04-10T13:06:44.325Z,61.70
2023-04-10T13:09:13.710Z,62.20
2023-04-10T13:11:42.127Z,63.00
2023-04-10T13:14:09.771Z,63.70
2023-04-10T13:16:38.186Z,64.10
2023-04-10T13:19:05.795Z,63.70
2023-04-10T13:21:33.206Z,64.30
2023-04-10T13:24:00.709Z,65.00
2023-04-10T13:26:28.247Z,64.30
2023-04-10T13:28:56.035Z,64.50
2023-04-10T13:31:23.926Z,64.20
2023-04-10T13:33:51.424Z,65.00
2023-04-10T13:36:18.987Z,63.80
2023-04-10T13:38:46.524Z,63.20
2023-04-10T13:41:13.804Z,64.00
2023-04-10T13:43:41.093Z,64.20
2023-04-10T13:46:08.563Z,65.50
2023-04-10T13:48:41.426Z,65.60
2023-04-10T13:51:09.422Z,65.90
2023-04-10T13:53:36.763Z,64.90
2023-04-10T13:56:04.335Z,64.70
2023-04-10T13:58:34.506Z,65.60
2023-04-10T14:01:02.316Z,65.20
2023-04-10T14:03:29.774Z,64.60
2023-04-10T14:05:57.256Z,65.00
2023-04-10T14:08:24.666Z,64.80
2023-04-10T14:10:52.012Z,65.00
2023-04-10T14:13:19.505Z,65.10
2023-04-10T14:15:47.168Z,65.30
2023-04-10T14:18:17.687Z,65.70
2023-04-10T14:20:45.022Z,64.80
2023-04-10T14:23:18.560Z,64.70
2023-04-10T14:25:46.573Z,65.40
2023-04-10T14:28:17.971Z,65.20
2023-04-10T14:30:50.929Z,67.00
2023-04-10T14:33:20.174Z,65.90
2023-04-10T14:35:48.373Z,65.50
2023-04-10T14:38:16.131Z,65.10
2023-04-10T14:40:45.833Z,66.30
2023-04-10T14:43:13.271Z,66.70
2023-04-10T14:45:40.641Z,67.00
2023-04-10T14:48:08.140Z,67.00
2023-04-10T14:50:35.665Z,67.00
2023-04-10T14:53:03.114Z,67.40
2023-04-10T14:55:30.643Z,67.60
2023-04-10T14:57:58.896Z,67.80
2023-04-10T15:00:27.004Z,68.10
2023-04-10T15:02:54.712Z,67.90
2023-04-10T15:05:23.228Z,67.20
2023-04-10T15:07:50.676Z,68.20
2023-04-10T15:10:18.316Z,67.30
2023-04-10T15:12:45.822Z,66.10
2023-04-10T15:15:13.303Z,65.60
2023-04-10T15:17:43.820Z,66.20
2023-04-10T15:20:11.825Z,66.90
2023-04-10T15:22:40.486Z,67.00
2023-04-10T15:25:09.765Z,67.40
2023-04-10T15:27:37.250Z,67.90
2023-04-10T15:30:05.735Z,67.90
2023-04-10T15:32:33.413Z,67.90
2023-04-10T15:35:00.848Z,66.40
2023-04-10T15:37:28.575Z,66.70
2023-04-10T15:39:55.974Z,66.00
2023-04-10T15:42:23.452Z,66.00
2023-04-10T15:44:50.929Z,66.80
2023-04-10T15:47:18.292Z,66.80
2023-04-10T15:49:45.757Z,67.00
2023-04-10T15:52:13.082Z,66.70
2023-04-10T15:54:40.826Z,66.30
2023-04-10T15:57:08.327Z,66.30
2023-04-10T15:59:36.800Z,66.20
2023-04-10T16:02:04.353Z,65.90
2023-04-10T16:04:32.145Z,66.10
2023-04-10T16:06:59.751Z,65.10
2023-04-10T16:09:27.443Z,65.10
2023-04-10T16:11:56.322Z,65.70
2023-04-10T16:14:23.802Z,65.30
2023-04-10T16:16:51.946Z,65.70
2023-04-10T16:19:19.680Z,66.90
2023-04-10T16:21:47.036Z,65.70
2023-04-10T16:24:14.503Z,66.20
2023-04-10T16:26:41.753Z,65.90
2023-04-10T16:29:09.264Z,65.70
2023-04-10T16:31:37.101Z,65.20
2023-04-10T16:34:04.699Z,65.40
2023-04-10T16:36:32.371Z,65.30
2023-04-10T16:38:59.746Z,65.10
2023-04-10T16:41:27.105Z,65.30
2023-04-10T16:43:54.625Z,65.40
2023-04-10T16:46:22.290Z,65.60
2023-04-10T16:48:49.759Z,66.70
2023-04-10T16:51:18.514Z,66.00
2023-04-10T16:53:45.854Z,66.20
2023-04-10T16:56:13.185Z,66.20
2023-04-10T16:58:42.149Z,66.40
2023-04-10T17:01:25.412Z,66.00
2023-04-10T17:03:53.613Z,65.60
2023-04-10T17:06:21.275Z,65.30
2023-04-10T17:08:48.750Z,65.60
2023-04-10T17:11:16.600Z,65.80
2023-04-10T17:13:46.177Z,65.30
2023-04-10T17:16:14.386Z,65.00
2023-04-10T17:18:42.476Z,65.20
2023-04-10T17:21:13.553Z,65.00
2023-04-10T17:23:41.844Z,65.30
2023-04-10T17:26:14.100Z,65.40
2023-04-10T17:28:45.096Z,65.60
2023-04-10T17:31:13.836Z,66.30
2023-04-10T17:33:44.323Z,65.80
2023-04-10T17:36:12.890Z,66.10
2023-04-10T17:38:41.477Z,66.30
2023-04-10T17:41:10.253Z,66.00
2023-04-10T17:43:37.850Z,66.60
2023-04-10T17:46:05.553Z,66.50
2023-04-10T17:48:34.415Z,66.60
2023-04-10T17:51:08.570Z,66.80
2023-04-10T17:53:36.303Z,67.20
2023-04-10T17:56:04.762Z,67.20
2023-04-10T17:58:32.111Z,67.10
2023-04-10T18:00:59.480Z,67.80
2023-04-10T18:03:27.045Z,67.80
2023-04-10T18:05:54.611Z,68.40
2023-04-10T18:08:22.079Z,68.20
2023-04-10T18:10:49.671Z,69.50
2023-04-10T18:13:17.067Z,70.00
2023-04-10T18:15:44.467Z,70.80
2023-04-10T18:18:12.152Z,71.50
2023-04-10T18:20:39.534Z,71.00
2023-04-10T18:23:07.111Z,70.90
2023-04-10T18:25:34.745Z,70.90
2023-04-10T18:28:13.179Z,70.80
2023-04-10T18:30:41.591Z,70.70
2023-04-10T18:33:11.072Z,70.30
2023-04-10T18:35:39.089Z,71.80
2023-04-10T18:38:07.190Z,72.10
2023-04-10T18:40:36.950Z,71.70
2023-04-10T18:43:04.393Z,71.30
2023-04-10T18:45:34.414Z,71.40
2023-04-10T18:48:02.278Z,71.20
2023-04-10T18:50:30.681Z,71.40
2023-04-10T18:52:58.098Z,71.10
2023-04-10T18:55:25.587Z,71.20
2023-04-10T18:57:53.055Z,71.30
2023-04-10T19:00:20.703Z,71.80
2023-04-10T19:02:51.206Z,72.10
2023-04-10T19:05:18.670Z,71.50
2023-04-10T19:07:56.707Z,71.70
2023-04-10T19:10:30.864Z,71.40
2023-04-10T19:12:58.162Z,71.90
2023-04-10T19:15:25.694Z,72.60
2023-04-10T19:17:54.573Z,74.10
2023-04-10T19:20:50.441Z,74.80
2023-04-10T19:23:09.826Z,75.90
2023-04-10T19:25:37.226Z,76.10
2023-04-10T19:28:04.900Z,75.30
2023-04-10T19:30:32.308Z,74.60
2023-04-10T19:32:59.810Z,74.70
2023-04-10T19:35:27.438Z,74.50
2023-04-10T19:37:58.391Z,73.80
2023-04-10T19:40:25.931Z,73.50
2023-04-10T19:42:53.587Z,74.50
2023-04-10T19:45:22.555Z,74.30
2023-04-10T19:47:53.562Z,74.10
2023-04-10T19:50:21.264Z,74.30
2023-04-10T19:52:48.902Z,74.50
2023-04-10T19:55:18.813Z,74.10
2023-04-10T19:57:49.369Z,74.10
2023-04-10T20:00:16.982Z,74.60
2023-04-10T20:02:44.567Z,74.40
2023-04-10T20:05:12.389Z,74.90
2023-04-10T20:07:40.014Z,75.50
2023-04-10T20:10:08.180Z,75.50
2023-04-10T20:12:35.879Z,75.50
2023-04-10T20:15:04.413Z,75.80
2023-04-10T20:17:32.145Z,76.50
2023-04-10T20:19:59.594Z,77.20
2023-04-10T20:22:27.199Z,76.40
2023-04-10T20:24:54.702Z,76.10
2023-04-10T20:27:22.128Z,76.20
2023-04-10T20:29:50.478Z,76.00
2023-04-10T20:32:18.104Z,75.90
2023-04-10T20:34:45.784Z,76.80
2023-04-10T20:37:17.307Z,77.30
2023-04-10T20:39:45.036Z,77.10
2023-04-10T20:42:12.540Z,77.80
2023-04-10T20:44:39.993Z,78.20
2023-04-10T20:47:07.469Z,78.90
2023-04-10T20:49:37.619Z,79.60
2023-04-10T20:52:07.269Z,80.30
2023-04-10T20:54:35.039Z,81.40
2023-04-10T20:57:02.430Z,82.40
2023-04-10T20:59:29.970Z,82.40
2023-04-10T21:01:58.533Z,83.80
2023-04-10T21:04:26.291Z,84.10
2023-04-10T21:06:53.754Z,84.90
2023-04-10T21:09:21.271Z,85.10
2023-04-10T21:11:48.563Z,85.10
2023-04-10T21:14:15.914Z,85.60
2023-04-10T21:16:43.873Z,85.60
2023-04-10T21:19:11.796Z,85.80
2023-04-10T21:21:39.294Z,86.20
2023-04-10T21:24:06.642Z,86.70
2023-04-10T21:26:34.107Z,86.30
2023-04-10T21:29:01.618Z,86.80
2023-04-10T21:31:29.109Z,88.00
2023-04-10T21:33:56.524Z,88.30
2023-04-10T21:36:23.865Z,88.80
2023-04-10T21:38:51.205Z,88.80
2023-04-10T21:41:18.631Z,89.00
2023-04-10T21:43:46.115Z,88.70
2023-04-10T21:46:13.654Z,89.50
2023-04-10T21:48:41.817Z,89.80
2023-04-10T21:51:09.288Z,90.00
2023-04-10T21:53:36.797Z,89.60
2023-04-10T21:56:04.383Z,89.10
2023-04-10T21:58:32.504Z,90.00
2023-04-10T22:01:01.042Z,90.30
2023-04-10T22:03:28.721Z,90.60
2023-04-10T22:05:57.305Z,90.20
2023-04-10T22:08:24.695Z,90.40
2023-04-10T22:10:52.447Z,90.90
2023-04-10T22:13:30.263Z,91.30
2023-04-10T22:16:00.092Z,91.20
2023-04-10T22:18:27.931Z,91.80
2023-04-10T22:20:55.672Z,92.00
2023-04-10T22:23:24.442Z,91.90
2023-04-10T22:25:51.923Z,91.80
2023-04-10T22:28:19.322Z,92.70
2023-04-10T22:30:46.812Z,92.50
2023-04-10T22:33:14.253Z,92.70
2023-04-10T22:35:41.607Z,93.20
2023-04-10T22:38:09.292Z,93.40
2023-04-10T22:40:36.779Z,93.60
2023-04-10T22:43:04.114Z,93.30
2023-04-10T22:45:31.428Z,93.50
2023-04-10T22:47:58.921Z,93.60
2023-04-10T22:50:26.412Z,93.90
2023-04-10T22:52:53.932Z,94.30
2023-04-10T22:55:21.304Z,95.70
2023-04-10T22:57:49.628Z,95.70
2023-04-10T23:00:17.247Z,96.30
2023-04-10T23:02:44.745Z,96.10
2023-04-10T23:05:12.161Z,96.80
2023-04-10T23:07:39.594Z,97.00
2023-04-10T23:10:08.395Z,97.10
2023-04-10T23:12:36.049Z,97.10
2023-04-10T23:15:06.050Z,97.30
2023-04-10T23:17:33.750Z,97.10
2023-04-10T23:20:01.296Z,96.80
2023-04-10T23:22:29.994Z,96.40
2023-04-10T23:24:57.964Z,97.30
2023-04-10T23:27:25.353Z,97.80
2023-04-10T23:29:52.742Z,98.30
2023-04-10T23:32:20.112Z,99.10
2023-04-10T23:34:47.470Z,99.10
2023-04-10T23:37:14.938Z,99.90
2023-04-10T23:39:42.330Z,99.90
2023-04-10T23:42:09.751Z,99.90
2023-04-10T23:44:37.204Z,99.90
2023-04-10T23:47:04.629Z,99.90
2023-04-10T23:49:32.362Z,99.90
2023-04-10T23:51:59.660Z,99.90
2023-04-10T23:54:27.286Z,99.90
2023-04-10T23:56:54.691Z,99.90
2023-04-10T23:59:21.985Z,99.90
