createdAt,value
2023-01-13T00:01:29.273Z,81.97
2023-01-13T00:03:57.789Z,82.03
2023-01-13T00:06:26.036Z,82.16
2023-01-13T00:08:54.566Z,81.99
2023-01-13T00:11:22.937Z,82.15
2023-01-13T00:13:50.728Z,82.24
2023-01-13T00:16:20.121Z,82.23
2023-01-13T00:18:51.066Z,82.23
2023-01-13T00:21:23.536Z,81.95
2023-01-13T00:23:54.227Z,81.98
2023-01-13T00:26:27.508Z,81.90
2023-01-13T00:29:00.265Z,82.00
2023-01-13T00:31:30.226Z,81.82
2023-01-13T00:34:00.920Z,81.66
2023-01-13T00:36:31.136Z,81.59
2023-01-13T00:38:59.115Z,81.49
2023-01-13T00:41:27.754Z,81.28
2023-01-13T00:43:55.531Z,80.87
2023-01-13T00:46:23.519Z,80.42
2023-01-13T00:48:51.668Z,80.55
2023-01-13T00:51:21.759Z,80.21
2023-01-13T00:53:51.691Z,80.20
2023-01-13T00:56:40.484Z,80.12
2023-01-13T00:59:13.918Z,80.03
2023-01-13T01:01:41.908Z,79.53
2023-01-13T01:04:11.099Z,79.54
2023-01-13T01:06:38.865Z,79.57
2023-01-13T01:09:07.027Z,79.23
2023-01-13T01:11:34.811Z,79.24
2023-01-13T01:14:04.136Z,79.29
2023-01-13T01:16:34.051Z,79.17
2023-01-13T01:19:02.442Z,78.78
2023-01-13T01:21:30.248Z,78.72
2023-01-13T01:24:01.684Z,78.98
2023-01-13T01:26:31.810Z,79.01
2023-01-13T01:29:02.033Z,78.88
2023-01-13T01:31:33.450Z,79.10
2023-01-13T01:34:02.050Z,78.73
2023-01-13T01:36:30.609Z,78.33
2023-01-13T01:38:59.912Z,78.66
2023-01-13T01:41:32.096Z,78.75
2023-01-13T01:44:08.545Z,78.84
2023-01-13T01:46:42.825Z,78.82
2023-01-13T01:49:26.146Z,78.90
2023-01-13T01:52:02.094Z,78.70
2023-01-13T01:55:22.770Z,78.65
2023-01-13T01:58:08.476Z,78.28
2023-01-13T02:00:36.419Z,77.81
2023-01-13T02:03:07.199Z,77.99
2023-01-13T02:05:35.865Z,78.17
2023-01-13T02:08:04.488Z,78.14
2023-01-13T02:10:32.662Z,78.28
2023-01-13T02:13:06.384Z,78.49
2023-01-13T02:16:03.652Z,78.47
2023-01-13T02:19:01.778Z,78.69
2023-01-13T02:21:38.526Z,78.78
2023-01-13T02:24:55.347Z,78.81
2023-01-13T02:27:47.033Z,78.77
2023-01-13T02:30:48.684Z,78.96
2023-01-13T02:34:06.556Z,79.14
2023-01-13T02:36:45.931Z,79.31
2023-01-13T02:39:27.249Z,79.02
2023-01-13T02:42:48.067Z,78.81
2023-01-13T02:45:29.922Z,78.84
2023-01-13T02:48:00.297Z,79.45
2023-01-13T02:50:37.469Z,80.25
2023-01-13T02:53:28.168Z,81.41
2023-01-13T02:55:59.662Z,81.94
2023-01-13T02:58:29.849Z,82.09
2023-01-13T03:00:58.219Z,81.75
2023-01-13T03:03:26.151Z,81.58
2023-01-13T03:06:14.152Z,81.45
2023-01-13T03:09:15.172Z,81.35
2023-01-13T03:12:25.505Z,81.39
2023-01-13T03:15:04.390Z,81.55
2023-01-13T03:17:41.577Z,81.28
2023-01-13T03:20:22.238Z,81.45
2023-01-13T03:23:33.926Z,81.46
2023-01-13T03:26:26.514Z,81.82
2023-01-13T03:29:27.504Z,81.77
2023-01-13T03:32:08.227Z,82.11
2023-01-13T03:34:48.682Z,82.08
2023-01-13T03:37:26.372Z,82.33
2023-01-13T03:40:01.976Z,82.15
2023-01-13T03:42:35.047Z,82.10
2023-01-13T03:45:19.881Z,82.11
2023-01-13T03:47:54.972Z,81.24
2023-01-13T03:50:33.304Z,81.15
2023-01-13T03:53:20.442Z,80.94
2023-01-13T03:56:01.778Z,80.70
2023-01-13T03:58:37.260Z,80.61
2023-01-13T04:01:21.155Z,80.57
2023-01-13T04:03:59.325Z,80.81
2023-01-13T04:06:47.394Z,80.88
2023-01-13T04:09:29.025Z,80.46
2023-01-13T04:12:08.861Z,80.23
2023-01-13T04:14:37.934Z,80.03
2023-01-13T04:17:05.732Z,79.73
2023-01-13T04:19:33.822Z,79.73
2023-01-13T04:22:01.674Z,79.95
2023-01-13T04:24:29.411Z,80.09
2023-01-13T04:26:58.126Z,79.75
2023-01-13T04:29:26.191Z,80.07
2023-01-13T04:31:54.174Z,80.37
2023-01-13T04:34:21.950Z,80.43
2023-01-13T04:36:49.605Z,80.61
2023-01-13T04:39:18.003Z,80.73
2023-01-13T04:41:57.762Z,80.66
2023-01-13T04:44:27.043Z,80.78
2023-01-13T04:46:54.830Z,80.78
2023-01-13T04:49:22.763Z,80.36
2023-01-13T04:51:50.696Z,80.42
2023-01-13T04:54:18.594Z,80.56
2023-01-13T04:56:46.536Z,80.50
2023-01-13T04:59:14.548Z,80.68
2023-01-13T05:01:42.494Z,80.45
2023-01-13T05:04:10.565Z,80.29
2023-01-13T05:06:38.283Z,80.39
2023-01-13T05:09:05.943Z,80.31
2023-01-13T05:12:09.120Z,80.46
2023-01-13T05:14:55.105Z,80.56
2023-01-13T05:17:25.549Z,80.55
2023-01-13T05:19:53.393Z,80.61
2023-01-13T05:22:39.825Z,80.53
2023-01-13T05:25:24.393Z,80.45
2023-01-13T05:27:56.414Z,80.46
2023-01-13T05:30:36.497Z,80.45
2023-01-13T05:33:05.123Z,80.42
2023-01-13T05:35:32.943Z,80.53
2023-01-13T05:38:00.633Z,80.31
2023-01-13T05:40:47.263Z,80.35
2023-01-13T05:43:24.972Z,80.07
2023-01-13T05:46:00.002Z,79.92
2023-01-13T05:48:32.769Z,79.48
2023-01-13T05:51:02.960Z,79.38
2023-01-13T05:53:31.698Z,79.05
2023-01-13T05:56:00.280Z,78.46
2023-01-13T05:58:28.211Z,78.83
2023-01-13T06:01:06.501Z,78.99
2023-01-13T06:03:34.803Z,79.01
2023-01-13T06:06:04.090Z,78.68
2023-01-13T06:08:32.812Z,79.00
2023-01-13T06:11:00.820Z,79.23
2023-01-13T06:13:28.611Z,79.57
2023-01-13T06:15:59.750Z,79.70
2023-01-13T06:18:28.412Z,79.69
2023-01-13T06:20:56.862Z,79.64
2023-01-13T06:23:24.889Z,79.78
2023-01-13T06:25:58.494Z,79.62
2023-01-13T06:28:26.361Z,79.57
2023-01-13T06:31:00.806Z,79.31
2023-01-13T06:33:43.164Z,79.13
2023-01-13T06:36:18.024Z,78.61
2023-01-13T06:38:50.628Z,78.69
2023-01-13T06:41:40.299Z,78.04
2023-01-13T06:44:08.098Z,78.21
2023-01-13T06:46:36.389Z,78.32
2023-01-13T06:49:06.965Z,77.98
2023-01-13T06:51:34.936Z,77.80
2023-01-13T06:54:02.772Z,77.68
2023-01-13T06:56:30.531Z,77.47
2023-01-13T06:58:58.419Z,77.50
2023-01-13T07:01:26.291Z,77.39
2023-01-13T07:03:54.152Z,77.37
2023-01-13T07:06:21.891Z,77.35
2023-01-13T07:08:49.966Z,77.15
2023-01-13T07:11:17.687Z,77.07
2023-01-13T07:14:04.420Z,76.76
2023-01-13T07:16:32.229Z,76.77
2023-01-13T07:19:00.071Z,76.95
2023-01-13T07:21:27.897Z,76.85
2023-01-13T07:23:56.071Z,76.30
2023-01-13T07:26:23.778Z,76.22
2023-01-13T07:28:51.503Z,76.39
2023-01-13T07:31:21.689Z,76.24
2023-01-13T07:33:49.554Z,75.79
2023-01-13T07:36:17.503Z,75.55
2023-01-13T07:38:45.374Z,75.46
2023-01-13T07:41:33.759Z,75.49
2023-01-13T07:44:05.109Z,75.26
2023-01-13T07:46:33.786Z,75.48
2023-01-13T07:49:01.580Z,75.69
2023-01-13T07:51:29.519Z,75.81
2023-01-13T07:53:57.469Z,75.53
2023-01-13T07:56:25.209Z,75.38
2023-01-13T07:58:53.320Z,75.39
2023-01-13T08:01:21.544Z,75.54
2023-01-13T08:03:49.352Z,75.44
2023-01-13T08:06:17.258Z,75.43
2023-01-13T08:08:45.124Z,75.59
2023-01-13T08:11:12.934Z,75.41
2023-01-13T08:13:40.653Z,75.57
2023-01-13T08:16:12.678Z,75.76
2023-01-13T08:18:42.046Z,75.64
2023-01-13T08:21:15.148Z,75.21
2023-01-13T08:23:45.013Z,75.49
2023-01-13T08:26:17.785Z,75.65
2023-01-13T08:28:46.366Z,75.51
2023-01-13T08:31:17.024Z,75.78
2023-01-13T08:33:45.102Z,75.76
2023-01-13T08:36:13.845Z,75.68
2023-01-13T08:38:42.131Z,75.28
2023-01-13T08:41:14.200Z,75.49
2023-01-13T08:43:42.054Z,75.55
2023-01-13T08:46:09.890Z,75.57
2023-01-13T08:48:37.979Z,75.78
2023-01-13T08:51:09.195Z,75.67
2023-01-13T08:53:37.312Z,75.55
2023-01-13T08:56:11.675Z,75.59
2023-01-13T08:58:40.618Z,75.24
2023-01-13T09:01:13.625Z,75.21
2023-01-13T09:03:41.955Z,75.36
2023-01-13T09:06:09.623Z,75.46
2023-01-13T09:08:37.496Z,75.22
2023-01-13T09:11:25.825Z,74.59
2023-01-13T09:13:53.620Z,74.35
2023-01-13T09:16:21.286Z,74.80
2023-01-13T09:18:49.113Z,74.75
2023-01-13T09:21:19.742Z,74.55
2023-01-13T09:23:47.883Z,74.79
2023-01-13T09:26:21.216Z,74.64
2023-01-13T09:28:49.081Z,74.59
2023-01-13T09:31:17.330Z,74.14
2023-01-13T09:34:04.062Z,74.30
2023-01-13T09:36:32.560Z,73.81
2023-01-13T09:39:00.560Z,74.05
2023-01-13T09:41:52.633Z,73.98
2023-01-13T09:44:52.173Z,74.05
2023-01-13T09:47:34.062Z,74.13
2023-01-13T09:50:36.320Z,74.11
2023-01-13T09:53:17.828Z,74.23
2023-01-13T09:55:46.890Z,73.91
2023-01-13T09:58:18.454Z,73.87
2023-01-13T10:00:58.223Z,73.85
2023-01-13T10:03:35.071Z,74.12
2023-01-13T10:06:19.142Z,74.05
2023-01-13T10:08:49.419Z,73.87
2023-01-13T10:11:38.611Z,73.90
2023-01-13T10:14:18.250Z,73.65
2023-01-13T10:17:11.903Z,73.78
2023-01-13T10:19:52.950Z,73.40
2023-01-13T10:23:01.844Z,73.08
2023-01-13T10:26:17.911Z,73.16
2023-01-13T10:28:53.402Z,73.35
2023-01-13T10:31:23.227Z,72.89
2023-01-13T10:34:06.155Z,72.74
2023-01-13T10:36:33.935Z,73.12
2023-01-13T10:39:16.929Z,72.78
2023-01-13T10:41:45.021Z,72.77
2023-01-13T10:44:18.803Z,72.20
2023-01-13T10:46:56.896Z,72.61
2023-01-13T10:49:36.364Z,72.16
2023-01-13T10:52:27.989Z,72.01
2023-01-13T10:54:56.819Z,72.25
2023-01-13T10:57:27.937Z,71.72
2023-01-13T10:59:56.302Z,71.91
2023-01-13T11:02:31.639Z,71.93
2023-01-13T11:05:24.469Z,71.56
2023-01-13T11:07:54.953Z,71.47
2023-01-13T11:10:32.627Z,71.43
2023-01-13T11:13:12.547Z,71.65
2023-01-13T11:15:55.511Z,71.13
2023-01-13T11:19:11.960Z,71.12
2023-01-13T11:22:16.013Z,70.96
2023-01-13T11:25:03.964Z,70.68
2023-01-13T11:27:53.669Z,70.86
2023-01-13T11:30:25.717Z,70.75
2023-01-13T11:33:15.487Z,70.73
2023-01-13T11:36:04.830Z,71.56
2023-01-13T11:38:55.751Z,70.69
2023-01-13T11:42:12.210Z,71.22
2023-01-13T11:45:16.855Z,71.36
2023-01-13T11:47:48.965Z,71.04
2023-01-13T11:50:48.189Z,70.60
2023-01-13T11:53:54.462Z,70.90
2023-01-13T11:56:49.249Z,71.16
2023-01-13T11:59:50.171Z,70.67
2023-01-13T12:03:01.173Z,70.34
2023-01-13T12:05:48.650Z,70.42
2023-01-13T12:08:50.131Z,70.25
2023-01-13T12:12:13.789Z,69.78
2023-01-13T12:15:21.231Z,69.59
2023-01-13T12:18:37.554Z,69.27
2023-01-13T12:21:32.757Z,69.07
2023-01-13T12:24:31.221Z,69.34
2023-01-13T12:27:10.674Z,69.04
2023-01-13T12:29:39.478Z,69.15
2023-01-13T12:32:16.762Z,69.38
2023-01-13T12:35:46.527Z,69.35
2023-01-13T12:38:27.323Z,68.61
2023-01-13T12:41:03.630Z,68.95
2023-01-13T12:43:50.621Z,69.38
2023-01-13T12:46:21.378Z,68.77
2023-01-13T12:48:56.828Z,69.14
2023-01-13T12:51:34.221Z,68.42
2023-01-13T12:54:25.387Z,69.04
2023-01-13T12:56:54.679Z,68.73
2023-01-13T12:59:22.350Z,68.58
2023-01-13T13:02:17.982Z,68.69
2023-01-13T13:04:56.833Z,68.58
2023-01-13T13:07:30.376Z,68.34
2023-01-13T13:10:28.378Z,68.41
2023-01-13T13:13:18.405Z,68.44
2023-01-13T13:15:49.902Z,69.24
2023-01-13T13:18:17.621Z,68.67
2023-01-13T13:21:04.443Z,68.09
2023-01-13T13:23:53.685Z,67.91
2023-01-13T13:26:38.749Z,67.97
2023-01-13T13:29:30.340Z,68.13
2023-01-13T13:32:06.587Z,68.07
2023-01-13T13:34:50.977Z,68.48
2023-01-13T13:37:54.706Z,68.56
2023-01-13T13:40:42.972Z,68.60
2023-01-13T13:43:33.832Z,68.48
2023-01-13T13:46:20.282Z,68.68
2023-01-13T13:48:54.253Z,68.39
2023-01-13T13:51:30.518Z,67.49
2023-01-13T13:53:59.423Z,67.27
2023-01-13T13:56:32.280Z,67.26
2023-01-13T13:59:00.148Z,67.43
2023-01-13T14:01:38.718Z,67.53
2023-01-13T14:04:22.422Z,67.43
2023-01-13T14:06:52.572Z,67.34
2023-01-13T14:09:23.416Z,66.89
2023-01-13T14:12:06.519Z,66.92
2023-01-13T14:14:34.252Z,66.90
2023-01-13T14:17:04.914Z,67.19
2023-01-13T14:19:35.744Z,67.64
2023-01-13T14:22:05.171Z,67.01
2023-01-13T14:24:33.319Z,66.86
2023-01-13T14:27:16.650Z,66.91
2023-01-13T14:29:45.532Z,67.08
2023-01-13T14:32:19.898Z,67.13
2023-01-13T14:34:47.843Z,66.98
2023-01-13T14:37:43.970Z,67.33
2023-01-13T14:40:33.203Z,67.48
2023-01-13T14:43:02.699Z,66.87
2023-01-13T14:45:33.070Z,66.67
2023-01-13T14:48:07.016Z,66.70
2023-01-13T14:50:35.086Z,66.30
2023-01-13T14:53:04.924Z,66.60
2023-01-13T14:55:41.319Z,67.08
2023-01-13T14:58:28.395Z,67.10
2023-01-13T15:01:29.472Z,66.28
2023-01-13T15:04:26.797Z,66.72
2023-01-13T15:06:57.041Z,66.53
2023-01-13T15:09:40.360Z,66.87
2023-01-13T15:12:29.975Z,66.74
2023-01-13T15:14:58.086Z,67.31
2023-01-13T15:17:25.823Z,67.54
2023-01-13T15:19:53.794Z,67.68
2023-01-13T15:22:21.515Z,67.26
2023-01-13T15:24:49.282Z,67.72
2023-01-13T15:27:25.519Z,67.61
2023-01-13T15:29:53.392Z,68.03
2023-01-13T15:32:22.827Z,68.12
2023-01-13T15:34:52.887Z,68.39
2023-01-13T15:37:20.748Z,68.08
2023-01-13T15:39:48.845Z,68.30
2023-01-13T15:42:35.143Z,67.67
2023-01-13T15:45:21.815Z,67.94
2023-01-13T15:47:49.599Z,68.27
2023-01-13T15:50:18.378Z,68.37
2023-01-13T15:52:46.123Z,68.08
2023-01-13T15:55:13.925Z,68.90
2023-01-13T15:57:50.066Z,68.74
2023-01-13T16:00:22.431Z,69.09
2023-01-13T16:02:50.682Z,69.22
2023-01-13T16:05:18.798Z,69.86
2023-01-13T16:07:47.048Z,69.88
2023-01-13T16:10:26.133Z,69.80
2023-01-13T16:12:55.900Z,70.12
2023-01-13T16:15:24.850Z,70.29
2023-01-13T16:18:03.401Z,70.63
2023-01-13T16:20:31.280Z,70.89
2023-01-13T16:22:59.075Z,71.36
2023-01-13T16:25:27.403Z,71.68
2023-01-13T16:27:55.142Z,72.03
2023-01-13T16:30:31.444Z,72.33
2023-01-13T16:32:59.618Z,72.53
2023-01-13T16:35:28.915Z,72.58
2023-01-13T16:37:58.448Z,72.67
2023-01-13T16:40:32.351Z,72.85
2023-01-13T16:43:03.414Z,72.94
2023-01-13T16:45:31.601Z,73.18
2023-01-13T16:48:00.219Z,73.36
2023-01-13T16:50:36.737Z,73.33
2023-01-13T16:53:04.564Z,73.45
2023-01-13T16:55:32.859Z,73.62
2023-01-13T16:58:00.631Z,73.82
2023-01-13T17:00:29.158Z,73.89
2023-01-13T17:03:01.062Z,74.16
2023-01-13T17:05:29.415Z,74.31
2023-01-13T17:07:57.519Z,74.45
2023-01-13T17:10:25.872Z,74.58
2023-01-13T17:12:53.631Z,74.77
2023-01-13T17:15:21.358Z,74.95
2023-01-13T17:17:52.021Z,75.20
2023-01-13T17:20:19.875Z,75.24
2023-01-13T17:22:57.689Z,75.35
2023-01-13T17:25:26.396Z,75.33
2023-01-13T17:27:54.161Z,75.49
2023-01-13T17:30:22.091Z,75.57
2023-01-13T17:32:50.176Z,75.61
2023-01-13T17:35:22.840Z,75.74
2023-01-13T17:37:52.356Z,75.94
2023-01-13T17:40:20.767Z,76.24
2023-01-13T17:42:48.445Z,76.47
2023-01-13T17:45:16.415Z,76.65
2023-01-13T17:47:47.291Z,76.92
2023-01-13T17:50:17.376Z,76.99
2023-01-13T17:52:45.084Z,77.20
2023-01-13T17:55:12.806Z,77.36
2023-01-13T17:57:40.612Z,77.40
2023-01-13T18:00:09.227Z,77.55
2023-01-13T18:02:43.099Z,77.63
2023-01-13T18:05:12.534Z,77.81
2023-01-13T18:07:40.359Z,77.78
2023-01-13T18:10:09.095Z,77.78
2023-01-13T18:12:37.119Z,78.05
2023-01-13T18:15:05.586Z,78.02
2023-01-13T18:17:33.424Z,77.99
2023-01-13T18:20:19.616Z,78.08
2023-01-13T18:23:06.021Z,78.12
2023-01-13T18:25:52.232Z,78.16
2023-01-13T18:28:20.029Z,78.25
2023-01-13T18:30:48.183Z,78.31
2023-01-13T18:33:15.904Z,78.51
2023-01-13T18:35:43.630Z,78.64
2023-01-13T18:38:14.689Z,78.75
2023-01-13T18:40:45.574Z,78.80
2023-01-13T18:43:13.461Z,78.93
2023-01-13T18:45:41.195Z,79.23
2023-01-13T18:48:08.983Z,79.56
2023-01-13T18:50:36.856Z,79.80
2023-01-13T18:53:04.732Z,79.84
2023-01-13T18:55:32.711Z,79.75
2023-01-13T18:58:00.851Z,79.84
2023-01-13T19:00:31.012Z,79.82
2023-01-13T19:05:38.655Z,79.92
2023-01-13T19:08:08.793Z,79.88
2023-01-13T19:10:38.736Z,79.96
2023-01-13T19:13:06.487Z,80.13
2023-01-13T19:15:37.481Z,80.19
2023-01-13T19:18:05.396Z,80.21
2023-01-13T19:20:33.150Z,80.36
2023-01-13T19:23:00.917Z,80.70
2023-01-13T19:25:28.654Z,80.91
2023-01-13T19:27:56.500Z,81.18
2023-01-13T19:30:24.357Z,81.26
2023-01-13T19:32:52.149Z,81.17
2023-01-13T19:35:20.078Z,81.26
2023-01-13T19:37:47.929Z,81.36
2023-01-13T19:40:16.331Z,81.34
2023-01-13T19:43:03.308Z,81.32
2023-01-13T19:45:33.829Z,81.20
2023-01-13T19:48:04.477Z,81.32
2023-01-13T19:50:39.380Z,81.45
2023-01-13T19:53:16.496Z,81.63
2023-01-13T19:55:48.370Z,81.79
2023-01-13T19:58:18.821Z,81.93
2023-01-13T20:00:48.332Z,82.07
2023-01-13T20:03:25.984Z,82.38
2023-01-13T20:05:54.722Z,82.34
2023-01-13T20:08:22.921Z,82.25
2023-01-13T20:10:50.805Z,82.32
2023-01-13T20:13:18.607Z,82.32
2023-01-13T20:15:46.425Z,82.38
2023-01-13T20:18:14.525Z,82.41
2023-01-13T20:20:42.254Z,82.43
2023-01-13T20:23:10.043Z,82.64
2023-01-13T20:25:42.779Z,82.68
2023-01-13T20:28:10.506Z,82.72
2023-01-13T20:30:40.245Z,82.92
2023-01-13T20:33:07.950Z,83.03
2023-01-13T20:35:36.149Z,83.20
2023-01-13T20:38:03.946Z,83.15
2023-01-13T20:40:31.783Z,83.18
2023-01-13T20:42:59.519Z,83.31
2023-01-13T20:45:27.522Z,83.27
2023-01-13T20:47:55.284Z,83.24
2023-01-13T20:50:23.114Z,83.37
2023-01-13T20:52:52.565Z,83.44
2023-01-13T20:55:20.362Z,83.46
2023-01-13T20:57:49.858Z,83.39
2023-01-13T21:00:18.848Z,83.33
2023-01-13T21:02:46.624Z,83.27
2023-01-13T21:05:14.636Z,83.31
2023-01-13T21:07:42.380Z,83.23
2023-01-13T21:10:11.447Z,83.24
2023-01-13T21:12:57.874Z,83.35
2023-01-13T21:15:27.369Z,83.38
2023-01-13T21:18:13.639Z,83.49
2023-01-13T21:20:41.506Z,83.43
2023-01-13T21:23:10.840Z,83.29
2023-01-13T21:25:40.053Z,83.13
2023-01-13T21:28:11.217Z,83.15
2023-01-13T21:30:39.728Z,83.18
2023-01-13T21:33:07.682Z,83.18
2023-01-13T21:35:38.787Z,83.23
2023-01-13T21:38:06.894Z,83.27
2023-01-13T21:40:34.665Z,83.15
2023-01-13T21:43:21.365Z,82.97
2023-01-13T21:46:07.716Z,82.94
2023-01-13T21:48:35.540Z,83.10
2023-01-13T21:51:03.666Z,83.04
2023-01-13T21:53:31.446Z,82.92
2023-01-13T21:55:59.189Z,83.00
2023-01-13T21:58:27.018Z,82.99
2023-01-13T22:00:55.095Z,82.94
2023-01-13T22:03:22.924Z,82.91
2023-01-13T22:05:55.712Z,82.89
2023-01-13T22:08:23.560Z,82.93
2023-01-13T22:10:57.821Z,82.95
2023-01-13T22:13:47.603Z,82.80
2023-01-13T22:16:16.060Z,82.87
2023-01-13T22:18:44.098Z,82.99
2023-01-13T22:21:11.945Z,83.01
2023-01-13T22:23:39.671Z,83.01
2023-01-13T22:26:08.706Z,83.08
2023-01-13T22:28:40.916Z,83.14
2023-01-13T22:31:11.061Z,83.04
2023-01-13T22:33:40.976Z,82.97
2023-01-13T22:36:11.560Z,82.95
2023-01-13T22:38:39.625Z,82.98
2023-01-13T22:41:09.543Z,83.06
2023-01-13T22:43:39.445Z,83.03
2023-01-13T22:46:11.226Z,83.04
2023-01-13T22:48:41.110Z,82.86
2023-01-13T22:51:15.708Z,82.84
2023-01-13T22:53:43.612Z,82.64
2023-01-13T22:56:19.619Z,82.65
2023-01-13T22:58:48.926Z,82.73
2023-01-13T23:01:17.595Z,82.63
2023-01-13T23:03:48.156Z,82.94
2023-01-13T23:06:18.965Z,82.97
2023-01-13T23:08:48.078Z,82.94
2023-01-13T23:11:19.101Z,82.93
2023-01-13T23:13:47.238Z,83.09
2023-01-13T23:16:21.029Z,83.22
2023-01-13T23:18:49.797Z,83.32
2023-01-13T23:21:21.544Z,83.26
2023-01-13T23:23:50.015Z,83.25
2023-01-13T23:26:18.810Z,83.38
2023-01-13T23:28:46.709Z,83.54
2023-01-13T23:31:18.974Z,83.65
2023-01-13T23:33:47.522Z,83.83
2023-01-13T23:36:20.525Z,83.87
2023-01-13T23:38:48.509Z,84.03
2023-01-13T23:41:20.957Z,83.93
2023-01-13T23:43:58.266Z,83.87
2023-01-13T23:46:29.022Z,83.91
2023-01-13T23:48:56.956Z,83.89
2023-01-13T23:51:27.332Z,83.98
2023-01-13T23:53:55.255Z,83.97
2023-01-13T23:56:27.619Z,83.93
2023-01-13T23:58:56.098Z,84.00
