createdAt,value
2022-09-02T00:03:24.608Z,49.7
2022-09-02T00:17:52.223Z,49.5
2022-09-02T00:32:19.097Z,49.8
2022-09-02T00:46:46.859Z,49.1
2022-09-02T01:01:14.433Z,49.5
2022-09-02T01:30:36.884Z,49.5
2022-09-02T01:45:06.925Z,49.1
2022-09-02T01:59:36.313Z,48.6
2022-09-02T02:14:05.824Z,48
2022-09-02T02:28:29.331Z,48.5
2022-09-02T02:42:56.234Z,48.4
2022-09-02T02:57:30.665Z,48.9
2022-09-02T03:11:56.942Z,49.4
2022-09-02T03:26:19.385Z,50.5
2022-09-02T03:40:47.626Z,50.8
2022-09-02T03:55:13.556Z,51.7
2022-09-02T04:09:46.885Z,52.6
2022-09-02T04:24:08.430Z,53.3
2022-09-02T04:38:41.678Z,53.9
2022-09-02T04:53:10.825Z,54.9
2022-09-02T05:07:33.849Z,55.5
2022-09-02T05:22:07.198Z,55.4
2022-09-02T05:36:31.249Z,56
2022-09-02T05:51:00.048Z,55.8
2022-09-02T06:05:34.380Z,55
2022-09-02T06:19:59.788Z,53.1
2022-09-02T06:34:27.968Z,51.8
2022-09-02T06:48:55.872Z,50.9
2022-09-02T07:03:24.691Z,50.1
2022-09-02T07:17:54.917Z,48.2
2022-09-02T07:32:25.230Z,46.4
2022-09-02T07:47:02.712Z,39.1
2022-09-02T08:01:24.166Z,43.7
2022-09-02T08:15:53.930Z,44.4
2022-09-02T08:30:27.650Z,42.3
2022-09-02T08:44:57.927Z,38.9
2022-09-02T08:59:30.361Z,35
2022-09-02T09:13:59.011Z,35.6
2022-09-02T09:28:27.273Z,35.6
2022-09-02T09:42:50.607Z,35.4
2022-09-02T09:57:22.026Z,36
2022-09-02T10:11:44.091Z,35.3
2022-09-02T10:26:13.326Z,31.8
2022-09-02T10:40:37.559Z,32.6
2022-09-02T10:55:07.240Z,31.3
2022-09-02T11:09:28.247Z,31.7
2022-09-02T11:23:54.973Z,32.1
2022-09-02T11:38:25.915Z,29.8
2022-09-02T11:52:51.520Z,30.7
2022-09-02T12:07:32.819Z,29.3
2022-09-02T12:21:48.751Z,29.9
2022-09-02T12:36:14.975Z,30.3
2022-09-02T12:50:40.771Z,30.8
2022-09-02T13:05:04.020Z,31
2022-09-02T13:19:33.110Z,29.4
2022-09-02T13:33:59.975Z,30.2
2022-09-02T13:48:28.458Z,30.6
2022-09-02T14:02:54.777Z,31.5
2022-09-02T14:17:25.736Z,30.7
2022-09-02T14:31:51.235Z,30.5
2022-09-02T14:46:18.976Z,31.9
2022-09-02T15:00:46.998Z,30.9
2022-09-02T15:15:20.714Z,30.3
2022-09-02T15:44:16.586Z,30.3
2022-09-02T15:58:41.240Z,30.9
2022-09-02T16:13:08.148Z,30.6
2022-09-02T16:27:36.254Z,30.5
2022-09-02T16:42:03.346Z,31
2022-09-02T16:56:30.619Z,31.2
2022-09-02T17:10:57.762Z,30.8
2022-09-02T17:25:23.394Z,31.5
2022-09-02T17:39:49.239Z,32.1
2022-09-02T17:54:16.082Z,32.8
2022-09-02T18:08:41.427Z,33.7
2022-09-02T18:23:08.174Z,34.9
2022-09-02T18:37:35.489Z,35.4
2022-09-02T18:52:02.062Z,36.8
2022-09-02T19:06:35.789Z,36.5
2022-09-02T19:21:03.765Z,37.4
2022-09-02T19:35:32.627Z,38.5
2022-09-02T19:49:59.473Z,39
2022-09-02T20:04:23.461Z,40.4
2022-09-02T20:18:52.328Z,43
2022-09-02T20:33:24.847Z,44
2022-09-02T20:47:52.686Z,43.8
2022-09-02T21:02:16.052Z,44
2022-09-02T21:16:43.150Z,43.9
2022-09-02T21:31:05.260Z,45.6
2022-09-02T21:45:39.288Z,46.9
2022-09-02T22:00:09.848Z,45.2
2022-09-02T22:14:32.037Z,45.2
2022-09-02T22:28:56.180Z,45
2022-09-02T22:43:23.559Z,45.2
2022-09-02T22:57:51.703Z,45.9
2022-09-02T23:12:19.318Z,44.9
2022-09-02T23:26:46.084Z,45.5
2022-09-02T23:41:14.891Z,45.6
2022-09-02T23:55:41.638Z,46.5
