createdAt,value
2019-01-18T00:00:37.482Z,0.98
2019-01-18T00:01:37.418Z,0.97
2019-01-18T00:02:37.473Z,0.95
2019-01-18T00:03:37.404Z,0.94
2019-01-18T00:04:37.485Z,0.90
2019-01-18T00:05:37.467Z,0.85
2019-01-18T00:06:37.497Z,0.81
2019-01-18T00:07:37.476Z,0.75
2019-01-18T00:08:37.479Z,0.74
2019-01-18T00:09:37.486Z,0.67
2019-01-18T00:10:37.468Z,0.67
2019-01-18T00:11:37.470Z,0.64
2019-01-18T00:12:37.407Z,0.64
2019-01-18T00:13:37.475Z,0.61
2019-01-18T00:14:37.399Z,0.60
2019-01-18T00:15:37.403Z,0.60
2019-01-18T00:16:37.386Z,0.60
2019-01-18T00:17:37.416Z,0.59
2019-01-18T00:18:37.475Z,0.59
2019-01-18T00:19:37.478Z,0.57
2019-01-18T00:20:37.579Z,0.59
2019-01-18T00:21:37.490Z,0.57
2019-01-18T00:22:37.433Z,0.57
2019-01-18T00:23:37.512Z,0.60
2019-01-18T00:24:37.424Z,0.60
2019-01-18T00:25:37.664Z,0.61
2019-01-18T00:26:37.492Z,0.61
2019-01-18T00:27:37.481Z,0.64
2019-01-18T00:28:37.446Z,0.63
2019-01-18T00:29:37.451Z,0.65
2019-01-18T00:30:37.420Z,0.65
2019-01-18T00:31:37.412Z,0.65
2019-01-18T00:32:37.488Z,0.65
2019-01-18T00:33:37.419Z,0.67
2019-01-18T00:34:37.487Z,0.65
2019-01-18T00:35:37.425Z,0.68
2019-01-18T00:36:37.492Z,0.67
2019-01-18T00:37:37.420Z,0.67
2019-01-18T00:38:37.493Z,0.67
2019-01-18T00:39:37.419Z,0.67
2019-01-18T00:40:37.516Z,0.67
2019-01-18T00:41:37.501Z,0.67
2019-01-18T00:42:37.554Z,0.67
2019-01-18T00:43:37.435Z,0.67
2019-01-18T00:44:37.508Z,0.65
2019-01-18T00:45:37.505Z,0.64
2019-01-18T00:46:37.502Z,0.64
2019-01-18T00:47:37.437Z,0.63
2019-01-18T00:48:37.520Z,0.61
2019-01-18T00:49:37.438Z,0.61
2019-01-18T00:50:37.392Z,0.61
2019-01-18T00:51:37.380Z,0.60
2019-01-18T00:52:37.323Z,0.61
2019-01-18T00:53:37.383Z,0.61
2019-01-18T00:54:37.401Z,0.63
2019-01-18T00:55:37.437Z,0.61
2019-01-18T00:56:37.431Z,0.60
2019-01-18T00:57:37.338Z,0.61
2019-01-18T00:58:37.389Z,0.63
2019-01-18T00:59:37.387Z,0.63
2019-01-18T01:00:37.443Z,0.63
2019-01-18T01:01:37.476Z,0.63
2019-01-18T01:02:37.412Z,0.67
2019-01-18T01:03:37.418Z,0.65
2019-01-18T01:04:37.449Z,0.67
2019-01-18T01:05:37.564Z,0.68
2019-01-18T01:06:37.384Z,0.68
2019-01-18T01:07:37.445Z,0.67
2019-01-18T01:08:37.498Z,0.70
2019-01-18T01:09:37.423Z,0.70
2019-01-18T01:10:37.507Z,0.70
2019-01-18T01:11:37.475Z,0.70
2019-01-18T01:12:37.565Z,0.71
2019-01-18T01:13:37.456Z,0.71
2019-01-18T01:14:37.455Z,0.72
2019-01-18T01:15:37.525Z,0.75
2019-01-18T01:16:37.529Z,0.76
2019-01-18T01:17:37.459Z,0.76
2019-01-18T01:18:37.466Z,0.76
2019-01-18T01:19:37.497Z,0.78
2019-01-18T01:20:37.459Z,0.76
2019-01-18T01:21:37.557Z,0.79
2019-01-18T01:22:37.534Z,0.78
2019-01-18T01:23:37.461Z,0.79
2019-01-18T01:24:37.469Z,0.79
2019-01-18T01:25:37.468Z,0.78
2019-01-18T01:26:37.463Z,0.78
2019-01-18T01:27:37.537Z,0.78
2019-01-18T01:28:37.530Z,0.79
2019-01-18T01:29:43.033Z,0.78
2019-01-18T01:30:37.528Z,0.79
2019-01-18T01:31:37.466Z,0.76
2019-01-18T01:32:37.471Z,0.76
2019-01-18T01:33:37.532Z,0.76
2019-01-18T01:34:37.468Z,0.79
2019-01-18T01:35:37.529Z,0.78
2019-01-18T01:36:37.456Z,0.76
2019-01-18T01:37:37.456Z,0.74
2019-01-18T01:38:37.536Z,0.74
2019-01-18T01:39:37.536Z,0.75
2019-01-18T01:40:37.477Z,0.76
2019-01-18T01:41:37.483Z,0.76
2019-01-18T01:42:37.546Z,0.78
2019-01-18T01:43:37.548Z,0.76
2019-01-18T01:44:37.564Z,0.76
2019-01-18T01:45:37.488Z,0.76
2019-01-18T01:46:37.485Z,0.76
2019-01-18T01:47:37.556Z,0.75
2019-01-18T01:48:37.491Z,0.75
2019-01-18T01:49:37.568Z,0.74
2019-01-18T01:50:37.548Z,0.75
2019-01-18T01:51:37.550Z,0.74
2019-01-18T01:52:37.521Z,0.74
2019-01-18T01:53:37.623Z,0.74
2019-01-18T01:54:37.560Z,0.71
2019-01-18T01:55:37.488Z,0.70
2019-01-18T01:56:37.488Z,0.65
2019-01-18T01:57:37.559Z,0.64
2019-01-18T01:58:37.497Z,0.60
2019-01-18T01:59:37.488Z,0.57
2019-01-18T02:00:37.551Z,0.54
2019-01-18T02:01:37.549Z,0.53
2019-01-18T02:02:37.557Z,0.51
2019-01-18T02:03:37.474Z,0.49
2019-01-18T02:04:37.493Z,0.49
2019-01-18T02:05:37.549Z,0.48
2019-01-18T02:06:37.547Z,0.47
2019-01-18T02:07:37.549Z,0.47
2019-01-18T02:08:37.464Z,0.45
2019-01-18T02:09:37.567Z,0.45
2019-01-18T02:10:37.570Z,0.42
2019-01-18T02:11:37.566Z,0.42
2019-01-18T02:12:37.507Z,0.42
2019-01-18T02:13:37.499Z,0.42
2019-01-18T02:14:37.496Z,0.42
2019-01-18T02:15:37.573Z,0.41
2019-01-18T02:16:37.529Z,0.40
2019-01-18T02:17:37.518Z,0.40
2019-01-18T02:18:37.580Z,0.41
2019-01-18T02:19:37.579Z,0.41
2019-01-18T02:20:37.507Z,0.41
2019-01-18T02:21:37.576Z,0.42
2019-01-18T02:22:37.520Z,0.44
2019-01-18T02:23:37.508Z,0.42
2019-01-18T02:24:37.573Z,0.44
2019-01-18T02:25:37.518Z,0.47
2019-01-18T02:26:37.788Z,0.47
2019-01-18T02:27:37.592Z,0.48
2019-01-18T02:28:37.505Z,0.47
2019-01-18T02:29:37.599Z,0.48
2019-01-18T02:30:37.506Z,0.49
2019-01-18T02:31:37.495Z,0.49
2019-01-18T02:32:37.500Z,0.51
2019-01-18T02:33:37.509Z,0.51
2019-01-18T02:34:37.520Z,0.49
2019-01-18T02:35:37.580Z,0.51
2019-01-18T02:36:37.578Z,0.53
2019-01-18T02:37:37.506Z,0.53
2019-01-18T02:38:37.578Z,0.51
2019-01-18T02:39:37.506Z,0.51
2019-01-18T02:40:37.481Z,0.53
2019-01-18T02:41:37.518Z,0.54
2019-01-18T02:42:37.664Z,0.54
2019-01-18T02:43:37.600Z,0.57
2019-01-18T02:44:37.591Z,0.56
2019-01-18T02:45:37.593Z,0.56
2019-01-18T02:46:37.492Z,0.57
2019-01-18T02:47:37.520Z,0.59
2019-01-18T02:48:37.524Z,0.59
2019-01-18T02:49:37.592Z,0.59
2019-01-18T02:50:37.504Z,0.59
2019-01-18T02:51:37.580Z,0.56
2019-01-18T02:52:37.585Z,0.53
2019-01-18T02:53:37.587Z,0.51
2019-01-18T02:54:37.501Z,0.51
2019-01-18T02:55:37.586Z,0.47
2019-01-18T02:56:37.591Z,0.47
2019-01-18T02:57:37.520Z,0.44
2019-01-18T02:58:37.591Z,0.44
2019-01-18T02:59:37.518Z,0.42
2019-01-18T03:00:37.598Z,0.41
2019-01-18T03:01:37.608Z,0.42
2019-01-18T03:02:37.610Z,0.40
2019-01-18T03:03:37.531Z,0.37
2019-01-18T03:04:37.655Z,0.36
2019-01-18T03:05:37.534Z,0.34
2019-01-18T03:06:37.535Z,0.33
2019-01-18T03:07:37.504Z,0.31
2019-01-18T03:08:37.556Z,0.31
2019-01-18T03:09:37.609Z,0.27
2019-01-18T03:10:37.616Z,0.26
2019-01-18T03:11:37.614Z,0.27
2019-01-18T03:12:37.542Z,0.26
2019-01-18T03:13:37.620Z,0.24
2019-01-18T03:14:37.615Z,0.23
2019-01-18T03:15:37.609Z,0.23
2019-01-18T03:16:37.538Z,0.20
2019-01-18T03:17:37.615Z,0.19
2019-01-18T03:18:37.501Z,0.18
2019-01-18T03:19:37.555Z,0.15
2019-01-18T03:20:37.584Z,0.15
2019-01-18T03:21:37.563Z,0.13
2019-01-18T03:22:37.632Z,0.11
2019-01-18T03:23:37.560Z,0.07
2019-01-18T03:24:37.618Z,0.04
2019-01-18T03:25:37.556Z,0.02
2019-01-18T03:26:37.634Z,0.00
2019-01-18T03:27:37.554Z,0.00
2019-01-18T03:28:37.558Z,-0.01
2019-01-18T03:29:37.632Z,-0.03
2019-01-18T03:30:37.626Z,-0.05
2019-01-18T03:31:37.630Z,-0.06
2019-01-18T03:32:37.566Z,-0.09
2019-01-18T03:33:37.626Z,-0.09
2019-01-18T03:34:37.638Z,-0.13
2019-01-18T03:35:37.625Z,-0.13
2019-01-18T03:36:37.553Z,-0.14
2019-01-18T03:37:37.579Z,-0.17
2019-01-18T03:38:37.629Z,-0.18
2019-01-18T03:39:37.553Z,-0.21
2019-01-18T03:40:37.562Z,-0.21
2019-01-18T03:41:37.537Z,-0.24
2019-01-18T03:42:37.581Z,-0.25
2019-01-18T03:43:37.644Z,-0.29
2019-01-18T03:44:37.594Z,-0.31
2019-01-18T03:45:37.575Z,-0.32
2019-01-18T03:46:37.627Z,-0.35
2019-01-18T03:47:37.564Z,-0.38
2019-01-18T03:48:37.601Z,-0.39
2019-01-18T03:49:37.567Z,-0.42
2019-01-18T03:50:37.625Z,-0.42
2019-01-18T03:51:37.628Z,-0.44
2019-01-18T03:52:37.552Z,-0.44
2019-01-18T03:53:37.632Z,-0.47
2019-01-18T03:54:37.627Z,-0.49
2019-01-18T03:55:37.633Z,-0.52
2019-01-18T03:56:37.565Z,-0.52
2019-01-18T03:57:37.662Z,-0.54
2019-01-18T03:58:37.636Z,-0.54
2019-01-18T03:59:37.630Z,-0.58
2019-01-18T04:00:37.646Z,-0.59
2019-01-18T04:01:37.614Z,-0.62
2019-01-18T04:02:37.651Z,-0.63
2019-01-18T04:03:37.589Z,-0.63
2019-01-18T04:04:37.580Z,-0.63
2019-01-18T04:05:37.633Z,-0.67
2019-01-18T04:06:37.684Z,-0.70
2019-01-18T04:07:37.579Z,-0.70
2019-01-18T04:08:37.577Z,-0.72
2019-01-18T04:09:37.579Z,-0.72
2019-01-18T04:10:37.630Z,-0.72
2019-01-18T04:11:37.626Z,-0.72
2019-01-18T04:12:37.551Z,-0.75
2019-01-18T04:13:37.635Z,-0.72
2019-01-18T04:14:37.638Z,-0.70
2019-01-18T04:15:37.523Z,-0.69
2019-01-18T04:16:37.610Z,-0.67
2019-01-18T04:17:37.546Z,-0.67
2019-01-18T04:18:37.638Z,-0.67
2019-01-18T04:19:37.643Z,-0.67
2019-01-18T04:20:37.585Z,-0.67
2019-01-18T04:21:37.680Z,-0.69
2019-01-18T04:22:37.662Z,-0.69
2019-01-18T04:23:37.661Z,-0.70
2019-01-18T04:24:37.591Z,-0.72
2019-01-18T04:25:37.689Z,-0.73
2019-01-18T04:26:37.621Z,-0.70
2019-01-18T04:27:37.597Z,-0.70
2019-01-18T04:28:37.596Z,-0.72
2019-01-18T04:29:37.587Z,-0.72
2019-01-18T04:30:37.591Z,-0.72
2019-01-18T04:31:37.628Z,-0.72
2019-01-18T04:32:37.610Z,-0.73
2019-01-18T04:33:37.660Z,-0.73
2019-01-18T04:34:37.669Z,-0.73
2019-01-18T04:35:37.688Z,-0.72
2019-01-18T04:36:37.626Z,-0.69
2019-01-18T04:37:37.684Z,-0.69
2019-01-18T04:38:37.672Z,-0.69
2019-01-18T04:39:37.673Z,-0.67
2019-01-18T04:40:37.674Z,-0.66
2019-01-18T04:41:37.602Z,-0.66
2019-01-18T04:42:37.615Z,-0.65
2019-01-18T04:43:37.674Z,-0.63
2019-01-18T04:44:37.608Z,-0.59
2019-01-18T04:45:37.681Z,-0.59
2019-01-18T04:46:37.700Z,-0.59
2019-01-18T04:47:37.606Z,-0.59
2019-01-18T04:48:37.681Z,-0.61
2019-01-18T04:49:37.619Z,-0.61
2019-01-18T04:50:37.607Z,-0.63
2019-01-18T04:51:37.683Z,-0.66
2019-01-18T04:52:37.607Z,-0.69
2019-01-18T04:53:37.621Z,-0.73
2019-01-18T04:54:37.622Z,-0.73
2019-01-18T04:55:37.691Z,-0.77
2019-01-18T04:56:37.756Z,-0.81
2019-01-18T04:57:37.684Z,-0.84
2019-01-18T04:58:37.619Z,-0.86
2019-01-18T04:59:37.684Z,-0.91
2019-01-18T05:00:40.776Z,-0.96
2019-01-18T05:01:37.618Z,-1.02
2019-01-18T05:02:37.689Z,-1.06
2019-01-18T05:03:37.664Z,-1.13
2019-01-18T05:04:37.750Z,-1.21
2019-01-18T05:05:37.619Z,-1.26
2019-01-18T05:06:37.691Z,-1.28
2019-01-18T05:07:37.690Z,-1.32
2019-01-18T05:08:37.619Z,-1.36
2019-01-18T05:09:37.694Z,-1.40
2019-01-18T05:10:37.623Z,-1.43
2019-01-18T05:11:37.619Z,-1.43
2019-01-18T05:12:37.643Z,-1.47
2019-01-18T05:13:37.648Z,-1.49
2019-01-18T05:14:37.698Z,-1.54
2019-01-18T05:15:37.643Z,-1.60
2019-01-18T05:16:37.631Z,-1.60
2019-01-18T05:17:37.698Z,-1.62
2019-01-18T05:18:37.703Z,-1.67
2019-01-18T05:19:37.625Z,-1.71
2019-01-18T05:20:37.637Z,-1.76
2019-01-18T05:21:37.768Z,-1.74
2019-01-18T05:22:37.708Z,-1.73
2019-01-18T05:23:37.639Z,-1.76
2019-01-18T05:24:37.724Z,-1.78
2019-01-18T05:25:37.639Z,-1.77
2019-01-18T05:26:37.712Z,-1.78
2019-01-18T05:27:37.635Z,-1.82
2019-01-18T05:28:37.704Z,-1.85
2019-01-18T05:29:37.639Z,-1.89
2019-01-18T05:30:37.707Z,-1.95
2019-01-18T05:31:37.642Z,-2.00
2019-01-18T05:32:37.641Z,-2.07
2019-01-18T05:33:37.718Z,-2.12
2019-01-18T05:34:37.648Z,-2.18
2019-01-18T05:35:37.719Z,-2.23
2019-01-18T05:36:37.709Z,-2.29
2019-01-18T05:37:37.714Z,-2.33
2019-01-18T05:38:37.639Z,-2.35
2019-01-18T05:39:37.721Z,-2.38
2019-01-18T05:40:37.716Z,-2.44
2019-01-18T05:41:37.645Z,-2.49
2019-01-18T05:42:37.713Z,-2.49
2019-01-18T05:43:37.718Z,-2.44
2019-01-18T05:44:37.656Z,-2.40
2019-01-18T05:45:37.716Z,-2.35
2019-01-18T05:46:37.720Z,-2.33
2019-01-18T05:47:37.650Z,-2.37
2019-01-18T05:48:37.721Z,-2.44
2019-01-18T05:49:37.648Z,-2.47
2019-01-18T05:50:37.654Z,-2.52
2019-01-18T05:51:37.722Z,-2.53
2019-01-18T05:52:37.744Z,-2.52
2019-01-18T05:53:37.723Z,-2.53
2019-01-18T05:54:37.662Z,-2.59
2019-01-18T05:55:37.653Z,-2.60
2019-01-18T05:56:37.651Z,-2.68
2019-01-18T05:57:37.734Z,-2.72
2019-01-18T05:58:37.662Z,-2.74
2019-01-18T05:59:37.739Z,-2.74
2019-01-18T06:00:37.664Z,-2.75
2019-01-18T06:01:37.591Z,-2.81
2019-01-18T06:02:37.598Z,-2.82
2019-01-18T06:03:37.590Z,-2.85
2019-01-18T06:04:37.627Z,-2.83
2019-01-18T06:05:37.687Z,-2.90
2019-01-18T06:06:37.729Z,-2.92
2019-01-18T06:07:37.625Z,-2.97
2019-01-18T06:08:37.662Z,-3.03
2019-01-18T06:09:37.598Z,-3.08
2019-01-18T06:10:37.607Z,-3.10
2019-01-18T06:11:37.740Z,-3.11
2019-01-18T06:12:37.732Z,-3.16
2019-01-18T06:13:37.735Z,-3.16
2019-01-18T06:14:37.675Z,-3.16
2019-01-18T06:15:37.736Z,-3.15
2019-01-18T06:16:37.740Z,-3.19
2019-01-18T06:17:37.694Z,-3.23
2019-01-18T06:18:37.669Z,-3.24
2019-01-18T06:19:37.669Z,-3.27
2019-01-18T06:20:37.744Z,-3.35
2019-01-18T06:21:37.750Z,-3.39
2019-01-18T06:22:37.676Z,-3.31
2019-01-18T06:23:37.673Z,-3.26
2019-01-18T06:24:37.679Z,-3.19
2019-01-18T06:25:37.675Z,-3.01
2019-01-18T06:26:37.754Z,-2.92
2019-01-18T06:27:37.747Z,-2.86
2019-01-18T06:28:37.751Z,-2.78
2019-01-18T06:29:37.682Z,-2.76
2019-01-18T06:30:37.751Z,-2.85
2019-01-18T06:31:37.755Z,-2.90
2019-01-18T06:32:37.677Z,-3.00
2019-01-18T06:33:37.680Z,-3.10
2019-01-18T06:34:37.689Z,-3.16
2019-01-18T06:35:37.684Z,-3.23
2019-01-18T06:36:37.707Z,-3.28
2019-01-18T06:37:37.754Z,-3.39
2019-01-18T06:38:38.577Z,-3.40
2019-01-18T06:39:37.760Z,-3.40
2019-01-18T06:40:37.682Z,-3.40
2019-01-18T06:41:37.746Z,-3.40
2019-01-18T06:42:37.682Z,-3.40
2019-01-18T06:43:37.747Z,-3.40
2019-01-18T06:44:37.680Z,-3.40
2019-01-18T06:45:37.752Z,-3.40
2019-01-18T06:46:37.678Z,-3.40
2019-01-18T06:47:37.754Z,-3.40
2019-01-18T06:48:37.683Z,-3.40
2019-01-18T06:49:37.750Z,-3.40
2019-01-18T06:50:37.686Z,-3.40
2019-01-18T06:51:37.758Z,-3.40
2019-01-18T06:52:37.768Z,-3.40
2019-01-18T06:53:37.698Z,-3.40
2019-01-18T06:54:37.707Z,-3.40
2019-01-18T06:55:37.763Z,-3.40
2019-01-18T06:56:37.695Z,-3.40
2019-01-18T06:57:37.694Z,-3.40
2019-01-18T06:58:37.700Z,-3.40
2019-01-18T06:59:37.782Z,-3.40
2019-01-18T07:00:37.767Z,-3.40
2019-01-18T07:01:37.702Z,-3.40
2019-01-18T07:02:37.748Z,-3.40
2019-01-18T07:03:37.709Z,-3.40
2019-01-18T07:04:41.425Z,-3.40
2019-01-18T07:05:37.756Z,-3.40
2019-01-18T07:06:37.697Z,-3.40
2019-01-18T07:07:37.764Z,-3.40
2019-01-18T07:08:37.710Z,-3.40
2019-01-18T07:09:37.674Z,-3.40
2019-01-18T07:10:37.670Z,-3.40
2019-01-18T07:11:37.706Z,-3.40
2019-01-18T07:12:37.788Z,-3.40
2019-01-18T07:13:37.709Z,-3.40
2019-01-18T07:14:37.774Z,-3.40
2019-01-18T07:15:37.712Z,-3.40
2019-01-18T07:16:37.710Z,-3.40
2019-01-18T07:17:37.789Z,-3.40
2019-01-18T07:18:37.714Z,-3.40
2019-01-18T07:19:37.715Z,-3.40
2019-01-18T07:20:37.718Z,-3.40
2019-01-18T07:21:37.743Z,-3.40
2019-01-18T07:22:37.790Z,-3.40
2019-01-18T07:23:37.717Z,-3.40
2019-01-18T07:24:37.790Z,-3.40
2019-01-18T07:25:37.728Z,-3.40
2019-01-18T07:26:37.717Z,-3.40
2019-01-18T07:27:37.787Z,-3.40
2019-01-18T07:28:37.721Z,-3.40
2019-01-18T07:29:37.715Z,-3.40
2019-01-18T07:30:37.720Z,-3.40
2019-01-18T07:31:37.790Z,-3.40
2019-01-18T07:32:37.718Z,-3.40
2019-01-18T07:33:37.789Z,-3.40
2019-01-18T07:34:37.796Z,-3.40
2019-01-18T07:35:37.799Z,-3.40
2019-01-18T07:36:37.728Z,-3.40
2019-01-18T07:37:37.722Z,-3.40
2019-01-18T07:38:37.798Z,-3.40
2019-01-18T07:39:37.726Z,-3.40
2019-01-18T07:40:37.795Z,-3.40
2019-01-18T07:41:37.759Z,-3.40
2019-01-18T07:42:37.799Z,-3.40
2019-01-18T07:43:37.810Z,-3.40
2019-01-18T07:44:37.729Z,-3.40
2019-01-18T07:45:37.732Z,-3.40
2019-01-18T07:46:37.731Z,-3.40
2019-01-18T07:47:37.807Z,-3.40
2019-01-18T07:48:37.733Z,-3.40
2019-01-18T07:49:37.803Z,-3.40
2019-01-18T07:50:37.748Z,-3.40
2019-01-18T07:51:37.694Z,-3.40
2019-01-18T07:52:37.808Z,-3.40
2019-01-18T07:53:37.767Z,-3.40
2019-01-18T07:54:37.737Z,-3.40
2019-01-18T07:55:37.750Z,-3.40
2019-01-18T07:56:37.736Z,-3.40
2019-01-18T07:57:37.740Z,-3.40
2019-01-18T07:58:37.747Z,-3.40
2019-01-18T07:59:37.777Z,-3.40
2019-01-18T08:00:37.745Z,-3.40
2019-01-18T08:01:37.771Z,-3.40
2019-01-18T08:02:37.804Z,-3.40
2019-01-18T08:03:37.772Z,-3.40
2019-01-18T08:04:37.788Z,-3.40
2019-01-18T08:05:37.769Z,-3.40
2019-01-18T08:06:37.763Z,-3.40
2019-01-18T08:07:37.791Z,-3.40
2019-01-18T08:08:37.711Z,-3.40
2019-01-18T08:09:37.713Z,-3.40
2019-01-18T08:10:37.708Z,-3.40
2019-01-18T08:11:37.750Z,-3.40
2019-01-18T08:12:37.824Z,-3.40
2019-01-18T08:13:37.756Z,-3.40
2019-01-18T08:14:37.821Z,-3.40
2019-01-18T08:15:37.762Z,-3.40
2019-01-18T08:16:37.765Z,-3.40
2019-01-18T08:17:37.826Z,-3.40
2019-01-18T08:18:37.752Z,-3.40
2019-01-18T08:19:37.821Z,-3.40
2019-01-18T08:20:37.824Z,-3.40
2019-01-18T08:21:37.756Z,-3.40
2019-01-18T08:22:37.824Z,-3.40
2019-01-18T08:23:37.829Z,-3.40
2019-01-18T08:24:37.829Z,-3.40
2019-01-18T08:25:37.828Z,-3.40
2019-01-18T08:26:37.831Z,-3.40
2019-01-18T08:27:37.757Z,-3.40
2019-01-18T08:28:37.765Z,-3.40
2019-01-18T08:29:37.836Z,-3.40
2019-01-18T08:30:37.761Z,-3.40
2019-01-18T08:31:37.687Z,-3.40
2019-01-18T08:32:37.817Z,-3.40
2019-01-18T08:33:37.698Z,-3.40
2019-01-18T08:34:37.827Z,-3.40
2019-01-18T08:35:37.784Z,-3.40
2019-01-18T08:36:37.790Z,-3.40
2019-01-18T08:37:37.819Z,-3.40
2019-01-18T08:38:37.769Z,-3.40
2019-01-18T08:39:37.820Z,-3.40
2019-01-18T08:40:37.822Z,-3.40
2019-01-18T08:41:37.879Z,-3.40
2019-01-18T08:42:37.829Z,-3.40
2019-01-18T08:43:37.745Z,-3.40
2019-01-18T08:44:37.763Z,-3.40
2019-01-18T08:45:37.759Z,-3.40
2019-01-18T08:46:37.831Z,-3.40
2019-01-18T08:47:37.795Z,-3.40
2019-01-18T08:48:37.785Z,-3.40
2019-01-18T08:49:37.760Z,-3.40
2019-01-18T08:50:37.836Z,-3.40
2019-01-18T08:51:37.847Z,-3.40
2019-01-18T08:52:37.853Z,-3.40
2019-01-18T08:53:37.842Z,-3.40
2019-01-18T08:54:38.450Z,-3.40
2019-01-18T08:55:37.779Z,-3.40
2019-01-18T08:56:37.850Z,-3.40
2019-01-18T08:57:37.849Z,-3.40
2019-01-18T08:58:37.780Z,-3.40
2019-01-18T08:59:37.781Z,-3.40
2019-01-18T09:00:37.786Z,-3.40
2019-01-18T09:01:37.783Z,-3.40
2019-01-18T09:02:37.785Z,-3.40
2019-01-18T09:03:37.991Z,-3.40
2019-01-18T09:04:37.790Z,-3.40
2019-01-18T09:05:37.861Z,-3.40
2019-01-18T09:06:37.854Z,-3.40
2019-01-18T09:07:37.829Z,-3.40
2019-01-18T09:08:37.790Z,-3.40
2019-01-18T09:09:37.860Z,-3.40
2019-01-18T09:10:37.862Z,-3.40
2019-01-18T09:11:37.762Z,-3.40
2019-01-18T09:12:37.772Z,-3.40
2019-01-18T09:13:37.808Z,-3.40
2019-01-18T09:14:37.715Z,-3.40
2019-01-18T09:15:37.832Z,-3.40
2019-01-18T09:16:37.755Z,-3.40
2019-01-18T09:17:37.718Z,-3.40
2019-01-18T09:18:37.788Z,-3.40
2019-01-18T09:19:37.813Z,-3.40
2019-01-18T09:20:37.793Z,-3.40
2019-01-18T09:21:37.803Z,-3.40
2019-01-18T09:22:37.905Z,-3.40
2019-01-18T09:23:37.865Z,-3.40
2019-01-18T09:24:37.804Z,-3.40
2019-01-18T09:25:37.811Z,-3.40
2019-01-18T09:26:37.802Z,-3.40
2019-01-18T09:27:37.799Z,-3.40
2019-01-18T09:28:37.799Z,-3.40
2019-01-18T09:29:37.868Z,-3.40
2019-01-18T09:30:37.877Z,-3.40
2019-01-18T09:31:42.489Z,-3.40
2019-01-18T09:32:37.875Z,-3.40
2019-01-18T09:33:37.803Z,-3.40
2019-01-18T09:34:37.875Z,-3.40
2019-01-18T09:35:37.910Z,-3.40
2019-01-18T09:36:37.810Z,-3.40
2019-01-18T09:37:37.807Z,-3.40
2019-01-18T09:38:37.889Z,-3.40
2019-01-18T09:39:37.815Z,-3.40
2019-01-18T09:40:37.878Z,-3.40
2019-01-18T09:41:37.813Z,-3.40
2019-01-18T09:42:37.812Z,-3.40
2019-01-18T09:43:37.887Z,-3.40
2019-01-18T09:44:37.816Z,-3.40
2019-01-18T09:45:37.964Z,-3.40
2019-01-18T09:46:37.770Z,-3.40
2019-01-18T09:47:37.886Z,-3.40
2019-01-18T09:48:37.891Z,-3.40
2019-01-18T09:49:37.815Z,-3.40
2019-01-18T09:50:37.887Z,-3.40
2019-01-18T09:51:37.875Z,-3.40
2019-01-18T09:52:37.882Z,-3.40
2019-01-18T09:53:37.877Z,-3.40
2019-01-18T09:54:37.817Z,-3.40
2019-01-18T09:55:37.885Z,-3.40
2019-01-18T09:56:37.812Z,-3.40
2019-01-18T09:57:37.874Z,-3.40
2019-01-18T09:58:37.874Z,-3.40
2019-01-18T09:59:37.817Z,-3.40
2019-01-18T10:00:37.903Z,-3.40
2019-01-18T10:01:37.756Z,-3.40
2019-01-18T10:02:37.794Z,-3.40
2019-01-18T10:03:37.813Z,-3.40
2019-01-18T10:04:37.839Z,-3.40
2019-01-18T10:05:37.844Z,-3.40
2019-01-18T10:06:37.846Z,-3.40
2019-01-18T10:07:37.796Z,-3.40
2019-01-18T10:08:37.905Z,-3.40
2019-01-18T10:09:37.802Z,-3.40
2019-01-18T10:10:37.723Z,-3.40
2019-01-18T10:11:37.838Z,-3.40
2019-01-18T10:12:37.907Z,-3.40
2019-01-18T10:13:37.836Z,-3.40
2019-01-18T10:14:37.916Z,-3.40
2019-01-18T10:15:37.843Z,-3.40
2019-01-18T10:16:37.841Z,-3.40
2019-01-18T10:17:37.908Z,-3.40
2019-01-18T10:18:37.835Z,-3.40
2019-01-18T10:19:37.842Z,-3.40
2019-01-18T10:20:37.907Z,-3.40
2019-01-18T10:21:37.837Z,-3.40
2019-01-18T10:22:37.906Z,-3.40
2019-01-18T10:23:37.907Z,-3.40
2019-01-18T10:24:37.848Z,-3.40
2019-01-18T10:25:37.922Z,-3.40
2019-01-18T10:26:37.853Z,-3.40
2019-01-18T10:27:37.913Z,-3.40
2019-01-18T10:28:37.846Z,-3.40
2019-01-18T10:29:37.923Z,-3.40
2019-01-18T10:30:37.850Z,-3.40
2019-01-18T10:31:37.847Z,-3.40
2019-01-18T10:32:37.911Z,-3.40
2019-01-18T10:33:37.845Z,-3.40
2019-01-18T10:34:37.927Z,-3.40
2019-01-18T10:35:37.914Z,-3.40
2019-01-18T10:36:37.914Z,-3.40
2019-01-18T10:37:37.852Z,-3.40
2019-01-18T10:38:37.930Z,-3.40
2019-01-18T10:39:37.858Z,-3.40
2019-01-18T10:40:37.853Z,-3.40
2019-01-18T10:41:37.853Z,-3.40
2019-01-18T10:42:37.922Z,-3.40
2019-01-18T10:43:37.856Z,-3.40
2019-01-18T10:44:38.012Z,-3.40
2019-01-18T10:45:37.855Z,-3.40
2019-01-18T10:46:37.855Z,-3.40
2019-01-18T10:47:37.934Z,-3.40
2019-01-18T10:48:37.861Z,-3.40
2019-01-18T10:49:37.926Z,-3.40
2019-01-18T10:50:37.859Z,-3.40
2019-01-18T10:51:37.866Z,-3.40
2019-01-18T10:52:37.935Z,-3.40
2019-01-18T10:53:37.935Z,-3.40
2019-01-18T10:54:37.864Z,-3.40
2019-01-18T10:55:37.935Z,-3.40
2019-01-18T10:56:37.868Z,-3.40
2019-01-18T10:57:37.929Z,-3.40
2019-01-18T10:58:37.869Z,-3.40
2019-01-18T10:59:37.951Z,-3.40
2019-01-18T11:00:37.930Z,-3.40
2019-01-18T11:01:37.864Z,-3.40
2019-01-18T11:02:37.876Z,-3.40
2019-01-18T11:03:37.934Z,-3.40
2019-01-18T11:04:37.893Z,-3.40
2019-01-18T11:05:37.961Z,-3.40
2019-01-18T11:06:37.871Z,-3.40
2019-01-18T11:07:37.945Z,-3.40
2019-01-18T11:08:37.873Z,-3.40
2019-01-18T11:09:37.940Z,-3.40
2019-01-18T11:10:37.873Z,-3.40
2019-01-18T11:11:37.879Z,-3.40
2019-01-18T11:12:37.919Z,-3.40
2019-01-18T11:13:37.933Z,-3.40
2019-01-18T11:14:37.865Z,-3.40
2019-01-18T11:15:37.872Z,-3.40
2019-01-18T11:16:37.894Z,-3.40
2019-01-18T11:17:37.881Z,-3.40
2019-01-18T11:18:37.922Z,-3.40
2019-01-18T11:19:37.937Z,-3.40
2019-01-18T11:20:37.875Z,-3.40
2019-01-18T11:21:37.927Z,-3.40
2019-01-18T11:22:37.962Z,-3.40
2019-01-18T11:23:37.886Z,-3.40
2019-01-18T11:24:37.945Z,-3.40
2019-01-18T11:25:37.946Z,-3.40
2019-01-18T11:26:37.856Z,-3.40
2019-01-18T11:27:37.875Z,-3.40
2019-01-18T11:28:37.881Z,-3.40
2019-01-18T11:29:37.943Z,-3.40
2019-01-18T11:30:37.950Z,-3.40
2019-01-18T11:31:37.911Z,-3.40
2019-01-18T11:32:37.880Z,-3.40
2019-01-18T11:33:37.834Z,-3.40
2019-01-18T11:34:37.860Z,-3.40
2019-01-18T11:35:37.859Z,-3.40
2019-01-18T11:36:37.894Z,-3.40
2019-01-18T11:37:37.889Z,-3.40
2019-01-18T11:38:37.955Z,-3.40
2019-01-18T11:39:37.877Z,-3.40
2019-01-18T11:40:37.881Z,-3.40
2019-01-18T11:41:37.952Z,-3.40
2019-01-18T11:42:37.903Z,-3.40
2019-01-18T11:43:37.961Z,-3.40
2019-01-18T11:44:37.897Z,-3.40
2019-01-18T11:45:37.971Z,-3.40
2019-01-18T11:46:37.899Z,-3.40
2019-01-18T11:47:37.853Z,-3.40
2019-01-18T11:48:37.903Z,-3.40
2019-01-18T11:49:37.979Z,-3.40
2019-01-18T11:50:37.980Z,-3.40
2019-01-18T11:51:37.903Z,-3.40
2019-01-18T11:52:37.907Z,-3.40
2019-01-18T11:53:37.977Z,-3.40
2019-01-18T11:54:37.903Z,-3.40
2019-01-18T11:55:37.905Z,-3.40
2019-01-18T11:56:37.911Z,-3.40
2019-01-18T11:57:37.913Z,-3.40
2019-01-18T11:58:37.984Z,-3.40
2019-01-18T11:59:37.909Z,-3.40
2019-01-18T12:00:38.112Z,-3.40
2019-01-18T12:01:37.912Z,-3.40
2019-01-18T12:02:37.981Z,-3.40
2019-01-18T12:03:37.909Z,-3.40
2019-01-18T12:04:37.914Z,-3.40
2019-01-18T12:05:38.002Z,-3.40
2019-01-18T12:06:37.948Z,-3.40
2019-01-18T12:07:37.918Z,-3.40
2019-01-18T12:08:41.792Z,-3.40
2019-01-18T12:09:37.983Z,-3.40
2019-01-18T12:10:37.913Z,-3.40
2019-01-18T12:11:37.922Z,-3.40
2019-01-18T12:12:37.920Z,-3.40
2019-01-18T12:13:37.921Z,-3.40
2019-01-18T12:14:37.924Z,-3.40
2019-01-18T12:15:37.924Z,-3.40
2019-01-18T12:16:37.922Z,-3.40
2019-01-18T12:17:37.998Z,-3.40
2019-01-18T12:18:37.942Z,-3.40
2019-01-18T12:19:37.994Z,-3.40
2019-01-18T12:20:37.933Z,-3.40
2019-01-18T12:21:37.992Z,-3.40
2019-01-18T12:22:37.861Z,-3.40
2019-01-18T12:23:37.909Z,-3.40
2019-01-18T12:24:37.887Z,-3.40
2019-01-18T12:25:37.923Z,-3.40
2019-01-18T12:26:37.869Z,-3.40
2019-01-18T12:27:37.925Z,-3.40
2019-01-18T12:28:37.952Z,-3.40
2019-01-18T12:29:37.870Z,-3.40
2019-01-18T12:30:37.864Z,-3.40
2019-01-18T12:31:37.919Z,-3.40
2019-01-18T12:32:37.931Z,-3.40
2019-01-18T12:33:38.000Z,-3.40
2019-01-18T12:34:38.782Z,-3.40
2019-01-18T12:35:37.937Z,-3.40
2019-01-18T12:36:38.006Z,-3.40
2019-01-18T12:37:38.002Z,-3.40
2019-01-18T12:38:37.936Z,-3.40
2019-01-18T12:39:38.003Z,-3.40
2019-01-18T12:40:37.940Z,-3.40
2019-01-18T12:41:38.012Z,-3.40
2019-01-18T12:42:37.937Z,-3.40
2019-01-18T12:43:38.015Z,-3.40
2019-01-18T12:44:37.939Z,-3.40
2019-01-18T12:45:38.008Z,-3.40
2019-01-18T12:46:37.947Z,-3.40
2019-01-18T12:47:37.954Z,-3.40
2019-01-18T12:48:37.945Z,-3.40
2019-01-18T12:49:37.948Z,-3.40
2019-01-18T12:50:38.013Z,-3.40
2019-01-18T12:51:37.946Z,-3.40
2019-01-18T12:52:38.016Z,-3.40
2019-01-18T12:53:37.943Z,-3.40
2019-01-18T12:54:37.945Z,-3.40
2019-01-18T12:55:37.952Z,-3.40
2019-01-18T12:56:37.951Z,-3.40
2019-01-18T12:57:37.953Z,-3.40
2019-01-18T12:58:37.949Z,-3.40
2019-01-18T12:59:37.959Z,-3.40