createdAt,value
2019-01-18T00:02:26.076Z,-5.57
2019-01-18T00:04:56.210Z,-5.53
2019-01-18T00:07:26.308Z,-5.56
2019-01-18T00:09:56.403Z,-5.55
2019-01-18T00:12:26.548Z,-5.53
2019-01-18T00:14:56.659Z,-5.54
2019-01-18T00:17:28.040Z,-6.14
2019-01-18T00:19:58.198Z,-5.51
2019-01-18T00:22:28.306Z,-5.54
2019-01-18T00:24:58.433Z,-5.53
2019-01-18T00:27:28.536Z,-5.48
2019-01-18T00:29:58.645Z,-5.50
2019-01-18T00:32:28.745Z,-5.56
2019-01-18T00:34:58.878Z,-5.49
2019-01-18T00:37:28.992Z,-5.53
2019-01-18T00:39:59.109Z,-5.53
2019-01-18T00:42:29.209Z,-5.52
2019-01-18T00:44:59.342Z,-5.53
2019-01-18T00:47:29.449Z,-5.55
2019-01-18T00:49:59.564Z,-5.59
2019-01-18T00:52:29.674Z,-5.57
2019-01-18T00:54:59.774Z,-5.59
2019-01-18T00:57:29.886Z,-5.59
2019-01-18T00:59:59.996Z,-5.66
2019-01-18T01:02:30.097Z,-5.67
2019-01-18T01:05:00.215Z,-5.63
2019-01-18T01:07:30.316Z,-5.58
2019-01-18T01:10:00.422Z,-5.58
2019-01-18T01:12:30.528Z,-5.55
2019-01-18T01:15:00.639Z,-5.60
2019-01-18T01:17:30.753Z,-5.59
2019-01-18T01:20:01.245Z,-5.57
2019-01-18T01:22:31.340Z,-5.64
2019-01-18T01:25:01.502Z,-5.67
2019-01-18T01:27:31.589Z,-5.71
2019-01-18T01:30:01.705Z,-5.66
2019-01-18T01:32:32.969Z,-5.72
2019-01-18T01:35:03.089Z,-5.77
2019-01-18T01:37:33.216Z,-5.69
2019-01-18T01:40:03.770Z,-5.65
2019-01-18T01:42:34.034Z,-5.63
2019-01-18T01:45:04.749Z,-5.63
2019-01-18T01:47:34.865Z,-5.55
2019-01-18T01:50:07.308Z,-5.66
2019-01-18T01:52:37.404Z,-5.57
2019-01-18T01:55:09.332Z,-5.54
2019-01-18T01:57:39.539Z,-5.57
2019-01-18T02:00:13.847Z,-5.52
2019-01-18T02:02:43.973Z,-5.62
2019-01-18T02:05:14.196Z,-5.53
2019-01-18T02:07:46.588Z,-5.52
2019-01-18T02:10:17.795Z,-5.59
2019-01-18T02:12:48.032Z,-5.58
2019-01-18T02:15:23.148Z,-5.60
2019-01-18T02:17:53.556Z,-5.56
2019-01-18T02:20:23.972Z,-5.49
2019-01-18T02:22:54.444Z,-5.45
2019-01-18T02:25:24.644Z,-5.45
2019-01-18T02:27:54.791Z,-5.41
2019-01-18T02:30:27.245Z,-5.42
2019-01-18T02:32:57.339Z,-5.36
2019-01-18T02:35:27.451Z,-5.53
2019-01-18T02:37:57.568Z,-5.47
2019-01-18T02:40:27.685Z,-5.50
2019-01-18T02:42:57.809Z,-5.52
2019-01-18T02:45:27.953Z,-5.55
2019-01-18T02:47:58.065Z,-5.48
2019-01-18T02:50:28.172Z,-5.49
2019-01-18T02:52:58.668Z,-5.45
2019-01-18T02:55:29.191Z,-5.44
2019-01-18T02:57:59.388Z,-5.47
2019-01-18T03:00:29.520Z,-5.48
2019-01-18T03:02:59.630Z,-5.39
2019-01-18T03:05:29.732Z,-5.47
2019-01-18T03:07:59.832Z,-5.48
2019-01-18T03:10:30.773Z,-5.47
2019-01-18T03:13:00.888Z,-5.40
2019-01-18T03:15:32.066Z,-5.39
2019-01-18T03:18:02.166Z,-5.43
2019-01-18T03:20:32.286Z,-5.35
2019-01-18T03:23:02.383Z,-5.37
2019-01-18T03:25:32.573Z,-5.44
2019-01-18T03:28:02.696Z,-5.41
2019-01-18T03:30:32.838Z,-5.47
2019-01-18T03:33:02.961Z,-5.44
2019-01-18T03:35:33.107Z,-5.43
2019-01-18T03:38:03.203Z,-5.39
2019-01-18T03:40:33.337Z,-5.40
2019-01-18T03:43:03.443Z,-5.38
2019-01-18T03:45:33.563Z,-5.40
2019-01-18T03:48:03.670Z,-5.36
2019-01-18T03:50:33.840Z,-5.37
2019-01-18T03:53:05.404Z,-5.32
2019-01-18T03:55:35.522Z,-5.35
2019-01-18T03:58:05.733Z,-5.24
2019-01-18T04:00:35.848Z,-5.26
2019-01-18T04:03:05.951Z,-5.20
2019-01-18T04:05:36.061Z,-5.19
2019-01-18T04:08:06.366Z,-5.22
2019-01-18T04:10:36.513Z,-5.20
2019-01-18T04:13:06.716Z,-5.18
2019-01-18T04:15:36.826Z,-5.15
2019-01-18T04:18:06.989Z,-5.16
2019-01-18T04:20:37.106Z,-5.18
2019-01-18T04:23:08.176Z,-5.16
2019-01-18T04:25:38.468Z,-5.13
2019-01-18T04:28:08.576Z,-5.16
2019-01-18T04:30:38.684Z,-5.23
2019-01-18T04:33:08.970Z,-5.32
2019-01-18T04:35:39.104Z,-5.38
2019-01-18T04:38:09.238Z,-5.30
2019-01-18T04:40:39.400Z,-5.35
2019-01-18T04:43:09.508Z,-5.41
2019-01-18T04:45:39.626Z,-5.39
2019-01-18T04:48:09.829Z,-5.37
2019-01-18T04:50:39.947Z,-5.43
2019-01-18T04:53:10.037Z,-5.42
2019-01-18T04:55:40.163Z,-5.39
2019-01-18T04:58:10.258Z,-5.38
2019-01-18T05:00:41.474Z,-5.36
2019-01-18T05:03:11.784Z,-5.41
2019-01-18T05:05:41.941Z,-5.35
2019-01-18T05:08:12.065Z,-5.42
2019-01-18T05:10:42.172Z,-5.43
2019-01-18T05:13:12.285Z,-5.43
2019-01-18T05:15:42.394Z,-5.43
2019-01-18T05:18:12.498Z,-5.44
2019-01-18T05:20:42.623Z,-5.42
2019-01-18T05:23:12.716Z,-5.45
2019-01-18T05:25:42.845Z,-5.45
2019-01-18T05:28:12.971Z,-5.49
2019-01-18T05:30:47.541Z,-5.51
2019-01-18T05:33:15.286Z,-5.50
2019-01-18T05:35:46.533Z,-5.44
2019-01-18T05:38:16.791Z,-5.49
2019-01-18T05:40:46.892Z,-5.46
2019-01-18T05:43:17.035Z,-5.44
2019-01-18T05:45:47.149Z,-5.46
2019-01-18T05:48:17.306Z,-5.45
2019-01-18T05:50:48.573Z,-5.46
2019-01-18T05:53:18.846Z,-5.50
2019-01-18T05:55:48.981Z,-5.46
2019-01-18T05:58:20.245Z,-5.54
2019-01-18T06:00:57.712Z,-5.47
2019-01-18T06:03:27.788Z,-5.51
2019-01-18T06:05:58.050Z,-5.53
2019-01-18T06:08:28.193Z,-5.46
2019-01-18T06:10:58.312Z,-5.42
2019-01-18T06:13:28.516Z,-5.52
2019-01-18T06:15:59.587Z,-5.49
2019-01-18T06:18:29.699Z,-5.48
2019-01-18T06:21:00.868Z,-5.58
2019-01-18T06:23:31.010Z,-5.57
2019-01-18T06:26:01.897Z,-6.59
2019-01-18T06:28:32.006Z,-5.56
2019-01-18T06:31:02.129Z,-5.52
2019-01-18T06:33:32.264Z,-5.57
2019-01-18T06:36:02.374Z,-5.53
2019-01-18T06:38:32.495Z,-5.56
2019-01-18T06:41:14.682Z,-5.50
2019-01-18T06:43:44.815Z,-5.48
2019-01-18T06:46:14.917Z,-5.53
2019-01-18T06:48:46.466Z,-5.55
2019-01-18T06:51:16.601Z,-5.53
2019-01-18T06:53:46.702Z,-5.50
2019-01-18T06:56:16.788Z,-5.51
2019-01-18T06:58:46.893Z,-5.53
2019-01-18T07:01:17.028Z,-5.53
2019-01-18T07:03:47.175Z,-5.52
2019-01-18T07:06:17.281Z,-5.48
2019-01-18T07:08:47.395Z,-5.47
2019-01-18T07:11:17.504Z,-5.44
2019-01-18T07:13:47.635Z,-5.45
2019-01-18T07:16:17.720Z,-5.48
2019-01-18T07:18:47.824Z,-5.41
2019-01-18T07:21:17.938Z,-5.45
2019-01-18T07:23:48.127Z,-5.42
2019-01-18T07:26:18.226Z,-5.39
2019-01-18T07:28:48.353Z,-5.38
2019-01-18T07:31:18.559Z,-5.36
2019-01-18T07:33:48.670Z,-5.35
2019-01-18T07:36:18.785Z,-5.38
2019-01-18T07:38:48.897Z,-5.27
2019-01-18T07:41:19.025Z,-5.24
2019-01-18T07:43:49.141Z,-5.32
2019-01-18T07:46:19.416Z,-5.28
2019-01-18T07:48:50.730Z,-5.24
2019-01-18T07:51:21.780Z,-5.24
2019-01-18T07:53:51.893Z,-5.16
2019-01-18T07:56:22.001Z,-5.14
2019-01-18T07:58:52.129Z,-5.15
2019-01-18T08:01:22.439Z,-5.14
2019-01-18T08:03:52.622Z,-5.13
2019-01-18T08:06:22.733Z,-5.08
2019-01-18T08:08:52.854Z,-5.05
2019-01-18T08:11:22.962Z,-5.10
2019-01-18T08:13:53.066Z,-5.00
2019-01-18T08:16:23.186Z,-5.00
2019-01-18T08:18:53.302Z,-5.02
2019-01-18T08:21:23.401Z,-5.02
2019-01-18T08:23:53.512Z,-4.97
2019-01-18T08:26:23.687Z,-4.96
2019-01-18T08:28:53.798Z,-4.92
2019-01-18T08:31:28.941Z,-4.88
2019-01-18T08:33:55.723Z,-4.89
2019-01-18T08:36:25.939Z,-4.86
2019-01-18T08:38:56.119Z,-5.02
2019-01-18T08:41:26.233Z,-4.74
2019-01-18T08:43:56.356Z,-4.71
2019-01-18T08:46:26.458Z,-4.70
2019-01-18T08:48:56.561Z,-4.62
2019-01-18T08:51:26.669Z,-4.69
2019-01-18T08:53:56.793Z,-4.57
2019-01-18T08:56:26.911Z,-4.54
2019-01-18T08:58:57.013Z,-4.52
2019-01-18T09:01:27.186Z,-4.48
2019-01-18T09:03:57.305Z,-4.41
2019-01-18T09:06:27.439Z,-4.37
2019-01-18T09:08:57.557Z,-4.39
2019-01-18T09:11:27.863Z,-4.39
2019-01-18T09:13:59.836Z,-4.37
2019-01-18T09:16:29.810Z,-4.26
2019-01-18T09:18:59.917Z,-4.30
2019-01-18T09:21:30.034Z,-4.29
2019-01-18T09:24:00.166Z,-4.25
2019-01-18T09:26:30.298Z,-4.19
2019-01-18T09:29:00.420Z,-4.09
2019-01-18T09:31:30.553Z,-4.10
2019-01-18T09:34:00.681Z,-4.03
2019-01-18T09:36:30.815Z,-3.91
2019-01-18T09:39:00.935Z,-3.90
2019-01-18T09:41:32.133Z,-3.85
2019-01-18T09:44:02.242Z,-3.72
2019-01-18T09:46:32.357Z,-3.62
2019-01-18T09:49:02.481Z,-3.54
2019-01-18T09:51:32.606Z,-3.50
2019-01-18T09:54:02.745Z,-3.43
2019-01-18T09:56:32.882Z,-3.31
2019-01-18T09:59:03.026Z,-3.18
2019-01-18T10:01:33.179Z,-3.12
2019-01-18T10:04:03.287Z,-2.99
2019-01-18T10:06:33.398Z,-2.85
2019-01-18T10:09:05.178Z,-2.77
2019-01-18T10:11:35.292Z,-2.65
2019-01-18T10:14:05.618Z,-2.56
2019-01-18T10:16:35.735Z,-2.46
2019-01-18T10:19:05.913Z,-2.35
2019-01-18T10:21:36.082Z,-2.29
2019-01-18T10:24:06.191Z,-2.09
2019-01-18T10:26:36.306Z,-2.00
2019-01-18T10:29:06.426Z,-1.90
2019-01-18T10:31:36.545Z,-1.86
2019-01-18T10:34:06.670Z,-1.83
2019-01-18T10:36:36.778Z,-1.81
2019-01-18T10:39:09.989Z,-1.79
2019-01-18T10:41:40.119Z,-1.80
2019-01-18T10:44:10.230Z,-1.76
2019-01-18T10:46:40.358Z,-1.72
2019-01-18T10:49:10.482Z,-1.67
2019-01-18T10:51:40.590Z,-1.68
2019-01-18T10:54:10.706Z,-1.64
2019-01-18T10:56:40.818Z,-1.65
2019-01-18T10:59:10.937Z,-1.63
2019-01-18T11:01:41.094Z,-1.56
2019-01-18T11:04:11.218Z,-1.57
2019-01-18T11:06:41.337Z,-1.60
2019-01-18T11:09:11.451Z,-1.57
2019-01-18T11:11:41.563Z,-1.54
2019-01-18T11:14:11.665Z,-1.59
2019-01-18T11:16:41.769Z,-1.58
2019-01-18T11:19:11.892Z,-1.62
2019-01-18T11:21:42.055Z,-1.57
2019-01-18T11:24:12.176Z,-1.68
2019-01-18T11:26:42.279Z,-1.62
2019-01-18T11:29:12.444Z,-1.64
2019-01-18T11:31:42.545Z,-1.59
2019-01-18T11:34:12.737Z,-1.52
2019-01-18T11:36:42.878Z,-1.54
2019-01-18T11:39:12.993Z,-1.51
2019-01-18T11:41:43.110Z,-1.41
2019-01-18T11:44:13.213Z,-1.40
2019-01-18T11:46:43.322Z,-1.45
2019-01-18T11:49:14.476Z,-1.42
2019-01-18T11:51:46.436Z,-1.45
2019-01-18T11:54:16.571Z,-1.34
2019-01-18T11:56:46.681Z,-1.35
2019-01-18T11:59:16.790Z,-1.28
2019-01-18T12:01:46.944Z,-1.30
2019-01-18T12:04:17.145Z,-1.26
2019-01-18T12:06:47.256Z,-1.19
2019-01-18T12:09:17.381Z,-1.11
2019-01-18T12:11:47.521Z,-1.14
2019-01-18T12:14:17.622Z,-0.98
2019-01-18T12:16:47.761Z,-0.96
2019-01-18T12:19:17.923Z,-0.95
2019-01-18T12:21:48.046Z,-0.94
2019-01-18T12:24:18.175Z,-0.91
2019-01-18T12:26:48.293Z,-0.91
2019-01-18T12:29:18.474Z,-0.86
2019-01-18T12:31:48.637Z,-0.78
2019-01-18T12:34:18.768Z,-0.78
2019-01-18T12:36:48.906Z,-0.77
2019-01-18T12:39:19.094Z,-0.77
2019-01-18T12:41:49.214Z,-0.70
2019-01-18T12:44:19.342Z,-0.69
2019-01-18T12:46:49.501Z,-0.73
2019-01-18T12:49:19.638Z,-0.64
2019-01-18T12:51:49.774Z,-0.68
2019-01-18T12:54:19.879Z,-0.67
2019-01-18T12:56:49.988Z,-0.63
2019-01-18T12:59:20.100Z,-0.55
2019-01-18T13:01:50.357Z,-0.56
2019-01-18T13:04:20.487Z,-0.57
2019-01-18T13:06:50.613Z,-0.56
2019-01-18T13:09:20.806Z,-0.55
2019-01-18T13:11:50.940Z,-0.57
2019-01-18T13:14:21.059Z,-0.58
2019-01-18T13:16:52.056Z,-0.54
2019-01-18T13:19:24.143Z,-0.52
2019-01-18T13:21:54.266Z,-0.50
2019-01-18T13:24:24.489Z,-0.47
2019-01-18T13:26:54.617Z,-0.47
2019-01-18T13:29:24.765Z,-0.48
2019-01-18T13:31:54.925Z,-0.54
2019-01-18T13:34:25.074Z,-0.49
2019-01-18T13:36:55.211Z,-0.48
2019-01-18T13:39:25.313Z,-0.46
2019-01-18T13:41:55.439Z,-0.46
2019-01-18T13:44:25.565Z,-0.48
2019-01-18T13:46:55.674Z,-0.47
2019-01-18T13:49:26.999Z,-0.50
2019-01-18T13:51:57.150Z,-0.47
2019-01-18T13:54:27.271Z,-0.46
2019-01-18T13:56:57.469Z,-0.44
2019-01-18T13:59:27.585Z,-0.46
2019-01-18T14:01:57.762Z,-0.43
2019-01-18T14:04:27.910Z,-0.44
2019-01-18T14:06:58.014Z,-0.45
2019-01-18T14:09:28.221Z,-0.49
2019-01-18T14:11:58.346Z,-0.49
2019-01-18T14:14:28.578Z,-0.47
2019-01-18T14:16:59.331Z,-0.51
2019-01-18T14:19:29.832Z,-0.56
2019-01-18T14:22:00.048Z,-0.57
2019-01-18T14:24:30.151Z,-0.56
2019-01-18T14:27:00.263Z,-0.59
2019-01-18T14:29:30.440Z,-0.58
2019-01-18T14:32:00.545Z,-0.55
2019-01-18T14:34:31.885Z,-0.55
2019-01-18T14:37:02.070Z,-0.59
2019-01-18T14:39:32.187Z,-0.66
2019-01-18T14:42:02.339Z,-0.72
2019-01-18T14:44:32.737Z,-0.79
2019-01-18T14:47:02.849Z,-0.92
2019-01-18T14:49:32.968Z,-0.94
2019-01-18T14:52:03.119Z,-1.00
2019-01-18T14:54:33.766Z,-1.06
2019-01-18T14:57:04.056Z,-1.09
2019-01-18T14:59:34.236Z,-1.15
2019-01-18T15:02:04.411Z,-1.20
2019-01-18T15:04:34.680Z,-1.22
2019-01-18T15:07:04.937Z,-1.25
2019-01-18T15:09:35.384Z,-1.31
2019-01-18T15:12:05.857Z,-1.36
2019-01-18T15:14:36.029Z,-1.37
2019-01-18T15:17:06.269Z,-1.42
2019-01-18T15:19:36.479Z,-1.46
2019-01-18T15:22:06.631Z,-1.46
2019-01-18T15:24:36.747Z,-1.52
2019-01-18T15:27:08.212Z,-1.53
2019-01-18T15:29:38.379Z,-1.62
2019-01-18T15:32:08.645Z,-1.61
2019-01-18T15:34:38.775Z,-1.63
2019-01-18T15:37:08.897Z,-1.65
2019-01-18T15:39:41.036Z,-1.66
2019-01-18T15:42:11.173Z,-1.68
2019-01-18T15:44:42.491Z,-1.65
2019-01-18T15:47:12.628Z,-1.69
2019-01-18T15:49:42.767Z,-1.64
2019-01-18T15:52:13.089Z,-1.62
2019-01-18T15:54:43.354Z,-1.62
2019-01-18T15:57:13.635Z,-1.62
2019-01-18T15:59:43.884Z,-1.61
2019-01-18T16:02:15.439Z,-1.65
2019-01-18T16:04:45.620Z,-1.65
2019-01-18T16:07:15.733Z,-1.69
2019-01-18T16:09:45.896Z,-1.68
2019-01-18T16:12:16.020Z,-1.64
2019-01-18T16:14:46.122Z,-1.66
2019-01-18T16:17:23.664Z,-1.62
2019-01-18T16:19:53.919Z,-1.61
2019-01-18T16:22:24.048Z,-2.37
2019-01-18T16:24:54.184Z,-1.64
2019-01-18T16:27:24.417Z,-1.67
2019-01-18T16:29:54.732Z,-1.82
2019-01-18T16:32:27.396Z,-1.85
2019-01-18T16:34:57.510Z,-1.89
2019-01-18T16:37:27.625Z,-1.92
2019-01-18T16:39:57.759Z,-1.99
2019-01-18T16:42:29.146Z,-2.05
2019-01-18T16:44:59.372Z,-2.07
2019-01-18T16:47:30.483Z,-2.14
2019-01-18T16:50:00.651Z,-2.15
2019-01-18T16:52:30.780Z,-2.17
2019-01-18T16:55:00.934Z,-2.26
2019-01-18T16:57:31.086Z,-2.27
2019-01-18T17:00:01.214Z,-2.31
2019-01-18T17:02:31.362Z,-2.33
2019-01-18T17:05:01.515Z,-2.38
2019-01-18T17:07:31.861Z,-2.41
2019-01-18T17:10:02.009Z,-2.41
2019-01-18T17:12:33.092Z,-2.44
2019-01-18T17:15:03.218Z,-2.46
2019-01-18T17:17:33.350Z,-2.51
2019-01-18T17:20:04.314Z,-2.54
2019-01-18T17:22:34.442Z,-2.53
2019-01-18T17:25:05.111Z,-2.57
2019-01-18T17:27:35.525Z,-2.62
2019-01-18T17:30:07.909Z,-2.66
2019-01-18T17:32:38.025Z,-2.69
2019-01-18T17:35:12.140Z,-2.73
2019-01-18T17:37:46.046Z,-2.82
2019-01-18T17:40:26.818Z,-2.77
2019-01-18T17:43:37.460Z,-2.76
2019-01-18T17:46:39.763Z,-2.75
2019-01-18T17:49:47.025Z,-2.74
2019-01-18T17:52:38.624Z,-2.71
2019-01-18T17:55:54.666Z,-2.78
2019-01-18T17:58:52.801Z,-2.85
2019-01-18T18:02:06.901Z,-2.99
2019-01-18T18:04:46.537Z,-3.10
2019-01-18T18:08:12.699Z,-3.19
2019-01-18T18:11:13.404Z,-3.24
2019-01-18T18:14:20.900Z,-3.30
2019-01-18T18:17:25.963Z,-3.29
2019-01-18T18:20:43.624Z,-3.32
2019-01-18T18:23:54.776Z,-3.36
2019-01-18T18:26:44.145Z,-3.36
2019-01-18T18:29:42.406Z,-3.34
2019-01-18T18:32:47.858Z,-3.31
2019-01-18T18:35:57.746Z,-3.31
2019-01-18T18:38:52.558Z,-3.33
2019-01-18T18:41:47.451Z,-3.33
2019-01-18T18:44:54.905Z,-3.35
2019-01-18T18:47:51.874Z,-3.39
2019-01-18T18:51:15.256Z,-3.41
2019-01-18T18:54:27.955Z,-3.47
2019-01-18T18:57:39.907Z,-3.54
2019-01-18T19:00:40.862Z,-3.60
2019-01-18T19:03:41.445Z,-3.64
2019-01-18T19:06:53.977Z,-3.67
2019-01-18T19:10:01.726Z,-3.77
2019-01-18T19:13:02.288Z,-3.88
2019-01-18T19:16:08.339Z,-3.96
2019-01-18T19:18:50.116Z,-4.03
2019-01-18T19:22:04.360Z,-4.10
2019-01-18T19:25:18.763Z,-4.19
2019-01-18T19:28:19.274Z,-4.33
2019-01-18T19:31:33.670Z,-4.42
2019-01-18T19:34:15.085Z,-4.50
2019-01-18T19:37:21.323Z,-4.54
2019-01-18T19:40:05.649Z,-4.56
2019-01-18T19:43:03.904Z,-4.59
2019-01-18T19:46:00.185Z,-4.58
2019-01-18T19:49:35.638Z,-4.59
2019-01-18T19:52:55.965Z,-4.69
2019-01-18T19:55:55.611Z,-4.81
2019-01-18T19:59:05.274Z,-4.87
2019-01-18T20:02:14.958Z,-5.01
2019-01-18T20:05:17.379Z,-5.04
2019-01-18T20:08:34.315Z,-5.22
2019-01-18T20:11:44.855Z,-5.33
2019-01-18T20:14:54.753Z,-5.38
2019-01-18T20:17:53.923Z,-5.39
2019-01-18T20:20:41.920Z,-5.26
2019-01-18T20:24:17.228Z,-5.21
2019-01-18T20:27:33.700Z,-5.14
2019-01-18T20:30:46.189Z,-5.15
2019-01-18T20:33:58.079Z,-5.16
2019-01-18T20:36:54.722Z,-5.11
2019-01-18T20:39:56.294Z,-5.05
2019-01-18T20:43:01.339Z,-5.12
2019-01-18T20:46:14.566Z,-5.07
2019-01-18T20:48:56.063Z,-5.09
2019-01-18T20:52:01.596Z,-5.09
2019-01-18T20:55:37.151Z,-5.06
2019-01-18T20:59:05.696Z,-5.12
2019-01-18T21:02:15.501Z,-5.40
2019-01-18T21:05:17.043Z,-5.33
2019-01-18T21:08:11.607Z,-5.49
2019-01-18T21:11:03.750Z,-5.52
2019-01-18T21:13:45.039Z,-5.60
2019-01-18T21:16:54.178Z,-5.67
2019-01-18T21:20:07.191Z,-5.67
2019-01-18T21:23:00.675Z,-5.74
2019-01-18T21:26:10.919Z,-5.75
2019-01-18T21:29:11.351Z,-5.79
2019-01-18T21:32:07.212Z,-5.87
2019-01-18T21:34:44.051Z,-6.00
2019-01-18T21:37:55.324Z,-6.15
2019-01-18T21:41:09.594Z,-6.17
2019-01-18T21:44:27.524Z,-6.16
2019-01-18T21:47:31.870Z,-6.23
2019-01-18T21:50:35.512Z,-6.25
2019-01-18T21:53:25.240Z,-6.27
2019-01-18T21:56:38.391Z,-6.34
2019-01-18T21:59:34.700Z,-6.32
2019-01-18T22:02:29.211Z,-6.40
2019-01-18T22:05:25.712Z,-6.43
2019-01-18T22:08:19.250Z,-6.63
2019-01-18T22:11:23.437Z,-6.54
2019-01-18T22:14:14.932Z,-6.39
2019-01-18T22:17:33.501Z,-6.42
2019-01-18T22:20:39.951Z,-6.47
2019-01-18T22:23:47.660Z,-6.33
2019-01-18T22:27:06.852Z,-6.29
2019-01-18T22:30:08.994Z,-6.51
2019-01-18T22:33:14.187Z,-6.51
2019-01-18T22:36:15.791Z,-6.34
2019-01-18T22:39:23.677Z,-6.20
2019-01-18T22:42:30.988Z,-6.17
2019-01-18T22:45:45.737Z,-6.03
2019-01-18T22:48:51.001Z,-5.88
2019-01-18T22:52:00.054Z,-5.76
2019-01-18T22:55:01.705Z,-5.68
2019-01-18T22:57:53.419Z,-5.60
2019-01-18T23:00:54.797Z,-5.57
2019-01-18T23:04:11.187Z,-5.50
2019-01-18T23:07:25.305Z,-5.48
2019-01-18T23:10:27.478Z,-5.44
2019-01-18T23:13:09.753Z,-5.52
2019-01-18T23:16:23.982Z,-5.44
2019-01-18T23:19:14.242Z,-5.35
2019-01-18T23:22:17.513Z,-5.27
2019-01-18T23:24:53.324Z,-5.24
2019-01-18T23:28:01.577Z,-5.23
2019-01-18T23:30:44.425Z,-5.21
2019-01-18T23:33:54.805Z,-5.19
2019-01-18T23:36:36.473Z,-5.15
2019-01-18T23:39:54.759Z,-5.07
2019-01-18T23:42:57.093Z,-5.05
2019-01-18T23:46:14.146Z,-4.99
2019-01-18T23:49:19.736Z,-4.94
2019-01-18T23:52:26.616Z,-4.90
2019-01-18T23:55:27.448Z,-4.84
2019-01-18T23:58:23.720Z,-4.81
