createdAt,value
2018-01-19T00:00:24.171Z,99.71
2018-01-19T00:02:54.379Z,99.46
2018-01-19T00:05:23.392Z,99.56
2018-01-19T00:07:53.488Z,99.51
2018-01-19T00:10:22.533Z,99.93
2018-01-19T00:15:33.355Z,99.96
2018-01-19T00:18:02.675Z,99.77
2018-01-19T00:20:31.705Z,100.00
2018-01-19T00:23:00.758Z,100.00
2018-01-19T00:25:29.798Z,100.00
2018-01-19T00:27:58.828Z,100.00
2018-01-19T00:30:27.852Z,100.00
2018-01-19T00:32:57.369Z,100.00
2018-01-19T00:35:26.400Z,100.00
2018-01-19T00:37:56.500Z,100.00
2018-01-19T00:40:25.546Z,100.00
2018-01-19T00:42:55.373Z,100.00
2018-01-19T00:45:24.412Z,100.00
2018-01-19T00:50:28.631Z,100.00
2018-01-19T00:52:57.697Z,100.00
2018-01-19T00:55:26.738Z,100.00
2018-01-19T00:57:55.795Z,100.00
2018-01-19T01:00:25.824Z,100.00
2018-01-19T01:02:54.880Z,100.00
2018-01-19T01:05:24.555Z,100.00
2018-01-19T01:07:53.889Z,100.00
2018-01-19T01:10:24.115Z,100.00
2018-01-19T01:12:53.154Z,100.00
2018-01-19T01:15:23.502Z,100.00
2018-01-19T01:20:27.751Z,100.00
2018-01-19T01:22:57.024Z,100.00
2018-01-19T01:25:26.192Z,99.96
2018-01-19T01:27:55.233Z,100.00
2018-01-19T01:30:25.322Z,99.96
2018-01-19T01:32:54.348Z,100.00
2018-01-19T01:35:23.378Z,100.00
2018-01-19T01:37:52.442Z,100.00
2018-01-19T01:40:21.460Z,99.95
2018-01-19T01:42:53.569Z,100.00
2018-01-19T01:45:23.732Z,100.00
2018-01-19T01:50:27.997Z,100.00
2018-01-19T01:52:57.036Z,100.00
2018-01-19T01:55:26.081Z,100.00
2018-01-19T01:57:55.124Z,99.75
2018-01-19T02:00:24.181Z,99.45
2018-01-19T02:05:28.424Z,99.63
2018-01-19T02:07:57.460Z,99.83
2018-01-19T02:13:01.686Z,100.00
2018-01-19T02:15:30.710Z,100.00
2018-01-19T02:17:59.753Z,100.00
2018-01-19T02:20:28.774Z,100.00
2018-01-19T02:22:57.841Z,100.00
2018-01-19T02:25:26.876Z,100.00
2018-01-19T02:27:55.929Z,100.00
2018-01-19T02:30:24.970Z,100.00
2018-01-19T02:32:54.017Z,100.00
2018-01-19T02:37:58.295Z,99.97
2018-01-19T02:40:27.390Z,100.00
2018-01-19T02:42:56.364Z,100.00
2018-01-19T02:45:25.406Z,100.00
2018-01-19T02:47:54.436Z,99.95
2018-01-19T02:50:23.461Z,99.91
2018-01-19T02:52:52.518Z,99.68
2018-01-19T02:57:56.727Z,100.00
2018-01-19T03:00:25.762Z,100.00
2018-01-19T03:02:54.809Z,100.00
2018-01-19T03:05:24.294Z,100.00
2018-01-19T03:07:58.307Z,100.00
2018-01-19T03:13:03.583Z,100.00
2018-01-19T03:15:32.616Z,100.00
2018-01-19T03:18:01.651Z,100.00
2018-01-19T03:20:30.691Z,100.00
2018-01-19T03:22:59.748Z,100.00
2018-01-19T03:25:28.861Z,99.95
2018-01-19T03:27:57.859Z,99.86
2018-01-19T03:30:26.918Z,100.00
2018-01-19T03:32:55.957Z,100.00
2018-01-19T03:35:24.983Z,99.91
2018-01-19T03:37:54.019Z,99.80
2018-01-19T03:40:23.041Z,99.98
2018-01-19T03:45:27.321Z,99.88
2018-01-19T03:47:56.348Z,100.00
2018-01-19T03:50:25.394Z,100.00
2018-01-19T03:52:54.421Z,100.00
2018-01-19T03:57:59.573Z,100.00
2018-01-19T04:00:35.346Z,100.00
2018-01-19T04:03:04.354Z,100.00
2018-01-19T04:05:33.393Z,100.00
2018-01-19T04:08:02.491Z,100.00
2018-01-19T04:10:31.531Z,100.00
2018-01-19T04:13:00.569Z,100.00
2018-01-19T04:15:29.604Z,100.00
2018-01-19T04:17:58.641Z,100.00
2018-01-19T04:20:27.674Z,100.00
2018-01-19T04:25:31.956Z,100.00
2018-01-19T04:28:01.000Z,100.00
2018-01-19T04:30:30.053Z,99.99
2018-01-19T04:32:59.088Z,99.73
2018-01-19T04:35:28.125Z,99.69
2018-01-19T04:37:57.173Z,100.00
2018-01-19T04:40:26.197Z,99.98
2018-01-19T04:42:55.228Z,100.00
2018-01-19T04:45:24.257Z,99.49
2018-01-19T04:50:28.978Z,99.00
2018-01-19T04:52:58.010Z,98.98
2018-01-19T04:55:27.050Z,99.10
2018-01-19T04:57:56.089Z,98.91
2018-01-19T05:00:25.114Z,99.07
2018-01-19T05:02:54.279Z,98.70
2018-01-19T05:05:23.301Z,98.46
2018-01-19T05:10:27.517Z,99.76
2018-01-19T05:12:56.583Z,99.60
2018-01-19T05:15:25.586Z,99.32
2018-01-19T05:20:29.843Z,99.29
2018-01-19T05:22:58.873Z,98.67
2018-01-19T05:25:27.914Z,99.00
2018-01-19T05:27:56.928Z,98.95
2018-01-19T05:30:25.990Z,98.89
2018-01-19T05:32:55.033Z,99.01
2018-01-19T05:35:27.773Z,98.72
2018-01-19T05:40:33.009Z,98.47
2018-01-19T05:43:02.999Z,98.51
2018-01-19T05:45:32.025Z,98.58
2018-01-19T05:48:01.068Z,98.62
2018-01-19T05:53:05.352Z,98.83
2018-01-19T05:55:38.406Z,99.04
2018-01-19T05:58:07.417Z,98.76
2018-01-19T06:00:36.449Z,99.14
2018-01-19T06:03:05.495Z,99.10
2018-01-19T06:05:34.517Z,99.29
2018-01-19T06:08:03.550Z,99.02
2018-01-19T06:10:32.626Z,99.30
2018-01-19T06:13:01.702Z,98.64
2018-01-19T06:15:30.788Z,98.43
2018-01-19T06:17:59.858Z,98.93
2018-01-19T06:20:28.889Z,99.11
2018-01-19T06:22:57.933Z,99.00
2018-01-19T06:25:27.905Z,98.63
2018-01-19T06:27:59.354Z,98.60
2018-01-19T06:30:28.392Z,98.62
2018-01-19T06:32:57.505Z,98.44
2018-01-19T06:35:26.510Z,98.13
2018-01-19T06:37:55.544Z,98.40
2018-01-19T06:42:59.817Z,98.91
2018-01-19T06:45:30.716Z,99.06
2018-01-19T06:47:59.804Z,98.90
2018-01-19T06:50:28.889Z,98.81
2018-01-19T06:52:57.937Z,98.57
2018-01-19T06:55:27.096Z,98.24
2018-01-19T06:57:56.200Z,98.05
2018-01-19T07:00:25.184Z,97.84
2018-01-19T07:02:54.225Z,97.96
2018-01-19T07:05:23.259Z,98.17
2018-01-19T07:07:52.309Z,97.84
2018-01-19T07:10:21.349Z,98.02
2018-01-19T07:12:50.391Z,98.12
2018-01-19T07:15:19.517Z,98.18
2018-01-19T07:17:48.542Z,98.23
2018-01-19T07:20:17.587Z,98.25
2018-01-19T07:22:46.600Z,98.06
2018-01-19T07:25:15.633Z,98.42
2018-01-19T07:27:44.670Z,98.50
2018-01-19T07:30:13.701Z,97.88
2018-01-19T07:32:42.748Z,97.36
2018-01-19T07:35:11.809Z,96.71
2018-01-19T07:37:40.860Z,96.21
2018-01-19T07:40:09.890Z,95.72
2018-01-19T07:42:38.953Z,96.35
2018-01-19T07:45:08.002Z,95.86
2018-01-19T07:47:37.119Z,95.77
2018-01-19T07:50:06.147Z,96.20
2018-01-19T07:52:35.196Z,96.38
2018-01-19T07:55:04.228Z,95.57
2018-01-19T07:57:33.430Z,95.73
2018-01-19T08:00:02.460Z,94.94
2018-01-19T08:02:31.502Z,94.67
2018-01-19T08:05:00.696Z,94.54
2018-01-19T08:07:29.733Z,94.38
2018-01-19T08:09:58.764Z,94.54
2018-01-19T08:12:27.793Z,94.63
2018-01-19T08:14:56.825Z,94.34
2018-01-19T08:17:25.860Z,94.04
2018-01-19T08:19:54.895Z,93.70
2018-01-19T08:22:25.214Z,93.10
2018-01-19T08:24:54.264Z,93.19
2018-01-19T08:27:23.313Z,90.10
2018-01-19T08:29:52.350Z,87.86
2018-01-19T08:32:21.381Z,84.08
2018-01-19T08:34:50.412Z,85.51
2018-01-19T08:37:19.538Z,84.41
2018-01-19T08:39:48.567Z,86.41
2018-01-19T08:42:17.604Z,86.68
2018-01-19T08:44:46.677Z,87.05
2018-01-19T08:47:15.713Z,86.14
2018-01-19T08:49:44.945Z,86.59
2018-01-19T08:52:14.014Z,87.07
2018-01-19T08:54:43.049Z,86.21
2018-01-19T08:57:12.121Z,86.10
2018-01-19T08:59:41.186Z,85.75
2018-01-19T09:02:10.213Z,86.20
2018-01-19T09:04:39.335Z,86.40
2018-01-19T09:07:08.369Z,87.11
2018-01-19T09:09:37.524Z,85.70
2018-01-19T09:12:06.942Z,84.98
2018-01-19T09:14:35.993Z,84.16
2018-01-19T09:19:44.183Z,82.47
2018-01-19T09:22:13.503Z,81.89
2018-01-19T09:24:42.533Z,82.13
2018-01-19T09:27:11.580Z,81.52
2018-01-19T09:29:40.633Z,80.20
2018-01-19T09:32:09.670Z,78.91
2018-01-19T09:34:38.743Z,77.75
2018-01-19T09:37:07.787Z,77.84
2018-01-19T09:39:37.796Z,78.18
2018-01-19T09:47:17.756Z,74.80
2018-01-19T09:49:46.801Z,74.16
2018-01-19T09:52:15.836Z,75.99
2018-01-19T09:54:44.865Z,73.11
2018-01-19T09:57:13.923Z,70.81
2018-01-19T09:59:42.949Z,73.41
2018-01-19T10:02:12.126Z,72.99
2018-01-19T10:04:41.153Z,71.94
2018-01-19T10:07:10.221Z,73.90
2018-01-19T10:09:39.221Z,72.80
2018-01-19T10:12:08.293Z,72.03
2018-01-19T10:14:37.408Z,72.94
2018-01-19T10:17:06.433Z,70.62
2018-01-19T10:19:35.561Z,72.02
2018-01-19T10:24:39.865Z,67.70
2018-01-19T10:27:08.909Z,68.13
2018-01-19T10:29:37.963Z,67.89
2018-01-19T10:32:07.003Z,69.50
2018-01-19T10:37:11.220Z,69.61
2018-01-19T10:39:40.266Z,69.34
2018-01-19T10:42:09.457Z,68.10
2018-01-19T10:44:39.413Z,67.23
2018-01-19T10:47:08.443Z,68.77
2018-01-19T10:49:38.041Z,69.38
2018-01-19T10:52:07.431Z,69.00
2018-01-19T10:54:36.483Z,68.71
2018-01-19T10:57:05.545Z,65.51
2018-01-19T10:59:34.585Z,63.60
2018-01-19T11:02:03.632Z,66.01
2018-01-19T11:04:33.369Z,67.17
2018-01-19T11:07:02.420Z,65.75
2018-01-19T11:09:32.432Z,66.08
2018-01-19T11:12:01.425Z,66.01
2018-01-19T11:14:31.662Z,63.35
2018-01-19T11:17:00.700Z,61.35
2018-01-19T11:19:31.823Z,56.63
2018-01-19T11:22:00.835Z,55.17
2018-01-19T11:24:31.150Z,52.56
2018-01-19T11:27:00.165Z,55.38
2018-01-19T11:29:31.296Z,52.86
2018-01-19T11:32:00.346Z,51.79
2018-01-19T11:34:29.704Z,50.39
2018-01-19T11:36:58.810Z,54.79
2018-01-19T11:39:27.861Z,53.95
2018-01-19T11:41:56.982Z,51.03
2018-01-19T11:44:26.026Z,50.29
2018-01-19T11:49:31.275Z,49.66
2018-01-19T11:52:00.311Z,51.24
2018-01-19T11:54:30.750Z,50.90
2018-01-19T11:56:59.791Z,48.62
2018-01-19T11:59:29.053Z,49.31
2018-01-19T12:01:58.253Z,50.60
2018-01-19T12:07:02.633Z,53.40
2018-01-19T12:09:32.769Z,53.04
2018-01-19T12:12:01.978Z,51.25
2018-01-19T12:14:31.976Z,51.57
2018-01-19T12:17:01.024Z,49.94
2018-01-19T12:19:31.210Z,50.46
2018-01-19T12:22:00.233Z,53.41
2018-01-19T12:24:35.226Z,55.52
2018-01-19T12:27:04.233Z,55.61
2018-01-19T12:29:33.390Z,60.97
2018-01-19T12:32:02.432Z,56.75
2018-01-19T12:34:32.642Z,55.89
2018-01-19T12:37:01.962Z,55.44
2018-01-19T12:39:32.257Z,54.87
2018-01-19T12:42:01.316Z,57.20
2018-01-19T12:44:31.292Z,54.08
2018-01-19T12:49:36.313Z,55.41
2018-01-19T12:52:05.363Z,56.02
2018-01-19T12:54:35.349Z,52.99
2018-01-19T12:59:39.652Z,53.61
2018-01-19T13:02:08.692Z,53.30
2018-01-19T13:04:37.745Z,51.24
2018-01-19T13:07:06.791Z,51.67
2018-01-19T13:09:36.754Z,51.56
2018-01-19T13:12:05.780Z,48.94
2018-01-19T13:14:34.779Z,52.53
2018-01-19T13:17:04.026Z,51.50
2018-01-19T13:19:33.453Z,50.55
2018-01-19T13:22:02.491Z,49.00
2018-01-19T13:24:32.790Z,49.19
2018-01-19T13:27:01.854Z,48.23
2018-01-19T13:29:31.733Z,50.09
2018-01-19T13:32:00.763Z,49.84
2018-01-19T13:34:30.881Z,50.84
2018-01-19T13:36:59.904Z,52.26
2018-01-19T13:42:04.172Z,54.14
2018-01-19T13:44:33.204Z,53.41
2018-01-19T13:47:02.234Z,52.74
2018-01-19T13:49:32.093Z,51.78
2018-01-19T13:52:01.349Z,48.42
2018-01-19T13:54:31.416Z,49.88
2018-01-19T13:57:00.429Z,48.51
2018-01-19T13:59:30.841Z,48.56
2018-01-19T14:01:59.881Z,44.49
2018-01-19T14:04:29.185Z,44.89
2018-01-19T14:06:58.291Z,43.06
2018-01-19T14:09:27.333Z,43.91
2018-01-19T14:11:56.365Z,45.98
2018-01-19T14:17:00.697Z,48.52
2018-01-19T14:19:29.745Z,50.55
2018-01-19T14:21:58.769Z,49.01
2018-01-19T14:27:03.018Z,49.92
2018-01-19T14:29:32.057Z,50.08
2018-01-19T14:32:01.077Z,51.59
2018-01-19T14:34:30.125Z,52.35
2018-01-19T14:36:59.148Z,54.06
2018-01-19T14:39:28.194Z,56.46
2018-01-19T14:41:57.245Z,55.57
2018-01-19T14:44:26.290Z,56.28
2018-01-19T14:46:55.312Z,57.91
2018-01-19T14:49:24.364Z,59.15
2018-01-19T14:51:53.384Z,60.17
2018-01-19T14:54:22.421Z,59.59
2018-01-19T14:56:51.555Z,61.43
2018-01-19T14:59:20.577Z,61.48
2018-01-19T15:01:49.631Z,61.15
2018-01-19T15:04:18.666Z,61.76
2018-01-19T15:06:47.709Z,63.99
2018-01-19T15:09:16.848Z,65.38
2018-01-19T15:11:53.647Z,65.20
2018-01-19T15:14:22.673Z,67.25
2018-01-19T15:19:26.959Z,69.22
2018-01-19T15:21:55.960Z,70.44
2018-01-19T15:24:24.997Z,71.12
2018-01-19T15:26:54.051Z,72.94
2018-01-19T15:29:23.101Z,73.92
2018-01-19T15:31:52.149Z,73.51
2018-01-19T15:34:21.181Z,72.93
2018-01-19T15:36:50.208Z,73.24
2018-01-19T15:39:19.266Z,74.26
2018-01-19T15:41:48.309Z,75.53
2018-01-19T15:44:17.345Z,76.43
2018-01-19T15:46:46.368Z,75.05
2018-01-19T15:49:15.400Z,76.41
2018-01-19T15:51:44.447Z,77.92
2018-01-19T15:54:13.477Z,77.27
2018-01-19T15:56:42.545Z,77.52
2018-01-19T15:59:11.610Z,79.07
2018-01-19T16:01:40.646Z,80.29
2018-01-19T16:04:09.696Z,79.73
2018-01-19T16:06:38.836Z,79.52
2018-01-19T16:09:07.862Z,81.81
2018-01-19T16:11:36.890Z,81.99
2018-01-19T16:14:10.460Z,82.86
2018-01-19T16:16:39.481Z,81.36
2018-01-19T16:19:08.549Z,82.11
2018-01-19T16:24:12.793Z,82.12
2018-01-19T16:26:41.852Z,81.72
2018-01-19T16:29:10.895Z,80.89
2018-01-19T16:31:39.902Z,81.42
2018-01-19T16:34:08.942Z,81.57
2018-01-19T16:36:37.990Z,81.60
2018-01-19T16:39:07.038Z,80.45
2018-01-19T16:41:37.098Z,80.77
2018-01-19T16:44:06.198Z,82.11
2018-01-19T16:46:35.288Z,81.19
2018-01-19T16:51:39.554Z,80.06
2018-01-19T16:54:08.606Z,80.44
2018-01-19T16:56:37.620Z,82.44
2018-01-19T16:59:06.677Z,81.84
2018-01-19T17:01:35.728Z,82.92
2018-01-19T17:04:04.758Z,82.31
2018-01-19T17:06:33.816Z,82.48
2018-01-19T17:09:02.853Z,82.75
2018-01-19T17:11:31.901Z,83.24
2018-01-19T17:14:00.944Z,83.21
2018-01-19T17:16:29.997Z,85.49
2018-01-19T17:18:59.054Z,84.74
2018-01-19T17:21:28.110Z,84.21
2018-01-19T17:23:57.150Z,85.01
2018-01-19T17:26:26.217Z,85.03
2018-01-19T17:28:55.244Z,84.62
2018-01-19T17:31:24.296Z,85.49
2018-01-19T17:36:28.611Z,84.01
2018-01-19T17:38:57.627Z,84.87
2018-01-19T17:41:26.669Z,86.96
2018-01-19T17:44:16.993Z,86.97
2018-01-19T17:49:21.699Z,89.79
2018-01-19T17:51:50.737Z,90.65
2018-01-19T17:54:19.786Z,90.23
2018-01-19T17:56:49.759Z,88.94
2018-01-19T17:59:18.940Z,87.08
2018-01-19T18:01:49.877Z,86.42
2018-01-19T18:06:58.113Z,84.90
2018-01-19T18:12:06.338Z,83.63
2018-01-19T18:14:35.372Z,83.54
2018-01-19T18:17:04.404Z,82.80
2018-01-19T18:19:33.449Z,83.64
2018-01-19T18:22:02.477Z,83.98
2018-01-19T18:24:31.515Z,83.69
2018-01-19T18:27:00.596Z,83.67
2018-01-19T18:29:29.626Z,84.16
2018-01-19T18:31:58.661Z,84.54
2018-01-19T18:34:27.692Z,84.34
2018-01-19T18:36:56.722Z,84.16
2018-01-19T18:39:31.732Z,84.63
2018-01-19T18:42:00.744Z,84.85
2018-01-19T18:44:29.876Z,84.78
2018-01-19T18:46:58.965Z,85.04
2018-01-19T18:49:27.973Z,85.06
2018-01-19T18:51:56.999Z,85.03
2018-01-19T18:54:26.048Z,84.79
2018-01-19T18:56:55.104Z,85.47
2018-01-19T18:59:24.173Z,85.13
2018-01-19T19:01:53.181Z,85.41
2018-01-19T19:04:22.228Z,84.76
2018-01-19T19:06:51.365Z,83.93
2018-01-19T19:09:20.410Z,83.57
2018-01-19T19:11:49.425Z,83.20
2018-01-19T19:14:18.496Z,83.14
2018-01-19T19:16:47.544Z,83.39
2018-01-19T19:19:17.510Z,83.10
2018-01-19T19:21:53.227Z,82.93
2018-01-19T19:24:22.266Z,82.07
2018-01-19T19:26:51.322Z,82.35
2018-01-19T19:29:20.357Z,83.20
2018-01-19T19:31:49.413Z,82.10
2018-01-19T19:34:18.451Z,82.33
2018-01-19T19:39:22.697Z,82.21
2018-01-19T19:41:51.762Z,81.99
2018-01-19T19:44:20.850Z,82.07
2018-01-19T19:46:49.960Z,82.54
2018-01-19T19:49:19.002Z,82.33
2018-01-19T19:51:48.064Z,81.71
2018-01-19T19:54:17.151Z,82.33
2018-01-19T19:56:46.184Z,82.16
2018-01-19T19:59:15.215Z,81.99
2018-01-19T20:01:44.249Z,82.17
2018-01-19T20:04:13.292Z,82.16
2018-01-19T20:06:42.342Z,82.13
2018-01-19T20:09:11.380Z,82.03
2018-01-19T20:11:40.424Z,81.69
2018-01-19T20:14:09.467Z,81.39
2018-01-19T20:16:38.521Z,81.46
2018-01-19T20:19:07.572Z,81.82
2018-01-19T20:21:36.655Z,81.68
2018-01-19T20:24:05.689Z,82.08
2018-01-19T20:26:34.710Z,82.91
2018-01-19T20:29:03.781Z,82.45
2018-01-19T20:31:32.837Z,83.04
2018-01-19T20:34:01.932Z,83.77
2018-01-19T20:36:31.076Z,84.51
2018-01-19T20:39:00.102Z,85.39
2018-01-19T20:41:29.152Z,85.68
2018-01-19T20:43:58.205Z,86.53
2018-01-19T20:46:27.446Z,86.48
2018-01-19T20:48:56.523Z,86.51
2018-01-19T20:51:25.573Z,86.26
2018-01-19T20:53:54.630Z,86.72
2018-01-19T20:56:23.653Z,87.19
2018-01-19T20:58:52.720Z,86.79
2018-01-19T21:01:21.750Z,86.54
2018-01-19T21:03:50.797Z,87.09
2018-01-19T21:06:22.121Z,87.31
2018-01-19T21:08:51.157Z,87.00
2018-01-19T21:11:21.209Z,86.48
2018-01-19T21:13:50.312Z,86.23
2018-01-19T21:16:19.355Z,87.07
2018-01-19T21:18:48.438Z,86.25
2018-01-19T21:21:17.476Z,86.60
2018-01-19T21:23:46.513Z,87.50
2018-01-19T21:26:15.547Z,88.78
2018-01-19T21:28:44.609Z,88.54
2018-01-19T21:31:13.646Z,88.58
2018-01-19T21:33:42.685Z,89.01
2018-01-19T21:36:11.736Z,89.48
2018-01-19T21:38:40.906Z,89.65
2018-01-19T21:41:09.912Z,90.18
2018-01-19T21:43:38.957Z,91.28
2018-01-19T21:46:07.994Z,92.95
2018-01-19T21:48:37.025Z,93.71
2018-01-19T21:51:06.070Z,94.57
2018-01-19T21:53:35.093Z,94.09
2018-01-19T21:56:09.103Z,94.82
2018-01-19T21:58:44.426Z,95.50
2018-01-19T22:01:13.879Z,95.66
2018-01-19T22:03:42.903Z,94.75
2018-01-19T22:06:12.010Z,95.41
2018-01-19T22:08:47.394Z,95.51
2018-01-19T22:11:16.421Z,96.37
2018-01-19T22:13:45.445Z,96.80
2018-01-19T22:16:14.484Z,96.54
2018-01-19T22:18:43.527Z,96.68
2018-01-19T22:21:12.802Z,96.43
2018-01-19T22:26:18.167Z,97.31
2018-01-19T22:28:47.230Z,97.51
2018-01-19T22:31:16.254Z,97.72
2018-01-19T22:33:45.289Z,98.19
2018-01-19T22:36:14.342Z,97.55
2018-01-19T22:38:43.380Z,97.75
2018-01-19T22:41:12.420Z,97.93
2018-01-19T22:43:41.460Z,98.36
2018-01-19T22:46:10.497Z,98.24
2018-01-19T22:48:39.543Z,98.04
2018-01-19T22:51:08.570Z,97.97
2018-01-19T22:53:37.609Z,97.67
2018-01-19T22:56:06.641Z,97.49
2018-01-19T22:58:35.673Z,97.33
2018-01-19T23:01:04.755Z,97.29
2018-01-19T23:03:33.800Z,96.99
2018-01-19T23:06:02.832Z,97.34
2018-01-19T23:08:31.868Z,97.11
2018-01-19T23:11:00.889Z,96.79
2018-01-19T23:13:29.930Z,97.03
2018-01-19T23:15:58.967Z,97.06
2018-01-19T23:18:28.022Z,97.21
2018-01-19T23:20:57.053Z,96.86
2018-01-19T23:23:26.908Z,96.64
2018-01-19T23:27:11.553Z,96.19
2018-01-19T23:29:40.602Z,96.23
2018-01-19T23:32:09.710Z,95.99
2018-01-19T23:34:38.756Z,96.01
2018-01-19T23:37:07.799Z,96.05
2018-01-19T23:39:36.833Z,95.78
2018-01-19T23:42:05.905Z,95.30
2018-01-19T23:44:34.949Z,95.01
2018-01-19T23:47:04.017Z,94.89
2018-01-19T23:49:33.051Z,95.27
2018-01-19T23:52:02.078Z,95.19
2018-01-19T23:54:31.150Z,95.30
2018-01-19T23:57:00.191Z,94.97
2018-01-19T23:59:29.256Z,94.52
