createdAt,value
2019-05-18T00:00:12.180Z,0.00
2019-05-18T00:01:12.114Z,0.00
2019-05-18T00:02:12.103Z,0.00
2019-05-18T00:03:12.093Z,0.00
2019-05-18T00:04:12.085Z,0.00
2019-05-18T00:05:12.128Z,0.00
2019-05-18T00:06:12.064Z,0.00
2019-05-18T00:07:12.056Z,0.00
2019-05-18T00:08:12.044Z,0.00
2019-05-18T00:09:12.033Z,0.00
2019-05-18T00:10:12.024Z,0.00
2019-05-18T00:11:12.066Z,0.00
2019-05-18T00:12:12.005Z,0.00
2019-05-18T00:13:11.994Z,0.00
2019-05-18T00:14:11.983Z,0.00
2019-05-18T00:15:11.973Z,0.00
2019-05-18T00:16:11.963Z,0.00
2019-05-18T00:17:24.564Z,0.00
2019-05-18T00:18:11.944Z,0.00
2019-05-18T00:19:11.934Z,0.00
2019-05-18T00:20:11.938Z,0.00
2019-05-18T00:21:11.924Z,0.00
2019-05-18T00:22:11.903Z,0.00
2019-05-18T00:23:11.893Z,0.00
2019-05-18T00:24:11.884Z,0.00
2019-05-18T00:25:11.876Z,0.00
2019-05-18T00:26:11.863Z,0.00
2019-05-18T00:27:11.876Z,0.00
2019-05-18T00:28:11.844Z,0.00
2019-05-18T00:29:11.834Z,0.00
2019-05-18T00:30:11.830Z,0.00
2019-05-18T00:31:11.833Z,0.00
2019-05-18T00:32:11.812Z,0.00
2019-05-18T00:33:11.796Z,0.00
2019-05-18T00:34:11.783Z,0.00
2019-05-18T00:35:11.774Z,0.00
2019-05-18T00:36:11.773Z,0.00
2019-05-18T00:37:11.758Z,0.00
2019-05-18T00:38:11.742Z,0.00
2019-05-18T00:39:11.736Z,0.00
2019-05-18T00:40:11.722Z,0.00
2019-05-18T00:41:11.714Z,0.00
2019-05-18T00:42:11.703Z,0.00
2019-05-18T00:43:11.693Z,0.00
2019-05-18T00:44:11.682Z,0.00
2019-05-18T00:45:11.671Z,0.00
2019-05-18T00:46:11.660Z,0.00
2019-05-18T00:47:11.650Z,0.00
2019-05-18T00:48:11.641Z,0.00
2019-05-18T00:49:11.631Z,0.00
2019-05-18T00:50:11.622Z,0.00
2019-05-18T00:51:11.614Z,0.00
2019-05-18T00:52:11.606Z,0.00
2019-05-18T00:53:11.589Z,0.00
2019-05-18T00:54:11.580Z,0.00
2019-05-18T00:55:11.572Z,0.00
2019-05-18T00:56:11.559Z,0.00
2019-05-18T00:57:11.550Z,0.00
2019-05-18T00:58:11.545Z,0.00
2019-05-18T00:59:15.893Z,0.00
2019-05-18T01:00:11.519Z,0.00
2019-05-18T01:01:11.510Z,0.00
2019-05-18T01:02:11.501Z,0.00
2019-05-18T01:03:11.488Z,0.00
2019-05-18T01:04:11.479Z,0.00
2019-05-18T01:05:11.469Z,0.00
2019-05-18T01:06:11.460Z,0.00
2019-05-18T01:07:11.458Z,0.00
2019-05-18T01:08:11.481Z,0.00
2019-05-18T01:09:11.453Z,0.00
2019-05-18T01:10:11.418Z,0.00
2019-05-18T01:11:11.408Z,0.00
2019-05-18T01:12:11.449Z,0.00
2019-05-18T01:13:11.395Z,0.00
2019-05-18T01:14:11.378Z,0.00
2019-05-18T01:15:11.371Z,0.00
2019-05-18T01:16:11.358Z,0.00
2019-05-18T01:17:11.363Z,0.00
2019-05-18T01:18:11.338Z,0.00
2019-05-18T01:19:11.331Z,0.00
2019-05-18T01:20:11.317Z,0.00
2019-05-18T01:21:11.313Z,0.00
2019-05-18T01:22:11.296Z,0.00
2019-05-18T01:23:11.287Z,0.00
2019-05-18T01:24:11.277Z,0.00
2019-05-18T01:25:11.267Z,0.00
2019-05-18T01:26:11.255Z,0.00
2019-05-18T01:27:11.245Z,0.00
2019-05-18T01:28:11.237Z,0.00
2019-05-18T01:29:11.225Z,0.00
2019-05-18T01:30:11.214Z,0.00
2019-05-18T01:31:11.204Z,0.00
2019-05-18T01:32:11.197Z,0.00
2019-05-18T01:33:11.192Z,0.00
2019-05-18T01:34:11.174Z,0.00
2019-05-18T01:35:11.165Z,0.00
2019-05-18T01:36:11.152Z,0.00
2019-05-18T01:37:11.143Z,0.00
2019-05-18T01:38:11.131Z,0.00
2019-05-18T01:39:11.123Z,0.00
2019-05-18T01:40:11.113Z,0.00
2019-05-18T01:41:11.103Z,0.00
2019-05-18T01:42:11.096Z,0.00
2019-05-18T01:43:11.079Z,0.00
2019-05-18T01:44:11.069Z,0.00
2019-05-18T01:45:16.956Z,0.00
2019-05-18T01:46:11.049Z,0.00
2019-05-18T01:47:11.039Z,0.00
2019-05-18T01:48:14.021Z,0.00
2019-05-18T01:49:11.016Z,0.00
2019-05-18T01:50:11.008Z,0.00
2019-05-18T01:51:10.995Z,0.00
2019-05-18T01:52:10.986Z,0.00
2019-05-18T01:53:10.976Z,0.00
2019-05-18T01:54:10.963Z,0.00
2019-05-18T01:55:10.954Z,0.00
2019-05-18T01:56:10.946Z,0.00
2019-05-18T01:57:10.932Z,0.00
2019-05-18T01:58:10.924Z,0.00
2019-05-18T01:59:10.912Z,0.00
2019-05-18T02:00:10.900Z,0.00
2019-05-18T02:01:10.890Z,0.00
2019-05-18T02:02:10.880Z,0.00
2019-05-18T02:03:10.874Z,0.00
2019-05-18T02:04:10.858Z,0.00
2019-05-18T02:05:10.849Z,0.00
2019-05-18T02:06:10.845Z,0.00
2019-05-18T02:07:10.826Z,0.00
2019-05-18T02:08:10.815Z,0.00
2019-05-18T02:09:10.807Z,0.00
2019-05-18T02:10:10.794Z,0.00
2019-05-18T02:11:10.784Z,0.00
2019-05-18T02:12:10.772Z,0.00
2019-05-18T02:13:10.817Z,0.00
2019-05-18T02:14:10.752Z,0.00
2019-05-18T02:15:10.769Z,0.00
2019-05-18T02:16:10.733Z,0.00
2019-05-18T02:17:10.721Z,0.00
2019-05-18T02:18:10.714Z,0.00
2019-05-18T02:19:10.699Z,0.00
2019-05-18T02:20:10.692Z,0.00
2019-05-18T02:21:10.678Z,0.00
2019-05-18T02:22:10.666Z,0.00
2019-05-18T02:23:10.656Z,0.00
2019-05-18T02:24:10.654Z,0.00
2019-05-18T02:25:10.635Z,0.00
2019-05-18T02:26:10.625Z,0.00
2019-05-18T02:27:10.670Z,0.00
2019-05-18T02:28:10.603Z,0.00
2019-05-18T02:29:10.593Z,0.00
2019-05-18T02:30:10.582Z,0.00
2019-05-18T02:31:10.573Z,0.00
2019-05-18T02:32:10.562Z,0.00
2019-05-18T02:33:10.651Z,0.00
2019-05-18T02:34:10.542Z,0.00
2019-05-18T02:35:10.529Z,0.00
2019-05-18T02:36:10.519Z,0.00
2019-05-18T02:37:10.509Z,0.00
2019-05-18T02:38:10.498Z,0.00
2019-05-18T02:39:10.489Z,0.00
2019-05-18T02:40:10.483Z,0.00
2019-05-18T02:41:10.470Z,0.00
2019-05-18T02:42:10.454Z,0.00
2019-05-18T02:43:10.446Z,0.00
2019-05-18T02:44:10.435Z,0.00
2019-05-18T02:45:10.427Z,0.00
2019-05-18T02:46:10.414Z,0.00
2019-05-18T02:47:10.402Z,0.00
2019-05-18T02:48:10.415Z,0.00
2019-05-18T02:49:10.386Z,0.00
2019-05-18T02:50:10.395Z,0.00
2019-05-18T02:51:11.687Z,0.00
2019-05-18T02:52:10.364Z,0.00
2019-05-18T02:53:10.341Z,0.00
2019-05-18T02:54:10.329Z,0.00
2019-05-18T02:55:10.320Z,0.00
2019-05-18T02:56:10.310Z,0.00
2019-05-18T02:57:10.299Z,0.00
2019-05-18T02:58:10.286Z,0.00
2019-05-18T02:59:10.277Z,0.00
2019-05-18T03:00:10.284Z,0.00
2019-05-18T03:01:10.256Z,0.00
2019-05-18T03:02:10.245Z,0.00
2019-05-18T03:03:10.236Z,0.00
2019-05-18T03:04:10.225Z,0.00
2019-05-18T03:05:10.217Z,0.00
2019-05-18T03:06:10.202Z,0.00
2019-05-18T03:07:10.192Z,0.00
2019-05-18T03:08:10.184Z,0.00
2019-05-18T03:09:10.171Z,0.00
2019-05-18T03:10:10.162Z,0.00
2019-05-18T03:11:10.156Z,0.00
2019-05-18T03:12:10.141Z,0.00
2019-05-18T03:13:10.133Z,0.00
2019-05-18T03:14:10.128Z,0.00
2019-05-18T03:15:10.108Z,0.00
2019-05-18T03:16:10.098Z,0.00
2019-05-18T03:17:10.094Z,0.00
2019-05-18T03:18:10.085Z,0.00
2019-05-18T03:19:10.072Z,0.00
2019-05-18T03:20:10.056Z,0.00
2019-05-18T03:21:10.046Z,0.00
2019-05-18T03:22:10.036Z,0.00
2019-05-18T03:23:10.025Z,0.00
2019-05-18T03:24:10.079Z,0.00
2019-05-18T03:25:10.004Z,0.00
2019-05-18T03:26:09.991Z,0.00
2019-05-18T03:27:09.981Z,0.00
2019-05-18T03:28:09.971Z,0.00
2019-05-18T03:29:09.962Z,0.00
2019-05-18T03:30:09.951Z,0.00
2019-05-18T03:31:09.959Z,0.00
2019-05-18T03:32:09.927Z,0.00
2019-05-18T03:33:09.952Z,0.00
2019-05-18T03:34:09.916Z,0.00
2019-05-18T03:35:09.894Z,0.00
2019-05-18T03:36:09.883Z,0.00
2019-05-18T03:37:09.879Z,0.00
2019-05-18T03:38:09.861Z,0.00
2019-05-18T03:39:09.851Z,5.63
2019-05-18T03:40:09.844Z,5.63
2019-05-18T03:41:09.834Z,5.63
2019-05-18T03:42:09.817Z,5.63
2019-05-18T03:43:09.822Z,5.63
2019-05-18T03:44:09.797Z,5.63
2019-05-18T03:45:09.794Z,5.63
2019-05-18T03:46:09.774Z,5.63
2019-05-18T03:47:09.769Z,5.63
2019-05-18T03:48:09.753Z,11.25
2019-05-18T03:49:25.366Z,11.25
2019-05-18T03:50:09.731Z,11.25
2019-05-18T03:51:09.721Z,11.25
2019-05-18T03:52:09.712Z,11.25
2019-05-18T03:53:09.700Z,16.88
2019-05-18T03:54:09.689Z,16.88
2019-05-18T03:55:09.677Z,16.88
2019-05-18T03:56:09.668Z,16.88
2019-05-18T03:57:09.658Z,16.88
2019-05-18T03:58:09.644Z,16.88
2019-05-18T03:59:09.634Z,16.88
2019-05-18T04:00:09.623Z,22.50
2019-05-18T04:01:09.613Z,22.50
2019-05-18T04:02:09.602Z,22.50
2019-05-18T04:03:09.590Z,28.13
2019-05-18T04:04:09.591Z,28.13
2019-05-18T04:05:09.571Z,28.13
2019-05-18T04:06:09.560Z,33.75
2019-05-18T04:07:09.547Z,33.75
2019-05-18T04:08:09.537Z,39.38
2019-05-18T04:09:09.526Z,39.38
2019-05-18T04:10:09.517Z,39.38
2019-05-18T04:11:09.513Z,39.38
2019-05-18T04:12:09.493Z,45.00
2019-05-18T04:13:09.483Z,45.00
2019-05-18T04:14:09.472Z,45.00
2019-05-18T04:15:09.463Z,50.63
2019-05-18T04:16:09.453Z,50.63
2019-05-18T04:17:09.474Z,56.25
2019-05-18T04:18:09.428Z,56.25
2019-05-18T04:19:09.420Z,61.88
2019-05-18T04:20:09.409Z,67.50
2019-05-18T04:21:09.398Z,67.50
2019-05-18T04:22:09.396Z,73.13
2019-05-18T04:23:09.375Z,73.13
2019-05-18T04:24:09.366Z,73.13
2019-05-18T04:25:09.354Z,73.13
2019-05-18T04:26:09.344Z,78.75
2019-05-18T04:27:09.334Z,78.75
2019-05-18T04:28:09.323Z,84.38
2019-05-18T04:29:09.313Z,90.00
2019-05-18T04:30:09.300Z,95.63
2019-05-18T04:31:09.289Z,95.63
2019-05-18T04:32:09.281Z,95.63
2019-05-18T04:33:09.268Z,95.63
2019-05-18T04:34:09.261Z,95.63
2019-05-18T04:35:09.247Z,90.00
2019-05-18T04:36:09.246Z,95.63
2019-05-18T04:37:09.229Z,101.25
2019-05-18T04:38:09.215Z,101.25
2019-05-18T04:39:09.207Z,101.25
2019-05-18T04:40:09.202Z,106.88
2019-05-18T04:41:09.185Z,106.88
2019-05-18T04:42:09.178Z,106.88
2019-05-18T04:43:09.166Z,106.88
2019-05-18T04:44:09.157Z,112.50
2019-05-18T04:45:09.153Z,118.13
2019-05-18T04:46:09.133Z,123.75
2019-05-18T04:47:09.122Z,129.38
2019-05-18T04:48:09.111Z,129.38
2019-05-18T04:49:09.102Z,129.38
2019-05-18T04:50:09.093Z,129.38
2019-05-18T04:51:09.082Z,135.00
2019-05-18T04:52:09.071Z,135.00
2019-05-18T04:53:09.088Z,135.00
2019-05-18T04:54:09.050Z,135.00
2019-05-18T04:55:09.042Z,135.00
2019-05-18T04:56:09.029Z,140.63
2019-05-18T04:57:09.020Z,146.25
2019-05-18T04:58:09.033Z,146.25
2019-05-18T04:59:09.000Z,151.88
2019-05-18T05:00:08.991Z,157.50
2019-05-18T05:01:08.980Z,157.50
2019-05-18T05:02:09.008Z,151.88
2019-05-18T05:03:08.959Z,151.88
2019-05-18T05:04:08.949Z,146.25
2019-05-18T05:05:08.939Z,135.00
2019-05-18T05:06:08.930Z,129.38
2019-05-18T05:07:08.919Z,129.38
2019-05-18T05:08:08.908Z,123.75
2019-05-18T05:09:08.905Z,118.13
2019-05-18T05:10:08.892Z,118.13
2019-05-18T05:11:08.880Z,118.13
2019-05-18T05:12:08.869Z,118.13
2019-05-18T05:13:08.860Z,118.13
2019-05-18T05:14:08.853Z,118.13
2019-05-18T05:15:08.839Z,118.13
2019-05-18T05:16:08.830Z,118.13
2019-05-18T05:17:08.820Z,118.13
2019-05-18T05:18:08.809Z,118.13
2019-05-18T05:19:09.005Z,118.13
2019-05-18T05:20:19.175Z,118.13
2019-05-18T05:21:08.786Z,118.13
2019-05-18T05:22:08.769Z,123.75
2019-05-18T05:23:08.759Z,129.38
2019-05-18T05:24:08.749Z,129.38
2019-05-18T05:25:08.740Z,140.63
2019-05-18T05:26:08.730Z,146.25
2019-05-18T05:27:08.719Z,151.88
2019-05-18T05:28:08.710Z,157.50
2019-05-18T05:29:08.700Z,163.13
2019-05-18T05:30:08.689Z,163.13
2019-05-18T05:31:08.683Z,163.13
2019-05-18T05:32:08.669Z,163.13
2019-05-18T05:33:08.661Z,163.13
2019-05-18T05:34:08.649Z,157.50
2019-05-18T05:35:08.639Z,151.88
2019-05-18T05:36:08.631Z,151.88
2019-05-18T05:37:08.624Z,151.88
2019-05-18T05:38:08.626Z,151.88
2019-05-18T05:39:08.616Z,151.88
2019-05-18T05:40:08.596Z,157.50
2019-05-18T05:41:08.598Z,163.13
2019-05-18T05:42:08.577Z,168.75
2019-05-18T05:43:08.560Z,174.38
2019-05-18T05:44:08.551Z,185.63
2019-05-18T05:45:08.542Z,225.00
2019-05-18T05:46:08.531Z,286.88
2019-05-18T05:47:08.522Z,303.75
2019-05-18T05:48:08.514Z,298.13
2019-05-18T05:49:08.505Z,275.63
2019-05-18T05:50:08.493Z,264.38
2019-05-18T05:51:08.483Z,236.25
2019-05-18T05:52:08.475Z,230.63
2019-05-18T05:53:08.468Z,225.00
2019-05-18T05:54:08.455Z,247.50
2019-05-18T05:55:08.450Z,219.38
2019-05-18T05:56:08.439Z,213.75
2019-05-18T05:57:08.428Z,219.38
2019-05-18T05:58:08.418Z,219.38
2019-05-18T05:59:08.426Z,213.75
2019-05-18T06:00:08.400Z,219.38
2019-05-18T06:01:08.397Z,225.00
2019-05-18T06:02:08.381Z,230.63
2019-05-18T06:03:08.372Z,241.88
2019-05-18T06:04:08.364Z,247.50
2019-05-18T06:05:08.355Z,264.38
2019-05-18T06:06:08.344Z,270.00
2019-05-18T06:07:08.335Z,286.88
2019-05-18T06:08:08.327Z,292.50
2019-05-18T06:09:08.318Z,303.75
2019-05-18T06:10:08.308Z,309.38
2019-05-18T06:11:08.303Z,309.38
2019-05-18T06:12:08.290Z,315.00
2019-05-18T06:13:08.281Z,320.63
2019-05-18T06:14:08.272Z,326.25
2019-05-18T06:15:08.263Z,315.00
2019-05-18T06:16:08.255Z,315.00
2019-05-18T06:17:08.623Z,320.63
2019-05-18T06:18:08.236Z,309.38
2019-05-18T06:19:08.231Z,275.63
2019-05-18T06:20:08.219Z,264.38
2019-05-18T06:21:08.211Z,264.38
2019-05-18T06:22:08.200Z,270.00
2019-05-18T06:23:08.194Z,270.00
2019-05-18T06:24:08.183Z,270.00
2019-05-18T06:25:08.367Z,275.63
2019-05-18T06:26:08.183Z,286.88
2019-05-18T06:27:08.155Z,303.75
2019-05-18T06:28:08.148Z,298.13
2019-05-18T06:29:08.141Z,309.38
2019-05-18T06:30:08.130Z,303.75
2019-05-18T06:31:08.120Z,326.25
2019-05-18T06:32:08.116Z,343.13
2019-05-18T06:33:08.103Z,354.38
2019-05-18T06:34:08.094Z,371.25
2019-05-18T06:35:08.094Z,393.75
2019-05-18T06:36:08.082Z,405.00
2019-05-18T06:37:08.067Z,489.38
2019-05-18T06:38:08.056Z,450.00
2019-05-18T06:39:08.048Z,461.25
2019-05-18T06:40:08.039Z,506.25
2019-05-18T06:41:08.031Z,511.88
2019-05-18T06:42:10.800Z,568.13
2019-05-18T06:43:08.013Z,675.00
2019-05-18T06:44:08.006Z,641.25
2019-05-18T06:45:08.002Z,658.13
2019-05-18T06:46:07.987Z,652.50
2019-05-18T06:47:07.978Z,669.38
2019-05-18T06:48:07.970Z,703.13
2019-05-18T06:49:07.963Z,753.75
2019-05-18T06:50:11.385Z,832.50
2019-05-18T06:51:07.970Z,883.13
2019-05-18T06:52:07.937Z,855.00
2019-05-18T06:53:07.929Z,697.50
2019-05-18T06:54:07.921Z,691.88
2019-05-18T06:55:07.916Z,697.50
2019-05-18T06:56:07.910Z,753.75
2019-05-18T06:57:07.898Z,720.00
2019-05-18T06:58:07.889Z,663.75
2019-05-18T06:59:07.886Z,613.13
2019-05-18T07:00:07.874Z,596.25
2019-05-18T07:01:07.866Z,585.00
2019-05-18T07:02:07.859Z,573.75
2019-05-18T07:03:07.851Z,556.88
2019-05-18T07:04:07.844Z,534.38
2019-05-18T07:05:07.836Z,517.50
2019-05-18T07:06:07.828Z,461.25
2019-05-18T07:07:07.821Z,472.50
2019-05-18T07:08:07.812Z,483.75
2019-05-18T07:09:13.817Z,495.00
2019-05-18T07:10:07.795Z,506.25
2019-05-18T07:11:07.789Z,528.75
2019-05-18T07:12:07.781Z,540.00
2019-05-18T07:13:07.774Z,551.25
2019-05-18T07:14:07.776Z,534.38
2019-05-18T07:15:07.758Z,528.75
2019-05-18T07:16:07.749Z,517.50
2019-05-18T07:17:07.742Z,511.88
2019-05-18T07:18:07.734Z,500.63
2019-05-18T07:19:07.726Z,534.38
2019-05-18T07:20:07.718Z,556.88
2019-05-18T07:21:21.457Z,590.63
2019-05-18T07:22:07.704Z,573.75
2019-05-18T07:23:07.696Z,590.63
2019-05-18T07:24:07.688Z,646.88
2019-05-18T07:25:07.681Z,669.38
2019-05-18T07:26:07.679Z,708.75
2019-05-18T07:27:07.666Z,714.38
2019-05-18T07:28:07.658Z,691.88
2019-05-18T07:29:07.651Z,646.88
2019-05-18T07:30:07.644Z,613.13
2019-05-18T07:31:07.639Z,601.88
2019-05-18T07:32:07.632Z,624.38
2019-05-18T07:33:07.622Z,669.38
2019-05-18T07:34:07.614Z,798.75
2019-05-18T07:35:07.606Z,1006.88
2019-05-18T07:36:07.600Z,821.25
2019-05-18T07:37:07.591Z,860.63
2019-05-18T07:38:07.584Z,916.88
2019-05-18T07:39:07.576Z,939.38
2019-05-18T07:40:07.574Z,928.13
2019-05-18T07:41:07.610Z,1175.63
2019-05-18T07:42:07.556Z,1310.63
2019-05-18T07:43:07.548Z,1113.75
2019-05-18T07:44:07.542Z,939.38
2019-05-18T07:45:07.535Z,1063.13
2019-05-18T07:46:08.845Z,1248.75
2019-05-18T07:47:07.522Z,1119.38
2019-05-18T07:48:07.516Z,1147.50
2019-05-18T07:49:07.515Z,1158.75
2019-05-18T07:50:07.512Z,1175.63
2019-05-18T07:51:07.500Z,1158.75
2019-05-18T07:52:07.493Z,1310.63
2019-05-18T07:53:07.487Z,1462.50
2019-05-18T07:54:07.481Z,1288.13
2019-05-18T07:55:07.538Z,1265.63
2019-05-18T07:56:07.475Z,1271.25
2019-05-18T07:57:07.468Z,1327.50
2019-05-18T07:58:07.466Z,1305.00
2019-05-18T07:59:07.457Z,1327.50
2019-05-18T08:00:07.453Z,1350.00
2019-05-18T08:01:07.447Z,1485.00
2019-05-18T08:02:07.443Z,1490.63
2019-05-18T08:03:07.438Z,1490.63
2019-05-18T08:04:07.441Z,1766.25
2019-05-18T08:05:07.431Z,2379.38
2019-05-18T08:06:07.426Z,1912.50
2019-05-18T08:07:07.423Z,2480.63
2019-05-18T08:08:07.419Z,2520.00
2019-05-18T08:09:07.441Z,2328.75
2019-05-18T08:10:07.414Z,1665.00
2019-05-18T08:11:07.414Z,2677.50
2019-05-18T08:12:07.419Z,2638.13
2019-05-18T08:13:07.433Z,2683.13
2019-05-18T08:14:07.408Z,2761.88
2019-05-18T08:15:07.407Z,2340.00
2019-05-18T08:16:07.407Z,2829.38
2019-05-18T08:17:07.407Z,2784.38
2019-05-18T08:18:07.408Z,2536.88
2019-05-18T08:19:07.410Z,2098.13
2019-05-18T08:20:07.410Z,1625.63
2019-05-18T08:21:07.465Z,2030.63
2019-05-18T08:22:07.414Z,1940.63
2019-05-18T08:23:07.420Z,1406.25
2019-05-18T08:24:07.432Z,2188.13
2019-05-18T08:25:07.413Z,1940.63
2019-05-18T08:26:07.412Z,1721.25
2019-05-18T08:27:07.412Z,1192.50
2019-05-18T08:28:07.415Z,1023.75
2019-05-18T08:29:07.412Z,1046.25
2019-05-18T08:30:07.414Z,945.00
2019-05-18T08:31:07.416Z,939.38
2019-05-18T08:32:07.411Z,956.25
2019-05-18T08:33:07.482Z,961.88
2019-05-18T08:34:07.409Z,1012.50
2019-05-18T08:35:07.406Z,1147.50
2019-05-18T08:36:07.405Z,1305.00
2019-05-18T08:37:07.404Z,1153.13
2019-05-18T08:38:07.403Z,1091.25
2019-05-18T08:39:07.417Z,1074.38
2019-05-18T08:40:07.403Z,1074.38
2019-05-18T08:41:07.395Z,1080.00
2019-05-18T08:42:07.392Z,1130.63
2019-05-18T08:43:07.394Z,1147.50
2019-05-18T08:44:07.387Z,1333.13
2019-05-18T08:45:07.386Z,1524.38
2019-05-18T08:46:07.381Z,2930.63
2019-05-18T08:47:07.382Z,2075.63
2019-05-18T08:48:07.376Z,1760.63
2019-05-18T08:49:07.375Z,1608.75
2019-05-18T08:50:07.380Z,1479.38
2019-05-18T08:51:07.382Z,1513.13
2019-05-18T08:52:08.633Z,1878.75
2019-05-18T08:53:07.368Z,1901.25
2019-05-18T08:54:07.366Z,3110.63
2019-05-18T08:55:07.369Z,2891.25
2019-05-18T08:56:07.368Z,1451.25
2019-05-18T08:57:07.368Z,2542.50
2019-05-18T08:58:07.365Z,2283.75
2019-05-18T08:59:07.365Z,2655.00
2019-05-18T09:00:07.366Z,3031.88
2019-05-18T09:01:07.368Z,3335.63
2019-05-18T09:02:07.367Z,2908.13
2019-05-18T09:03:07.418Z,2160.00
2019-05-18T09:04:07.370Z,1839.38
2019-05-18T09:05:07.381Z,2829.38
2019-05-18T09:06:07.375Z,1698.75
2019-05-18T09:07:07.376Z,1648.13
2019-05-18T09:08:07.386Z,2278.13
2019-05-18T09:09:07.383Z,2266.88
2019-05-18T09:10:07.382Z,2986.88
2019-05-18T09:11:07.385Z,3088.13
2019-05-18T09:12:07.388Z,2885.63
2019-05-18T09:13:07.394Z,3105.00
2019-05-18T09:14:07.396Z,1524.38
2019-05-18T09:15:07.400Z,1400.63
2019-05-18T09:16:07.403Z,1366.88
2019-05-18T09:17:07.406Z,1372.50
2019-05-18T09:18:07.409Z,1530.00
2019-05-18T09:19:07.413Z,1321.88
2019-05-18T09:20:07.415Z,1338.75
2019-05-18T09:21:07.420Z,1299.38
2019-05-18T09:22:07.469Z,1271.25
2019-05-18T09:23:07.420Z,1226.25
2019-05-18T09:24:07.422Z,1198.13
2019-05-18T09:25:07.424Z,1203.75
2019-05-18T09:26:07.424Z,1226.25
2019-05-18T09:27:07.425Z,1248.75
2019-05-18T09:28:07.438Z,1344.38
2019-05-18T09:29:07.428Z,1293.75
2019-05-18T09:30:07.610Z,1507.50
2019-05-18T09:31:07.425Z,1372.50
2019-05-18T09:32:07.430Z,1220.63
2019-05-18T09:33:07.426Z,1186.88
2019-05-18T09:34:07.432Z,1181.25
2019-05-18T09:35:07.427Z,1192.50
2019-05-18T09:36:07.428Z,1203.75
2019-05-18T09:37:07.424Z,1237.50
2019-05-18T09:38:07.423Z,1321.88
2019-05-18T09:39:07.422Z,1445.63
2019-05-18T09:40:07.423Z,1406.25
2019-05-18T09:41:07.421Z,1372.50
2019-05-18T09:42:07.431Z,1462.50
2019-05-18T09:43:07.427Z,1468.13
2019-05-18T09:44:07.424Z,1501.88
2019-05-18T09:45:07.423Z,1440.00
2019-05-18T09:46:07.417Z,1445.63
2019-05-18T09:47:07.416Z,1434.38
2019-05-18T09:48:07.416Z,1468.13
2019-05-18T09:49:07.430Z,1558.13
2019-05-18T09:50:07.418Z,2458.13
2019-05-18T09:51:07.414Z,3369.38
2019-05-18T09:52:07.412Z,4044.38
2019-05-18T09:53:07.413Z,4083.75
2019-05-18T09:54:07.414Z,3121.88
2019-05-18T09:55:07.417Z,2761.88
2019-05-18T09:56:07.427Z,1895.63
2019-05-18T09:57:07.421Z,2210.63
2019-05-18T09:58:07.428Z,1631.25
2019-05-18T09:59:07.427Z,1608.75
2019-05-18T10:00:07.430Z,1991.25
2019-05-18T10:01:07.433Z,1580.63
2019-05-18T10:02:07.436Z,1456.88
2019-05-18T10:03:07.438Z,1395.00
2019-05-18T10:04:07.440Z,1586.25
2019-05-18T10:05:07.443Z,1490.63
2019-05-18T10:06:07.449Z,1620.00
2019-05-18T10:07:07.446Z,1620.00
2019-05-18T10:08:07.453Z,1586.25
2019-05-18T10:09:07.457Z,1569.38
2019-05-18T10:10:07.451Z,1659.38
2019-05-18T10:11:07.453Z,1833.75
2019-05-18T10:12:07.457Z,1288.13
2019-05-18T10:13:07.457Z,1226.25
2019-05-18T10:14:07.457Z,1248.75
2019-05-18T10:15:07.459Z,1333.13
2019-05-18T10:16:07.460Z,1462.50
2019-05-18T10:17:07.464Z,1445.63
2019-05-18T10:18:07.513Z,1507.50
2019-05-18T10:19:07.466Z,1445.63
2019-05-18T10:20:07.473Z,1428.75
2019-05-18T10:21:07.468Z,1333.13
2019-05-18T10:22:07.465Z,1248.75
2019-05-18T10:23:12.990Z,1186.88
2019-05-18T10:24:07.465Z,1209.38
2019-05-18T10:25:07.466Z,1226.25
2019-05-18T10:26:07.466Z,1175.63
2019-05-18T10:27:07.468Z,1170.00
2019-05-18T10:28:07.467Z,1192.50
2019-05-18T10:29:07.464Z,1254.38
2019-05-18T10:30:07.463Z,1321.88
2019-05-18T10:31:07.461Z,1321.88
2019-05-18T10:32:07.530Z,1260.00
2019-05-18T10:33:07.511Z,1231.88
2019-05-18T10:34:07.459Z,1237.50
2019-05-18T10:35:07.459Z,1321.88
2019-05-18T10:36:07.458Z,1546.88
2019-05-18T10:37:07.463Z,1738.13
2019-05-18T10:38:07.456Z,1884.38
2019-05-18T10:39:07.462Z,2283.75
2019-05-18T10:40:07.457Z,3723.75
2019-05-18T10:41:07.461Z,3667.50
2019-05-18T10:42:07.458Z,3661.88
2019-05-18T10:43:07.456Z,3532.50
2019-05-18T10:44:07.459Z,3240.00
2019-05-18T10:45:07.472Z,3223.13
2019-05-18T10:46:07.464Z,3307.50
2019-05-18T10:47:07.469Z,3375.00
2019-05-18T10:48:07.515Z,3256.88
2019-05-18T10:49:07.477Z,3375.00
2019-05-18T10:50:07.482Z,3431.25
2019-05-18T10:51:07.491Z,3431.25
2019-05-18T10:52:07.493Z,3504.38
2019-05-18T10:53:07.501Z,3279.38
2019-05-18T10:54:07.506Z,3161.25
2019-05-18T10:55:07.513Z,3110.63
2019-05-18T10:56:07.525Z,3150.00
2019-05-18T10:57:07.529Z,3116.25
2019-05-18T10:58:07.534Z,3082.50
2019-05-18T10:59:07.542Z,3200.63
2019-05-18T11:00:07.561Z,3330.00
2019-05-18T11:01:07.559Z,3245.63
2019-05-18T11:02:07.566Z,3234.38
2019-05-18T11:03:07.623Z,3195.00
2019-05-18T11:04:07.580Z,3155.63
2019-05-18T11:05:07.604Z,3195.00
2019-05-18T11:06:07.600Z,3279.38
2019-05-18T11:07:07.606Z,3352.50
2019-05-18T11:08:07.614Z,3481.88
2019-05-18T11:09:07.632Z,3526.88
2019-05-18T11:10:07.632Z,3526.88
2019-05-18T11:11:07.644Z,3481.88
2019-05-18T11:12:07.651Z,3403.13
2019-05-18T11:13:07.718Z,3330.00
2019-05-18T11:14:07.670Z,3330.00
2019-05-18T11:15:07.683Z,3397.50
2019-05-18T11:16:07.707Z,3436.88
2019-05-18T11:17:07.707Z,3391.88
2019-05-18T11:18:07.713Z,3448.13
2019-05-18T11:19:07.721Z,3442.50
2019-05-18T11:20:07.731Z,3352.50
2019-05-18T11:21:07.742Z,3369.38
2019-05-18T11:22:07.749Z,3346.88
2019-05-18T11:23:07.767Z,3476.25
2019-05-18T11:24:07.770Z,3431.25
2019-05-18T11:25:07.781Z,3324.38
2019-05-18T11:26:07.790Z,3144.38
2019-05-18T11:27:07.802Z,3166.88
2019-05-18T11:28:07.815Z,3234.38
2019-05-18T11:29:07.824Z,3200.63
2019-05-18T11:30:08.448Z,3093.75
2019-05-18T11:31:07.848Z,3178.13
2019-05-18T11:32:07.856Z,3352.50
2019-05-18T11:33:07.916Z,3403.13
2019-05-18T11:34:07.878Z,3386.25
2019-05-18T11:35:07.888Z,3420.00
2019-05-18T11:36:07.899Z,3425.63
2019-05-18T11:37:07.910Z,3358.13
2019-05-18T11:38:07.920Z,3307.50
2019-05-18T11:39:07.933Z,3285.00
2019-05-18T11:40:07.945Z,3071.25
2019-05-18T11:41:07.955Z,2739.38
2019-05-18T11:42:07.966Z,2846.25
2019-05-18T11:43:07.977Z,2480.63
2019-05-18T11:44:10.801Z,2154.38
2019-05-18T11:45:08.000Z,2154.38
2019-05-18T11:46:08.009Z,1344.38
2019-05-18T11:47:08.021Z,1186.88
2019-05-18T11:48:08.099Z,1046.25
2019-05-18T11:49:08.039Z,973.13
2019-05-18T11:50:08.059Z,894.38
2019-05-18T11:51:08.057Z,838.13
2019-05-18T11:52:08.063Z,815.63
2019-05-18T11:53:08.070Z,843.75
2019-05-18T11:54:08.081Z,911.25
2019-05-18T11:55:08.086Z,1018.13
2019-05-18T11:56:08.086Z,1113.75
2019-05-18T11:57:08.168Z,1575.00
2019-05-18T11:58:08.125Z,2064.38
2019-05-18T11:59:08.104Z,3324.38
2019-05-18T12:00:08.104Z,3161.25
2019-05-18T12:01:08.110Z,1305.00
2019-05-18T12:02:08.112Z,1046.25
2019-05-18T12:03:08.119Z,1198.13
2019-05-18T12:04:08.121Z,1136.25
2019-05-18T12:05:08.125Z,1170.00
2019-05-18T12:06:08.129Z,1186.88
2019-05-18T12:07:08.138Z,1316.25
2019-05-18T12:08:08.135Z,2266.88
2019-05-18T12:09:08.138Z,2255.63
2019-05-18T12:10:08.141Z,1636.88
2019-05-18T12:11:08.144Z,2199.38
2019-05-18T12:12:08.149Z,3065.63
2019-05-18T12:13:08.158Z,1636.88
2019-05-18T12:14:08.164Z,1125.00
2019-05-18T12:15:08.167Z,1006.88
2019-05-18T12:16:08.164Z,843.75
2019-05-18T12:17:08.167Z,765.00
2019-05-18T12:18:08.172Z,759.38
2019-05-18T12:19:08.173Z,781.88
2019-05-18T12:20:08.236Z,838.13
2019-05-18T12:21:08.178Z,905.63
2019-05-18T12:22:08.180Z,1282.50
2019-05-18T12:23:09.014Z,1203.75
2019-05-18T12:24:15.364Z,1164.38
2019-05-18T12:25:08.195Z,1096.88
2019-05-18T12:26:08.190Z,1254.38
2019-05-18T12:27:08.186Z,1974.38
2019-05-18T12:28:08.392Z,2947.50
2019-05-18T12:29:08.190Z,2716.88
2019-05-18T12:30:08.190Z,1125.00
2019-05-18T12:31:08.196Z,978.75
2019-05-18T12:32:08.198Z,826.88
2019-05-18T12:33:08.201Z,675.00
2019-05-18T12:34:08.197Z,573.75
2019-05-18T12:35:08.203Z,517.50