createdAt,value
2022-11-05T00:00:29.771Z,8.98
2022-11-05T00:15:33.434Z,9.40
2022-11-05T00:30:33.963Z,8.77
2022-11-05T00:45:33.683Z,8.68
2022-11-05T01:00:35.635Z,8.73
2022-11-05T01:15:23.502Z,8.98
2022-11-05T01:30:25.294Z,9.13
2022-11-05T01:45:23.634Z,9.00
2022-11-05T02:00:27.695Z,9.00
2022-11-05T02:15:23.815Z,9.02
2022-11-05T02:30:23.956Z,9.00
2022-11-05T02:45:23.737Z,8.92
2022-11-05T03:00:28.646Z,8.92
2022-11-05T03:15:23.781Z,8.92
2022-11-05T03:30:23.799Z,9.07
2022-11-05T03:45:23.801Z,9.30
2022-11-05T04:00:24.943Z,9.18
2022-11-05T04:15:23.837Z,9.20
2022-11-05T04:30:24.092Z,9.37
2022-11-05T04:45:23.833Z,9.25
2022-11-05T05:00:36.026Z,9.23
2022-11-05T05:15:23.904Z,9.17
2022-11-05T05:30:23.825Z,9.05
2022-11-05T05:45:24.255Z,9.10
2022-11-05T06:00:27.414Z,9.23
2022-11-05T06:15:24.025Z,8.80
2022-11-05T06:30:28.109Z,9.25
2022-11-05T06:45:23.970Z,9.07
2022-11-05T07:00:29.933Z,9.25
2022-11-05T07:15:23.957Z,9.25
2022-11-05T07:30:24.065Z,9.23
2022-11-05T07:45:24.022Z,9.10
2022-11-05T08:00:35.626Z,9.47
2022-11-05T08:15:24.438Z,9.35
2022-11-05T08:30:24.214Z,9.30
2022-11-05T08:45:24.054Z,9.23
2022-11-05T09:00:36.695Z,9.18
2022-11-05T09:15:24.086Z,9.60
2022-11-05T09:30:24.492Z,9.22
2022-11-05T09:45:24.147Z,9.30
2022-11-05T10:00:35.632Z,9.48
2022-11-05T10:15:24.127Z,9.73
2022-11-05T10:30:25.678Z,9.98
2022-11-05T10:45:24.236Z,10.10
2022-11-05T11:00:24.387Z,10.20
2022-11-05T11:15:24.385Z,10.20
2022-11-05T11:30:25.429Z,10.43
2022-11-05T11:45:24.735Z,10.55
2022-11-05T12:00:35.112Z,10.48
2022-11-05T12:15:24.387Z,10.43
2022-11-05T12:30:31.640Z,10.25
2022-11-05T12:45:24.435Z,10.65
2022-11-05T13:00:38.867Z,10.43
2022-11-05T13:15:24.726Z,10.52
2022-11-05T13:30:33.984Z,10.50
2022-11-05T13:45:33.682Z,10.55
2022-11-05T14:00:43.796Z,10.48
2022-11-05T14:15:23.539Z,10.38
2022-11-05T14:30:23.502Z,10.43
2022-11-05T14:45:23.502Z,10.32
2022-11-05T15:00:23.594Z,10.23
2022-11-05T15:15:23.998Z,10.30
2022-11-05T15:30:24.087Z,10.23
2022-11-05T15:45:29.279Z,10.33
2022-11-05T16:00:26.870Z,10.08
2022-11-05T16:15:24.343Z,10.17
2022-11-05T16:30:27.127Z,9.90
2022-11-05T16:45:23.955Z,9.62
2022-11-05T17:00:30.042Z,9.32
2022-11-05T17:15:23.806Z,8.82
2022-11-05T17:30:25.098Z,8.62
2022-11-05T17:45:24.061Z,8.32
2022-11-05T18:00:42.337Z,7.98
2022-11-05T18:15:23.796Z,8.13
2022-11-05T18:30:28.137Z,7.88
2022-11-05T18:45:29.372Z,7.87
2022-11-05T19:00:23.945Z,7.52
2022-11-05T19:15:23.857Z,7.53
2022-11-05T19:30:26.598Z,7.30
2022-11-05T19:45:43.400Z,7.03
2022-11-05T20:00:32.107Z,6.90
2022-11-05T20:15:23.907Z,6.90
2022-11-05T20:30:24.119Z,6.60
2022-11-05T20:45:24.210Z,6.47
2022-11-05T21:00:29.929Z,6.35
2022-11-05T21:15:24.339Z,7.50
2022-11-05T21:15:30.531Z,7.50
2022-11-05T21:39:29.117Z,7.50
2022-11-05T21:50:21.876Z,7.50
2022-11-05T21:58:55.593Z,7.00
2022-11-05T22:09:30.077Z,7.00
2022-11-05T22:12:39.353Z,7.00
2022-11-05T22:15:23.538Z,7.00
2022-11-05T22:24:28.112Z,7.00
2022-11-05T22:39:16.653Z,5.32
2022-11-05T22:54:16.799Z,4.97
2022-11-05T23:09:28.011Z,6.50
2022-11-05T23:15:23.660Z,5.25
2022-11-05T23:30:24.003Z,4.82
2022-11-05T23:45:23.848Z,5.07
