createdAt,value
2023-03-02T00:02:00.276Z,10.50
2023-03-02T00:04:36.284Z,9.52
2023-03-02T00:07:10.102Z,11.95
2023-03-02T00:09:38.366Z,10.32
2023-03-02T00:12:07.309Z,11.07
2023-03-02T00:14:34.122Z,10.27
2023-03-02T00:17:02.822Z,9.02
2023-03-02T00:19:29.955Z,10.07
2023-03-02T00:21:56.851Z,12.52
2023-03-02T00:24:23.659Z,11.15
2023-03-02T00:26:50.466Z,9.43
2023-03-02T00:29:17.283Z,11.15
2023-03-02T00:31:44.370Z,9.88
2023-03-02T00:34:11.509Z,14.02
2023-03-02T00:36:39.579Z,13.15
2023-03-02T00:39:06.793Z,12.52
2023-03-02T00:41:33.742Z,14.63
2023-03-02T00:44:00.687Z,13.48
2023-03-02T00:46:28.590Z,15.48
2023-03-02T00:48:55.556Z,12.38
2023-03-02T00:51:22.571Z,14.23
2023-03-02T00:53:49.705Z,13.30
2023-03-02T00:56:16.551Z,13.05
2023-03-02T00:58:47.838Z,12.13
2023-03-02T01:01:17.131Z,12.60
2023-03-02T01:03:48.073Z,14.13
2023-03-02T01:06:18.992Z,10.90
2023-03-02T01:08:46.558Z,13.43
2023-03-02T01:11:19.871Z,14.77
2023-03-02T01:13:47.702Z,13.07
2023-03-02T01:16:14.966Z,15.02
2023-03-02T01:18:42.292Z,16.08
2023-03-02T01:21:13.568Z,13.10
2023-03-02T01:23:41.254Z,11.15
2023-03-02T01:26:08.597Z,13.20
2023-03-02T01:28:35.540Z,17.55
2023-03-02T01:31:04.525Z,14.23
2023-03-02T01:33:32.793Z,13.73
2023-03-02T01:35:59.949Z,13.10
2023-03-02T01:38:27.193Z,15.75
2023-03-02T01:40:54.333Z,11.15
2023-03-02T01:43:21.234Z,13.23
2023-03-02T01:45:53.508Z,16.20
2023-03-02T01:49:02.846Z,11.98
2023-03-02T01:51:47.200Z,16.25
2023-03-02T01:54:23.148Z,20.98
2023-03-02T01:57:02.924Z,21.58
2023-03-02T01:59:32.701Z,17.77
2023-03-02T02:02:05.466Z,26.30
2023-03-02T02:04:37.960Z,20.92
2023-03-02T02:07:08.732Z,24.05
2023-03-02T02:09:45.615Z,30.25
2023-03-02T02:12:22.521Z,25.83
2023-03-02T02:14:50.560Z,22.38
2023-03-02T02:17:19.690Z,18.90
2023-03-02T02:19:52.766Z,34.70
2023-03-02T02:22:59.944Z,39.00
2023-03-02T02:25:42.890Z,43.97
2023-03-02T02:28:25.244Z,30.45
2023-03-02T02:31:04.422Z,46.42
2023-03-02T02:33:34.710Z,40.10
2023-03-02T02:36:15.550Z,38.90
2023-03-02T02:38:48.005Z,39.45
2023-03-02T02:41:26.020Z,46.22
2023-03-02T02:43:54.188Z,42.35
2023-03-02T02:46:21.631Z,36.63
2023-03-02T02:48:49.612Z,46.80
2023-03-02T02:51:27.461Z,36.83
2023-03-02T02:53:59.922Z,44.55
2023-03-02T02:56:36.011Z,32.17
2023-03-02T02:59:36.701Z,50.35
2023-03-02T03:02:04.148Z,44.88
2023-03-02T03:04:33.150Z,31.08
2023-03-02T03:07:06.555Z,46.78
2023-03-02T03:09:33.777Z,36.58
2023-03-02T03:12:24.602Z,41.65
2023-03-02T03:14:53.951Z,40.38
2023-03-02T03:17:21.412Z,36.47
2023-03-02T03:20:06.052Z,46.85
2023-03-02T03:22:38.849Z,50.30
2023-03-02T03:25:08.320Z,45.42
2023-03-02T03:27:38.177Z,27.95
2023-03-02T03:30:06.588Z,34.03
2023-03-02T03:32:35.633Z,52.58
2023-03-02T03:35:08.558Z,43.50
2023-03-02T03:37:36.633Z,39.80
2023-03-02T03:40:05.767Z,45.67
2023-03-02T03:42:32.901Z,39.05
2023-03-02T03:45:01.195Z,42.38
2023-03-02T03:47:28.369Z,50.40
2023-03-02T03:49:55.469Z,41.97
2023-03-02T03:52:30.451Z,38.60
2023-03-02T03:55:04.484Z,44.92
2023-03-02T03:57:34.622Z,51.42
2023-03-02T04:00:01.768Z,48.63
2023-03-02T04:02:29.145Z,38.08
2023-03-02T04:04:56.123Z,46.90
2023-03-02T04:07:23.091Z,52.58
2023-03-02T04:09:49.944Z,37.10
2023-03-02T04:12:16.801Z,55.15
2023-03-02T04:14:50.927Z,49.92
2023-03-02T04:17:20.554Z,42.35
2023-03-02T04:19:49.577Z,45.90
2023-03-02T04:22:17.553Z,44.72
2023-03-02T04:24:44.504Z,45.78
2023-03-02T04:27:14.529Z,46.42
2023-03-02T04:32:14.841Z,42.42
2023-03-02T04:34:43.521Z,52.88
2023-03-02T04:37:16.197Z,43.08
2023-03-02T04:39:46.049Z,53.03
2023-03-02T04:42:12.962Z,46.00
2023-03-02T04:44:39.783Z,50.17
2023-03-02T04:47:06.715Z,48.58
2023-03-02T04:49:33.576Z,40.15
2023-03-02T04:52:00.402Z,54.13
2023-03-02T04:54:28.476Z,56.47
2023-03-02T04:56:56.331Z,53.15
2023-03-02T04:59:27.713Z,50.17
2023-03-02T05:01:58.636Z,59.67
2023-03-02T05:04:27.874Z,55.10
2023-03-02T05:06:55.384Z,45.40
2023-03-02T05:09:27.292Z,43.13
2023-03-02T05:12:00.316Z,61.00
2023-03-02T05:14:27.642Z,65.05
2023-03-02T05:16:54.658Z,44.20
2023-03-02T05:19:21.798Z,47.00
2023-03-02T05:21:48.684Z,54.75
2023-03-02T05:24:15.553Z,59.10
2023-03-02T05:26:42.531Z,57.83
2023-03-02T05:29:09.878Z,65.85
2023-03-02T05:31:42.071Z,47.40
2023-03-02T05:34:13.478Z,37.90
2023-03-02T05:36:40.476Z,47.67
2023-03-02T05:39:09.647Z,44.90
2023-03-02T05:41:38.025Z,47.40
2023-03-02T05:44:09.453Z,48.05
2023-03-02T05:46:37.086Z,35.58
2023-03-02T05:49:04.395Z,50.20
2023-03-02T05:51:31.244Z,51.20
2023-03-02T05:53:58.101Z,58.25
2023-03-02T05:56:25.011Z,34.80
2023-03-02T05:58:51.863Z,58.40
2023-03-02T06:01:18.879Z,56.53
2023-03-02T06:03:45.709Z,62.00
2023-03-02T06:06:14.146Z,61.40
2023-03-02T06:08:43.310Z,51.55
2023-03-02T06:11:11.948Z,59.70
2023-03-02T06:13:39.459Z,51.03
2023-03-02T06:16:06.862Z,61.13
2023-03-02T06:18:34.497Z,44.78
2023-03-02T06:21:02.692Z,50.83
2023-03-02T06:23:29.903Z,57.92
2023-03-02T06:25:58.176Z,49.15
2023-03-02T06:28:25.940Z,62.25
2023-03-02T06:30:53.467Z,57.60
2023-03-02T06:33:21.422Z,59.65
2023-03-02T06:35:49.295Z,62.00
2023-03-02T06:38:16.411Z,40.00
2023-03-02T06:40:44.148Z,49.08
2023-03-02T06:43:11.152Z,52.92
2023-03-02T06:45:38.796Z,56.13
2023-03-02T06:48:06.787Z,59.22
2023-03-02T06:50:34.389Z,63.05
2023-03-02T06:53:01.394Z,52.65
2023-03-02T06:55:28.365Z,60.40
2023-03-02T06:57:55.567Z,57.67
2023-03-02T07:00:28.110Z,58.95
2023-03-02T07:05:24.392Z,52.75
2023-03-02T07:07:51.924Z,58.80
2023-03-02T07:10:19.173Z,54.58
2023-03-02T07:12:46.116Z,54.75
2023-03-02T07:15:14.281Z,47.22
2023-03-02T07:17:44.927Z,53.83
2023-03-02T07:20:15.348Z,48.15
2023-03-02T07:22:42.913Z,44.35
2023-03-02T07:25:13.532Z,50.80
2023-03-02T07:27:41.157Z,42.15
2023-03-02T07:30:11.143Z,33.67
2023-03-02T07:32:38.068Z,41.55
2023-03-02T07:35:05.301Z,40.67
2023-03-02T07:37:32.166Z,44.20
2023-03-02T07:40:00.694Z,48.47
2023-03-02T07:42:28.186Z,49.03
2023-03-02T07:44:57.815Z,40.10
2023-03-02T07:47:25.298Z,48.42
2023-03-02T07:49:52.113Z,44.38
2023-03-02T07:52:19.052Z,43.95
2023-03-02T07:54:46.146Z,45.50
2023-03-02T07:57:16.078Z,45.38
2023-03-02T07:59:43.905Z,37.55
2023-03-02T08:02:17.424Z,45.42
2023-03-02T08:04:44.331Z,37.38
2023-03-02T08:07:11.177Z,34.53
2023-03-02T08:09:40.076Z,42.70
2023-03-02T08:12:07.217Z,40.05
2023-03-02T08:14:34.197Z,46.35
2023-03-02T08:17:02.330Z,33.78
2023-03-02T08:19:29.172Z,45.55
2023-03-02T08:21:56.087Z,38.53
2023-03-02T08:24:23.277Z,33.88
2023-03-02T08:26:50.161Z,40.92
2023-03-02T08:29:16.987Z,36.30
2023-03-02T08:31:43.976Z,34.05
2023-03-02T08:34:11.903Z,26.90
2023-03-02T08:36:40.001Z,28.77
2023-03-02T08:39:10.108Z,37.35
2023-03-02T08:41:37.031Z,35.97
2023-03-02T08:44:04.000Z,42.17
2023-03-02T08:46:31.518Z,36.28
2023-03-02T08:48:58.448Z,35.45
2023-03-02T08:51:26.800Z,37.70
2023-03-02T08:53:56.292Z,31.58
2023-03-02T08:56:33.081Z,33.80
2023-03-02T08:59:04.376Z,36.38
2023-03-02T09:01:35.716Z,41.25
2023-03-02T09:04:06.507Z,32.63
2023-03-02T09:06:38.154Z,32.10
2023-03-02T09:09:06.930Z,28.08
2023-03-02T09:11:34.602Z,31.85
2023-03-02T09:14:01.950Z,24.70
2023-03-02T09:16:28.958Z,25.42
2023-03-02T09:18:56.091Z,20.45
2023-03-02T09:21:23.680Z,30.05
2023-03-02T09:23:55.646Z,28.45
2023-03-02T09:26:22.916Z,29.63
2023-03-02T09:28:49.830Z,21.15
2023-03-02T09:31:16.656Z,26.00
2023-03-02T09:33:43.549Z,26.42
2023-03-02T09:36:22.851Z,23.73
2023-03-02T09:38:50.740Z,22.15
2023-03-02T09:41:20.587Z,18.67
2023-03-02T09:44:12.209Z,26.65
2023-03-02T09:46:51.632Z,22.00
2023-03-02T09:49:42.083Z,25.58
2023-03-02T09:52:50.654Z,20.60
2023-03-02T09:55:24.092Z,19.83
2023-03-02T09:57:51.369Z,28.25
2023-03-02T10:00:31.587Z,27.52
2023-03-02T10:03:16.724Z,14.18
2023-03-02T10:05:51.811Z,21.70
2023-03-02T10:08:21.791Z,21.08
2023-03-02T10:11:03.394Z,26.08
2023-03-02T10:13:58.729Z,25.08
2023-03-02T10:16:46.758Z,22.50
2023-03-02T10:19:25.181Z,19.33
2023-03-02T10:22:31.580Z,22.75
2023-03-02T10:25:07.101Z,18.25
2023-03-02T10:27:43.664Z,22.42
2023-03-02T10:30:30.986Z,23.00
2023-03-02T10:33:19.391Z,27.55
2023-03-02T10:35:53.461Z,25.27
2023-03-02T10:38:25.059Z,22.08
2023-03-02T10:41:00.116Z,27.42
2023-03-02T10:43:44.059Z,21.88
2023-03-02T10:46:13.700Z,18.50
2023-03-02T10:48:51.010Z,22.42
2023-03-02T10:51:37.538Z,19.65
2023-03-02T10:54:14.416Z,18.70
2023-03-02T10:56:52.112Z,20.65
2023-03-02T10:59:46.147Z,17.58
2023-03-02T11:02:24.970Z,21.58
2023-03-02T11:05:00.083Z,19.05
2023-03-02T11:07:29.586Z,15.95
2023-03-02T11:10:18.410Z,18.58
2023-03-02T11:12:49.194Z,18.70
2023-03-02T11:15:47.255Z,20.27
2023-03-02T11:18:33.000Z,18.73
2023-03-02T11:21:06.526Z,17.30
2023-03-02T11:23:57.914Z,19.23
2023-03-02T11:27:01.008Z,15.65
2023-03-02T11:29:49.746Z,17.42
2023-03-02T11:32:27.626Z,16.88
2023-03-02T11:35:09.123Z,21.65
2023-03-02T11:37:53.578Z,18.80
2023-03-02T11:40:42.740Z,18.77
2023-03-02T11:43:12.240Z,21.55
2023-03-02T11:45:47.357Z,19.88
2023-03-02T11:48:42.848Z,20.15
2023-03-02T11:51:26.733Z,19.42
2023-03-02T11:54:05.358Z,20.88
2023-03-02T11:56:38.523Z,16.48
2023-03-02T11:59:19.844Z,15.70
2023-03-02T12:01:56.884Z,18.50
2023-03-02T12:04:28.372Z,15.93
2023-03-02T12:06:56.316Z,18.58
2023-03-02T12:09:23.236Z,13.18
2023-03-02T12:12:19.336Z,15.57
2023-03-02T12:14:46.262Z,13.68
2023-03-02T12:17:25.339Z,16.52
2023-03-02T12:20:08.727Z,15.70
2023-03-02T12:22:37.762Z,15.73
2023-03-02T12:25:19.995Z,17.25
2023-03-02T12:27:51.446Z,18.27
2023-03-02T12:30:27.659Z,17.52
2023-03-02T12:33:19.100Z,17.15
2023-03-02T12:35:50.179Z,17.08
2023-03-02T12:38:32.146Z,15.75
2023-03-02T12:41:59.356Z,14.38
2023-03-02T12:44:44.049Z,14.68
2023-03-02T12:47:27.374Z,18.70
2023-03-02T12:50:04.300Z,15.77
2023-03-02T12:52:35.511Z,10.07
2023-03-02T12:55:11.623Z,13.23
2023-03-02T12:57:51.253Z,13.77
2023-03-02T13:00:25.290Z,13.77
2023-03-02T13:02:55.569Z,14.10
2023-03-02T13:05:28.886Z,13.73
2023-03-02T13:08:06.079Z,12.82
2023-03-02T13:10:59.169Z,14.52
2023-03-02T13:13:38.198Z,14.85
2023-03-02T13:16:19.766Z,13.35
2023-03-02T13:18:49.921Z,13.38
2023-03-02T13:21:20.119Z,14.45
2023-03-02T13:23:51.942Z,14.20
2023-03-02T13:26:39.852Z,12.52
2023-03-02T13:29:22.974Z,13.45
2023-03-02T13:31:50.199Z,14.90
2023-03-02T13:34:27.388Z,13.48
2023-03-02T13:36:55.193Z,10.30
2023-03-02T13:39:31.568Z,14.77
2023-03-02T13:42:03.788Z,12.27
2023-03-02T13:44:34.292Z,14.27
2023-03-02T13:47:02.588Z,14.25
2023-03-02T13:49:35.926Z,11.68
2023-03-02T13:52:31.424Z,11.45
2023-03-02T13:54:58.604Z,12.02
2023-03-02T13:57:32.396Z,12.25
2023-03-02T14:00:00.384Z,11.25
2023-03-02T14:02:30.824Z,13.40
2023-03-02T14:04:58.012Z,11.82
2023-03-02T14:07:24.967Z,13.23
2023-03-02T14:09:51.800Z,9.80
2023-03-02T14:12:31.350Z,12.07
2023-03-02T14:15:03.356Z,11.80
2023-03-02T14:17:30.427Z,10.85
2023-03-02T14:19:58.128Z,13.93
2023-03-02T14:22:27.420Z,12.43
2023-03-02T14:24:54.227Z,13.13
2023-03-02T14:27:27.802Z,13.00
2023-03-02T14:29:54.675Z,13.18
2023-03-02T14:32:21.497Z,11.60
2023-03-02T14:34:48.315Z,11.52
2023-03-02T14:37:25.105Z,12.75
2023-03-02T14:39:55.600Z,16.70
2023-03-02T14:42:23.497Z,14.65
2023-03-02T14:44:51.873Z,14.65
2023-03-02T14:47:19.748Z,13.48
2023-03-02T14:49:48.999Z,14.02
2023-03-02T14:52:40.575Z,12.70
2023-03-02T14:55:32.646Z,13.38
2023-03-02T14:58:04.969Z,16.52
2023-03-02T15:00:31.992Z,15.63
2023-03-02T15:02:59.299Z,15.43
2023-03-02T15:05:26.308Z,15.13
2023-03-02T15:07:53.845Z,14.65
2023-03-02T15:10:22.535Z,14.32
2023-03-02T15:12:49.748Z,16.90
2023-03-02T15:15:17.342Z,16.58
2023-03-02T15:17:44.198Z,16.83
2023-03-02T15:20:15.720Z,15.30
2023-03-02T15:22:43.376Z,15.25
2023-03-02T15:25:11.298Z,12.90
2023-03-02T15:27:38.222Z,15.90
2023-03-02T15:30:06.297Z,13.20
2023-03-02T15:32:33.324Z,14.88
2023-03-02T15:35:00.279Z,12.60
2023-03-02T15:37:27.125Z,13.20
2023-03-02T15:39:56.179Z,14.75
2023-03-02T15:42:24.125Z,14.20
2023-03-02T15:44:51.115Z,14.13
2023-03-02T15:47:18.346Z,14.48
2023-03-02T15:49:45.208Z,13.20
2023-03-02T15:52:12.661Z,17.20
2023-03-02T15:54:39.738Z,11.40
2023-03-02T15:57:07.291Z,13.73
2023-03-02T15:59:34.193Z,12.82
2023-03-02T16:02:02.409Z,15.23
2023-03-02T16:04:32.284Z,14.38
2023-03-02T16:06:59.429Z,15.98
2023-03-02T16:09:28.898Z,13.98
2023-03-02T16:11:56.252Z,14.05
2023-03-02T16:14:23.564Z,14.30
2023-03-02T16:16:50.667Z,19.13
2023-03-02T16:19:19.436Z,17.33
2023-03-02T16:21:47.796Z,15.70
2023-03-02T16:24:16.902Z,15.55
2023-03-02T16:26:44.818Z,13.90
2023-03-02T16:29:13.220Z,13.73
2023-03-02T16:31:41.148Z,16.70
2023-03-02T16:34:10.588Z,15.40
2023-03-02T16:36:40.865Z,14.48
2023-03-02T16:39:11.612Z,17.58
2023-03-02T16:41:43.987Z,16.67
2023-03-02T16:44:14.500Z,15.05
2023-03-02T16:46:43.479Z,12.80
2023-03-02T16:49:13.131Z,18.00
2023-03-02T16:51:41.804Z,17.65
2023-03-02T16:54:08.990Z,18.42
2023-03-02T16:56:35.974Z,17.27
2023-03-02T16:59:02.826Z,17.10
2023-03-02T17:01:30.040Z,17.63
2023-03-02T17:03:57.240Z,15.07
2023-03-02T17:06:24.715Z,17.27
2023-03-02T17:08:52.191Z,17.40
2023-03-02T17:11:20.799Z,18.58
2023-03-02T17:13:47.869Z,16.88
2023-03-02T17:16:16.769Z,18.05
2023-03-02T17:18:47.443Z,20.70
2023-03-02T17:21:16.832Z,19.13
2023-03-02T17:23:48.021Z,17.48
2023-03-02T17:26:16.882Z,19.65
2023-03-02T17:28:43.710Z,20.80
2023-03-02T17:31:10.888Z,18.13
2023-03-02T17:33:39.170Z,17.15
2023-03-02T17:36:09.726Z,18.30
2023-03-02T17:38:36.603Z,17.30
2023-03-02T17:41:09.460Z,19.38
2023-03-02T17:43:40.838Z,19.08
2023-03-02T17:46:16.099Z,18.77
2023-03-02T17:48:43.531Z,17.67
2023-03-02T17:51:11.873Z,21.00
2023-03-02T17:53:39.073Z,16.77
2023-03-02T17:56:06.661Z,21.15
2023-03-02T17:58:44.278Z,19.98
2023-03-02T18:01:15.765Z,20.25
2023-03-02T18:03:45.124Z,24.33
2023-03-02T18:06:13.235Z,20.95
2023-03-02T18:08:40.952Z,22.88
2023-03-02T18:11:07.887Z,23.35
2023-03-02T18:13:34.753Z,24.17
2023-03-02T18:16:02.124Z,22.10
2023-03-02T18:18:28.974Z,22.02
2023-03-02T18:20:55.985Z,20.45
2023-03-02T18:23:22.888Z,23.15
2023-03-02T18:25:50.311Z,22.00
2023-03-02T18:28:17.484Z,22.80
2023-03-02T18:30:45.002Z,23.15
2023-03-02T18:33:12.162Z,16.98
2023-03-02T18:35:39.422Z,27.05
2023-03-02T18:38:06.389Z,24.63
2023-03-02T18:40:33.971Z,23.52
2023-03-02T18:43:00.854Z,26.17
2023-03-02T18:45:31.782Z,25.83
2023-03-02T18:48:00.774Z,23.75
2023-03-02T18:50:29.196Z,24.95
2023-03-02T18:52:56.102Z,28.25
2023-03-02T18:55:25.228Z,26.67
2023-03-02T18:57:54.040Z,27.80
2023-03-02T19:00:27.942Z,26.95
2023-03-02T19:02:56.702Z,25.35
2023-03-02T19:05:25.174Z,23.50
2023-03-02T19:07:52.075Z,27.50
2023-03-02T19:10:21.414Z,25.67
2023-03-02T19:12:48.436Z,28.80
2023-03-02T19:15:15.768Z,28.23
2023-03-02T19:17:43.906Z,32.17
2023-03-02T19:20:16.746Z,32.20
2023-03-02T19:22:43.835Z,30.70
2023-03-02T19:25:11.635Z,32.08
2023-03-02T19:27:38.848Z,29.95
2023-03-02T19:30:08.687Z,29.13
2023-03-02T19:32:35.786Z,27.85
2023-03-02T19:35:02.829Z,27.95
2023-03-02T19:37:29.827Z,30.17
2023-03-02T19:39:56.778Z,30.25
2023-03-02T19:42:23.631Z,28.48
2023-03-02T19:44:50.488Z,29.33
2023-03-02T19:47:17.882Z,29.30
2023-03-02T19:49:44.733Z,29.73
2023-03-02T19:52:11.531Z,28.00
2023-03-02T19:54:38.509Z,18.95
2023-03-02T19:57:06.140Z,29.15
2023-03-02T19:59:33.560Z,21.65
2023-03-02T20:02:00.452Z,26.88
2023-03-02T20:04:27.830Z,18.27
2023-03-02T20:06:54.686Z,24.45
2023-03-02T20:09:21.736Z,26.42
2023-03-02T20:11:48.580Z,28.00
2023-03-02T20:14:31.383Z,29.80
2023-03-02T20:17:00.991Z,19.30
2023-03-02T20:19:28.045Z,20.50
2023-03-02T20:21:54.946Z,26.10
2023-03-02T20:24:21.730Z,27.38
2023-03-02T20:26:48.945Z,26.02
2023-03-02T20:29:16.823Z,25.40
2023-03-02T20:31:44.585Z,28.63
2023-03-02T20:34:15.925Z,25.00
2023-03-02T20:36:43.919Z,24.02
2023-03-02T20:39:19.714Z,28.88
2023-03-02T20:41:47.177Z,22.35
2023-03-02T20:44:14.975Z,32.90
2023-03-02T20:46:46.336Z,27.45
2023-03-02T20:49:15.808Z,30.88
2023-03-02T20:51:52.653Z,27.65
2023-03-02T20:54:29.132Z,29.60
2023-03-02T20:56:56.375Z,26.33
2023-03-02T20:59:24.534Z,34.58
2023-03-02T21:01:52.390Z,34.80
2023-03-02T21:04:20.240Z,27.05
2023-03-02T21:06:47.884Z,33.72
2023-03-02T21:09:15.390Z,33.08
2023-03-02T21:11:42.381Z,32.40
2023-03-02T21:14:09.485Z,33.47
2023-03-02T21:16:39.802Z,27.77
2023-03-02T21:19:12.309Z,32.10
2023-03-02T21:24:16.623Z,29.80
2023-03-02T21:26:46.305Z,27.42
2023-03-02T21:29:14.169Z,38.28
2023-03-02T21:31:43.804Z,36.08
2023-03-02T21:34:13.049Z,29.40
2023-03-02T21:36:40.376Z,37.95
2023-03-02T21:39:09.682Z,35.60
2023-03-02T21:41:36.805Z,33.33
2023-03-02T21:44:05.748Z,42.70
2023-03-02T21:46:35.828Z,39.13
2023-03-02T21:49:03.301Z,37.13
2023-03-02T21:51:30.273Z,43.35
2023-03-02T21:53:57.044Z,43.53
2023-03-02T21:56:25.880Z,38.28
2023-03-02T21:58:56.554Z,44.75
2023-03-02T22:01:25.863Z,44.13
2023-03-02T22:03:53.735Z,41.15
2023-03-02T22:06:29.725Z,38.60
2023-03-02T22:08:57.346Z,43.65
2023-03-02T22:11:33.060Z,40.58
2023-03-02T22:14:11.248Z,40.28
2023-03-02T22:16:41.814Z,34.95
2023-03-02T22:19:24.619Z,40.42
2023-03-02T22:21:53.861Z,43.83
2023-03-02T22:24:33.584Z,43.55
2023-03-02T22:27:26.018Z,38.00
2023-03-02T22:29:57.875Z,39.85
2023-03-02T22:32:51.064Z,45.55
2023-03-02T22:35:27.951Z,42.90
2023-03-02T22:38:07.017Z,41.03
2023-03-02T22:40:35.283Z,47.30
2023-03-02T22:43:18.719Z,45.83
2023-03-02T22:45:45.556Z,42.53
2023-03-02T22:48:22.785Z,46.03
2023-03-02T22:50:50.373Z,41.00
2023-03-02T22:53:33.066Z,47.35
2023-03-02T22:56:03.527Z,40.92
2023-03-02T22:58:51.312Z,49.33
2023-03-02T23:01:24.258Z,49.15
2023-03-02T23:04:12.674Z,47.38
2023-03-02T23:06:48.628Z,44.53
2023-03-02T23:09:24.802Z,46.17
2023-03-02T23:11:56.614Z,45.60
2023-03-02T23:14:41.607Z,48.85
2023-03-02T23:17:15.448Z,42.85
2023-03-02T23:19:42.278Z,49.40
2023-03-02T23:22:10.047Z,52.42
2023-03-02T23:24:37.081Z,48.67
2023-03-02T23:27:04.051Z,47.55
2023-03-02T23:29:30.997Z,52.65
2023-03-02T23:31:58.191Z,51.50
2023-03-02T23:34:25.185Z,44.28
2023-03-02T23:36:52.075Z,52.58
2023-03-02T23:39:18.917Z,48.30
2023-03-02T23:41:45.885Z,46.88
2023-03-02T23:44:12.906Z,51.40
2023-03-02T23:46:39.716Z,38.20
2023-03-02T23:49:06.634Z,42.38
2023-03-02T23:51:33.451Z,39.55
2023-03-02T23:54:00.277Z,40.30
2023-03-02T23:56:27.225Z,40.92
2023-03-02T23:58:54.149Z,41.13
