createdAt,value
2019-05-19T00:00:33.692Z,97974.37
2019-05-19T00:03:02.201Z,97978.77
2019-05-19T00:05:30.670Z,97981.91
2019-05-19T00:07:59.179Z,97980.11
2019-05-19T00:10:27.660Z,97976.08
2019-05-19T00:12:56.158Z,97975.75
2019-05-19T00:15:24.674Z,97981.72
2019-05-19T00:17:53.212Z,97983.59
2019-05-19T00:20:21.688Z,97983.77
2019-05-19T00:22:50.189Z,97977.58
2019-05-19T00:25:18.665Z,97975.00
2019-05-19T00:27:47.170Z,97976.81
2019-05-19T00:30:15.884Z,97973.67
2019-05-19T00:32:44.372Z,97976.08
2019-05-19T00:35:12.937Z,97975.22
2019-05-19T00:37:41.435Z,97974.75
2019-05-19T00:40:10.123Z,97971.73
2019-05-19T00:42:38.628Z,97970.83
2019-05-19T00:45:08.848Z,97968.66
2019-05-19T00:47:37.411Z,97964.73
2019-05-19T00:50:07.519Z,97967.80
2019-05-19T00:52:36.072Z,97968.20
2019-05-19T00:55:05.679Z,97966.19
2019-05-19T00:57:34.614Z,97970.47
2019-05-19T01:00:03.435Z,97961.58
2019-05-19T01:02:31.915Z,97968.53
2019-05-19T01:05:00.389Z,97962.09
2019-05-19T01:07:28.890Z,97958.45
2019-05-19T01:09:57.375Z,97965.35
2019-05-19T01:12:25.857Z,97959.86
2019-05-19T01:14:54.329Z,97953.21
2019-05-19T01:17:22.830Z,97955.45
2019-05-19T01:19:56.164Z,97959.61
2019-05-19T01:22:21.582Z,97951.87
2019-05-19T01:24:50.058Z,97952.09
2019-05-19T01:27:18.550Z,97943.55
2019-05-19T01:29:47.026Z,97945.77
2019-05-19T01:32:15.521Z,97943.87
2019-05-19T01:34:43.993Z,97939.56
2019-05-19T01:37:12.489Z,97942.13
2019-05-19T01:39:40.961Z,97940.93
2019-05-19T01:42:09.459Z,97943.91
2019-05-19T01:44:37.943Z,97951.05
2019-05-19T01:47:06.441Z,97945.66
2019-05-19T01:49:34.912Z,97948.39
2019-05-19T01:52:03.480Z,97948.72
2019-05-19T01:54:31.954Z,97956.52
2019-05-19T01:57:00.454Z,97954.23
2019-05-19T01:59:28.926Z,97950.67
2019-05-19T02:01:57.405Z,97950.25
2019-05-19T02:04:25.892Z,97945.13
2019-05-19T02:06:54.367Z,97947.30
2019-05-19T02:09:22.867Z,97949.00
2019-05-19T02:11:51.345Z,97944.63
2019-05-19T02:14:19.838Z,97943.39
2019-05-19T02:16:48.309Z,97939.41
2019-05-19T02:19:16.810Z,97939.40
2019-05-19T02:21:45.272Z,97937.00
2019-05-19T02:24:13.771Z,97935.48
2019-05-19T02:26:42.309Z,97934.53
2019-05-19T02:29:10.805Z,97930.57
2019-05-19T02:31:39.289Z,97930.65
2019-05-19T02:34:07.797Z,97937.27
2019-05-19T02:36:36.272Z,97935.73
2019-05-19T02:39:06.205Z,97938.68
2019-05-19T02:41:36.257Z,97941.30
2019-05-19T02:44:06.188Z,97936.34
2019-05-19T02:46:35.604Z,97931.55
2019-05-19T02:49:04.444Z,97929.22
2019-05-19T02:51:34.937Z,97922.45
2019-05-19T02:54:05.138Z,97925.06
2019-05-19T02:56:34.649Z,97928.38
2019-05-19T02:59:03.797Z,97929.06
2019-05-19T03:01:33.909Z,97925.36
2019-05-19T03:04:02.477Z,97937.06
2019-05-19T03:06:30.946Z,97929.38
2019-05-19T03:08:59.452Z,97932.14
2019-05-19T03:11:27.920Z,97934.13
2019-05-19T03:13:56.417Z,97934.72
2019-05-19T03:16:24.897Z,97931.67
2019-05-19T03:18:53.397Z,97928.03
2019-05-19T03:21:21.867Z,97931.20
2019-05-19T03:23:50.370Z,97929.62
2019-05-19T03:26:18.842Z,97922.41
2019-05-19T03:28:47.342Z,97919.81
2019-05-19T03:31:23.145Z,97925.59
2019-05-19T03:33:53.282Z,97929.95
2019-05-19T03:36:21.748Z,97928.42
2019-05-19T03:38:50.238Z,97927.37
2019-05-19T03:41:18.712Z,97933.82
2019-05-19T03:43:47.222Z,97934.45
2019-05-19T03:46:15.683Z,97932.83
2019-05-19T03:48:44.181Z,97938.41
2019-05-19T03:51:29.208Z,97937.23
2019-05-19T03:53:42.883Z,97933.97
2019-05-19T03:56:11.354Z,97934.27
2019-05-19T03:58:39.852Z,97937.61
2019-05-19T04:01:08.328Z,97934.44
2019-05-19T04:03:36.821Z,97935.36
2019-05-19T04:06:05.296Z,97940.77
2019-05-19T04:08:33.792Z,97940.12
2019-05-19T04:11:02.260Z,97942.68
2019-05-19T04:13:30.771Z,97941.09
2019-05-19T04:15:59.234Z,97941.73
2019-05-19T04:18:27.701Z,97939.23
2019-05-19T04:20:56.192Z,97944.24
2019-05-19T04:23:24.666Z,97942.28
2019-05-19T04:25:53.155Z,97944.28
2019-05-19T04:28:21.619Z,97950.81
2019-05-19T04:30:50.118Z,97951.61
2019-05-19T04:33:18.587Z,97951.38
2019-05-19T04:35:47.089Z,97950.27
2019-05-19T04:38:15.559Z,97951.81
2019-05-19T04:40:44.118Z,97955.53
2019-05-19T04:43:12.591Z,97955.22
2019-05-19T04:45:41.080Z,97950.16
2019-05-19T04:48:09.988Z,97943.17
2019-05-19T04:50:38.529Z,97947.70
2019-05-19T04:53:07.010Z,97952.72
2019-05-19T04:55:35.516Z,97946.17
2019-05-19T04:58:04.057Z,97945.74
2019-05-19T05:00:32.552Z,97943.64
2019-05-19T05:03:01.043Z,97949.34
2019-05-19T05:05:29.537Z,97951.06
2019-05-19T05:07:58.376Z,97952.44
2019-05-19T05:10:26.877Z,97949.68
2019-05-19T05:12:55.359Z,97943.61
2019-05-19T05:15:23.859Z,97949.61
2019-05-19T05:17:52.336Z,97949.82
2019-05-19T05:20:20.907Z,97950.73
2019-05-19T05:22:49.396Z,97940.86
2019-05-19T05:25:18.124Z,97946.30
2019-05-19T05:27:46.603Z,97942.75
2019-05-19T05:30:15.236Z,97941.53
2019-05-19T05:32:43.708Z,97935.58
2019-05-19T05:35:12.812Z,97937.78
2019-05-19T05:37:41.288Z,97934.39
2019-05-19T05:40:10.064Z,97928.69
2019-05-19T05:42:38.521Z,97933.29
2019-05-19T05:45:10.216Z,97933.44
2019-05-19T05:47:38.697Z,97934.61
2019-05-19T05:50:07.640Z,97935.77
2019-05-19T05:52:38.834Z,97932.22
2019-05-19T05:55:07.051Z,97935.22
2019-05-19T05:57:35.530Z,97936.58
2019-05-19T06:00:06.406Z,97934.53
2019-05-19T06:02:34.881Z,97930.89
2019-05-19T06:05:03.450Z,97926.47
2019-05-19T06:07:31.924Z,97928.59
2019-05-19T06:10:00.429Z,97936.00
2019-05-19T06:12:28.907Z,97934.70
2019-05-19T06:14:57.415Z,97926.00
2019-05-19T06:17:25.892Z,97922.84
2019-05-19T06:19:54.401Z,97922.56
2019-05-19T06:22:22.868Z,97919.09
2019-05-19T06:24:51.372Z,97912.72
2019-05-19T06:27:19.855Z,97921.38
2019-05-19T06:29:48.328Z,97919.69
2019-05-19T06:32:33.535Z,97915.59
2019-05-19T06:35:02.542Z,97924.25
2019-05-19T06:37:31.282Z,97914.11
2019-05-19T06:39:59.788Z,97914.59
2019-05-19T06:42:28.265Z,97913.92
2019-05-19T06:44:56.729Z,97911.61
2019-05-19T06:47:25.231Z,97914.11
2019-05-19T06:49:53.700Z,97910.85
2019-05-19T06:52:22.205Z,97910.96
2019-05-19T06:54:50.675Z,97909.88
2019-05-19T06:57:19.165Z,97910.17
2019-05-19T06:59:47.635Z,97916.36
2019-05-19T07:02:16.138Z,97908.20
2019-05-19T07:04:44.606Z,97907.30
2019-05-19T07:07:13.134Z,97905.33
2019-05-19T07:09:55.971Z,97893.68
2019-05-19T07:12:11.806Z,97894.03
2019-05-19T07:14:40.271Z,97892.34
2019-05-19T07:17:08.773Z,97890.73
2019-05-19T07:19:37.287Z,97894.30
2019-05-19T07:22:05.827Z,97894.87
2019-05-19T07:24:34.299Z,97886.97
2019-05-19T07:27:02.787Z,97880.52
2019-05-19T07:29:31.252Z,97881.84
2019-05-19T07:31:59.750Z,97884.27
2019-05-19T07:34:28.268Z,97886.37
2019-05-19T07:36:56.762Z,97879.87
2019-05-19T07:39:25.234Z,97885.64
2019-05-19T07:41:53.722Z,97884.16
2019-05-19T07:44:22.196Z,97878.30
2019-05-19T07:46:50.687Z,97881.79
2019-05-19T07:49:19.232Z,97883.86
2019-05-19T07:51:47.724Z,97878.72
2019-05-19T07:54:16.197Z,97876.23
2019-05-19T07:56:44.695Z,97875.70
2019-05-19T07:59:13.370Z,97875.25
2019-05-19T08:01:41.866Z,97867.00
2019-05-19T08:04:10.374Z,97861.05
2019-05-19T08:06:38.830Z,97869.92
2019-05-19T08:09:07.300Z,97864.45
2019-05-19T08:11:35.790Z,97861.08
2019-05-19T08:14:04.326Z,97863.36
2019-05-19T08:16:32.896Z,97862.58
2019-05-19T08:19:01.362Z,97855.72
2019-05-19T08:21:29.926Z,97852.72
2019-05-19T08:24:00.849Z,97853.12
2019-05-19T08:26:28.589Z,97857.28
2019-05-19T08:28:57.083Z,97853.79
2019-05-19T08:31:26.322Z,97854.66
2019-05-19T08:33:54.821Z,97852.72
2019-05-19T08:36:23.298Z,97854.05
2019-05-19T08:38:51.803Z,97859.26
2019-05-19T08:41:20.273Z,97850.06
2019-05-19T08:43:48.768Z,97847.76
2019-05-19T08:46:17.242Z,97850.81
2019-05-19T08:48:45.739Z,97854.36
2019-05-19T08:51:14.204Z,97856.64
2019-05-19T08:53:42.707Z,97853.99
2019-05-19T08:56:11.179Z,97854.34
2019-05-19T08:58:39.673Z,97856.27
2019-05-19T09:01:08.146Z,97852.55
2019-05-19T09:03:36.642Z,97854.28
2019-05-19T09:06:05.109Z,97852.92
2019-05-19T09:08:33.618Z,97842.64
2019-05-19T09:11:02.081Z,97840.14
2019-05-19T09:13:30.581Z,97840.50
2019-05-19T09:15:59.046Z,97835.34
2019-05-19T09:18:27.545Z,97837.67
2019-05-19T09:20:56.012Z,97832.03
2019-05-19T09:23:24.507Z,97827.97
2019-05-19T09:25:52.971Z,97823.57
2019-05-19T09:28:21.471Z,97820.47
2019-05-19T09:30:50.006Z,97820.52
2019-05-19T09:33:18.842Z,97817.84
2019-05-19T09:35:47.316Z,97811.86
2019-05-19T09:38:15.812Z,97819.63
2019-05-19T09:40:44.280Z,97819.94
2019-05-19T09:43:12.770Z,97816.62
2019-05-19T09:45:41.363Z,97814.23
2019-05-19T09:48:09.807Z,97814.79
2019-05-19T09:50:38.285Z,97812.11
2019-05-19T09:53:06.774Z,97815.09
2019-05-19T09:55:35.243Z,97806.57
2019-05-19T09:58:03.740Z,97806.87
2019-05-19T10:00:32.374Z,97808.94
2019-05-19T10:03:00.862Z,97812.70
2019-05-19T10:05:29.394Z,97796.75
2019-05-19T10:07:57.885Z,97798.60
2019-05-19T10:10:31.918Z,97802.97
2019-05-19T10:13:00.412Z,97798.36
2019-05-19T10:15:29.193Z,97797.60
2019-05-19T10:17:59.031Z,97797.77
2019-05-19T10:20:28.956Z,97801.17
2019-05-19T10:22:58.600Z,97797.52
2019-05-19T10:25:28.455Z,97796.64
2019-05-19T10:27:58.022Z,97795.53
2019-05-19T10:30:27.778Z,97792.42
2019-05-19T10:32:58.831Z,97791.27
2019-05-19T10:35:28.575Z,97789.50
2019-05-19T10:37:58.259Z,97795.92
2019-05-19T10:40:26.700Z,97795.45
2019-05-19T10:42:55.173Z,97793.86
2019-05-19T10:45:23.739Z,97786.30
2019-05-19T10:47:52.203Z,97788.86
2019-05-19T10:50:20.697Z,97783.45
2019-05-19T10:52:49.208Z,97781.86
2019-05-19T10:55:18.027Z,97777.27
2019-05-19T10:57:46.494Z,97780.38
2019-05-19T11:00:15.212Z,97783.33
2019-05-19T11:02:43.666Z,97782.15
2019-05-19T11:05:12.306Z,97776.51
2019-05-19T11:07:40.772Z,97782.98
2019-05-19T11:10:09.631Z,97778.91
2019-05-19T11:12:38.059Z,97775.20
2019-05-19T11:15:08.264Z,97771.66
2019-05-19T11:17:36.731Z,97773.96
2019-05-19T11:20:06.361Z,97784.02
2019-05-19T11:22:34.901Z,97773.16
2019-05-19T11:25:03.520Z,97777.81
2019-05-19T11:27:31.955Z,97773.73
2019-05-19T11:30:00.519Z,97766.72
2019-05-19T11:32:28.988Z,97770.66
2019-05-19T11:34:57.483Z,97770.09
2019-05-19T11:37:25.952Z,97765.89
2019-05-19T11:39:54.489Z,97769.80
2019-05-19T11:42:22.915Z,97769.80
2019-05-19T11:44:51.411Z,97766.58
2019-05-19T11:47:19.884Z,97753.36
2019-05-19T11:49:48.380Z,97761.36
2019-05-19T11:52:16.847Z,97757.47
2019-05-19T11:54:45.343Z,97754.74
2019-05-19T11:57:13.811Z,97751.42
2019-05-19T11:59:42.305Z,97746.05
2019-05-19T12:02:10.775Z,97747.08
2019-05-19T12:04:39.272Z,97742.31
2019-05-19T12:07:07.749Z,97744.14
2019-05-19T12:09:36.236Z,97748.44
2019-05-19T12:12:04.769Z,97742.88
2019-05-19T12:14:33.265Z,97754.73
2019-05-19T12:17:01.745Z,97745.44
2019-05-19T12:19:30.234Z,97742.66
2019-05-19T12:21:58.712Z,97748.69
2019-05-19T12:24:27.210Z,97754.46
2019-05-19T12:26:55.690Z,97742.36
2019-05-19T12:29:24.158Z,97750.74
2019-05-19T12:31:52.655Z,97750.16
2019-05-19T12:34:21.196Z,97747.11
2019-05-19T12:36:49.692Z,97747.86
2019-05-19T12:39:21.162Z,97736.85
2019-05-19T12:41:49.662Z,97735.78
2019-05-19T12:44:18.139Z,97734.93
2019-05-19T12:46:46.621Z,97731.83
2019-05-19T12:49:16.780Z,97728.27
2019-05-19T12:51:45.268Z,97721.75
2019-05-19T12:54:13.746Z,97717.55
2019-05-19T12:56:42.297Z,97721.95
2019-05-19T12:59:10.765Z,97723.61
2019-05-19T13:01:39.264Z,97721.82
2019-05-19T13:04:07.732Z,97717.69
2019-05-19T13:06:36.225Z,97719.94
2019-05-19T13:09:05.029Z,97715.28
2019-05-19T13:11:33.519Z,97712.02
2019-05-19T13:14:02.011Z,97716.66
2019-05-19T13:16:30.501Z,97721.98
2019-05-19T13:18:58.975Z,97727.59
2019-05-19T13:21:28.262Z,97722.58
2019-05-19T13:23:56.744Z,97730.70
2019-05-19T13:26:25.254Z,97733.20
2019-05-19T13:28:53.791Z,97721.80
2019-05-19T13:31:22.282Z,97713.36
2019-05-19T13:33:50.764Z,97707.34
2019-05-19T13:36:19.273Z,97707.33
2019-05-19T13:38:47.733Z,97700.45
2019-05-19T13:41:16.229Z,97695.96
2019-05-19T13:43:44.702Z,97704.25
2019-05-19T13:46:13.215Z,97697.38
2019-05-19T13:48:41.670Z,97693.55
2019-05-19T13:51:10.170Z,97692.31
2019-05-19T13:53:38.638Z,97695.06
2019-05-19T13:56:07.159Z,97686.50
2019-05-19T13:58:35.598Z,97683.05
2019-05-19T14:01:04.169Z,97675.84
2019-05-19T14:03:32.647Z,97680.88
2019-05-19T14:06:01.206Z,97679.09
2019-05-19T14:08:29.689Z,97676.48
2019-05-19T14:10:58.188Z,97672.95
2019-05-19T14:13:26.659Z,97680.86
2019-05-19T14:15:55.154Z,97669.61
2019-05-19T14:18:23.626Z,97669.81
2019-05-19T14:20:52.108Z,97668.28
2019-05-19T14:23:20.674Z,97672.78
2019-05-19T14:25:49.143Z,97674.60
2019-05-19T14:28:17.647Z,97680.57
2019-05-19T14:30:46.148Z,97671.59
2019-05-19T14:33:14.991Z,97663.83
2019-05-19T14:35:43.459Z,97660.00
2019-05-19T14:38:11.979Z,97655.91
2019-05-19T14:40:40.453Z,97653.84
2019-05-19T14:43:08.967Z,97652.38
2019-05-19T14:45:37.439Z,97657.23
2019-05-19T14:48:06.101Z,97648.00
2019-05-19T14:50:34.882Z,97648.55
2019-05-19T14:53:03.350Z,97652.95
2019-05-19T14:55:31.820Z,97654.65
2019-05-19T14:58:00.311Z,97656.42
2019-05-19T15:00:28.780Z,97652.34
2019-05-19T15:02:57.280Z,97646.95
2019-05-19T15:05:25.919Z,97649.20
2019-05-19T15:07:54.477Z,97644.68
2019-05-19T15:10:23.122Z,97648.05
2019-05-19T15:12:51.648Z,97652.17
2019-05-19T15:15:20.255Z,97649.23
2019-05-19T15:17:48.900Z,97643.88
2019-05-19T15:20:17.511Z,97648.70
2019-05-19T15:22:46.003Z,97655.55
2019-05-19T15:25:15.698Z,97645.11
2019-05-19T15:27:57.858Z,97640.80
2019-05-19T15:30:14.559Z,97644.58
2019-05-19T15:32:43.061Z,97641.30
2019-05-19T15:35:11.680Z,97638.79
2019-05-19T15:37:40.181Z,97632.23
2019-05-19T15:40:09.217Z,97636.51
2019-05-19T15:42:37.724Z,97648.13
2019-05-19T15:45:06.433Z,97644.33
2019-05-19T15:47:35.004Z,97645.59
2019-05-19T15:50:05.248Z,97634.59
2019-05-19T15:52:33.799Z,97631.03
2019-05-19T15:55:02.352Z,97636.39
2019-05-19T15:57:30.890Z,97629.32
2019-05-19T15:59:59.388Z,97625.21
2019-05-19T16:02:27.895Z,97633.69
2019-05-19T16:04:56.367Z,97635.02
2019-05-19T16:07:24.858Z,97630.67
2019-05-19T16:09:53.329Z,97637.83
2019-05-19T16:12:21.807Z,97632.49
2019-05-19T16:14:50.322Z,97616.81
2019-05-19T16:17:18.803Z,97613.20
2019-05-19T16:19:47.288Z,97608.88
2019-05-19T16:22:15.845Z,97606.27
2019-05-19T16:24:44.348Z,97611.73
2019-05-19T16:27:13.090Z,97611.45
2019-05-19T16:29:41.604Z,97610.53
2019-05-19T16:32:10.083Z,97617.13
2019-05-19T16:34:38.586Z,97614.87
2019-05-19T16:37:07.061Z,97610.84
2019-05-19T16:39:35.560Z,97615.56
2019-05-19T16:42:04.026Z,97612.39
2019-05-19T16:44:32.524Z,97617.73
2019-05-19T16:47:01.009Z,97626.15
2019-05-19T16:49:29.506Z,97625.41
2019-05-19T16:51:58.063Z,97628.51
2019-05-19T16:54:30.603Z,97626.53
2019-05-19T16:56:59.080Z,97632.28
2019-05-19T16:59:27.658Z,97633.50
2019-05-19T17:01:56.130Z,97636.27
2019-05-19T17:04:24.626Z,97639.30
2019-05-19T17:06:53.096Z,97628.36
2019-05-19T17:09:21.603Z,97630.81
2019-05-19T17:11:50.081Z,97630.75
2019-05-19T17:14:18.580Z,97628.61
2019-05-19T17:16:47.238Z,97630.01
2019-05-19T17:19:15.748Z,97637.36
2019-05-19T17:21:44.381Z,97633.59
2019-05-19T17:24:12.883Z,97641.08
2019-05-19T17:26:41.360Z,97637.77
2019-05-19T17:29:10.080Z,97635.16
2019-05-19T17:31:38.549Z,97635.67
2019-05-19T17:34:07.089Z,97637.86
2019-05-19T17:36:35.608Z,97641.86
2019-05-19T17:39:05.179Z,97636.30
2019-05-19T17:41:33.674Z,97635.77
2019-05-19T17:44:02.192Z,97641.89
2019-05-19T17:46:30.656Z,97639.55
2019-05-19T17:48:59.252Z,97642.19
2019-05-19T17:51:27.735Z,97634.12
2019-05-19T17:53:56.226Z,97628.70
2019-05-19T17:56:24.953Z,97621.01
2019-05-19T17:58:54.493Z,97620.09
2019-05-19T18:01:22.979Z,97623.20
2019-05-19T18:03:51.923Z,97625.69
2019-05-19T18:06:20.427Z,97626.04
2019-05-19T18:08:48.942Z,97629.14
2019-05-19T18:11:17.432Z,97628.95
2019-05-19T18:13:46.411Z,97627.27
2019-05-19T18:16:14.914Z,97624.41
2019-05-19T18:18:43.386Z,97626.89
2019-05-19T18:21:11.995Z,97624.20
2019-05-19T18:23:40.470Z,97622.55
2019-05-19T18:26:08.974Z,97614.72
2019-05-19T18:28:37.438Z,97618.59
2019-05-19T18:31:05.939Z,97621.02
2019-05-19T18:33:34.407Z,97622.94
2019-05-19T18:36:02.917Z,97629.34
2019-05-19T18:38:31.391Z,97624.22
2019-05-19T18:40:59.886Z,97628.22
2019-05-19T18:43:28.393Z,97630.87
2019-05-19T18:45:56.857Z,97628.63
2019-05-19T18:48:25.396Z,97626.88
2019-05-19T18:50:53.961Z,97625.39
2019-05-19T18:53:22.470Z,97623.94
2019-05-19T18:55:50.962Z,97622.95
2019-05-19T18:58:19.488Z,97616.95
2019-05-19T19:00:47.969Z,97617.34
2019-05-19T19:03:16.429Z,97615.89
2019-05-19T19:05:44.926Z,97611.69
2019-05-19T19:08:13.396Z,97620.50
2019-05-19T19:10:41.987Z,97623.80
2019-05-19T19:13:10.459Z,97624.14
2019-05-19T19:15:38.956Z,97623.37
2019-05-19T19:18:07.494Z,97624.38
2019-05-19T19:20:35.998Z,97625.52
2019-05-19T19:23:04.607Z,97626.62
2019-05-19T19:25:33.103Z,97623.32
2019-05-19T19:28:01.580Z,97621.82
2019-05-19T19:30:30.110Z,97630.55
2019-05-19T19:32:58.584Z,97626.25
2019-05-19T19:35:36.888Z,97632.27
2019-05-19T19:37:57.302Z,97633.78
2019-05-19T19:40:30.415Z,97634.81
2019-05-19T19:43:00.051Z,97633.41
2019-05-19T19:45:28.977Z,97636.10
2019-05-19T19:47:57.500Z,97636.30
2019-05-19T19:50:25.994Z,97634.40
2019-05-19T19:52:54.474Z,97637.09
2019-05-19T19:55:23.017Z,97634.20
2019-05-19T19:57:51.814Z,97637.95
2019-05-19T20:00:43.920Z,97635.39
2019-05-19T20:03:12.930Z,97631.08
2019-05-19T20:05:41.898Z,97627.01
2019-05-19T20:08:10.544Z,97619.56
2019-05-19T20:10:39.420Z,97625.44
2019-05-19T20:13:08.126Z,97625.11
2019-05-19T20:15:37.362Z,97624.58
2019-05-19T20:18:05.838Z,97623.54
2019-05-19T20:20:34.345Z,97619.64
2019-05-19T20:23:02.809Z,97629.09
2019-05-19T20:25:31.684Z,97625.81
2019-05-19T20:28:00.169Z,97631.48
2019-05-19T20:30:35.844Z,97627.24
2019-05-19T20:32:58.888Z,97625.88
2019-05-19T20:35:27.359Z,97628.33
2019-05-19T20:37:55.875Z,97625.75
2019-05-19T20:40:24.352Z,97620.45
2019-05-19T20:42:52.854Z,97623.25
2019-05-19T20:45:21.349Z,97618.62
2019-05-19T20:47:49.854Z,97614.58
2019-05-19T20:50:18.426Z,97617.82
2019-05-19T20:52:46.925Z,97620.34
2019-05-19T20:55:15.489Z,97619.36
2019-05-19T20:57:43.985Z,97616.92
2019-05-19T21:00:12.901Z,97619.89
2019-05-19T21:02:41.399Z,97622.18
2019-05-19T21:05:09.936Z,97619.38
2019-05-19T21:45:46.417Z,97623.07
2019-05-19T21:48:14.924Z,97622.61
2019-05-19T21:50:43.409Z,97616.59
2019-05-19T21:53:11.915Z,97615.83
2019-05-19T21:55:40.448Z,97616.31
2019-05-19T21:58:08.960Z,97616.86
2019-05-19T22:00:37.729Z,97616.37
2019-05-19T22:03:06.295Z,97625.69
2019-05-19T22:05:34.841Z,97631.25
2019-05-19T22:08:04.989Z,97629.98
2019-05-19T22:10:33.526Z,97618.95
2019-05-19T22:13:02.823Z,97615.88
2019-05-19T22:15:31.326Z,97612.70
2019-05-19T22:17:59.847Z,97613.23
2019-05-19T22:20:28.516Z,97614.55
2019-05-19T22:22:57.443Z,97614.56
2019-05-19T22:25:26.025Z,97612.67
2019-05-19T22:27:54.515Z,97615.50
2019-05-19T22:30:23.064Z,97614.68
2019-05-19T22:32:51.562Z,97610.22
2019-05-19T22:35:20.037Z,97610.23
2019-05-19T22:37:48.535Z,97609.48
2019-05-19T22:40:17.077Z,97613.70
2019-05-19T22:42:45.580Z,97614.48
2019-05-19T22:45:14.307Z,97614.25
2019-05-19T22:47:42.890Z,97605.56
2019-05-19T22:50:11.612Z,97611.91
2019-05-19T22:52:40.229Z,97608.73
2019-05-19T22:55:09.413Z,97604.80
2019-05-19T22:57:37.905Z,97608.52
2019-05-19T23:00:09.318Z,97612.50
2019-05-19T23:02:37.830Z,97614.11
2019-05-19T23:05:07.442Z,97618.31
2019-05-19T23:07:36.146Z,97618.06
2019-05-19T23:10:07.224Z,97625.16
2019-05-19T23:12:35.779Z,97627.53
2019-05-19T23:15:06.693Z,97627.01
2019-05-19T23:17:35.208Z,97625.69
2019-05-19T23:20:04.415Z,97625.96
2019-05-19T23:22:32.996Z,97617.80
2019-05-19T23:25:01.476Z,97623.06
2019-05-19T23:27:29.939Z,97622.26
2019-05-19T23:29:58.448Z,97635.47
2019-05-19T23:32:26.934Z,97647.04
2019-05-19T23:34:55.466Z,97644.14
2019-05-19T23:37:23.941Z,97632.02
2019-05-19T23:39:54.247Z,97624.65
2019-05-19T23:42:22.806Z,97627.27
2019-05-19T23:44:51.306Z,97633.59
2019-05-19T23:47:19.800Z,97639.39
2019-05-19T23:49:48.312Z,97635.94
2019-05-19T23:52:16.782Z,97635.12
2019-05-19T23:54:45.281Z,97635.91
2019-05-19T23:57:13.768Z,97629.08
2019-05-19T23:59:42.273Z,97628.78
