createdAt,value
2018-07-26T02:58:18.675Z,1005.5
2018-07-26T02:58:58.690Z,1005.54
2018-07-26T03:52:41.383Z,1005.65
2018-07-26T03:53:21.719Z,1005.68
2018-07-26T03:54:02.172Z,1005.7
2018-07-26T03:54:42.521Z,1005.73
2018-07-26T03:55:23.121Z,1005.76
2018-07-26T03:56:03.569Z,1005.76
2018-07-26T03:56:43.965Z,1005.77
2018-07-26T03:57:24.403Z,1005.76
2018-07-26T03:58:04.858Z,1005.74
2018-07-26T03:58:46.209Z,1005.79
2018-07-26T03:59:26.565Z,1005.78
2018-07-26T04:00:07.229Z,1005.79
2018-07-26T04:00:47.660Z,1005.81
2018-07-26T04:01:28.149Z,1005.79
2018-07-26T04:02:08.546Z,1005.78
2018-07-26T04:02:49.083Z,1005.79
2018-07-26T04:42:47.842Z,1005.63
2018-07-26T04:43:49.556Z,1005.63
2018-07-26T04:44:52.902Z,1005.65
2018-07-26T04:45:56.430Z,1005.65
2018-07-26T04:47:01.674Z,1005.65
2018-07-26T04:48:01.861Z,1005.64
2018-07-26T04:48:59.033Z,1005.67
2018-07-26T04:50:05.205Z,1005.66
2018-07-26T04:51:06.262Z,1005.67
2018-07-26T04:52:11.794Z,1005.62
2018-07-26T04:53:34.175Z,1005.58
2018-07-26T04:55:45.984Z,1005.68
2018-07-26T04:58:41.935Z,1005.71
2018-07-26T05:01:40.469Z,1005.62
2018-07-26T05:04:15.241Z,1005.68
2018-07-26T05:06:19.185Z,1005.69
2018-07-26T05:07:27.149Z,1005.72
2018-07-26T05:08:26.615Z,1005.78
2018-07-26T05:09:06.967Z,1005.78
2018-07-26T05:11:48.522Z,1005.83
2018-07-26T05:14:14.508Z,1005.85
2018-07-26T05:15:18.189Z,1005.84
2018-07-26T05:16:20.321Z,1005.85
2018-07-26T05:19:03.385Z,1005.92
2018-07-26T05:20:02.500Z,1005.88
2018-07-26T05:24:42.580Z,1005.87
2018-07-26T05:25:32.182Z,1005.89
2018-07-26T05:26:12.640Z,1005.87
2018-07-26T05:26:53.029Z,1005.9
2018-07-26T05:27:33.375Z,1005.87
2018-07-26T05:33:23.937Z,1005.87
2018-07-26T05:34:03.211Z,1005.9
2018-07-26T05:34:43.651Z,1005.94
2018-07-26T05:35:23.989Z,1005.92
2018-07-26T05:36:04.405Z,1005.91
2018-07-26T05:39:41.176Z,1005.86
2018-07-26T05:40:21.590Z,1005.9
2018-07-26T05:44:14.377Z,1005.94
2018-07-26T05:44:58.001Z,1005.93
2018-07-26T05:45:38.351Z,1005.94
2018-07-26T05:46:19.049Z,1005.93
2018-07-26T05:46:59.587Z,1005.94
2018-07-26T05:47:41.680Z,1005.94
2018-07-26T05:48:23.902Z,1005.96
2018-07-26T05:49:05.187Z,1005.96
2018-07-26T05:49:45.629Z,1005.95
2018-07-26T05:50:26.105Z,1005.96
2018-07-26T05:51:06.527Z,1005.99
2018-07-26T05:51:47.453Z,1006
2018-07-26T05:52:29.573Z,1006.01
2018-07-26T05:53:10.034Z,1005.98
2018-07-26T05:53:51.441Z,1005.99
2018-07-26T05:54:32.168Z,1005.98
2018-07-26T05:55:12.747Z,1006.01
2018-07-26T05:55:53.250Z,1006
2018-07-26T05:56:36.795Z,1006.01
2018-07-26T05:57:31.218Z,1006.03
2018-07-26T05:58:13.544Z,1006.03
2018-07-26T05:58:54.010Z,1006.03
2018-07-26T05:59:36.363Z,1006.06
2018-07-26T06:00:18.027Z,1006.09
2018-07-26T06:00:59.029Z,1006.11
2018-07-26T06:01:39.660Z,1006.1
2018-07-26T06:02:20.521Z,1006.1
2018-07-26T06:03:03.309Z,1006.08
2018-07-26T06:03:44.382Z,1006.14
2018-07-26T06:09:17.464Z,1006.05
2018-07-26T06:09:57.713Z,1006.04
2018-07-26T06:10:38.017Z,1006.04
2018-07-26T06:11:18.663Z,1006.04
2018-07-26T06:11:59.256Z,1006.09
2018-07-26T06:12:42.684Z,1006.13
2018-07-26T06:13:26.944Z,1006.09
2018-07-26T06:14:09.497Z,1006.1
2018-07-26T06:14:49.954Z,1006.11
2018-07-26T06:15:31.572Z,1006.14
2018-07-26T06:16:13.455Z,1006.11
2018-07-26T06:16:54.687Z,1006.12
2018-07-26T06:17:34.597Z,1006.12
2018-07-26T06:18:15.714Z,1006.04
2018-07-26T06:18:56.287Z,1006.07
2018-07-26T06:19:36.912Z,1006.11
2018-07-26T06:20:17.208Z,1006.08
2018-07-26T06:20:57.626Z,1006.04
2018-07-26T06:21:38.116Z,1006.04
2018-07-26T06:37:25.188Z,1006.1
2018-07-26T06:38:05.863Z,1006.11
2018-07-26T06:38:46.469Z,1006.1
2018-07-26T06:39:27.221Z,1006.09
2018-07-26T06:40:07.869Z,1006.14
2018-07-26T06:40:48.104Z,1006.13
2018-07-26T06:41:28.918Z,1006.15
2018-07-26T06:42:09.893Z,1006.09
2018-07-26T06:42:49.940Z,1006.09
2018-07-26T06:45:22.975Z,1006.07
2018-07-26T06:46:05.309Z,1006.09
2018-07-26T06:46:45.252Z,1006.07
2018-07-26T06:47:26.233Z,1006.08
2018-07-26T06:48:06.792Z,1006.01
2018-07-26T06:48:51.109Z,1006.08
2018-07-26T06:49:36.613Z,1006.06
2018-07-26T06:50:17.208Z,1006.03
2018-07-26T06:50:57.618Z,1006.01
2018-07-26T06:51:38.722Z,1006.01
2018-07-26T06:52:20.176Z,1005.98
2018-07-26T06:53:01.126Z,1005.97
2018-07-26T06:53:41.898Z,1005.98
2018-07-26T06:54:22.439Z,1006
2018-07-26T06:55:03.062Z,1005.99
2018-07-26T06:55:44.459Z,1005.99
2018-07-26T06:56:24.968Z,1005.99
2018-07-26T06:57:10.545Z,1006.02
2018-07-26T06:57:55.577Z,1006.01
2018-07-26T06:58:36.007Z,1005.98
2018-07-26T06:59:17.402Z,1005.98
2018-07-26T06:59:58.911Z,1006.02
2018-07-26T07:00:40.262Z,1006
2018-07-26T07:01:20.678Z,1006.01
2018-07-26T07:02:03.082Z,1006.02
2018-07-26T07:02:45.643Z,1005.97
2018-07-26T07:03:25.382Z,1005.97
2018-07-26T07:04:09.682Z,1005.99
2018-07-26T07:05:05.980Z,1006.01
2018-07-26T07:06:38.897Z,1005.99
2018-07-26T07:07:22.147Z,1005.93
2018-07-26T07:09:15.527Z,1005.94
2018-07-26T07:09:56.034Z,1005.98
2018-07-26T07:10:36.583Z,1005.93
2018-07-26T07:11:16.935Z,1005.94
2018-07-26T07:11:57.369Z,1005.93
2018-07-26T07:12:37.861Z,1005.94
2018-07-26T07:13:18.339Z,1005.97
2018-07-26T07:13:59.926Z,1005.94
2018-07-26T07:14:40.260Z,1005.93
2018-07-26T07:15:20.654Z,1005.95
2018-07-26T07:16:01.079Z,1005.94
2018-07-26T07:16:42.291Z,1005.94
2018-07-26T07:17:22.223Z,1005.96
2018-07-26T07:18:04.540Z,1005.95
2018-07-26T07:18:45.003Z,1006.02
2018-07-26T07:19:25.690Z,1006
2018-07-26T07:20:05.946Z,1005.99
2018-07-26T07:20:47.162Z,1006
2018-07-26T07:21:26.842Z,1006.01
2018-07-26T07:22:08.593Z,1005.93
2018-07-26T07:22:49.267Z,1005.95
2018-07-26T07:23:29.784Z,1005.97
2018-07-26T07:24:10.236Z,1005.96
2018-07-26T07:24:50.598Z,1005.95
2018-07-26T07:25:31.385Z,1006.01
2018-07-26T07:26:11.952Z,1005.96
2018-07-26T07:26:52.372Z,1005.95
2018-07-26T07:27:32.874Z,1005.96
2018-07-26T07:28:13.566Z,1005.99
2018-07-26T07:28:53.938Z,1005.92
2018-07-26T07:29:34.376Z,1005.95
2018-07-26T07:30:15.776Z,1005.94
2018-07-26T07:30:56.252Z,1005.95
2018-07-26T07:31:36.633Z,1005.94
2018-07-26T07:32:17.065Z,1005.9
2018-07-26T07:32:58.430Z,1005.94
2018-07-26T07:33:39.213Z,1005.87
2018-07-26T07:34:19.754Z,1005.89
2018-07-26T07:35:00.367Z,1005.88
2018-07-26T07:35:41.382Z,1005.9
2018-07-26T07:36:24.665Z,1005.9
2018-07-26T07:37:04.701Z,1005.89
2018-07-26T07:37:45.707Z,1005.87
2018-07-26T07:38:27.095Z,1005.89
2018-07-26T07:39:07.589Z,1005.89
2018-07-26T07:39:48.279Z,1005.89
2018-07-26T07:40:29.046Z,1005.84
2018-07-26T07:41:10.086Z,1005.91
2018-07-26T07:41:51.291Z,1005.8
2018-07-26T07:42:31.634Z,1005.81
2018-07-26T07:43:11.781Z,1005.88
2018-07-26T07:43:53.210Z,1005.86
2018-07-26T07:44:33.868Z,1005.87
2018-07-26T07:45:13.444Z,1005.91
2018-07-26T07:45:54.289Z,1005.9
2018-07-26T07:46:35.873Z,1005.89
2018-07-26T07:47:17.252Z,1005.91
2018-07-26T07:47:58.704Z,1005.91
2018-07-26T07:48:39.221Z,1005.89
2018-07-26T07:49:19.559Z,1005.91
2018-07-26T07:50:01.913Z,1005.92
2018-07-26T07:50:42.127Z,1005.87
2018-07-26T07:55:54.143Z,1005.82
2018-07-26T07:56:33.294Z,1005.77
2018-07-26T07:57:13.759Z,1005.81
2018-07-26T07:57:56.233Z,1005.83
2018-07-26T07:58:36.663Z,1005.82
2018-07-26T07:59:17.051Z,1005.77
2018-07-26T07:59:57.661Z,1005.79
2018-07-26T08:00:38.341Z,1005.75
2018-07-26T08:01:18.707Z,1005.8
2018-07-26T08:01:59.329Z,1005.82
2018-07-26T08:02:40.249Z,1005.85
2018-07-26T08:03:20.801Z,1005.79
2018-07-26T08:04:02.889Z,1005.83
2018-07-26T08:04:43.478Z,1005.76
2018-07-26T08:05:23.892Z,1005.77
2018-07-26T08:06:04.858Z,1005.76
2018-07-26T08:06:45.762Z,1005.83
2018-07-26T08:07:26.539Z,1005.81
2018-07-26T08:08:08.177Z,1005.82
2018-07-26T08:08:48.708Z,1005.86
2018-07-26T08:09:29.579Z,1005.82
2018-07-26T08:10:10.096Z,1005.84
2018-07-26T08:10:51.873Z,1005.81
2018-07-26T08:11:32.109Z,1005.84
2018-07-26T08:12:12.630Z,1005.78
2018-07-26T08:12:53.287Z,1005.81
2018-07-26T08:13:33.911Z,1005.77
2018-07-26T08:14:15.393Z,1005.79
2018-07-26T08:14:55.381Z,1005.76
2018-07-26T08:15:36.031Z,1005.78
2018-07-26T08:16:16.838Z,1005.77
2018-07-26T08:16:58.056Z,1005.74
2018-07-26T08:17:39.743Z,1005.8
2018-07-26T08:18:20.282Z,1005.73
2018-07-26T08:19:00.855Z,1005.77
2018-07-26T08:19:41.797Z,1005.86
2018-07-26T08:20:23.253Z,1005.8
2018-07-26T08:21:03.908Z,1005.77
2018-07-26T08:21:45.514Z,1005.78
2018-07-26T08:22:25.995Z,1005.8
2018-07-26T08:23:06.695Z,1005.79
2018-07-26T08:23:48.096Z,1005.77
2018-07-26T08:24:28.724Z,1005.78
2018-07-26T08:25:10.157Z,1005.79
2018-07-26T08:25:51.584Z,1005.8
2018-07-26T08:26:33.143Z,1005.83
2018-07-26T08:27:15.031Z,1005.8
2018-07-26T08:27:56.328Z,1005.81
2018-07-26T08:28:37.259Z,1005.82
2018-07-26T08:29:17.444Z,1005.82
2018-07-26T08:29:59.185Z,1005.79
2018-07-26T08:30:39.843Z,1005.79
2018-07-26T08:31:20.573Z,1005.81
2018-07-26T08:32:01.593Z,1005.84
2018-07-26T08:32:42.921Z,1005.78
2018-07-26T08:33:23.516Z,1005.84
2018-07-26T08:34:04.114Z,1005.77
2018-07-26T08:34:44.819Z,1005.78
2018-07-26T08:35:25.990Z,1005.81
2018-07-26T08:36:06.887Z,1005.79
2018-07-26T08:36:48.461Z,1005.77
2018-07-26T08:37:28.573Z,1005.8
2018-07-26T08:38:09.337Z,1005.77
2018-07-26T08:38:50.169Z,1005.78
2018-07-26T08:39:30.889Z,1005.77
2018-07-26T08:40:11.564Z,1005.79
2018-07-26T08:40:51.822Z,1005.76
2018-07-26T08:41:33.532Z,1005.74
2018-07-26T08:42:14.342Z,1005.74
2018-07-26T08:42:55.676Z,1005.77
2018-07-26T08:43:37.361Z,1005.77
2018-07-26T08:44:17.516Z,1005.78
2018-07-26T08:44:58.456Z,1005.79
2018-07-26T08:45:39.394Z,1005.78
2018-07-26T08:46:20.583Z,1005.79
2018-07-26T08:47:01.829Z,1005.81
2018-07-26T08:47:42.293Z,1005.8
2018-07-26T08:48:23.400Z,1005.79
2018-07-26T08:49:04.495Z,1005.76
2018-07-26T08:49:44.769Z,1005.75
2018-07-26T08:50:25.762Z,1005.76
2018-07-26T08:51:06.892Z,1005.72
2018-07-26T08:51:48.459Z,1005.76
2018-07-26T08:52:31.451Z,1005.75
2018-07-26T08:53:11.933Z,1005.76
2018-07-26T08:54:09.045Z,1005.73
2018-07-26T08:54:51.538Z,1005.77
2018-07-26T08:55:32.946Z,1005.76
2018-07-26T08:56:15.102Z,1005.73
2018-07-26T08:56:55.696Z,1005.76
2018-07-26T08:57:36.394Z,1005.74
2018-07-26T08:58:17.884Z,1005.79
2018-07-26T08:58:59.994Z,1005.78
2018-07-26T08:59:40.487Z,1005.79
2018-07-26T09:00:22.111Z,1005.77
2018-07-26T09:01:02.903Z,1005.77
2018-07-26T09:01:44.764Z,1005.72
2018-07-26T09:02:26.591Z,1005.74
2018-07-26T09:03:07.522Z,1005.72
2018-07-26T09:03:48.315Z,1005.74
2018-07-26T09:04:29.676Z,1005.76
2018-07-26T09:05:10.769Z,1005.77
2018-07-26T09:05:51.515Z,1005.74
2018-07-26T09:06:32.226Z,1005.73
2018-07-26T09:07:13.637Z,1005.69
2018-07-26T09:07:54.255Z,1005.73
2018-07-26T09:08:35.419Z,1005.69
2018-07-26T09:09:15.524Z,1005.68
2018-07-26T09:09:56.194Z,1005.71
2018-07-26T09:10:37.415Z,1005.75
2018-07-26T09:11:17.583Z,1005.71
2018-07-26T09:11:58.883Z,1005.71
2018-07-26T09:12:39.527Z,1005.72
2018-07-26T09:13:20.239Z,1005.7
2018-07-26T09:14:01.148Z,1005.72
2018-07-26T09:14:42.629Z,1005.69
2018-07-26T09:15:23.989Z,1005.7
2018-07-26T09:16:03.971Z,1005.75
2018-07-26T09:16:44.779Z,1005.7
2018-07-26T09:17:25.886Z,1005.68
2018-07-26T09:18:07.804Z,1005.7
2018-07-26T09:18:48.794Z,1005.74
2018-07-26T09:19:30.455Z,1005.7
2018-07-26T09:20:10.921Z,1005.71
2018-07-26T09:20:51.409Z,1005.72
2018-07-26T09:21:32.442Z,1005.7
2018-07-26T09:22:12.632Z,1005.7
2018-07-26T09:22:53.915Z,1005.76
2018-07-26T09:23:35.673Z,1005.73
2018-07-26T09:24:16.440Z,1005.72
2018-07-26T09:24:59.873Z,1005.72
2018-07-26T09:25:41.716Z,1005.74
2018-07-26T09:26:23.285Z,1005.7
2018-07-26T09:27:12.214Z,1005.73
2018-07-26T09:32:04.631Z,1005.7
2018-07-26T09:32:44.945Z,1005.64
2018-07-26T09:33:27.172Z,1005.62
2018-07-26T09:34:07.082Z,1005.64
2018-07-26T09:34:47.976Z,1005.68
2018-07-26T09:35:30.939Z,1005.72
2018-07-26T09:36:11.528Z,1005.65
2018-07-26T09:36:52.129Z,1005.67
2018-07-26T09:38:27.412Z,1005.59
2018-07-26T09:39:08.201Z,1005.53
2018-07-26T09:39:48.863Z,1005.63
2018-07-26T09:40:29.503Z,1005.59
2018-07-26T09:41:10.295Z,1005.54
2018-07-26T09:41:50.836Z,1005.53
2018-07-26T09:42:31.599Z,1005.53
2018-07-26T09:43:14.237Z,1005.56
2018-07-26T09:43:55.016Z,1005.57
2018-07-26T09:44:37.492Z,1005.5
2018-07-26T09:45:18.150Z,1005.51
2018-07-26T09:45:58.033Z,1005.48
2018-07-26T09:46:40.368Z,1005.54
2018-07-26T09:47:22.860Z,1005.52
2018-07-26T09:55:28.837Z,1005.49
2018-07-26T09:56:09.366Z,1005.45
2018-07-26T09:56:50.852Z,1005.45
2018-07-26T09:57:32.144Z,1005.47
2018-07-26T09:58:12.296Z,1005.43
2018-07-26T09:58:52.794Z,1005.4
2018-07-26T09:59:34.282Z,1005.41
2018-07-26T10:00:15.389Z,1005.47
2018-07-26T10:00:56.751Z,1005.42
2018-07-26T10:01:37.162Z,1005.43
2018-07-26T10:02:18.670Z,1005.42
2018-07-26T10:02:59.276Z,1005.37
2018-07-26T10:03:41.067Z,1005.43
2018-07-26T10:04:21.498Z,1005.43
2018-07-26T10:42:58.567Z,1005.21
2018-07-26T10:43:41.884Z,1005.13
2018-07-26T10:44:22.595Z,1005.12
2018-07-26T10:45:02.998Z,1005.09
2018-07-26T10:45:43.404Z,1005.18
2018-07-26T10:46:24.581Z,1005.14
2018-07-26T10:47:04.946Z,1005.08
2018-07-26T10:47:45.724Z,1005.1
2018-07-26T10:48:27.514Z,1005.13
2018-07-26T10:49:08.782Z,1005.08
2018-07-26T10:49:49.490Z,1005.04
2018-07-26T10:50:29.992Z,1005.05
2018-07-26T10:51:11.552Z,1005.04
2018-07-26T10:51:52.221Z,1005.12
2018-07-26T10:53:53.599Z,1005.03
2018-07-26T10:56:09.430Z,1004.99
2018-07-26T10:56:50.310Z,1004.99
2018-07-26T10:57:40.168Z,1004.98
2018-07-26T10:58:20.299Z,1004.98
2018-07-26T10:59:01.133Z,1004.94
2018-07-26T10:59:41.924Z,1004.98
2018-07-26T11:00:23.414Z,1004.9
2018-07-26T11:01:04.057Z,1004.98
2018-07-26T11:01:45.294Z,1004.98
2018-07-26T11:02:25.853Z,1004.9
2018-07-26T11:03:06.361Z,1004.97
2018-07-26T11:03:48.037Z,1004.95
2018-07-26T11:04:29.096Z,1004.99
2018-07-26T11:05:10.424Z,1004.92
2018-07-26T11:05:51.242Z,1004.98
2018-07-26T11:06:32.479Z,1004.96
2018-07-26T11:07:14.035Z,1004.98
2018-07-26T11:07:54.605Z,1004.96
2018-07-26T11:08:34.992Z,1004.95
2018-07-26T11:09:15.788Z,1004.98
2018-07-26T11:11:49.923Z,1004.93
2018-07-26T11:12:30.945Z,1004.89
2018-07-26T11:13:11.296Z,1004.9
2018-07-26T11:13:51.865Z,1004.88
2018-07-26T11:14:32.718Z,1004.9
2018-07-26T11:15:13.163Z,1004.86
2018-07-26T11:15:53.631Z,1004.87
2018-07-26T11:17:56.576Z,1004.96
2018-07-26T11:18:36.905Z,1004.94
2018-07-26T11:19:17.974Z,1004.9
2018-07-26T11:19:58.532Z,1004.9
2018-07-26T11:20:39.063Z,1004.86
2018-07-26T11:21:25.585Z,1004.85
2018-07-26T11:22:06.091Z,1004.82
2018-07-26T11:25:59.354Z,1004.83
2018-07-26T11:32:47.010Z,1004.81
2018-07-26T11:33:26.972Z,1004.83
2018-07-26T11:37:35.447Z,1004.83
2018-07-26T11:38:16.449Z,1004.81
2018-07-26T11:38:59.999Z,1004.75
2018-07-26T11:39:40.539Z,1004.75
2018-07-26T11:40:21.634Z,1004.75
2018-07-26T11:41:02.006Z,1004.77
2018-07-26T11:41:43.472Z,1004.71
2018-07-26T11:42:23.816Z,1004.68
2018-07-26T11:43:07.694Z,1004.73
2018-07-26T11:43:52.684Z,1004.75
2018-07-26T11:44:34.002Z,1004.74
2018-07-26T11:45:14.573Z,1004.75
2018-07-26T11:45:55.306Z,1004.72
2018-07-26T11:46:35.885Z,1004.71
2018-07-26T11:48:52.372Z,1004.7
2018-07-26T11:49:32.784Z,1004.71
2018-07-26T11:50:13.323Z,1004.73
2018-07-26T11:50:53.806Z,1004.86
2018-07-26T11:51:34.295Z,1004.72
2018-07-26T11:52:15.825Z,1004.68
2018-07-26T11:52:55.639Z,1004.7
2018-07-26T11:53:36.604Z,1004.65
2018-07-26T11:54:17.801Z,1004.74
2018-07-26T11:54:59.377Z,1004.83
2018-07-26T11:55:41.299Z,1004.7
2018-07-26T11:56:22.103Z,1004.68
2018-07-26T11:57:04.595Z,1004.73
2018-07-26T12:06:01.333Z,1004.52
2018-07-26T12:06:41.551Z,1004.55
2018-07-26T12:07:22.152Z,1004.52
2018-07-26T12:11:48.355Z,1004.41
2018-07-26T12:12:28.826Z,1004.38
2018-07-26T12:13:09.956Z,1004.4
2018-07-26T12:13:50.409Z,1004.47
2018-07-26T12:14:31.894Z,1004.44
2018-07-26T12:15:12.422Z,1004.48
2018-07-26T12:15:52.945Z,1004.46
2018-07-26T12:16:33.576Z,1004.46
2018-07-26T12:17:14.949Z,1004.4
2018-07-26T12:17:54.907Z,1004.46
2018-07-26T12:18:35.983Z,1004.41
2018-07-26T12:19:16.979Z,1004.38
2018-07-26T12:19:57.418Z,1004.41
2018-07-26T12:20:37.847Z,1004.42
2018-07-26T12:21:18.885Z,1004.43
2018-07-26T12:21:59.448Z,1004.45
2018-07-26T12:22:40.234Z,1004.46
2018-07-26T12:23:20.460Z,1004.53
2018-07-26T12:24:00.960Z,1004.49
2018-07-26T12:24:41.959Z,1004.42
2018-07-26T12:25:22.893Z,1004.51
2018-07-26T12:26:02.997Z,1004.44
2018-07-26T12:26:43.938Z,1004.42
2018-07-26T12:27:26.726Z,1004.37
2018-07-26T12:28:07.820Z,1004.41
2018-07-26T12:28:48.442Z,1004.41
2018-07-26T12:29:29.180Z,1004.46
2018-07-26T12:30:09.459Z,1004.4
2018-07-26T12:30:50.072Z,1004.32
2018-07-26T12:31:31.943Z,1004.38
2018-07-26T12:32:12.345Z,1004.45
2018-07-26T12:32:54.769Z,1004.34
2018-07-26T12:36:44.789Z,1004.47
2018-07-26T12:37:26.012Z,1004.42
2018-07-26T12:38:07.521Z,1004.38
2018-07-26T12:38:48.159Z,1004.34
2018-07-26T12:39:28.623Z,1004.31
2018-07-26T12:40:09.084Z,1004.3
2018-07-26T12:40:49.636Z,1004.32
2018-07-26T12:41:30.096Z,1004.29
2018-07-26T12:42:10.479Z,1004.33
2018-07-26T12:42:50.941Z,1004.21
2018-07-26T12:43:33.035Z,1004.19
2018-07-26T12:44:12.517Z,1004.21
2018-07-26T12:44:56.025Z,1004.14
2018-07-26T12:45:36.507Z,1004.15
2018-07-26T12:46:17.623Z,1004.16
2018-07-26T12:46:58.310Z,1004.15
2018-07-26T12:47:39.156Z,1004.21
2018-07-26T12:48:20.816Z,1004.15
2018-07-26T12:49:00.870Z,1004.13
2018-07-26T12:49:42.955Z,1004.16
2018-07-26T12:50:23.632Z,1004.15
2018-07-26T12:51:04.082Z,1004.07
2018-07-26T12:51:45.349Z,1004
2018-07-26T12:52:26.136Z,1003.98
2018-07-26T12:53:07.221Z,1004.15
2018-07-26T12:53:48.160Z,1004.19
2018-07-26T12:54:30.019Z,1004.15
2018-07-26T12:55:11.801Z,1004.13
2018-07-26T12:55:53.463Z,1004.23
2018-07-26T12:56:35.105Z,1004.17
2018-07-26T12:57:19.756Z,1004.11
2018-07-26T12:58:00.207Z,1004.1
2018-07-26T12:58:41.140Z,1004.14
2018-07-26T12:59:22.954Z,1004.04
2018-07-26T13:00:06.850Z,1004.02
2018-07-26T13:00:48.815Z,1004.07
2018-07-26T13:01:29.176Z,1004.05
2018-07-26T13:02:10.624Z,1004
2018-07-26T13:02:51.231Z,1003.98
2018-07-26T13:03:32.731Z,1003.99
2018-07-26T13:04:13.800Z,1004.07
2018-07-26T13:04:54.691Z,1004.04
2018-07-26T13:05:36.408Z,1004.13
2018-07-26T13:06:17.134Z,1004.04
2018-07-26T13:06:57.883Z,1004.04
2018-07-26T13:07:38.434Z,1004.02
2018-07-26T13:08:21.993Z,1004.02
2018-07-26T13:09:04.059Z,1003.99
2018-07-26T13:09:45.084Z,1003.99
2018-07-26T13:10:27.847Z,1003.98
2018-07-26T13:11:07.574Z,1004.01
2018-07-26T13:11:48.145Z,1003.98
2018-07-26T13:12:28.800Z,1003.95
2018-07-26T13:13:09.642Z,1003.95
2018-07-26T13:13:50.025Z,1003.95
2018-07-26T13:14:30.771Z,1003.96
2018-07-26T13:15:12.401Z,1003.95
2018-07-26T13:15:54.698Z,1003.96
2018-07-26T13:17:47.808Z,1003.95
2018-07-26T13:18:29.640Z,1003.97
2018-07-26T13:19:10.319Z,1003.93
2018-07-26T13:19:51.521Z,1003.93
2018-07-26T13:20:33.813Z,1003.96
2018-07-26T13:21:15.219Z,1003.98
2018-07-26T13:38:40.464Z,1003.76
2018-07-26T13:39:23.554Z,1003.72
2018-07-26T13:40:11.520Z,1003.74
2018-07-26T13:40:54.891Z,1003.72
2018-07-26T13:41:34.472Z,1003.66
2018-07-26T13:42:15.816Z,1003.71
2018-07-26T13:42:57.576Z,1003.69
2018-07-26T13:43:38.520Z,1003.69
2018-07-26T13:44:18.892Z,1003.68
2018-07-26T13:44:59.460Z,1003.69
2018-07-26T13:45:39.971Z,1003.78
2018-07-26T13:46:21.584Z,1003.78
2018-07-26T13:47:02.632Z,1003.81
2018-07-26T13:47:43.168Z,1003.82
2018-07-26T13:48:25.096Z,1003.75
2018-07-26T13:49:08.097Z,1003.77
2018-07-26T13:49:49.586Z,1003.74
2018-07-26T13:50:30.221Z,1003.72
2018-07-26T13:51:11.944Z,1003.75
2018-07-26T13:51:52.955Z,1003.72
2018-07-26T13:52:34.013Z,1003.73
2018-07-26T13:53:14.304Z,1003.71
2018-07-26T13:54:11.812Z,1003.72
2018-07-26T13:54:54.034Z,1003.71
2018-07-26T13:55:34.540Z,1003.7
2018-07-26T13:56:15.469Z,1003.68
2018-07-26T13:56:57.544Z,1003.64
2018-07-26T14:00:27.092Z,1003.76
2018-07-26T14:01:08.172Z,1003.76
2018-07-26T14:01:50.337Z,1003.74
2018-07-26T14:02:31.036Z,1003.71
2018-07-26T14:03:12.142Z,1003.74
2018-07-26T14:03:53.026Z,1003.71
2018-07-26T14:04:34.144Z,1003.69
2018-07-26T14:05:14.471Z,1003.73
2018-07-26T14:05:54.913Z,1003.74
2018-07-26T14:06:35.560Z,1003.71
2018-07-26T14:07:16.519Z,1003.68
2018-07-26T14:07:56.849Z,1003.68
2018-07-26T14:08:37.256Z,1003.67
2018-07-26T14:09:18.056Z,1003.66
2018-07-26T14:09:58.606Z,1003.61
2018-07-26T14:10:43.242Z,1003.65
2018-07-26T14:11:25.027Z,1003.6
2018-07-26T14:12:07.529Z,1003.63
2018-07-26T14:12:47.937Z,1003.7
2018-07-26T14:13:29.173Z,1003.61
2018-07-26T14:14:12.291Z,1003.62
2018-07-26T14:14:52.774Z,1003.61
2018-07-26T14:15:33.146Z,1003.61
2018-07-26T14:16:14.013Z,1003.62
2018-07-26T14:16:55.736Z,1003.61
2018-07-26T14:22:58.400Z,1003.57
2018-07-26T14:23:39.048Z,1003.55
2018-07-26T14:24:20.329Z,1003.54
2018-07-26T14:26:34.555Z,1003.59
2018-07-26T14:33:18.376Z,1003.45
2018-07-26T14:33:59.930Z,1003.51
2018-07-26T14:34:43.230Z,1003.46
2018-07-26T14:35:26.031Z,1003.41
2018-07-26T14:37:44.051Z,1003.34
2018-07-26T14:38:24.689Z,1003.49
2018-07-26T14:39:05.589Z,1003.52
2018-07-26T14:39:46.047Z,1003.52
2018-07-26T14:40:26.557Z,1003.42
2018-07-26T14:41:07.195Z,1003.5
2018-07-26T14:41:47.776Z,1003.48
2018-07-26T14:42:30.881Z,1003.4
2018-07-26T14:43:09.558Z,1003.36
2018-07-26T14:43:52.091Z,1003.38
2018-07-26T14:44:32.856Z,1003.38
2018-07-26T14:45:13.300Z,1003.37
2018-07-26T14:45:54.348Z,1003.4
2018-07-26T14:46:35.239Z,1003.43
2018-07-26T14:47:15.792Z,1003.41
2018-07-26T14:47:57.072Z,1003.36
2018-07-26T14:48:37.532Z,1003.35
2018-07-26T14:49:17.984Z,1003.32
2018-07-26T14:49:58.420Z,1003.34
2018-07-26T14:50:39.001Z,1003.35
2018-07-26T14:51:19.415Z,1003.36
2018-07-26T14:51:59.833Z,1003.37
2018-07-26T14:52:40.262Z,1003.3
2018-07-26T14:53:20.920Z,1003.32
2018-07-26T14:54:01.583Z,1003.33
2018-07-26T14:54:42.334Z,1003.41
2018-07-26T14:55:23.166Z,1003.39
2018-07-26T14:56:04.028Z,1003.42
2018-07-26T14:56:44.527Z,1003.42
2018-07-26T14:57:25.617Z,1003.37
2018-07-26T14:58:09.383Z,1003.39
2018-07-26T14:58:52.325Z,1003.42
2018-07-26T15:02:22.554Z,1003.51
2018-07-26T15:03:02.996Z,1003.45
2018-07-26T15:03:43.630Z,1003.49
2018-07-26T15:04:24.198Z,1003.46
2018-07-26T15:05:05.045Z,1003.44
2018-07-26T15:05:45.746Z,1003.46
2018-07-26T15:06:26.875Z,1003.44
2018-07-26T15:07:08.222Z,1003.43
2018-07-26T15:09:42.404Z,1003.43
2018-07-26T15:10:22.968Z,1003.45
2018-07-26T15:11:03.332Z,1003.47
2018-07-26T15:11:43.887Z,1003.46
2018-07-26T15:12:24.287Z,1003.43
2018-07-26T15:13:05.487Z,1003.46
2018-07-26T15:13:45.655Z,1003.46
2018-07-26T15:14:27.629Z,1003.46
2018-07-26T15:15:08.183Z,1003.42
2018-07-26T15:15:49.119Z,1003.41
2018-07-26T15:16:29.785Z,1003.38
2018-07-26T15:17:11.853Z,1003.38
2018-07-26T15:17:53.071Z,1003.41
2018-07-26T15:18:34.762Z,1003.37
2018-07-26T15:19:15.372Z,1003.44
2018-07-26T15:19:56.740Z,1003.38
2018-07-26T15:20:37.078Z,1003.38
2018-07-26T15:21:18.275Z,1003.42
2018-07-26T15:21:58.218Z,1003.37
2018-07-26T15:23:46.949Z,1003.38
2018-07-26T15:24:28.819Z,1003.36
2018-07-26T15:25:09.380Z,1003.36
2018-07-26T15:25:50.540Z,1003.38
2018-07-26T15:26:31.158Z,1003.38
2018-07-26T15:27:12.579Z,1003.36
2018-07-26T15:27:54.116Z,1003.33
2018-07-26T15:28:36.985Z,1003.31
2018-07-26T15:29:17.087Z,1003.31
2018-07-26T15:29:58.052Z,1003.28
2018-07-26T15:30:39.404Z,1003.32
2018-07-26T15:31:19.080Z,1003.27
2018-07-26T15:32:02.714Z,1003.31
2018-07-26T15:32:45.842Z,1003.25
2018-07-26T15:33:27.073Z,1003.26
2018-07-26T15:34:07.682Z,1003.26
2018-07-26T15:34:51.113Z,1003.3
2018-07-26T15:35:32.038Z,1003.2
2018-07-26T15:36:12.988Z,1003.27
2018-07-26T15:36:53.809Z,1003.22
2018-07-26T15:37:35.316Z,1003.25
2018-07-26T15:46:23.989Z,1003.26
2018-07-26T15:52:02.441Z,1003.27
2018-07-26T15:56:35.277Z,1003.37
2018-07-26T15:57:17.832Z,1003.33
2018-07-26T15:57:59.496Z,1003.34
2018-07-26T15:58:40.071Z,1003.34
2018-07-26T15:59:21.879Z,1003.38
2018-07-26T16:00:02.433Z,1003.4
2018-07-26T16:00:44.108Z,1003.42
2018-07-26T16:01:25.024Z,1003.44
2018-07-26T16:02:05.863Z,1003.44
2018-07-26T16:02:47.007Z,1003.44
2018-07-26T16:03:27.915Z,1003.45
2018-07-26T16:04:08.557Z,1003.49
2018-07-26T16:04:49.270Z,1003.47
2018-07-26T16:05:31.041Z,1003.47
2018-07-26T16:06:11.655Z,1003.46
2018-07-26T16:06:53.108Z,1003.45
2018-07-26T16:07:34.511Z,1003.49
2018-07-26T16:45:47.352Z,1003.35
2018-07-26T16:48:03.594Z,1003.4
2018-07-26T16:48:43.996Z,1003.42
2018-07-26T16:51:12.369Z,1003.39
2018-07-26T16:51:52.679Z,1003.42
2018-07-26T16:54:05.855Z,1003.41
2018-07-26T16:58:08.064Z,1003.45
2018-07-26T17:13:36.736Z,1003.78
2018-07-26T19:14:57.495Z,1003.82
2018-07-26T19:15:49.064Z,1003.83
2018-07-26T19:16:40.475Z,1003.82
2018-07-26T19:19:36.423Z,1003.91
2018-07-26T19:20:37.982Z,1003.93
2018-07-26T19:21:34.712Z,1003.97
2018-07-26T19:22:26.339Z,1003.98
2018-07-26T19:43:20.534Z,1004.13
2018-07-26T19:44:10.914Z,1004.15