createdAt,value
2022-11-08T00:02:04.947Z,16.88
2022-11-08T00:04:32.163Z,17.00
2022-11-08T00:07:17.216Z,16.93
2022-11-08T00:10:02.317Z,17.05
2022-11-08T00:12:47.501Z,16.96
2022-11-08T00:15:13.937Z,16.96
2022-11-08T00:17:40.375Z,16.93
2022-11-08T00:20:08.760Z,16.98
2022-11-08T00:22:35.415Z,16.94
2022-11-08T00:25:01.875Z,16.94
2022-11-08T00:27:28.354Z,16.92
2022-11-08T00:29:54.805Z,16.93
2022-11-08T00:32:23.567Z,16.90
2022-11-08T00:34:50.746Z,17.06
2022-11-08T00:37:18.383Z,17.08
2022-11-08T00:39:45.486Z,17.15
2022-11-08T00:42:12.008Z,17.18
2022-11-08T00:44:38.829Z,17.08
2022-11-08T00:47:05.577Z,16.96
2022-11-08T00:49:32.056Z,16.94
2022-11-08T00:51:58.433Z,16.95
2022-11-08T00:54:24.927Z,17.14
2022-11-08T00:56:51.369Z,17.09
2022-11-08T00:59:19.135Z,17.06
2022-11-08T01:01:46.351Z,17.21
2022-11-08T01:04:17.511Z,17.14
2022-11-08T01:06:44.260Z,17.08
2022-11-08T01:09:10.966Z,17.03
2022-11-08T01:11:38.894Z,17.01
2022-11-08T01:14:05.308Z,17.03
2022-11-08T01:16:32.933Z,16.99
2022-11-08T01:19:01.396Z,16.92
2022-11-08T01:21:28.723Z,16.97
2022-11-08T01:23:55.436Z,17.10
2022-11-08T01:26:24.668Z,17.06
2022-11-08T01:28:51.533Z,16.97
2022-11-08T01:31:20.571Z,16.79
2022-11-08T01:33:51.217Z,16.74
2022-11-08T01:36:20.558Z,16.73
2022-11-08T01:38:47.433Z,16.77
2022-11-08T01:41:14.843Z,16.69
2022-11-08T01:44:02.555Z,16.49
2022-11-08T01:46:33.136Z,16.42
2022-11-08T01:49:33.053Z,16.41
2022-11-08T01:52:16.470Z,16.37
2022-11-08T01:54:47.668Z,16.28
2022-11-08T01:57:17.683Z,16.17
2022-11-08T01:59:45.142Z,16.19
2022-11-08T02:02:12.726Z,16.25
2022-11-08T02:04:40.203Z,16.13
2022-11-08T02:07:06.989Z,16.08
2022-11-08T02:09:35.148Z,16.10
2022-11-08T02:12:02.187Z,16.03
2022-11-08T02:14:28.709Z,16.01
2022-11-08T02:16:55.095Z,15.99
2022-11-08T02:19:31.298Z,16.00
2022-11-08T02:22:01.464Z,16.01
2022-11-08T02:24:28.346Z,15.98
2022-11-08T02:26:55.274Z,15.99
2022-11-08T02:29:29.177Z,16.04
2022-11-08T02:31:56.637Z,16.06
2022-11-08T02:34:27.242Z,16.01
2022-11-08T02:36:53.876Z,15.89
2022-11-08T02:39:20.435Z,15.67
2022-11-08T02:41:46.859Z,15.76
2022-11-08T02:44:13.304Z,15.81
2022-11-08T02:46:39.711Z,15.80
2022-11-08T02:49:06.127Z,15.74
2022-11-08T02:51:32.819Z,15.70
2022-11-08T02:53:59.200Z,15.66
2022-11-08T02:56:25.600Z,15.59
2022-11-08T02:58:52.027Z,15.51
2022-11-08T03:01:18.511Z,15.46
2022-11-08T03:03:45.006Z,15.32
2022-11-08T03:06:11.378Z,15.29
2022-11-08T03:08:37.836Z,15.34
2022-11-08T03:11:04.242Z,15.32
2022-11-08T03:13:30.698Z,15.31
2022-11-08T03:15:57.117Z,15.48
2022-11-08T03:18:23.556Z,15.51
2022-11-08T03:20:50.086Z,15.32
2022-11-08T03:23:16.596Z,15.31
2022-11-08T03:25:43.002Z,15.46
2022-11-08T03:28:09.713Z,15.45
2022-11-08T03:30:36.329Z,15.43
2022-11-08T03:33:03.067Z,15.49
2022-11-08T03:35:29.707Z,15.47
2022-11-08T03:37:57.245Z,15.39
2022-11-08T03:40:24.331Z,15.38
2022-11-08T03:42:50.726Z,15.51
2022-11-08T03:45:17.376Z,15.55
2022-11-08T03:47:45.886Z,15.42
2022-11-08T03:50:13.594Z,15.05
2022-11-08T03:52:41.145Z,15.11
2022-11-08T03:55:08.502Z,15.20
2022-11-08T03:57:34.922Z,15.05
2022-11-08T04:00:01.455Z,15.18
2022-11-08T04:02:27.942Z,15.05
2022-11-08T04:04:54.368Z,15.11
2022-11-08T04:07:20.753Z,15.07
2022-11-08T04:09:47.194Z,15.00
2022-11-08T04:12:32.151Z,14.95
2022-11-08T04:15:17.449Z,15.01
2022-11-08T04:18:04.559Z,15.15
2022-11-08T04:20:49.469Z,14.89
2022-11-08T04:23:17.021Z,14.81
2022-11-08T04:25:43.959Z,14.86
2022-11-08T04:28:10.801Z,14.92
2022-11-08T04:30:37.734Z,14.56
2022-11-08T04:33:04.908Z,14.59
2022-11-08T04:35:31.832Z,14.61
2022-11-08T04:37:59.630Z,14.77
2022-11-08T04:40:26.530Z,14.71
2022-11-08T04:42:52.919Z,14.80
2022-11-08T04:45:19.344Z,14.89
2022-11-08T04:47:48.463Z,15.08
2022-11-08T04:50:15.872Z,15.18
2022-11-08T04:52:42.404Z,15.08
2022-11-08T04:55:09.175Z,15.21
2022-11-08T04:57:35.585Z,15.07
2022-11-08T05:00:01.963Z,15.05
2022-11-08T05:02:28.477Z,15.10
2022-11-08T05:04:55.115Z,14.88
2022-11-08T05:07:21.530Z,14.93
2022-11-08T05:09:48.019Z,15.00
2022-11-08T05:12:14.426Z,15.10
2022-11-08T05:14:40.854Z,15.04
2022-11-08T05:17:07.283Z,15.09
2022-11-08T05:19:52.220Z,15.03
2022-11-08T05:22:37.007Z,14.97
2022-11-08T05:25:03.651Z,14.94
2022-11-08T05:27:30.051Z,14.76
2022-11-08T05:29:56.581Z,14.59
2022-11-08T05:32:23.086Z,14.61
2022-11-08T05:34:49.481Z,14.56
2022-11-08T05:37:15.895Z,14.53
2022-11-08T05:39:42.379Z,14.49
2022-11-08T05:42:08.909Z,14.49
2022-11-08T05:44:35.420Z,14.48
2022-11-08T05:47:01.955Z,14.41
2022-11-08T05:49:28.385Z,14.37
2022-11-08T05:51:55.176Z,14.34
2022-11-08T05:54:21.574Z,14.17
2022-11-08T05:56:47.948Z,14.19
2022-11-08T05:59:14.360Z,14.19
2022-11-08T06:01:40.847Z,14.31
2022-11-08T06:04:07.334Z,14.18
2022-11-08T06:06:33.715Z,14.30
2022-11-08T06:09:00.120Z,14.18
2022-11-08T06:11:27.221Z,14.31
2022-11-08T06:13:54.223Z,14.30
2022-11-08T06:16:21.993Z,14.40
2022-11-08T06:18:48.760Z,14.32
2022-11-08T06:21:17.365Z,14.22
2022-11-08T06:23:43.855Z,14.18
2022-11-08T06:26:10.632Z,14.16
2022-11-08T06:28:37.455Z,14.14
2022-11-08T06:31:04.706Z,14.11
2022-11-08T06:33:31.202Z,14.06
2022-11-08T06:35:57.704Z,14.04
2022-11-08T06:38:24.315Z,14.02
2022-11-08T06:40:50.764Z,14.06
2022-11-08T06:43:19.913Z,14.01
2022-11-08T06:45:47.160Z,13.91
2022-11-08T06:48:13.587Z,14.00
2022-11-08T06:50:41.768Z,13.96
2022-11-08T06:53:09.214Z,14.05
2022-11-08T06:55:36.145Z,14.11
2022-11-08T06:58:03.961Z,14.23
2022-11-08T07:00:30.887Z,14.20
2022-11-08T07:02:59.633Z,14.07
2022-11-08T07:05:27.995Z,14.15
2022-11-08T07:07:54.907Z,14.24
2022-11-08T07:10:23.717Z,14.29
2022-11-08T07:12:58.759Z,14.42
2022-11-08T07:15:25.157Z,14.48
2022-11-08T07:17:51.753Z,14.66
2022-11-08T07:20:18.245Z,14.71
2022-11-08T07:22:44.785Z,14.86
2022-11-08T07:25:11.227Z,14.87
2022-11-08T07:27:37.641Z,15.04
2022-11-08T07:30:04.402Z,15.02
2022-11-08T07:32:30.781Z,15.24
2022-11-08T07:34:57.207Z,15.26
2022-11-08T07:37:23.778Z,15.43
2022-11-08T07:39:50.222Z,15.55
2022-11-08T07:42:16.595Z,15.56
2022-11-08T07:44:43.003Z,15.55
2022-11-08T07:47:09.400Z,15.55
2022-11-08T07:49:36.468Z,15.80
2022-11-08T07:52:02.945Z,15.67
2022-11-08T07:54:29.333Z,15.47
2022-11-08T07:56:55.728Z,15.40
2022-11-08T07:59:22.162Z,15.46
2022-11-08T08:01:48.584Z,15.67
2022-11-08T08:04:15.174Z,15.52
2022-11-08T08:06:41.642Z,15.64
2022-11-08T08:09:08.133Z,15.70
2022-11-08T08:11:34.560Z,15.65
2022-11-08T08:14:01.243Z,15.61
2022-11-08T08:16:27.865Z,15.72
2022-11-08T08:18:56.561Z,15.98
2022-11-08T08:21:23.565Z,15.96
2022-11-08T08:23:49.966Z,16.07
2022-11-08T08:26:16.401Z,16.11
2022-11-08T08:28:42.806Z,16.14
2022-11-08T08:31:09.217Z,16.31
2022-11-08T08:33:35.941Z,16.21
2022-11-08T08:36:02.636Z,16.30
2022-11-08T08:38:30.122Z,16.54
2022-11-08T08:40:56.531Z,16.43
2022-11-08T08:43:23.175Z,16.56
2022-11-08T08:45:49.883Z,16.63
2022-11-08T08:48:16.742Z,16.78
2022-11-08T08:50:43.187Z,16.90
2022-11-08T08:53:10.244Z,16.95
2022-11-08T08:55:38.787Z,16.84
2022-11-08T08:58:05.784Z,16.99
2022-11-08T09:03:19.718Z,17.16
2022-11-08T09:05:46.775Z,17.20
2022-11-08T09:08:15.769Z,17.26
2022-11-08T09:10:42.300Z,17.20
2022-11-08T09:13:09.122Z,17.52
2022-11-08T09:15:35.617Z,17.23
2022-11-08T09:18:02.249Z,17.33
2022-11-08T09:20:28.699Z,17.48
2022-11-08T09:22:55.081Z,17.53
2022-11-08T09:25:21.492Z,17.44
2022-11-08T09:27:48.016Z,17.45
2022-11-08T09:30:14.462Z,17.47
2022-11-08T09:33:00.735Z,17.32
2022-11-08T09:35:27.469Z,17.44
2022-11-08T09:37:54.055Z,17.41
2022-11-08T09:40:59.452Z,17.37
2022-11-08T09:44:02.849Z,17.54
2022-11-08T09:46:39.724Z,17.47
2022-11-08T09:49:08.339Z,17.62
2022-11-08T09:51:35.962Z,17.81
2022-11-08T09:54:03.669Z,17.93
2022-11-08T09:56:39.548Z,18.00
2022-11-08T09:59:27.769Z,17.91
2022-11-08T10:01:54.516Z,17.95
2022-11-08T10:04:27.659Z,18.09
2022-11-08T10:07:34.773Z,18.14
2022-11-08T10:10:28.997Z,18.19
2022-11-08T10:12:59.556Z,18.34
2022-11-08T10:15:47.655Z,18.39
2022-11-08T10:18:31.656Z,18.60
2022-11-08T10:21:05.331Z,18.82
2022-11-08T10:23:46.876Z,18.92
2022-11-08T10:26:24.152Z,19.02
2022-11-08T10:29:08.197Z,19.09
2022-11-08T10:31:36.282Z,19.28
2022-11-08T10:34:11.305Z,19.12
2022-11-08T10:36:41.947Z,19.24
2022-11-08T10:39:14.083Z,19.42
2022-11-08T10:42:17.168Z,19.46
2022-11-08T10:44:44.007Z,19.45
2022-11-08T10:47:24.177Z,19.52
2022-11-08T10:49:50.629Z,19.51
2022-11-08T10:52:39.831Z,19.57
2022-11-08T10:55:08.515Z,19.68
2022-11-08T10:57:45.322Z,19.88
2022-11-08T11:00:20.670Z,19.65
2022-11-08T11:02:50.992Z,19.59
2022-11-08T11:05:22.057Z,19.47
2022-11-08T11:08:02.388Z,19.59
2022-11-08T11:10:32.381Z,19.61
2022-11-08T11:13:13.956Z,19.43
2022-11-08T11:15:52.813Z,19.53
2022-11-08T11:18:36.548Z,19.74
2022-11-08T11:21:05.877Z,19.67
2022-11-08T11:23:44.393Z,19.58
2022-11-08T11:26:20.007Z,19.57
2022-11-08T11:29:04.838Z,19.58
2022-11-08T11:31:32.740Z,19.70
2022-11-08T11:34:00.767Z,19.77
2022-11-08T11:36:30.412Z,19.94
2022-11-08T11:39:09.318Z,19.78
2022-11-08T11:41:41.013Z,19.88
2022-11-08T11:44:14.253Z,19.78
2022-11-08T11:47:01.921Z,19.85
2022-11-08T11:49:30.530Z,19.71
2022-11-08T11:51:57.946Z,19.93
2022-11-08T11:54:28.559Z,20.03
2022-11-08T11:57:08.099Z,20.25
2022-11-08T11:59:44.136Z,20.10
2022-11-08T12:02:43.035Z,20.25
2022-11-08T12:05:52.629Z,20.34
2022-11-08T12:08:25.157Z,20.64
2022-11-08T12:11:28.144Z,20.63
2022-11-08T12:14:15.006Z,20.70
2022-11-08T12:16:47.720Z,20.82
2022-11-08T12:19:29.511Z,20.87
2022-11-08T12:22:27.366Z,20.78
2022-11-08T12:25:06.038Z,20.72
2022-11-08T12:28:00.952Z,20.51
2022-11-08T12:30:55.510Z,20.46
2022-11-08T12:34:08.081Z,20.44
2022-11-08T12:36:47.307Z,20.61
2022-11-08T12:39:32.024Z,20.69
2022-11-08T12:42:34.580Z,20.71
2022-11-08T12:45:19.423Z,20.54
2022-11-08T12:48:12.632Z,20.72
2022-11-08T12:50:55.214Z,20.84
2022-11-08T12:53:48.939Z,20.84
2022-11-08T12:56:25.075Z,20.84
2022-11-08T12:58:52.713Z,20.81
2022-11-08T13:01:20.471Z,20.75
2022-11-08T13:03:50.418Z,20.75
2022-11-08T13:06:32.167Z,20.74
2022-11-08T13:09:17.550Z,20.85
2022-11-08T13:11:53.180Z,20.81
2022-11-08T13:14:20.214Z,20.83
2022-11-08T13:17:15.677Z,20.68
2022-11-08T13:19:48.630Z,20.65
2022-11-08T13:22:31.178Z,20.71
2022-11-08T13:25:01.213Z,20.63
2022-11-08T13:27:33.636Z,20.72
2022-11-08T13:30:04.767Z,20.67
2022-11-08T13:32:40.147Z,20.64
2022-11-08T13:35:40.700Z,20.67
2022-11-08T13:38:31.955Z,20.81
2022-11-08T13:41:13.827Z,20.49
2022-11-08T13:43:40.602Z,20.79
2022-11-08T13:46:25.891Z,20.69
2022-11-08T13:48:58.394Z,20.92
2022-11-08T13:51:35.633Z,20.98
2022-11-08T13:54:20.844Z,20.93
2022-11-08T13:56:53.817Z,20.91
2022-11-08T13:59:29.216Z,20.59
2022-11-08T14:01:57.319Z,20.53
2022-11-08T14:04:29.610Z,20.47
2022-11-08T14:07:05.174Z,20.46
2022-11-08T14:10:02.549Z,20.59
2022-11-08T14:12:42.979Z,20.63
2022-11-08T14:15:20.186Z,20.68
2022-11-08T14:17:59.417Z,20.40
2022-11-08T14:20:28.038Z,20.53
2022-11-08T14:22:54.805Z,20.57
2022-11-08T14:25:39.837Z,20.51
2022-11-08T14:28:23.270Z,20.30
2022-11-08T14:30:50.853Z,20.28
2022-11-08T14:33:23.110Z,20.45
2022-11-08T14:36:08.955Z,20.13
2022-11-08T14:38:38.047Z,20.28
2022-11-08T14:41:06.831Z,20.39
2022-11-08T14:43:41.631Z,20.19
2022-11-08T14:46:19.257Z,20.28
2022-11-08T14:48:50.961Z,20.30
2022-11-08T14:51:17.433Z,19.95
2022-11-08T14:53:49.327Z,19.86
2022-11-08T14:56:15.724Z,19.66
2022-11-08T14:58:42.600Z,19.62
2022-11-08T15:01:10.099Z,19.73
2022-11-08T15:03:37.046Z,19.81
2022-11-08T15:06:09.685Z,19.67
2022-11-08T15:08:49.882Z,19.73
2022-11-08T15:11:28.469Z,19.46
2022-11-08T15:13:58.482Z,19.40
2022-11-08T15:16:25.071Z,19.44
2022-11-08T15:18:52.219Z,19.34
2022-11-08T15:21:29.860Z,19.30
2022-11-08T15:24:27.789Z,19.18
2022-11-08T15:27:13.468Z,19.51
2022-11-08T15:30:00.480Z,19.37
2022-11-08T15:32:27.756Z,19.44
2022-11-08T15:34:58.524Z,19.41
2022-11-08T15:37:34.500Z,19.41
2022-11-08T15:40:03.714Z,19.31
2022-11-08T15:42:30.353Z,19.32
2022-11-08T15:45:16.716Z,19.22
2022-11-08T15:47:43.171Z,19.31
2022-11-08T15:50:19.554Z,18.98
2022-11-08T15:52:48.180Z,18.91
2022-11-08T15:55:22.558Z,18.76
2022-11-08T15:57:51.225Z,18.63
2022-11-08T16:00:26.260Z,18.52
2022-11-08T16:02:53.222Z,18.45
2022-11-08T16:05:31.862Z,18.55
2022-11-08T16:07:58.427Z,18.61
2022-11-08T16:10:27.490Z,18.47
2022-11-08T16:12:53.992Z,18.41
2022-11-08T16:15:23.857Z,18.56
2022-11-08T16:17:50.925Z,18.50
2022-11-08T16:20:22.239Z,18.60
2022-11-08T16:22:48.702Z,18.54
2022-11-08T16:25:15.174Z,18.20
2022-11-08T16:27:41.705Z,18.19
2022-11-08T16:30:16.317Z,18.11
2022-11-08T16:32:42.926Z,18.25
2022-11-08T16:35:12.395Z,18.39
2022-11-08T16:37:39.008Z,18.19
2022-11-08T16:40:16.462Z,18.15
2022-11-08T16:42:45.520Z,18.22
2022-11-08T16:45:13.254Z,18.18
2022-11-08T16:47:42.357Z,18.12
2022-11-08T16:50:16.071Z,17.95
2022-11-08T16:52:42.838Z,18.07
2022-11-08T16:55:17.534Z,18.07
2022-11-08T16:57:45.160Z,18.07
2022-11-08T17:00:14.517Z,17.97
2022-11-08T17:02:45.099Z,18.05
2022-11-08T17:05:18.551Z,18.09
2022-11-08T17:07:45.111Z,18.09
2022-11-08T17:10:16.769Z,17.96
2022-11-08T17:12:43.453Z,18.12
2022-11-08T17:15:15.258Z,18.18
2022-11-08T17:17:43.287Z,18.19
2022-11-08T17:20:12.461Z,18.13
2022-11-08T17:22:40.057Z,18.04
2022-11-08T17:25:06.950Z,18.19
2022-11-08T17:27:33.833Z,18.00
2022-11-08T17:30:01.908Z,17.99
2022-11-08T17:32:28.782Z,18.11
2022-11-08T17:34:55.174Z,18.27
2022-11-08T17:37:21.750Z,17.88
2022-11-08T17:39:48.599Z,18.00
2022-11-08T17:42:15.283Z,17.99
2022-11-08T17:44:41.768Z,17.83
2022-11-08T17:47:08.145Z,17.94
2022-11-08T17:49:36.710Z,17.85
2022-11-08T17:52:06.369Z,17.84
2022-11-08T17:54:32.799Z,17.91
2022-11-08T17:56:59.304Z,17.92
2022-11-08T17:59:25.793Z,17.88
2022-11-08T18:01:52.656Z,17.84
2022-11-08T18:04:19.281Z,17.88
2022-11-08T18:06:45.992Z,17.87
2022-11-08T18:09:12.440Z,17.91
2022-11-08T18:11:38.981Z,17.91
2022-11-08T18:14:05.576Z,17.90
2022-11-08T18:16:34.106Z,17.83
2022-11-08T18:19:00.536Z,17.82
2022-11-08T18:21:26.945Z,17.77
2022-11-08T18:23:53.437Z,17.78
2022-11-08T18:26:19.955Z,17.74
2022-11-08T18:28:46.488Z,17.85
2022-11-08T18:31:14.995Z,17.75
2022-11-08T18:33:41.466Z,17.71
2022-11-08T18:36:15.060Z,17.72
2022-11-08T18:38:44.574Z,17.60
2022-11-08T18:41:16.252Z,17.77
2022-11-08T18:43:43.162Z,17.76
2022-11-08T18:46:13.216Z,17.69
2022-11-08T18:48:40.060Z,17.64
2022-11-08T18:51:08.909Z,17.59
2022-11-08T18:53:35.418Z,17.49
2022-11-08T18:56:06.511Z,17.65
2022-11-08T18:58:33.476Z,17.52
2022-11-08T19:01:00.480Z,17.65
2022-11-08T19:03:28.071Z,17.51
2022-11-08T19:05:55.595Z,17.45
2022-11-08T19:08:28.522Z,17.40
2022-11-08T19:10:57.293Z,17.46
2022-11-08T19:13:25.358Z,17.50
2022-11-08T19:16:05.568Z,17.45
2022-11-08T19:18:33.089Z,17.43
2022-11-08T19:21:02.485Z,17.48
2022-11-08T19:23:29.447Z,17.55
2022-11-08T19:25:58.285Z,17.54
2022-11-08T19:28:30.262Z,17.49
2022-11-08T19:30:59.306Z,17.59
2022-11-08T19:33:27.298Z,17.51
2022-11-08T19:35:54.540Z,17.50
2022-11-08T19:38:22.063Z,17.67
2022-11-08T19:40:48.890Z,17.61
2022-11-08T19:43:16.200Z,17.44
2022-11-08T19:45:47.775Z,17.38
2022-11-08T19:48:17.538Z,17.43
2022-11-08T19:50:44.271Z,17.48
2022-11-08T19:53:10.771Z,17.51
2022-11-08T19:55:37.319Z,17.42
2022-11-08T19:58:03.807Z,17.36
2022-11-08T20:00:30.286Z,17.28
2022-11-08T20:02:56.902Z,17.25
2022-11-08T20:05:23.357Z,17.32
2022-11-08T20:07:49.896Z,17.24
2022-11-08T20:10:16.349Z,17.33
2022-11-08T20:12:42.852Z,17.45
2022-11-08T20:15:09.496Z,17.36
2022-11-08T20:17:36.278Z,17.40
2022-11-08T20:20:03.662Z,17.35
2022-11-08T20:22:30.137Z,17.38
2022-11-08T20:24:56.592Z,17.42
2022-11-08T20:27:23.146Z,17.31
2022-11-08T20:29:49.729Z,17.36
2022-11-08T20:32:16.129Z,17.39
2022-11-08T20:34:42.629Z,17.47
2022-11-08T20:37:09.839Z,17.36
2022-11-08T20:39:36.211Z,17.45
2022-11-08T20:42:02.632Z,17.28
2022-11-08T20:44:29.357Z,17.43
2022-11-08T20:46:56.049Z,17.32
2022-11-08T20:49:22.604Z,17.38
2022-11-08T20:51:49.058Z,17.64
2022-11-08T20:54:16.616Z,17.45
2022-11-08T20:56:43.230Z,17.20
2022-11-08T20:59:09.754Z,17.10
2022-11-08T21:01:36.388Z,17.00
2022-11-08T21:04:03.054Z,17.00
2022-11-08T21:06:32.953Z,16.89
2022-11-08T21:09:08.359Z,16.81
2022-11-08T21:11:43.277Z,16.93
2022-11-08T21:14:09.881Z,17.05
2022-11-08T21:16:59.744Z,16.90
2022-11-08T21:19:25.314Z,16.89
2022-11-08T21:22:11.687Z,16.77
2022-11-08T21:24:38.072Z,16.74
2022-11-08T21:27:04.456Z,16.70
2022-11-08T21:29:30.834Z,16.80
2022-11-08T21:31:57.292Z,16.78
2022-11-08T21:34:26.972Z,16.72
2022-11-08T21:36:58.399Z,16.64
2022-11-08T21:39:25.270Z,16.62
2022-11-08T21:41:51.779Z,16.45
2022-11-08T21:44:19.730Z,16.45
2022-11-08T21:46:46.270Z,16.43
2022-11-08T21:49:13.343Z,16.58
2022-11-08T21:51:39.794Z,16.67
2022-11-08T21:54:06.555Z,16.67
2022-11-08T21:56:34.396Z,16.62
2022-11-08T21:59:01.771Z,16.45
2022-11-08T22:01:30.591Z,16.60
2022-11-08T22:03:58.124Z,16.76
2022-11-08T22:06:24.618Z,16.72
2022-11-08T22:08:51.305Z,16.91
2022-11-08T22:11:18.057Z,16.88
2022-11-08T22:13:44.476Z,17.04
2022-11-08T22:16:10.926Z,17.06
2022-11-08T22:21:40.189Z,16.79
2022-11-08T22:24:12.805Z,16.76
2022-11-08T22:26:40.498Z,16.78
2022-11-08T22:29:06.953Z,17.05
2022-11-08T22:31:33.619Z,17.05
2022-11-08T22:34:00.471Z,17.17
2022-11-08T22:36:27.686Z,17.01
2022-11-08T22:38:54.469Z,16.93
2022-11-08T22:41:22.011Z,16.99
2022-11-08T22:43:48.835Z,16.89
2022-11-08T22:46:15.478Z,16.81
2022-11-08T22:48:42.023Z,16.73
2022-11-08T22:51:08.895Z,16.84
2022-11-08T22:53:35.866Z,16.75
2022-11-08T22:56:05.584Z,16.75
2022-11-08T22:58:34.892Z,16.74
2022-11-08T23:01:01.409Z,16.82
2022-11-08T23:03:27.890Z,16.86
2022-11-08T23:05:56.470Z,16.74
2022-11-08T23:08:24.778Z,16.78
2022-11-08T23:11:10.181Z,16.64
2022-11-08T23:13:55.276Z,16.76
2022-11-08T23:16:37.513Z,16.68
2022-11-08T23:19:25.091Z,16.93
2022-11-08T23:22:10.620Z,16.96
2022-11-08T23:24:37.020Z,16.96
2022-11-08T23:27:22.985Z,17.08
2022-11-08T23:30:07.980Z,17.24
2022-11-08T23:32:34.684Z,17.22
2022-11-08T23:35:01.478Z,17.34
2022-11-08T23:37:28.104Z,17.45
2022-11-08T23:40:13.146Z,17.49
2022-11-08T23:42:58.228Z,17.56
2022-11-08T23:45:24.646Z,17.64
2022-11-08T23:47:51.933Z,17.71
2022-11-08T23:50:18.327Z,17.78
2022-11-08T23:52:44.707Z,17.73
2022-11-08T23:55:11.089Z,17.85
2022-11-08T23:57:37.512Z,17.74
