createdAt,value
2018-09-12T00:00:26.929Z,99.90
2018-09-12T00:02:55.125Z,99.90
2018-09-12T00:05:23.320Z,99.90
2018-09-12T00:07:51.514Z,99.90
2018-09-12T00:10:19.725Z,99.90
2018-09-12T00:12:47.912Z,99.90
2018-09-12T00:15:16.136Z,99.90
2018-09-12T00:17:44.345Z,99.90
2018-09-12T00:20:12.645Z,99.90
2018-09-12T00:22:40.864Z,99.90
2018-09-12T00:25:09.065Z,99.90
2018-09-12T00:27:37.308Z,99.90
2018-09-12T00:30:05.529Z,99.90
2018-09-12T00:32:33.734Z,99.90
2018-09-12T00:35:01.978Z,99.90
2018-09-12T00:37:30.160Z,99.90
2018-09-12T00:39:58.360Z,99.90
2018-09-12T00:42:26.560Z,99.90
2018-09-12T00:44:54.752Z,99.90
2018-09-12T00:47:22.940Z,99.90
2018-09-12T00:49:51.154Z,99.90
2018-09-12T00:52:19.375Z,99.90
2018-09-12T00:54:47.572Z,99.90
2018-09-12T00:57:15.784Z,99.90
2018-09-12T00:59:43.985Z,99.90
2018-09-12T01:02:12.182Z,99.90
2018-09-12T01:04:40.933Z,99.90
2018-09-12T01:07:09.287Z,99.90
2018-09-12T01:09:37.598Z,99.90
2018-09-12T01:12:06.205Z,99.90
2018-09-12T01:14:34.586Z,99.90
2018-09-12T01:17:02.801Z,99.90
2018-09-12T01:19:31.235Z,99.90
2018-09-12T01:21:59.640Z,99.90
2018-09-12T01:24:27.916Z,99.90
2018-09-12T01:26:56.116Z,99.90
2018-09-12T01:29:25.786Z,99.90
2018-09-12T01:31:55.088Z,99.90
2018-09-12T01:34:23.334Z,99.90
2018-09-12T01:36:51.526Z,99.90
2018-09-12T01:39:19.731Z,99.90
2018-09-12T01:41:47.957Z,99.90
2018-09-12T01:44:16.237Z,99.90
2018-09-12T01:46:44.612Z,99.90
2018-09-12T01:49:16.728Z,99.90
2018-09-12T01:51:45.550Z,99.90
2018-09-12T01:54:13.981Z,99.90
2018-09-12T01:56:43.053Z,99.90
2018-09-12T01:59:11.601Z,99.90
2018-09-12T02:01:39.837Z,99.90
2018-09-12T02:04:08.085Z,99.90
2018-09-12T02:06:36.295Z,99.90
2018-09-12T02:09:08.029Z,99.90
2018-09-12T02:11:36.256Z,99.90
2018-09-12T02:14:04.488Z,99.90
2018-09-12T02:16:32.698Z,99.90
2018-09-12T02:19:00.880Z,99.90
2018-09-12T02:21:29.102Z,99.90
2018-09-12T02:23:57.285Z,99.90
2018-09-12T02:26:25.504Z,99.90
2018-09-12T02:28:53.734Z,99.90
2018-09-12T02:31:21.962Z,99.90
2018-09-12T02:33:50.169Z,99.90
2018-09-12T02:36:23.944Z,99.90
2018-09-12T02:38:52.168Z,99.90
2018-09-12T02:41:20.413Z,99.90
2018-09-12T02:43:48.679Z,99.90
2018-09-12T02:46:16.888Z,99.90
2018-09-12T02:48:45.074Z,99.90
2018-09-12T02:51:13.275Z,99.90
2018-09-12T02:53:41.461Z,99.90
2018-09-12T02:56:09.670Z,99.90
2018-09-12T02:58:37.869Z,99.90
2018-09-12T03:01:06.225Z,99.90
2018-09-12T03:03:34.442Z,99.90
2018-09-12T03:06:02.673Z,99.90
2018-09-12T03:08:30.885Z,99.90
2018-09-12T03:10:59.080Z,99.90
2018-09-12T03:13:27.314Z,99.90
2018-09-12T03:15:55.516Z,99.90
2018-09-12T03:18:23.719Z,99.90
2018-09-12T03:20:51.991Z,99.90
2018-09-12T03:23:20.136Z,99.90
2018-09-12T03:25:48.332Z,99.90
2018-09-12T03:28:16.529Z,99.90
2018-09-12T03:30:44.786Z,99.90
2018-09-12T03:33:13.053Z,99.90
2018-09-12T03:35:41.309Z,99.90
2018-09-12T03:38:10.511Z,99.90
2018-09-12T03:40:38.732Z,99.90
2018-09-12T03:43:06.961Z,99.90
2018-09-12T03:45:35.353Z,99.90
2018-09-12T03:48:03.659Z,99.90
2018-09-12T03:50:31.841Z,99.90
2018-09-12T03:53:00.061Z,99.90
2018-09-12T03:55:28.272Z,99.90
2018-09-12T03:57:56.550Z,99.90
2018-09-12T04:00:25.152Z,99.90
2018-09-12T04:02:53.428Z,99.90
2018-09-12T04:05:21.612Z,99.90
2018-09-12T04:07:49.825Z,99.90
2018-09-12T04:10:18.034Z,99.90
2018-09-12T04:12:46.292Z,99.90
2018-09-12T04:15:14.538Z,99.90
2018-09-12T04:17:42.787Z,99.90
2018-09-12T04:20:11.013Z,99.90
2018-09-12T04:22:39.237Z,99.90
2018-09-12T04:25:07.441Z,99.90
2018-09-12T04:27:35.641Z,99.90
2018-09-12T04:30:03.885Z,99.90
2018-09-12T04:32:32.060Z,99.90
2018-09-12T04:35:00.317Z,99.90
2018-09-12T04:37:28.460Z,99.90
2018-09-12T04:39:56.668Z,99.90
2018-09-12T04:42:24.893Z,99.90
2018-09-12T04:44:53.093Z,99.90
2018-09-12T04:47:21.392Z,99.90
2018-09-12T04:49:49.615Z,99.90
2018-09-12T04:52:17.839Z,99.90
2018-09-12T04:54:46.034Z,99.90
2018-09-12T04:57:14.259Z,99.90
2018-09-12T04:59:42.519Z,99.90
2018-09-12T05:02:10.664Z,99.90
2018-09-12T05:04:38.888Z,99.90
2018-09-12T05:07:07.104Z,99.90
2018-09-12T05:09:35.293Z,99.90
2018-09-12T05:12:03.512Z,99.90
2018-09-12T05:14:31.704Z,99.90
2018-09-12T05:16:59.905Z,99.90
2018-09-12T05:19:28.117Z,99.90
2018-09-12T05:21:56.312Z,99.90
2018-09-12T05:24:24.511Z,99.90
2018-09-12T05:26:52.739Z,99.90
2018-09-12T05:29:20.962Z,99.90
2018-09-12T05:31:49.172Z,99.90
2018-09-12T05:34:17.665Z,99.90
2018-09-12T05:36:45.999Z,99.90
2018-09-12T05:39:14.236Z,99.90
2018-09-12T05:41:42.460Z,99.90
2018-09-12T05:44:10.676Z,99.90
2018-09-12T05:46:38.884Z,99.90
2018-09-12T05:49:07.077Z,99.90
2018-09-12T05:51:35.305Z,99.90
2018-09-12T05:54:03.520Z,99.90
2018-09-12T05:56:31.748Z,99.90
2018-09-12T05:58:59.980Z,99.90
2018-09-12T06:01:28.205Z,99.90
2018-09-12T06:03:56.417Z,99.90
2018-09-12T06:06:24.704Z,99.90
2018-09-12T06:08:52.850Z,99.90
2018-09-12T06:11:21.067Z,99.90
2018-09-12T06:13:49.388Z,99.90
2018-09-12T06:16:17.565Z,99.90
2018-09-12T06:18:45.777Z,99.90
2018-09-12T06:21:14.007Z,99.90
2018-09-12T06:23:42.212Z,99.90
2018-09-12T06:26:10.413Z,99.90
2018-09-12T06:28:38.653Z,99.90
2018-09-12T06:31:06.852Z,99.90
2018-09-12T06:33:37.067Z,99.90
2018-09-12T06:36:05.321Z,99.90
2018-09-12T06:38:33.598Z,99.90
2018-09-12T06:41:01.815Z,99.90
2018-09-12T06:44:54.248Z,99.90
2018-09-12T06:47:22.516Z,99.90
2018-09-12T06:49:50.725Z,99.90
2018-09-12T06:52:20.654Z,99.90
2018-09-12T06:54:49.435Z,99.90
2018-09-12T06:57:17.640Z,99.90
2018-09-12T06:59:45.832Z,99.90
2018-09-12T07:02:14.049Z,99.90
2018-09-12T07:04:42.276Z,99.90
2018-09-12T07:07:10.556Z,99.90
2018-09-12T07:09:38.802Z,99.90
2018-09-12T07:12:07.110Z,99.90
2018-09-12T07:14:35.573Z,99.90
2018-09-12T07:17:03.932Z,99.90
2018-09-12T07:19:32.125Z,99.90
2018-09-12T07:22:00.362Z,99.90
2018-09-12T07:24:28.617Z,99.90
2018-09-12T07:26:56.840Z,99.90
2018-09-12T07:29:25.081Z,99.90
2018-09-12T07:31:53.339Z,99.90
2018-09-12T07:34:21.585Z,99.90
2018-09-12T07:36:49.832Z,99.90
2018-09-12T07:39:18.096Z,99.90
2018-09-12T07:41:46.357Z,99.90
2018-09-12T07:44:14.551Z,99.90
2018-09-12T07:46:42.781Z,99.90
2018-09-12T07:49:11.164Z,99.90
2018-09-12T07:51:39.335Z,99.90
2018-09-12T07:54:07.585Z,99.90
2018-09-12T07:56:35.832Z,99.90
2018-09-12T07:59:04.077Z,99.90
2018-09-12T08:01:32.277Z,99.90
2018-09-12T08:04:00.615Z,99.90
2018-09-12T08:06:28.810Z,99.90
2018-09-12T08:08:57.061Z,99.90
2018-09-12T08:11:25.292Z,99.90
2018-09-12T08:13:53.562Z,99.90
2018-09-12T08:16:21.789Z,99.90
2018-09-12T08:18:50.045Z,99.90
2018-09-12T08:21:18.245Z,99.90
2018-09-12T08:23:46.436Z,99.90
2018-09-12T08:26:14.701Z,99.90
2018-09-12T08:28:42.833Z,99.90
2018-09-12T08:31:11.041Z,99.90
2018-09-12T08:33:39.249Z,99.90
2018-09-12T08:36:07.452Z,99.90
2018-09-12T08:38:35.652Z,99.90
2018-09-12T08:41:03.941Z,99.90
2018-09-12T08:43:32.156Z,99.90
2018-09-12T08:46:00.435Z,99.90
2018-09-12T08:48:28.656Z,99.90
2018-09-12T08:50:56.905Z,99.90
2018-09-12T08:53:25.136Z,99.90
2018-09-12T08:55:53.361Z,99.30
2018-09-12T08:58:21.578Z,98.90
2018-09-12T09:00:49.772Z,98.20
2018-09-12T09:03:17.978Z,97.20
2018-09-12T09:05:46.222Z,97.50
2018-09-12T09:08:14.476Z,97.70
2018-09-12T09:10:42.681Z,97.00
2018-09-12T09:13:10.904Z,94.60
2018-09-12T09:15:39.108Z,95.10
2018-09-12T09:18:07.430Z,94.60
2018-09-12T09:20:35.653Z,95.20
2018-09-12T09:23:03.868Z,95.00
2018-09-12T09:25:32.061Z,95.10
2018-09-12T09:28:00.284Z,94.80
2018-09-12T09:30:29.299Z,94.10
2018-09-12T09:32:57.497Z,93.70
2018-09-12T09:35:25.760Z,93.00
2018-09-12T09:37:53.941Z,88.40
2018-09-12T09:40:22.144Z,88.10
2018-09-12T09:42:50.396Z,86.60
2018-09-12T09:45:18.541Z,85.80
2018-09-12T09:47:47.109Z,84.40
2018-09-12T09:50:15.316Z,82.60
2018-09-12T09:52:43.533Z,82.60
2018-09-12T09:55:11.791Z,82.40
2018-09-12T09:57:39.957Z,81.10
2018-09-12T10:00:15.321Z,79.60
2018-09-12T10:02:47.777Z,76.20
2018-09-12T10:05:21.564Z,77.60
2018-09-12T10:07:54.014Z,77.90
2018-09-12T10:10:22.257Z,76.70
2018-09-12T10:12:50.528Z,74.80
2018-09-12T10:15:18.725Z,73.80
2018-09-12T10:17:46.948Z,72.70
2018-09-12T10:20:15.138Z,69.60
2018-09-12T10:22:43.372Z,68.20
2018-09-12T10:25:11.578Z,66.90
2018-09-12T10:27:39.776Z,67.20
2018-09-12T10:30:09.228Z,67.00
2018-09-12T10:32:37.419Z,66.20
2018-09-12T10:35:05.662Z,66.70
2018-09-12T10:37:33.871Z,67.90
2018-09-12T10:40:02.085Z,67.70
2018-09-12T10:42:30.425Z,66.90
2018-09-12T10:44:58.651Z,65.90
2018-09-12T10:47:26.866Z,66.30
2018-09-12T10:49:55.064Z,64.50
2018-09-12T10:52:23.419Z,65.60
2018-09-12T10:54:51.600Z,64.40
2018-09-12T10:57:19.820Z,63.20
2018-09-12T10:59:48.013Z,62.70
2018-09-12T11:02:16.220Z,62.90
2018-09-12T11:04:44.412Z,62.30
2018-09-12T11:07:12.625Z,63.60
2018-09-12T11:09:40.876Z,62.00
2018-09-12T11:12:09.038Z,60.60
2018-09-12T11:14:37.244Z,61.50
2018-09-12T11:17:05.457Z,62.30
2018-09-12T11:19:33.670Z,60.90
2018-09-12T11:22:01.984Z,59.30
2018-09-12T11:24:30.192Z,60.30
2018-09-12T11:26:58.377Z,61.00
2018-09-12T11:29:26.595Z,57.60
2018-09-12T11:31:54.816Z,55.90
2018-09-12T11:34:23.093Z,55.80
2018-09-12T11:36:51.269Z,54.50
2018-09-12T11:39:19.467Z,55.50
2018-09-12T11:41:47.695Z,56.20
2018-09-12T11:44:15.924Z,57.10
2018-09-12T11:46:44.181Z,57.70
2018-09-12T11:49:12.467Z,57.70
2018-09-12T11:51:40.628Z,58.50
2018-09-12T11:54:08.848Z,55.20
2018-09-12T11:56:37.152Z,54.70
2018-09-12T11:59:05.414Z,55.60
2018-09-12T12:01:33.616Z,54.60
2018-09-12T12:04:01.813Z,54.60
2018-09-12T12:06:30.000Z,54.80
2018-09-12T12:08:58.221Z,54.50
2018-09-12T12:11:26.424Z,55.20
2018-09-12T12:13:54.613Z,54.30
2018-09-12T12:16:22.832Z,53.50
2018-09-12T12:18:51.030Z,53.50
2018-09-12T12:21:19.225Z,53.00
2018-09-12T12:23:47.444Z,54.10
2018-09-12T12:26:15.679Z,53.70
2018-09-12T12:28:43.871Z,54.30
2018-09-12T12:31:12.073Z,54.80
2018-09-12T12:33:40.278Z,54.60
2018-09-12T12:36:09.085Z,54.30
2018-09-12T12:38:37.349Z,54.40
2018-09-12T12:41:05.586Z,54.40
2018-09-12T12:43:33.801Z,54.70
2018-09-12T12:46:02.031Z,55.00
2018-09-12T12:48:30.293Z,54.40
2018-09-12T12:50:58.514Z,54.30
2018-09-12T12:53:26.745Z,54.50
2018-09-12T12:55:54.966Z,54.70
2018-09-12T12:58:23.220Z,54.40
2018-09-12T13:00:51.470Z,54.30
2018-09-12T13:03:19.673Z,55.10
2018-09-12T13:05:47.904Z,54.00
2018-09-12T13:08:16.103Z,54.60
2018-09-12T13:10:44.301Z,54.60
2018-09-12T13:13:12.496Z,54.00
2018-09-12T13:15:40.692Z,53.40
2018-09-12T13:18:08.988Z,54.10
2018-09-12T13:20:37.185Z,53.90
2018-09-12T13:23:05.524Z,54.70
2018-09-12T13:25:33.776Z,55.40
2018-09-12T13:28:01.976Z,55.10
2018-09-12T13:30:30.242Z,54.90
2018-09-12T13:32:58.434Z,54.90
2018-09-12T13:35:26.801Z,54.60
2018-09-12T13:37:55.004Z,54.70
2018-09-12T13:40:23.186Z,54.50
2018-09-12T13:42:51.417Z,54.30
2018-09-12T13:45:19.632Z,54.80
2018-09-12T13:47:47.833Z,54.80
2018-09-12T13:50:17.011Z,54.70
2018-09-12T13:52:46.209Z,55.30
2018-09-12T13:55:14.421Z,54.20
2018-09-12T13:57:42.886Z,53.90
2018-09-12T14:00:11.120Z,54.00
2018-09-12T14:02:39.458Z,54.60
2018-09-12T14:05:07.762Z,54.20
2018-09-12T14:07:35.985Z,54.80
2018-09-12T14:10:04.881Z,54.90
2018-09-12T14:12:33.089Z,54.90
2018-09-12T14:15:01.295Z,54.10
2018-09-12T14:17:29.806Z,55.80
2018-09-12T14:19:58.040Z,56.30
2018-09-12T14:22:26.256Z,56.40
2018-09-12T14:24:54.500Z,56.70
2018-09-12T14:27:22.664Z,55.60
2018-09-12T14:29:50.908Z,56.10
2018-09-12T14:32:19.241Z,54.20
2018-09-12T14:34:47.541Z,55.40
2018-09-12T14:37:15.759Z,55.80
2018-09-12T14:39:43.991Z,55.10
2018-09-12T14:42:12.218Z,55.70
2018-09-12T14:44:40.436Z,55.20
2018-09-12T14:47:08.660Z,55.20
2018-09-12T14:49:36.857Z,55.50
2018-09-12T14:52:05.093Z,55.20
2018-09-12T14:54:33.309Z,55.10
2018-09-12T14:57:01.533Z,55.90
2018-09-12T14:59:29.733Z,57.10
2018-09-12T15:01:57.947Z,56.20
2018-09-12T15:04:26.161Z,55.60
2018-09-12T15:06:54.392Z,56.10
2018-09-12T15:09:22.603Z,56.00
2018-09-12T15:11:50.812Z,57.00
2018-09-12T15:14:19.082Z,57.30
2018-09-12T15:16:47.341Z,57.40
2018-09-12T15:19:15.557Z,57.40
2018-09-12T15:21:43.890Z,57.10
2018-09-12T15:24:12.234Z,57.50
2018-09-12T15:26:40.435Z,58.00
2018-09-12T15:29:09.388Z,57.50
2018-09-12T15:31:37.605Z,56.40
2018-09-12T15:34:05.799Z,56.10
2018-09-12T15:36:34.005Z,55.90
2018-09-12T15:39:02.501Z,56.50
2018-09-12T15:41:30.829Z,56.00
2018-09-12T15:43:58.959Z,55.90
2018-09-12T15:46:27.156Z,55.60
2018-09-12T15:48:55.566Z,54.70
2018-09-12T15:51:23.773Z,54.70
2018-09-12T15:53:52.195Z,54.50
2018-09-12T15:56:20.468Z,54.80
2018-09-12T15:58:48.689Z,53.50
2018-09-12T16:01:16.968Z,53.00
2018-09-12T16:03:45.172Z,53.30
2018-09-12T16:06:13.417Z,54.20
2018-09-12T16:08:41.640Z,55.00
2018-09-12T16:11:09.845Z,55.80
2018-09-12T16:13:38.061Z,56.30
2018-09-12T16:16:06.575Z,56.40
2018-09-12T16:18:34.768Z,57.30
2018-09-12T16:21:03.039Z,58.40
2018-09-12T16:23:31.228Z,58.10
2018-09-12T16:25:59.449Z,58.30
2018-09-12T16:28:27.700Z,58.40
2018-09-12T16:30:55.929Z,59.00
2018-09-12T16:33:24.157Z,59.20
2018-09-12T16:35:52.389Z,60.00
2018-09-12T16:38:20.634Z,59.60
2018-09-12T16:40:48.852Z,60.00
2018-09-12T16:43:17.104Z,60.80
2018-09-12T16:45:45.338Z,61.60
2018-09-12T16:48:13.601Z,62.50
2018-09-12T16:50:41.892Z,63.00
2018-09-12T16:53:10.069Z,63.60
2018-09-12T16:55:38.301Z,64.70
2018-09-12T16:58:06.577Z,64.30
2018-09-12T17:00:34.809Z,64.90
2018-09-12T17:03:03.030Z,66.10
2018-09-12T17:05:31.290Z,66.90
2018-09-12T17:07:59.501Z,67.60
2018-09-12T17:10:27.737Z,68.50
2018-09-12T17:12:55.953Z,69.50
2018-09-12T17:15:24.176Z,71.10
2018-09-12T17:17:52.413Z,73.00
2018-09-12T17:20:20.716Z,74.10
2018-09-12T17:22:49.000Z,74.90
2018-09-12T17:25:17.241Z,75.30
2018-09-12T17:27:45.696Z,76.30
2018-09-12T17:30:13.902Z,77.70
2018-09-12T17:32:42.152Z,79.30
2018-09-12T17:35:10.372Z,81.10
2018-09-12T17:37:38.564Z,83.20
2018-09-12T17:40:06.797Z,85.00
2018-09-12T17:42:35.000Z,86.80
2018-09-12T17:45:03.430Z,88.50
2018-09-12T17:47:31.625Z,90.90
2018-09-12T17:50:00.146Z,92.30
2018-09-12T17:52:28.365Z,93.80
2018-09-12T17:54:56.781Z,94.90
2018-09-12T17:57:25.089Z,97.40
2018-09-12T17:59:53.359Z,99.20
2018-09-12T18:02:21.672Z,99.90
2018-09-12T18:04:50.000Z,99.90
2018-09-12T18:07:18.577Z,99.90
2018-09-12T18:09:47.007Z,99.90
2018-09-12T18:12:15.212Z,99.90
2018-09-12T18:14:44.021Z,99.90
2018-09-12T18:17:12.262Z,99.90
2018-09-12T18:19:40.655Z,99.90
2018-09-12T18:22:08.994Z,99.90
2018-09-12T18:24:37.327Z,99.90
2018-09-12T18:27:06.036Z,99.90
2018-09-12T18:29:34.325Z,99.90
2018-09-12T18:32:03.257Z,99.90
2018-09-12T18:34:31.775Z,99.90
2018-09-12T18:37:00.048Z,99.90
2018-09-12T18:39:28.298Z,99.90
2018-09-12T18:41:56.654Z,99.90
2018-09-12T18:44:24.960Z,99.90
2018-09-12T18:46:53.174Z,99.90
2018-09-12T18:49:21.594Z,99.90
2018-09-12T18:51:49.863Z,99.90
2018-09-12T18:54:18.081Z,99.90
2018-09-12T18:56:46.374Z,99.90
2018-09-12T18:59:14.592Z,99.90
2018-09-12T19:01:42.850Z,99.90
2018-09-12T19:04:11.139Z,99.90
2018-09-12T19:06:39.796Z,99.90
2018-09-12T19:09:09.405Z,99.90
2018-09-12T19:11:38.393Z,99.90
2018-09-12T19:14:06.706Z,99.90
2018-09-12T19:16:34.911Z,99.90
2018-09-12T19:19:03.237Z,99.90
2018-09-12T19:21:31.428Z,99.90
2018-09-12T19:24:00.215Z,99.90
2018-09-12T19:26:28.555Z,99.90
2018-09-12T19:28:56.791Z,99.90
2018-09-12T19:31:25.044Z,99.90
2018-09-12T19:33:54.041Z,99.90
2018-09-12T19:36:22.441Z,99.90
2018-09-12T19:38:50.630Z,99.90
2018-09-12T19:41:19.109Z,99.90
2018-09-12T19:43:47.360Z,99.90
2018-09-12T19:46:15.895Z,99.90
2018-09-12T19:48:44.584Z,99.90
2018-09-12T19:51:13.768Z,99.90
2018-09-12T19:53:42.322Z,99.90
2018-09-12T19:56:12.199Z,99.90
2018-09-12T19:58:40.811Z,99.90
2018-09-12T20:01:09.453Z,99.90
2018-09-12T20:03:39.342Z,99.90
2018-09-12T20:06:07.811Z,99.90
2018-09-12T20:08:36.305Z,99.90
2018-09-12T20:11:05.690Z,99.90
2018-09-12T20:13:34.387Z,99.90
2018-09-12T20:16:02.631Z,99.90
2018-09-12T20:18:30.852Z,99.90
2018-09-12T20:21:01.401Z,99.90
2018-09-12T20:23:29.669Z,99.90
2018-09-12T20:26:00.123Z,99.90
2018-09-12T20:28:28.450Z,99.90
2018-09-12T20:30:56.679Z,99.90
2018-09-12T20:33:25.573Z,99.90
2018-09-12T20:35:54.005Z,99.90
2018-09-12T20:38:22.288Z,99.90
2018-09-12T20:40:50.504Z,99.90
2018-09-12T20:43:18.729Z,99.90
2018-09-12T20:45:46.943Z,99.90
2018-09-12T20:48:15.184Z,99.90
2018-09-12T20:50:44.272Z,99.90
2018-09-12T20:53:12.632Z,99.90
2018-09-12T20:55:40.823Z,99.90
2018-09-12T20:58:09.038Z,99.90
2018-09-12T21:00:37.241Z,99.90
2018-09-12T21:03:05.492Z,99.90
2018-09-12T21:05:33.777Z,99.90
2018-09-12T21:08:02.050Z,99.90
2018-09-12T21:10:30.257Z,99.90
2018-09-12T21:12:58.482Z,99.90
2018-09-12T21:15:26.697Z,99.90
2018-09-12T21:17:54.907Z,99.90
2018-09-12T21:20:23.148Z,99.90
2018-09-12T21:22:51.340Z,99.90
2018-09-12T21:25:19.565Z,99.90
2018-09-12T21:27:47.800Z,99.90
2018-09-12T21:30:16.011Z,99.90
2018-09-12T21:32:44.234Z,99.90
2018-09-12T21:35:12.451Z,99.90
2018-09-12T21:37:40.761Z,99.90
2018-09-12T21:40:08.971Z,99.90
2018-09-12T21:42:37.167Z,99.90
2018-09-12T21:45:05.371Z,99.90
2018-09-12T21:47:33.579Z,99.90
2018-09-12T21:50:02.370Z,99.90
2018-09-12T21:52:30.636Z,99.90
2018-09-12T21:54:58.877Z,99.90
2018-09-12T21:57:27.100Z,99.90
2018-09-12T21:59:55.294Z,99.90
2018-09-12T22:02:23.510Z,99.90
2018-09-12T22:04:51.826Z,99.90
2018-09-12T22:07:20.036Z,99.90
2018-09-12T22:09:48.252Z,99.90
2018-09-12T22:12:16.462Z,99.90
2018-09-12T22:14:44.677Z,99.90
2018-09-12T22:17:13.423Z,99.90
2018-09-12T22:19:41.633Z,99.90
2018-09-12T22:22:09.846Z,99.90
2018-09-12T22:24:38.049Z,99.90
2018-09-12T22:27:06.349Z,99.90
2018-09-12T22:29:34.621Z,99.90
2018-09-12T22:32:02.826Z,99.90
2018-09-12T22:34:31.028Z,99.90
2018-09-12T22:36:59.244Z,99.90
2018-09-12T22:39:27.460Z,99.90
2018-09-12T22:41:56.387Z,99.90
2018-09-12T22:44:24.604Z,99.90
2018-09-12T22:46:52.816Z,99.90
2018-09-12T22:49:21.025Z,99.90
2018-09-12T22:51:49.224Z,99.90
2018-09-12T22:54:17.448Z,99.90
2018-09-12T22:56:45.663Z,99.90
2018-09-12T22:59:15.955Z,99.90
2018-09-12T23:01:44.161Z,99.90
2018-09-12T23:04:12.382Z,99.90
2018-09-12T23:06:40.602Z,99.90
2018-09-12T23:09:09.572Z,99.90
2018-09-12T23:11:40.592Z,99.90
2018-09-12T23:14:08.995Z,99.90
2018-09-12T23:16:38.766Z,99.90
2018-09-12T23:19:07.008Z,99.90
2018-09-12T23:21:35.233Z,99.90
2018-09-12T23:24:03.428Z,99.90
2018-09-12T23:26:31.640Z,99.90
2018-09-12T23:28:59.864Z,99.90
2018-09-12T23:31:28.064Z,99.90
2018-09-12T23:33:56.281Z,99.90
2018-09-12T23:36:24.501Z,99.90
2018-09-12T23:38:52.697Z,99.90
2018-09-12T23:41:20.909Z,99.90
2018-09-12T23:43:49.150Z,99.90
2018-09-12T23:46:17.393Z,99.90
2018-09-12T23:48:45.713Z,99.90
2018-09-12T23:51:13.924Z,99.90
2018-09-12T23:53:42.112Z,99.90
2018-09-12T23:56:10.338Z,99.90
2018-09-12T23:58:38.783Z,99.90
