createdAt,value
2023-05-18T00:02:48.470Z,6.60
2023-05-18T00:07:34.570Z,6.40
2023-05-18T00:12:22.193Z,6.30
2023-05-18T00:17:11.867Z,6.20
2023-05-18T00:21:58.360Z,6.10
2023-05-18T00:26:45.888Z,6.30
2023-05-18T00:31:36.382Z,6.30
2023-05-18T00:36:21.722Z,6.30
2023-05-18T00:41:10.238Z,6.30
2023-05-18T00:45:56.811Z,6.20
2023-05-18T00:50:44.875Z,6.10
2023-05-18T00:55:35.698Z,6.10
2023-05-18T01:00:20.699Z,6.00
2023-05-18T01:05:11.239Z,5.90
2023-05-18T01:09:56.573Z,5.90
2023-05-18T01:14:50.289Z,5.80
2023-05-18T01:20:08.193Z,5.70
2023-05-18T01:25:14.734Z,5.40
2023-05-18T01:30:00.034Z,5.40
2023-05-18T01:34:43.446Z,5.20
2023-05-18T01:39:32.498Z,5.20
2023-05-18T01:44:30.624Z,5.20
2023-05-18T01:49:33.642Z,5.10
2023-05-18T01:54:31.102Z,5.10
2023-05-18T01:59:18.188Z,5.10
2023-05-18T02:04:19.375Z,5.00
2023-05-18T02:09:09.729Z,5.00
2023-05-18T02:13:57.793Z,4.90
2023-05-18T02:18:47.491Z,4.80
2023-05-18T02:23:34.159Z,4.70
2023-05-18T02:28:21.906Z,4.60
2023-05-18T02:33:11.357Z,4.60
2023-05-18T02:37:58.290Z,4.50
2023-05-18T02:42:45.370Z,4.40
2023-05-18T02:47:32.699Z,4.30
2023-05-18T02:52:20.022Z,4.20
2023-05-18T02:57:07.642Z,4.10
2023-05-18T03:02:16.580Z,4.00
2023-05-18T03:07:02.933Z,4.00
2023-05-18T03:11:50.637Z,3.90
2023-05-18T03:16:38.939Z,3.90
2023-05-18T03:21:34.393Z,3.90
2023-05-18T03:26:31.025Z,3.90
2023-05-18T03:31:17.658Z,4.00
2023-05-18T03:36:06.859Z,4.10
2023-05-18T03:40:52.774Z,4.20
2023-05-18T03:45:45.097Z,4.30
2023-05-18T03:50:29.755Z,4.40
2023-05-18T03:55:15.619Z,4.50
2023-05-18T04:00:01.918Z,4.50
2023-05-18T04:04:54.234Z,4.60
2023-05-18T04:09:40.951Z,4.70
2023-05-18T04:14:33.454Z,4.90
2023-05-18T04:19:19.115Z,5.20
2023-05-18T04:24:08.061Z,5.70
2023-05-18T04:28:53.112Z,6.10
2023-05-18T04:33:46.896Z,6.40
2023-05-18T04:38:32.939Z,6.80
2023-05-18T04:43:18.939Z,7.10
2023-05-18T04:48:04.401Z,7.30
2023-05-18T04:52:58.128Z,7.30
2023-05-18T04:57:44.860Z,7.30
2023-05-18T05:02:31.287Z,7.50
2023-05-18T05:07:16.962Z,7.80
2023-05-18T05:12:06.162Z,8.30
2023-05-18T05:16:55.889Z,8.60
2023-05-18T05:21:41.662Z,9.20
2023-05-18T05:26:27.160Z,9.40
2023-05-18T05:31:13.739Z,9.70
2023-05-18T05:36:07.735Z,10.10
2023-05-18T05:40:53.363Z,10.30
2023-05-18T05:45:40.484Z,10.60
2023-05-18T05:50:29.199Z,10.80
2023-05-18T05:55:18.130Z,10.80
2023-05-18T06:00:06.282Z,11.10
2023-05-18T06:05:07.567Z,11.50
2023-05-18T06:09:57.219Z,12.00
2023-05-18T06:14:45.346Z,12.10
2023-05-18T06:19:37.922Z,12.20
2023-05-18T06:24:21.522Z,12.70
2023-05-18T06:29:25.452Z,12.80
2023-05-18T06:34:31.121Z,13.00
2023-05-18T06:39:18.735Z,13.40
2023-05-18T06:44:04.354Z,13.40
2023-05-18T06:48:52.919Z,13.40
2023-05-18T06:53:41.472Z,13.30
2023-05-18T06:58:29.849Z,13.40
2023-05-18T07:03:19.066Z,13.70
2023-05-18T07:08:07.559Z,14.00
2023-05-18T07:12:54.457Z,14.00
2023-05-18T07:17:44.908Z,14.20
2023-05-18T07:22:29.903Z,14.60
2023-05-18T07:27:19.350Z,14.60
2023-05-18T07:32:07.701Z,14.60
2023-05-18T07:36:53.192Z,14.90
2023-05-18T07:41:47.907Z,15.20
2023-05-18T07:46:31.663Z,15.20
2023-05-18T07:51:18.845Z,15.70
2023-05-18T07:56:08.974Z,15.60
2023-05-18T08:00:57.380Z,16.10
2023-05-18T08:05:40.851Z,16.70
2023-05-18T08:10:29.107Z,17.00
2023-05-18T08:15:17.995Z,16.80
2023-05-18T08:20:08.425Z,16.90
2023-05-18T08:24:54.846Z,16.90
2023-05-18T08:29:43.550Z,17.40
2023-05-18T08:34:31.897Z,17.30
2023-05-18T08:39:20.682Z,16.80
2023-05-18T08:44:20.384Z,16.40
2023-05-18T08:49:28.120Z,15.90
2023-05-18T08:54:16.840Z,15.70
2023-05-18T08:59:26.660Z,16.00
2023-05-18T09:04:23.426Z,16.20
2023-05-18T09:09:16.535Z,16.40
2023-05-18T09:14:11.916Z,17.20
2023-05-18T09:18:58.723Z,17.40
2023-05-18T09:23:52.010Z,17.20
2023-05-18T09:28:38.905Z,17.30
2023-05-18T09:33:24.764Z,17.80
2023-05-18T09:38:15.429Z,17.70
2023-05-18T09:43:16.234Z,17.40
2023-05-18T09:48:08.815Z,17.70
2023-05-18T09:52:57.731Z,17.90
2023-05-18T09:57:45.187Z,18.10
2023-05-18T10:02:49.125Z,18.30
2023-05-18T10:07:35.799Z,18.20
2023-05-18T10:12:22.422Z,17.70
2023-05-18T10:17:15.817Z,18.00
2023-05-18T10:22:33.543Z,18.50
2023-05-18T10:27:21.237Z,18.70
2023-05-18T10:32:07.880Z,19.00
2023-05-18T10:36:55.255Z,18.60
2023-05-18T10:41:45.189Z,18.50
2023-05-18T10:46:35.133Z,18.70
2023-05-18T10:51:21.508Z,18.70
2023-05-18T10:56:05.307Z,19.20
2023-05-18T11:00:55.127Z,20.10
2023-05-18T11:05:44.879Z,20.60
2023-05-18T11:10:36.177Z,20.90
2023-05-18T11:15:19.881Z,21.00
2023-05-18T11:20:28.346Z,21.10
2023-05-18T11:25:32.180Z,21.10
2023-05-18T11:30:30.978Z,20.80
2023-05-18T11:35:29.316Z,20.80
2023-05-18T11:40:16.567Z,20.10
2023-05-18T11:45:11.710Z,20.30
2023-05-18T11:49:59.387Z,20.10
2023-05-18T11:54:50.476Z,20.30
2023-05-18T11:59:35.823Z,20.40
2023-05-18T12:04:21.215Z,20.40
2023-05-18T12:09:08.804Z,20.50
2023-05-18T12:14:02.323Z,20.30
2023-05-18T12:18:51.052Z,20.70
2023-05-18T12:23:39.602Z,20.30
2023-05-18T12:28:23.168Z,20.50
2023-05-18T12:33:09.595Z,20.70
2023-05-18T12:38:00.662Z,20.80
2023-05-18T12:42:53.448Z,20.10
2023-05-18T12:47:54.205Z,19.30
2023-05-18T12:52:40.862Z,19.30
2023-05-18T12:57:30.562Z,19.00
2023-05-18T13:02:27.976Z,18.70
2023-05-18T13:07:19.204Z,19.00
2023-05-18T13:12:08.039Z,19.30
2023-05-18T13:16:53.799Z,19.70
2023-05-18T13:21:43.474Z,19.70
2023-05-18T13:26:29.153Z,19.40
2023-05-18T13:31:15.123Z,19.10
2023-05-18T13:36:02.684Z,19.60
2023-05-18T13:40:56.330Z,20.30
2023-05-18T13:45:40.168Z,20.60
2023-05-18T13:50:27.431Z,20.10
2023-05-18T13:55:15.201Z,20.10
2023-05-18T14:00:04.128Z,19.80
2023-05-18T14:04:54.954Z,19.20
2023-05-18T14:09:44.397Z,19.50
2023-05-18T14:14:29.800Z,20.10
2023-05-18T14:19:17.889Z,19.80
2023-05-18T14:24:07.483Z,19.40
2023-05-18T14:28:52.771Z,19.20
2023-05-18T14:33:38.355Z,18.90
2023-05-18T14:38:21.622Z,19.30
2023-05-18T14:43:16.766Z,19.60
2023-05-18T14:48:05.035Z,18.80
2023-05-18T14:52:54.946Z,18.60
2023-05-18T14:57:40.842Z,18.20
2023-05-18T15:02:33.357Z,18.10
2023-05-18T15:07:18.595Z,18.00
2023-05-18T15:12:05.247Z,17.50
2023-05-18T15:16:54.729Z,17.30
2023-05-18T15:21:40.007Z,17.60
2023-05-18T15:26:28.616Z,17.90
2023-05-18T15:31:16.274Z,18.10
2023-05-18T15:36:08.518Z,18.60
2023-05-18T15:40:54.167Z,19.50
2023-05-18T15:45:41.287Z,20.20
2023-05-18T15:50:31.026Z,19.30
2023-05-18T15:55:20.995Z,18.50
2023-05-18T16:00:07.721Z,17.60
2023-05-18T16:04:57.244Z,17.10
2023-05-18T16:09:42.756Z,17.10
2023-05-18T16:14:32.298Z,17.10
2023-05-18T16:19:19.219Z,17.00
2023-05-18T16:24:07.782Z,17.10
2023-05-18T16:28:54.226Z,17.20
2023-05-18T16:33:42.843Z,17.50
2023-05-18T16:38:26.804Z,17.80
2023-05-18T16:43:21.372Z,18.00
2023-05-18T16:48:07.068Z,18.30
2023-05-18T16:52:56.429Z,17.90
2023-05-18T16:57:43.246Z,18.10
2023-05-18T17:02:30.228Z,18.20
2023-05-18T17:07:16.925Z,17.70
2023-05-18T17:12:05.158Z,17.60
2023-05-18T17:16:54.272Z,17.10
2023-05-18T17:21:41.389Z,16.60
2023-05-18T17:26:30.671Z,16.30
2023-05-18T17:31:20.282Z,15.70
2023-05-18T17:36:06.174Z,15.40
2023-05-18T17:40:53.814Z,15.30
2023-05-18T17:45:43.070Z,15.10
2023-05-18T17:50:29.529Z,15.00
2023-05-18T17:55:19.792Z,14.80
2023-05-18T18:00:09.254Z,14.80
2023-05-18T18:04:55.311Z,14.50
2023-05-18T18:09:40.960Z,14.30
2023-05-18T18:14:30.454Z,14.30
2023-05-18T18:19:17.588Z,14.20
2023-05-18T18:24:04.000Z,14.00
2023-05-18T18:28:53.403Z,13.80
2023-05-18T18:33:40.997Z,13.60
2023-05-18T18:38:33.952Z,13.30
2023-05-18T18:43:17.480Z,13.20
2023-05-18T18:48:05.888Z,13.10
2023-05-18T18:52:55.842Z,12.90
2023-05-18T18:57:41.912Z,12.70
2023-05-18T19:02:31.745Z,12.50
2023-05-18T19:07:18.375Z,12.40
2023-05-18T19:12:25.271Z,12.20
2023-05-18T19:17:11.096Z,12.30
2023-05-18T19:21:57.363Z,12.30
2023-05-18T19:26:47.071Z,12.30
2023-05-18T19:31:37.786Z,12.30
2023-05-18T19:36:23.171Z,12.20
2023-05-18T19:41:12.889Z,12.10
2023-05-18T19:45:57.367Z,12.20
2023-05-18T19:50:45.158Z,12.10
2023-05-18T19:55:37.946Z,11.90
2023-05-18T20:00:21.921Z,11.80
2023-05-18T20:05:07.706Z,11.80
2023-05-18T20:10:00.378Z,11.60
2023-05-18T20:14:48.633Z,11.60
2023-05-18T20:19:37.966Z,11.50
2023-05-18T20:24:21.704Z,11.30
2023-05-18T20:29:14.793Z,11.10
2023-05-18T20:33:59.927Z,11.00
2023-05-18T20:38:47.400Z,10.90
2023-05-18T20:43:37.730Z,10.70
2023-05-18T20:48:26.715Z,10.60
2023-05-18T20:53:12.261Z,10.40
2023-05-18T20:57:58.077Z,10.40
2023-05-18T21:02:46.755Z,10.30
2023-05-18T21:07:35.392Z,10.30
2023-05-18T21:12:22.764Z,10.30
2023-05-18T21:17:13.032Z,10.20
2023-05-18T21:21:58.375Z,10.20
2023-05-18T21:26:48.195Z,10.10
2023-05-18T21:31:47.253Z,10.00
2023-05-18T21:36:35.396Z,9.90
2023-05-18T21:41:26.092Z,9.80
2023-05-18T21:46:18.783Z,9.80
2023-05-18T21:51:20.441Z,9.80
2023-05-18T21:56:06.646Z,9.80
2023-05-18T22:00:56.102Z,9.70
2023-05-18T22:05:44.831Z,9.70
2023-05-18T22:10:31.291Z,9.80
2023-05-18T22:15:22.147Z,9.80
2023-05-18T22:20:09.777Z,9.80
2023-05-18T22:24:53.879Z,9.80
2023-05-18T22:29:57.287Z,9.70
2023-05-18T22:34:49.888Z,9.80
2023-05-18T22:39:34.007Z,9.90
2023-05-18T22:44:22.192Z,9.80
2023-05-18T22:49:09.802Z,9.90
2023-05-18T22:54:02.716Z,9.90
2023-05-18T22:58:46.252Z,9.90
2023-05-18T23:03:39.201Z,9.80
2023-05-18T23:08:24.520Z,9.70
2023-05-18T23:13:11.229Z,9.60
2023-05-18T23:17:57.930Z,9.60
2023-05-18T23:22:45.998Z,9.40
2023-05-18T23:27:33.436Z,9.40
2023-05-18T23:32:21.274Z,9.40
2023-05-18T23:37:11.099Z,9.30
2023-05-18T23:42:00.542Z,9.30
2023-05-18T23:46:47.930Z,9.20
2023-05-18T23:51:36.520Z,9.10
2023-05-18T23:56:23.417Z,9.00
