createdAt,value
2022-11-12T00:02:13.897Z,62.12
2022-11-12T00:04:58.612Z,62.00
2022-11-12T00:07:43.625Z,62.11
2022-11-12T00:10:28.427Z,62.34
2022-11-12T00:13:13.468Z,62.18
2022-11-12T00:15:58.253Z,62.02
2022-11-12T00:18:43.052Z,62.01
2022-11-12T00:21:27.781Z,62.00
2022-11-12T00:24:12.647Z,62.11
2022-11-12T00:26:57.523Z,61.89
2022-11-12T00:29:42.390Z,62.00
2022-11-12T00:32:27.307Z,61.90
2022-11-12T00:35:13.991Z,62.10
2022-11-12T00:37:59.121Z,62.04
2022-11-12T00:40:43.925Z,61.56
2022-11-12T00:43:28.728Z,62.15
2022-11-12T00:46:13.589Z,61.76
2022-11-12T00:48:58.381Z,61.79
2022-11-12T00:51:43.305Z,61.89
2022-11-12T00:54:28.115Z,61.83
2022-11-12T00:57:12.937Z,61.55
2022-11-12T00:59:57.769Z,61.65
2022-11-12T01:02:46.411Z,61.55
2022-11-12T01:05:34.762Z,61.65
2022-11-12T01:08:19.896Z,61.51
2022-11-12T01:11:05.565Z,61.51
2022-11-12T01:13:58.407Z,61.46
2022-11-12T01:16:43.404Z,62.56
2022-11-12T01:19:28.162Z,62.35
2022-11-12T01:22:13.055Z,62.27
2022-11-12T01:24:57.859Z,62.33
2022-11-12T01:27:42.731Z,62.48
2022-11-12T01:30:27.554Z,62.47
2022-11-12T01:33:12.559Z,62.43
2022-11-12T01:35:58.565Z,62.47
2022-11-12T01:38:43.447Z,62.21
2022-11-12T01:41:29.046Z,62.48
2022-11-12T01:44:15.209Z,62.58
2022-11-12T01:47:02.164Z,62.42
2022-11-12T01:49:54.144Z,62.38
2022-11-12T01:52:42.912Z,62.69
2022-11-12T01:55:31.812Z,62.37
2022-11-12T01:58:17.784Z,62.18
2022-11-12T02:01:02.790Z,62.09
2022-11-12T02:03:47.956Z,62.27
2022-11-12T02:06:32.804Z,62.29
2022-11-12T02:09:17.610Z,61.88
2022-11-12T02:12:02.480Z,62.21
2022-11-12T02:14:47.448Z,62.11
2022-11-12T02:17:32.692Z,62.29
2022-11-12T02:20:17.441Z,62.22
2022-11-12T02:23:02.341Z,62.00
2022-11-12T02:25:47.345Z,62.00
2022-11-12T02:28:32.068Z,62.18
2022-11-12T02:31:16.894Z,62.09
2022-11-12T02:34:01.659Z,62.27
2022-11-12T02:36:46.575Z,62.39
2022-11-12T02:39:31.605Z,61.89
2022-11-12T02:42:16.387Z,61.93
2022-11-12T02:45:01.320Z,61.98
2022-11-12T02:47:46.109Z,62.06
2022-11-12T02:50:31.080Z,61.72
2022-11-12T02:53:15.932Z,61.47
2022-11-12T02:56:00.948Z,61.73
2022-11-12T02:58:45.830Z,61.68
2022-11-12T03:01:30.786Z,61.67
2022-11-12T03:04:15.797Z,61.49
2022-11-12T03:07:00.605Z,61.67
2022-11-12T03:09:45.587Z,61.58
2022-11-12T03:12:30.779Z,61.58
2022-11-12T03:15:17.589Z,61.32
2022-11-12T03:18:02.339Z,61.30
2022-11-12T03:20:47.283Z,61.05
2022-11-12T03:23:32.282Z,61.31
2022-11-12T03:26:17.046Z,61.31
2022-11-12T03:29:02.163Z,61.33
2022-11-12T03:31:46.832Z,61.17
2022-11-12T03:34:31.670Z,61.29
2022-11-12T03:37:16.510Z,61.19
2022-11-12T03:40:01.342Z,61.75
2022-11-12T03:42:46.720Z,61.73
2022-11-12T03:45:31.557Z,62.05
2022-11-12T03:48:16.434Z,61.80
2022-11-12T03:51:01.220Z,61.91
2022-11-12T03:53:45.955Z,61.65
2022-11-12T03:56:30.656Z,62.06
2022-11-12T03:59:15.464Z,62.19
2022-11-12T04:02:00.236Z,62.06
2022-11-12T04:05:03.890Z,62.21
2022-11-12T04:08:08.224Z,62.01
2022-11-12T04:10:54.096Z,61.95
2022-11-12T04:13:42.845Z,61.70
2022-11-12T04:16:46.413Z,61.83
2022-11-12T04:19:50.392Z,62.36
2022-11-12T04:22:35.398Z,62.19
2022-11-12T04:25:38.995Z,62.19
2022-11-12T04:28:24.481Z,62.19
2022-11-12T04:31:09.463Z,62.59
2022-11-12T04:33:54.413Z,60.56
2022-11-12T04:36:39.157Z,61.42
2022-11-12T04:39:23.934Z,61.85
2022-11-12T04:42:27.466Z,62.11
2022-11-12T04:45:12.443Z,62.19
2022-11-12T04:47:57.242Z,62.50
2022-11-12T04:50:42.355Z,62.66
2022-11-12T04:53:27.666Z,62.57
2022-11-12T04:56:12.953Z,62.89
2022-11-12T04:58:57.777Z,62.86
2022-11-12T05:01:42.927Z,63.02
2022-11-12T05:04:28.852Z,63.13
2022-11-12T05:07:14.158Z,63.14
2022-11-12T05:09:58.838Z,62.77
2022-11-12T05:12:43.661Z,63.01
2022-11-12T05:15:28.570Z,63.15
2022-11-12T05:18:13.499Z,63.40
2022-11-12T05:20:58.247Z,63.11
2022-11-12T05:23:43.074Z,62.94
2022-11-12T05:26:28.040Z,63.08
2022-11-12T05:29:12.947Z,63.07
2022-11-12T05:31:57.768Z,63.12
2022-11-12T05:34:42.553Z,63.13
2022-11-12T05:37:27.447Z,63.04
2022-11-12T05:40:12.333Z,62.90
2022-11-12T05:42:57.260Z,62.96
2022-11-12T05:45:42.619Z,62.89
2022-11-12T05:48:27.742Z,62.97
2022-11-12T05:51:14.143Z,63.01
2022-11-12T05:53:59.297Z,62.98
2022-11-12T05:56:44.208Z,62.96
2022-11-12T05:59:28.959Z,62.96
2022-11-12T06:02:13.968Z,63.04
2022-11-12T06:04:58.829Z,63.23
2022-11-12T06:07:43.627Z,62.87
2022-11-12T06:10:28.394Z,62.77
2022-11-12T06:13:13.200Z,62.77
2022-11-12T06:15:57.960Z,62.96
2022-11-12T06:18:42.880Z,62.68
2022-11-12T06:21:27.958Z,62.71
2022-11-12T06:24:14.097Z,62.95
2022-11-12T06:26:58.957Z,62.99
2022-11-12T06:29:43.862Z,63.13
2022-11-12T06:32:28.689Z,62.92
2022-11-12T06:35:13.757Z,62.96
2022-11-12T06:37:58.677Z,62.77
2022-11-12T06:40:43.623Z,62.96
2022-11-12T06:43:28.878Z,62.65
2022-11-12T06:46:14.662Z,62.81
2022-11-12T06:48:59.911Z,63.02
2022-11-12T06:51:44.821Z,62.96
2022-11-12T06:54:29.793Z,62.72
2022-11-12T06:57:14.550Z,62.74
2022-11-12T06:59:59.331Z,62.60
2022-11-12T07:02:44.673Z,62.72
2022-11-12T07:05:31.178Z,62.71
2022-11-12T07:08:16.068Z,62.62
2022-11-12T07:11:00.749Z,62.41
2022-11-12T07:13:46.055Z,62.63
2022-11-12T07:16:30.979Z,62.49
2022-11-12T07:19:15.801Z,62.56
2022-11-12T07:22:00.578Z,62.61
2022-11-12T07:24:45.523Z,62.67
2022-11-12T07:27:30.944Z,62.79
2022-11-12T07:30:15.912Z,62.59
2022-11-12T07:33:00.749Z,62.62
2022-11-12T07:35:45.808Z,62.12
2022-11-12T07:38:31.176Z,62.52
2022-11-12T07:41:17.152Z,62.47
2022-11-12T07:44:02.185Z,62.64
2022-11-12T07:46:47.058Z,62.55
2022-11-12T07:49:31.891Z,62.46
2022-11-12T07:52:16.735Z,62.46
2022-11-12T07:55:01.611Z,62.24
2022-11-12T07:57:46.539Z,62.35
2022-11-12T08:00:31.271Z,62.05
2022-11-12T08:03:16.012Z,61.63
2022-11-12T08:06:01.232Z,61.66
2022-11-12T08:08:46.368Z,57.98
2022-11-12T08:11:31.837Z,59.21
2022-11-12T08:14:16.791Z,60.00
2022-11-12T08:17:01.565Z,60.17
2022-11-12T08:19:46.396Z,49.42
2022-11-12T08:22:31.411Z,47.15
2022-11-12T08:25:16.478Z,47.52
2022-11-12T08:28:01.615Z,46.68
2022-11-12T08:30:46.604Z,48.01
2022-11-12T08:33:31.436Z,48.26
2022-11-12T08:36:16.505Z,52.76
2022-11-12T08:39:01.605Z,53.71
2022-11-12T08:41:46.531Z,54.79
2022-11-12T08:44:31.368Z,54.76
2022-11-12T08:47:16.366Z,55.21
2022-11-12T08:50:01.121Z,55.65
2022-11-12T08:52:45.983Z,56.51
2022-11-12T08:55:30.906Z,56.86
2022-11-12T08:58:15.828Z,56.78
2022-11-12T09:01:04.367Z,57.04
2022-11-12T09:03:49.167Z,57.20
2022-11-12T09:06:34.142Z,57.32
2022-11-12T09:09:19.357Z,57.34
2022-11-12T09:12:12.367Z,57.51
2022-11-12T09:15:30.642Z,57.45
2022-11-12T09:18:05.656Z,57.61
2022-11-12T09:20:50.508Z,57.77
2022-11-12T09:23:35.527Z,57.62
2022-11-12T09:26:20.462Z,57.72
2022-11-12T09:29:05.307Z,57.75
2022-11-12T09:31:50.124Z,57.90
2022-11-12T09:34:35.061Z,57.80
2022-11-12T09:37:19.827Z,57.99
2022-11-12T09:40:05.512Z,57.87
2022-11-12T09:42:52.369Z,57.81
2022-11-12T09:45:37.452Z,58.08
2022-11-12T09:48:27.274Z,58.12
2022-11-12T09:51:22.015Z,58.15
2022-11-12T09:54:18.732Z,58.38
2022-11-12T09:57:03.542Z,58.46
2022-11-12T09:59:48.697Z,58.34
2022-11-12T10:02:39.025Z,58.59
2022-11-12T10:05:28.990Z,58.23
2022-11-12T10:08:25.352Z,58.57
2022-11-12T10:11:18.010Z,58.75
2022-11-12T10:14:13.291Z,58.56
2022-11-12T10:17:17.161Z,58.68
2022-11-12T10:20:08.564Z,58.59
2022-11-12T10:22:56.601Z,59.10
2022-11-12T10:25:42.371Z,58.89
2022-11-12T10:28:38.232Z,59.20
2022-11-12T10:31:24.110Z,59.09
2022-11-12T10:34:16.099Z,59.26
2022-11-12T10:37:01.993Z,59.46
2022-11-12T10:39:47.773Z,59.63
2022-11-12T10:42:32.802Z,59.61
2022-11-12T10:45:21.968Z,59.98
2022-11-12T10:48:24.491Z,59.99
2022-11-12T10:51:20.545Z,59.87
2022-11-12T10:54:19.087Z,59.89
2022-11-12T10:57:26.004Z,60.09
2022-11-12T11:00:13.985Z,60.17
2022-11-12T11:02:59.060Z,60.09
2022-11-12T11:05:52.185Z,60.30
2022-11-12T11:08:38.796Z,60.01
2022-11-12T11:11:24.873Z,60.26
2022-11-12T11:14:22.244Z,60.30
2022-11-12T11:17:08.416Z,60.33
2022-11-12T11:19:53.705Z,60.56
2022-11-12T11:22:40.255Z,60.63
2022-11-12T11:25:28.500Z,60.84
2022-11-12T11:28:23.211Z,60.69
2022-11-12T11:31:15.571Z,60.89
2022-11-12T11:34:15.904Z,60.84
2022-11-12T11:37:04.092Z,60.65
2022-11-12T11:39:52.021Z,61.13
2022-11-12T11:42:44.363Z,61.13
2022-11-12T11:45:48.301Z,60.86
2022-11-12T11:48:44.016Z,61.23
2022-11-12T11:51:35.077Z,61.64
2022-11-12T11:54:38.804Z,61.50
2022-11-12T11:57:27.929Z,61.84
2022-11-12T12:00:19.415Z,61.86
2022-11-12T12:03:24.203Z,61.66
2022-11-12T12:06:17.421Z,62.04
2022-11-12T12:09:20.928Z,61.97
2022-11-12T12:12:28.457Z,61.99
2022-11-12T12:15:19.537Z,62.12
2022-11-12T12:18:07.568Z,62.08
2022-11-12T12:21:02.750Z,62.11
2022-11-12T12:23:48.805Z,62.14
2022-11-12T12:26:46.847Z,62.14
2022-11-12T12:29:39.617Z,62.17
2022-11-12T12:32:35.115Z,62.20
2022-11-12T12:35:21.150Z,62.42
2022-11-12T12:38:14.100Z,62.17
2022-11-12T12:41:09.561Z,62.23
2022-11-12T12:43:55.584Z,62.28
2022-11-12T12:46:44.916Z,62.39
2022-11-12T12:49:30.670Z,62.20
2022-11-12T12:52:15.464Z,62.11
2022-11-12T12:55:00.242Z,62.32
2022-11-12T12:57:45.084Z,62.22
2022-11-12T13:00:39.764Z,62.04
2022-11-12T13:03:43.679Z,62.28
2022-11-12T13:06:35.469Z,62.25
2022-11-12T13:09:23.683Z,62.08
2022-11-12T13:12:08.924Z,61.90
2022-11-12T13:15:07.856Z,62.22
2022-11-12T13:17:52.942Z,61.97
2022-11-12T13:20:38.452Z,61.79
2022-11-12T13:24:02.165Z,62.18
2022-11-12T13:26:54.407Z,61.81
2022-11-12T13:29:40.158Z,61.83
2022-11-12T13:32:29.402Z,61.95
2022-11-12T13:35:15.108Z,61.93
2022-11-12T13:38:09.331Z,61.76
2022-11-12T13:41:12.997Z,62.15
2022-11-12T13:43:58.026Z,62.03
2022-11-12T13:46:42.886Z,61.94
2022-11-12T13:49:27.649Z,62.18
2022-11-12T13:52:13.594Z,61.97
2022-11-12T13:55:02.309Z,62.12
2022-11-12T13:57:54.002Z,61.75
2022-11-12T14:00:38.809Z,61.82
2022-11-12T14:03:24.339Z,62.01
2022-11-12T14:06:16.682Z,61.93
2022-11-12T14:09:20.733Z,61.77
2022-11-12T14:12:24.467Z,62.09
2022-11-12T14:15:09.455Z,61.66
2022-11-12T14:18:01.255Z,62.05
2022-11-12T14:20:46.312Z,62.17
2022-11-12T14:23:31.054Z,61.97
2022-11-12T14:26:33.769Z,61.99
2022-11-12T14:29:18.728Z,61.85
2022-11-12T14:32:03.729Z,61.49
2022-11-12T14:34:48.498Z,61.75
2022-11-12T14:37:41.641Z,61.57
2022-11-12T14:40:28.785Z,61.90
2022-11-12T14:43:19.152Z,61.80
2022-11-12T14:46:06.481Z,62.00
2022-11-12T14:48:52.536Z,61.96
2022-11-12T14:51:39.938Z,61.96
2022-11-12T14:54:29.772Z,62.25
2022-11-12T14:57:18.336Z,62.17
2022-11-12T15:00:22.178Z,62.21
2022-11-12T15:03:06.990Z,62.32
2022-11-12T15:05:59.023Z,62.09
2022-11-12T15:08:44.359Z,62.27
2022-11-12T15:11:29.149Z,62.32
2022-11-12T15:14:21.670Z,62.36
2022-11-12T15:17:06.608Z,62.23
2022-11-12T15:19:51.457Z,62.20
2022-11-12T15:22:36.271Z,62.30
2022-11-12T15:25:22.068Z,62.31
2022-11-12T15:28:33.277Z,62.33
2022-11-12T15:31:19.169Z,62.38
2022-11-12T15:34:19.415Z,62.45
2022-11-12T15:37:19.961Z,62.37
2022-11-12T15:40:07.802Z,62.29
2022-11-12T15:42:52.772Z,62.44
2022-11-12T15:45:37.507Z,62.38
2022-11-12T15:48:22.291Z,62.32
2022-11-12T15:51:08.925Z,62.47
2022-11-12T15:53:53.972Z,62.35
2022-11-12T15:56:38.761Z,62.60
2022-11-12T15:59:23.521Z,62.42
2022-11-12T16:02:14.539Z,62.56
2022-11-12T16:04:59.444Z,62.38
2022-11-12T16:07:44.287Z,62.52
2022-11-12T16:10:29.173Z,62.53
2022-11-12T16:13:27.295Z,62.45
2022-11-12T16:16:12.518Z,62.54
2022-11-12T16:18:57.299Z,62.19
2022-11-12T16:21:42.150Z,62.16
2022-11-12T16:24:27.394Z,62.06
2022-11-12T16:27:13.234Z,62.08
2022-11-12T16:29:58.319Z,57.57
2022-11-12T16:32:43.178Z,57.69
2022-11-12T16:35:28.044Z,60.45
2022-11-12T16:38:14.013Z,59.07
2022-11-12T16:40:59.158Z,59.77
2022-11-12T16:43:44.020Z,60.10
2022-11-12T16:46:34.587Z,60.12
2022-11-12T16:49:21.457Z,60.58
2022-11-12T16:52:08.366Z,60.23
2022-11-12T16:54:53.503Z,60.27
2022-11-12T16:57:38.398Z,60.37
2022-11-12T17:00:23.264Z,60.63
2022-11-12T17:03:11.460Z,60.52
2022-11-12T17:05:56.463Z,60.81
2022-11-12T17:08:41.282Z,60.77
2022-11-12T17:11:26.135Z,60.52
2022-11-12T17:14:11.074Z,60.82
2022-11-12T17:16:56.122Z,60.63
2022-11-12T17:19:41.129Z,60.81
2022-11-12T17:22:26.100Z,60.75
2022-11-12T17:25:11.293Z,60.71
2022-11-12T17:27:56.096Z,60.92
2022-11-12T17:30:40.937Z,61.19
2022-11-12T17:33:25.890Z,61.22
2022-11-12T17:36:11.992Z,61.06
2022-11-12T17:38:57.132Z,61.05
2022-11-12T17:41:42.133Z,55.33
2022-11-12T17:44:27.118Z,50.37
2022-11-12T17:47:11.839Z,56.33
2022-11-12T17:49:56.708Z,58.09
2022-11-12T17:52:41.458Z,55.63
2022-11-12T17:55:26.593Z,56.66
2022-11-12T17:58:11.553Z,57.48
2022-11-12T18:00:56.785Z,58.01
2022-11-12T18:03:42.614Z,57.74
2022-11-12T18:06:33.911Z,58.23
2022-11-12T18:09:18.578Z,58.17
2022-11-12T18:12:03.441Z,58.80
2022-11-12T18:14:48.424Z,59.11
2022-11-12T18:17:33.436Z,59.22
2022-11-12T18:20:19.681Z,59.39
2022-11-12T18:23:04.607Z,59.44
2022-11-12T18:25:49.866Z,59.59
2022-11-12T18:28:34.672Z,59.52
2022-11-12T18:31:19.452Z,59.55
2022-11-12T18:34:04.274Z,59.84
2022-11-12T18:36:49.043Z,60.03
2022-11-12T18:39:33.719Z,59.94
2022-11-12T18:42:18.599Z,59.83
2022-11-12T18:45:03.428Z,60.01
2022-11-12T18:47:48.243Z,59.98
2022-11-12T18:50:33.263Z,60.19
2022-11-12T18:53:17.964Z,60.09
2022-11-12T18:56:04.251Z,60.39
2022-11-12T18:58:49.257Z,60.33
2022-11-12T19:01:34.125Z,60.15
2022-11-12T19:04:18.946Z,60.32
2022-11-12T19:07:03.887Z,60.32
2022-11-12T19:09:48.805Z,60.35
2022-11-12T19:12:33.540Z,60.29
2022-11-12T19:15:22.737Z,60.29
2022-11-12T19:18:10.769Z,60.42
2022-11-12T19:21:02.636Z,60.39
2022-11-12T19:23:52.724Z,60.46
2022-11-12T19:26:38.707Z,60.46
2022-11-12T19:29:23.604Z,60.33
2022-11-12T19:32:08.332Z,60.68
2022-11-12T19:34:53.312Z,60.41
2022-11-12T19:37:38.088Z,60.45
2022-11-12T19:40:23.076Z,60.66
2022-11-12T19:43:07.855Z,60.58
2022-11-12T19:45:52.719Z,60.45
2022-11-12T19:48:37.646Z,60.35
2022-11-12T19:51:24.172Z,60.39
2022-11-12T19:54:09.090Z,60.32
2022-11-12T19:56:53.728Z,60.63
2022-11-12T19:59:40.059Z,60.28
2022-11-12T20:02:25.075Z,60.46
2022-11-12T20:05:10.520Z,60.76
2022-11-12T20:07:55.755Z,60.50
2022-11-12T20:10:40.443Z,60.41
2022-11-12T20:13:25.925Z,60.49
2022-11-12T20:16:14.917Z,60.35
2022-11-12T20:19:01.392Z,60.27
2022-11-12T20:21:46.643Z,60.40
2022-11-12T20:24:31.509Z,60.37
2022-11-12T20:27:17.638Z,60.57
2022-11-12T20:30:03.115Z,60.44
2022-11-12T20:32:48.196Z,60.65
2022-11-12T20:35:36.319Z,60.66
2022-11-12T20:38:21.385Z,60.64
2022-11-12T20:41:06.401Z,60.34
2022-11-12T20:43:52.295Z,60.41
2022-11-12T20:46:37.018Z,60.42
2022-11-12T20:49:21.938Z,60.62
2022-11-12T20:52:06.708Z,60.64
2022-11-12T20:54:51.686Z,60.58
2022-11-12T20:57:36.544Z,60.52
2022-11-12T21:00:24.336Z,60.60
2022-11-12T21:03:09.280Z,60.77
2022-11-12T21:06:00.745Z,60.46
2022-11-12T21:08:45.851Z,60.55
2022-11-12T21:11:30.957Z,60.56
2022-11-12T21:14:16.097Z,60.39
2022-11-12T21:17:01.009Z,60.32
2022-11-12T21:19:45.940Z,60.64
2022-11-12T21:22:31.717Z,60.50
2022-11-12T21:25:16.907Z,60.66
2022-11-12T21:28:01.661Z,60.49
2022-11-12T21:30:46.570Z,60.69
2022-11-12T21:33:31.420Z,60.53
2022-11-12T21:36:16.781Z,60.73
2022-11-12T21:39:02.420Z,60.44
2022-11-12T21:41:47.245Z,60.67
2022-11-12T21:44:32.137Z,60.64
2022-11-12T21:47:16.969Z,60.75
2022-11-12T21:50:01.818Z,60.60
2022-11-12T21:52:46.636Z,60.65
2022-11-12T21:55:31.435Z,60.79
2022-11-12T21:58:16.418Z,60.74
2022-11-12T22:01:07.418Z,60.81
2022-11-12T22:03:52.649Z,60.62
2022-11-12T22:06:38.388Z,60.55
2022-11-12T22:09:23.361Z,60.86
2022-11-12T22:12:08.238Z,60.74
2022-11-12T22:14:52.992Z,60.62
2022-11-12T22:17:37.729Z,60.58
2022-11-12T22:20:22.510Z,60.85
2022-11-12T22:23:07.382Z,60.66
2022-11-12T22:25:52.153Z,60.65
2022-11-12T22:28:36.879Z,60.68
2022-11-12T22:31:22.620Z,60.69
2022-11-12T22:34:08.688Z,60.61
2022-11-12T22:36:53.594Z,60.79
2022-11-12T22:39:38.306Z,60.89
2022-11-12T22:42:23.366Z,60.66
2022-11-12T22:45:08.594Z,60.63
2022-11-12T22:47:53.428Z,60.64
2022-11-12T22:50:38.383Z,60.89
2022-11-12T22:53:23.187Z,60.72
2022-11-12T22:56:08.975Z,60.97
2022-11-12T22:58:53.740Z,60.78
2022-11-12T23:01:38.560Z,60.77
2022-11-12T23:04:23.472Z,60.75
2022-11-12T23:07:08.629Z,60.86
2022-11-12T23:09:53.662Z,60.84
2022-11-12T23:12:38.470Z,60.94
2022-11-12T23:15:23.361Z,60.77
2022-11-12T23:18:08.041Z,60.71
2022-11-12T23:20:53.169Z,60.91
2022-11-12T23:23:37.991Z,60.86
2022-11-12T23:26:23.561Z,60.65
2022-11-12T23:29:10.267Z,60.70
2022-11-12T23:31:54.981Z,60.78
2022-11-12T23:34:39.791Z,60.65
2022-11-12T23:37:24.637Z,60.65
2022-11-12T23:40:09.525Z,60.65
2022-11-12T23:42:54.550Z,60.75
2022-11-12T23:45:39.644Z,60.60
2022-11-12T23:48:24.607Z,60.85
2022-11-12T23:51:10.507Z,60.61
2022-11-12T23:53:55.464Z,60.96
2022-11-12T23:56:40.306Z,60.61
2022-11-12T23:59:25.190Z,60.59
