createdAt,value
2019-06-20T00:01:22.566Z,51.77
2019-06-20T00:03:52.786Z,51.71
2019-06-20T00:06:23.009Z,51.69
2019-06-20T00:08:53.177Z,51.66
2019-06-20T00:11:23.305Z,51.61
2019-06-20T00:13:53.470Z,51.59
2019-06-20T00:16:23.610Z,51.54
2019-06-20T00:18:53.971Z,51.52
2019-06-20T00:21:24.107Z,51.46
2019-06-20T00:23:54.268Z,51.43
2019-06-20T00:26:24.401Z,51.42
2019-06-20T00:28:54.623Z,51.37
2019-06-20T00:31:25.765Z,51.34
2019-06-20T00:33:55.907Z,51.31
2019-06-20T00:36:26.088Z,51.25
2019-06-20T00:38:56.310Z,51.22
2019-06-20T00:41:26.477Z,51.17
2019-06-20T00:43:56.696Z,51.15
2019-06-20T00:46:26.892Z,51.11
2019-06-20T00:48:57.097Z,51.07
2019-06-20T00:51:27.397Z,51.02
2019-06-20T00:53:57.536Z,50.99
2019-06-20T00:56:28.555Z,50.95
2019-06-20T00:58:59.075Z,50.92
2019-06-20T01:01:29.282Z,50.89
2019-06-20T01:03:59.421Z,50.84
2019-06-20T01:06:29.560Z,50.79
2019-06-20T01:08:59.850Z,50.77
2019-06-20T01:11:29.988Z,50.69
2019-06-20T01:14:00.126Z,50.62
2019-06-20T01:16:30.322Z,50.54
2019-06-20T01:19:00.564Z,50.45
2019-06-20T01:21:30.732Z,50.39
2019-06-20T01:24:00.883Z,50.33
2019-06-20T01:26:32.438Z,50.28
2019-06-20T01:29:02.712Z,50.20
2019-06-20T01:31:32.843Z,50.17
2019-06-20T01:34:03.715Z,50.11
2019-06-20T01:36:34.102Z,50.05
2019-06-20T01:39:04.352Z,50.01
2019-06-20T01:41:34.736Z,49.95
2019-06-20T01:44:04.870Z,49.89
2019-06-20T01:46:35.077Z,49.84
2019-06-20T01:49:05.209Z,49.79
2019-06-20T01:51:35.378Z,49.76
2019-06-20T01:54:05.540Z,49.70
2019-06-20T01:56:36.695Z,49.67
2019-06-20T01:59:06.816Z,49.61
2019-06-20T02:01:36.990Z,49.58
2019-06-20T02:04:07.130Z,49.51
2019-06-20T02:06:37.280Z,49.47
2019-06-20T02:09:08.844Z,49.42
2019-06-20T02:11:39.086Z,49.40
2019-06-20T02:14:09.230Z,49.35
2019-06-20T02:16:39.361Z,49.31
2019-06-20T02:19:09.510Z,49.25
2019-06-20T02:21:39.725Z,49.23
2019-06-20T02:24:11.536Z,49.16
2019-06-20T02:26:41.672Z,49.12
2019-06-20T02:29:11.822Z,49.09
2019-06-20T02:31:42.029Z,49.06
2019-06-20T02:34:12.200Z,49.01
2019-06-20T02:36:42.346Z,49.01
2019-06-20T02:39:12.497Z,49.02
2019-06-20T02:41:42.667Z,48.99
2019-06-20T02:44:29.164Z,48.99
2019-06-20T02:46:44.798Z,48.98
2019-06-20T02:49:14.939Z,48.98
2019-06-20T02:51:45.113Z,48.97
2019-06-20T02:54:15.250Z,48.94
2019-06-20T02:56:45.406Z,48.93
2019-06-20T02:59:15.541Z,48.92
2019-06-20T03:01:45.726Z,48.88
2019-06-20T03:04:15.861Z,48.88
2019-06-20T03:06:47.022Z,48.84
2019-06-20T03:09:17.490Z,48.83
2019-06-20T03:11:47.662Z,48.81
2019-06-20T03:14:17.980Z,48.76
2019-06-20T03:16:48.123Z,48.76
2019-06-20T03:19:18.307Z,48.73
2019-06-20T03:21:48.456Z,48.69
2019-06-20T03:24:18.739Z,48.68
2019-06-20T03:26:48.920Z,48.66
2019-06-20T03:29:19.101Z,48.64
2019-06-20T03:31:49.248Z,48.59
2019-06-20T03:34:19.491Z,48.57
2019-06-20T03:36:49.651Z,48.57
2019-06-20T03:39:19.919Z,48.52
2019-06-20T03:41:50.058Z,48.49
2019-06-20T03:44:20.244Z,48.47
2019-06-20T03:46:50.466Z,48.46
2019-06-20T03:49:20.607Z,48.40
2019-06-20T03:51:51.731Z,48.39
2019-06-20T03:54:21.956Z,48.37
2019-06-20T03:56:52.209Z,48.33
2019-06-20T03:59:22.344Z,48.32
2019-06-20T04:01:52.478Z,48.30
2019-06-20T04:04:22.644Z,48.26
2019-06-20T04:06:52.812Z,48.21
2019-06-20T04:09:22.944Z,48.17
2019-06-20T04:11:53.117Z,48.16
2019-06-20T04:14:23.245Z,48.13
2019-06-20T04:16:53.424Z,48.08
2019-06-20T04:19:23.593Z,48.08
2019-06-20T04:21:53.740Z,48.06
2019-06-20T04:24:23.874Z,48.04
2019-06-20T04:26:54.043Z,48.02
2019-06-20T04:29:24.282Z,48.01
2019-06-20T04:31:54.545Z,48.02
2019-06-20T04:34:24.709Z,48.01
2019-06-20T04:36:54.868Z,47.89
2019-06-20T04:39:25.210Z,47.17
2019-06-20T04:41:55.364Z,46.88
2019-06-20T04:44:25.528Z,46.88
2019-06-20T04:47:01.684Z,47.46
2019-06-20T04:49:31.948Z,47.86
2019-06-20T04:52:02.119Z,48.01
2019-06-20T04:54:32.319Z,47.97
2019-06-20T04:57:02.472Z,47.98
2019-06-20T04:59:32.642Z,48.11
2019-06-20T05:02:02.789Z,48.42
2019-06-20T05:04:32.935Z,48.50
2019-06-20T05:07:09.709Z,48.59
2019-06-20T05:09:39.868Z,48.71
2019-06-20T05:12:10.883Z,48.75
2019-06-20T05:14:41.035Z,48.96
2019-06-20T05:17:11.220Z,49.14
2019-06-20T05:19:41.373Z,49.21
2019-06-20T05:22:11.632Z,49.28
2019-06-20T05:24:42.938Z,49.44
2019-06-20T05:27:13.103Z,49.64
2019-06-20T05:29:43.245Z,49.74
2019-06-20T05:32:13.457Z,49.78
2019-06-20T05:34:43.654Z,49.75
2019-06-20T05:37:13.788Z,49.75
2019-06-20T05:39:44.148Z,49.74
2019-06-20T05:42:14.283Z,49.72
2019-06-20T05:44:44.518Z,49.74
2019-06-20T05:47:14.694Z,49.76
2019-06-20T05:49:45.833Z,49.80
2019-06-20T05:52:15.991Z,49.79
2019-06-20T05:54:46.162Z,49.83
2019-06-20T05:57:16.308Z,49.84
2019-06-20T05:59:47.549Z,49.84
2019-06-20T06:02:17.713Z,49.85
2019-06-20T06:04:47.948Z,49.88
2019-06-20T06:07:18.087Z,49.89
2019-06-20T06:09:48.460Z,49.90
2019-06-20T06:12:18.779Z,49.92
2019-06-20T06:14:49.134Z,49.95
2019-06-20T06:17:19.234Z,49.97
2019-06-20T06:19:49.834Z,49.96
2019-06-20T06:22:20.000Z,49.99
2019-06-20T06:24:50.157Z,50.03
2019-06-20T06:27:20.326Z,50.05
2019-06-20T06:29:50.461Z,50.08
2019-06-20T06:32:20.608Z,50.10
2019-06-20T06:34:51.714Z,50.13
2019-06-20T06:37:22.121Z,50.12
2019-06-20T06:39:52.257Z,50.15
2019-06-20T06:42:24.501Z,50.19
2019-06-20T06:44:54.659Z,50.22
2019-06-20T06:47:24.818Z,50.25
2019-06-20T06:49:56.422Z,50.28
2019-06-20T06:52:26.573Z,50.28
2019-06-20T06:54:56.715Z,50.33
2019-06-20T06:57:26.899Z,50.34
2019-06-20T06:59:57.062Z,50.35
2019-06-20T07:02:29.220Z,50.40
2019-06-20T07:04:59.425Z,50.43
2019-06-20T07:07:29.630Z,50.43
2019-06-20T07:09:59.933Z,50.46
2019-06-20T07:12:30.082Z,50.51
2019-06-20T07:15:00.259Z,50.55
2019-06-20T07:17:33.318Z,50.58
2019-06-20T07:20:05.103Z,50.61
2019-06-20T07:22:35.408Z,50.67
2019-06-20T07:25:06.473Z,50.70
2019-06-20T07:27:36.689Z,50.75
2019-06-20T07:30:06.970Z,50.81
2019-06-20T07:32:37.127Z,50.85
2019-06-20T07:35:07.650Z,50.86
2019-06-20T07:37:37.839Z,50.91
2019-06-20T07:40:08.034Z,50.95
2019-06-20T07:42:38.199Z,50.99
2019-06-20T07:45:09.404Z,51.02
2019-06-20T07:47:39.776Z,51.07
2019-06-20T07:50:09.938Z,51.11
2019-06-20T07:52:40.187Z,51.16
2019-06-20T07:55:10.467Z,51.18
2019-06-20T07:57:41.830Z,51.24
2019-06-20T08:00:12.534Z,51.27
2019-06-20T08:02:42.821Z,51.30
2019-06-20T08:05:12.985Z,51.33
2019-06-20T08:07:43.249Z,51.36
2019-06-20T08:10:13.591Z,51.37
2019-06-20T08:12:43.784Z,51.42
2019-06-20T08:15:15.863Z,51.43
2019-06-20T08:17:46.768Z,51.45
2019-06-20T08:20:16.940Z,51.46
2019-06-20T08:22:47.078Z,51.51
2019-06-20T08:25:17.249Z,51.53
2019-06-20T08:27:53.684Z,51.55
2019-06-20T08:30:28.276Z,51.58
2019-06-20T08:33:01.313Z,51.61
2019-06-20T08:35:30.884Z,51.63
2019-06-20T08:38:01.845Z,51.64
2019-06-20T08:40:35.552Z,51.67
2019-06-20T08:43:06.296Z,51.67
2019-06-20T08:45:36.738Z,51.67
2019-06-20T08:48:07.550Z,51.72
2019-06-20T08:50:38.278Z,51.77
2019-06-20T08:53:08.443Z,51.77
2019-06-20T08:55:38.744Z,51.79
2019-06-20T08:58:08.885Z,51.82
2019-06-20T09:00:39.021Z,51.83
2019-06-20T09:03:09.160Z,51.84
2019-06-20T09:05:39.422Z,51.86
2019-06-20T09:08:11.484Z,51.88
2019-06-20T09:10:41.929Z,51.88
2019-06-20T09:13:12.627Z,51.92
2019-06-20T09:15:43.173Z,51.94
2019-06-20T09:18:13.345Z,51.97
2019-06-20T09:20:43.502Z,51.98
2019-06-20T09:23:13.669Z,52.00
2019-06-20T09:25:43.850Z,52.02
2019-06-20T09:28:14.177Z,52.03
2019-06-20T09:30:44.344Z,52.06
2019-06-20T09:33:14.758Z,52.08
2019-06-20T09:35:45.109Z,52.10
2019-06-20T09:38:15.262Z,52.12
2019-06-20T09:40:45.550Z,52.23
2019-06-20T09:43:27.133Z,52.23
2019-06-20T09:45:47.543Z,52.25
2019-06-20T09:48:17.703Z,52.28
2019-06-20T09:50:49.314Z,52.31
2019-06-20T09:53:19.703Z,52.29
2019-06-20T09:55:50.084Z,52.33
2019-06-20T09:58:20.698Z,52.32
2019-06-20T10:00:50.949Z,52.25
2019-06-20T10:03:22.063Z,52.18
2019-06-20T10:05:52.495Z,52.17
2019-06-20T10:08:22.758Z,52.16
2019-06-20T10:10:54.161Z,52.15
2019-06-20T10:13:24.401Z,52.07
2019-06-20T10:15:55.690Z,52.04
2019-06-20T10:18:25.851Z,52.01
2019-06-20T10:20:57.768Z,51.94
2019-06-20T10:23:28.017Z,51.92
2019-06-20T10:25:58.330Z,51.90
2019-06-20T10:28:28.571Z,51.89
2019-06-20T10:30:58.892Z,51.87
2019-06-20T10:33:29.229Z,51.83
2019-06-20T10:35:59.488Z,51.83
2019-06-20T10:38:29.718Z,51.82
2019-06-20T10:41:00.198Z,51.81
2019-06-20T10:43:31.297Z,51.80
2019-06-20T10:46:01.702Z,51.80
2019-06-20T10:48:31.870Z,51.80
2019-06-20T10:51:19.602Z,51.81
2019-06-20T10:53:51.370Z,51.88
2019-06-20T10:56:24.648Z,51.90
2019-06-20T10:58:54.792Z,51.70
2019-06-20T11:01:25.000Z,51.56
2019-06-20T11:03:55.122Z,51.39
2019-06-20T11:06:25.305Z,51.18
2019-06-20T11:08:55.448Z,50.93
2019-06-20T11:11:25.650Z,50.68
2019-06-20T11:13:56.817Z,50.44
2019-06-20T11:16:27.099Z,50.25
2019-06-20T11:18:57.272Z,49.98
2019-06-20T11:21:27.396Z,49.88
2019-06-20T11:23:57.573Z,49.87
2019-06-20T11:26:27.707Z,49.84
2019-06-20T11:28:59.057Z,49.75
2019-06-20T11:31:29.187Z,49.68
2019-06-20T11:33:59.369Z,49.70
2019-06-20T11:36:29.526Z,49.71
2019-06-20T11:38:59.716Z,49.74
2019-06-20T11:41:30.004Z,49.69
2019-06-20T11:44:00.299Z,49.62
2019-06-20T11:46:30.463Z,49.58
2019-06-20T11:49:00.612Z,49.55
2019-06-20T11:51:30.768Z,49.48
2019-06-20T11:54:00.919Z,49.43
2019-06-20T11:56:31.274Z,49.35
2019-06-20T11:59:01.417Z,49.33
2019-06-20T12:01:33.066Z,49.21
2019-06-20T12:04:03.381Z,49.19
2019-06-20T12:06:33.514Z,49.17
2019-06-20T12:09:04.780Z,49.29
2019-06-20T12:11:35.184Z,49.21
2019-06-20T12:14:05.371Z,49.14
2019-06-20T12:16:35.493Z,49.01
2019-06-20T12:19:05.659Z,48.95
2019-06-20T12:21:35.797Z,48.88
2019-06-20T12:24:08.424Z,48.82
2019-06-20T12:26:39.001Z,48.77
2019-06-20T12:29:09.614Z,48.75
2019-06-20T12:31:41.058Z,48.68
2019-06-20T12:34:12.743Z,48.60
2019-06-20T12:36:44.348Z,48.52
2019-06-20T12:39:14.574Z,48.49
2019-06-20T12:41:45.599Z,48.43
2019-06-20T12:44:15.747Z,48.40
2019-06-20T12:46:47.043Z,48.33
2019-06-20T12:49:17.282Z,48.25
2019-06-20T12:51:47.458Z,48.20
2019-06-20T12:54:17.659Z,48.14
2019-06-20T12:56:48.295Z,48.12
2019-06-20T12:59:18.564Z,48.09
2019-06-20T13:01:49.944Z,48.06
2019-06-20T13:04:20.878Z,48.05
2019-06-20T13:06:52.093Z,48.01
2019-06-20T13:09:22.227Z,47.98
2019-06-20T13:11:52.703Z,47.94
2019-06-20T13:14:23.265Z,47.72
2019-06-20T13:16:53.490Z,47.44
2019-06-20T13:19:23.733Z,47.29
2019-06-20T13:21:53.874Z,47.14
2019-06-20T13:24:25.010Z,46.97
2019-06-20T13:26:55.139Z,46.80
2019-06-20T13:29:25.334Z,46.65
2019-06-20T13:32:03.910Z,46.48
2019-06-20T13:34:27.329Z,46.31
2019-06-20T13:36:57.483Z,46.27
2019-06-20T13:39:27.816Z,46.22
2019-06-20T13:41:58.025Z,46.16
2019-06-20T13:44:28.207Z,46.11
2019-06-20T13:46:58.345Z,46.12
2019-06-20T13:49:31.749Z,46.10
2019-06-20T13:52:01.912Z,46.10
2019-06-20T13:54:32.237Z,46.11
2019-06-20T13:57:02.479Z,46.22
2019-06-20T13:59:32.718Z,46.11
2019-06-20T14:02:06.806Z,45.99
2019-06-20T14:04:34.812Z,45.83
2019-06-20T14:07:05.029Z,45.67
2019-06-20T14:09:35.150Z,45.40
2019-06-20T14:12:09.277Z,45.26
2019-06-20T14:14:41.935Z,45.16
2019-06-20T14:17:12.299Z,45.01
2019-06-20T14:19:43.728Z,44.84
2019-06-20T14:22:14.342Z,44.67
2019-06-20T14:24:45.457Z,44.49
2019-06-20T14:27:15.640Z,44.27
2019-06-20T14:29:46.538Z,44.22
2019-06-20T14:32:22.050Z,44.20
2019-06-20T14:34:50.248Z,44.29
2019-06-20T14:37:20.596Z,44.36
2019-06-20T14:39:51.070Z,44.52
2019-06-20T14:42:22.204Z,44.59
2019-06-20T14:44:52.513Z,44.66
2019-06-20T14:47:22.726Z,44.61
2019-06-20T14:49:52.875Z,44.61
2019-06-20T14:52:25.253Z,44.65
2019-06-20T14:54:55.533Z,44.68
2019-06-20T14:57:25.776Z,44.69
2019-06-20T14:59:55.911Z,44.73
2019-06-20T15:02:38.079Z,44.83
2019-06-20T15:04:58.101Z,44.95
2019-06-20T15:07:28.248Z,45.09
2019-06-20T15:09:58.434Z,45.23
2019-06-20T15:12:28.564Z,45.33
2019-06-20T15:14:58.754Z,45.62
2019-06-20T15:17:28.885Z,46.47
2019-06-20T15:19:59.061Z,47.16
2019-06-20T15:22:29.191Z,47.63
2019-06-20T15:24:59.383Z,47.89
2019-06-20T15:27:29.581Z,48.09
2019-06-20T15:30:00.681Z,48.44
2019-06-20T15:32:31.446Z,48.69
2019-06-20T15:35:01.964Z,48.87
2019-06-20T15:37:33.172Z,48.97
2019-06-20T15:40:03.563Z,49.11
2019-06-20T15:42:33.837Z,49.29
2019-06-20T15:45:04.103Z,49.39
2019-06-20T15:47:34.321Z,49.49
2019-06-20T15:50:04.944Z,49.59
2019-06-20T15:52:35.154Z,49.70
2019-06-20T15:55:05.414Z,49.81
2019-06-20T15:57:35.699Z,49.89
2019-06-20T16:00:08.001Z,49.99
2019-06-20T16:02:38.424Z,50.14
2019-06-20T16:05:08.882Z,50.29
2019-06-20T16:07:39.266Z,50.42
2019-06-20T16:10:09.717Z,50.56
2019-06-20T16:12:40.330Z,50.79
2019-06-20T16:15:10.761Z,50.81
2019-06-20T16:17:41.152Z,50.92
2019-06-20T16:20:11.596Z,51.01
2019-06-20T16:22:41.903Z,51.15
2019-06-20T16:25:12.554Z,51.38
2019-06-20T16:27:43.033Z,51.45
2019-06-20T16:30:13.293Z,51.56
2019-06-20T16:32:43.686Z,51.67
2019-06-20T16:35:14.161Z,51.90
2019-06-20T16:37:44.619Z,52.07
2019-06-20T16:40:16.174Z,52.26
2019-06-20T16:42:46.737Z,52.45
2019-06-20T16:45:17.783Z,52.63
2019-06-20T16:47:48.155Z,52.67
2019-06-20T16:50:18.636Z,52.85
2019-06-20T16:52:48.984Z,52.99
2019-06-20T16:55:21.787Z,53.14
2019-06-20T16:57:52.709Z,53.25
2019-06-20T17:00:23.093Z,53.41
2019-06-20T17:02:53.470Z,53.52
2019-06-20T17:05:23.983Z,53.63
2019-06-20T17:07:54.454Z,53.74
2019-06-20T17:10:24.971Z,53.82
2019-06-20T17:12:55.196Z,53.95
2019-06-20T17:15:25.668Z,54.04
2019-06-20T17:17:57.142Z,54.15
2019-06-20T17:20:27.556Z,54.21
2019-06-20T17:22:57.964Z,54.32
2019-06-20T17:25:28.367Z,54.39
2019-06-20T17:27:58.816Z,54.46
2019-06-20T17:30:29.203Z,54.52
2019-06-20T17:32:59.674Z,54.62
2019-06-20T17:35:30.201Z,54.68
2019-06-20T17:38:01.612Z,54.75
2019-06-20T17:40:32.030Z,54.84
2019-06-20T17:43:02.398Z,54.88
2019-06-20T17:45:32.687Z,54.95
2019-06-20T17:48:04.434Z,54.99
2019-06-20T17:50:34.732Z,54.99
2019-06-20T17:53:05.015Z,55.00
2019-06-20T17:55:36.505Z,55.02
2019-06-20T17:58:06.799Z,55.08
2019-06-20T18:00:37.049Z,55.11
2019-06-20T18:03:07.568Z,55.13
2019-06-20T18:05:37.933Z,55.28
2019-06-20T18:08:15.123Z,55.32
2019-06-20T18:10:40.444Z,55.38
2019-06-20T18:13:11.812Z,55.47
2019-06-20T18:15:42.235Z,55.53
2019-06-20T18:18:12.772Z,55.54
2019-06-20T18:20:43.061Z,55.58
2019-06-20T18:23:13.378Z,55.69
2019-06-20T18:25:43.670Z,55.75
2019-06-20T18:28:14.050Z,55.82
2019-06-20T18:30:44.873Z,55.85
2019-06-20T18:33:15.367Z,55.97
2019-06-20T18:35:45.839Z,56.06
2019-06-20T18:38:17.139Z,56.24
2019-06-20T18:40:47.957Z,56.23
2019-06-20T18:43:18.430Z,56.23
2019-06-20T18:45:48.765Z,56.34
2019-06-20T18:48:20.223Z,56.40
2019-06-20T18:50:50.640Z,56.63
2019-06-20T18:53:21.114Z,56.78
2019-06-20T18:55:51.340Z,56.95
2019-06-20T18:58:21.759Z,57.09
2019-06-20T19:00:52.211Z,57.02
2019-06-20T19:03:22.635Z,57.15
2019-06-20T19:05:53.101Z,57.29
2019-06-20T19:08:23.464Z,57.45
2019-06-20T19:10:53.837Z,57.60
2019-06-20T19:13:24.155Z,57.65
2019-06-20T19:15:55.828Z,57.83
2019-06-20T19:18:26.021Z,57.93
2019-06-20T19:20:56.528Z,58.01
2019-06-20T19:23:27.039Z,58.05
2019-06-20T19:25:57.544Z,58.09
2019-06-20T19:28:28.037Z,58.17
2019-06-20T19:30:58.431Z,58.19
2019-06-20T19:33:28.700Z,58.22
2019-06-20T19:35:59.176Z,58.14
2019-06-20T19:38:29.501Z,58.21
2019-06-20T19:40:59.796Z,58.31
2019-06-20T19:43:30.279Z,58.36
2019-06-20T19:46:00.577Z,58.37
2019-06-20T19:48:30.963Z,58.35
2019-06-20T19:51:01.229Z,58.35
2019-06-20T19:53:31.622Z,58.21
2019-06-20T19:56:02.125Z,58.05
2019-06-20T19:58:32.628Z,57.75
2019-06-20T20:01:03.077Z,57.39
2019-06-20T20:03:33.487Z,57.06
2019-06-20T20:06:03.853Z,56.92
2019-06-20T20:08:34.092Z,56.92
2019-06-20T20:11:04.401Z,56.90
2019-06-20T20:13:34.680Z,56.84
2019-06-20T20:16:04.973Z,56.80
2019-06-20T20:18:35.279Z,56.80
2019-06-20T20:21:05.722Z,56.79
2019-06-20T20:23:36.054Z,56.77
2019-06-20T20:26:08.651Z,56.78
2019-06-20T20:28:38.398Z,56.77
2019-06-20T20:31:08.751Z,56.76
2019-06-20T20:33:39.005Z,56.71
2019-06-20T20:36:23.994Z,56.69
2019-06-20T20:38:41.340Z,56.65
2019-06-20T20:41:11.790Z,56.62
2019-06-20T20:43:42.139Z,56.57
2019-06-20T20:46:12.473Z,56.56
2019-06-20T20:48:54.423Z,56.52
2019-06-20T20:51:27.159Z,56.24
2019-06-20T20:53:58.594Z,55.99
2019-06-20T20:56:28.995Z,55.90
2019-06-20T20:58:59.288Z,55.93
2019-06-20T21:01:31.040Z,55.54
2019-06-20T21:04:01.679Z,55.32
2019-06-20T21:06:32.946Z,55.16
2019-06-20T21:09:05.079Z,55.27
2019-06-20T21:11:35.944Z,55.19
2019-06-20T21:14:06.315Z,54.79
2019-06-20T21:16:36.595Z,54.54
2019-06-20T21:19:07.056Z,54.52
2019-06-20T21:21:37.304Z,54.66
2019-06-20T21:24:07.649Z,54.62
2019-06-20T21:26:49.097Z,54.47
2019-06-20T21:29:10.095Z,54.40
2019-06-20T21:31:40.391Z,54.35
2019-06-20T21:34:10.702Z,54.32
2019-06-20T21:36:41.107Z,54.26
2019-06-20T21:39:11.504Z,54.17
2019-06-20T21:41:41.975Z,54.10
2019-06-20T21:44:12.246Z,54.00
2019-06-20T21:46:42.615Z,53.97
2019-06-20T21:49:12.939Z,53.89
2019-06-20T21:51:44.767Z,53.83
2019-06-20T21:54:15.083Z,53.75
2019-06-20T21:56:45.400Z,53.72
2019-06-20T21:59:15.668Z,53.67
2019-06-20T22:01:48.398Z,53.63
2019-06-20T22:04:18.174Z,53.59
2019-06-20T22:06:48.437Z,53.54
2019-06-20T22:09:18.715Z,53.52
2019-06-20T22:11:49.285Z,53.44
2019-06-20T22:14:19.649Z,53.41
2019-06-20T22:16:50.074Z,53.36
2019-06-20T22:19:20.394Z,53.33
2019-06-20T22:21:50.777Z,53.29
2019-06-20T22:24:21.149Z,53.24
2019-06-20T22:26:51.463Z,53.24
2019-06-20T22:29:21.777Z,53.19
2019-06-20T22:31:51.971Z,53.15
2019-06-20T22:34:22.295Z,53.11
2019-06-20T22:36:52.569Z,53.10
2019-06-20T22:39:22.868Z,53.12
2019-06-20T22:41:53.116Z,53.08
2019-06-20T22:44:23.427Z,53.07
2019-06-20T22:46:53.824Z,53.08
2019-06-20T22:49:24.137Z,53.07
2019-06-20T22:51:54.592Z,53.07
2019-06-20T22:54:24.871Z,53.04
2019-06-20T22:56:55.259Z,53.05
2019-06-20T22:59:25.897Z,53.02
2019-06-20T23:01:56.112Z,53.01
2019-06-20T23:04:26.472Z,53.01
2019-06-20T23:06:57.144Z,53.02
2019-06-20T23:09:27.657Z,53.02
2019-06-20T23:11:58.046Z,53.06
2019-06-20T23:14:28.427Z,53.04
2019-06-20T23:16:58.739Z,53.06
2019-06-20T23:19:29.149Z,53.04
2019-06-20T23:21:59.453Z,53.01
2019-06-20T23:24:29.816Z,53.01
2019-06-20T23:27:00.136Z,53.01
2019-06-20T23:29:32.229Z,53.01
2019-06-20T23:32:02.591Z,52.98
2019-06-20T23:34:32.947Z,52.95
2019-06-20T23:37:12.771Z,52.98
2019-06-20T23:39:36.771Z,52.94
2019-06-20T23:42:07.168Z,52.90
2019-06-20T23:44:37.510Z,52.87
2019-06-20T23:47:07.805Z,52.85
2019-06-20T23:49:38.197Z,52.84
2019-06-20T23:52:13.359Z,52.82
2019-06-20T23:54:43.987Z,52.82
2019-06-20T23:57:14.341Z,52.81
2019-06-20T23:59:44.763Z,52.75
