createdAt,value
2018-12-18T00:00:18.829Z,99.99
2018-12-18T00:01:18.811Z,99.99
2018-12-18T00:02:18.789Z,99.99
2018-12-18T00:03:18.773Z,99.99
2018-12-18T00:04:18.747Z,99.99
2018-12-18T00:05:18.723Z,99.99
2018-12-18T00:06:18.702Z,99.99
2018-12-18T00:07:18.680Z,99.99
2018-12-18T00:08:18.660Z,99.99
2018-12-18T00:09:18.639Z,99.99
2018-12-18T00:10:18.628Z,99.99
2018-12-18T00:11:18.598Z,99.99
2018-12-18T00:12:18.574Z,99.99
2018-12-18T00:13:18.554Z,99.99
2018-12-18T00:14:18.541Z,99.99
2018-12-18T00:15:18.516Z,99.99
2018-12-18T00:16:18.489Z,99.99
2018-12-18T00:17:18.469Z,99.99
2018-12-18T00:18:18.448Z,99.99
2018-12-18T00:19:18.426Z,99.99
2018-12-18T00:20:18.408Z,99.99
2018-12-18T00:21:18.383Z,99.99
2018-12-18T00:22:18.364Z,99.99
2018-12-18T00:23:18.349Z,99.99
2018-12-18T00:24:18.318Z,99.99
2018-12-18T00:25:18.301Z,99.99
2018-12-18T00:26:18.284Z,99.99
2018-12-18T00:27:18.268Z,99.99
2018-12-18T00:28:18.237Z,99.99
2018-12-18T00:29:18.214Z,99.99
2018-12-18T00:30:18.203Z,99.99
2018-12-18T00:31:18.171Z,99.99
2018-12-18T00:32:18.151Z,99.99
2018-12-18T00:33:18.131Z,99.99
2018-12-18T00:34:18.115Z,99.99
2018-12-18T00:35:18.096Z,99.99
2018-12-18T00:36:18.069Z,99.99
2018-12-18T00:37:18.047Z,99.99
2018-12-18T00:38:18.038Z,99.99
2018-12-18T00:39:18.003Z,99.99
2018-12-18T00:40:17.988Z,99.99
2018-12-18T00:41:17.961Z,99.99
2018-12-18T00:42:17.949Z,99.99
2018-12-18T00:43:17.919Z,99.99
2018-12-18T00:44:17.906Z,99.99
2018-12-18T00:45:17.879Z,99.99
2018-12-18T00:46:17.869Z,99.99
2018-12-18T00:47:17.838Z,99.99
2018-12-18T00:48:17.816Z,99.99
2018-12-18T00:49:17.795Z,99.99
2018-12-18T00:50:17.775Z,99.99
2018-12-18T00:51:17.757Z,99.99
2018-12-18T00:52:17.729Z,99.99
2018-12-18T00:53:17.708Z,99.99
2018-12-18T00:54:17.690Z,99.99
2018-12-18T00:55:17.681Z,99.99
2018-12-18T00:56:17.645Z,99.99
2018-12-18T00:57:17.633Z,99.99
2018-12-18T00:58:17.606Z,99.99
2018-12-18T00:59:17.581Z,99.99
2018-12-18T01:00:17.560Z,99.99
2018-12-18T01:01:17.540Z,99.99
2018-12-18T01:02:17.519Z,99.99
2018-12-18T01:03:17.506Z,99.99
2018-12-18T01:04:17.481Z,99.99
2018-12-18T01:05:17.465Z,99.99
2018-12-18T01:06:17.435Z,99.99
2018-12-18T01:07:17.426Z,99.99
2018-12-18T01:08:17.426Z,99.99
2018-12-18T01:09:17.372Z,99.99
2018-12-18T01:10:17.359Z,99.99
2018-12-18T01:11:17.330Z,99.99
2018-12-18T01:12:17.310Z,99.99
2018-12-18T01:13:17.290Z,99.99
2018-12-18T01:14:17.267Z,99.99
2018-12-18T01:15:17.253Z,99.99
2018-12-18T01:16:17.229Z,99.99
2018-12-18T01:17:17.212Z,99.99
2018-12-18T01:18:17.184Z,99.99
2018-12-18T01:19:17.162Z,99.99
2018-12-18T01:20:17.141Z,99.99
2018-12-18T01:21:17.121Z,99.99
2018-12-18T01:22:17.106Z,99.99
2018-12-18T01:23:17.082Z,99.99
2018-12-18T01:24:17.057Z,99.99
2018-12-18T01:25:17.038Z,99.99
2018-12-18T01:26:17.017Z,99.99
2018-12-18T01:27:17.004Z,99.99
2018-12-18T01:28:16.975Z,99.99
2018-12-18T01:29:16.963Z,99.99
2018-12-18T01:30:16.934Z,99.99
2018-12-18T01:31:16.914Z,99.99
2018-12-18T01:32:16.897Z,99.99
2018-12-18T01:33:16.871Z,99.99
2018-12-18T01:34:16.854Z,99.99
2018-12-18T01:35:16.829Z,99.99
2018-12-18T01:36:16.813Z,99.99
2018-12-18T01:37:16.796Z,99.99
2018-12-18T01:38:16.767Z,99.99
2018-12-18T01:39:16.750Z,99.99
2018-12-18T01:40:16.726Z,99.99
2018-12-18T01:41:16.706Z,99.99
2018-12-18T01:42:16.687Z,99.99
2018-12-18T01:43:16.665Z,99.99
2018-12-18T01:44:16.651Z,99.99
2018-12-18T01:45:16.624Z,99.99
2018-12-18T01:46:16.601Z,99.99
2018-12-18T01:47:16.580Z,99.99
2018-12-18T01:48:16.560Z,99.99
2018-12-18T01:49:16.537Z,99.99
2018-12-18T01:50:16.513Z,99.99
2018-12-18T01:51:16.492Z,99.99
2018-12-18T01:52:16.470Z,99.99
2018-12-18T01:53:16.454Z,99.99
2018-12-18T01:54:16.437Z,99.99
2018-12-18T01:55:16.408Z,99.99
2018-12-18T01:56:16.394Z,99.99
2018-12-18T01:57:16.368Z,99.99
2018-12-18T01:58:16.350Z,99.99
2018-12-18T01:59:16.334Z,99.99
2018-12-18T02:00:16.316Z,99.99
2018-12-18T02:01:16.285Z,99.99
2018-12-18T02:02:16.266Z,99.99
2018-12-18T02:03:16.244Z,99.99
2018-12-18T02:04:16.223Z,99.99
2018-12-18T02:05:16.202Z,99.99
2018-12-18T02:06:16.179Z,99.99
2018-12-18T02:07:16.158Z,99.99
2018-12-18T02:08:16.139Z,99.99
2018-12-18T02:09:16.119Z,99.99
2018-12-18T02:10:16.096Z,99.99
2018-12-18T02:11:16.072Z,99.99
2018-12-18T02:12:16.051Z,99.99
2018-12-18T02:13:16.032Z,99.99
2018-12-18T02:14:16.012Z,99.99
2018-12-18T02:15:15.989Z,99.99
2018-12-18T02:16:15.967Z,99.99
2018-12-18T02:17:15.957Z,99.99
2018-12-18T02:18:15.926Z,99.99
2018-12-18T02:19:15.904Z,99.99
2018-12-18T02:20:15.883Z,99.99
2018-12-18T02:21:15.867Z,99.99
2018-12-18T02:22:15.849Z,99.99
2018-12-18T02:23:15.819Z,99.99
2018-12-18T02:24:15.799Z,99.99
2018-12-18T02:25:15.778Z,99.99
2018-12-18T02:26:15.759Z,99.99
2018-12-18T02:27:15.746Z,99.99
2018-12-18T02:28:15.718Z,99.99
2018-12-18T02:29:15.697Z,99.99
2018-12-18T02:30:15.680Z,99.99
2018-12-18T02:31:15.651Z,99.99
2018-12-18T02:32:15.636Z,99.99
2018-12-18T02:33:15.617Z,99.99
2018-12-18T02:34:15.592Z,99.99
2018-12-18T02:35:15.569Z,99.99
2018-12-18T02:36:15.548Z,99.99
2018-12-18T02:37:15.527Z,99.99
2018-12-18T02:38:15.506Z,99.99
2018-12-18T02:39:15.484Z,99.99
2018-12-18T02:40:15.470Z,99.99
2018-12-18T02:41:15.452Z,99.99
2018-12-18T02:42:15.425Z,99.99
2018-12-18T02:43:15.400Z,99.99
2018-12-18T02:44:15.387Z,99.99
2018-12-18T02:45:15.359Z,99.99
2018-12-18T02:46:15.338Z,99.99
2018-12-18T02:47:15.322Z,99.99
2018-12-18T02:48:15.298Z,99.99
2018-12-18T02:49:15.273Z,99.99
2018-12-18T02:50:15.254Z,99.99
2018-12-18T02:51:15.235Z,99.99
2018-12-18T02:52:15.210Z,99.99
2018-12-18T02:53:15.190Z,99.99
2018-12-18T02:54:15.181Z,99.99
2018-12-18T02:55:15.146Z,99.99
2018-12-18T02:56:15.128Z,99.99
2018-12-18T02:57:15.105Z,99.99
2018-12-18T02:58:15.090Z,99.99
2018-12-18T02:59:15.072Z,99.99
2018-12-18T03:00:15.046Z,99.99
2018-12-18T03:01:15.022Z,99.99
2018-12-18T03:02:15.006Z,99.99
2018-12-18T03:03:14.978Z,99.99
2018-12-18T03:04:21.300Z,99.99
2018-12-18T03:05:14.936Z,99.99
2018-12-18T03:06:14.916Z,99.99
2018-12-18T03:07:14.952Z,99.99
2018-12-18T03:08:14.875Z,99.99
2018-12-18T03:09:14.855Z,99.99
2018-12-18T03:10:14.835Z,99.99
2018-12-18T03:11:14.808Z,99.99
2018-12-18T03:12:14.790Z,99.99
2018-12-18T03:13:14.770Z,99.99
2018-12-18T03:14:14.751Z,99.99
2018-12-18T03:15:14.726Z,99.99
2018-12-18T03:16:14.704Z,99.99
2018-12-18T03:17:14.687Z,99.99
2018-12-18T03:18:14.667Z,99.99
2018-12-18T03:19:14.649Z,99.99
2018-12-18T03:20:14.620Z,99.99
2018-12-18T03:21:14.600Z,99.99
2018-12-18T03:22:14.586Z,99.99
2018-12-18T03:23:14.569Z,99.99
2018-12-18T03:24:14.538Z,99.99
2018-12-18T03:25:14.519Z,99.99
2018-12-18T03:26:14.497Z,99.99
2018-12-18T03:27:14.483Z,99.99
2018-12-18T03:28:14.454Z,99.99
2018-12-18T03:29:14.435Z,99.99
2018-12-18T03:30:14.414Z,99.99
2018-12-18T03:31:14.391Z,99.99
2018-12-18T03:32:14.386Z,99.99
2018-12-18T03:33:14.352Z,99.99
2018-12-18T03:34:14.327Z,99.99
2018-12-18T03:35:14.307Z,99.99
2018-12-18T03:36:14.285Z,99.99
2018-12-18T03:37:14.265Z,99.99
2018-12-18T03:38:14.241Z,99.99
2018-12-18T03:39:14.221Z,99.99
2018-12-18T03:40:14.199Z,99.99
2018-12-18T03:41:14.182Z,99.99
2018-12-18T03:42:14.164Z,99.99
2018-12-18T03:43:14.138Z,99.99
2018-12-18T03:44:14.118Z,99.99
2018-12-18T03:45:14.100Z,99.99
2018-12-18T03:46:14.073Z,99.99
2018-12-18T03:47:14.049Z,99.99
2018-12-18T03:48:14.030Z,99.99
2018-12-18T03:49:14.026Z,99.99
2018-12-18T03:50:13.989Z,99.99
2018-12-18T03:51:13.965Z,99.99
2018-12-18T03:52:13.947Z,99.99
2018-12-18T03:53:13.929Z,99.99
2018-12-18T03:54:13.905Z,99.99
2018-12-18T03:55:13.896Z,99.99
2018-12-18T03:56:13.864Z,99.99
2018-12-18T03:57:13.840Z,99.99
2018-12-18T03:58:13.822Z,99.99
2018-12-18T03:59:13.806Z,99.99
2018-12-18T04:00:13.779Z,99.99
2018-12-18T04:01:13.761Z,99.99
2018-12-18T04:02:13.734Z,99.99
2018-12-18T04:03:13.713Z,99.99
2018-12-18T04:04:13.691Z,99.99
2018-12-18T04:05:13.671Z,99.99
2018-12-18T04:06:13.652Z,99.99
2018-12-18T04:07:13.629Z,99.99
2018-12-18T04:08:13.611Z,99.99
2018-12-18T04:09:13.594Z,99.99
2018-12-18T04:10:13.566Z,99.99
2018-12-18T04:11:13.566Z,99.99
2018-12-18T04:12:13.527Z,99.99
2018-12-18T04:13:13.504Z,99.99
2018-12-18T04:14:13.481Z,99.99
2018-12-18T04:15:13.463Z,99.99
2018-12-18T04:16:13.440Z,99.99
2018-12-18T04:17:13.421Z,99.99
2018-12-18T04:18:13.396Z,99.99
2018-12-18T04:19:13.376Z,99.99
2018-12-18T04:20:13.356Z,99.99
2018-12-18T04:21:13.336Z,99.99
2018-12-18T04:22:13.311Z,99.99
2018-12-18T04:23:13.291Z,99.99
2018-12-18T04:24:13.268Z,99.99
2018-12-18T04:25:13.246Z,99.99
2018-12-18T04:26:13.228Z,99.99
2018-12-18T04:27:13.206Z,99.99
2018-12-18T04:28:13.182Z,99.99
2018-12-18T04:29:13.167Z,99.99
2018-12-18T04:30:13.145Z,99.99
2018-12-18T04:31:13.126Z,99.99
2018-12-18T04:32:13.099Z,99.99
2018-12-18T04:33:13.078Z,99.99
2018-12-18T04:34:13.057Z,99.99
2018-12-18T04:35:13.039Z,99.99
2018-12-18T04:36:13.014Z,99.99
2018-12-18T04:37:12.994Z,99.99
2018-12-18T04:38:12.975Z,99.99
2018-12-18T04:39:12.950Z,99.99
2018-12-18T04:40:12.930Z,99.99
2018-12-18T04:41:12.916Z,99.99
2018-12-18T04:42:12.886Z,99.99
2018-12-18T04:43:12.874Z,99.99
2018-12-18T04:44:12.860Z,99.99
2018-12-18T04:45:12.826Z,99.99
2018-12-18T04:46:12.806Z,99.99
2018-12-18T04:47:12.783Z,99.99
2018-12-18T04:48:12.766Z,99.99
2018-12-18T04:49:12.739Z,99.99
2018-12-18T04:50:12.719Z,99.99
2018-12-18T04:51:12.697Z,99.99
2018-12-18T04:52:12.677Z,99.99
2018-12-18T04:53:12.654Z,99.99
2018-12-18T04:54:12.639Z,99.99
2018-12-18T04:55:12.613Z,99.99
2018-12-18T04:56:12.596Z,99.99
2018-12-18T04:57:12.570Z,99.99
2018-12-18T04:58:12.551Z,99.99
2018-12-18T04:59:12.528Z,99.99
2018-12-18T05:00:12.510Z,99.99
2018-12-18T05:01:12.487Z,99.99
2018-12-18T05:02:12.528Z,99.99
2018-12-18T05:03:12.445Z,99.99
2018-12-18T05:04:12.428Z,99.99
2018-12-18T05:05:12.407Z,99.99
2018-12-18T05:06:12.384Z,99.99
2018-12-18T05:07:12.363Z,99.99
2018-12-18T05:08:12.339Z,99.99
2018-12-18T05:09:12.328Z,99.99
2018-12-18T05:10:12.304Z,99.99
2018-12-18T05:11:12.275Z,99.99
2018-12-18T05:12:12.256Z,99.99
2018-12-18T05:13:12.237Z,99.99
2018-12-18T05:14:12.211Z,99.99
2018-12-18T05:15:12.194Z,99.99
2018-12-18T05:16:12.170Z,99.99
2018-12-18T05:17:12.149Z,99.99
2018-12-18T05:18:12.130Z,99.99
2018-12-18T05:19:12.110Z,99.99
2018-12-18T05:20:12.602Z,99.99
2018-12-18T05:21:12.069Z,99.99
2018-12-18T05:22:12.052Z,99.99
2018-12-18T05:23:12.025Z,99.99
2018-12-18T05:24:12.013Z,99.99
2018-12-18T05:25:11.994Z,99.99
2018-12-18T05:26:11.961Z,99.99
2018-12-18T05:27:11.943Z,99.99
2018-12-18T05:28:11.918Z,99.99
2018-12-18T05:29:11.897Z,99.99
2018-12-18T05:30:11.884Z,99.99
2018-12-18T05:31:11.865Z,99.99
2018-12-18T05:32:11.832Z,99.99
2018-12-18T05:33:11.815Z,99.99
2018-12-18T05:34:11.794Z,99.99
2018-12-18T05:35:11.773Z,99.99
2018-12-18T05:36:11.750Z,99.99
2018-12-18T05:37:11.736Z,99.99
2018-12-18T05:38:11.706Z,99.99
2018-12-18T05:39:11.690Z,99.99
2018-12-18T05:40:11.662Z,99.99
2018-12-18T05:41:11.640Z,99.99
2018-12-18T05:42:11.622Z,99.99
2018-12-18T05:43:11.598Z,99.99
2018-12-18T05:44:11.576Z,99.99
2018-12-18T05:45:11.557Z,99.99
2018-12-18T05:46:11.541Z,99.99
2018-12-18T05:47:11.513Z,99.99
2018-12-18T05:48:11.501Z,99.99
2018-12-18T05:49:11.472Z,99.99
2018-12-18T05:50:11.454Z,99.99
2018-12-18T05:51:11.432Z,99.99
2018-12-18T05:52:11.412Z,99.99
2018-12-18T05:53:11.390Z,99.99
2018-12-18T05:54:11.377Z,99.99
2018-12-18T05:55:11.346Z,99.99
2018-12-18T05:56:11.326Z,99.99
2018-12-18T05:57:11.303Z,99.99
2018-12-18T05:58:11.283Z,99.99
2018-12-18T05:59:11.260Z,99.99
2018-12-18T06:00:11.239Z,99.99
2018-12-18T06:01:11.223Z,99.99
2018-12-18T06:02:11.211Z,99.99
2018-12-18T06:03:11.183Z,99.99
2018-12-18T06:04:11.157Z,99.99
2018-12-18T06:05:11.137Z,99.99
2018-12-18T06:06:11.125Z,99.99
2018-12-18T06:07:11.092Z,99.99
2018-12-18T06:08:11.074Z,99.99
2018-12-18T06:09:11.056Z,99.99
2018-12-18T06:10:11.033Z,99.99
2018-12-18T06:11:11.010Z,99.99
2018-12-18T06:12:10.990Z,99.99
2018-12-18T06:13:10.969Z,99.99
2018-12-18T06:14:10.962Z,99.99
2018-12-18T06:15:10.928Z,99.99
2018-12-18T06:16:10.907Z,99.99
2018-12-18T06:17:10.887Z,99.99
2018-12-18T06:18:10.874Z,99.99
2018-12-18T06:19:10.845Z,99.99
2018-12-18T06:20:10.823Z,99.99
2018-12-18T06:21:10.810Z,99.99
2018-12-18T06:22:10.784Z,99.99
2018-12-18T06:23:10.765Z,99.99
2018-12-18T06:24:10.740Z,99.99
2018-12-18T06:25:10.719Z,99.99
2018-12-18T06:26:10.699Z,99.99
2018-12-18T06:27:10.676Z,99.99
2018-12-18T06:28:10.653Z,99.99
2018-12-18T06:29:10.636Z,99.99
2018-12-18T06:30:10.611Z,99.99
2018-12-18T06:31:10.600Z,99.99
2018-12-18T06:32:10.578Z,99.99
2018-12-18T06:33:10.550Z,99.99
2018-12-18T06:34:10.528Z,99.99
2018-12-18T06:35:10.688Z,99.99
2018-12-18T06:36:10.486Z,99.99
2018-12-18T06:37:10.465Z,99.99
2018-12-18T06:38:10.453Z,99.99
2018-12-18T06:39:10.427Z,99.99
2018-12-18T06:40:10.404Z,99.99
2018-12-18T06:41:10.387Z,99.99
2018-12-18T06:42:10.362Z,99.99
2018-12-18T06:43:10.341Z,99.99
2018-12-18T06:44:10.329Z,99.99
2018-12-18T06:45:10.302Z,99.99
2018-12-18T06:46:10.279Z,99.99
2018-12-18T06:47:10.256Z,99.99
2018-12-18T06:48:10.242Z,99.99
2018-12-18T06:49:10.220Z,99.99
2018-12-18T06:50:10.207Z,99.99
2018-12-18T06:51:10.179Z,99.99
2018-12-18T06:52:10.153Z,99.99
2018-12-18T06:53:10.132Z,99.99
2018-12-18T06:54:10.113Z,99.99
2018-12-18T06:55:10.090Z,99.99
2018-12-18T06:56:10.069Z,99.99
2018-12-18T06:57:10.051Z,99.99
2018-12-18T06:58:10.029Z,99.99
2018-12-18T06:59:10.007Z,99.99
2018-12-18T07:00:09.994Z,99.99
2018-12-18T07:01:09.965Z,99.99
2018-12-18T07:02:09.947Z,99.99
2018-12-18T07:03:09.922Z,99.99
2018-12-18T07:04:09.913Z,99.99
2018-12-18T07:05:09.880Z,99.99
2018-12-18T07:06:09.862Z,99.99
2018-12-18T07:07:09.838Z,99.99
2018-12-18T07:08:09.816Z,99.99
2018-12-18T07:09:09.803Z,99.99
2018-12-18T07:10:09.778Z,99.99
2018-12-18T07:11:09.755Z,99.99
2018-12-18T07:12:09.735Z,99.99
2018-12-18T07:13:09.723Z,99.99
2018-12-18T07:14:09.695Z,99.99
2018-12-18T07:15:09.672Z,99.99
2018-12-18T07:16:09.662Z,99.99
2018-12-18T07:17:09.639Z,99.99
2018-12-18T07:18:09.612Z,99.99
2018-12-18T07:19:09.590Z,99.99
2018-12-18T07:20:09.573Z,99.99
2018-12-18T07:21:09.548Z,99.99
2018-12-18T07:22:09.527Z,99.99
2018-12-18T07:23:09.506Z,99.99
2018-12-18T07:24:14.037Z,99.99
2018-12-18T07:25:09.464Z,99.99
2018-12-18T07:26:09.443Z,99.99
2018-12-18T07:27:09.428Z,99.99
2018-12-18T07:28:09.398Z,99.99
2018-12-18T07:29:09.379Z,99.99
2018-12-18T07:30:09.354Z,99.99
2018-12-18T07:31:09.336Z,99.99
2018-12-18T07:32:09.314Z,99.99
2018-12-18T07:33:09.290Z,99.99
2018-12-18T07:34:09.267Z,99.99
2018-12-18T07:35:09.246Z,99.99
2018-12-18T07:36:09.225Z,99.99
2018-12-18T07:37:09.209Z,99.99
2018-12-18T07:38:09.187Z,99.99
2018-12-18T07:39:09.166Z,99.99
2018-12-18T07:40:09.139Z,99.99
2018-12-18T07:41:09.119Z,99.99
2018-12-18T07:42:09.097Z,99.99
2018-12-18T07:43:09.074Z,99.99
2018-12-18T07:44:09.054Z,99.99
2018-12-18T07:45:09.033Z,99.99
2018-12-18T07:46:09.012Z,99.99
2018-12-18T07:47:08.987Z,99.99
2018-12-18T07:48:08.968Z,99.99
2018-12-18T07:49:08.947Z,99.99
2018-12-18T07:50:08.925Z,99.99
2018-12-18T07:51:08.903Z,99.99
2018-12-18T07:52:08.880Z,99.99
2018-12-18T07:53:08.861Z,99.99
2018-12-18T07:54:08.840Z,99.99
2018-12-18T07:55:08.815Z,99.99
2018-12-18T07:56:08.795Z,99.99
2018-12-18T07:57:08.779Z,99.99
2018-12-18T07:58:08.753Z,99.99
2018-12-18T07:59:08.737Z,99.99
2018-12-18T08:00:08.714Z,99.99
2018-12-18T08:01:08.689Z,99.99
2018-12-18T08:02:08.669Z,99.99
2018-12-18T08:03:08.647Z,99.99
2018-12-18T08:04:08.623Z,99.99
2018-12-18T08:05:08.604Z,99.99
2018-12-18T08:06:08.585Z,99.99
2018-12-18T08:07:08.561Z,99.99
2018-12-18T08:08:08.540Z,99.99
2018-12-18T08:09:08.518Z,99.99
2018-12-18T08:10:08.495Z,99.99
2018-12-18T08:11:08.481Z,99.99
2018-12-18T08:12:08.455Z,99.99
2018-12-18T08:13:08.432Z,99.99
2018-12-18T08:14:08.408Z,99.99
2018-12-18T08:15:08.386Z,99.99
2018-12-18T08:16:08.368Z,99.99
2018-12-18T08:17:08.343Z,99.99
2018-12-18T08:18:08.327Z,99.99
2018-12-18T08:19:08.307Z,99.99
2018-12-18T08:20:08.282Z,99.99
2018-12-18T08:21:08.260Z,99.99
2018-12-18T08:22:08.241Z,99.99
2018-12-18T08:23:08.215Z,99.99
2018-12-18T08:24:08.194Z,99.99
2018-12-18T08:25:08.173Z,99.99
2018-12-18T08:26:08.158Z,99.99
2018-12-18T08:27:08.195Z,99.99
2018-12-18T08:28:08.114Z,99.99
2018-12-18T08:29:08.090Z,99.99
2018-12-18T08:30:08.071Z,99.99
2018-12-18T08:31:08.059Z,99.99
2018-12-18T08:32:09.536Z,99.99
2018-12-18T08:33:08.013Z,99.99
2018-12-18T08:34:07.989Z,99.99
2018-12-18T08:35:07.970Z,99.99
2018-12-18T08:36:07.954Z,99.99
2018-12-18T08:37:07.933Z,99.99
2018-12-18T08:38:07.911Z,99.99
2018-12-18T08:39:07.896Z,99.99
2018-12-18T08:40:07.871Z,99.99
2018-12-18T08:41:07.851Z,99.99
2018-12-18T08:42:07.835Z,99.99
2018-12-18T08:43:07.815Z,99.99
2018-12-18T08:44:07.793Z,99.99
2018-12-18T08:45:07.777Z,99.99
2018-12-18T08:46:10.402Z,99.99
2018-12-18T08:47:07.742Z,99.99
2018-12-18T08:48:07.727Z,99.99
2018-12-18T08:49:07.704Z,99.99
2018-12-18T08:50:07.687Z,99.99
2018-12-18T08:51:07.671Z,99.99
2018-12-18T08:52:07.653Z,99.99
2018-12-18T08:53:07.637Z,99.65
2018-12-18T08:54:07.630Z,99.99
2018-12-18T08:55:07.606Z,99.99
2018-12-18T08:56:07.592Z,99.37
2018-12-18T08:57:07.577Z,96.84
2018-12-18T08:58:07.561Z,99.65
2018-12-18T08:59:07.547Z,99.99
2018-12-18T09:00:07.536Z,98.65
2018-12-18T09:01:07.521Z,99.84
2018-12-18T09:02:07.506Z,99.99
2018-12-18T09:03:07.506Z,99.99
2018-12-18T09:04:07.476Z,99.99
2018-12-18T09:05:07.464Z,99.99
2018-12-18T09:06:07.446Z,99.13
2018-12-18T09:07:07.453Z,99.99
2018-12-18T09:08:07.423Z,99.99
2018-12-18T09:09:07.417Z,97.13
2018-12-18T09:10:07.394Z,93.17
2018-12-18T09:11:07.381Z,89.97
2018-12-18T09:12:07.370Z,87.20
2018-12-18T09:13:07.356Z,86.87
2018-12-18T09:14:07.348Z,89.74
2018-12-18T09:15:07.334Z,91.83
2018-12-18T09:16:07.327Z,91.74
2018-12-18T09:17:07.319Z,92.79
2018-12-18T09:18:07.304Z,93.88
2018-12-18T09:19:07.289Z,94.12
2018-12-18T09:20:07.274Z,93.84
2018-12-18T09:21:07.270Z,91.98
2018-12-18T09:22:07.260Z,91.07
2018-12-18T09:23:07.241Z,91.31
2018-12-18T09:24:07.234Z,90.31
2018-12-18T09:25:07.228Z,88.49
2018-12-18T09:26:07.208Z,86.29
2018-12-18T09:27:07.196Z,85.30
2018-12-18T09:28:07.183Z,89.17
2018-12-18T09:29:07.174Z,88.54
2018-12-18T09:30:07.164Z,89.88
2018-12-18T09:31:07.153Z,88.11
2018-12-18T09:32:07.140Z,86.87
2018-12-18T09:33:07.133Z,86.49
2018-12-18T09:34:07.125Z,85.19
2018-12-18T09:35:07.129Z,83.96
2018-12-18T09:36:07.105Z,86.01
2018-12-18T09:37:07.092Z,86.49
2018-12-18T09:38:07.082Z,84.29
2018-12-18T09:39:07.072Z,84.72
2018-12-18T09:40:07.066Z,83.91
2018-12-18T09:41:07.049Z,85.10
2018-12-18T09:42:07.037Z,83.70
2018-12-18T09:43:07.033Z,83.24
2018-12-18T09:44:07.020Z,83.53
2018-12-18T09:45:07.020Z,84.62
2018-12-18T09:46:06.998Z,82.18
2018-12-18T09:47:06.989Z,84.06
2018-12-18T09:48:06.989Z,85.72
2018-12-18T09:49:06.970Z,84.33
2018-12-18T09:50:06.964Z,85.39
2018-12-18T09:51:06.947Z,87.64
2018-12-18T09:52:06.939Z,89.26
2018-12-18T09:53:06.926Z,91.50
2018-12-18T09:54:06.915Z,91.17
2018-12-18T09:55:08.077Z,91.36
2018-12-18T09:56:06.893Z,89.88
2018-12-18T09:57:06.882Z,89.31
2018-12-18T09:58:06.874Z,87.73
2018-12-18T09:59:06.864Z,85.19
2018-12-18T10:00:06.857Z,81.99
2018-12-18T10:01:06.848Z,82.32
2018-12-18T10:02:06.832Z,85.64
2018-12-18T10:03:06.822Z,90.45
2018-12-18T10:04:06.808Z,94.37
2018-12-18T10:05:06.794Z,95.61
2018-12-18T10:06:06.783Z,94.41
2018-12-18T10:07:06.775Z,92.69
2018-12-18T10:08:06.758Z,90.59
2018-12-18T10:09:09.702Z,87.49
2018-12-18T10:10:06.744Z,89.26
2018-12-18T10:11:06.725Z,90.79
2018-12-18T10:12:06.713Z,89.54
2018-12-18T10:13:06.702Z,88.69
2018-12-18T10:14:06.692Z,88.54
2018-12-18T10:15:06.677Z,87.78
2018-12-18T10:16:06.666Z,87.54
2018-12-18T10:17:06.656Z,86.20
2018-12-18T10:18:06.644Z,86.44
2018-12-18T10:19:06.631Z,88.12
2018-12-18T10:20:06.619Z,89.64
2018-12-18T10:21:06.606Z,90.74
2018-12-18T10:22:06.608Z,91.55
2018-12-18T10:23:06.582Z,89.07
2018-12-18T10:24:06.570Z,89.83
2018-12-18T10:25:06.559Z,89.59
2018-12-18T10:26:06.553Z,87.68
2018-12-18T10:27:06.535Z,87.40
2018-12-18T10:28:06.520Z,86.01
2018-12-18T10:29:06.509Z,84.43
2018-12-18T10:30:06.498Z,81.60
2018-12-18T10:31:06.487Z,79.25
2018-12-18T10:32:06.473Z,77.97
2018-12-18T10:33:06.466Z,78.39
2018-12-18T10:34:06.453Z,76.90
2018-12-18T10:35:06.446Z,76.14
2018-12-18T10:36:06.430Z,75.05
2018-12-18T10:37:06.421Z,77.45
2018-12-18T10:38:06.409Z,81.37
2018-12-18T10:39:06.395Z,82.38
2018-12-18T10:40:06.383Z,81.81
2018-12-18T10:41:06.369Z,82.76
2018-12-18T10:42:06.362Z,82.61
2018-12-18T10:43:06.349Z,81.18
2018-12-18T10:44:06.337Z,82.53
2018-12-18T10:45:06.324Z,86.54
2018-12-18T10:46:06.309Z,85.82
2018-12-18T10:47:06.308Z,83.47
2018-12-18T10:48:06.293Z,81.22
2018-12-18T10:49:06.277Z,80.11
2018-12-18T10:50:06.266Z,77.63
2018-12-18T10:51:06.252Z,77.06
2018-12-18T10:52:06.244Z,78.16
2018-12-18T10:53:06.233Z,77.44
2018-12-18T10:54:06.214Z,77.11
2018-12-18T10:55:06.204Z,76.48
2018-12-18T10:56:06.199Z,76.04
2018-12-18T10:57:06.186Z,74.22
2018-12-18T10:58:06.169Z,74.19
2018-12-18T10:59:06.156Z,75.81
2018-12-18T11:00:06.143Z,75.71
2018-12-18T11:01:06.133Z,75.71
2018-12-18T11:02:06.123Z,75.76
2018-12-18T11:03:06.114Z,75.18
2018-12-18T11:04:06.107Z,74.90
2018-12-18T11:05:06.082Z,75.81
2018-12-18T11:06:09.767Z,75.96
2018-12-18T11:07:06.062Z,79.46
2018-12-18T11:08:06.050Z,80.95
2018-12-18T11:09:06.038Z,82.67
2018-12-18T11:10:06.017Z,83.62
2018-12-18T11:11:06.013Z,83.05
2018-12-18T11:12:05.991Z,82.29
2018-12-18T11:13:05.981Z,82.67
2018-12-18T11:14:05.982Z,82.42
2018-12-18T11:15:05.959Z,81.81
2018-12-18T11:16:05.947Z,81.90
2018-12-18T11:17:05.933Z,82.67
2018-12-18T11:18:05.920Z,84.16
2018-12-18T11:19:05.902Z,85.93
2018-12-18T11:20:05.896Z,87.16
2018-12-18T11:21:05.877Z,88.12
2018-12-18T11:22:05.864Z,87.40
2018-12-18T11:23:05.848Z,86.06
2018-12-18T11:24:05.834Z,86.49
2018-12-18T11:25:05.824Z,85.53
2018-12-18T11:26:05.807Z,85.87
2018-12-18T11:27:05.795Z,86.78
2018-12-18T11:28:05.777Z,89.98
2018-12-18T11:29:05.771Z,92.22
2018-12-18T11:30:05.749Z,92.03
2018-12-18T11:31:05.732Z,91.88
2018-12-18T11:32:05.719Z,91.79
2018-12-18T11:33:05.703Z,92.98
2018-12-18T11:34:05.686Z,92.22
2018-12-18T11:35:05.674Z,91.36
2018-12-18T11:36:05.659Z,90.22
2018-12-18T11:37:05.643Z,91.55
2018-12-18T11:38:05.638Z,92.41
2018-12-18T11:39:05.610Z,92.22
2018-12-18T11:40:05.596Z,92.22
2018-12-18T11:41:05.580Z,92.55
2018-12-18T11:42:05.567Z,93.12
2018-12-18T11:43:05.551Z,93.55
2018-12-18T11:44:05.534Z,92.03
2018-12-18T11:45:05.518Z,92.55
2018-12-18T11:46:05.503Z,92.69
2018-12-18T11:47:05.489Z,91.64
2018-12-18T11:48:05.476Z,92.41
2018-12-18T11:49:05.455Z,92.41
2018-12-18T11:50:05.441Z,91.83
2018-12-18T11:51:05.426Z,90.59
2018-12-18T11:52:05.409Z,92.46
2018-12-18T11:53:05.404Z,93.51
2018-12-18T11:54:05.387Z,94.84
2018-12-18T11:55:05.367Z,94.17
2018-12-18T11:56:05.350Z,95.03
2018-12-18T11:57:05.332Z,95.32
2018-12-18T11:58:05.313Z,94.27
2018-12-18T11:59:05.295Z,94.84
2018-12-18T12:00:05.279Z,94.84
2018-12-18T12:01:05.272Z,94.27
2018-12-18T12:02:05.252Z,93.70
2018-12-18T12:03:05.234Z,95.61
2018-12-18T12:04:05.219Z,95.89
2018-12-18T12:05:05.207Z,96.17
2018-12-18T12:06:05.185Z,95.89
2018-12-18T12:07:05.163Z,96.36
2018-12-18T12:08:05.153Z,97.22
2018-12-18T12:09:05.130Z,97.94
2018-12-18T12:10:05.118Z,98.85
2018-12-18T12:11:05.101Z,97.89
2018-12-18T12:12:05.083Z,99.80
2018-12-18T12:13:05.067Z,98.56
2018-12-18T12:14:05.044Z,98.56
2018-12-18T12:15:05.030Z,97.94
2018-12-18T12:16:05.010Z,98.36
2018-12-18T12:17:05.005Z,97.89
2018-12-18T12:18:04.981Z,96.17
2018-12-18T12:19:04.962Z,96.84
2018-12-18T12:20:04.945Z,97.22
2018-12-18T12:21:04.928Z,97.51
2018-12-18T12:22:04.905Z,97.89
2018-12-18T12:23:04.895Z,96.89
2018-12-18T12:24:04.874Z,97.46
2018-12-18T12:25:04.854Z,98.79
2018-12-18T12:26:04.835Z,98.36
2018-12-18T12:27:04.820Z,96.70
2018-12-18T12:28:04.810Z,96.89
2018-12-18T12:29:04.792Z,97.89
2018-12-18T12:30:04.765Z,96.98
2018-12-18T12:31:04.746Z,97.41
2018-12-18T12:32:04.730Z,96.27
2018-12-18T12:33:04.711Z,96.80
2018-12-18T12:34:04.695Z,97.41
2018-12-18T12:35:04.675Z,96.89
2018-12-18T12:36:04.657Z,97.94
2018-12-18T12:37:04.639Z,98.60
2018-12-18T12:38:04.621Z,98.79
2018-12-18T12:39:04.603Z,98.08
2018-12-18T12:40:04.589Z,97.36
2018-12-18T12:41:04.572Z,97.65
2018-12-18T12:42:04.548Z,97.56
2018-12-18T12:43:04.526Z,98.22
2018-12-18T12:44:04.524Z,99.18
2018-12-18T12:45:04.489Z,98.60
2018-12-18T12:46:04.475Z,98.41
2018-12-18T12:47:04.452Z,97.13
2018-12-18T12:48:04.436Z,96.65
2018-12-18T12:49:04.433Z,97.36
2018-12-18T12:50:04.400Z,97.94
2018-12-18T12:51:04.378Z,98.70
2018-12-18T12:52:04.363Z,99.65