createdAt,value
2022-12-29T00:03:54.977Z,99336.09
2022-12-29T00:07:59.724Z,99329.41
2022-12-29T00:12:03.576Z,99325.84
2022-12-29T00:16:08.406Z,99323.19
2022-12-29T00:20:29.245Z,99321.56
2022-12-29T00:24:52.158Z,99329.47
2022-12-29T00:29:13.293Z,99327.13
2022-12-29T00:33:37.472Z,99326.84
2022-12-29T00:38:07.328Z,99323.44
2022-12-29T00:42:39.621Z,99314.50
2022-12-29T00:46:44.089Z,99319.69
2022-12-29T00:50:46.257Z,99323.16
2022-12-29T00:54:48.529Z,99319.75
2022-12-29T00:58:50.978Z,99324.47
2022-12-29T01:02:53.398Z,99319.94
2022-12-29T01:06:55.986Z,99333.34
2022-12-29T01:11:06.422Z,99334.84
2022-12-29T01:15:11.115Z,99334.81
2022-12-29T01:19:14.516Z,99334.69
2022-12-29T01:23:17.173Z,99331.53
2022-12-29T01:27:21.107Z,99330.28
2022-12-29T01:31:23.344Z,99334.47
2022-12-29T01:35:26.860Z,99327.88
2022-12-29T01:39:29.016Z,99334.00
2022-12-29T01:43:40.620Z,99322.09
2022-12-29T01:47:45.229Z,99330.78
2022-12-29T01:51:59.099Z,99325.56
2022-12-29T01:56:07.666Z,99325.13
2022-12-29T02:00:13.441Z,99328.59
2022-12-29T02:04:16.693Z,99324.31
2022-12-29T02:08:24.832Z,99319.13
2022-12-29T02:12:27.148Z,99314.72
2022-12-29T02:17:08.195Z,99311.97
2022-12-29T02:21:56.334Z,99307.78
2022-12-29T02:26:32.680Z,99309.66
2022-12-29T02:30:38.402Z,99301.75
2022-12-29T02:34:49.058Z,99299.88
2022-12-29T02:39:26.645Z,99290.38
2022-12-29T02:43:40.835Z,99289.00
2022-12-29T02:47:54.196Z,99277.88
2022-12-29T02:52:23.271Z,99283.00
2022-12-29T02:56:26.244Z,99279.28
2022-12-29T03:00:29.890Z,99284.03
2022-12-29T03:05:16.224Z,99279.72
2022-12-29T03:09:51.906Z,99283.84
2022-12-29T03:14:25.493Z,99282.81
2022-12-29T03:18:42.998Z,99274.34
2022-12-29T03:22:49.340Z,99277.03
2022-12-29T03:27:00.438Z,99268.59
2022-12-29T03:31:09.183Z,99275.19
2022-12-29T03:35:15.490Z,99270.56
2022-12-29T03:39:21.765Z,99271.81
2022-12-29T03:43:24.844Z,99273.59
2022-12-29T03:47:27.117Z,99267.31
2022-12-29T03:51:29.489Z,99274.28
2022-12-29T03:55:32.742Z,99266.31
2022-12-29T03:59:36.413Z,99264.22
2022-12-29T04:03:38.720Z,99266.50
2022-12-29T04:07:41.041Z,99270.28
2022-12-29T04:11:43.608Z,99273.19
2022-12-29T04:15:46.413Z,99285.47
2022-12-29T04:19:49.804Z,99283.22
2022-12-29T04:23:52.550Z,99285.75
2022-12-29T04:27:54.884Z,99286.44
2022-12-29T04:32:15.442Z,99289.66
2022-12-29T04:36:29.743Z,99285.47
2022-12-29T04:40:32.620Z,99277.38
2022-12-29T04:44:37.619Z,99290.28
2022-12-29T04:49:05.710Z,99299.38
2022-12-29T04:53:28.349Z,99294.94
2022-12-29T04:57:30.875Z,99303.03
2022-12-29T05:01:35.357Z,99296.03
2022-12-29T05:05:37.795Z,99299.88
2022-12-29T05:09:40.403Z,99304.81
2022-12-29T05:13:42.634Z,99301.63
2022-12-29T05:17:45.002Z,99303.41
2022-12-29T05:21:47.738Z,99305.53
2022-12-29T05:25:49.949Z,99301.63
2022-12-29T05:30:20.498Z,99306.00
2022-12-29T05:34:23.587Z,99310.34
2022-12-29T05:38:26.067Z,99311.66
2022-12-29T05:42:28.397Z,99317.69
2022-12-29T05:46:49.314Z,99322.63
2022-12-29T05:50:55.952Z,99322.41
2022-12-29T05:55:08.218Z,99335.94
2022-12-29T05:59:12.269Z,99329.13
2022-12-29T06:03:15.372Z,99330.25
2022-12-29T06:07:19.415Z,99331.22
2022-12-29T06:11:23.587Z,99331.56
2022-12-29T06:20:01.593Z,99326.66
2022-12-29T06:24:04.391Z,99323.84
2022-12-29T06:28:06.988Z,99317.97
2022-12-29T06:32:10.792Z,99323.28
2022-12-29T06:36:17.747Z,99319.75
2022-12-29T06:40:21.526Z,99329.78
2022-12-29T06:44:42.925Z,99319.66
2022-12-29T06:48:45.814Z,99331.91
2022-12-29T06:52:48.036Z,99321.84
2022-12-29T06:56:50.139Z,99316.03
2022-12-29T07:00:52.824Z,99313.53
2022-12-29T07:04:55.103Z,99321.59
2022-12-29T07:08:58.679Z,99320.72
2022-12-29T07:13:00.965Z,99324.63
2022-12-29T07:17:06.512Z,99330.09
2022-12-29T07:21:08.941Z,99333.44
2022-12-29T07:25:11.300Z,99335.34
2022-12-29T07:29:13.464Z,99329.72
2022-12-29T07:33:15.646Z,99337.38
2022-12-29T07:37:17.970Z,99332.06
2022-12-29T07:41:20.326Z,99342.28
2022-12-29T07:45:22.605Z,99340.41
2022-12-29T07:49:38.348Z,99342.28
2022-12-29T07:53:40.498Z,99359.00
2022-12-29T07:57:42.734Z,99356.44
2022-12-29T08:01:45.008Z,99359.72
2022-12-29T08:05:47.401Z,99365.88
2022-12-29T08:09:49.568Z,99358.53
2022-12-29T08:13:52.010Z,99358.63
2022-12-29T08:17:54.273Z,99363.91
2022-12-29T08:21:57.814Z,99355.59
2022-12-29T08:26:01.585Z,99367.81
2022-12-29T08:30:04.936Z,99370.84
2022-12-29T08:34:10.353Z,99374.19
2022-12-29T08:38:13.263Z,99373.25
2022-12-29T08:42:15.727Z,99369.44
2022-12-29T08:46:18.331Z,99375.97
2022-12-29T08:50:21.771Z,99378.66
2022-12-29T08:54:24.744Z,99371.22
2022-12-29T08:58:28.180Z,99382.38
2022-12-29T09:02:30.645Z,99383.69
2022-12-29T09:06:39.680Z,99379.69
2022-12-29T09:10:42.339Z,99379.66
2022-12-29T09:14:45.348Z,99386.84
2022-12-29T09:18:47.745Z,99379.31
2022-12-29T09:22:50.759Z,99382.56
2022-12-29T09:26:53.439Z,99373.53
2022-12-29T09:30:56.454Z,99371.78
2022-12-29T09:34:58.794Z,99367.34
2022-12-29T09:39:00.989Z,99363.66
2022-12-29T09:43:28.689Z,99370.03
2022-12-29T09:47:33.158Z,99360.38
2022-12-29T09:51:39.331Z,99353.03
2022-12-29T09:55:52.176Z,99360.19
2022-12-29T10:00:06.479Z,99347.81
2022-12-29T10:04:18.504Z,99343.75
2022-12-29T10:09:28.553Z,99340.84
2022-12-29T10:14:22.759Z,99335.44
2022-12-29T10:19:18.998Z,99329.97
2022-12-29T10:23:53.258Z,99324.38
2022-12-29T10:28:10.314Z,99322.53
2022-12-29T10:32:35.841Z,99324.09
2022-12-29T10:36:50.103Z,99327.91
2022-12-29T10:41:27.824Z,99315.75
2022-12-29T10:45:41.074Z,99304.88
2022-12-29T10:49:56.525Z,99308.63
2022-12-29T10:54:32.649Z,99297.34
2022-12-29T10:58:50.235Z,99289.66
2022-12-29T11:03:47.468Z,99282.69
2022-12-29T11:12:43.157Z,99271.69
2022-12-29T11:17:07.187Z,99268.97
2022-12-29T11:21:47.379Z,99263.16
2022-12-29T11:26:22.182Z,99263.63
2022-12-29T11:30:45.371Z,99250.63
2022-12-29T11:34:54.400Z,99251.28
2022-12-29T11:39:15.324Z,99240.84
2022-12-29T11:43:55.061Z,99235.47
2022-12-29T11:48:32.169Z,99215.00
2022-12-29T11:52:40.844Z,99201.44
2022-12-29T11:56:56.075Z,99194.56
2022-12-29T12:01:30.917Z,99190.81
2022-12-29T12:06:08.263Z,99189.81
2022-12-29T12:10:32.791Z,99182.06
2022-12-29T12:15:07.056Z,99178.69
2022-12-29T12:19:59.489Z,99171.00
2022-12-29T12:24:42.856Z,99166.22
2022-12-29T12:29:16.105Z,99157.63
2022-12-29T12:33:48.933Z,99156.16
2022-12-29T12:43:14.910Z,99149.84
2022-12-29T12:47:54.101Z,99140.59
2022-12-29T12:52:35.499Z,99134.50
2022-12-29T12:57:21.048Z,99131.91
2022-12-29T13:02:05.351Z,99123.41
2022-12-29T13:06:51.221Z,99127.53
2022-12-29T13:11:27.943Z,99121.84
2022-12-29T13:15:57.316Z,99114.13
2022-12-29T13:20:27.513Z,99104.84
2022-12-29T13:25:08.853Z,99099.09
2022-12-29T13:29:33.269Z,99087.06
2022-12-29T13:34:05.452Z,99094.34
2022-12-29T13:43:23.643Z,99094.50
2022-12-29T13:47:47.801Z,99093.72
2022-12-29T13:52:02.396Z,99093.50
2022-12-29T13:56:32.829Z,99090.59
2022-12-29T14:01:04.341Z,99090.63
2022-12-29T14:05:23.965Z,99087.63
2022-12-29T14:09:59.040Z,99102.78
2022-12-29T14:14:28.062Z,99112.06
2022-12-29T14:18:35.762Z,99105.91
2022-12-29T14:23:17.228Z,99108.25
2022-12-29T14:27:23.381Z,99108.16
2022-12-29T14:31:36.516Z,99103.16
2022-12-29T14:35:49.790Z,99101.75
2022-12-29T14:40:24.448Z,99112.28
2022-12-29T14:49:04.326Z,99114.13
2022-12-29T14:53:35.264Z,99107.25
2022-12-29T14:58:01.258Z,99110.34
2022-12-29T15:02:26.370Z,99108.88
2022-12-29T15:06:41.623Z,99103.25
2022-12-29T15:11:01.750Z,99107.28
2022-12-29T15:15:22.690Z,99114.53
2022-12-29T15:19:30.810Z,99110.84
2022-12-29T15:23:37.308Z,99114.22
2022-12-29T15:27:46.944Z,99109.75
2022-12-29T15:31:50.178Z,99107.13
2022-12-29T15:35:54.716Z,99114.19
2022-12-29T15:40:00.597Z,99119.81
2022-12-29T15:44:10.894Z,99109.13
2022-12-29T15:48:22.658Z,99117.72
2022-12-29T15:52:34.611Z,99115.31
2022-12-29T15:56:36.931Z,99118.81
2022-12-29T16:00:39.395Z,99128.75
2022-12-29T16:05:09.335Z,99116.72
2022-12-29T16:09:17.227Z,99126.88
2022-12-29T16:13:19.304Z,99129.28
2022-12-29T16:17:28.014Z,99122.03
2022-12-29T16:21:35.283Z,99124.44
2022-12-29T16:25:38.556Z,99115.84
2022-12-29T16:29:42.056Z,99127.34
2022-12-29T16:33:51.132Z,99138.84
2022-12-29T16:38:15.244Z,99142.31
2022-12-29T16:42:39.489Z,99136.19
2022-12-29T16:47:06.148Z,99134.31
2022-12-29T16:51:38.734Z,99136.44
2022-12-29T16:55:58.535Z,99135.91
2022-12-29T17:00:04.820Z,99150.81
2022-12-29T17:04:11.755Z,99136.94
2022-12-29T17:08:24.223Z,99148.16
2022-12-29T17:12:31.141Z,99150.53
2022-12-29T17:16:33.625Z,99151.88
2022-12-29T17:20:36.229Z,99157.19
2022-12-29T17:24:38.643Z,99148.56
2022-12-29T17:28:41.639Z,99149.00
2022-12-29T17:32:49.929Z,99159.34
2022-12-29T17:36:52.160Z,99154.69
2022-12-29T17:40:54.661Z,99163.94
2022-12-29T17:44:56.962Z,99166.28
2022-12-29T17:48:59.188Z,99170.03
2022-12-29T17:53:07.643Z,99165.69
2022-12-29T17:57:13.724Z,99171.81
2022-12-29T18:01:21.889Z,99174.75
2022-12-29T18:05:27.391Z,99171.81
2022-12-29T18:09:29.623Z,99172.50
2022-12-29T18:13:45.579Z,99173.25
2022-12-29T18:17:49.362Z,99178.19
2022-12-29T18:21:51.486Z,99174.34
2022-12-29T18:26:01.820Z,99178.78
2022-12-29T18:30:04.696Z,99180.50
2022-12-29T18:34:15.615Z,99182.66
2022-12-29T18:38:18.520Z,99176.75
2022-12-29T18:42:24.552Z,99181.44
2022-12-29T18:46:27.031Z,99178.91
2022-12-29T18:50:29.367Z,99179.44
2022-12-29T18:54:33.851Z,99167.22
2022-12-29T18:58:36.247Z,99171.84
2022-12-29T19:02:38.599Z,99177.19
2022-12-29T19:06:41.262Z,99169.19
2022-12-29T19:10:44.618Z,99173.59
2022-12-29T19:14:47.057Z,99176.44
2022-12-29T19:19:07.863Z,99174.88
2022-12-29T19:23:13.662Z,99176.28
2022-12-29T19:27:16.267Z,99172.59
2022-12-29T19:31:18.530Z,99174.56
2022-12-29T19:35:22.991Z,99174.56
2022-12-29T19:39:25.579Z,99167.97
2022-12-29T19:43:27.991Z,99165.25
2022-12-29T19:47:32.072Z,99160.94
2022-12-29T19:51:34.732Z,99161.19
2022-12-29T19:55:37.317Z,99159.25
2022-12-29T19:59:40.885Z,99173.97
2022-12-29T20:03:43.466Z,99171.06
2022-12-29T20:07:46.149Z,99171.13
2022-12-29T20:11:48.436Z,99169.03
2022-12-29T20:15:50.721Z,99165.31
2022-12-29T20:19:52.970Z,99161.03
2022-12-29T20:23:56.713Z,99150.81
2022-12-29T20:27:58.933Z,99152.13
2022-12-29T20:32:01.260Z,99153.81
2022-12-29T20:36:10.780Z,99162.50
2022-12-29T20:40:13.217Z,99162.31
2022-12-29T20:44:15.416Z,99160.44
2022-12-29T20:48:17.823Z,99162.53
2022-12-29T20:52:20.130Z,99164.22
2022-12-29T20:56:25.879Z,99157.38
2022-12-29T21:00:30.850Z,99159.59
2022-12-29T21:05:12.825Z,99156.78
2022-12-29T21:09:03.280Z,99157.56
2022-12-29T21:13:07.676Z,99160.41
2022-12-29T21:17:09.931Z,99156.78
2022-12-29T21:21:18.331Z,99160.31
2022-12-29T21:25:20.484Z,99151.53
2022-12-29T21:29:22.693Z,99150.81
2022-12-29T21:33:24.982Z,99141.59
2022-12-29T21:37:27.112Z,99139.53
2022-12-29T21:41:34.866Z,99149.03
2022-12-29T21:45:43.921Z,99160.25
2022-12-29T21:49:54.948Z,99161.22
2022-12-29T21:54:21.259Z,99160.72
2022-12-29T21:58:42.044Z,99164.41
2022-12-29T22:03:02.883Z,99163.06
2022-12-29T22:07:25.854Z,99166.28
2022-12-29T22:11:46.891Z,99163.38
2022-12-29T22:15:49.042Z,99159.16
2022-12-29T22:19:51.342Z,99165.03
2022-12-29T22:23:53.547Z,99162.38
2022-12-29T22:27:59.436Z,99163.69
2022-12-29T22:32:02.221Z,99161.19
2022-12-29T22:36:04.713Z,99157.06
2022-12-29T22:40:09.997Z,99152.09
2022-12-29T22:44:12.156Z,99147.34
2022-12-29T22:48:14.473Z,99133.88
2022-12-29T22:52:16.916Z,99137.69
2022-12-29T22:56:19.237Z,99131.63
2022-12-29T23:00:21.411Z,99127.28
2022-12-29T23:05:01.693Z,99130.41
2022-12-29T23:08:47.472Z,99130.50
2022-12-29T23:12:49.891Z,99131.78
2022-12-29T23:16:52.106Z,99127.94
2022-12-29T23:20:54.419Z,99133.00
2022-12-29T23:24:56.684Z,99120.28
2022-12-29T23:29:00.769Z,99130.50
2022-12-29T23:33:03.001Z,99131.94
2022-12-29T23:37:05.302Z,99131.47
2022-12-29T23:41:08.543Z,99122.13
2022-12-29T23:45:11.632Z,99116.16
2022-12-29T23:49:13.909Z,99117.63
2022-12-29T23:53:16.230Z,99121.38
2022-12-29T23:57:18.512Z,99115.34
