createdAt,value
2023-01-12T00:01:48.610Z,3.73
2023-01-12T00:04:16.829Z,3.77
2023-01-12T00:06:43.934Z,3.75
2023-01-12T00:09:11.653Z,3.75
2023-01-12T00:11:39.696Z,3.67
2023-01-12T00:14:08.464Z,3.71
2023-01-12T00:16:35.663Z,3.72
2023-01-12T00:19:16.042Z,3.70
2023-01-12T00:21:53.734Z,3.62
2023-01-12T00:24:20.792Z,3.66
2023-01-12T00:26:48.552Z,3.66
2023-01-12T00:29:16.767Z,3.68
2023-01-12T00:31:43.931Z,3.64
2023-01-12T00:34:11.151Z,3.60
2023-01-12T00:36:38.562Z,3.56
2023-01-12T00:39:05.576Z,3.57
2023-01-12T00:41:50.991Z,3.47
2023-01-12T00:44:36.086Z,3.45
2023-01-12T00:47:05.800Z,3.46
2023-01-12T00:49:32.695Z,3.41
2023-01-12T00:51:59.364Z,3.31
2023-01-12T00:54:26.075Z,3.39
2023-01-12T00:56:53.122Z,3.36
2023-01-12T00:59:19.873Z,3.40
2023-01-12T01:01:46.861Z,3.40
2023-01-12T01:04:13.645Z,3.43
2023-01-12T01:06:41.077Z,3.37
2023-01-12T01:09:07.752Z,3.40
2023-01-12T01:11:35.491Z,3.43
2023-01-12T01:14:02.992Z,3.38
2023-01-12T01:16:30.818Z,3.43
2023-01-12T01:18:59.032Z,3.36
2023-01-12T01:21:26.137Z,3.40
2023-01-12T01:23:53.347Z,3.43
2023-01-12T01:26:22.967Z,3.50
2023-01-12T01:28:50.846Z,3.51
2023-01-12T01:31:20.596Z,3.54
2023-01-12T01:33:47.767Z,3.51
2023-01-12T01:36:15.287Z,3.55
2023-01-12T01:38:44.594Z,3.58
2023-01-12T01:41:19.553Z,3.58
2023-01-12T01:43:53.835Z,3.56
2023-01-12T01:46:28.632Z,3.55
2023-01-12T01:48:56.260Z,3.50
2023-01-12T01:51:23.233Z,3.53
2023-01-12T01:53:50.747Z,3.56
2023-01-12T01:56:25.881Z,3.58
2023-01-12T01:59:02.316Z,3.58
2023-01-12T02:01:29.277Z,3.51
2023-01-12T02:03:56.673Z,3.54
2023-01-12T02:06:26.210Z,3.52
2023-01-12T02:09:00.783Z,3.57
2023-01-12T02:11:46.726Z,3.51
2023-01-12T02:14:32.067Z,3.49
2023-01-12T02:17:25.334Z,3.51
2023-01-12T02:20:17.393Z,3.52
2023-01-12T02:23:05.879Z,3.51
2023-01-12T02:25:48.904Z,3.52
2023-01-12T02:28:40.150Z,3.54
2023-01-12T02:31:19.026Z,3.56
2023-01-12T02:33:48.742Z,3.60
2023-01-12T02:36:44.367Z,3.54
2023-01-12T02:39:20.116Z,3.62
2023-01-12T02:42:29.785Z,3.62
2023-01-12T02:45:15.169Z,3.64
2023-01-12T02:47:54.406Z,3.62
2023-01-12T02:50:59.451Z,3.68
2023-01-12T02:53:49.467Z,3.69
2023-01-12T02:56:24.572Z,3.72
2023-01-12T02:58:56.615Z,3.78
2023-01-12T03:01:25.649Z,3.77
2023-01-12T03:03:56.162Z,3.82
2023-01-12T03:06:22.838Z,3.80
2023-01-12T03:08:51.794Z,3.81
2023-01-12T03:11:23.691Z,3.83
2023-01-12T03:14:00.866Z,3.83
2023-01-12T03:16:33.408Z,3.83
2023-01-12T03:19:12.711Z,3.81
2023-01-12T03:21:47.091Z,3.82
2023-01-12T03:24:23.962Z,3.87
2023-01-12T03:26:55.594Z,3.86
2023-01-12T03:29:31.633Z,3.89
2023-01-12T03:31:59.707Z,3.84
2023-01-12T03:34:26.863Z,3.87
2023-01-12T03:37:04.673Z,3.87
2023-01-12T03:39:43.553Z,3.83
2023-01-12T03:42:15.527Z,3.77
2023-01-12T03:45:04.291Z,3.65
2023-01-12T03:47:33.853Z,3.71
2023-01-12T03:50:08.789Z,3.65
2023-01-12T03:52:39.534Z,3.67
2023-01-12T03:55:11.179Z,3.47
2023-01-12T03:57:39.567Z,3.59
2023-01-12T04:00:09.774Z,3.61
2023-01-12T04:02:39.660Z,3.60
2023-01-12T04:05:08.839Z,3.43
2023-01-12T04:07:35.638Z,3.51
2023-01-12T04:10:02.252Z,3.41
2023-01-12T04:12:28.912Z,3.41
2023-01-12T04:14:55.624Z,3.44
2023-01-12T04:17:25.214Z,3.37
2023-01-12T04:19:52.511Z,3.45
2023-01-12T04:22:38.356Z,3.47
2023-01-12T04:25:06.703Z,3.47
2023-01-12T04:27:34.625Z,3.45
2023-01-12T04:30:01.385Z,3.43
2023-01-12T04:32:28.037Z,3.44
2023-01-12T04:34:54.718Z,3.42
2023-01-12T04:37:21.655Z,3.43
2023-01-12T04:39:48.285Z,3.42
2023-01-12T04:42:33.605Z,3.43
2023-01-12T04:45:00.265Z,3.41
2023-01-12T04:47:26.924Z,3.39
2023-01-12T04:49:53.633Z,3.44
2023-01-12T04:52:20.325Z,3.30
2023-01-12T04:54:47.081Z,3.36
2023-01-12T04:57:13.784Z,3.37
2023-01-12T04:59:40.655Z,3.40
2023-01-12T05:02:07.391Z,3.38
2023-01-12T05:04:34.188Z,3.35
2023-01-12T05:07:00.884Z,3.40
2023-01-12T05:09:46.069Z,3.37
2023-01-12T05:12:12.740Z,3.39
2023-01-12T05:14:39.397Z,3.43
2023-01-12T05:17:06.022Z,3.47
2023-01-12T05:19:32.680Z,3.47
2023-01-12T05:21:59.404Z,3.53
2023-01-12T05:24:26.064Z,3.48
2023-01-12T05:26:52.690Z,3.52
2023-01-12T05:29:19.380Z,3.49
2023-01-12T05:31:46.674Z,3.44
2023-01-12T05:34:14.027Z,3.56
2023-01-12T05:36:40.650Z,3.42
2023-01-12T05:39:07.291Z,3.52
2023-01-12T05:41:33.994Z,3.49
2023-01-12T05:44:00.630Z,3.55
2023-01-12T05:46:29.873Z,3.52
2023-01-12T05:48:57.938Z,3.54
2023-01-12T05:51:26.359Z,3.55
2023-01-12T05:53:53.167Z,3.52
2023-01-12T05:56:22.820Z,3.57
2023-01-12T05:58:50.810Z,3.61
2023-01-12T06:01:17.736Z,3.58
2023-01-12T06:03:48.221Z,3.55
2023-01-12T06:06:14.874Z,3.51
2023-01-12T06:08:41.545Z,3.52
2023-01-12T06:11:28.289Z,3.52
2023-01-12T06:13:57.833Z,3.46
2023-01-12T06:16:25.369Z,3.47
2023-01-12T06:18:52.425Z,3.53
2023-01-12T06:21:19.118Z,3.46
2023-01-12T06:23:45.813Z,3.44
2023-01-12T06:26:12.528Z,3.46
2023-01-12T06:28:40.776Z,3.46
2023-01-12T06:31:09.917Z,3.47
2023-01-12T06:33:37.097Z,3.46
2023-01-12T06:36:04.709Z,3.48
2023-01-12T06:38:32.888Z,3.48
2023-01-12T06:41:29.881Z,3.46
2023-01-12T06:43:57.509Z,3.45
2023-01-12T06:46:26.277Z,3.44
2023-01-12T06:48:55.711Z,3.47
2023-01-12T06:51:22.368Z,3.47
2023-01-12T06:53:49.035Z,3.46
2023-01-12T06:56:15.935Z,3.47
2023-01-12T06:58:43.278Z,3.36
2023-01-12T07:01:10.146Z,3.48
2023-01-12T07:03:36.958Z,3.52
2023-01-12T07:06:03.803Z,3.57
2023-01-12T07:08:32.450Z,3.57
2023-01-12T07:11:03.703Z,3.55
2023-01-12T07:13:34.054Z,3.58
2023-01-12T07:16:01.995Z,3.62
2023-01-12T07:18:29.765Z,3.65
2023-01-12T07:20:56.913Z,3.62
2023-01-12T07:23:23.726Z,3.63
2023-01-12T07:25:50.415Z,3.63
2023-01-12T07:28:17.107Z,3.63
2023-01-12T07:30:43.845Z,3.64
2023-01-12T07:33:13.772Z,3.62
2023-01-12T07:35:41.492Z,3.60
2023-01-12T07:38:09.284Z,3.71
2023-01-12T07:40:36.570Z,3.72
2023-01-12T07:43:08.793Z,3.66
2023-01-12T07:45:36.315Z,3.70
2023-01-12T07:48:03.350Z,3.74
2023-01-12T07:50:30.152Z,3.79
2023-01-12T07:53:01.685Z,3.82
2023-01-12T07:55:29.752Z,3.83
2023-01-12T07:58:01.292Z,3.87
2023-01-12T08:00:28.297Z,3.86
2023-01-12T08:02:56.365Z,3.78
2023-01-12T08:05:23.129Z,3.90
2023-01-12T08:07:50.031Z,3.93
2023-01-12T08:10:17.223Z,3.97
2023-01-12T08:12:43.922Z,3.92
2023-01-12T08:15:11.539Z,4.01
2023-01-12T08:17:48.637Z,4.00
2023-01-12T08:20:36.058Z,4.06
2023-01-12T08:23:20.734Z,4.09
2023-01-12T08:25:56.310Z,4.13
2023-01-12T08:28:38.248Z,4.16
2023-01-12T08:31:10.036Z,4.21
2023-01-12T08:33:37.883Z,4.24
2023-01-12T08:36:07.373Z,4.26
2023-01-12T08:38:34.044Z,4.27
2023-01-12T08:41:19.190Z,4.42
2023-01-12T08:44:04.289Z,4.42
2023-01-12T08:46:38.377Z,4.47
2023-01-12T08:49:09.473Z,4.48
2023-01-12T08:51:36.252Z,4.44
2023-01-12T08:54:03.289Z,4.53
2023-01-12T08:56:29.963Z,4.57
2023-01-12T08:58:56.656Z,4.57
2023-01-12T09:01:23.731Z,4.62
2023-01-12T09:03:50.684Z,4.61
2023-01-12T09:06:23.988Z,4.68
2023-01-12T09:09:01.781Z,4.79
2023-01-12T09:11:32.573Z,4.87
2023-01-12T09:13:59.605Z,4.87
2023-01-12T09:16:27.651Z,4.90
2023-01-12T09:18:54.396Z,4.94
2023-01-12T09:21:23.634Z,4.88
2023-01-12T09:23:50.483Z,4.89
2023-01-12T09:26:19.331Z,4.91
2023-01-12T09:28:46.465Z,4.95
2023-01-12T09:31:19.319Z,4.97
2023-01-12T09:33:47.176Z,4.96
2023-01-12T09:36:19.236Z,5.01
2023-01-12T09:38:47.066Z,5.03
2023-01-12T09:41:46.540Z,5.00
2023-01-12T09:44:53.871Z,5.02
2023-01-12T09:47:40.001Z,5.00
2023-01-12T09:50:14.641Z,5.08
2023-01-12T09:52:41.281Z,5.09
2023-01-12T09:55:16.752Z,5.09
2023-01-12T09:58:29.207Z,5.13
2023-01-12T10:00:58.353Z,5.16
2023-01-12T10:03:35.728Z,5.20
2023-01-12T10:06:02.748Z,5.26
2023-01-12T10:08:29.713Z,5.36
2023-01-12T10:11:35.831Z,5.39
2023-01-12T10:14:47.123Z,5.41
2023-01-12T10:17:51.020Z,5.41
2023-01-12T10:20:32.421Z,5.46
2023-01-12T10:23:07.999Z,5.44
2023-01-12T10:25:41.593Z,5.46
2023-01-12T10:28:34.464Z,5.46
2023-01-12T10:31:03.313Z,5.47
2023-01-12T10:33:34.672Z,5.49
2023-01-12T10:36:18.356Z,5.54
2023-01-12T10:39:02.219Z,5.56
2023-01-12T10:41:29.872Z,5.53
2023-01-12T10:43:56.471Z,5.60
2023-01-12T10:46:26.933Z,5.59
2023-01-12T10:48:56.382Z,5.66
2023-01-12T10:51:26.243Z,5.72
2023-01-12T10:53:57.677Z,5.75
2023-01-12T10:56:36.511Z,5.78
2023-01-12T10:59:09.230Z,5.85
2023-01-12T11:01:51.765Z,5.89
2023-01-12T11:04:27.314Z,5.88
2023-01-12T11:07:04.854Z,5.88
2023-01-12T11:09:32.194Z,5.95
2023-01-12T11:12:02.029Z,5.91
2023-01-12T11:14:35.923Z,6.01
2023-01-12T11:17:35.174Z,5.97
2023-01-12T11:20:04.814Z,6.02
2023-01-12T11:22:36.208Z,6.04
2023-01-12T11:25:10.992Z,6.01
2023-01-12T11:27:44.087Z,6.13
2023-01-12T11:30:23.728Z,6.12
2023-01-12T11:32:59.899Z,6.12
2023-01-12T11:35:35.828Z,6.14
2023-01-12T11:38:18.240Z,6.14
2023-01-12T11:40:46.689Z,6.22
2023-01-12T11:43:32.069Z,6.29
2023-01-12T11:46:07.582Z,6.36
2023-01-12T11:48:51.632Z,6.39
2023-01-12T11:51:18.402Z,6.42
2023-01-12T11:53:45.561Z,6.41
2023-01-12T11:56:18.314Z,6.43
2023-01-12T11:59:01.651Z,6.40
2023-01-12T12:01:43.268Z,6.30
2023-01-12T12:04:32.776Z,6.39
2023-01-12T12:07:22.958Z,6.37
2023-01-12T12:10:04.099Z,6.42
2023-01-12T12:13:03.451Z,6.44
2023-01-12T12:15:40.564Z,6.56
2023-01-12T12:18:31.413Z,6.52
2023-01-12T12:21:16.291Z,6.59
2023-01-12T12:23:58.955Z,6.52
2023-01-12T12:26:32.546Z,6.60
2023-01-12T12:29:17.405Z,6.59
2023-01-12T12:31:56.636Z,6.58
2023-01-12T12:34:35.265Z,6.61
2023-01-12T12:37:17.314Z,6.58
2023-01-12T12:39:48.168Z,6.56
2023-01-12T12:42:54.509Z,6.54
2023-01-12T12:45:39.999Z,6.57
2023-01-12T12:48:38.967Z,6.60
2023-01-12T12:51:08.561Z,6.53
2023-01-12T12:53:45.493Z,6.59
2023-01-12T12:56:16.103Z,6.57
2023-01-12T12:58:48.203Z,6.55
2023-01-12T13:01:29.949Z,6.53
2023-01-12T13:04:03.966Z,6.53
2023-01-12T13:06:31.026Z,6.53
2023-01-12T13:08:58.851Z,6.51
2023-01-12T13:11:47.331Z,6.53
2023-01-12T13:14:24.377Z,6.52
2023-01-12T13:16:53.687Z,6.54
2023-01-12T13:19:38.826Z,6.56
2023-01-12T13:22:30.868Z,6.54
2023-01-12T13:25:00.743Z,6.52
2023-01-12T13:28:04.315Z,6.57
2023-01-12T13:30:31.090Z,6.51
2023-01-12T13:33:00.658Z,6.44
2023-01-12T13:35:33.425Z,6.53
2023-01-12T13:38:11.950Z,6.57
2023-01-12T13:40:40.886Z,6.54
2023-01-12T13:43:34.233Z,6.55
2023-01-12T13:46:20.216Z,6.57
2023-01-12T13:48:50.433Z,6.54
2023-01-12T13:51:23.868Z,6.57
2023-01-12T13:54:02.698Z,6.56
2023-01-12T13:56:29.355Z,6.60
2023-01-12T13:59:01.851Z,6.56
2023-01-12T14:01:38.466Z,6.57
2023-01-12T14:04:08.261Z,6.57
2023-01-12T14:06:59.564Z,6.59
2023-01-12T14:09:44.466Z,6.60
2023-01-12T14:12:26.606Z,6.58
2023-01-12T14:15:41.271Z,6.56
2023-01-12T14:18:12.659Z,6.56
2023-01-12T14:20:46.631Z,6.57
2023-01-12T14:23:16.244Z,6.58
2023-01-12T14:25:43.889Z,6.54
2023-01-12T14:28:23.206Z,6.57
2023-01-12T14:30:53.902Z,6.56
2023-01-12T14:33:23.761Z,6.54
2023-01-12T14:35:55.286Z,6.58
2023-01-12T14:38:26.511Z,6.58
2023-01-12T14:41:00.819Z,6.60
2023-01-12T14:43:50.286Z,6.60
2023-01-12T14:46:33.615Z,6.59
2023-01-12T14:49:16.849Z,6.59
2023-01-12T14:51:53.434Z,6.44
2023-01-12T14:54:24.664Z,6.48
2023-01-12T14:56:59.183Z,6.45
2023-01-12T14:59:33.975Z,6.51
2023-01-12T15:02:21.799Z,6.57
2023-01-12T15:05:00.457Z,6.59
2023-01-12T15:07:32.622Z,6.59
2023-01-12T15:10:23.964Z,6.62
2023-01-12T15:12:54.383Z,6.57
2023-01-12T15:15:27.197Z,6.63
2023-01-12T15:18:14.099Z,6.53
2023-01-12T15:21:04.603Z,6.54
2023-01-12T15:23:55.178Z,6.51
2023-01-12T15:26:22.565Z,6.51
2023-01-12T15:28:49.733Z,6.58
2023-01-12T15:31:24.943Z,6.57
2023-01-12T15:33:51.737Z,6.50
2023-01-12T15:36:18.384Z,6.52
2023-01-12T15:38:45.030Z,6.55
2023-01-12T15:41:41.056Z,6.53
2023-01-12T15:44:16.423Z,6.53
2023-01-12T15:46:43.454Z,6.49
2023-01-12T15:49:13.257Z,6.52
2023-01-12T15:51:40.684Z,6.48
2023-01-12T15:54:10.405Z,6.46
2023-01-12T15:56:37.114Z,6.43
2023-01-12T15:59:03.969Z,6.38
2023-01-12T16:01:38.357Z,6.45
2023-01-12T16:04:41.384Z,6.45
2023-01-12T16:07:05.359Z,6.39
2023-01-12T16:09:32.197Z,6.43
2023-01-12T16:11:58.883Z,6.44
2023-01-12T16:14:25.647Z,6.38
2023-01-12T16:16:52.391Z,6.37
2023-01-12T16:19:23.661Z,6.38
2023-01-12T16:21:50.389Z,6.33
2023-01-12T16:24:17.042Z,6.35
2023-01-12T16:26:44.153Z,6.39
2023-01-12T16:29:10.969Z,6.35
2023-01-12T16:31:39.366Z,6.42
2023-01-12T16:34:06.672Z,6.40
2023-01-12T16:36:33.804Z,6.43
2023-01-12T16:39:00.732Z,6.43
2023-01-12T16:41:27.414Z,6.43
2023-01-12T16:43:54.980Z,6.49
2023-01-12T16:46:21.624Z,6.44
2023-01-12T16:48:48.412Z,6.41
2023-01-12T16:51:18.458Z,6.50
2023-01-12T16:53:46.633Z,6.43
2023-01-12T16:56:16.461Z,6.53
2023-01-12T16:58:48.253Z,6.51
2023-01-12T17:01:24.676Z,6.57
2023-01-12T17:03:53.782Z,6.58
2023-01-12T17:06:21.709Z,6.59
2023-01-12T17:08:48.571Z,6.61
2023-01-12T17:11:19.807Z,6.62
2023-01-12T17:13:55.484Z,6.65
2023-01-12T17:16:24.510Z,6.65
2023-01-12T17:18:51.699Z,6.57
2023-01-12T17:21:19.292Z,6.58
2023-01-12T17:23:46.892Z,6.61
2023-01-12T17:26:18.954Z,6.61
2023-01-12T17:28:47.272Z,6.58
2023-01-12T17:31:17.071Z,6.58
2023-01-12T17:33:44.277Z,6.51
2023-01-12T17:36:12.842Z,6.59
2023-01-12T17:38:40.214Z,6.56
2023-01-12T17:41:32.061Z,6.57
2023-01-12T17:44:00.264Z,6.52
2023-01-12T17:46:26.968Z,6.54
2023-01-12T17:48:53.818Z,6.56
2023-01-12T17:51:20.519Z,6.53
2023-01-12T17:53:47.228Z,6.50
2023-01-12T17:56:14.129Z,6.60
2023-01-12T17:58:43.351Z,6.48
2023-01-12T18:01:13.702Z,6.60
2023-01-12T18:03:40.443Z,6.54
2023-01-12T18:06:12.049Z,6.59
2023-01-12T18:08:46.259Z,6.51
2023-01-12T18:11:12.940Z,6.53
2023-01-12T18:13:41.373Z,6.47
2023-01-12T18:16:10.815Z,6.51
2023-01-12T18:18:38.909Z,6.44
2023-01-12T18:21:07.859Z,6.48
2023-01-12T18:23:35.019Z,6.44
2023-01-12T18:26:03.868Z,6.38
2023-01-12T18:28:30.525Z,6.41
2023-01-12T18:31:03.834Z,6.45
2023-01-12T18:33:30.835Z,6.39
2023-01-12T18:35:57.739Z,6.39
2023-01-12T18:38:27.489Z,6.35
2023-01-12T18:41:13.266Z,6.32
2023-01-12T18:43:42.008Z,6.28
2023-01-12T18:46:12.217Z,6.25
2023-01-12T18:48:38.942Z,6.31
2023-01-12T18:51:24.237Z,6.31
2023-01-12T18:53:50.929Z,6.30
2023-01-12T18:56:17.678Z,6.25
2023-01-12T18:58:45.478Z,6.27
2023-01-12T19:01:19.338Z,6.28
2023-01-12T19:03:46.197Z,6.17
2023-01-12T19:06:44.524Z,6.28
2023-01-12T19:09:32.802Z,6.25
2023-01-12T19:11:59.556Z,6.26
2023-01-12T19:14:44.884Z,6.22
2023-01-12T19:17:27.190Z,6.25
2023-01-12T19:19:54.448Z,6.24
2023-01-12T19:22:39.886Z,6.25
2023-01-12T19:25:25.799Z,6.28
2023-01-12T19:28:11.148Z,6.26
2023-01-12T19:30:38.459Z,6.22
2023-01-12T19:33:08.506Z,6.24
2023-01-12T19:35:36.870Z,6.24
2023-01-12T19:38:03.877Z,6.21
2023-01-12T19:40:43.886Z,6.21
2023-01-12T19:43:20.536Z,6.27
2023-01-12T19:45:52.928Z,6.31
2023-01-12T19:48:20.376Z,6.33
2023-01-12T19:50:47.456Z,6.33
2023-01-12T19:53:19.162Z,6.32
2023-01-12T19:55:47.951Z,6.33
2023-01-12T19:58:14.822Z,6.30
2023-01-12T20:00:45.105Z,6.33
2023-01-12T20:03:16.749Z,6.34
2023-01-12T20:05:44.470Z,6.35
2023-01-12T20:08:11.557Z,6.35
2023-01-12T20:10:38.360Z,6.37
2023-01-12T20:13:06.418Z,6.40
2023-01-12T20:15:33.882Z,6.34
2023-01-12T20:18:02.017Z,6.33
2023-01-12T20:20:30.618Z,6.37
2023-01-12T20:22:57.656Z,6.36
2023-01-12T20:25:27.940Z,6.37
2023-01-12T20:27:55.063Z,6.37
2023-01-12T20:30:36.873Z,6.39
2023-01-12T20:33:06.037Z,6.44
2023-01-12T20:35:35.005Z,6.47
2023-01-12T20:38:06.973Z,6.57
2023-01-12T20:40:33.944Z,6.59
2023-01-12T20:43:00.849Z,6.67
2023-01-12T20:45:27.913Z,6.66
2023-01-12T20:47:56.218Z,6.75
2023-01-12T20:50:25.583Z,6.76
2023-01-12T20:52:54.400Z,6.77
2023-01-12T20:55:21.409Z,6.84
2023-01-12T20:57:49.090Z,6.86
2023-01-12T21:00:16.832Z,6.90
2023-01-12T21:02:43.608Z,6.89
2023-01-12T21:05:10.302Z,6.83
2023-01-12T21:07:37.037Z,6.89
2023-01-12T21:10:04.408Z,6.88
2023-01-12T21:12:31.404Z,6.94
2023-01-12T21:14:58.074Z,6.92
2023-01-12T21:17:24.886Z,6.94
2023-01-12T21:19:51.651Z,6.95
2023-01-12T21:22:20.520Z,7.01
2023-01-12T21:24:47.410Z,7.03
2023-01-12T21:27:14.200Z,7.09
2023-01-12T21:29:40.819Z,7.13
2023-01-12T21:32:07.556Z,7.15
2023-01-12T21:34:34.384Z,7.07
2023-01-12T21:37:01.125Z,7.17
2023-01-12T21:39:27.840Z,7.15
2023-01-12T21:42:13.219Z,7.15
2023-01-12T21:44:40.037Z,7.21
2023-01-12T21:47:06.828Z,7.22
2023-01-12T21:49:33.560Z,7.15
2023-01-12T21:52:00.192Z,7.11
2023-01-12T21:54:27.032Z,7.10
2023-01-12T21:56:53.671Z,7.03
2023-01-12T21:59:20.604Z,7.03
2023-01-12T22:01:47.398Z,6.99
2023-01-12T22:04:14.350Z,6.99
2023-01-12T22:06:41.272Z,7.06
2023-01-12T22:09:08.002Z,7.02
2023-01-12T22:11:34.976Z,7.00
2023-01-12T22:14:01.692Z,7.02
2023-01-12T22:16:28.512Z,7.02
2023-01-12T22:18:55.513Z,7.01
2023-01-12T22:21:22.242Z,7.01
2023-01-12T22:23:49.407Z,7.05
2023-01-12T22:26:17.225Z,7.05
2023-01-12T22:28:47.074Z,7.01
2023-01-12T22:31:20.802Z,7.06
2023-01-12T22:33:54.948Z,6.98
2023-01-12T22:36:21.735Z,6.96
2023-01-12T22:38:48.484Z,7.02
2023-01-12T22:41:16.639Z,6.97
2023-01-12T22:43:44.557Z,7.02
2023-01-12T22:46:16.461Z,7.03
2023-01-12T22:48:43.593Z,7.05
2023-01-12T22:51:10.505Z,7.07
2023-01-12T22:53:37.430Z,7.14
2023-01-12T22:56:04.830Z,7.13
2023-01-12T22:58:31.860Z,7.07
2023-01-12T23:01:06.832Z,7.01
2023-01-12T23:03:35.450Z,6.87
2023-01-12T23:06:03.244Z,6.84
2023-01-12T23:08:30.417Z,6.82
2023-01-12T23:11:18.783Z,6.82
2023-01-12T23:13:46.361Z,6.81
2023-01-12T23:16:15.921Z,6.84
2023-01-12T23:18:44.716Z,6.84
2023-01-12T23:21:15.752Z,6.75
2023-01-12T23:23:47.307Z,6.77
2023-01-12T23:26:33.317Z,6.63
2023-01-12T23:29:03.120Z,6.57
2023-01-12T23:31:32.734Z,6.44
2023-01-12T23:34:00.136Z,6.41
2023-01-12T23:36:28.837Z,6.34
2023-01-12T23:39:01.397Z,6.22
2023-01-12T23:41:29.851Z,6.03
2023-01-12T23:43:59.591Z,5.98
2023-01-12T23:46:27.847Z,5.78
2023-01-12T23:48:57.408Z,5.64
2023-01-12T23:51:25.763Z,5.51
2023-01-12T23:53:59.713Z,5.49
2023-01-12T23:56:32.724Z,5.57
2023-01-12T23:58:59.590Z,5.48
