createdAt,value
2022-10-04T00:00:28.059Z,92672.75
2022-10-04T00:03:07.075Z,92658.75
2022-10-04T00:05:37.129Z,92667.38
2022-10-04T00:08:28.170Z,92668.16
2022-10-04T00:11:07.835Z,92662.06
2022-10-04T00:13:40.065Z,92660.59
2022-10-04T00:16:09.911Z,92671.63
2022-10-04T00:18:46.176Z,92671.59
2022-10-04T00:21:15.629Z,92675.97
2022-10-04T00:23:49.128Z,92682.44
2022-10-04T00:27:12.862Z,92672.72
2022-10-04T00:29:44.028Z,92668.47
2022-10-04T00:32:32.241Z,92670.59
2022-10-04T00:35:03.170Z,92670.16
2022-10-04T00:37:58.802Z,92672.09
2022-10-04T00:40:31.585Z,92668.94
2022-10-04T00:43:01.308Z,92672.75
2022-10-04T00:45:42.208Z,92674.03
2022-10-04T00:51:50.426Z,92674.66
2022-10-04T00:54:24.675Z,92674.03
2022-10-04T00:56:56.910Z,92667.44
2022-10-04T00:59:36.730Z,92662.53
2022-10-04T01:02:09.806Z,92663.56
2022-10-04T01:04:48.024Z,92662.25
2022-10-04T01:07:26.228Z,92666.88
2022-10-04T01:09:59.044Z,92663.25
2022-10-04T01:12:46.071Z,92667.59
2022-10-04T01:15:24.488Z,92666.09
2022-10-04T01:18:16.887Z,92672.34
2022-10-04T01:20:56.454Z,92672.53
2022-10-04T01:23:42.934Z,92670.31
2022-10-04T01:26:42.242Z,92670.97
2022-10-04T01:29:16.929Z,92675.56
2022-10-04T01:31:49.460Z,92678.78
2022-10-04T01:34:22.426Z,92674.66
2022-10-04T01:36:55.525Z,92676.09
2022-10-04T01:39:29.191Z,92666.84
2022-10-04T01:42:06.495Z,92679.00
2022-10-04T01:44:42.525Z,92672.34
2022-10-04T01:47:16.460Z,92662.94
2022-10-04T01:49:49.689Z,92670.28
2022-10-04T01:52:23.811Z,92674.53
2022-10-04T01:55:03.683Z,92677.63
2022-10-04T01:57:39.118Z,92677.94
2022-10-04T02:00:13.764Z,92674.38
2022-10-04T02:02:47.082Z,92673.53
2022-10-04T02:05:31.211Z,92677.47
2022-10-04T02:08:07.067Z,92680.63
2022-10-04T02:10:43.593Z,92677.47
2022-10-04T02:13:18.791Z,92674.09
2022-10-04T02:15:49.899Z,92673.84
2022-10-04T02:18:23.042Z,92682.38
2022-10-04T02:20:55.328Z,92686.25
2022-10-04T02:23:26.760Z,92688.13
2022-10-04T02:25:58.091Z,92688.84
2022-10-04T02:28:27.755Z,92684.44
2022-10-04T02:31:14.707Z,92689.66
2022-10-04T02:33:50.059Z,92686.56
2022-10-04T02:36:20.971Z,92689.16
2022-10-04T02:39:00.573Z,92699.44
2022-10-04T02:41:36.047Z,92699.75
2022-10-04T02:44:13.460Z,92692.84
2022-10-04T02:46:52.764Z,92691.94
2022-10-04T02:49:32.266Z,92693.69
2022-10-04T02:52:07.226Z,92695.78
2022-10-04T02:54:46.488Z,92694.13
2022-10-04T02:57:22.003Z,92694.22
2022-10-04T02:59:52.023Z,92700.38
2022-10-04T03:02:29.907Z,92703.53
2022-10-04T03:05:07.607Z,92703.63
2022-10-04T03:07:38.982Z,92705.47
2022-10-04T03:10:12.629Z,92702.31
2022-10-04T03:12:44.015Z,92711.66
2022-10-04T03:15:15.109Z,92711.66
2022-10-04T03:17:46.328Z,92712.56
2022-10-04T03:20:21.420Z,92714.16
2022-10-04T03:22:55.993Z,92713.00
2022-10-04T03:25:29.906Z,92710.41
2022-10-04T03:28:04.009Z,92710.31
2022-10-04T03:30:33.885Z,92709.50
2022-10-04T03:33:04.006Z,92713.00
2022-10-04T03:35:38.194Z,92715.75
2022-10-04T03:38:10.875Z,92714.59
2022-10-04T03:40:45.486Z,92707.50
2022-10-04T03:43:17.127Z,92714.25
2022-10-04T03:45:46.624Z,92717.03
2022-10-04T03:48:24.610Z,92713.91
2022-10-04T03:52:54.189Z,92717.91
2022-10-04T03:55:27.990Z,92718.94
2022-10-04T03:57:58.128Z,92717.09
2022-10-04T04:00:27.786Z,92719.44
2022-10-04T04:03:02.042Z,92719.09
2022-10-04T04:05:37.024Z,92719.69
2022-10-04T04:08:15.593Z,92732.03
2022-10-04T04:10:49.444Z,92724.44
2022-10-04T04:13:27.106Z,92729.19
2022-10-04T04:15:58.365Z,92730.44
2022-10-04T04:18:33.667Z,92736.84
2022-10-04T04:21:06.509Z,92736.19
2022-10-04T04:23:39.134Z,92732.25
2022-10-04T04:26:21.564Z,92740.69
2022-10-04T04:28:54.550Z,92739.75
2022-10-04T04:31:29.228Z,92750.72
2022-10-04T04:34:02.066Z,92744.63
2022-10-04T04:36:32.624Z,92741.94
2022-10-04T04:39:37.276Z,92752.94
2022-10-04T04:42:16.831Z,92751.34
2022-10-04T04:44:51.920Z,92760.97
2022-10-04T04:47:34.070Z,92771.31
2022-10-04T04:50:09.795Z,92780.84
2022-10-04T04:52:40.408Z,92785.09
2022-10-04T04:55:20.987Z,92780.50
2022-10-04T04:57:54.145Z,92788.09
2022-10-04T05:00:31.649Z,92784.66
2022-10-04T05:03:03.083Z,92777.38
2022-10-04T05:05:35.307Z,92786.91
2022-10-04T05:08:17.621Z,92785.09
2022-10-04T05:10:55.674Z,92782.09
2022-10-04T05:13:27.489Z,92789.13
2022-10-04T05:16:00.945Z,92789.47
2022-10-04T05:18:34.435Z,92793.75
2022-10-04T05:21:10.470Z,92797.41
2022-10-04T05:23:39.872Z,92800.03
2022-10-04T05:26:15.291Z,92805.28
2022-10-04T05:28:44.794Z,92800.00
2022-10-04T05:31:46.017Z,92811.81
2022-10-04T05:34:24.668Z,92815.72
2022-10-04T05:37:22.737Z,92816.78
2022-10-04T05:40:07.212Z,92809.94
2022-10-04T05:42:45.673Z,92824.06
2022-10-04T05:45:20.984Z,92822.72
2022-10-04T05:47:53.858Z,92829.97
2022-10-04T05:50:33.186Z,92829.41
2022-10-04T05:53:24.587Z,92838.63
2022-10-04T05:56:05.969Z,92841.00
2022-10-04T05:59:02.310Z,92838.31
2022-10-04T06:01:46.495Z,92835.63
2022-10-04T06:04:39.987Z,92847.78
2022-10-04T06:07:23.821Z,92854.72
2022-10-04T06:10:20.813Z,92860.22
2022-10-04T06:12:59.235Z,92854.50
2022-10-04T06:15:55.466Z,92854.25
2022-10-04T06:19:08.008Z,92854.25
2022-10-04T06:21:48.489Z,92855.28
2022-10-04T06:24:26.717Z,92857.94
2022-10-04T06:27:04.208Z,92861.19
2022-10-04T06:29:38.316Z,92864.41
2022-10-04T06:32:30.970Z,92868.84
2022-10-04T06:35:52.449Z,92871.59
2022-10-04T06:39:21.283Z,92886.69
2022-10-04T06:42:44.834Z,92873.50
2022-10-04T06:45:32.623Z,92875.84
2022-10-04T06:48:40.294Z,92884.97
2022-10-04T06:53:16.857Z,92892.75
2022-10-04T06:56:26.456Z,92888.84
2022-10-04T06:59:28.172Z,92892.50
2022-10-04T07:02:02.943Z,92897.09
2022-10-04T07:05:06.328Z,92895.50
2022-10-04T07:07:38.402Z,92895.84
2022-10-04T07:10:35.313Z,92902.31
2022-10-04T07:13:23.317Z,92890.84
2022-10-04T07:16:00.859Z,92899.38
2022-10-04T07:18:35.765Z,92900.63
2022-10-04T07:21:11.911Z,92904.31
2022-10-04T07:23:51.781Z,92909.84
2022-10-04T07:26:30.527Z,92895.41
2022-10-04T07:29:22.955Z,92899.28
2022-10-04T07:32:06.932Z,92906.13
2022-10-04T07:34:44.298Z,92904.91
2022-10-04T07:37:16.132Z,92908.25
2022-10-04T07:39:54.606Z,92915.22
2022-10-04T07:42:32.793Z,92910.94
2022-10-04T07:45:19.506Z,92914.91
2022-10-04T07:47:49.286Z,92913.22
2022-10-04T07:50:28.225Z,92909.50
2022-10-04T07:53:07.130Z,92917.69
2022-10-04T07:55:53.102Z,92925.50
2022-10-04T07:58:46.377Z,92928.94
2022-10-04T08:01:30.971Z,92927.53
2022-10-04T08:04:21.010Z,92931.72
2022-10-04T08:07:00.509Z,92927.66
2022-10-04T08:10:00.820Z,92921.13
2022-10-04T08:12:45.373Z,92929.13
2022-10-04T08:15:37.858Z,92926.13
2022-10-04T08:18:34.509Z,92927.97
2022-10-04T08:21:08.965Z,92937.69
2022-10-04T08:24:08.719Z,92942.84
2022-10-04T08:26:56.323Z,92937.16
2022-10-04T08:30:06.784Z,92938.22
2022-10-04T08:32:54.994Z,92941.25
2022-10-04T08:35:54.046Z,92944.34
2022-10-04T08:38:50.668Z,92943.81
2022-10-04T08:42:22.329Z,92952.09
2022-10-04T08:45:25.666Z,92955.69
2022-10-04T08:48:43.327Z,92956.69
2022-10-04T08:52:06.883Z,92955.72
2022-10-04T08:55:07.554Z,92963.84
2022-10-04T08:58:17.166Z,92964.78
2022-10-04T09:01:08.162Z,92958.06
2022-10-04T09:04:47.904Z,92968.72
2022-10-04T09:07:59.366Z,92961.09
2022-10-04T09:10:44.734Z,92961.66
2022-10-04T09:13:33.928Z,92957.63
2022-10-04T09:16:17.989Z,92967.69
2022-10-04T09:19:22.911Z,92970.09
2022-10-04T09:22:24.387Z,92966.63
2022-10-04T09:25:32.303Z,92962.34
2022-10-04T09:29:04.767Z,92968.59
2022-10-04T09:32:19.696Z,92968.03
2022-10-04T09:35:32.329Z,92965.44
2022-10-04T09:38:47.107Z,92970.50
2022-10-04T09:41:41.866Z,92980.88
2022-10-04T09:44:53.547Z,92979.34
2022-10-04T09:47:37.997Z,92984.56
2022-10-04T09:52:57.446Z,92985.91
2022-10-04T09:56:00.287Z,92980.47
2022-10-04T09:59:03.526Z,92979.09
2022-10-04T10:01:42.014Z,92984.00
2022-10-04T10:04:35.988Z,92983.88
2022-10-04T10:07:31.268Z,92989.91
2022-10-04T10:10:36.682Z,92988.44
2022-10-04T10:13:43.497Z,92991.75
2022-10-04T10:16:42.590Z,92987.16
2022-10-04T10:20:05.516Z,92982.59
2022-10-04T10:23:40.249Z,92985.94
2022-10-04T10:26:47.135Z,92987.81
2022-10-04T10:30:03.713Z,92985.81
2022-10-04T10:33:20.681Z,92985.56
2022-10-04T10:36:25.827Z,92986.31
2022-10-04T10:39:45.475Z,92982.47
2022-10-04T10:42:58.167Z,92978.06
2022-10-04T10:45:56.646Z,92987.78
2022-10-04T10:48:45.369Z,92987.81
2022-10-04T10:51:23.425Z,92983.88
2022-10-04T10:54:34.398Z,92981.84
2022-10-04T10:57:19.556Z,92989.06
2022-10-04T11:00:19.922Z,92979.97
2022-10-04T11:03:55.154Z,92989.19
2022-10-04T11:07:25.452Z,92983.25
2022-10-04T11:10:44.012Z,92975.03
2022-10-04T11:14:12.896Z,92987.53
2022-10-04T11:17:12.964Z,92995.53
2022-10-04T11:20:26.012Z,92993.03
2022-10-04T11:23:53.652Z,92995.97
2022-10-04T11:27:03.252Z,92993.25
2022-10-04T11:30:25.292Z,92997.63
2022-10-04T11:33:43.924Z,92982.56
2022-10-04T11:36:45.589Z,92984.75
2022-10-04T11:39:49.015Z,92987.94
2022-10-04T11:42:37.914Z,92991.94
2022-10-04T11:45:54.572Z,92986.00
2022-10-04T11:48:42.073Z,92982.81
2022-10-04T11:51:49.754Z,92981.03
2022-10-04T11:54:56.094Z,92986.63
2022-10-04T11:57:40.382Z,92990.81
2022-10-04T12:00:17.100Z,92989.41
2022-10-04T12:03:15.429Z,92985.53
2022-10-04T12:06:18.835Z,92988.69
2022-10-04T12:09:06.369Z,92999.78
2022-10-04T12:12:41.272Z,93006.78
2022-10-04T12:15:45.776Z,93008.56
2022-10-04T12:18:52.676Z,93010.53
2022-10-04T12:22:00.896Z,93013.13
2022-10-04T12:25:28.539Z,93007.63
2022-10-04T12:28:52.277Z,93012.78
2022-10-04T12:31:32.611Z,93010.53
2022-10-04T12:34:18.319Z,93005.31
2022-10-04T12:37:19.070Z,93009.28
2022-10-04T12:40:30.138Z,93008.22
2022-10-04T12:43:35.175Z,93011.47
2022-10-04T12:46:23.616Z,93010.22
2022-10-04T12:52:59.153Z,93008.66
2022-10-04T12:55:57.336Z,93011.13
2022-10-04T12:58:35.675Z,93009.81
2022-10-04T13:01:17.968Z,93007.22
2022-10-04T13:04:23.334Z,93008.00
2022-10-04T13:07:11.391Z,93009.69
2022-10-04T13:10:22.659Z,93005.13
2022-10-04T13:13:20.700Z,93011.22
2022-10-04T13:19:00.352Z,93016.47
2022-10-04T13:22:43.961Z,93020.47
2022-10-04T13:25:42.369Z,93022.69
2022-10-04T13:28:25.487Z,93018.16
2022-10-04T13:31:05.846Z,93018.69
2022-10-04T13:33:48.014Z,93010.94
2022-10-04T13:36:25.770Z,93017.31
2022-10-04T13:39:29.862Z,93023.16
2022-10-04T13:42:33.687Z,93017.88
2022-10-04T13:45:36.617Z,93023.69
2022-10-04T13:48:27.230Z,93021.47
2022-10-04T13:51:20.433Z,93029.50
2022-10-04T13:54:19.414Z,93033.63
2022-10-04T13:57:02.011Z,93034.72
2022-10-04T13:59:46.434Z,93040.28
2022-10-04T14:03:02.980Z,93037.78
2022-10-04T14:06:32.603Z,93035.03
2022-10-04T14:09:29.839Z,93037.50
2022-10-04T14:12:31.173Z,93035.97
2022-10-04T14:15:52.954Z,93036.78
2022-10-04T14:19:07.335Z,93046.31
2022-10-04T14:22:10.494Z,93045.22
2022-10-04T14:25:06.991Z,93051.56
2022-10-04T14:28:26.621Z,93055.56
2022-10-04T14:31:21.552Z,93060.00
2022-10-04T14:34:45.069Z,93059.03
2022-10-04T14:37:40.191Z,93065.91
2022-10-04T14:40:55.854Z,93066.44
2022-10-04T14:44:28.546Z,93073.50
2022-10-04T14:47:22.972Z,93076.50
2022-10-04T14:50:23.416Z,93076.16
2022-10-04T14:53:07.094Z,93071.41
2022-10-04T14:56:27.495Z,93081.63
2022-10-04T14:59:11.035Z,93072.16
2022-10-04T15:01:47.329Z,93076.91
2022-10-04T15:04:59.519Z,93083.84
2022-10-04T15:07:37.820Z,93090.34
2022-10-04T15:10:19.335Z,93087.19
2022-10-04T15:13:10.963Z,93100.41
2022-10-04T15:15:56.760Z,93092.94
2022-10-04T15:18:48.413Z,93101.88
2022-10-04T15:21:48.743Z,93105.09
2022-10-04T15:24:30.110Z,93108.78
2022-10-04T15:27:44.333Z,93105.09
2022-10-04T15:30:25.751Z,93109.03
2022-10-04T15:33:28.496Z,93108.13
2022-10-04T15:36:41.908Z,93106.69
2022-10-04T15:40:03.818Z,93112.63
2022-10-04T15:42:37.532Z,93119.84
2022-10-04T15:46:16.383Z,93118.50
2022-10-04T15:53:42.757Z,93135.91
2022-10-04T15:56:45.655Z,93138.28
2022-10-04T15:59:33.894Z,93143.00
2022-10-04T16:02:42.211Z,93147.78
2022-10-04T16:05:29.378Z,93152.75
2022-10-04T16:08:42.642Z,93154.03
2022-10-04T16:11:40.373Z,93158.53
2022-10-04T16:14:48.322Z,93167.72
2022-10-04T16:17:49.515Z,93165.53
2022-10-04T16:20:40.994Z,93163.94
2022-10-04T16:23:32.150Z,93169.91
2022-10-04T16:26:05.752Z,93175.13
2022-10-04T16:29:13.313Z,93175.88
2022-10-04T16:31:55.759Z,93179.78
2022-10-04T16:34:52.076Z,93181.06
2022-10-04T16:37:35.338Z,93172.91
2022-10-04T16:40:26.579Z,93190.31
2022-10-04T16:43:01.618Z,93189.56
2022-10-04T16:45:44.874Z,93195.28
2022-10-04T16:48:39.493Z,93201.31
2022-10-04T16:51:48.470Z,93204.41
2022-10-04T16:54:58.377Z,93209.88
2022-10-04T16:57:29.084Z,93208.84
2022-10-04T17:00:06.178Z,93219.38
2022-10-04T17:03:19.019Z,93217.63
2022-10-04T17:06:05.154Z,93226.84
2022-10-04T17:09:13.074Z,93238.75
2022-10-04T17:12:07.061Z,93232.41
2022-10-04T17:15:25.054Z,93239.22
2022-10-04T17:18:05.054Z,93248.41
2022-10-04T17:20:57.054Z,93250.03
2022-10-04T17:23:59.755Z,93246.41
2022-10-04T17:26:48.760Z,93256.69
2022-10-04T17:29:43.671Z,93262.28
2022-10-04T17:32:26.151Z,93270.81
2022-10-04T17:35:14.433Z,93255.84
2022-10-04T17:37:56.263Z,93261.91
2022-10-04T17:40:54.351Z,93273.75
2022-10-04T17:43:35.475Z,93275.84
2022-10-04T17:46:24.795Z,93280.72
2022-10-04T17:49:19.274Z,93284.16
2022-10-04T17:52:11.815Z,93285.94
2022-10-04T17:55:06.294Z,93291.38
2022-10-04T17:57:47.641Z,93287.63
2022-10-04T18:00:20.036Z,93302.91
2022-10-04T18:03:06.328Z,93296.97
2022-10-04T18:05:51.027Z,93296.78
2022-10-04T18:08:35.069Z,93296.53
2022-10-04T18:11:16.119Z,93305.44
2022-10-04T18:13:51.831Z,93308.69
2022-10-04T18:16:30.835Z,93306.63
2022-10-04T18:19:36.350Z,93315.88
2022-10-04T18:22:16.095Z,93315.81
2022-10-04T18:24:47.894Z,93320.09
2022-10-04T18:27:23.014Z,93328.88
2022-10-04T18:30:17.129Z,93334.41
2022-10-04T18:32:49.790Z,93338.25
2022-10-04T18:35:29.875Z,93333.81
2022-10-04T18:38:21.249Z,93338.84
2022-10-04T18:40:58.330Z,93346.72
2022-10-04T18:43:32.771Z,93349.47
2022-10-04T18:46:05.954Z,93347.72
2022-10-04T18:48:53.414Z,93348.56
2022-10-04T18:53:01.891Z,93354.63
2022-10-04T18:55:43.055Z,93359.41
2022-10-04T18:58:48.677Z,93363.59
2022-10-04T19:01:56.329Z,93370.66
2022-10-04T19:04:50.117Z,93367.78
2022-10-04T19:07:25.673Z,93369.38
2022-10-04T19:10:22.436Z,93369.81
2022-10-04T19:13:05.488Z,93365.69
2022-10-04T19:15:53.505Z,93369.91
2022-10-04T19:18:43.693Z,93369.78
2022-10-04T19:21:28.834Z,93367.81
2022-10-04T19:24:37.518Z,93372.56
2022-10-04T19:27:21.851Z,93371.41
2022-10-04T19:30:07.754Z,93369.91
2022-10-04T19:32:58.309Z,93380.19
2022-10-04T19:35:51.793Z,93382.38
2022-10-04T19:38:40.411Z,93376.44
2022-10-04T19:41:24.153Z,93386.41
2022-10-04T19:44:01.058Z,93391.34
2022-10-04T19:46:42.057Z,93381.97
2022-10-04T19:49:22.014Z,93391.56
2022-10-04T19:51:56.072Z,93387.81
2022-10-04T19:54:35.462Z,93384.53
2022-10-04T19:57:10.632Z,93387.25
2022-10-04T19:59:45.293Z,93388.50
2022-10-04T20:02:16.399Z,93391.94
2022-10-04T20:04:49.319Z,93388.09
2022-10-04T20:07:25.831Z,93385.94
2022-10-04T20:09:58.750Z,93388.41
2022-10-04T20:12:36.463Z,93389.91
2022-10-04T20:15:46.747Z,93389.56
2022-10-04T20:19:01.109Z,93394.59
2022-10-04T20:21:33.064Z,93391.91
2022-10-04T20:24:03.091Z,93391.34
2022-10-04T20:27:07.116Z,93393.78
2022-10-04T20:30:15.155Z,93394.19
2022-10-04T20:33:01.371Z,93395.13
2022-10-04T20:36:10.559Z,93401.00
2022-10-04T20:38:55.334Z,93391.28
2022-10-04T20:42:27.334Z,93404.75
2022-10-04T20:45:04.015Z,93406.50
2022-10-04T20:47:44.632Z,93402.50
2022-10-04T20:50:35.870Z,93397.13
2022-10-04T20:53:15.551Z,93421.78
2022-10-04T20:55:46.331Z,93412.31
2022-10-04T20:58:33.161Z,93415.13
2022-10-04T21:01:14.299Z,93424.19
2022-10-04T21:03:44.254Z,93418.34
2022-10-04T21:06:17.075Z,93413.06
2022-10-04T21:08:46.453Z,93420.50
2022-10-04T21:11:20.995Z,93411.03
2022-10-04T21:13:57.993Z,93414.88
2022-10-04T21:16:44.449Z,93416.75
2022-10-04T21:19:51.091Z,93418.59
2022-10-04T21:22:41.449Z,93419.00
2022-10-04T21:25:34.993Z,93421.00
2022-10-04T21:28:36.083Z,93429.78
2022-10-04T21:31:06.834Z,93433.13
2022-10-04T21:33:38.452Z,93423.38
2022-10-04T21:36:09.569Z,93420.66
2022-10-04T21:38:40.734Z,93416.78
2022-10-04T21:41:10.892Z,93418.44
2022-10-04T21:43:40.652Z,93427.69
2022-10-04T21:46:10.419Z,93430.69
2022-10-04T21:48:40.275Z,93433.34
2022-10-04T21:52:45.509Z,93440.16
2022-10-04T21:55:15.556Z,93444.06
2022-10-04T21:57:45.322Z,93436.38
2022-10-04T22:00:16.195Z,93440.16
2022-10-04T22:02:46.084Z,93442.84
2022-10-04T22:05:16.155Z,93448.91
2022-10-04T22:07:47.554Z,93435.34
2022-10-04T22:10:17.670Z,93443.78
2022-10-04T22:12:47.462Z,93441.63
2022-10-04T22:15:17.270Z,93439.44
2022-10-04T22:17:46.991Z,93445.91
2022-10-04T22:20:16.711Z,93452.44
2022-10-04T22:22:48.051Z,93452.91
2022-10-04T22:25:21.970Z,93451.50
2022-10-04T22:27:52.181Z,93453.50
2022-10-04T22:30:26.654Z,93455.59
2022-10-04T22:32:58.574Z,93455.72
2022-10-04T22:35:30.494Z,93453.88
2022-10-04T22:38:02.652Z,93450.78
2022-10-04T22:40:32.554Z,93463.84
2022-10-04T22:43:04.573Z,93465.09
2022-10-04T22:45:34.922Z,93464.06
2022-10-04T22:48:12.332Z,93460.94
2022-10-04T22:50:42.654Z,93462.19
2022-10-04T22:53:19.334Z,93468.63
2022-10-04T22:55:50.754Z,93469.56
2022-10-04T22:58:21.895Z,93470.72
2022-10-04T23:00:52.436Z,93476.13
2022-10-04T23:03:33.001Z,93477.84
2022-10-04T23:06:04.329Z,93466.16
2022-10-04T23:08:35.641Z,93476.63
2022-10-04T23:11:05.469Z,93476.94
2022-10-04T23:13:35.335Z,93484.03
2022-10-04T23:16:16.208Z,93481.38
2022-10-04T23:18:45.954Z,93487.66
2022-10-04T23:21:24.534Z,93488.72
2022-10-04T23:23:56.330Z,93488.81
2022-10-04T23:26:29.337Z,93490.81
2022-10-04T23:28:59.132Z,93491.41
2022-10-04T23:31:30.263Z,93490.28
2022-10-04T23:34:00.098Z,93493.69
2022-10-04T23:36:30.484Z,93497.50
2022-10-04T23:39:04.352Z,93498.00
2022-10-04T23:41:34.312Z,93496.69
2022-10-04T23:44:04.112Z,93495.72
2022-10-04T23:46:33.832Z,93498.81
2022-10-04T23:49:03.716Z,93493.94
2022-10-04T23:51:33.574Z,93500.69
2022-10-04T23:54:04.910Z,93493.44
2022-10-04T23:56:34.895Z,93498.72
2022-10-04T23:59:05.254Z,93487.91
