createdAt,value
2023-03-22T00:01:08.037Z,1.39
2023-03-22T00:05:08.229Z,1.36
2023-03-22T00:09:08.393Z,1.40
2023-03-22T00:13:08.556Z,1.41
2023-03-22T00:17:08.750Z,1.39
2023-03-22T00:21:08.956Z,1.39
2023-03-22T00:25:09.139Z,1.44
2023-03-22T00:29:09.341Z,1.37
2023-03-22T00:33:09.525Z,1.38
2023-03-22T00:37:09.726Z,1.41
2023-03-22T00:41:09.944Z,1.39
2023-03-22T00:45:10.092Z,1.40
2023-03-22T00:49:10.315Z,1.37
2023-03-22T00:53:10.543Z,1.43
2023-03-22T00:57:10.723Z,1.41
2023-03-22T01:01:10.940Z,1.39
2023-03-22T01:05:11.136Z,1.40
2023-03-22T01:09:11.276Z,1.40
2023-03-22T01:13:11.650Z,1.39
2023-03-22T01:17:11.769Z,1.36
2023-03-22T01:21:11.945Z,1.37
2023-03-22T01:25:12.152Z,1.39
2023-03-22T01:29:12.368Z,1.39
2023-03-22T01:33:12.575Z,1.39
2023-03-22T01:37:12.574Z,1.42
2023-03-22T01:41:12.525Z,1.40
2023-03-22T01:45:12.463Z,1.40
2023-03-22T01:49:12.513Z,1.43
2023-03-22T01:53:12.416Z,1.40
2023-03-22T01:57:12.367Z,1.39
2023-03-22T02:01:12.427Z,1.42
2023-03-22T02:05:12.369Z,1.40
2023-03-22T02:09:12.243Z,1.43
2023-03-22T02:13:12.255Z,1.41
2023-03-22T02:17:12.442Z,1.44
2023-03-22T02:21:12.393Z,1.47
2023-03-22T02:25:12.333Z,1.45
2023-03-22T02:29:12.314Z,1.44
2023-03-22T02:33:12.289Z,1.43
2023-03-22T02:37:12.271Z,1.45
2023-03-22T02:41:12.239Z,1.41
2023-03-22T02:45:12.151Z,1.43
2023-03-22T02:49:12.135Z,1.40
2023-03-22T02:53:12.112Z,1.44
2023-03-22T02:57:12.144Z,1.45
2023-03-22T03:01:12.234Z,1.41
2023-03-22T03:05:12.094Z,1.42
2023-03-22T03:09:12.113Z,1.43
2023-03-22T03:13:12.014Z,1.47
2023-03-22T03:17:11.963Z,1.45
2023-03-22T03:21:11.955Z,1.46
2023-03-22T03:25:11.919Z,1.45
2023-03-22T03:29:11.834Z,1.43
2023-03-22T03:33:11.779Z,1.47
2023-03-22T03:37:11.954Z,1.46
2023-03-22T03:41:11.887Z,1.45
2023-03-22T03:45:11.932Z,1.43
2023-03-22T03:49:11.830Z,1.46
2023-03-22T03:53:11.873Z,1.44
2023-03-22T03:57:11.753Z,1.49
2023-03-22T04:01:11.728Z,1.48
2023-03-22T04:05:11.664Z,1.49
2023-03-22T04:09:11.670Z,1.49
2023-03-22T04:13:11.597Z,1.49
2023-03-22T04:17:11.620Z,1.47
2023-03-22T04:21:11.554Z,1.46
2023-03-22T04:25:11.626Z,1.48
2023-03-22T04:29:11.639Z,1.46
2023-03-22T04:33:11.590Z,1.47
2023-03-22T04:37:11.663Z,1.46
2023-03-22T04:41:11.698Z,1.43
2023-03-22T04:45:11.638Z,1.48
2023-03-22T04:49:11.671Z,1.45
2023-03-22T04:53:11.653Z,1.46
2023-03-22T04:57:11.620Z,1.45
2023-03-22T05:01:11.684Z,1.47
2023-03-22T05:05:11.579Z,1.39
2023-03-22T05:09:11.567Z,1.36
2023-03-22T05:13:11.556Z,1.29
2023-03-22T05:17:11.580Z,1.18
2023-03-22T05:21:11.579Z,1.14
2023-03-22T05:25:11.709Z,1.07
2023-03-22T05:29:11.774Z,1.01
2023-03-22T05:33:11.757Z,0.97
2023-03-22T05:37:11.714Z,0.94
2023-03-22T05:41:11.772Z,0.93
2023-03-22T05:45:11.771Z,0.95
2023-03-22T05:49:12.296Z,0.95
2023-03-22T05:53:11.769Z,0.95
2023-03-22T05:57:11.881Z,1.02
2023-03-22T06:01:12.017Z,1.55
2023-03-22T06:05:12.147Z,2.20
2023-03-22T06:09:17.341Z,2.60
2023-03-22T06:13:13.300Z,2.85
2023-03-22T06:17:12.227Z,2.94
2023-03-22T06:21:12.156Z,3.07
2023-03-22T06:25:12.261Z,2.41
2023-03-22T06:29:12.353Z,1.41
2023-03-22T06:33:12.495Z,1.12
2023-03-22T06:37:12.753Z,0.98
2023-03-22T06:41:12.901Z,0.92
2023-03-22T06:45:12.825Z,0.89
2023-03-22T06:49:12.864Z,0.89
2023-03-22T06:53:12.983Z,0.89
2023-03-22T06:57:12.919Z,0.90
2023-03-22T07:01:13.034Z,0.90
2023-03-22T07:05:13.029Z,0.90
2023-03-22T07:09:13.063Z,0.90
2023-03-22T07:13:13.054Z,0.91
2023-03-22T07:17:19.779Z,0.94
2023-03-22T07:21:13.077Z,0.95
2023-03-22T07:25:13.001Z,0.94
2023-03-22T07:29:12.995Z,0.93
2023-03-22T07:33:12.946Z,0.91
2023-03-22T07:37:13.096Z,0.92
2023-03-22T07:41:12.868Z,0.94
2023-03-22T07:45:12.930Z,0.93
2023-03-22T07:49:12.845Z,0.96
2023-03-22T07:53:12.760Z,0.98
2023-03-22T07:57:12.899Z,1.00
2023-03-22T08:01:13.030Z,0.97
2023-03-22T08:05:13.272Z,0.98
2023-03-22T08:09:13.517Z,0.97
2023-03-22T08:13:13.499Z,0.98
2023-03-22T08:17:13.473Z,0.99
2023-03-22T08:21:13.385Z,0.95
2023-03-22T08:25:13.369Z,0.98
2023-03-22T08:29:13.327Z,0.98
2023-03-22T08:33:13.847Z,0.97
2023-03-22T08:37:13.363Z,0.96
2023-03-22T08:41:13.196Z,1.02
2023-03-22T08:45:13.179Z,1.04
2023-03-22T08:49:13.156Z,0.97
2023-03-22T08:53:13.153Z,1.00
2023-03-22T08:57:13.126Z,0.96
2023-03-22T09:01:13.192Z,0.98
2023-03-22T09:05:13.022Z,0.93
2023-03-22T09:09:12.983Z,0.93
2023-03-22T09:13:12.993Z,0.89
2023-03-22T09:17:12.961Z,0.89
2023-03-22T09:21:12.941Z,0.88
2023-03-22T09:25:13.453Z,0.86
2023-03-22T09:29:12.994Z,0.86
2023-03-22T09:33:12.967Z,0.86
2023-03-22T09:37:12.858Z,0.84
2023-03-22T09:41:12.866Z,0.80
2023-03-22T09:45:12.848Z,0.75
2023-03-22T09:49:12.805Z,0.75
2023-03-22T09:53:12.767Z,0.72
2023-03-22T09:57:12.698Z,0.67
2023-03-22T10:01:12.769Z,0.37
2023-03-22T10:05:12.653Z,0.55
2023-03-22T10:09:12.640Z,0.47
2023-03-22T10:13:12.558Z,0.51
2023-03-22T10:17:12.753Z,0.50
2023-03-22T10:21:12.952Z,0.60
2023-03-22T10:25:13.083Z,0.54
2023-03-22T10:29:13.285Z,0.71
2023-03-22T10:33:13.268Z,0.76
2023-03-22T10:37:13.186Z,0.78
2023-03-22T10:41:13.171Z,0.83
2023-03-22T10:45:13.131Z,1.45
2023-03-22T10:49:13.095Z,2.12
2023-03-22T10:53:13.047Z,2.81
2023-03-22T10:57:12.990Z,3.83
2023-03-22T11:01:13.225Z,3.99
2023-03-22T11:05:13.016Z,3.42
2023-03-22T11:09:13.389Z,2.86
2023-03-22T11:13:12.907Z,2.62
2023-03-22T11:17:12.832Z,2.43
2023-03-22T11:21:12.881Z,2.10
2023-03-22T11:25:12.899Z,1.68
2023-03-22T11:29:12.747Z,1.86
2023-03-22T11:33:12.697Z,1.77
2023-03-22T11:37:15.638Z,1.67
2023-03-22T11:41:13.620Z,1.80
2023-03-22T11:45:12.616Z,1.84
2023-03-22T11:49:12.856Z,1.70
2023-03-22T11:53:13.114Z,1.68
2023-03-22T11:57:13.337Z,1.45
2023-03-22T12:01:13.204Z,1.34
2023-03-22T12:05:13.239Z,1.46
2023-03-22T12:09:13.153Z,2.52
2023-03-22T12:13:13.190Z,2.85
2023-03-22T12:17:13.104Z,1.73
2023-03-22T12:21:13.095Z,1.68
2023-03-22T12:25:13.021Z,1.33
2023-03-22T12:29:12.982Z,1.30
2023-03-22T12:33:12.979Z,0.75
2023-03-22T12:37:12.932Z,0.63
2023-03-22T12:41:13.093Z,0.91
2023-03-22T12:45:13.292Z,1.99
2023-03-22T12:49:13.316Z,3.24
2023-03-22T12:53:13.384Z,3.82
2023-03-22T12:57:13.399Z,5.12
2023-03-22T13:01:13.583Z,6.11
2023-03-22T13:05:13.466Z,5.08
2023-03-22T13:09:13.554Z,7.76
2023-03-22T13:13:13.781Z,6.87
2023-03-22T13:17:13.986Z,5.65
2023-03-22T13:21:14.193Z,6.65
2023-03-22T13:25:14.352Z,5.70
2023-03-22T13:29:14.356Z,3.96
2023-03-22T13:33:14.383Z,6.17
2023-03-22T13:37:14.258Z,3.53
2023-03-22T13:41:14.278Z,2.43
2023-03-22T13:45:14.223Z,2.27
2023-03-22T13:49:14.258Z,2.24
2023-03-22T13:53:14.103Z,2.03
2023-03-22T13:57:14.090Z,2.33
2023-03-22T14:01:14.137Z,3.45
2023-03-22T14:05:14.021Z,3.49
2023-03-22T14:09:14.026Z,3.88
2023-03-22T14:13:13.947Z,4.37
2023-03-22T14:17:13.905Z,3.54
2023-03-22T14:21:13.899Z,2.13
2023-03-22T14:46:04.201Z,0.50
2023-03-22T14:50:04.177Z,0.36
2023-03-22T14:54:04.122Z,0.34
2023-03-22T14:58:04.105Z,0.48
2023-03-22T15:02:04.185Z,0.41
2023-03-22T15:06:04.002Z,0.75
2023-03-22T15:10:03.987Z,1.00
2023-03-22T15:14:03.940Z,0.80
2023-03-22T15:18:03.940Z,0.77
2023-03-22T15:22:03.869Z,0.50
2023-03-22T15:26:03.827Z,0.87
2023-03-22T15:30:03.833Z,1.06
2023-03-22T15:34:03.738Z,1.25
2023-03-22T15:38:03.714Z,1.62
2023-03-22T15:42:03.892Z,3.41
2023-03-22T15:46:04.247Z,5.12
2023-03-22T15:50:04.095Z,8.35
2023-03-22T15:54:04.108Z,11.95
2023-03-22T15:58:04.049Z,4.87
2023-03-22T16:02:04.030Z,6.43
2023-03-22T16:06:03.980Z,9.75
2023-03-22T16:10:03.927Z,8.25
2023-03-22T16:14:03.936Z,9.52
2023-03-22T16:18:03.839Z,7.31
2023-03-22T16:22:03.891Z,5.48
2023-03-22T16:26:03.800Z,4.74
2023-03-22T16:30:03.772Z,5.01
2023-03-22T16:34:03.732Z,6.05
2023-03-22T16:38:03.733Z,6.89
2023-03-22T16:42:03.649Z,7.95
2023-03-22T16:46:03.630Z,8.32
2023-03-22T16:50:03.793Z,7.59
2023-03-22T16:54:03.880Z,6.24
2023-03-22T16:58:04.043Z,8.43
2023-03-22T17:02:04.170Z,11.29
2023-03-22T17:06:04.352Z,14.15
2023-03-22T17:10:04.392Z,11.10
2023-03-22T17:14:04.543Z,6.94
2023-03-22T17:18:04.552Z,9.11
2023-03-22T17:22:04.505Z,4.78
2023-03-22T17:26:04.440Z,5.41
2023-03-22T17:30:04.419Z,11.29
2023-03-22T17:34:04.381Z,12.32
2023-03-22T17:38:04.348Z,10.40
2023-03-22T17:42:04.303Z,10.78
2023-03-22T17:46:48.996Z,13.93
2023-03-22T17:50:05.253Z,14.23
2023-03-22T17:54:33.935Z,14.26
2023-03-22T17:58:27.561Z,15.74
2023-03-22T18:02:05.170Z,15.80
2023-03-22T18:06:04.099Z,16.05
2023-03-22T18:10:04.081Z,16.36
2023-03-22T18:14:18.082Z,14.82
2023-03-22T18:18:05.057Z,11.69
2023-03-22T18:22:03.932Z,10.27
2023-03-22T18:26:04.077Z,10.56
2023-03-22T18:30:03.909Z,9.77
2023-03-22T18:34:04.149Z,8.53
2023-03-22T18:38:04.099Z,13.83
2023-03-22T18:42:16.538Z,68.75
2023-03-22T18:46:16.967Z,75.25
2023-03-22T18:50:04.974Z,77.77
2023-03-22T18:54:03.924Z,73.34
2023-03-22T18:58:03.914Z,71.62
2023-03-22T19:02:11.448Z,62.17
2023-03-22T19:06:04.857Z,56.48
2023-03-22T19:10:03.769Z,48.19
2023-03-22T19:14:38.357Z,41.03
2023-03-22T19:18:04.774Z,37.96
2023-03-22T19:22:03.679Z,35.15
2023-03-22T19:26:03.639Z,39.81
2023-03-22T19:30:04.977Z,40.33
2023-03-22T19:34:06.414Z,41.48
2023-03-22T19:38:03.710Z,42.67
2023-03-22T19:42:06.559Z,43.07
2023-03-22T19:46:03.678Z,45.37
2023-03-22T19:50:03.593Z,47.18
2023-03-22T19:54:24.309Z,45.40
2023-03-22T19:58:04.530Z,46.52
2023-03-22T20:02:03.579Z,45.56
2023-03-22T20:06:03.528Z,44.82
2023-03-22T20:10:03.492Z,44.45
2023-03-22T20:14:03.412Z,45.88
2023-03-22T20:18:03.335Z,44.26
2023-03-22T20:22:03.364Z,43.06
2023-03-22T20:26:04.696Z,46.29
2023-03-22T20:30:03.315Z,45.33
2023-03-22T20:34:03.244Z,45.13
2023-03-22T20:38:03.197Z,46.41
2023-03-22T20:42:03.233Z,45.18
2023-03-22T20:46:03.181Z,45.72
2023-03-22T20:50:03.201Z,44.72
2023-03-22T20:54:03.312Z,45.57
2023-03-22T20:58:03.298Z,43.85
2023-03-22T21:02:03.370Z,42.72
2023-03-22T21:06:03.449Z,42.81
2023-03-22T21:10:03.481Z,41.59
2023-03-22T21:14:03.453Z,40.49
2023-03-22T21:18:03.486Z,40.37
2023-03-22T21:22:05.295Z,40.49
2023-03-22T21:26:03.706Z,38.99
2023-03-22T21:30:03.865Z,38.18
2023-03-22T21:34:03.912Z,37.84
2023-03-22T21:38:04.082Z,36.43
2023-03-22T21:42:04.252Z,36.95
2023-03-22T21:46:04.434Z,35.80
2023-03-22T21:50:04.609Z,34.98
2023-03-22T21:54:04.765Z,35.19
2023-03-22T21:58:04.857Z,33.61
2023-03-22T22:02:05.120Z,33.06
2023-03-22T22:06:05.200Z,33.00
2023-03-22T22:10:05.327Z,32.16
2023-03-22T22:14:05.458Z,31.77
2023-03-22T22:18:05.529Z,31.34
2023-03-22T22:22:05.616Z,30.98
2023-03-22T22:26:05.700Z,29.72
2023-03-22T22:30:05.910Z,29.50
2023-03-22T22:34:05.939Z,29.05
2023-03-22T22:38:06.072Z,28.21
2023-03-22T22:42:06.151Z,27.84
2023-03-22T22:46:06.178Z,27.65
2023-03-22T22:50:06.241Z,27.16
2023-03-22T22:54:06.343Z,26.57
2023-03-22T22:58:06.373Z,26.13
2023-03-22T23:02:06.379Z,26.07
2023-03-22T23:06:06.313Z,25.30
2023-03-22T23:10:06.493Z,25.50
2023-03-22T23:14:06.682Z,24.61
2023-03-22T23:18:10.254Z,25.03
2023-03-22T23:22:06.781Z,24.16
2023-03-22T23:26:06.754Z,23.84
2023-03-22T23:30:06.673Z,22.76
2023-03-22T23:34:06.645Z,22.75
2023-03-22T23:38:06.692Z,21.82
2023-03-22T23:42:07.241Z,21.86
2023-03-22T23:46:06.573Z,21.52
2023-03-22T23:50:06.513Z,20.90
2023-03-22T23:54:06.462Z,20.73
2023-03-22T23:58:06.462Z,20.53
