createdAt,value
2019-01-10T00:00:33.424Z,6.40
2019-01-10T00:03:02.784Z,6.40
2019-01-10T00:05:32.154Z,6.38
2019-01-10T00:08:01.522Z,6.40
2019-01-10T00:10:30.889Z,6.41
2019-01-10T00:13:00.248Z,6.41
2019-01-10T00:15:29.626Z,6.43
2019-01-10T00:17:58.968Z,6.42
2019-01-10T00:20:28.341Z,6.42
2019-01-10T00:22:57.958Z,6.40
2019-01-10T00:25:27.322Z,6.39
2019-01-10T00:27:56.682Z,6.39
2019-01-10T00:30:26.341Z,6.40
2019-01-10T00:32:55.875Z,6.39
2019-01-10T00:35:25.385Z,6.40
2019-01-10T00:37:54.753Z,6.39
2019-01-10T00:40:24.123Z,6.39
2019-01-10T00:42:53.507Z,6.39
2019-01-10T00:45:22.883Z,6.40
2019-01-10T00:47:52.250Z,6.39
2019-01-10T00:50:26.089Z,6.40
2019-01-10T00:52:55.411Z,6.39
2019-01-10T00:55:24.769Z,6.41
2019-01-10T00:57:54.152Z,6.43
2019-01-10T01:00:26.434Z,6.45
2019-01-10T01:02:55.786Z,6.44
2019-01-10T01:05:25.431Z,6.42
2019-01-10T01:07:54.935Z,6.40
2019-01-10T01:10:27.506Z,6.35
2019-01-10T01:12:58.739Z,6.30
2019-01-10T01:15:28.403Z,6.24
2019-01-10T01:17:57.793Z,6.22
2019-01-10T01:20:27.190Z,6.18
2019-01-10T01:22:56.758Z,6.16
2019-01-10T01:25:26.185Z,6.12
2019-01-10T01:27:55.568Z,6.10
2019-01-10T01:30:26.270Z,6.06
2019-01-10T01:32:56.005Z,6.05
2019-01-10T01:35:25.688Z,6.03
2019-01-10T01:37:55.331Z,6.02
2019-01-10T01:40:26.424Z,6.01
2019-01-10T01:42:55.749Z,5.99
2019-01-10T01:45:25.176Z,5.97
2019-01-10T01:47:54.886Z,5.94
2019-01-10T01:50:25.283Z,5.94
2019-01-10T01:52:54.672Z,5.91
2019-01-10T01:55:24.026Z,5.91
2019-01-10T01:57:53.401Z,5.90
2019-01-10T02:00:26.948Z,5.91
2019-01-10T02:02:56.141Z,5.88
2019-01-10T02:05:25.499Z,5.87
2019-01-10T02:07:54.875Z,5.86
2019-01-10T02:10:26.715Z,5.84
2019-01-10T02:12:56.091Z,5.84
2019-01-10T02:15:25.523Z,5.82
2019-01-10T02:17:54.902Z,5.83
2019-01-10T02:20:26.184Z,5.80
2019-01-10T02:22:55.525Z,5.77
2019-01-10T02:25:24.886Z,5.76
2019-01-10T02:27:54.516Z,5.71
2019-01-10T02:30:25.163Z,5.68
2019-01-10T02:32:54.806Z,5.65
2019-01-10T02:35:24.657Z,5.62
2019-01-10T02:37:54.035Z,5.59
2019-01-10T02:40:23.396Z,5.57
2019-01-10T02:42:52.769Z,5.53
2019-01-10T02:45:22.148Z,5.49
2019-01-10T02:47:51.515Z,5.49
2019-01-10T02:50:22.424Z,5.46
2019-01-10T02:52:52.173Z,5.46
2019-01-10T02:55:21.600Z,5.47
2019-01-10T02:57:50.974Z,5.48
2019-01-10T03:00:23.235Z,5.49
2019-01-10T03:02:53.627Z,5.50
2019-01-10T03:05:23.393Z,5.50
2019-01-10T03:07:53.252Z,5.50
2019-01-10T03:10:26.454Z,5.51
2019-01-10T03:12:55.822Z,5.53
2019-01-10T03:15:25.182Z,5.53
2019-01-10T03:17:54.549Z,5.53
2019-01-10T03:20:24.448Z,5.55
2019-01-10T03:22:53.880Z,5.58
2019-01-10T03:25:23.251Z,5.59
2019-01-10T03:27:52.614Z,5.63
2019-01-10T03:30:22.067Z,5.64
2019-01-10T03:32:52.588Z,5.64
2019-01-10T03:35:22.052Z,5.65
2019-01-10T03:37:51.382Z,5.65
2019-01-10T03:40:21.562Z,5.64
2019-01-10T03:42:51.262Z,5.63
2019-01-10T03:45:21.722Z,5.61
2019-01-10T03:47:51.086Z,5.58
2019-01-10T03:50:20.464Z,5.57
2019-01-10T03:52:49.836Z,5.53
2019-01-10T03:55:19.343Z,5.53
2019-01-10T03:57:48.939Z,5.48
2019-01-10T04:00:21.424Z,5.47
2019-01-10T04:02:51.053Z,5.46
2019-01-10T04:05:20.631Z,5.41
2019-01-10T04:07:50.765Z,5.37
2019-01-10T04:10:20.303Z,5.34
2019-01-10T04:12:49.839Z,5.31
2019-01-10T04:15:19.583Z,5.30
2019-01-10T04:17:48.941Z,5.29
2019-01-10T04:20:18.952Z,5.25
2019-01-10T04:22:48.310Z,5.24
2019-01-10T04:25:18.034Z,5.23
2019-01-10T04:27:47.532Z,5.23
2019-01-10T04:30:19.343Z,5.24
2019-01-10T04:32:49.027Z,5.23
2019-01-10T04:35:18.470Z,5.23
2019-01-10T04:37:48.086Z,5.25
2019-01-10T04:40:19.564Z,5.24
2019-01-10T04:42:49.208Z,5.28
2019-01-10T04:45:18.653Z,5.30
2019-01-10T04:47:48.005Z,5.34
2019-01-10T04:50:17.592Z,5.38
2019-01-10T04:52:46.967Z,5.41
2019-01-10T04:55:17.239Z,5.45
2019-01-10T04:57:46.607Z,5.49
2019-01-10T05:00:20.332Z,5.50
2019-01-10T05:02:49.691Z,5.51
2019-01-10T05:05:19.468Z,5.51
2019-01-10T05:07:48.853Z,5.55
2019-01-10T05:10:18.205Z,5.55
2019-01-10T05:12:47.581Z,5.56
2019-01-10T05:15:17.522Z,5.56
2019-01-10T05:17:46.890Z,5.58
2019-01-10T05:20:18.580Z,5.60
2019-01-10T05:22:48.521Z,5.58
2019-01-10T05:25:17.911Z,5.59
2019-01-10T05:27:47.349Z,5.60
2019-01-10T05:30:20.920Z,5.60
2019-01-10T05:32:50.621Z,5.59
2019-01-10T05:35:20.126Z,5.57
2019-01-10T05:37:50.636Z,5.54
2019-01-10T05:40:39.617Z,5.55
2019-01-10T05:43:08.978Z,5.51
2019-01-10T05:45:38.729Z,5.51
2019-01-10T05:48:08.102Z,5.50
2019-01-10T05:50:37.465Z,5.49
2019-01-10T05:53:07.014Z,5.49
2019-01-10T05:55:36.374Z,5.47
2019-01-10T05:58:05.741Z,5.46
2019-01-10T06:00:35.438Z,5.47
2019-01-10T06:03:04.811Z,5.44
2019-01-10T06:05:34.167Z,5.43
2019-01-10T06:08:03.815Z,5.42
2019-01-10T06:10:33.499Z,5.42
2019-01-10T06:13:02.857Z,5.42
2019-01-10T06:15:32.217Z,5.42
2019-01-10T06:18:01.586Z,5.41
2019-01-10T06:20:30.947Z,5.40
2019-01-10T06:23:00.321Z,5.38
2019-01-10T06:25:29.686Z,5.37
2019-01-10T06:27:59.064Z,5.33
2019-01-10T06:30:28.425Z,5.32
2019-01-10T06:32:57.798Z,5.31
2019-01-10T06:35:27.163Z,5.29
2019-01-10T06:37:56.843Z,5.26
2019-01-10T06:40:26.222Z,5.25
2019-01-10T06:42:55.576Z,5.21
2019-01-10T06:45:24.934Z,5.20
2019-01-10T06:47:54.373Z,5.17
2019-01-10T06:50:23.733Z,5.16
2019-01-10T06:52:54.243Z,5.14
2019-01-10T06:55:23.609Z,5.13
2019-01-10T06:57:52.974Z,5.13
2019-01-10T07:00:25.818Z,5.12
2019-01-10T07:02:55.328Z,5.11
2019-01-10T07:05:24.697Z,5.13
2019-01-10T07:07:56.699Z,5.14
2019-01-10T07:10:30.159Z,5.13
2019-01-10T07:12:59.536Z,5.14
2019-01-10T07:15:28.901Z,5.14
2019-01-10T07:17:58.272Z,5.14
2019-01-10T07:20:29.169Z,5.16
2019-01-10T07:22:58.544Z,5.16
2019-01-10T07:25:27.907Z,5.15
2019-01-10T07:27:57.575Z,5.15
2019-01-10T07:30:35.911Z,5.17
2019-01-10T07:32:58.880Z,5.17
2019-01-10T07:35:28.317Z,5.18
2019-01-10T07:37:57.750Z,5.18
2019-01-10T07:40:27.376Z,5.20
2019-01-10T07:42:56.751Z,5.20
2019-01-10T07:45:26.349Z,5.21
2019-01-10T07:47:55.710Z,5.23
2019-01-10T07:50:31.900Z,5.25
2019-01-10T07:53:01.267Z,5.25
2019-01-10T07:55:30.626Z,5.26
2019-01-10T07:58:00.719Z,5.27
2019-01-10T08:00:30.173Z,5.29
2019-01-10T08:02:59.544Z,5.32
2019-01-10T08:05:29.047Z,5.33
2019-01-10T08:07:58.408Z,5.37
2019-01-10T08:10:30.456Z,5.39
2019-01-10T08:12:59.812Z,5.40
2019-01-10T08:15:29.186Z,5.42
2019-01-10T08:17:58.554Z,5.43
2019-01-10T08:20:28.245Z,5.46
2019-01-10T08:22:57.601Z,5.51
2019-01-10T08:25:26.979Z,5.53
2019-01-10T08:27:56.408Z,5.54
2019-01-10T08:30:26.673Z,5.59
2019-01-10T08:32:56.035Z,5.59
2019-01-10T08:35:26.129Z,5.63
2019-01-10T08:37:55.485Z,5.67
2019-01-10T08:40:25.270Z,5.70
2019-01-10T08:42:54.765Z,5.74
2019-01-10T08:45:24.289Z,5.77
2019-01-10T08:47:54.096Z,5.79
2019-01-10T08:50:24.876Z,5.83
2019-01-10T08:53:13.623Z,5.83
2019-01-10T08:55:43.113Z,5.86
2019-01-10T08:58:12.479Z,5.90
2019-01-10T09:00:41.928Z,5.92
2019-01-10T09:03:11.292Z,5.97
2019-01-10T09:05:40.674Z,6.00
2019-01-10T09:08:10.032Z,6.00
2019-01-10T09:10:40.567Z,6.03
2019-01-10T09:13:10.047Z,6.04
2019-01-10T09:15:39.734Z,6.07
2019-01-10T09:18:09.177Z,6.06
2019-01-10T09:20:38.550Z,6.11
2019-01-10T09:23:07.913Z,6.12
2019-01-10T09:25:37.519Z,6.13
2019-01-10T09:28:06.890Z,6.17
2019-01-10T09:30:36.265Z,6.20
2019-01-10T09:33:05.702Z,6.25
2019-01-10T09:35:35.100Z,6.30
2019-01-10T09:38:04.538Z,6.35
2019-01-10T09:40:33.917Z,6.41
2019-01-10T09:43:03.280Z,6.45
2019-01-10T09:45:32.657Z,6.50
2019-01-10T09:48:02.028Z,6.52
2019-01-10T09:50:31.394Z,6.54
2019-01-10T09:53:01.529Z,6.58
2019-01-10T09:55:30.905Z,6.59
2019-01-10T09:58:00.271Z,6.64
2019-01-10T10:00:29.779Z,6.66
2019-01-10T10:02:59.147Z,6.70
2019-01-10T10:05:28.764Z,6.74
2019-01-10T10:07:58.113Z,6.77
2019-01-10T10:10:27.559Z,6.77
2019-01-10T10:12:56.931Z,6.82
2019-01-10T10:15:26.357Z,6.82
2019-01-10T10:17:55.982Z,6.81
2019-01-10T10:20:25.824Z,6.81
2019-01-10T10:22:55.822Z,6.83
2019-01-10T10:25:26.049Z,6.85
2019-01-10T10:27:55.598Z,6.87
2019-01-10T10:30:25.316Z,6.93
2019-01-10T10:32:55.823Z,6.96
2019-01-10T10:35:25.607Z,7.01
2019-01-10T10:37:55.257Z,7.06
2019-01-10T10:40:24.612Z,7.11
2019-01-10T10:42:54.156Z,7.15
2019-01-10T10:45:24.069Z,7.21
2019-01-10T10:47:53.536Z,7.28
2019-01-10T10:50:28.229Z,7.32
2019-01-10T10:52:57.303Z,7.37
2019-01-10T10:55:26.783Z,7.43
2019-01-10T10:57:56.237Z,7.46
2019-01-10T11:00:28.681Z,7.49
2019-01-10T11:02:58.299Z,7.53
2019-01-10T11:05:27.724Z,7.53
2019-01-10T11:07:57.094Z,7.55
2019-01-10T11:10:26.854Z,7.56
2019-01-10T11:12:56.197Z,7.58
2019-01-10T11:15:26.159Z,7.59
2019-01-10T11:17:55.565Z,7.60
2019-01-10T11:20:25.320Z,7.61
2019-01-10T11:22:54.900Z,7.62
2019-01-10T11:25:25.140Z,7.66
2019-01-10T11:27:54.949Z,7.70
2019-01-10T11:30:24.384Z,7.72
2019-01-10T11:32:54.032Z,7.75
2019-01-10T11:35:23.500Z,7.78
2019-01-10T11:37:52.898Z,7.78
2019-01-10T11:40:22.576Z,7.76
2019-01-10T11:42:52.030Z,7.74
2019-01-10T11:45:23.095Z,7.69
2019-01-10T11:47:52.626Z,7.67
2019-01-10T11:50:21.989Z,7.65
2019-01-10T11:52:51.444Z,7.64
2019-01-10T11:55:20.800Z,7.66
2019-01-10T11:57:50.181Z,7.69
2019-01-10T12:00:26.787Z,7.71
2019-01-10T12:02:56.497Z,7.73
2019-01-10T12:05:26.219Z,7.77
2019-01-10T12:07:56.566Z,7.80
2019-01-10T12:10:27.573Z,7.85
2019-01-10T12:12:56.941Z,7.91
2019-01-10T12:15:26.308Z,7.94
2019-01-10T12:17:56.654Z,7.97
2019-01-10T12:20:26.038Z,8.00
2019-01-10T12:22:55.378Z,8.01
2019-01-10T12:25:24.757Z,8.01
2019-01-10T12:27:55.308Z,8.02
2019-01-10T12:30:26.078Z,8.02
2019-01-10T12:32:55.690Z,8.05
2019-01-10T12:35:25.091Z,8.09
2019-01-10T12:37:54.810Z,8.13
2019-01-10T12:40:24.177Z,8.17
2019-01-10T12:42:53.617Z,8.23
2019-01-10T12:45:23.512Z,8.25
2019-01-10T12:47:52.843Z,8.28
2019-01-10T12:50:30.042Z,8.31
2019-01-10T12:52:59.402Z,8.30
2019-01-10T12:55:28.834Z,8.30
2019-01-10T12:57:58.623Z,8.30
2019-01-10T13:00:28.009Z,8.32
2019-01-10T13:02:57.841Z,8.33
2019-01-10T13:05:27.281Z,8.37
2019-01-10T13:08:03.458Z,8.37
2019-01-10T13:10:29.279Z,8.42
2019-01-10T13:12:58.714Z,8.46
2019-01-10T13:15:28.095Z,8.49
2019-01-10T13:17:57.626Z,8.54
2019-01-10T13:20:27.084Z,8.55
2019-01-10T13:22:56.437Z,8.57
2019-01-10T13:25:25.809Z,8.56
2019-01-10T13:27:57.205Z,8.57
2019-01-10T13:30:26.605Z,8.56
2019-01-10T13:32:56.409Z,8.59
2019-01-10T13:35:26.035Z,8.57
2019-01-10T13:37:55.466Z,8.57
2019-01-10T13:40:25.853Z,8.55
2019-01-10T13:42:55.287Z,8.52
2019-01-10T13:45:24.932Z,8.48
2019-01-10T13:47:54.419Z,8.46
2019-01-10T13:50:27.024Z,8.45
2019-01-10T13:52:57.495Z,8.42
2019-01-10T13:55:27.006Z,8.40
2019-01-10T13:57:56.486Z,8.40
2019-01-10T14:00:28.672Z,8.40
2019-01-10T14:02:58.351Z,8.40
2019-01-10T14:05:27.860Z,8.38
2019-01-10T14:07:57.288Z,8.41
2019-01-10T14:10:26.815Z,8.39
2019-01-10T14:12:56.510Z,8.41
2019-01-10T14:15:29.754Z,8.40
2019-01-10T14:17:59.115Z,8.40
2019-01-10T14:20:28.556Z,8.38
2019-01-10T14:22:57.998Z,8.35
2019-01-10T14:25:27.709Z,8.36
2019-01-10T14:28:00.517Z,8.33
2019-01-10T14:30:34.915Z,8.32
2019-01-10T14:33:04.341Z,8.29
2019-01-10T14:35:33.708Z,8.26
2019-01-10T14:38:03.110Z,8.22
2019-01-10T14:40:32.738Z,8.21
2019-01-10T14:43:02.454Z,8.19
2019-01-10T14:45:32.614Z,8.14
2019-01-10T14:48:02.189Z,8.10
2019-01-10T14:50:31.685Z,8.05
2019-01-10T14:53:01.063Z,8.03
2019-01-10T14:55:30.505Z,8.01
2019-01-10T14:57:59.882Z,8.00
2019-01-10T15:00:29.241Z,7.98
2019-01-10T15:02:58.618Z,7.97
2019-01-10T15:05:34.146Z,7.96
2019-01-10T15:07:59.183Z,7.93
2019-01-10T15:10:28.549Z,7.91
2019-01-10T15:12:57.934Z,7.86
2019-01-10T15:15:27.291Z,7.82
2019-01-10T15:17:56.722Z,7.78
2019-01-10T15:20:30.494Z,7.74
2019-01-10T15:23:00.103Z,7.71
2019-01-10T15:25:29.468Z,7.70
2019-01-10T15:27:58.848Z,7.70
2019-01-10T15:30:28.926Z,7.70
2019-01-10T15:32:58.303Z,7.70
2019-01-10T15:35:27.989Z,7.68
2019-01-10T15:37:58.195Z,7.67
2019-01-10T15:40:30.579Z,7.64
2019-01-10T15:43:00.027Z,7.59
2019-01-10T15:45:29.460Z,7.56
2019-01-10T15:47:59.220Z,7.53
2019-01-10T15:50:28.591Z,7.49
2019-01-10T15:52:57.960Z,7.46
2019-01-10T15:55:27.372Z,7.44
2019-01-10T15:57:56.708Z,7.40
2019-01-10T16:00:27.871Z,7.37
2019-01-10T16:02:57.174Z,7.34
2019-01-10T16:05:26.606Z,7.32
2019-01-10T16:07:55.983Z,7.29
2019-01-10T16:10:25.714Z,7.28
2019-01-10T16:12:55.090Z,7.28
2019-01-10T16:15:25.165Z,7.25
2019-01-10T16:17:54.538Z,7.23
2019-01-10T16:20:23.913Z,7.22
2019-01-10T16:22:53.800Z,7.20
2019-01-10T16:25:23.227Z,7.17
2019-01-10T16:27:52.915Z,7.15
2019-01-10T16:30:30.237Z,7.14
2019-01-10T16:32:59.938Z,7.13
2019-01-10T16:35:29.290Z,7.14
2019-01-10T16:37:58.800Z,7.13
2019-01-10T16:40:28.158Z,7.14
2019-01-10T16:42:57.525Z,7.13
2019-01-10T16:45:30.154Z,7.14
2019-01-10T16:47:59.869Z,7.12
2019-01-10T16:50:29.286Z,7.13
2019-01-10T16:52:58.730Z,7.14
2019-01-10T16:55:28.116Z,7.15
2019-01-10T16:57:57.483Z,7.14
2019-01-10T17:00:31.918Z,7.14
2019-01-10T17:03:02.601Z,7.15
2019-01-10T17:05:32.105Z,7.13
2019-01-10T17:08:01.785Z,7.12
2019-01-10T17:10:31.724Z,7.13
2019-01-10T17:13:02.232Z,7.12
2019-01-10T17:15:31.750Z,7.13
2019-01-10T17:18:01.128Z,7.14
2019-01-10T17:20:31.672Z,7.14
2019-01-10T17:23:01.197Z,7.15
2019-01-10T17:25:30.566Z,7.17
2019-01-10T17:27:59.926Z,7.18
2019-01-10T17:30:30.334Z,7.21
2019-01-10T17:32:59.764Z,7.20
2019-01-10T17:35:31.450Z,7.19
2019-01-10T17:38:01.159Z,7.19
2019-01-10T17:40:30.604Z,7.19
2019-01-10T17:43:00.036Z,7.19
2019-01-10T17:45:32.547Z,7.20
2019-01-10T17:48:01.899Z,7.21
2019-01-10T17:50:31.572Z,7.21
2019-01-10T17:53:01.309Z,7.22
2019-01-10T17:55:30.686Z,7.24
2019-01-10T17:58:00.048Z,7.24
2019-01-10T18:00:32.428Z,7.26
2019-01-10T18:03:01.798Z,7.27
2019-01-10T18:05:31.243Z,7.29
2019-01-10T18:08:00.621Z,7.29
2019-01-10T18:10:30.067Z,7.30
2019-01-10T18:12:59.421Z,7.30
2019-01-10T18:15:30.250Z,7.27
2019-01-10T18:17:59.560Z,7.28
2019-01-10T18:20:36.122Z,7.29
2019-01-10T18:23:06.580Z,7.28
2019-01-10T18:25:36.253Z,7.30
2019-01-10T18:28:06.154Z,7.30
2019-01-10T18:30:35.961Z,7.31
2019-01-10T18:33:06.275Z,7.32
2019-01-10T18:35:35.988Z,7.34
2019-01-10T18:38:06.400Z,7.36
2019-01-10T18:40:35.784Z,7.37
2019-01-10T18:43:05.252Z,7.39
2019-01-10T18:45:34.592Z,7.39
2019-01-10T18:48:04.213Z,7.40
2019-01-10T18:50:33.653Z,7.41
2019-01-10T18:53:03.025Z,7.43
2019-01-10T18:55:32.403Z,7.43
2019-01-10T18:58:01.772Z,7.44
2019-01-10T19:00:31.750Z,7.45
2019-01-10T19:03:01.248Z,7.47
2019-01-10T19:05:30.756Z,7.46
2019-01-10T19:08:00.472Z,7.46
2019-01-10T19:10:30.142Z,7.45
2019-01-10T19:12:59.573Z,7.45
2019-01-10T19:15:28.968Z,7.44
2019-01-10T19:18:03.282Z,7.43
2019-01-10T19:20:29.553Z,7.46
2019-01-10T19:22:59.277Z,7.47
2019-01-10T19:25:28.653Z,7.46
2019-01-10T19:27:58.285Z,7.46
2019-01-10T19:30:30.255Z,7.45
2019-01-10T19:32:59.710Z,7.46
2019-01-10T19:35:29.128Z,7.46
2019-01-10T19:37:58.583Z,7.43
2019-01-10T19:40:27.968Z,7.43
2019-01-10T19:42:57.351Z,7.44
2019-01-10T19:45:26.788Z,7.42
2019-01-10T19:47:56.151Z,7.42
2019-01-10T19:50:28.370Z,7.44
2019-01-10T19:52:58.091Z,7.40
2019-01-10T19:55:27.598Z,7.41
2019-01-10T19:57:57.036Z,7.40
2019-01-10T20:00:38.351Z,7.39
2019-01-10T20:03:07.963Z,7.35
2019-01-10T20:05:37.402Z,7.34
2019-01-10T20:08:07.050Z,7.33
2019-01-10T20:10:36.412Z,7.30
2019-01-10T20:13:06.092Z,7.30
2019-01-10T20:15:35.745Z,7.29
2019-01-10T20:18:05.763Z,7.25
2019-01-10T20:20:38.141Z,7.22
2019-01-10T20:23:09.305Z,7.20
2019-01-10T20:25:39.477Z,7.19
2019-01-10T20:28:08.963Z,7.13
2019-01-10T20:30:38.493Z,7.09
2019-01-10T20:33:07.926Z,7.06
2019-01-10T20:35:37.474Z,7.01
2019-01-10T20:38:08.794Z,6.95
2019-01-10T20:40:43.132Z,6.91
2019-01-10T20:43:09.989Z,6.82
2019-01-10T20:45:39.512Z,6.76
2019-01-10T20:48:09.060Z,6.72
2019-01-10T20:50:38.438Z,6.66
2019-01-10T20:53:12.297Z,6.59
2019-01-10T20:55:43.444Z,6.55
2019-01-10T20:58:13.080Z,6.50
2019-01-10T21:00:43.384Z,6.46
2019-01-10T21:03:13.424Z,6.42
2019-01-10T21:05:42.784Z,6.40
2019-01-10T21:08:12.168Z,6.40
2019-01-10T21:10:41.617Z,6.38
2019-01-10T21:13:10.990Z,6.37
2019-01-10T21:15:40.359Z,6.38
2019-01-10T21:18:09.729Z,6.39
2019-01-10T21:20:39.092Z,6.40
2019-01-10T21:23:08.546Z,6.40
2019-01-10T21:25:37.912Z,6.43
2019-01-10T21:28:07.590Z,6.46
2019-01-10T21:30:37.199Z,6.49
2019-01-10T21:33:06.574Z,6.53
2019-01-10T21:35:36.270Z,6.53
2019-01-10T21:38:05.704Z,6.56
2019-01-10T21:40:35.137Z,6.56
2019-01-10T21:43:04.669Z,6.59
2019-01-10T21:45:34.118Z,6.60
2019-01-10T21:48:03.458Z,6.63
2019-01-10T21:50:33.138Z,6.65
2019-01-10T21:53:04.329Z,6.64
2019-01-10T21:55:34.244Z,6.68
2019-01-10T21:58:04.083Z,6.67
2019-01-10T22:00:33.709Z,6.68
2019-01-10T22:03:03.212Z,6.67
2019-01-10T22:05:32.591Z,6.68
2019-01-10T22:08:03.828Z,6.67
2019-01-10T22:10:33.190Z,6.70
2019-01-10T22:13:02.555Z,6.70
2019-01-10T22:15:31.929Z,6.71
2019-01-10T22:18:01.294Z,6.73
2019-01-10T22:20:30.669Z,6.74
2019-01-10T22:23:00.294Z,6.74
2019-01-10T22:25:29.697Z,6.74
2019-01-10T22:27:59.056Z,6.74
2019-01-10T22:30:28.680Z,6.74
2019-01-10T22:32:58.050Z,6.74
2019-01-10T22:35:27.764Z,6.75
2019-01-10T22:37:57.123Z,6.74
2019-01-10T22:40:26.557Z,6.74
2019-01-10T22:42:55.918Z,6.74
2019-01-10T22:45:25.298Z,6.74
2019-01-10T22:47:54.662Z,6.74
2019-01-10T22:50:24.489Z,6.74
2019-01-10T22:52:53.854Z,6.74
2019-01-10T22:55:23.918Z,6.77
2019-01-10T22:57:53.297Z,6.76
2019-01-10T23:01:01.639Z,6.77
2019-01-10T23:03:35.613Z,6.69
2019-01-10T23:06:05.629Z,6.66
2019-01-10T23:08:43.924Z,6.65
2019-01-10T23:11:18.425Z,6.61
2019-01-10T23:13:56.877Z,6.61
2019-01-10T23:16:26.581Z,6.57
2019-01-10T23:18:56.081Z,6.58
2019-01-10T23:21:25.861Z,6.55
2019-01-10T23:24:00.864Z,6.59
2019-01-10T23:26:30.312Z,6.59
2019-01-10T23:29:00.353Z,6.59
2019-01-10T23:31:29.735Z,6.61
2019-01-10T23:34:03.782Z,6.61
2019-01-10T23:36:33.170Z,6.61
2019-01-10T23:39:19.360Z,6.60
2019-01-10T23:41:48.731Z,6.58
2019-01-10T23:44:18.173Z,6.57
2019-01-10T23:46:47.693Z,6.54
2019-01-10T23:49:17.068Z,6.54
2019-01-10T23:51:46.782Z,6.52
2019-01-10T23:54:16.136Z,6.49
2019-01-10T23:56:45.529Z,6.46
2019-01-10T23:59:14.891Z,6.46
