createdAt,value
2023-06-25T00:02:21.517Z,26.96
2023-06-25T00:05:27.680Z,26.79
2023-06-25T00:08:33.322Z,26.69
2023-06-25T00:11:39.663Z,26.50
2023-06-25T00:14:45.623Z,26.72
2023-06-25T00:17:52.063Z,26.77
2023-06-25T00:20:58.769Z,26.71
2023-06-25T00:23:57.337Z,26.67
2023-06-25T00:27:03.759Z,26.82
2023-06-25T00:30:09.817Z,26.98
2023-06-25T00:33:17.052Z,26.84
2023-06-25T00:36:23.133Z,27.14
2023-06-25T00:39:29.278Z,27.15
2023-06-25T00:42:35.335Z,26.90
2023-06-25T00:45:41.427Z,26.85
2023-06-25T00:48:48.061Z,26.87
2023-06-25T00:51:53.348Z,27.09
2023-06-25T00:54:59.738Z,27.01
2023-06-25T00:58:08.083Z,27.02
2023-06-25T01:01:13.583Z,27.07
2023-06-25T01:04:34.720Z,27.05
2023-06-25T01:07:41.302Z,27.26
2023-06-25T01:10:46.826Z,27.18
2023-06-25T01:13:52.784Z,26.98
2023-06-25T01:16:59.569Z,26.81
2023-06-25T01:20:05.689Z,26.85
2023-06-25T01:23:12.261Z,26.83
2023-06-25T01:26:19.165Z,26.92
2023-06-25T01:29:24.987Z,26.53
2023-06-25T01:32:32.230Z,26.86
2023-06-25T01:35:32.262Z,26.82
2023-06-25T01:38:38.396Z,26.91
2023-06-25T01:41:43.468Z,26.92
2023-06-25T01:44:49.489Z,27.01
2023-06-25T01:47:55.358Z,26.92
2023-06-25T01:51:04.842Z,27.11
2023-06-25T01:54:11.330Z,27.01
2023-06-25T01:57:17.171Z,27.13
2023-06-25T02:00:24.370Z,27.16
2023-06-25T02:03:34.206Z,27.21
2023-06-25T02:06:39.757Z,27.10
2023-06-25T02:09:45.830Z,27.26
2023-06-25T02:12:51.449Z,27.41
2023-06-25T02:15:58.968Z,27.32
2023-06-25T02:19:04.948Z,27.59
2023-06-25T02:22:10.549Z,27.44
2023-06-25T02:25:17.208Z,27.47
2023-06-25T02:28:23.558Z,27.40
2023-06-25T02:31:30.435Z,27.30
2023-06-25T02:34:36.707Z,27.27
2023-06-25T02:37:42.303Z,27.33
2023-06-25T02:40:48.023Z,27.26
2023-06-25T02:43:54.376Z,27.18
2023-06-25T02:47:01.238Z,27.33
2023-06-25T02:50:07.421Z,27.31
2023-06-25T02:53:13.000Z,27.21
2023-06-25T02:56:18.997Z,27.31
2023-06-25T02:59:25.049Z,27.33
2023-06-25T03:02:30.656Z,27.58
2023-06-25T03:05:37.926Z,27.41
2023-06-25T03:08:44.867Z,27.62
2023-06-25T03:11:50.893Z,27.40
2023-06-25T03:14:58.854Z,27.51
2023-06-25T03:18:04.908Z,27.48
2023-06-25T03:21:12.241Z,27.42
2023-06-25T03:24:17.477Z,27.42
2023-06-25T03:27:24.768Z,27.59
2023-06-25T03:30:30.212Z,27.57
2023-06-25T03:33:35.468Z,27.78
2023-06-25T03:36:34.684Z,27.78
2023-06-25T03:39:40.327Z,27.81
2023-06-25T03:42:44.791Z,28.05
2023-06-25T03:45:50.263Z,28.38
2023-06-25T03:48:59.865Z,28.50
2023-06-25T03:52:07.757Z,28.72
2023-06-25T03:55:13.341Z,29.05
2023-06-25T03:58:19.621Z,29.29
2023-06-25T04:01:25.728Z,29.72
2023-06-25T04:04:30.898Z,29.97
2023-06-25T04:07:37.316Z,30.34
2023-06-25T04:10:43.163Z,30.63
2023-06-25T04:13:49.746Z,30.93
2023-06-25T04:16:57.377Z,30.90
2023-06-25T04:20:03.993Z,30.83
2023-06-25T04:23:10.762Z,30.63
2023-06-25T04:26:16.500Z,30.65
2023-06-25T04:29:22.125Z,30.94
2023-06-25T04:32:28.303Z,31.17
2023-06-25T04:35:33.166Z,31.33
2023-06-25T04:38:38.240Z,31.59
2023-06-25T04:41:44.108Z,31.34
2023-06-25T04:44:49.920Z,31.59
2023-06-25T04:47:54.826Z,31.46
2023-06-25T04:51:01.587Z,31.70
2023-06-25T04:54:07.959Z,31.66
2023-06-25T04:57:13.519Z,31.78
2023-06-25T05:00:21.858Z,32.05
2023-06-25T05:03:27.747Z,32.13
2023-06-25T05:06:33.245Z,32.21
2023-06-25T05:09:39.158Z,32.33
2023-06-25T05:12:45.026Z,32.53
2023-06-25T05:15:50.732Z,32.70
2023-06-25T05:18:58.154Z,32.90
2023-06-25T05:22:03.877Z,33.31
2023-06-25T05:25:10.322Z,33.01
2023-06-25T05:28:16.511Z,33.17
2023-06-25T05:31:22.819Z,33.34
2023-06-25T05:34:29.211Z,33.35
2023-06-25T05:37:34.557Z,33.51
2023-06-25T05:40:42.708Z,33.70
2023-06-25T05:43:48.844Z,33.80
2023-06-25T05:46:54.671Z,33.92
2023-06-25T05:49:54.418Z,34.00
2023-06-25T05:53:01.866Z,34.17
2023-06-25T05:56:07.141Z,34.10
2023-06-25T05:59:13.125Z,34.10
2023-06-25T06:02:18.652Z,34.30
2023-06-25T06:05:24.907Z,34.13
2023-06-25T06:08:30.073Z,34.13
2023-06-25T06:11:22.509Z,33.89
2023-06-25T06:14:28.390Z,33.98
2023-06-25T06:17:34.873Z,33.89
2023-06-25T06:20:41.308Z,34.17
2023-06-25T06:23:47.123Z,34.17
2023-06-25T06:26:53.548Z,34.27
2023-06-25T06:30:00.236Z,34.35
2023-06-25T06:33:06.885Z,34.49
2023-06-25T06:36:13.452Z,34.59
2023-06-25T06:39:18.995Z,34.76
2023-06-25T06:42:23.967Z,34.78
2023-06-25T06:45:29.436Z,34.94
2023-06-25T06:48:35.726Z,34.76
2023-06-25T06:51:42.158Z,35.07
2023-06-25T06:54:49.816Z,35.24
2023-06-25T06:57:56.456Z,35.21
2023-06-25T07:00:56.163Z,35.14
2023-06-25T07:04:02.427Z,34.87
2023-06-25T07:07:07.860Z,34.83
2023-06-25T07:13:31.710Z,35.27
2023-06-25T07:16:36.708Z,35.13
2023-06-25T07:19:42.905Z,35.19
2023-06-25T07:22:48.390Z,35.25
2023-06-25T07:25:54.361Z,35.13
2023-06-25T07:29:00.148Z,34.74
2023-06-25T07:32:08.347Z,34.67
2023-06-25T07:35:14.239Z,34.65
2023-06-25T07:38:19.892Z,34.67
2023-06-25T07:41:25.630Z,34.89
2023-06-25T07:44:50.231Z,34.99
2023-06-25T07:47:40.824Z,35.12
2023-06-25T07:50:46.051Z,35.12
2023-06-25T07:53:51.412Z,35.15
2023-06-25T07:56:57.583Z,35.13
2023-06-25T08:00:03.774Z,35.07
2023-06-25T08:03:16.025Z,34.86
2023-06-25T08:06:22.169Z,34.68
2023-06-25T08:25:44.412Z,36.30
2023-06-25T08:28:50.586Z,36.12
2023-06-25T08:31:56.580Z,35.87
2023-06-25T08:35:03.099Z,36.02
2023-06-25T08:38:08.042Z,36.07
2023-06-25T08:41:14.281Z,36.10
2023-06-25T08:44:21.939Z,36.21
2023-06-25T08:47:27.436Z,36.16
2023-06-25T08:50:32.617Z,36.12
2023-06-25T08:53:38.461Z,36.01
2023-06-25T08:56:44.047Z,35.98
2023-06-25T08:59:50.112Z,36.12
2023-06-25T09:02:56.403Z,36.19
2023-06-25T09:06:09.512Z,36.01
2023-06-25T09:09:15.329Z,36.08
2023-06-25T09:12:21.710Z,36.46
2023-06-25T09:15:27.614Z,36.35
2023-06-25T09:18:37.363Z,36.48
2023-06-25T09:21:47.143Z,36.55
2023-06-25T09:24:58.738Z,36.40
2023-06-25T09:28:03.792Z,36.43
2023-06-25T09:31:12.557Z,35.79
2023-06-25T09:34:20.311Z,35.79
2023-06-25T09:37:26.329Z,35.78
2023-06-25T09:40:31.550Z,35.77
2023-06-25T09:43:37.540Z,35.83
2023-06-25T09:46:43.385Z,35.67
2023-06-25T09:49:49.419Z,35.83
2023-06-25T09:52:55.639Z,35.82
2023-06-25T09:56:01.238Z,35.47
2023-06-25T09:59:05.838Z,35.75
2023-06-25T10:02:11.949Z,35.61
2023-06-25T10:05:17.680Z,35.50
2023-06-25T10:08:23.873Z,35.37
2023-06-25T10:11:30.683Z,35.29
2023-06-25T10:14:37.311Z,35.54
2023-06-25T10:17:42.176Z,35.67
2023-06-25T10:20:50.535Z,35.79
2023-06-25T10:23:56.684Z,36.02
2023-06-25T10:27:08.140Z,36.05
2023-06-25T10:30:13.232Z,35.89
2023-06-25T10:33:20.108Z,35.68
2023-06-25T10:36:25.192Z,35.57
2023-06-25T10:39:30.473Z,35.38
2023-06-25T10:42:35.811Z,35.34
2023-06-25T10:45:41.369Z,35.27
2023-06-25T10:48:47.457Z,35.12
2023-06-25T10:51:53.689Z,35.14
2023-06-25T10:54:58.980Z,35.31
2023-06-25T10:58:05.395Z,35.38
2023-06-25T11:01:11.699Z,35.41
2023-06-25T11:04:17.673Z,35.26
2023-06-25T11:07:26.636Z,35.05
2023-06-25T11:10:34.170Z,34.82
2023-06-25T11:13:40.546Z,34.49
2023-06-25T11:16:45.940Z,34.24
2023-06-25T11:19:51.288Z,34.00
2023-06-25T11:22:58.748Z,32.01
2023-06-25T11:26:04.683Z,32.01
2023-06-25T11:29:10.937Z,30.95
2023-06-25T11:32:17.921Z,29.78
2023-06-25T11:35:30.436Z,28.97
2023-06-25T11:38:44.244Z,28.17
2023-06-25T11:41:49.313Z,27.80
2023-06-25T11:44:55.615Z,27.41
2023-06-25T11:48:02.859Z,27.05
2023-06-25T11:51:07.956Z,26.87
2023-06-25T11:54:13.145Z,26.78
2023-06-25T11:57:18.854Z,27.00
2023-06-25T12:00:25.471Z,27.22
2023-06-25T12:03:34.050Z,27.68
2023-06-25T12:06:40.078Z,27.94
2023-06-25T12:09:45.618Z,28.03
2023-06-25T12:12:52.749Z,28.30
2023-06-25T12:16:00.456Z,28.53
2023-06-25T12:19:06.516Z,28.82
2023-06-25T12:22:12.072Z,28.88
2023-06-25T12:25:17.402Z,28.98
2023-06-25T12:28:24.119Z,29.02
2023-06-25T12:31:30.340Z,29.16
2023-06-25T12:34:36.243Z,29.12
2023-06-25T12:37:42.026Z,29.27
2023-06-25T12:40:48.432Z,29.33
2023-06-25T12:43:53.863Z,29.37
2023-06-25T12:47:00.947Z,29.24
2023-06-25T12:50:07.544Z,29.19
2023-06-25T12:53:14.004Z,29.17
2023-06-25T12:56:19.684Z,29.15
2023-06-25T12:59:26.182Z,29.13
2023-06-25T13:02:31.483Z,29.35
2023-06-25T13:05:38.244Z,29.34
2023-06-25T13:08:44.974Z,29.56
2023-06-25T13:11:50.051Z,29.77
2023-06-25T13:14:56.272Z,29.81
2023-06-25T13:18:02.493Z,29.99
2023-06-25T13:21:08.266Z,29.96
2023-06-25T13:24:13.298Z,29.81
2023-06-25T13:27:19.969Z,29.96
2023-06-25T13:30:26.492Z,30.16
2023-06-25T13:33:32.196Z,30.12
2023-06-25T13:36:37.889Z,30.09
2023-06-25T13:39:45.733Z,29.92
2023-06-25T13:42:51.978Z,30.00
2023-06-25T13:45:57.444Z,30.25
2023-06-25T13:49:04.351Z,30.40
2023-06-25T13:52:09.804Z,30.53
2023-06-25T13:55:14.862Z,30.63
2023-06-25T13:58:21.331Z,30.62
2023-06-25T14:01:27.987Z,30.47
2023-06-25T14:04:33.683Z,30.40
2023-06-25T14:07:39.783Z,30.63
2023-06-25T14:10:59.935Z,30.73
2023-06-25T14:14:04.043Z,30.79
2023-06-25T14:17:10.191Z,30.60
2023-06-25T14:20:16.874Z,30.58
2023-06-25T14:23:17.300Z,30.55
2023-06-25T14:26:23.014Z,30.56
2023-06-25T14:29:27.867Z,30.78
2023-06-25T14:32:33.817Z,30.85
2023-06-25T14:35:40.236Z,30.74
2023-06-25T14:38:48.814Z,30.68
2023-06-25T14:41:55.157Z,30.74
2023-06-25T14:45:01.137Z,30.71
2023-06-25T14:48:07.331Z,30.80
2023-06-25T14:51:13.435Z,30.82
2023-06-25T14:54:18.973Z,30.92
2023-06-25T14:57:25.525Z,30.93
2023-06-25T15:00:31.177Z,30.80
2023-06-25T15:03:37.112Z,30.75
2023-06-25T15:06:45.832Z,30.66
2023-06-25T15:09:50.823Z,30.63
2023-06-25T15:12:58.256Z,30.66
2023-06-25T15:16:05.764Z,30.75
2023-06-25T15:19:11.707Z,30.57
2023-06-25T15:22:16.914Z,30.65
2023-06-25T15:25:22.693Z,30.49
2023-06-25T15:28:28.329Z,30.64
2023-06-25T15:31:34.728Z,30.67
2023-06-25T15:34:40.462Z,30.67
2023-06-25T15:37:46.182Z,30.47
2023-06-25T15:40:51.557Z,30.41
2023-06-25T15:43:58.397Z,30.44
2023-06-25T15:47:04.928Z,30.40
2023-06-25T15:50:11.919Z,30.36
2023-06-25T15:53:17.646Z,30.44
2023-06-25T15:56:22.990Z,30.45
2023-06-25T15:59:28.523Z,30.42
2023-06-25T16:02:34.719Z,30.32
2023-06-25T16:05:41.138Z,30.30
2023-06-25T16:08:47.469Z,30.03
2023-06-25T16:11:54.051Z,29.83
2023-06-25T16:15:00.518Z,29.68
2023-06-25T16:18:06.449Z,29.87
2023-06-25T16:21:12.221Z,29.82
2023-06-25T16:24:19.687Z,29.75
2023-06-25T16:27:25.395Z,29.77
2023-06-25T16:30:30.677Z,29.77
2023-06-25T16:33:36.689Z,29.73
2023-06-25T16:36:41.781Z,29.68
2023-06-25T16:39:48.184Z,29.69
2023-06-25T16:42:53.734Z,29.66
2023-06-25T16:46:00.388Z,29.52
2023-06-25T16:49:07.838Z,29.44
2023-06-25T16:52:14.430Z,29.31
2023-06-25T16:55:22.203Z,29.37
2023-06-25T16:58:28.468Z,29.43
2023-06-25T17:01:34.346Z,29.31
2023-06-25T17:04:40.403Z,29.07
2023-06-25T17:07:46.975Z,29.03
2023-06-25T17:10:53.666Z,28.92
2023-06-25T17:14:00.252Z,29.04
2023-06-25T17:17:07.613Z,28.94
2023-06-25T17:20:12.927Z,28.85
2023-06-25T17:23:19.432Z,28.81
2023-06-25T17:26:26.324Z,28.85
2023-06-25T17:29:32.520Z,29.06
2023-06-25T17:32:38.460Z,28.99
2023-06-25T17:35:45.082Z,28.78
2023-06-25T17:38:51.626Z,28.64
2023-06-25T17:41:57.592Z,28.67
2023-06-25T17:45:04.103Z,28.42
2023-06-25T17:48:09.507Z,28.36
2023-06-25T17:51:15.188Z,28.38
2023-06-25T17:54:21.392Z,28.21
2023-06-25T17:57:26.832Z,28.24
2023-06-25T18:00:33.285Z,28.21
2023-06-25T18:03:41.729Z,28.06
2023-06-25T18:06:47.256Z,28.07
2023-06-25T18:09:53.045Z,28.10
2023-06-25T18:12:59.465Z,28.17
2023-06-25T18:16:06.390Z,28.30
2023-06-25T18:19:12.660Z,27.96
2023-06-25T18:22:18.216Z,27.96
2023-06-25T18:25:26.067Z,28.02
2023-06-25T18:28:31.999Z,28.05
2023-06-25T18:31:38.215Z,28.00
2023-06-25T18:34:44.081Z,27.94
2023-06-25T18:37:49.720Z,27.92
2023-06-25T18:40:55.790Z,27.93
2023-06-25T18:44:02.678Z,27.82
2023-06-25T18:49:57.093Z,27.90
2023-06-25T18:53:03.692Z,27.79
2023-06-25T18:56:08.725Z,27.65
2023-06-25T18:59:14.049Z,27.64
2023-06-25T19:02:19.729Z,27.45
2023-06-25T19:05:26.495Z,27.53
2023-06-25T19:08:34.933Z,27.61
2023-06-25T19:11:41.040Z,27.48
2023-06-25T19:14:46.396Z,27.54
2023-06-25T19:17:53.069Z,27.57
2023-06-25T19:20:59.229Z,27.63
2023-06-25T19:24:04.047Z,27.73
2023-06-25T19:27:10.660Z,27.78
2023-06-25T19:30:17.128Z,27.51
2023-06-25T19:33:23.393Z,27.50
2023-06-25T19:36:29.438Z,27.28
2023-06-25T19:39:35.438Z,27.22
2023-06-25T19:42:42.093Z,27.15
2023-06-25T19:45:48.595Z,27.10
2023-06-25T19:48:54.265Z,27.11
2023-06-25T19:52:00.836Z,27.12
2023-06-25T19:55:06.284Z,27.09
2023-06-25T19:58:11.921Z,27.07
2023-06-25T20:01:18.055Z,27.07
2023-06-25T20:04:23.414Z,26.96
2023-06-25T20:07:32.130Z,26.82
2023-06-25T20:10:50.930Z,26.80
2023-06-25T20:13:57.831Z,26.77
2023-06-25T20:17:03.575Z,26.74
2023-06-25T20:20:09.381Z,26.67
2023-06-25T20:23:09.884Z,26.70
2023-06-25T20:26:16.439Z,26.65
2023-06-25T20:29:24.833Z,26.69
2023-06-25T20:32:30.706Z,26.59
2023-06-25T20:35:37.684Z,26.61
2023-06-25T20:38:42.320Z,26.61
2023-06-25T20:41:41.761Z,26.52
2023-06-25T20:44:36.191Z,26.45
2023-06-25T20:47:41.058Z,26.30
2023-06-25T20:50:46.638Z,26.39
2023-06-25T20:53:45.866Z,26.24
2023-06-25T20:56:52.432Z,26.09
2023-06-25T20:59:58.836Z,26.19
2023-06-25T21:03:05.872Z,26.19
2023-06-25T21:06:11.206Z,26.26
2023-06-25T21:09:17.628Z,26.31
2023-06-25T21:12:23.356Z,26.31
2023-06-25T21:15:29.034Z,26.43
2023-06-25T21:18:35.190Z,26.48
2023-06-25T21:21:41.611Z,26.49
2023-06-25T21:24:47.457Z,26.55
2023-06-25T21:27:54.015Z,26.51
2023-06-25T21:30:59.267Z,26.29
2023-06-25T21:34:05.101Z,26.34
2023-06-25T21:37:11.799Z,26.46
2023-06-25T21:40:17.245Z,26.39
2023-06-25T21:43:23.480Z,26.40
2023-06-25T21:46:29.159Z,26.39
2023-06-25T21:49:35.640Z,26.21
2023-06-25T21:52:41.813Z,26.32
2023-06-25T21:55:48.462Z,26.20
2023-06-25T21:58:54.120Z,26.11
2023-06-25T22:02:01.813Z,25.93
2023-06-25T22:05:08.527Z,26.05
2023-06-25T22:08:14.907Z,26.02
2023-06-25T22:11:23.765Z,25.90
2023-06-25T22:14:29.435Z,26.06
2023-06-25T22:17:35.743Z,25.89
2023-06-25T22:20:41.480Z,26.04
2023-06-25T22:23:47.846Z,26.21
2023-06-25T22:26:54.135Z,26.20
2023-06-25T22:29:59.878Z,25.63
2023-06-25T22:33:07.606Z,25.46
2023-06-25T22:36:12.919Z,25.55
2023-06-25T22:39:18.345Z,25.49
2023-06-25T22:42:23.854Z,25.51
2023-06-25T22:45:29.503Z,25.52
2023-06-25T22:48:28.762Z,25.72
2023-06-25T22:51:21.282Z,25.66
2023-06-25T22:54:26.701Z,25.69
2023-06-25T22:57:32.904Z,25.66
2023-06-25T23:00:38.754Z,25.66
2023-06-25T23:03:44.052Z,25.77
2023-06-25T23:06:48.964Z,25.35
2023-06-25T23:09:54.226Z,25.05
2023-06-25T23:13:07.470Z,24.87
2023-06-25T23:16:16.640Z,24.74
2023-06-25T23:19:24.487Z,24.81
2023-06-25T23:22:32.203Z,24.80
2023-06-25T23:25:38.837Z,24.81
2023-06-25T23:28:46.508Z,24.89
2023-06-25T23:31:52.194Z,24.88
2023-06-25T23:34:57.923Z,24.55
2023-06-25T23:38:04.068Z,24.42
2023-06-25T23:41:10.201Z,24.62
2023-06-25T23:44:17.435Z,24.55
2023-06-25T23:47:22.648Z,24.44
2023-06-25T23:50:27.683Z,24.62
2023-06-25T23:53:33.746Z,24.78
2023-06-25T23:56:43.591Z,24.67
2023-06-25T23:59:49.523Z,24.94
