createdAt,value
2019-04-10T00:00:44.421Z,88.35
2019-04-10T00:01:44.649Z,88.55
2019-04-10T00:02:43.947Z,88.55
2019-04-10T00:03:44.052Z,88.70
2019-04-10T00:04:43.804Z,88.35
2019-04-10T00:05:44.521Z,88.45
2019-04-10T00:06:43.845Z,88.35
2019-04-10T00:07:43.891Z,88.24
2019-04-10T00:08:44.163Z,88.24
2019-04-10T00:09:43.749Z,88.35
2019-04-10T00:10:43.883Z,88.45
2019-04-10T00:11:43.729Z,88.59
2019-04-10T00:12:43.718Z,88.49
2019-04-10T00:13:44.869Z,88.29
2019-04-10T00:14:43.708Z,88.24
2019-04-10T00:15:43.685Z,88.49
2019-04-10T00:16:44.573Z,88.76
2019-04-10T00:17:43.677Z,88.85
2019-04-10T00:18:44.295Z,87.88
2019-04-10T00:19:43.816Z,88.14
2019-04-10T00:20:44.789Z,87.73
2019-04-10T00:21:43.625Z,87.84
2019-04-10T00:22:44.491Z,87.37
2019-04-10T00:23:43.754Z,87.47
2019-04-10T00:24:44.206Z,87.47
2019-04-10T00:25:43.586Z,87.53
2019-04-10T00:26:43.568Z,86.91
2019-04-10T00:27:43.576Z,87.23
2019-04-10T00:28:43.674Z,87.02
2019-04-10T00:29:44.594Z,87.43
2019-04-10T00:30:43.544Z,86.91
2019-04-10T00:31:44.472Z,87.53
2019-04-10T00:32:43.938Z,87.67
2019-04-10T00:33:43.505Z,87.63
2019-04-10T00:34:43.482Z,87.16
2019-04-10T00:35:43.816Z,87.43
2019-04-10T00:36:43.643Z,87.23
2019-04-10T00:37:43.478Z,87.32
2019-04-10T00:38:44.182Z,86.91
2019-04-10T00:39:44.457Z,87.63
2019-04-10T00:40:43.758Z,87.84
2019-04-10T00:41:44.256Z,88.04
2019-04-10T00:42:43.402Z,88.14
2019-04-10T00:43:43.558Z,87.32
2019-04-10T00:44:43.855Z,87.32
2019-04-10T00:45:43.997Z,88.70
2019-04-10T00:46:43.360Z,88.35
2019-04-10T00:47:43.481Z,88.45
2019-04-10T00:48:43.933Z,88.45
2019-04-10T00:49:44.076Z,88.35
2019-04-10T00:50:44.482Z,88.55
2019-04-10T00:51:43.647Z,88.76
2019-04-10T00:52:44.175Z,88.18
2019-04-10T00:53:43.539Z,88.65
2019-04-10T00:54:43.518Z,88.76
2019-04-10T00:55:44.074Z,88.24
2019-04-10T00:56:43.396Z,88.96
2019-04-10T00:57:43.236Z,88.90
2019-04-10T00:58:43.743Z,88.45
2019-04-10T00:59:44.154Z,88.55
2019-04-10T01:00:43.447Z,88.65
2019-04-10T01:01:43.709Z,88.85
2019-04-10T01:02:43.185Z,88.85
2019-04-10T01:03:43.672Z,89.26
2019-04-10T01:04:43.178Z,89.06
2019-04-10T01:05:43.746Z,88.96
2019-04-10T01:06:44.148Z,88.96
2019-04-10T01:07:44.611Z,89.58
2019-04-10T01:08:43.122Z,89.78
2019-04-10T01:09:43.757Z,89.88
2019-04-10T01:10:44.171Z,90.19
2019-04-10T01:11:43.390Z,89.98
2019-04-10T01:12:44.029Z,89.41
2019-04-10T01:13:43.181Z,89.98
2019-04-10T01:14:43.065Z,89.72
2019-04-10T01:15:43.042Z,89.51
2019-04-10T01:16:43.968Z,89.67
2019-04-10T01:17:43.025Z,89.58
2019-04-10T01:18:43.605Z,89.61
2019-04-10T01:19:43.897Z,89.72
2019-04-10T01:20:43.888Z,89.51
2019-04-10T01:21:43.016Z,89.67
2019-04-10T01:22:43.459Z,90.23
2019-04-10T01:23:42.969Z,89.72
2019-04-10T01:24:43.893Z,90.23
2019-04-10T01:25:42.992Z,89.61
2019-04-10T01:26:43.324Z,89.72
2019-04-10T01:27:42.936Z,89.20
2019-04-10T01:28:42.936Z,89.82
2019-04-10T01:29:43.924Z,89.61
2019-04-10T01:30:42.883Z,89.61
2019-04-10T01:31:43.521Z,89.82
2019-04-10T01:32:43.867Z,89.72
2019-04-10T01:33:43.078Z,89.41
2019-04-10T01:34:43.394Z,89.41
2019-04-10T01:35:42.827Z,88.79
2019-04-10T01:36:43.804Z,89.51
2019-04-10T01:37:49.522Z,88.90
2019-04-10T01:38:43.851Z,89.00
2019-04-10T01:39:42.808Z,89.92
2019-04-10T01:40:43.443Z,89.31
2019-04-10T01:41:43.614Z,89.31
2019-04-10T01:42:42.758Z,89.45
2019-04-10T01:43:43.375Z,89.41
2019-04-10T01:44:42.784Z,89.72
2019-04-10T01:45:43.689Z,89.86
2019-04-10T01:46:42.708Z,89.41
2019-04-10T01:47:43.489Z,89.35
2019-04-10T01:48:42.690Z,89.35
2019-04-10T01:49:42.704Z,89.45
2019-04-10T01:50:42.682Z,89.15
2019-04-10T01:51:43.515Z,89.41
2019-04-10T01:52:42.646Z,89.97
2019-04-10T01:53:42.635Z,89.65
2019-04-10T01:54:44.586Z,89.76
2019-04-10T01:55:42.985Z,89.45
2019-04-10T01:56:42.604Z,89.86
2019-04-10T01:57:42.598Z,89.65
2019-04-10T01:58:43.407Z,89.56
2019-04-10T01:59:42.568Z,89.97
2019-04-10T02:00:42.578Z,89.65
2019-04-10T02:01:42.928Z,89.25
2019-04-10T02:02:42.544Z,89.04
2019-04-10T02:03:42.526Z,89.35
2019-04-10T02:04:42.524Z,88.94
2019-04-10T02:05:42.869Z,89.35
2019-04-10T02:06:43.245Z,89.56
2019-04-10T02:07:42.485Z,89.35
2019-04-10T02:08:42.475Z,88.84
2019-04-10T02:09:43.322Z,88.94
2019-04-10T02:10:42.588Z,88.74
2019-04-10T02:11:42.470Z,89.15
2019-04-10T02:12:43.693Z,88.64
2019-04-10T02:13:43.230Z,89.18
2019-04-10T02:14:42.603Z,89.65
2019-04-10T02:15:42.421Z,89.35
2019-04-10T02:16:43.212Z,88.88
2019-04-10T02:17:42.376Z,89.29
2019-04-10T02:18:42.367Z,88.74
2019-04-10T02:19:42.678Z,89.04
2019-04-10T02:20:43.149Z,88.47
2019-04-10T02:21:42.344Z,88.98
2019-04-10T02:22:42.320Z,89.29
2019-04-10T02:23:42.702Z,89.09
2019-04-10T02:24:43.074Z,89.18
2019-04-10T02:25:43.185Z,89.09
2019-04-10T02:26:43.394Z,88.78
2019-04-10T02:27:42.687Z,89.09
2019-04-10T02:28:42.963Z,89.39
2019-04-10T02:29:42.246Z,89.09
2019-04-10T02:30:43.764Z,88.68
2019-04-10T02:31:44.047Z,88.68
2019-04-10T02:32:45.215Z,88.68
2019-04-10T02:33:43.204Z,87.24
2019-04-10T02:34:43.697Z,87.24
2019-04-10T02:35:43.480Z,87.45
2019-04-10T02:36:42.622Z,87.14
2019-04-10T02:37:43.408Z,87.04
2019-04-10T02:38:54.519Z,87.14
2019-04-10T02:39:47.948Z,86.83
2019-04-10T02:40:43.424Z,86.32
2019-04-10T02:41:43.907Z,86.67
2019-04-10T02:42:43.145Z,86.63
2019-04-10T02:43:43.015Z,87.04
2019-04-10T02:44:43.907Z,87.14
2019-04-10T02:45:44.240Z,86.88
2019-04-10T02:46:42.063Z,87.29
2019-04-10T02:47:43.238Z,87.29
2019-04-10T02:48:43.177Z,86.57
2019-04-10T02:49:42.543Z,86.67
2019-04-10T02:50:43.001Z,86.63
2019-04-10T02:51:43.264Z,86.77
2019-04-10T02:52:43.236Z,86.53
2019-04-10T02:53:43.701Z,86.53
2019-04-10T02:54:43.531Z,86.53
2019-04-10T02:55:43.168Z,86.43
2019-04-10T02:56:43.363Z,86.83
2019-04-10T02:57:43.494Z,86.32
2019-04-10T02:58:42.694Z,86.67
2019-04-10T02:59:43.188Z,87.29
2019-04-10T03:00:42.182Z,86.88
2019-04-10T03:01:41.914Z,87.29
2019-04-10T03:02:42.128Z,86.36
2019-04-10T03:03:42.457Z,86.77
2019-04-10T03:04:42.512Z,87.29
2019-04-10T03:05:42.642Z,86.88
2019-04-10T03:06:42.806Z,86.57
2019-04-10T03:07:42.279Z,86.88
2019-04-10T03:08:58.963Z,86.77
2019-04-10T03:09:58.903Z,86.67
2019-04-10T03:10:49.791Z,86.98
2019-04-10T03:11:43.854Z,86.57
2019-04-10T03:12:41.789Z,86.88
2019-04-10T03:13:42.983Z,86.57
2019-04-10T03:14:45.230Z,86.88
2019-04-10T03:15:43.457Z,86.36
2019-04-10T03:16:41.837Z,86.77
2019-04-10T03:17:42.097Z,86.67
2019-04-10T03:18:41.722Z,86.67
2019-04-10T03:19:41.712Z,86.36
2019-04-10T03:20:42.740Z,86.91
2019-04-10T03:21:42.943Z,86.30
2019-04-10T03:22:41.678Z,86.98
2019-04-10T03:23:41.975Z,86.57
2019-04-10T03:24:41.656Z,86.81
2019-04-10T03:25:41.646Z,86.61
2019-04-10T03:26:41.637Z,86.71
2019-04-10T03:27:42.550Z,86.91
2019-04-10T03:28:41.633Z,86.46
2019-04-10T03:29:42.236Z,86.51
2019-04-10T03:30:41.803Z,86.71
2019-04-10T03:31:41.766Z,86.71
2019-04-10T03:32:47.714Z,86.71
2019-04-10T03:33:47.056Z,86.51
2019-04-10T03:34:43.924Z,86.40
2019-04-10T03:35:41.556Z,86.71
2019-04-10T03:36:41.545Z,86.40
2019-04-10T03:37:42.485Z,86.61
2019-04-10T03:38:54.521Z,86.81
2019-04-10T03:39:42.674Z,86.61
2019-04-10T03:40:41.758Z,86.91
2019-04-10T03:41:42.185Z,86.81
2019-04-10T03:42:41.466Z,86.91
2019-04-10T03:43:41.697Z,86.96
2019-04-10T03:44:41.442Z,86.85
2019-04-10T03:45:41.427Z,86.71
2019-04-10T03:46:41.433Z,87.53
2019-04-10T03:47:41.866Z,86.71
2019-04-10T03:48:41.398Z,86.71
2019-04-10T03:49:42.256Z,86.71
2019-04-10T03:50:41.637Z,86.40
2019-04-10T03:51:41.398Z,86.91
2019-04-10T03:52:41.362Z,86.81
2019-04-10T03:53:42.451Z,86.81
2019-04-10T03:54:41.346Z,86.91
2019-04-10T03:55:41.335Z,86.81
2019-04-10T03:56:42.253Z,86.71
2019-04-10T03:57:41.326Z,85.48
2019-04-10T03:58:41.924Z,86.61
2019-04-10T03:59:42.046Z,86.81
2019-04-10T04:00:41.272Z,85.89
2019-04-10T04:01:41.268Z,86.51
2019-04-10T04:02:42.120Z,86.85
2019-04-10T04:03:41.237Z,86.20
2019-04-10T04:04:41.761Z,86.91
2019-04-10T04:05:41.215Z,87.02
2019-04-10T04:06:42.014Z,87.32
2019-04-10T04:07:41.223Z,86.71
2019-04-10T04:08:41.212Z,86.61
2019-04-10T04:09:41.865Z,86.81
2019-04-10T04:10:41.162Z,86.61
2019-04-10T04:11:41.977Z,86.51
2019-04-10T04:12:41.165Z,86.71
2019-04-10T04:13:41.741Z,87.73
2019-04-10T04:14:41.119Z,87.67
2019-04-10T04:15:42.122Z,86.91
2019-04-10T04:16:41.529Z,86.75
2019-04-10T04:17:41.163Z,86.44
2019-04-10T04:18:41.493Z,86.71
2019-04-10T04:19:41.858Z,86.65
2019-04-10T04:20:41.285Z,86.24
2019-04-10T04:21:41.815Z,86.75
2019-04-10T04:22:41.202Z,86.55
2019-04-10T04:23:41.023Z,86.85
2019-04-10T04:24:41.960Z,87.37
2019-04-10T04:25:41.003Z,86.85
2019-04-10T04:26:40.992Z,87.88
2019-04-10T04:27:41.977Z,87.98
2019-04-10T04:28:41.855Z,87.77
2019-04-10T04:29:41.345Z,87.67
2019-04-10T04:30:41.932Z,86.96
2019-04-10T04:31:41.922Z,86.44
2019-04-10T04:32:41.784Z,87.77
2019-04-10T04:33:41.128Z,88.29
2019-04-10T04:34:40.905Z,87.57
2019-04-10T04:35:40.919Z,88.39
2019-04-10T04:36:40.951Z,89.00
2019-04-10T04:37:40.890Z,88.59
2019-04-10T04:38:41.059Z,87.16
2019-04-10T04:39:40.852Z,88.39
2019-04-10T04:40:41.980Z,88.49
2019-04-10T04:41:40.837Z,88.90
2019-04-10T04:42:40.848Z,87.88
2019-04-10T04:43:43.127Z,88.80
2019-04-10T04:44:40.810Z,88.80
2019-04-10T04:45:40.789Z,87.26
2019-04-10T04:46:40.802Z,87.26
2019-04-10T04:47:41.262Z,87.16
2019-04-10T04:48:41.218Z,88.08
2019-04-10T04:49:40.744Z,88.39
2019-04-10T04:50:41.633Z,87.88
2019-04-10T04:51:41.687Z,87.77
2019-04-10T04:52:41.194Z,87.77
2019-04-10T04:53:41.805Z,89.11
2019-04-10T04:54:41.466Z,89.00
2019-04-10T04:55:40.688Z,88.80
2019-04-10T04:56:40.678Z,88.80
2019-04-10T04:57:41.093Z,88.29
2019-04-10T04:58:40.673Z,88.59
2019-04-10T04:59:40.724Z,89.11
2019-04-10T05:00:41.626Z,88.49
2019-04-10T05:01:40.640Z,88.39
2019-04-10T05:02:40.607Z,88.70
2019-04-10T05:03:40.621Z,89.00
2019-04-10T05:04:41.461Z,88.70
2019-04-10T05:05:41.174Z,88.49
2019-04-10T05:06:41.652Z,88.29
2019-04-10T05:07:41.695Z,88.39
2019-04-10T05:08:40.541Z,88.39
2019-04-10T05:09:41.839Z,88.80
2019-04-10T05:10:40.517Z,88.90
2019-04-10T05:11:40.634Z,89.00
2019-04-10T05:12:40.891Z,89.00
2019-04-10T05:13:40.496Z,88.29
2019-04-10T05:14:40.501Z,88.39
2019-04-10T05:15:40.804Z,88.29
2019-04-10T05:16:41.562Z,87.77
2019-04-10T05:17:41.481Z,87.98
2019-04-10T05:18:40.435Z,87.26
2019-04-10T05:19:40.577Z,86.85
2019-04-10T05:20:46.009Z,86.96
2019-04-10T05:21:41.546Z,86.96
2019-04-10T05:22:41.529Z,86.85
2019-04-10T05:23:40.634Z,86.85
2019-04-10T05:24:40.481Z,86.55
2019-04-10T05:25:41.411Z,86.96
2019-04-10T05:26:40.583Z,86.96
2019-04-10T05:27:41.322Z,86.75
2019-04-10T05:28:40.330Z,87.32
2019-04-10T05:29:40.893Z,87.06
2019-04-10T05:30:41.119Z,87.26
2019-04-10T05:31:40.530Z,87.22
2019-04-10T05:32:40.321Z,86.96
2019-04-10T05:33:40.768Z,87.67
2019-04-10T05:34:40.474Z,86.96
2019-04-10T05:35:40.258Z,86.65
2019-04-10T05:36:40.262Z,86.96
2019-04-10T05:37:40.236Z,86.14
2019-04-10T05:38:40.219Z,85.63
2019-04-10T05:39:46.117Z,86.04
2019-04-10T05:40:42.203Z,86.14
2019-04-10T05:41:40.212Z,85.72
2019-04-10T05:42:40.175Z,85.93
2019-04-10T05:43:40.175Z,85.79
2019-04-10T05:44:40.249Z,86.51
2019-04-10T05:45:40.188Z,86.44
2019-04-10T05:46:40.930Z,85.83
2019-04-10T05:47:40.120Z,85.63
2019-04-10T05:48:40.120Z,86.04
2019-04-10T05:49:40.103Z,86.81
2019-04-10T05:50:40.091Z,85.72
2019-04-10T05:51:40.083Z,85.07
2019-04-10T05:52:40.077Z,85.31
2019-04-10T05:53:40.861Z,85.42
2019-04-10T05:54:40.054Z,85.22
2019-04-10T05:55:40.693Z,85.38
2019-04-10T05:56:40.611Z,84.97
2019-04-10T05:57:40.661Z,85.58
2019-04-10T05:58:40.850Z,85.89
2019-04-10T05:59:40.460Z,85.79
2019-04-10T06:00:40.996Z,85.69
2019-04-10T06:01:41.729Z,85.17
2019-04-10T06:02:39.967Z,84.91
2019-04-10T06:03:40.833Z,85.07
2019-04-10T06:04:40.174Z,85.38
2019-04-10T06:05:40.450Z,85.69
2019-04-10T06:06:40.898Z,85.89
2019-04-10T06:07:39.916Z,85.69
2019-04-10T06:08:39.900Z,85.07
2019-04-10T06:09:52.004Z,85.07
2019-04-10T06:10:41.609Z,85.17
2019-04-10T06:11:42.873Z,84.87
2019-04-10T06:12:39.871Z,84.97
2019-04-10T06:13:40.893Z,85.48
2019-04-10T06:14:40.102Z,85.58
2019-04-10T06:15:39.827Z,85.28
2019-04-10T06:16:40.571Z,85.28
2019-04-10T06:17:40.657Z,85.79
2019-04-10T06:18:39.789Z,85.79
2019-04-10T06:19:40.567Z,85.28
2019-04-10T06:20:39.779Z,85.28
2019-04-10T06:21:39.823Z,84.97
2019-04-10T06:22:40.853Z,83.84
2019-04-10T06:23:39.738Z,83.54
2019-04-10T06:24:40.495Z,84.36
2019-04-10T06:25:41.948Z,84.77
2019-04-10T06:26:39.714Z,84.97
2019-04-10T06:27:40.762Z,84.36
2019-04-10T06:28:40.128Z,84.77
2019-04-10T06:29:39.673Z,84.46
2019-04-10T06:30:39.823Z,83.74
2019-04-10T06:31:39.653Z,83.39
2019-04-10T06:32:39.825Z,82.98
2019-04-10T06:33:40.298Z,84.36
2019-04-10T06:34:40.753Z,83.50
2019-04-10T06:35:39.927Z,83.74
2019-04-10T06:36:39.714Z,83.39
2019-04-10T06:37:40.098Z,84.01
2019-04-10T06:38:39.598Z,84.63
2019-04-10T06:39:41.992Z,84.01
2019-04-10T06:40:39.747Z,83.19
2019-04-10T06:41:39.546Z,83.29
2019-04-10T06:42:48.557Z,82.48
2019-04-10T06:43:41.243Z,82.89
2019-04-10T06:44:39.514Z,83.39
2019-04-10T06:45:39.934Z,83.29
2019-04-10T06:46:40.794Z,83.09
2019-04-10T06:47:39.507Z,83.29
2019-04-10T06:48:40.376Z,83.19
2019-04-10T06:49:39.466Z,83.19
2019-04-10T06:50:39.450Z,84.89
2019-04-10T06:51:39.433Z,83.25
2019-04-10T06:52:39.451Z,82.23
2019-04-10T06:53:39.414Z,82.54
2019-04-10T06:54:39.406Z,82.43
2019-04-10T06:55:40.488Z,82.23
2019-04-10T06:56:39.383Z,82.13
2019-04-10T06:57:47.693Z,82.75
2019-04-10T06:58:41.066Z,83.22
2019-04-10T06:59:39.900Z,82.40
2019-04-10T07:00:39.351Z,82.40
2019-04-10T07:01:47.742Z,81.68
2019-04-10T07:02:40.330Z,81.58
2019-04-10T07:03:52.791Z,81.65
2019-04-10T07:04:47.786Z,80.42
2019-04-10T07:05:47.994Z,80.21
2019-04-10T07:06:53.980Z,80.93
2019-04-10T07:07:49.654Z,80.97
2019-04-10T07:08:40.367Z,80.83
2019-04-10T07:09:40.050Z,80.21
2019-04-10T07:10:48.253Z,80.42
2019-04-10T07:11:40.218Z,80.93
2019-04-10T07:12:39.737Z,80.93
2019-04-10T07:13:41.242Z,80.52
2019-04-10T07:14:43.893Z,80.28
2019-04-10T07:15:43.625Z,79.25
2019-04-10T07:16:40.221Z,79.46
2019-04-10T07:17:41.023Z,80.11
2019-04-10T07:18:40.169Z,80.28
2019-04-10T07:19:41.533Z,79.57
2019-04-10T07:20:40.043Z,78.64
2019-04-10T07:21:39.124Z,78.44
2019-04-10T07:22:44.636Z,78.44
2019-04-10T07:23:40.729Z,78.34
2019-04-10T07:24:42.211Z,78.54
2019-04-10T07:25:40.322Z,78.75
2019-04-10T07:26:43.415Z,78.64
2019-04-10T07:27:41.682Z,79.97
2019-04-10T07:28:43.612Z,79.05
2019-04-10T07:29:40.424Z,78.54
2019-04-10T07:30:40.045Z,79.16
2019-04-10T07:31:39.756Z,78.44
2019-04-10T07:32:43.317Z,78.30
2019-04-10T07:33:40.576Z,78.13
2019-04-10T07:34:38.981Z,78.34
2019-04-10T07:35:40.164Z,78.75
2019-04-10T07:36:41.677Z,78.61
2019-04-10T07:37:38.962Z,78.23
2019-04-10T07:38:39.272Z,78.41
2019-04-10T07:39:39.562Z,78.61
2019-04-10T07:40:38.911Z,77.28
2019-04-10T07:41:39.715Z,77.93
2019-04-10T07:42:41.887Z,78.20
2019-04-10T07:43:38.881Z,77.62
2019-04-10T07:44:38.881Z,77.31
2019-04-10T07:45:38.857Z,77.22
2019-04-10T07:46:38.895Z,76.90
2019-04-10T07:47:39.889Z,78.23
2019-04-10T07:48:38.827Z,78.13
2019-04-10T07:49:39.635Z,78.13
2019-04-10T07:50:39.038Z,79.16
2019-04-10T07:51:38.958Z,78.64
2019-04-10T07:52:38.800Z,78.44
2019-04-10T07:53:39.455Z,79.05
2019-04-10T07:54:41.660Z,78.71
2019-04-10T07:55:39.790Z,78.00
2019-04-10T07:56:39.595Z,77.93
2019-04-10T07:57:38.756Z,78.64
2019-04-10T07:58:39.845Z,78.64
2019-04-10T07:59:38.717Z,78.54
2019-04-10T08:00:38.704Z,78.54
2019-04-10T08:01:40.454Z,79.16
2019-04-10T08:02:38.690Z,78.64
2019-04-10T08:03:39.581Z,78.75
2019-04-10T08:04:39.527Z,78.34
2019-04-10T08:05:38.641Z,78.03
2019-04-10T08:06:39.546Z,78.23
2019-04-10T08:07:40.199Z,78.23
2019-04-10T08:08:38.608Z,78.09
2019-04-10T08:09:38.607Z,78.91
2019-04-10T08:10:38.588Z,76.77
2019-04-10T08:11:38.586Z,78.34
2019-04-10T08:12:46.025Z,77.69
2019-04-10T08:13:40.617Z,78.13
2019-04-10T08:14:38.543Z,78.30
2019-04-10T08:15:38.535Z,78.30
2019-04-10T08:16:39.406Z,78.61
2019-04-10T08:17:38.995Z,78.50
2019-04-10T08:18:39.446Z,79.52
2019-04-10T08:19:39.079Z,79.83
2019-04-10T08:20:38.529Z,78.81
2019-04-10T08:21:38.480Z,78.00
2019-04-10T08:22:39.292Z,78.20
2019-04-10T08:23:38.450Z,77.28
2019-04-10T08:24:38.569Z,78.00
2019-04-10T08:25:38.786Z,78.37
2019-04-10T08:26:38.842Z,79.12
2019-04-10T08:27:38.600Z,78.98
2019-04-10T08:28:38.403Z,78.98
2019-04-10T08:29:39.424Z,77.86
2019-04-10T08:30:38.382Z,78.47
2019-04-10T08:31:39.543Z,78.77
2019-04-10T08:32:50.889Z,79.18
2019-04-10T08:33:39.369Z,77.96
2019-04-10T08:34:38.329Z,77.25
2019-04-10T08:35:38.331Z,77.34
2019-04-10T08:36:39.391Z,77.45
2019-04-10T08:37:39.064Z,77.14
2019-04-10T08:38:38.307Z,76.93
2019-04-10T08:39:43.451Z,76.59
2019-04-10T08:40:40.427Z,76.19
2019-04-10T08:41:38.365Z,75.68
2019-04-10T08:42:40.237Z,75.07
2019-04-10T08:43:38.255Z,75.07
2019-04-10T08:44:38.372Z,75.07
2019-04-10T08:45:46.375Z,74.93
2019-04-10T08:46:39.200Z,74.15
2019-04-10T08:47:38.192Z,74.15
2019-04-10T08:48:39.202Z,74.93
2019-04-10T08:49:38.998Z,74.32
2019-04-10T08:50:38.530Z,74.93
2019-04-10T08:51:38.151Z,73.81
2019-04-10T08:52:39.080Z,73.30
2019-04-10T08:53:38.343Z,73.10
2019-04-10T08:54:38.383Z,72.89
2019-04-10T08:55:38.105Z,72.55
2019-04-10T08:56:38.717Z,71.73
2019-04-10T08:57:38.301Z,71.84
2019-04-10T08:58:39.083Z,72.65
2019-04-10T08:59:38.327Z,73.33
2019-04-10T09:00:38.058Z,73.23
2019-04-10T09:01:38.040Z,73.43
2019-04-10T09:02:38.221Z,72.11
2019-04-10T09:03:39.159Z,70.28
2019-04-10T09:04:38.020Z,70.99
2019-04-10T09:05:38.005Z,71.70
2019-04-10T09:06:37.984Z,72.17
2019-04-10T09:07:38.262Z,71.09
2019-04-10T09:08:39.106Z,70.86
2019-04-10T09:09:37.954Z,70.99
2019-04-10T09:10:38.518Z,71.56
2019-04-10T09:11:37.946Z,71.26
2019-04-10T09:12:38.949Z,70.34
2019-04-10T09:13:38.856Z,70.04
2019-04-10T09:14:38.156Z,69.53
2019-04-10T09:15:38.210Z,70.24
2019-04-10T09:16:38.559Z,70.55
2019-04-10T09:17:37.866Z,70.75
2019-04-10T09:18:39.013Z,69.53
2019-04-10T09:19:38.155Z,69.93
2019-04-10T09:20:38.499Z,69.63
2019-04-10T09:21:38.816Z,70.55
2019-04-10T09:22:58.014Z,70.86
2019-04-10T09:23:46.723Z,70.34
2019-04-10T09:24:38.807Z,69.63
2019-04-10T09:25:37.783Z,69.43
2019-04-10T09:26:38.267Z,70.82
2019-04-10T09:27:37.962Z,71.64
2019-04-10T09:28:38.322Z,71.67
2019-04-10T09:29:38.276Z,69.60
2019-04-10T09:30:37.727Z,68.48
2019-04-10T09:31:37.868Z,69.32
2019-04-10T09:32:38.905Z,71.47
2019-04-10T09:33:38.949Z,70.31
2019-04-10T09:34:38.013Z,69.43
2019-04-10T09:35:38.454Z,69.23
2019-04-10T09:36:37.660Z,70.10
2019-04-10T09:37:37.964Z,70.95
2019-04-10T09:38:37.651Z,71.73
2019-04-10T09:39:37.630Z,71.33
2019-04-10T09:40:38.372Z,70.82
2019-04-10T09:41:38.290Z,69.19
2019-04-10T09:42:37.626Z,69.70
2019-04-10T09:43:37.976Z,70.99
2019-04-10T09:44:37.978Z,70.99
2019-04-10T09:45:37.568Z,69.87
2019-04-10T09:46:37.558Z,67.22
2019-04-10T09:47:37.552Z,67.53
2019-04-10T09:48:37.968Z,68.44
2019-04-10T09:49:41.965Z,67.43
2019-04-10T09:50:39.558Z,68.14
2019-04-10T09:51:38.312Z,67.10
2019-04-10T09:52:37.655Z,66.82
2019-04-10T09:53:37.505Z,67.50
2019-04-10T09:54:38.228Z,67.10
2019-04-10T09:55:38.340Z,68.32
2019-04-10T09:56:38.480Z,67.19
2019-04-10T09:57:37.434Z,67.50
2019-04-10T09:58:37.437Z,66.89
2019-04-10T09:59:39.649Z,66.86
2019-04-10T10:00:38.158Z,65.33
2019-04-10T10:01:37.971Z,65.23
2019-04-10T10:02:37.959Z,65.94
2019-04-10T10:03:37.382Z,65.23
2019-04-10T10:04:37.656Z,65.33
2019-04-10T10:05:37.352Z,65.30
2019-04-10T10:06:38.439Z,65.51
2019-04-10T10:07:37.330Z,64.46
2019-04-10T10:08:37.347Z,64.56
2019-04-10T10:09:37.308Z,63.21
2019-04-10T10:10:38.448Z,63.21
2019-04-10T10:11:38.478Z,63.32
2019-04-10T10:12:38.530Z,63.59
2019-04-10T10:13:37.429Z,63.39
2019-04-10T10:14:38.060Z,62.85
2019-04-10T10:15:37.683Z,61.53
2019-04-10T10:16:37.230Z,61.43
2019-04-10T10:17:37.221Z,61.63
2019-04-10T10:18:37.389Z,61.71
2019-04-10T10:19:39.169Z,61.51
2019-04-10T10:20:37.689Z,61.10
2019-04-10T10:21:37.181Z,60.08
2019-04-10T10:22:37.185Z,60.19
2019-04-10T10:23:38.083Z,60.97
2019-04-10T10:24:37.150Z,60.66
2019-04-10T10:25:37.455Z,60.57
2019-04-10T10:26:37.126Z,60.57
2019-04-10T10:27:37.117Z,60.06
2019-04-10T10:28:37.444Z,59.85
2019-04-10T10:29:37.654Z,60.77
2019-04-10T10:30:37.700Z,61.58
2019-04-10T10:31:38.041Z,61.10
2019-04-10T10:32:37.229Z,60.59
2019-04-10T10:33:37.582Z,61.20
2019-04-10T10:34:37.049Z,61.60
2019-04-10T10:35:37.025Z,61.10
2019-04-10T10:36:43.031Z,61.51
2019-04-10T10:37:38.829Z,61.83
2019-04-10T10:38:37.066Z,61.83
2019-04-10T10:39:37.175Z,62.75
2019-04-10T10:40:36.978Z,62.75
2019-04-10T10:41:36.967Z,63.12
2019-04-10T10:42:38.591Z,63.12
2019-04-10T10:43:36.944Z,62.41
2019-04-10T10:44:36.935Z,63.60
2019-04-10T10:45:36.917Z,61.98
2019-04-10T10:46:37.732Z,61.37
2019-04-10T10:47:38.003Z,61.04
2019-04-10T10:48:37.922Z,61.04
2019-04-10T10:49:36.890Z,60.43
2019-04-10T10:50:37.278Z,60.43
2019-04-10T10:51:37.060Z,59.70
2019-04-10T10:52:36.844Z,60.94
2019-04-10T10:53:36.832Z,60.03
2019-04-10T10:54:36.998Z,59.83
2019-04-10T10:55:37.904Z,60.53
2019-04-10T10:56:36.799Z,60.43
2019-04-10T10:57:37.487Z,60.13
2019-04-10T10:58:37.567Z,60.43
2019-04-10T10:59:37.653Z,59.83
2019-04-10T11:00:36.784Z,59.92
2019-04-10T11:01:37.956Z,60.74
2019-04-10T11:02:37.858Z,60.43
2019-04-10T11:03:36.722Z,60.23
2019-04-10T11:04:37.735Z,60.03
2019-04-10T11:05:37.146Z,60.13
2019-04-10T11:06:49.797Z,60.20
2019-04-10T11:07:38.801Z,59.70
2019-04-10T11:08:37.315Z,59.19
2019-04-10T11:09:37.040Z,59.80
2019-04-10T11:10:36.651Z,59.56
2019-04-10T11:11:37.048Z,59.06
2019-04-10T11:12:38.221Z,58.65
2019-04-10T11:13:37.142Z,59.16
2019-04-10T11:14:37.151Z,58.65
2019-04-10T11:15:40.942Z,58.45
2019-04-10T11:16:38.984Z,58.05
2019-04-10T11:17:38.171Z,58.36
2019-04-10T11:18:36.565Z,58.23
2019-04-10T11:19:37.122Z,58.43
2019-04-10T11:20:36.538Z,58.43
2019-04-10T11:21:36.530Z,57.92
2019-04-10T11:22:37.676Z,58.43
2019-04-10T11:23:37.571Z,58.20
2019-04-10T11:24:38.289Z,56.56
2019-04-10T11:25:37.727Z,56.65
2019-04-10T11:26:37.585Z,56.85
2019-04-10T11:27:36.470Z,56.76
2019-04-10T11:28:36.872Z,57.03
2019-04-10T11:29:37.668Z,54.89
2019-04-10T11:30:36.432Z,55.59
2019-04-10T11:31:38.205Z,54.89
2019-04-10T11:32:36.954Z,54.28
2019-04-10T11:33:37.310Z,54.25
2019-04-10T11:34:36.401Z,53.55
2019-04-10T11:35:37.373Z,53.55
2019-04-10T11:36:36.370Z,54.23
2019-04-10T11:38:37.516Z,53.52
2019-04-10T11:39:40.426Z,53.72
2019-04-10T11:40:37.327Z,52.92
2019-04-10T11:41:37.365Z,52.94
2019-04-10T11:42:37.146Z,53.34
2019-04-10T11:43:37.707Z,54.36
2019-04-10T11:44:36.757Z,54.48
2019-04-10T11:45:43.090Z,54.79
2019-04-10T11:46:38.700Z,54.31
2019-04-10T11:47:36.481Z,54.18
2019-04-10T11:48:36.669Z,55.72
2019-04-10T11:49:40.063Z,56.52
2019-04-10T11:50:38.551Z,56.43
2019-04-10T11:51:38.747Z,54.83
2019-04-10T11:52:40.287Z,56.35
2019-04-10T11:54:41.088Z,56.98
2019-04-10T11:55:43.794Z,56.68
2019-04-10T11:56:38.437Z,56.48
2019-04-10T11:57:37.314Z,56.38
2019-04-10T11:58:47.333Z,56.18
2019-04-10T11:59:38.968Z,56.07
2019-04-10T12:00:46.420Z,55.87
2019-04-10T12:01:39.209Z,56.78
2019-04-10T12:02:37.070Z,56.78
2019-04-10T12:03:37.132Z,55.87
2019-04-10T12:05:38.638Z,55.54
2019-04-10T12:06:37.740Z,54.91
2019-04-10T12:08:04.750Z,54.71
2019-04-10T12:09:03.789Z,53.78
2019-04-10T12:11:37.187Z,52.74
2019-04-10T12:12:35.977Z,52.34
2019-04-10T12:13:36.564Z,52.01
2019-04-10T12:14:35.963Z,51.40
2019-04-10T12:15:36.491Z,50.98
2019-04-10T12:16:36.862Z,50.27
2019-04-10T12:17:36.108Z,50.80
2019-04-10T12:18:35.914Z,51.08
2019-04-10T12:19:36.187Z,49.95
2019-04-10T12:20:35.904Z,50.45
2019-04-10T12:21:35.883Z,50.05
2019-04-10T12:22:35.922Z,49.44
2019-04-10T12:23:36.878Z,50.85
2019-04-10T12:24:36.344Z,49.65
2019-04-10T12:25:36.639Z,49.55
2019-04-10T12:26:36.003Z,49.35
2019-04-10T12:27:36.899Z,48.84
2019-04-10T12:28:36.082Z,50.07
2019-04-10T12:29:35.795Z,49.67
2019-04-10T12:30:35.800Z,49.77
2019-04-10T12:31:36.422Z,49.77
2019-04-10T12:32:36.679Z,50.07
2019-04-10T12:33:35.957Z,49.44
2019-04-10T12:34:36.190Z,49.65
2019-04-10T12:35:36.063Z,49.44
2019-04-10T12:36:36.416Z,48.96
2019-04-10T12:37:35.709Z,49.04
2019-04-10T12:38:35.975Z,48.36
2019-04-10T12:39:36.363Z,48.44
2019-04-10T12:40:37.597Z,48.46
2019-04-10T12:41:35.666Z,49.57
2019-04-10T12:42:36.530Z,49.27
2019-04-10T12:43:36.748Z,49.97
2019-04-10T12:44:36.007Z,48.96
2019-04-10T12:45:36.055Z,48.06
2019-04-10T12:46:35.621Z,49.47
2019-04-10T12:47:35.616Z,49.65
2019-04-10T12:48:36.813Z,49.85
2019-04-10T12:49:35.964Z,49.04
2019-04-10T12:50:35.586Z,48.24
2019-04-10T12:51:36.293Z,48.76
2019-04-10T12:52:35.596Z,49.04
2019-04-10T12:53:35.862Z,48.86
2019-04-10T12:54:35.576Z,48.76
2019-04-10T12:55:36.660Z,47.96
2019-04-10T12:56:35.504Z,48.76
2019-04-10T12:57:35.506Z,49.07