createdAt,value
2022-11-16T00:01:58.996Z,99628.75
2022-11-16T00:04:26.783Z,99629.66
2022-11-16T00:06:53.469Z,99625.03
2022-11-16T00:09:19.953Z,99620.13
2022-11-16T00:11:48.334Z,99617.50
2022-11-16T00:14:14.774Z,99611.19
2022-11-16T00:16:41.182Z,99613.25
2022-11-16T00:19:08.046Z,99601.66
2022-11-16T00:21:35.829Z,99609.03
2022-11-16T00:24:02.720Z,99606.03
2022-11-16T00:26:29.481Z,99603.53
2022-11-16T00:28:56.285Z,99596.75
2022-11-16T00:31:23.223Z,99594.63
2022-11-16T00:33:50.424Z,99595.13
2022-11-16T00:36:17.289Z,99597.63
2022-11-16T00:38:45.059Z,99597.50
2022-11-16T00:41:11.477Z,99593.97
2022-11-16T00:43:37.908Z,99596.03
2022-11-16T00:46:04.597Z,99597.03
2022-11-16T00:48:31.716Z,99593.78
2022-11-16T00:50:58.457Z,99589.28
2022-11-16T00:53:24.858Z,99591.81
2022-11-16T00:55:52.634Z,99579.94
2022-11-16T00:58:19.053Z,99576.63
2022-11-16T01:00:45.884Z,99573.38
2022-11-16T01:03:12.344Z,99571.59
2022-11-16T01:05:38.892Z,99578.16
2022-11-16T01:08:06.039Z,99578.72
2022-11-16T01:10:32.500Z,99569.38
2022-11-16T01:13:00.322Z,99562.66
2022-11-16T01:15:27.855Z,99570.88
2022-11-16T01:17:55.643Z,99559.75
2022-11-16T01:20:24.506Z,99554.28
2022-11-16T01:22:51.504Z,99561.44
2022-11-16T01:25:18.345Z,99558.19
2022-11-16T01:27:44.850Z,99548.56
2022-11-16T01:30:14.562Z,99542.81
2022-11-16T01:32:41.054Z,99550.75
2022-11-16T01:35:08.553Z,99549.09
2022-11-16T01:37:35.007Z,99545.13
2022-11-16T01:40:01.435Z,99548.34
2022-11-16T01:42:29.911Z,99547.44
2022-11-16T01:44:59.879Z,99538.91
2022-11-16T01:47:28.467Z,99544.75
2022-11-16T01:49:58.392Z,99535.94
2022-11-16T01:52:28.654Z,99533.97
2022-11-16T01:54:55.360Z,99530.38
2022-11-16T01:57:25.733Z,99524.63
2022-11-16T01:59:55.495Z,99520.25
2022-11-16T02:02:22.006Z,99526.53
2022-11-16T02:04:52.590Z,99521.72
2022-11-16T02:07:30.532Z,99516.78
2022-11-16T02:10:10.433Z,99511.88
2022-11-16T02:13:06.024Z,99518.31
2022-11-16T02:15:40.313Z,99511.69
2022-11-16T02:18:22.373Z,99511.66
2022-11-16T02:21:14.266Z,99518.47
2022-11-16T02:24:07.263Z,99510.97
2022-11-16T02:26:53.186Z,99515.63
2022-11-16T02:29:24.333Z,99527.00
2022-11-16T02:31:56.817Z,99525.19
2022-11-16T02:34:28.174Z,99508.25
2022-11-16T02:36:56.373Z,99512.78
2022-11-16T02:39:27.154Z,99520.13
2022-11-16T02:41:57.310Z,99510.81
2022-11-16T02:44:30.069Z,99508.63
2022-11-16T02:46:59.977Z,99500.94
2022-11-16T02:49:29.443Z,99511.63
2022-11-16T02:51:57.484Z,99498.09
2022-11-16T02:54:23.904Z,99512.06
2022-11-16T02:56:55.297Z,99509.63
2022-11-16T02:59:24.014Z,99515.22
2022-11-16T03:02:01.674Z,99505.13
2022-11-16T03:04:32.460Z,99512.53
2022-11-16T03:07:02.708Z,99519.75
2022-11-16T03:09:32.877Z,99521.28
2022-11-16T03:12:02.734Z,99527.53
2022-11-16T03:14:34.215Z,99528.34
2022-11-16T03:17:03.754Z,99530.97
2022-11-16T03:19:37.142Z,99527.38
2022-11-16T03:22:10.294Z,99543.47
2022-11-16T03:24:37.250Z,99521.19
2022-11-16T03:27:09.937Z,99524.75
2022-11-16T03:29:41.659Z,99542.69
2022-11-16T03:32:14.146Z,99535.59
2022-11-16T03:34:44.935Z,99543.25
2022-11-16T03:37:12.596Z,99542.59
2022-11-16T03:39:39.898Z,99524.31
2022-11-16T03:42:10.937Z,99520.69
2022-11-16T03:44:38.691Z,99534.38
2022-11-16T03:47:05.217Z,99521.72
2022-11-16T03:49:33.254Z,99524.72
2022-11-16T03:51:59.745Z,99512.75
2022-11-16T03:54:26.251Z,99504.41
2022-11-16T03:56:52.658Z,99518.34
2022-11-16T03:59:19.053Z,99520.47
2022-11-16T04:01:45.429Z,99524.19
2022-11-16T04:04:12.002Z,99511.59
2022-11-16T04:06:39.793Z,99511.97
2022-11-16T04:09:06.191Z,99514.47
2022-11-16T04:11:32.795Z,99514.75
2022-11-16T04:13:59.638Z,99507.88
2022-11-16T04:16:26.042Z,99521.91
2022-11-16T04:18:52.497Z,99517.06
2022-11-16T04:21:22.110Z,99526.25
2022-11-16T04:23:50.007Z,99526.44
2022-11-16T04:26:16.657Z,99532.47
2022-11-16T04:28:43.203Z,99530.41
2022-11-16T04:31:09.737Z,99535.47
2022-11-16T04:33:36.450Z,99527.97
2022-11-16T04:36:03.001Z,99533.88
2022-11-16T04:38:29.438Z,99530.81
2022-11-16T04:40:57.154Z,99531.13
2022-11-16T04:43:23.555Z,99530.13
2022-11-16T04:45:49.951Z,99529.34
2022-11-16T04:48:18.342Z,99527.88
2022-11-16T04:50:46.038Z,99520.69
2022-11-16T04:53:13.210Z,99529.31
2022-11-16T04:55:39.776Z,99532.09
2022-11-16T04:58:07.511Z,99527.84
2022-11-16T05:00:34.039Z,99525.91
2022-11-16T05:03:01.807Z,99524.94
2022-11-16T05:05:28.665Z,99524.28
2022-11-16T05:07:55.500Z,99524.59
2022-11-16T05:10:22.123Z,99528.53
2022-11-16T05:12:48.699Z,99525.88
2022-11-16T05:15:16.860Z,99519.38
2022-11-16T05:17:43.451Z,99521.00
2022-11-16T05:20:10.796Z,99528.38
2022-11-16T05:22:37.491Z,99521.50
2022-11-16T05:25:04.856Z,99514.00
2022-11-16T05:27:31.512Z,99522.47
2022-11-16T05:29:58.771Z,99518.22
2022-11-16T05:32:27.796Z,99520.69
2022-11-16T05:34:54.414Z,99526.38
2022-11-16T05:37:21.113Z,99523.28
2022-11-16T05:39:47.784Z,99528.66
2022-11-16T05:42:14.200Z,99529.47
2022-11-16T05:44:40.666Z,99528.63
2022-11-16T05:47:07.097Z,99525.72
2022-11-16T05:49:34.843Z,99533.53
2022-11-16T05:52:01.331Z,99528.16
2022-11-16T05:54:27.748Z,99526.03
2022-11-16T05:56:54.692Z,99532.72
2022-11-16T05:59:22.677Z,99538.09
2022-11-16T06:01:50.118Z,99534.47
2022-11-16T06:06:59.209Z,99543.97
2022-11-16T06:09:25.688Z,99539.94
2022-11-16T06:11:52.092Z,99544.06
2022-11-16T06:14:18.690Z,99537.34
2022-11-16T06:16:45.140Z,99547.94
2022-11-16T06:19:11.739Z,99537.38
2022-11-16T06:21:38.329Z,99546.59
2022-11-16T06:24:06.585Z,99544.75
2022-11-16T06:26:32.973Z,99553.44
2022-11-16T06:28:59.654Z,99554.88
2022-11-16T06:31:26.137Z,99556.03
2022-11-16T06:33:52.526Z,99550.63
2022-11-16T06:36:18.985Z,99546.44
2022-11-16T06:38:45.369Z,99552.81
2022-11-16T06:41:13.126Z,99556.78
2022-11-16T06:43:39.557Z,99549.38
2022-11-16T06:46:05.966Z,99545.22
2022-11-16T06:48:32.621Z,99555.94
2022-11-16T06:50:59.230Z,99550.19
2022-11-16T06:53:29.166Z,99545.16
2022-11-16T06:56:00.994Z,99549.72
2022-11-16T06:58:30.042Z,99553.22
2022-11-16T07:00:56.523Z,99550.09
2022-11-16T07:03:23.097Z,99553.22
2022-11-16T07:05:49.616Z,99552.13
2022-11-16T07:08:16.022Z,99554.75
2022-11-16T07:10:42.434Z,99555.13
2022-11-16T07:13:08.823Z,99558.88
2022-11-16T07:15:36.562Z,99558.94
2022-11-16T07:18:05.132Z,99552.50
2022-11-16T07:20:31.753Z,99556.50
2022-11-16T07:22:59.843Z,99556.03
2022-11-16T07:25:26.458Z,99555.41
2022-11-16T07:27:52.888Z,99559.50
2022-11-16T07:30:20.171Z,99556.75
2022-11-16T07:32:47.908Z,99560.34
2022-11-16T07:35:14.376Z,99550.25
2022-11-16T07:37:40.782Z,99555.34
2022-11-16T07:40:08.686Z,99561.34
2022-11-16T07:42:35.377Z,99552.16
2022-11-16T07:45:01.841Z,99557.47
2022-11-16T07:47:28.273Z,99552.13
2022-11-16T07:49:56.025Z,99558.78
2022-11-16T07:52:22.406Z,99545.31
2022-11-16T07:54:48.802Z,99549.44
2022-11-16T07:57:15.239Z,99549.13
2022-11-16T07:59:41.633Z,99551.53
2022-11-16T08:02:09.354Z,99550.78
2022-11-16T08:04:35.789Z,99552.81
2022-11-16T08:07:03.581Z,99556.50
2022-11-16T08:09:30.090Z,99564.16
2022-11-16T08:11:56.487Z,99570.31
2022-11-16T08:14:22.901Z,99568.78
2022-11-16T08:16:49.314Z,99569.75
2022-11-16T08:19:15.704Z,99576.03
2022-11-16T08:21:42.115Z,99581.66
2022-11-16T08:24:10.418Z,99586.38
2022-11-16T08:26:36.865Z,99596.66
2022-11-16T08:29:03.376Z,99590.75
2022-11-16T08:31:30.028Z,99605.03
2022-11-16T08:33:56.578Z,99604.22
2022-11-16T08:36:23.600Z,99600.75
2022-11-16T08:38:51.088Z,99602.00
2022-11-16T08:41:19.832Z,99607.28
2022-11-16T08:43:46.758Z,99607.00
2022-11-16T08:46:13.529Z,99617.34
2022-11-16T08:48:39.956Z,99613.59
2022-11-16T08:51:17.434Z,99613.03
2022-11-16T08:53:45.555Z,99618.84
2022-11-16T08:56:12.247Z,99620.63
2022-11-16T08:58:41.531Z,99618.94
2022-11-16T09:01:09.423Z,99607.91
2022-11-16T09:03:36.494Z,99611.63
2022-11-16T09:06:02.902Z,99622.53
2022-11-16T09:08:29.364Z,99613.47
2022-11-16T09:10:55.800Z,99621.06
2022-11-16T09:13:22.196Z,99629.75
2022-11-16T09:15:56.025Z,99633.00
2022-11-16T09:18:22.319Z,99627.75
2022-11-16T09:20:48.723Z,99626.13
2022-11-16T09:23:15.227Z,99629.78
2022-11-16T09:25:41.972Z,99624.13
2022-11-16T09:28:08.381Z,99622.72
2022-11-16T09:30:34.969Z,99615.81
2022-11-16T09:33:02.781Z,99617.44
2022-11-16T09:35:29.187Z,99621.63
2022-11-16T09:37:55.648Z,99623.69
2022-11-16T09:40:22.305Z,99620.91
2022-11-16T09:42:59.322Z,99626.78
2022-11-16T09:45:33.091Z,99619.81
2022-11-16T09:48:01.110Z,99627.28
2022-11-16T09:50:41.722Z,99624.66
2022-11-16T09:53:22.534Z,99632.97
2022-11-16T09:55:51.883Z,99627.03
2022-11-16T09:58:23.173Z,99620.13
2022-11-16T10:00:56.007Z,99621.91
2022-11-16T10:03:25.139Z,99616.19
2022-11-16T10:05:59.727Z,99623.78
2022-11-16T10:08:36.001Z,99623.28
2022-11-16T10:11:22.076Z,99623.28
2022-11-16T10:14:03.988Z,99620.50
2022-11-16T10:16:38.110Z,99623.28
2022-11-16T10:19:14.751Z,99617.84
2022-11-16T10:21:51.220Z,99621.75
2022-11-16T10:24:50.240Z,99620.84
2022-11-16T10:27:38.432Z,99627.25
2022-11-16T10:30:10.245Z,99631.03
2022-11-16T10:32:43.922Z,99620.13
2022-11-16T10:35:16.975Z,99623.75
2022-11-16T10:37:48.116Z,99625.34
2022-11-16T10:40:19.760Z,99621.44
2022-11-16T10:42:53.847Z,99616.16
2022-11-16T10:45:25.338Z,99613.84
2022-11-16T10:47:58.017Z,99606.00
2022-11-16T10:50:33.000Z,99611.91
2022-11-16T10:53:00.951Z,99611.56
2022-11-16T10:55:27.775Z,99612.69
2022-11-16T10:57:56.646Z,99610.03
2022-11-16T11:00:34.830Z,99613.44
2022-11-16T11:03:01.409Z,99611.59
2022-11-16T11:05:27.911Z,99607.28
2022-11-16T11:08:02.536Z,99599.91
2022-11-16T11:10:31.299Z,99609.19
2022-11-16T11:13:03.118Z,99610.66
2022-11-16T11:15:29.554Z,99599.63
2022-11-16T11:18:25.392Z,99601.91
2022-11-16T11:21:04.115Z,99605.78
2022-11-16T11:23:40.220Z,99607.56
2022-11-16T11:26:10.440Z,99601.56
2022-11-16T11:28:38.347Z,99604.06
2022-11-16T11:31:09.170Z,99600.22
2022-11-16T11:33:38.874Z,99608.81
2022-11-16T11:36:10.799Z,99594.38
2022-11-16T11:38:56.113Z,99599.59
2022-11-16T11:41:23.027Z,99604.94
2022-11-16T11:44:01.243Z,99594.78
2022-11-16T11:46:56.041Z,99589.72
2022-11-16T11:49:23.602Z,99596.69
2022-11-16T11:51:52.022Z,99591.00
2022-11-16T11:54:23.837Z,99599.97
2022-11-16T11:56:50.520Z,99592.91
2022-11-16T11:59:20.701Z,99589.97
2022-11-16T12:02:07.188Z,99593.88
2022-11-16T12:04:56.612Z,99580.63
2022-11-16T12:07:36.906Z,99599.84
2022-11-16T12:10:15.577Z,99589.22
2022-11-16T12:12:53.842Z,99589.91
2022-11-16T12:15:33.189Z,99583.84
2022-11-16T12:18:14.494Z,99588.63
2022-11-16T12:20:49.928Z,99595.22
2022-11-16T12:23:47.574Z,99592.56
2022-11-16T12:26:26.018Z,99589.88
2022-11-16T12:29:04.281Z,99583.28
2022-11-16T12:31:51.094Z,99589.16
2022-11-16T12:34:29.640Z,99581.91
2022-11-16T12:37:04.177Z,99588.44
2022-11-16T12:39:34.631Z,99590.38
2022-11-16T12:42:31.322Z,99588.72
2022-11-16T12:45:13.481Z,99588.44
2022-11-16T12:47:54.780Z,99585.34
2022-11-16T12:50:38.380Z,99586.66
2022-11-16T12:53:18.245Z,99594.00
2022-11-16T12:55:51.974Z,99593.47
2022-11-16T12:58:26.594Z,99591.25
2022-11-16T13:01:02.816Z,99602.19
2022-11-16T13:03:36.120Z,99595.06
2022-11-16T13:06:06.470Z,99590.78
2022-11-16T13:08:46.833Z,99588.50
2022-11-16T13:11:18.558Z,99588.59
2022-11-16T13:13:53.458Z,99590.06
2022-11-16T13:16:21.712Z,99592.06
2022-11-16T13:18:48.420Z,99582.84
2022-11-16T13:21:31.120Z,99577.78
2022-11-16T13:24:12.901Z,99587.56
2022-11-16T13:26:46.962Z,99577.38
2022-11-16T13:29:24.417Z,99576.53
2022-11-16T13:31:58.436Z,99575.50
2022-11-16T13:34:27.044Z,99581.25
2022-11-16T13:36:53.440Z,99575.28
2022-11-16T13:39:22.938Z,99576.09
2022-11-16T13:41:51.313Z,99580.84
2022-11-16T13:44:29.606Z,99571.41
2022-11-16T13:46:59.547Z,99568.28
2022-11-16T13:49:30.869Z,99567.97
2022-11-16T13:52:16.836Z,99565.56
2022-11-16T13:54:49.341Z,99559.25
2022-11-16T13:57:23.939Z,99567.13
2022-11-16T14:00:10.500Z,99558.16
2022-11-16T14:02:38.853Z,99559.69
2022-11-16T14:05:14.713Z,99555.97
2022-11-16T14:07:42.780Z,99558.84
2022-11-16T14:10:11.236Z,99559.69
2022-11-16T14:12:55.572Z,99549.69
2022-11-16T14:15:26.386Z,99543.16
2022-11-16T14:17:59.283Z,99548.28
2022-11-16T14:20:35.292Z,99557.09
2022-11-16T14:23:14.008Z,99562.41
2022-11-16T14:25:44.763Z,99554.47
2022-11-16T14:28:38.131Z,99548.38
2022-11-16T14:31:15.226Z,99544.81
2022-11-16T14:33:42.016Z,99545.09
2022-11-16T14:36:10.174Z,99550.13
2022-11-16T14:38:38.505Z,99551.63
2022-11-16T14:41:07.114Z,99551.06
2022-11-16T14:43:39.890Z,99559.94
2022-11-16T14:46:13.815Z,99547.19
2022-11-16T14:48:43.971Z,99557.75
2022-11-16T14:51:13.896Z,99554.25
2022-11-16T14:53:45.390Z,99566.63
2022-11-16T14:56:13.555Z,99560.41
2022-11-16T14:58:40.175Z,99555.75
2022-11-16T15:01:14.305Z,99549.88
2022-11-16T15:03:50.112Z,99548.06
2022-11-16T15:06:16.609Z,99554.31
2022-11-16T15:08:46.993Z,99548.03
2022-11-16T15:11:23.054Z,99547.91
2022-11-16T15:13:50.176Z,99553.66
2022-11-16T15:16:19.801Z,99554.88
2022-11-16T15:18:56.765Z,99548.72
2022-11-16T15:21:24.001Z,99550.81
2022-11-16T15:24:15.535Z,99555.69
2022-11-16T15:26:38.303Z,99550.78
2022-11-16T15:29:04.763Z,99560.47
2022-11-16T15:31:34.261Z,99552.56
2022-11-16T15:34:01.523Z,99541.44
2022-11-16T15:36:33.023Z,99547.94
2022-11-16T15:39:02.253Z,99550.13
2022-11-16T15:41:29.005Z,99558.03
2022-11-16T15:44:15.055Z,99552.38
2022-11-16T15:46:46.875Z,99559.38
2022-11-16T15:49:24.825Z,99555.63
2022-11-16T15:51:51.295Z,99550.94
2022-11-16T15:54:24.100Z,99552.25
2022-11-16T15:56:53.553Z,99551.84
2022-11-16T15:59:24.864Z,99554.53
2022-11-16T16:01:52.812Z,99570.03
2022-11-16T16:04:19.461Z,99568.53
2022-11-16T16:06:48.316Z,99570.91
2022-11-16T16:09:24.070Z,99563.13
2022-11-16T16:11:51.093Z,99562.44
2022-11-16T16:14:28.655Z,99556.59
2022-11-16T16:16:57.486Z,99567.84
2022-11-16T16:19:43.046Z,99562.03
2022-11-16T16:22:14.220Z,99554.16
2022-11-16T16:24:42.873Z,99558.16
2022-11-16T16:27:17.439Z,99560.22
2022-11-16T16:29:44.539Z,99555.00
2022-11-16T16:32:17.898Z,99556.41
2022-11-16T16:34:44.276Z,99572.06
2022-11-16T16:37:11.384Z,99562.97
2022-11-16T16:39:38.118Z,99557.16
2022-11-16T16:42:05.985Z,99553.66
2022-11-16T16:44:32.397Z,99547.94
2022-11-16T16:46:59.167Z,99551.97
2022-11-16T16:49:26.881Z,99553.00
2022-11-16T16:51:53.273Z,99538.16
2022-11-16T16:54:19.693Z,99548.19
2022-11-16T16:56:46.096Z,99552.66
2022-11-16T16:59:13.443Z,99547.59
2022-11-16T17:01:40.575Z,99551.81
2022-11-16T17:04:07.239Z,99552.56
2022-11-16T17:06:34.990Z,99554.69
2022-11-16T17:09:01.481Z,99550.59
2022-11-16T17:11:27.917Z,99550.00
2022-11-16T17:13:54.915Z,99560.25
2022-11-16T17:16:21.406Z,99563.91
2022-11-16T17:18:47.845Z,99566.97
2022-11-16T17:21:14.582Z,99572.72
2022-11-16T17:23:42.338Z,99569.66
2022-11-16T17:26:09.202Z,99567.28
2022-11-16T17:28:35.629Z,99571.81
2022-11-16T17:31:02.615Z,99568.34
2022-11-16T17:33:33.327Z,99568.28
2022-11-16T17:36:00.022Z,99558.81
2022-11-16T17:38:26.444Z,99555.59
2022-11-16T17:41:02.772Z,99552.16
2022-11-16T17:43:29.448Z,99534.91
2022-11-16T17:46:02.251Z,99535.41
2022-11-16T17:48:28.634Z,99537.16
2022-11-16T17:50:55.254Z,99536.31
2022-11-16T17:53:21.650Z,99548.41
2022-11-16T17:55:48.064Z,99550.56
2022-11-16T17:58:15.823Z,99545.84
2022-11-16T18:00:42.231Z,99534.22
2022-11-16T18:03:08.627Z,99530.75
2022-11-16T18:05:35.064Z,99529.91
2022-11-16T18:08:01.471Z,99530.00
2022-11-16T18:10:27.888Z,99539.81
2022-11-16T18:12:54.304Z,99552.03
2022-11-16T18:15:28.455Z,99557.38
2022-11-16T18:17:55.805Z,99556.84
2022-11-16T18:20:22.217Z,99541.19
2022-11-16T18:22:48.661Z,99546.00
2022-11-16T18:25:15.676Z,99536.09
2022-11-16T18:27:42.072Z,99538.75
2022-11-16T18:30:10.026Z,99548.19
2022-11-16T18:32:37.801Z,99552.66
2022-11-16T18:35:04.926Z,99553.09
2022-11-16T18:37:31.327Z,99565.06
2022-11-16T18:39:57.738Z,99561.38
2022-11-16T18:42:24.131Z,99560.94
2022-11-16T18:44:50.682Z,99562.38
2022-11-16T18:47:17.291Z,99549.81
2022-11-16T18:49:45.014Z,99551.84
2022-11-16T18:52:11.394Z,99541.03
2022-11-16T18:54:37.967Z,99536.47
2022-11-16T18:57:04.568Z,99522.78
2022-11-16T18:59:31.199Z,99535.94
2022-11-16T19:01:57.728Z,99538.56
2022-11-16T19:04:24.264Z,99540.13
2022-11-16T19:06:52.114Z,99541.97
2022-11-16T19:09:18.565Z,99534.91
2022-11-16T19:11:44.941Z,99535.00
2022-11-16T19:14:11.450Z,99535.31
2022-11-16T19:16:41.859Z,99533.53
2022-11-16T19:19:11.583Z,99537.34
2022-11-16T19:21:37.962Z,99531.97
2022-11-16T19:24:07.086Z,99523.47
2022-11-16T19:26:33.492Z,99508.13
2022-11-16T19:29:00.032Z,99520.00
2022-11-16T19:31:28.561Z,99511.00
2022-11-16T19:33:56.070Z,99516.19
2022-11-16T19:36:23.118Z,99512.66
2022-11-16T19:38:50.246Z,99507.28
2022-11-16T19:41:19.035Z,99513.84
2022-11-16T19:43:45.447Z,99512.63
2022-11-16T19:46:13.848Z,99510.56
2022-11-16T19:48:40.239Z,99516.41
2022-11-16T19:51:07.896Z,99504.34
2022-11-16T19:53:35.194Z,99515.50
2022-11-16T19:56:01.962Z,99514.69
2022-11-16T19:58:29.990Z,99503.38
2022-11-16T20:01:00.747Z,99509.59
2022-11-16T20:03:27.329Z,99510.03
2022-11-16T20:05:53.815Z,99514.06
2022-11-16T20:08:20.255Z,99511.94
2022-11-16T20:10:46.647Z,99502.81
2022-11-16T20:13:13.023Z,99503.31
2022-11-16T20:15:40.971Z,99495.47
2022-11-16T20:18:07.371Z,99509.34
2022-11-16T20:20:33.809Z,99496.41
2022-11-16T20:23:00.367Z,99503.56
2022-11-16T20:25:26.787Z,99499.22
2022-11-16T20:27:53.194Z,99499.75
2022-11-16T20:30:20.587Z,99502.72
2022-11-16T20:32:48.340Z,99507.00
2022-11-16T20:35:18.952Z,99508.44
2022-11-16T20:37:45.647Z,99497.34
2022-11-16T20:40:12.453Z,99500.06
2022-11-16T20:42:38.868Z,99502.00
2022-11-16T20:45:07.032Z,99504.28
2022-11-16T20:47:33.491Z,99510.34
2022-11-16T20:50:01.245Z,99511.81
2022-11-16T20:52:27.655Z,99513.66
2022-11-16T20:54:54.047Z,99514.00
2022-11-16T20:57:20.432Z,99520.00
2022-11-16T20:59:47.368Z,99516.09
2022-11-16T21:02:13.780Z,99510.09
2022-11-16T21:04:40.322Z,99507.25
2022-11-16T21:07:08.114Z,99511.25
2022-11-16T21:09:34.614Z,99505.28
2022-11-16T21:12:01.008Z,99503.47
2022-11-16T21:14:27.660Z,99515.09
2022-11-16T21:16:54.063Z,99510.69
2022-11-16T21:19:20.701Z,99514.59
2022-11-16T21:21:47.126Z,99503.78
2022-11-16T21:24:14.857Z,99512.84
2022-11-16T21:26:41.294Z,99497.00
2022-11-16T21:29:07.981Z,99503.25
2022-11-16T21:31:36.422Z,99503.88
2022-11-16T21:34:03.325Z,99501.81
2022-11-16T21:36:31.604Z,99492.75
2022-11-16T21:38:58.421Z,99477.84
2022-11-16T21:41:26.907Z,99482.31
2022-11-16T21:43:53.496Z,99488.34
2022-11-16T21:46:21.459Z,99495.19
2022-11-16T21:48:48.417Z,99491.38
2022-11-16T21:51:16.384Z,99500.69
2022-11-16T21:53:43.104Z,99504.34
2022-11-16T21:56:12.639Z,99497.44
2022-11-16T21:58:41.190Z,99485.47
2022-11-16T22:01:09.065Z,99487.03
2022-11-16T22:03:36.159Z,99484.56
2022-11-16T22:06:11.335Z,99470.38
2022-11-16T22:08:38.450Z,99470.38
2022-11-16T22:11:05.426Z,99472.84
2022-11-16T22:13:31.958Z,99474.69
2022-11-16T22:16:04.059Z,99479.47
2022-11-16T22:18:30.970Z,99465.69
2022-11-16T22:20:57.479Z,99478.84
2022-11-16T22:23:23.915Z,99473.94
2022-11-16T22:25:51.037Z,99470.59
2022-11-16T22:28:21.511Z,99474.34
2022-11-16T22:30:51.742Z,99469.28
2022-11-16T22:33:20.036Z,99474.84
2022-11-16T22:35:46.884Z,99464.66
2022-11-16T22:38:13.292Z,99468.97
2022-11-16T22:40:39.704Z,99465.06
2022-11-16T22:43:06.090Z,99461.31
2022-11-16T22:45:32.504Z,99454.06
2022-11-16T22:47:58.911Z,99466.00
2022-11-16T22:50:26.625Z,99462.38
2022-11-16T22:52:53.018Z,99466.91
2022-11-16T22:55:19.438Z,99463.44
2022-11-16T22:57:45.854Z,99452.63
2022-11-16T23:00:13.455Z,99447.22
2022-11-16T23:02:40.024Z,99447.41
2022-11-16T23:05:07.079Z,99441.81
2022-11-16T23:07:34.908Z,99438.25
2022-11-16T23:10:01.666Z,99439.97
2022-11-16T23:12:28.051Z,99424.78
2022-11-16T23:14:54.458Z,99409.53
2022-11-16T23:17:20.866Z,99418.84
2022-11-16T23:19:47.312Z,99422.41
2022-11-16T23:22:15.360Z,99422.72
2022-11-16T23:24:43.875Z,99405.06
2022-11-16T23:27:10.346Z,99404.03
2022-11-16T23:29:36.809Z,99393.31
2022-11-16T23:32:03.453Z,99403.63
2022-11-16T23:34:29.880Z,99405.06
2022-11-16T23:37:01.816Z,99407.41
2022-11-16T23:39:28.245Z,99396.47
2022-11-16T23:41:56.055Z,99389.84
2022-11-16T23:44:22.473Z,99390.56
2022-11-16T23:46:48.892Z,99397.31
2022-11-16T23:49:15.419Z,99384.34
2022-11-16T23:51:41.817Z,99382.81
2022-11-16T23:54:08.232Z,99380.34
2022-11-16T23:56:34.641Z,99375.78
2022-11-16T23:59:02.382Z,99378.63
