createdAt,value
2022-07-28T00:01:19.858Z,26.30
2022-07-28T00:03:49.220Z,26.30
2022-07-28T00:06:17.891Z,26.30
2022-07-28T00:08:46.623Z,26.30
2022-07-28T00:11:14.861Z,26.30
2022-07-28T00:13:44.428Z,26.30
2022-07-28T00:16:12.970Z,26.30
2022-07-28T00:18:41.232Z,26.30
2022-07-28T00:21:12.262Z,26.30
2022-07-28T00:23:41.298Z,26.30
2022-07-28T00:26:09.578Z,26.30
2022-07-28T00:28:37.884Z,26.30
2022-07-28T00:31:11.931Z,26.30
2022-07-28T00:33:41.237Z,26.30
2022-07-28T00:36:11.481Z,26.30
2022-07-28T00:38:43.867Z,26.30
2022-07-28T00:41:13.057Z,26.30
2022-07-28T00:43:41.406Z,26.30
2022-07-28T00:46:11.068Z,26.30
2022-07-28T00:48:40.069Z,26.30
2022-07-28T00:51:09.064Z,26.30
2022-07-28T00:53:37.285Z,26.20
2022-07-28T00:56:06.963Z,26.30
2022-07-28T00:58:36.444Z,26.30
2022-07-28T01:01:05.010Z,26.20
2022-07-28T01:03:35.030Z,26.20
2022-07-28T01:06:07.726Z,26.20
2022-07-28T01:08:42.342Z,26.20
2022-07-28T01:11:13.191Z,26.20
2022-07-28T01:13:44.202Z,26.20
2022-07-28T01:16:12.478Z,26.20
2022-07-28T01:18:44.552Z,26.20
2022-07-28T01:21:14.509Z,26.20
2022-07-28T01:24:05.299Z,26.20
2022-07-28T01:26:40.217Z,26.20
2022-07-28T01:29:17.535Z,26.20
2022-07-28T01:31:52.130Z,26.20
2022-07-28T01:34:28.706Z,26.20
2022-07-28T01:36:59.399Z,26.10
2022-07-28T01:39:30.199Z,26.20
2022-07-28T01:41:58.455Z,26.10
2022-07-28T01:44:26.669Z,26.20
2022-07-28T01:46:56.271Z,26.10
2022-07-28T01:49:24.541Z,26.10
2022-07-28T01:51:53.189Z,26.10
2022-07-28T01:54:23.117Z,26.10
2022-07-28T01:56:54.414Z,26.10
2022-07-28T01:59:22.630Z,26.10
2022-07-28T02:01:51.110Z,26.10
2022-07-28T02:04:21.507Z,26.10
2022-07-28T02:06:49.679Z,26.10
2022-07-28T02:09:17.883Z,26.10
2022-07-28T02:11:46.153Z,26.10
2022-07-28T02:14:15.296Z,26.10
2022-07-28T02:16:46.123Z,26.10
2022-07-28T02:19:14.522Z,26.10
2022-07-28T02:21:44.127Z,26.10
2022-07-28T02:24:12.435Z,26.10
2022-07-28T02:26:43.506Z,26.10
2022-07-28T02:29:33.506Z,26.10
2022-07-28T02:32:04.800Z,26.10
2022-07-28T02:34:52.340Z,26.10
2022-07-28T02:37:21.946Z,26.00
2022-07-28T02:39:58.699Z,26.00
2022-07-28T02:42:29.641Z,26.10
2022-07-28T02:44:59.186Z,26.00
2022-07-28T02:47:29.275Z,26.10
2022-07-28T02:49:57.702Z,26.00
2022-07-28T02:52:27.299Z,26.00
2022-07-28T02:54:55.674Z,26.00
2022-07-28T02:57:23.886Z,26.00
2022-07-28T02:59:52.266Z,26.00
2022-07-28T03:02:20.539Z,26.00
2022-07-28T03:04:58.888Z,26.00
2022-07-28T03:07:28.999Z,26.00
2022-07-28T03:09:57.842Z,26.00
2022-07-28T03:12:26.043Z,26.00
2022-07-28T03:14:54.243Z,26.00
2022-07-28T03:17:22.757Z,26.00
2022-07-28T03:19:50.998Z,26.00
2022-07-28T03:22:19.225Z,26.00
2022-07-28T03:24:50.923Z,26.00
2022-07-28T03:27:22.078Z,26.00
2022-07-28T03:29:51.918Z,26.00
2022-07-28T03:32:20.560Z,26.00
2022-07-28T03:34:48.842Z,26.00
2022-07-28T03:37:18.052Z,26.00
2022-07-28T03:39:49.952Z,26.00
2022-07-28T03:42:19.042Z,26.00
2022-07-28T03:44:47.206Z,26.00
2022-07-28T03:47:15.497Z,26.00
2022-07-28T03:49:46.790Z,25.90
2022-07-28T03:52:14.949Z,25.90
2022-07-28T03:54:43.101Z,26.00
2022-07-28T03:57:12.754Z,25.90
2022-07-28T03:59:42.163Z,25.90
2022-07-28T04:02:10.482Z,25.90
2022-07-28T04:04:38.871Z,25.90
2022-07-28T04:07:18.941Z,25.90
2022-07-28T04:09:47.182Z,25.90
2022-07-28T04:12:16.817Z,25.90
2022-07-28T04:14:45.036Z,25.90
2022-07-28T04:17:13.376Z,25.90
2022-07-28T04:19:41.620Z,25.90
2022-07-28T04:22:09.827Z,25.90
2022-07-28T04:24:38.236Z,25.90
2022-07-28T04:27:07.252Z,25.90
2022-07-28T04:29:36.795Z,25.90
2022-07-28T04:32:05.339Z,25.90
2022-07-28T04:34:33.462Z,25.90
2022-07-28T04:37:01.688Z,25.90
2022-07-28T04:39:29.987Z,25.90
2022-07-28T04:41:58.187Z,25.90
2022-07-28T04:44:26.330Z,25.80
2022-07-28T04:46:55.992Z,25.90
2022-07-28T04:49:24.192Z,25.80
2022-07-28T04:51:52.582Z,25.90
2022-07-28T04:54:26.825Z,25.90
2022-07-28T04:56:55.163Z,25.90
2022-07-28T04:59:24.239Z,25.80
2022-07-28T05:01:53.550Z,25.80
2022-07-28T05:04:23.136Z,25.80
2022-07-28T05:06:51.521Z,25.80
2022-07-28T05:09:19.793Z,25.80
2022-07-28T05:11:47.995Z,25.80
2022-07-28T05:14:16.459Z,25.80
2022-07-28T05:16:44.968Z,25.80
2022-07-28T05:19:14.496Z,25.80
2022-07-28T05:21:44.071Z,25.80
2022-07-28T05:24:14.414Z,25.80
2022-07-28T05:26:42.955Z,25.80
2022-07-28T05:29:11.153Z,25.80
2022-07-28T05:31:39.462Z,25.90
2022-07-28T05:34:07.578Z,25.90
2022-07-28T05:36:36.773Z,25.90
2022-07-28T05:39:06.346Z,25.90
2022-07-28T05:41:35.790Z,25.90
2022-07-28T05:44:03.938Z,25.90
2022-07-28T05:46:32.506Z,25.90
2022-07-28T05:49:00.783Z,25.90
2022-07-28T05:51:29.150Z,25.90
2022-07-28T05:53:57.470Z,25.90
2022-07-28T05:56:27.081Z,26.00
2022-07-28T05:58:55.239Z,26.00
2022-07-28T06:01:23.570Z,26.00
2022-07-28T06:04:09.999Z,26.00
2022-07-28T06:06:38.515Z,26.00
2022-07-28T06:09:06.675Z,26.10
2022-07-28T06:11:36.263Z,26.10
2022-07-28T06:14:04.424Z,26.10
2022-07-28T06:16:32.711Z,26.10
2022-07-28T06:19:00.911Z,26.20
2022-07-28T06:21:29.096Z,26.20
2022-07-28T06:23:57.316Z,26.20
2022-07-28T06:26:25.471Z,26.30
2022-07-28T06:28:55.085Z,26.30
2022-07-28T06:31:23.437Z,26.30
2022-07-28T06:33:51.812Z,26.40
2022-07-28T06:36:19.930Z,26.40
2022-07-28T06:38:48.257Z,26.40
2022-07-28T06:41:17.196Z,26.40
2022-07-28T06:43:45.407Z,26.40
2022-07-28T06:46:18.774Z,26.40
2022-07-28T06:48:47.239Z,26.40
2022-07-28T06:51:19.167Z,26.40
2022-07-28T06:53:48.628Z,26.50
2022-07-28T06:56:17.103Z,26.50
2022-07-28T06:58:46.880Z,26.50
2022-07-28T07:01:16.856Z,26.50
2022-07-28T07:03:45.143Z,26.50
2022-07-28T07:06:13.409Z,26.60
2022-07-28T07:08:41.610Z,26.60
2022-07-28T07:11:09.783Z,26.60
2022-07-28T07:13:38.172Z,26.60
2022-07-28T07:16:06.465Z,26.60
2022-07-28T07:18:36.065Z,26.60
2022-07-28T07:21:04.313Z,26.60
2022-07-28T07:23:32.620Z,26.60
2022-07-28T07:26:03.011Z,26.70
2022-07-28T07:28:31.448Z,26.70
2022-07-28T07:31:00.747Z,26.70
2022-07-28T07:33:28.964Z,26.70
2022-07-28T07:35:58.544Z,26.70
2022-07-28T07:38:29.252Z,26.70
2022-07-28T07:40:57.668Z,26.70
2022-07-28T07:43:25.855Z,26.70
2022-07-28T07:45:54.825Z,26.70
2022-07-28T07:48:23.129Z,26.70
2022-07-28T07:50:54.044Z,26.70
2022-07-28T07:53:24.416Z,26.70
2022-07-28T07:55:52.561Z,26.70
2022-07-28T07:58:20.770Z,26.70
2022-07-28T08:00:48.933Z,26.70
2022-07-28T08:03:17.432Z,26.70
2022-07-28T08:05:51.727Z,26.70
2022-07-28T08:08:19.885Z,26.70
2022-07-28T08:10:51.223Z,26.70
2022-07-28T08:13:20.446Z,26.70
2022-07-28T08:15:48.741Z,26.70
2022-07-28T08:18:16.960Z,26.70
2022-07-28T08:20:45.216Z,26.70
2022-07-28T08:23:13.423Z,26.70
2022-07-28T08:25:42.135Z,26.70
2022-07-28T08:28:11.865Z,26.70
2022-07-28T08:30:43.271Z,26.70
2022-07-28T08:33:12.485Z,26.70
2022-07-28T08:35:41.833Z,26.70
2022-07-28T08:38:11.424Z,26.70
2022-07-28T08:40:42.432Z,26.70
2022-07-28T08:43:16.355Z,26.70
2022-07-28T08:45:45.030Z,26.70
2022-07-28T08:48:13.279Z,26.70
2022-07-28T08:50:41.406Z,26.70
2022-07-28T08:53:09.709Z,26.70
2022-07-28T08:55:37.899Z,26.70
2022-07-28T08:58:06.097Z,26.70
2022-07-28T09:00:35.679Z,26.80
2022-07-28T09:03:04.319Z,26.70
2022-07-28T09:05:33.693Z,26.80
2022-07-28T09:08:02.066Z,26.80
2022-07-28T09:10:30.505Z,26.80
2022-07-28T09:12:58.657Z,26.80
2022-07-28T09:15:26.850Z,26.80
2022-07-28T09:17:56.717Z,26.80
2022-07-28T09:20:25.220Z,26.80
2022-07-28T09:22:58.025Z,26.80
2022-07-28T09:25:26.358Z,26.80
2022-07-28T09:27:55.042Z,26.80
2022-07-28T09:30:30.384Z,26.90
2022-07-28T09:33:42.429Z,26.80
2022-07-28T09:36:15.151Z,26.80
2022-07-28T09:38:43.308Z,26.90
2022-07-28T09:41:11.487Z,26.90
2022-07-28T09:43:40.418Z,26.90
2022-07-28T09:46:09.380Z,26.90
2022-07-28T09:48:43.647Z,26.90
2022-07-28T09:51:13.935Z,26.90
2022-07-28T09:53:42.205Z,26.90
2022-07-28T09:56:10.802Z,26.90
2022-07-28T09:58:39.313Z,26.90
2022-07-28T10:01:08.575Z,26.90
2022-07-28T10:03:38.550Z,26.90
2022-07-28T10:06:08.559Z,26.90
2022-07-28T10:08:44.028Z,26.90
2022-07-28T10:11:13.238Z,26.90
2022-07-28T10:13:59.799Z,27.00
2022-07-28T10:16:29.080Z,26.90
2022-07-28T10:18:59.566Z,27.00
2022-07-28T10:21:27.981Z,26.90
2022-07-28T10:23:56.838Z,27.00
2022-07-28T10:26:28.075Z,27.00
2022-07-28T10:28:59.368Z,27.00
2022-07-28T10:31:34.710Z,27.00
2022-07-28T10:34:04.565Z,27.00
2022-07-28T10:36:32.833Z,27.00
2022-07-28T10:39:05.226Z,27.00
2022-07-28T10:41:41.510Z,27.00
2022-07-28T10:44:14.079Z,27.00
2022-07-28T10:46:43.776Z,27.00
2022-07-28T10:49:14.261Z,27.00
2022-07-28T10:52:01.496Z,27.10
2022-07-28T10:54:32.003Z,27.10
2022-07-28T10:57:04.696Z,27.00
2022-07-28T11:00:00.733Z,27.10
2022-07-28T11:02:51.624Z,27.00
2022-07-28T11:05:34.990Z,27.10
2022-07-28T11:08:04.583Z,27.10
2022-07-28T11:10:44.855Z,27.10
2022-07-28T11:13:32.939Z,27.10
2022-07-28T11:16:19.606Z,27.10
2022-07-28T11:19:08.311Z,27.10
2022-07-28T11:22:28.348Z,27.10
2022-07-28T11:25:20.270Z,27.10
2022-07-28T11:28:04.651Z,27.10
2022-07-28T11:30:52.382Z,27.10
2022-07-28T11:33:21.386Z,27.10
2022-07-28T11:35:59.679Z,27.20
2022-07-28T11:38:30.270Z,27.20
2022-07-28T11:40:58.470Z,27.20
2022-07-28T11:43:36.331Z,27.20
2022-07-28T11:46:37.632Z,27.20
2022-07-28T11:49:17.913Z,27.20
2022-07-28T11:52:08.883Z,27.20
2022-07-28T11:54:39.034Z,27.20
2022-07-28T11:57:09.899Z,27.20
2022-07-28T11:59:49.820Z,27.20
2022-07-28T12:02:26.516Z,27.30
2022-07-28T12:04:59.291Z,27.20
2022-07-28T12:07:34.018Z,27.30
2022-07-28T12:10:11.023Z,27.20
2022-07-28T12:12:39.363Z,27.30
2022-07-28T12:15:08.509Z,27.30
2022-07-28T12:17:36.703Z,27.30
2022-07-28T12:20:25.071Z,27.30
2022-07-28T12:22:57.646Z,27.30
2022-07-28T12:25:28.076Z,27.30
2022-07-28T12:28:02.025Z,27.30
2022-07-28T12:30:30.497Z,27.30
2022-07-28T12:32:59.444Z,27.30
2022-07-28T12:35:27.682Z,27.30
2022-07-28T12:37:56.127Z,27.30
2022-07-28T12:40:27.608Z,27.30
2022-07-28T12:42:57.315Z,27.40
2022-07-28T12:45:26.596Z,27.30
2022-07-28T12:47:54.822Z,27.30
2022-07-28T12:50:25.932Z,27.30
2022-07-28T12:53:04.198Z,27.40
2022-07-28T12:55:32.481Z,27.30
2022-07-28T12:58:02.150Z,27.40
2022-07-28T13:00:32.302Z,27.30
2022-07-28T13:03:01.217Z,27.40
2022-07-28T13:05:30.823Z,27.40
2022-07-28T13:08:02.167Z,27.40
2022-07-28T13:10:31.434Z,27.40
2022-07-28T13:13:04.835Z,27.40
2022-07-28T13:15:33.025Z,27.40
2022-07-28T13:18:01.322Z,27.40
2022-07-28T13:20:29.582Z,27.40
2022-07-28T13:22:57.893Z,27.40
2022-07-28T13:25:26.174Z,27.40
2022-07-28T13:27:58.054Z,27.40
2022-07-28T13:30:27.754Z,27.40
2022-07-28T13:32:56.829Z,27.40
2022-07-28T13:35:25.126Z,27.40
2022-07-28T13:37:53.357Z,27.40
2022-07-28T13:40:22.412Z,27.40
2022-07-28T13:42:52.796Z,27.40
2022-07-28T13:45:22.237Z,27.40
2022-07-28T13:47:53.531Z,27.40
2022-07-28T13:50:22.073Z,27.40
2022-07-28T13:52:52.458Z,27.40
2022-07-28T13:55:22.858Z,27.40
2022-07-28T13:57:52.825Z,27.40
2022-07-28T14:00:22.868Z,27.40
2022-07-28T14:02:51.468Z,27.40
2022-07-28T14:05:25.048Z,27.40
2022-07-28T14:08:00.653Z,27.40
2022-07-28T14:10:28.925Z,27.40
2022-07-28T14:12:57.145Z,27.40
2022-07-28T14:15:25.450Z,27.40
2022-07-28T14:17:53.857Z,27.40
2022-07-28T14:20:22.169Z,27.40
2022-07-28T14:22:58.275Z,27.40
2022-07-28T14:25:26.532Z,27.40
2022-07-28T14:27:55.361Z,27.40
2022-07-28T14:30:25.994Z,27.40
2022-07-28T14:32:54.275Z,27.40
2022-07-28T14:35:22.558Z,27.40
2022-07-28T14:40:40.734Z,27.40
2022-07-28T14:43:09.610Z,27.40
2022-07-28T14:46:01.624Z,27.40
2022-07-28T14:48:26.298Z,27.40
2022-07-28T14:50:55.573Z,27.30
2022-07-28T14:53:24.180Z,27.40
2022-07-28T14:55:58.914Z,27.40
2022-07-28T14:58:27.136Z,27.30
2022-07-28T15:00:56.135Z,27.30
2022-07-28T15:03:26.955Z,27.30
2022-07-28T15:05:55.216Z,27.40
2022-07-28T15:08:29.196Z,27.30
2022-07-28T15:10:59.300Z,27.30
2022-07-28T15:13:27.727Z,27.30
2022-07-28T15:15:57.170Z,27.30
2022-07-28T15:18:25.469Z,27.40
2022-07-28T15:20:56.600Z,27.30
2022-07-28T15:23:24.828Z,27.30
2022-07-28T15:25:53.321Z,27.30
2022-07-28T15:28:23.573Z,27.30
2022-07-28T15:30:52.737Z,27.30
2022-07-28T15:33:21.416Z,27.30
2022-07-28T15:35:58.632Z,27.30
2022-07-28T15:38:29.087Z,27.30
2022-07-28T15:40:59.110Z,27.30
2022-07-28T15:43:28.980Z,27.30
2022-07-28T15:45:57.529Z,27.30
2022-07-28T15:48:25.761Z,27.30
2022-07-28T15:50:54.049Z,27.30
2022-07-28T15:53:22.458Z,27.30
2022-07-28T15:55:51.891Z,27.30
2022-07-28T15:58:20.589Z,27.30
2022-07-28T16:00:50.298Z,27.30
2022-07-28T16:03:18.493Z,27.30
2022-07-28T16:05:49.647Z,27.30
2022-07-28T16:08:18.466Z,27.30
2022-07-28T16:10:51.537Z,27.30
2022-07-28T16:13:36.035Z,27.30
2022-07-28T16:16:08.478Z,27.30
2022-07-28T16:18:37.420Z,27.30
2022-07-28T16:21:05.628Z,27.30
2022-07-28T16:23:33.843Z,27.30
2022-07-28T16:26:02.411Z,27.30
2022-07-28T16:28:30.629Z,27.30
2022-07-28T16:30:58.893Z,27.30
2022-07-28T16:33:33.002Z,27.20
2022-07-28T16:36:01.941Z,27.30
2022-07-28T16:38:30.146Z,27.20
2022-07-28T16:40:58.344Z,27.30
2022-07-28T16:43:26.578Z,27.20
2022-07-28T16:45:54.866Z,27.20
2022-07-28T16:48:23.157Z,27.20
2022-07-28T16:50:53.980Z,27.20
2022-07-28T16:53:22.159Z,27.20
2022-07-28T16:55:50.414Z,27.20
2022-07-28T16:58:20.152Z,27.20
2022-07-28T17:00:48.434Z,27.20
2022-07-28T17:03:17.090Z,27.20
2022-07-28T17:05:45.422Z,27.20
2022-07-28T17:08:17.126Z,27.20
2022-07-28T17:10:45.766Z,27.20
2022-07-28T17:13:18.770Z,27.20
2022-07-28T17:15:47.411Z,27.20
2022-07-28T17:18:18.409Z,27.20
2022-07-28T17:20:46.999Z,27.10
2022-07-28T17:23:18.629Z,27.10
2022-07-28T17:26:16.076Z,27.20
2022-07-28T17:28:38.135Z,27.10
2022-07-28T17:31:06.512Z,27.10
2022-07-28T17:33:35.036Z,27.10
2022-07-28T17:36:03.546Z,27.10
2022-07-28T17:38:33.540Z,27.10
2022-07-28T17:41:04.188Z,27.10
2022-07-28T17:43:34.370Z,27.10
2022-07-28T17:46:02.955Z,27.10
2022-07-28T17:48:36.837Z,27.10
2022-07-28T17:51:05.313Z,27.10
2022-07-28T17:53:39.317Z,27.10
2022-07-28T17:56:08.947Z,27.10
2022-07-28T17:58:45.394Z,27.10
2022-07-28T18:01:15.407Z,27.10
2022-07-28T18:03:58.595Z,27.10
2022-07-28T18:06:32.500Z,27.10
2022-07-28T18:09:05.450Z,27.10
2022-07-28T18:11:55.580Z,27.10
2022-07-28T18:14:25.475Z,27.00
2022-07-28T18:16:53.706Z,27.10
2022-07-28T18:19:22.011Z,27.00
2022-07-28T18:21:50.314Z,27.00
2022-07-28T18:24:22.063Z,27.00
2022-07-28T18:26:51.230Z,27.00
2022-07-28T18:29:21.002Z,27.00
2022-07-28T18:31:50.332Z,27.00
2022-07-28T18:34:19.041Z,27.00
2022-07-28T18:36:48.166Z,27.00
2022-07-28T18:39:20.541Z,27.00
2022-07-28T18:41:48.679Z,27.00
2022-07-28T18:44:18.123Z,27.00
2022-07-28T18:46:47.396Z,27.00
2022-07-28T18:49:15.858Z,27.00
2022-07-28T18:51:45.760Z,27.00
2022-07-28T18:54:18.756Z,27.00
2022-07-28T18:56:50.120Z,27.00
2022-07-28T18:59:18.386Z,26.90
2022-07-28T19:01:46.705Z,26.90
2022-07-28T19:04:15.270Z,26.90
2022-07-28T19:06:43.656Z,26.90
2022-07-28T19:09:11.873Z,26.90
2022-07-28T19:11:46.299Z,26.90
2022-07-28T19:14:16.615Z,26.90
2022-07-28T19:16:45.153Z,26.90
2022-07-28T19:19:13.548Z,26.90
2022-07-28T19:21:43.280Z,26.90
2022-07-28T19:24:12.230Z,26.90
2022-07-28T19:26:40.566Z,26.90
2022-07-28T19:29:08.797Z,26.90
2022-07-28T19:31:38.493Z,26.90
2022-07-28T19:34:06.749Z,26.90
2022-07-28T19:36:35.873Z,26.90
2022-07-28T19:39:04.165Z,26.90
2022-07-28T19:41:32.483Z,26.90
2022-07-28T19:44:01.171Z,26.90
2022-07-28T19:46:29.978Z,26.90
2022-07-28T19:48:59.765Z,26.80
2022-07-28T19:51:28.885Z,26.90
2022-07-28T19:53:59.490Z,26.80
2022-07-28T19:56:31.594Z,26.80
2022-07-28T19:59:00.253Z,26.80
2022-07-28T20:01:28.764Z,26.80
2022-07-28T20:04:01.514Z,26.80
2022-07-28T20:06:34.522Z,26.80
2022-07-28T20:09:03.829Z,26.80
2022-07-28T20:11:33.110Z,26.80
2022-07-28T20:14:01.746Z,26.80
2022-07-28T20:16:30.042Z,26.80
2022-07-28T20:18:58.437Z,26.80
2022-07-28T20:21:27.271Z,26.80
2022-07-28T20:23:58.148Z,26.80
2022-07-28T20:26:27.055Z,26.80
2022-07-28T20:28:55.669Z,26.70
2022-07-28T20:31:23.884Z,26.70
2022-07-28T20:33:56.034Z,26.70
2022-07-28T20:36:29.275Z,26.70
2022-07-28T20:38:59.540Z,26.80
2022-07-28T20:41:27.706Z,26.70
2022-07-28T20:44:26.130Z,26.70
2022-07-28T20:46:44.129Z,26.70
2022-07-28T20:49:12.477Z,26.70
2022-07-28T20:51:50.600Z,26.70
2022-07-28T20:54:21.006Z,26.70
2022-07-28T20:56:49.294Z,26.70
2022-07-28T20:59:17.539Z,26.70
2022-07-28T21:01:45.838Z,26.70
2022-07-28T21:04:14.793Z,26.70
2022-07-28T21:06:50.960Z,26.70
2022-07-28T21:09:22.423Z,26.70
2022-07-28T21:11:50.623Z,26.70
2022-07-28T21:14:19.647Z,26.70
2022-07-28T21:16:48.056Z,26.60
2022-07-28T21:19:16.320Z,26.70
2022-07-28T21:21:44.517Z,26.60
2022-07-28T21:24:13.056Z,26.60
2022-07-28T21:26:43.611Z,26.60
2022-07-28T21:32:02.249Z,26.60
2022-07-28T21:34:34.502Z,26.60
2022-07-28T21:37:02.991Z,26.60
2022-07-28T21:39:31.224Z,26.60
2022-07-28T21:42:01.218Z,26.60
2022-07-28T21:44:29.570Z,26.60
2022-07-28T21:46:57.824Z,26.60
2022-07-28T21:49:28.676Z,26.60
2022-07-28T21:51:56.877Z,26.60
2022-07-28T21:54:25.061Z,26.60
2022-07-28T21:56:53.749Z,26.60
2022-07-28T21:59:23.334Z,26.60
2022-07-28T22:01:51.592Z,26.60
2022-07-28T22:04:20.315Z,26.60
2022-07-28T22:06:48.884Z,26.60
2022-07-28T22:09:17.056Z,26.60
2022-07-28T22:11:45.353Z,26.60
2022-07-28T22:14:13.983Z,26.50
2022-07-28T22:16:43.912Z,26.50
2022-07-28T22:19:15.159Z,26.60
2022-07-28T22:21:43.365Z,26.50
2022-07-28T22:24:11.712Z,26.50
2022-07-28T22:26:40.006Z,26.50
2022-07-28T22:29:08.228Z,26.50
2022-07-28T22:31:36.455Z,26.50
2022-07-28T22:34:06.053Z,26.50
2022-07-28T22:36:34.446Z,26.50
2022-07-28T22:39:02.652Z,26.50
2022-07-28T22:41:30.832Z,26.50
2022-07-28T22:43:59.073Z,26.50
2022-07-28T22:46:27.364Z,26.50
2022-07-28T22:48:55.678Z,26.50
2022-07-28T22:51:25.582Z,26.50
2022-07-28T22:53:53.774Z,26.50
2022-07-28T22:56:22.091Z,26.50
2022-07-28T22:58:50.281Z,26.50
2022-07-28T23:01:18.556Z,26.50
2022-07-28T23:03:47.510Z,26.50
2022-07-28T23:06:15.855Z,26.40
2022-07-28T23:08:45.455Z,26.40
2022-07-28T23:11:13.700Z,26.30
2022-07-28T23:13:42.047Z,26.30
2022-07-28T23:16:10.491Z,26.30
2022-07-28T23:18:39.983Z,26.20
2022-07-28T23:21:08.219Z,26.20
2022-07-28T23:23:36.435Z,26.20
2022-07-28T23:26:06.079Z,26.10
2022-07-28T23:28:36.125Z,26.10
2022-07-28T23:31:04.537Z,26.10
2022-07-28T23:33:54.349Z,26.10
2022-07-28T23:36:27.319Z,26.10
2022-07-28T23:38:56.306Z,26.10
2022-07-28T23:41:26.092Z,26.00
2022-07-28T23:43:54.375Z,26.00
2022-07-28T23:46:22.688Z,26.00
2022-07-28T23:48:51.117Z,26.00
2022-07-28T23:51:21.261Z,26.00
2022-07-28T23:53:54.366Z,26.00
2022-07-28T23:56:26.029Z,26.00
2022-07-28T23:58:54.231Z,26.00
