createdAt,value
2022-08-19T00:01:38.066Z,98.50
2022-08-19T00:04:08.998Z,98.50
2022-08-19T00:06:37.482Z,98.50
2022-08-19T00:09:07.170Z,98.50
2022-08-19T00:11:34.223Z,98.50
2022-08-19T00:14:01.147Z,98.50
2022-08-19T00:16:27.818Z,98.50
2022-08-19T00:18:56.484Z,98.50
2022-08-19T00:21:25.320Z,98.50
2022-08-19T00:23:52.899Z,98.50
2022-08-19T00:26:19.751Z,98.50
2022-08-19T00:28:47.585Z,98.50
2022-08-19T00:31:14.332Z,98.50
2022-08-19T00:33:41.009Z,98.50
2022-08-19T00:36:10.291Z,98.50
2022-08-19T00:38:38.522Z,98.50
2022-08-19T00:41:06.635Z,98.50
2022-08-19T00:43:33.383Z,98.50
2022-08-19T00:46:00.676Z,98.50
2022-08-19T00:48:27.455Z,98.50
2022-08-19T00:50:56.522Z,98.50
2022-08-19T00:53:27.323Z,98.50
2022-08-19T00:55:56.790Z,98.50
2022-08-19T00:58:33.502Z,98.50
2022-08-19T01:01:01.667Z,98.50
2022-08-19T01:03:29.092Z,98.50
2022-08-19T01:06:15.939Z,98.50
2022-08-19T01:08:46.926Z,98.50
2022-08-19T01:11:17.494Z,98.50
2022-08-19T01:13:49.690Z,98.50
2022-08-19T01:16:19.745Z,98.50
2022-08-19T01:18:47.164Z,98.50
2022-08-19T01:21:25.985Z,98.50
2022-08-19T01:23:52.856Z,98.50
2022-08-19T01:26:22.768Z,98.50
2022-08-19T01:28:53.107Z,98.50
2022-08-19T01:31:26.846Z,98.50
2022-08-19T01:33:56.581Z,98.50
2022-08-19T01:36:36.912Z,98.50
2022-08-19T01:39:08.451Z,98.50
2022-08-19T01:41:35.597Z,98.50
2022-08-19T01:44:17.495Z,98.50
2022-08-19T01:46:48.266Z,98.50
2022-08-19T01:49:16.338Z,98.50
2022-08-19T01:51:43.007Z,98.50
2022-08-19T01:54:12.323Z,98.50
2022-08-19T01:56:39.576Z,98.50
2022-08-19T01:59:11.865Z,98.50
2022-08-19T02:01:38.685Z,98.50
2022-08-19T02:04:06.694Z,98.50
2022-08-19T02:06:34.139Z,98.50
2022-08-19T02:09:01.020Z,98.50
2022-08-19T02:11:32.228Z,98.50
2022-08-19T02:13:59.798Z,98.50
2022-08-19T02:16:26.556Z,98.50
2022-08-19T02:18:53.271Z,98.50
2022-08-19T02:21:22.399Z,98.50
2022-08-19T02:23:49.826Z,98.50
2022-08-19T02:26:17.142Z,98.50
2022-08-19T02:28:44.291Z,98.50
2022-08-19T02:31:13.471Z,98.50
2022-08-19T02:33:40.186Z,98.50
2022-08-19T02:36:08.407Z,98.50
2022-08-19T02:38:35.685Z,98.50
2022-08-19T02:41:05.724Z,98.50
2022-08-19T02:43:34.512Z,98.50
2022-08-19T02:46:01.795Z,98.50
2022-08-19T02:48:28.762Z,98.50
2022-08-19T02:50:58.155Z,98.50
2022-08-19T02:53:27.704Z,98.50
2022-08-19T02:55:55.059Z,98.50
2022-08-19T02:58:23.255Z,98.50
2022-08-19T03:00:54.500Z,98.50
2022-08-19T03:03:21.358Z,98.50
2022-08-19T03:05:56.614Z,98.50
2022-08-19T03:08:25.187Z,98.50
2022-08-19T03:10:53.027Z,98.50
2022-08-19T03:13:19.759Z,98.50
2022-08-19T03:15:48.472Z,98.50
2022-08-19T03:18:15.537Z,98.50
2022-08-19T03:20:50.462Z,98.50
2022-08-19T03:23:18.268Z,98.50
2022-08-19T03:25:47.084Z,98.50
2022-08-19T03:28:25.303Z,98.50
2022-08-19T03:31:44.084Z,98.50
2022-08-19T03:34:02.268Z,98.50
2022-08-19T03:36:30.418Z,98.50
2022-08-19T03:39:00.181Z,98.50
2022-08-19T03:41:44.384Z,98.50
2022-08-19T03:44:17.781Z,98.50
2022-08-19T03:46:50.987Z,98.50
2022-08-19T03:49:19.586Z,98.50
2022-08-19T03:51:47.961Z,98.50
2022-08-19T03:54:17.181Z,98.50
2022-08-19T03:56:45.987Z,98.50
2022-08-19T03:59:17.056Z,98.50
2022-08-19T04:01:44.054Z,98.50
2022-08-19T04:04:11.007Z,98.50
2022-08-19T04:06:40.166Z,98.50
2022-08-19T04:09:09.661Z,98.50
2022-08-19T04:11:44.266Z,98.50
2022-08-19T04:14:13.803Z,98.50
2022-08-19T04:16:40.854Z,98.50
2022-08-19T04:19:08.146Z,98.50
2022-08-19T04:21:35.531Z,98.50
2022-08-19T04:24:03.961Z,98.50
2022-08-19T04:26:37.089Z,98.50
2022-08-19T04:29:12.149Z,98.50
2022-08-19T04:31:39.969Z,98.50
2022-08-19T04:34:11.829Z,98.50
2022-08-19T04:36:40.671Z,98.50
2022-08-19T04:39:11.202Z,98.50
2022-08-19T04:41:56.485Z,98.50
2022-08-19T04:44:23.736Z,98.50
2022-08-19T04:46:52.297Z,98.50
2022-08-19T04:49:23.206Z,98.50
2022-08-19T04:51:54.863Z,98.50
2022-08-19T04:54:38.220Z,98.50
2022-08-19T04:57:08.443Z,98.50
2022-08-19T04:59:35.982Z,98.50
2022-08-19T05:02:03.063Z,98.50
2022-08-19T05:04:31.884Z,98.50
2022-08-19T05:07:00.819Z,98.50
2022-08-19T05:09:52.526Z,98.50
2022-08-19T05:12:16.588Z,98.50
2022-08-19T05:14:44.285Z,98.50
2022-08-19T05:17:26.983Z,98.50
2022-08-19T05:20:13.350Z,98.50
2022-08-19T05:22:40.448Z,98.50
2022-08-19T05:25:14.548Z,98.50
2022-08-19T05:27:42.693Z,98.50
2022-08-19T05:30:10.615Z,98.50
2022-08-19T05:32:37.682Z,98.50
2022-08-19T05:35:05.593Z,98.50
2022-08-19T05:37:32.496Z,98.50
2022-08-19T05:39:59.352Z,98.50
2022-08-19T05:42:27.463Z,98.50
2022-08-19T05:44:54.415Z,98.50
2022-08-19T05:47:21.438Z,98.50
2022-08-19T05:49:51.048Z,98.50
2022-08-19T05:52:19.348Z,98.50
2022-08-19T05:54:50.989Z,98.50
2022-08-19T05:57:19.708Z,98.50
2022-08-19T05:59:57.645Z,98.50
2022-08-19T06:02:28.307Z,98.50
2022-08-19T06:04:55.080Z,98.50
2022-08-19T06:07:22.063Z,98.50
2022-08-19T06:09:54.327Z,98.50
2022-08-19T06:12:29.806Z,98.50
2022-08-19T06:15:01.366Z,98.50
2022-08-19T06:17:31.501Z,98.50
2022-08-19T06:19:59.800Z,98.50
2022-08-19T06:22:27.511Z,98.50
2022-08-19T06:24:55.032Z,98.50
2022-08-19T06:27:22.728Z,98.50
2022-08-19T06:29:49.882Z,98.50
2022-08-19T06:32:19.635Z,98.50
2022-08-19T06:34:47.304Z,98.50
2022-08-19T06:37:14.513Z,98.50
2022-08-19T06:39:45.320Z,98.50
2022-08-19T06:42:13.970Z,98.50
2022-08-19T06:44:43.774Z,98.50
2022-08-19T06:47:23.803Z,98.50
2022-08-19T06:50:02.960Z,98.50
2022-08-19T06:52:38.192Z,98.50
2022-08-19T06:55:05.972Z,98.50
2022-08-19T06:57:34.204Z,98.50
2022-08-19T07:00:03.993Z,98.50
2022-08-19T07:02:30.680Z,98.50
2022-08-19T07:04:59.150Z,98.50
2022-08-19T07:07:26.185Z,98.50
2022-08-19T07:09:59.045Z,98.50
2022-08-19T07:12:30.825Z,98.50
2022-08-19T07:14:58.815Z,98.50
2022-08-19T07:17:26.653Z,98.50
2022-08-19T07:19:54.312Z,98.50
2022-08-19T07:22:23.861Z,98.50
2022-08-19T07:24:51.974Z,98.50
2022-08-19T07:27:24.464Z,98.50
2022-08-19T07:29:57.092Z,98.50
2022-08-19T07:32:27.741Z,98.50
2022-08-19T07:34:56.365Z,98.50
2022-08-19T07:37:28.347Z,98.50
2022-08-19T07:39:57.595Z,98.50
2022-08-19T07:42:24.350Z,98.50
2022-08-19T07:44:51.203Z,98.50
2022-08-19T07:47:49.715Z,98.50
2022-08-19T07:50:08.925Z,98.50
2022-08-19T07:52:38.194Z,98.50
2022-08-19T07:55:06.677Z,98.50
2022-08-19T07:57:54.543Z,98.50
2022-08-19T08:00:23.799Z,98.50
2022-08-19T08:02:52.521Z,98.50
2022-08-19T08:05:43.604Z,98.50
2022-08-19T08:08:30.544Z,98.50
2022-08-19T08:10:57.531Z,98.50
2022-08-19T08:13:25.587Z,98.50
2022-08-19T08:15:54.727Z,98.50
2022-08-19T08:18:23.187Z,98.50
2022-08-19T08:20:55.563Z,98.50
2022-08-19T08:23:29.532Z,98.50
2022-08-19T08:25:58.305Z,98.50
2022-08-19T08:28:26.293Z,98.50
2022-08-19T08:30:57.590Z,98.50
2022-08-19T08:33:28.614Z,98.50
2022-08-19T08:36:03.818Z,98.50
2022-08-19T08:38:38.404Z,98.50
2022-08-19T08:41:20.554Z,98.50
2022-08-19T08:43:51.969Z,98.50
2022-08-19T08:46:31.170Z,98.50
2022-08-19T08:49:02.442Z,98.50
2022-08-19T08:51:36.301Z,98.50
2022-08-19T08:54:07.649Z,98.50
2022-08-19T08:56:40.057Z,98.50
2022-08-19T08:59:27.021Z,98.50
2022-08-19T09:01:53.872Z,98.50
2022-08-19T09:04:20.827Z,98.50
2022-08-19T09:07:01.637Z,98.50
2022-08-19T09:09:50.008Z,98.50
2022-08-19T09:12:31.757Z,98.50
2022-08-19T09:15:06.426Z,98.50
2022-08-19T09:17:34.618Z,98.50
2022-08-19T09:20:22.417Z,98.50
2022-08-19T09:22:50.481Z,98.50
2022-08-19T09:25:24.740Z,98.50
2022-08-19T09:28:02.277Z,98.50
2022-08-19T09:30:33.347Z,98.50
2022-08-19T09:33:00.182Z,98.50
2022-08-19T09:35:29.701Z,98.50
2022-08-19T09:37:59.749Z,98.50
2022-08-19T09:40:30.236Z,98.50
2022-08-19T09:42:58.114Z,98.50
2022-08-19T09:45:25.185Z,98.50
2022-08-19T09:47:54.346Z,98.50
2022-08-19T09:50:22.752Z,98.50
2022-08-19T09:52:55.637Z,98.50
2022-08-19T09:55:31.005Z,98.50
2022-08-19T09:58:00.234Z,98.50
2022-08-19T10:00:27.739Z,98.50
2022-08-19T10:02:54.426Z,98.50
2022-08-19T10:05:42.459Z,98.50
2022-08-19T10:08:13.719Z,98.50
2022-08-19T10:10:46.773Z,98.50
2022-08-19T10:13:15.957Z,98.50
2022-08-19T10:15:47.639Z,98.50
2022-08-19T10:18:17.766Z,98.50
2022-08-19T10:20:46.623Z,98.50
2022-08-19T10:23:20.878Z,98.50
2022-08-19T10:25:48.756Z,98.50
2022-08-19T10:28:15.574Z,98.50
2022-08-19T10:30:42.869Z,98.50
2022-08-19T10:33:10.952Z,98.50
2022-08-19T10:35:42.703Z,98.50
2022-08-19T10:38:31.394Z,98.50
2022-08-19T10:40:59.613Z,98.50
2022-08-19T10:43:26.304Z,98.50
2022-08-19T10:45:57.451Z,98.50
2022-08-19T10:48:24.109Z,98.50
2022-08-19T10:51:09.436Z,98.50
2022-08-19T10:53:36.287Z,98.50
2022-08-19T10:56:24.987Z,98.50
2022-08-19T10:58:52.014Z,98.50
2022-08-19T11:01:19.623Z,98.50
2022-08-19T11:03:46.766Z,98.50
2022-08-19T11:06:13.489Z,98.50
2022-08-19T11:08:40.236Z,98.50
2022-08-19T11:11:08.350Z,98.50
2022-08-19T11:13:38.451Z,98.50
2022-08-19T11:16:08.832Z,98.50
2022-08-19T11:18:38.418Z,98.50
2022-08-19T11:21:32.885Z,98.50
2022-08-19T11:24:02.917Z,98.50
2022-08-19T11:26:31.499Z,98.50
2022-08-19T11:28:59.527Z,98.50
2022-08-19T11:31:37.146Z,98.50
2022-08-19T11:34:05.750Z,98.50
2022-08-19T11:36:34.636Z,98.50
2022-08-19T11:39:02.806Z,98.50
2022-08-19T11:41:29.579Z,98.50
2022-08-19T11:43:56.745Z,98.50
2022-08-19T11:46:28.437Z,98.50
2022-08-19T11:48:55.398Z,98.50
2022-08-19T11:51:25.637Z,98.50
2022-08-19T11:53:56.941Z,98.50
2022-08-19T11:56:25.032Z,97.80
2022-08-19T11:58:53.106Z,97.70
2022-08-19T12:01:22.838Z,98.20
2022-08-19T12:03:51.257Z,98.30
2022-08-19T12:06:29.490Z,98.10
2022-08-19T12:09:03.904Z,98.50
2022-08-19T12:11:31.304Z,98.50
2022-08-19T12:14:01.846Z,98.50
2022-08-19T12:16:31.491Z,98.50
2022-08-19T12:19:04.385Z,98.50
2022-08-19T12:21:33.275Z,98.50
2022-08-19T12:24:01.813Z,98.50
2022-08-19T12:26:30.610Z,98.50
2022-08-19T12:28:57.289Z,98.50
2022-08-19T12:31:23.991Z,98.50
2022-08-19T12:33:50.758Z,98.50
2022-08-19T12:36:18.758Z,98.50
2022-08-19T12:38:46.563Z,98.50
2022-08-19T12:41:16.215Z,98.50
2022-08-19T12:43:43.373Z,98.50
2022-08-19T12:46:11.560Z,98.50
2022-08-19T12:48:40.229Z,98.50
2022-08-19T12:51:10.235Z,98.50
2022-08-19T12:53:39.372Z,98.50
2022-08-19T12:56:12.298Z,98.50
2022-08-19T12:58:40.072Z,98.50
2022-08-19T13:01:12.743Z,98.50
2022-08-19T13:03:40.707Z,98.50
2022-08-19T13:06:08.245Z,98.50
2022-08-19T13:08:35.062Z,98.50
2022-08-19T13:11:13.542Z,98.50
2022-08-19T13:13:42.294Z,98.50
2022-08-19T13:16:12.030Z,98.50
2022-08-19T13:18:39.995Z,98.50
2022-08-19T13:21:08.596Z,98.50
2022-08-19T13:23:36.595Z,98.50
2022-08-19T13:26:06.051Z,98.50
2022-08-19T13:28:52.774Z,98.50
2022-08-19T13:31:40.579Z,98.50
2022-08-19T13:34:08.041Z,98.50
2022-08-19T13:36:36.129Z,97.90
2022-08-19T13:39:04.051Z,97.50
2022-08-19T13:41:31.351Z,96.10
2022-08-19T13:43:58.345Z,96.50
2022-08-19T13:46:25.029Z,94.50
2022-08-19T13:48:51.719Z,96.00
2022-08-19T13:51:19.089Z,95.30
2022-08-19T13:53:48.020Z,93.20
2022-08-19T13:56:23.007Z,92.80
2022-08-19T13:58:52.943Z,93.40
2022-08-19T14:01:21.935Z,92.40
2022-08-19T14:03:51.831Z,92.20
2022-08-19T14:06:19.337Z,94.00
2022-08-19T14:08:46.978Z,95.70
2022-08-19T14:11:13.852Z,95.80
2022-08-19T14:13:40.979Z,96.90
2022-08-19T14:16:12.346Z,98.50
2022-08-19T14:18:40.286Z,98.50
2022-08-19T14:21:07.642Z,98.50
2022-08-19T14:23:37.001Z,98.50
2022-08-19T14:26:10.904Z,98.50
2022-08-19T14:28:38.223Z,98.50
2022-08-19T14:31:05.001Z,98.50
2022-08-19T14:33:33.367Z,98.50
2022-08-19T14:36:01.348Z,98.50
2022-08-19T14:38:31.432Z,98.50
2022-08-19T14:41:28.019Z,98.50
2022-08-19T14:43:55.427Z,98.50
2022-08-19T14:46:26.150Z,98.50
2022-08-19T14:48:55.905Z,98.50
2022-08-19T14:51:24.838Z,98.50
2022-08-19T14:53:51.849Z,98.50
2022-08-19T14:56:22.514Z,98.50
2022-08-19T14:58:52.600Z,98.50
2022-08-19T15:01:21.500Z,98.50
2022-08-19T15:03:49.136Z,98.50
2022-08-19T15:06:16.785Z,98.50
2022-08-19T15:08:44.821Z,98.50
2022-08-19T15:11:15.628Z,98.50
2022-08-19T15:13:43.351Z,98.50
2022-08-19T15:16:17.726Z,98.50
2022-08-19T15:18:46.134Z,98.50
2022-08-19T15:21:15.254Z,98.50
2022-08-19T15:23:41.940Z,98.30
2022-08-19T15:26:15.982Z,98.40
2022-08-19T15:28:43.397Z,98.20
2022-08-19T15:31:10.197Z,97.80
2022-08-19T15:33:52.285Z,97.40
2022-08-19T15:36:19.002Z,96.80
2022-08-19T15:38:46.572Z,96.30
2022-08-19T15:41:25.107Z,96.60
2022-08-19T15:43:56.885Z,96.90
2022-08-19T15:46:25.591Z,97.00
2022-08-19T15:48:57.306Z,96.90
2022-08-19T15:51:28.353Z,96.50
2022-08-19T15:53:55.508Z,97.50
2022-08-19T15:56:26.698Z,98.30
2022-08-19T15:59:12.474Z,98.50
2022-08-19T16:01:58.163Z,98.50
2022-08-19T16:04:43.505Z,98.50
2022-08-19T16:07:10.291Z,98.50
2022-08-19T16:09:37.073Z,98.50
2022-08-19T16:12:05.887Z,98.50
2022-08-19T16:14:35.402Z,98.50
2022-08-19T16:17:02.251Z,98.50
2022-08-19T16:19:28.946Z,98.50
2022-08-19T16:21:56.751Z,98.50
2022-08-19T16:24:26.103Z,98.50
2022-08-19T16:26:53.673Z,98.50
2022-08-19T16:29:34.257Z,98.50
2022-08-19T16:32:10.250Z,98.50
2022-08-19T16:34:39.245Z,98.50
2022-08-19T16:37:06.033Z,98.50
2022-08-19T16:39:32.889Z,98.50
2022-08-19T16:41:59.764Z,98.50
2022-08-19T16:44:29.589Z,98.50
2022-08-19T16:46:59.577Z,98.50
2022-08-19T16:49:53.026Z,98.50
2022-08-19T16:52:16.115Z,98.50
2022-08-19T16:54:43.654Z,98.50
2022-08-19T16:57:11.874Z,98.50
2022-08-19T16:59:43.709Z,98.50
2022-08-19T17:02:19.913Z,98.50
2022-08-19T17:04:57.190Z,98.50
2022-08-19T17:07:33.133Z,98.50
2022-08-19T17:10:02.255Z,98.50
2022-08-19T17:12:32.084Z,98.50
2022-08-19T17:15:00.649Z,98.50
2022-08-19T17:17:29.369Z,98.50
2022-08-19T17:19:56.941Z,98.50
2022-08-19T17:22:23.615Z,98.50
2022-08-19T17:24:50.333Z,98.50
2022-08-19T17:27:17.126Z,98.50
2022-08-19T17:29:46.862Z,98.50
2022-08-19T17:32:14.452Z,98.50
2022-08-19T17:34:41.222Z,98.50
2022-08-19T17:37:08.236Z,98.50
2022-08-19T17:39:39.594Z,98.50
2022-08-19T17:42:08.222Z,98.50
2022-08-19T17:44:36.664Z,98.50
2022-08-19T17:47:04.311Z,98.50
2022-08-19T17:49:33.235Z,98.50
2022-08-19T17:52:00.578Z,98.50
2022-08-19T17:54:33.229Z,98.50
2022-08-19T17:57:01.274Z,98.50
2022-08-19T17:59:27.984Z,98.50
2022-08-19T18:01:57.760Z,98.50
2022-08-19T18:04:25.817Z,98.50
2022-08-19T18:06:55.066Z,98.50
2022-08-19T18:09:24.426Z,98.50
2022-08-19T18:11:53.336Z,98.50
2022-08-19T18:14:23.050Z,98.50
2022-08-19T18:16:50.478Z,98.50
2022-08-19T18:19:17.857Z,98.50
2022-08-19T18:21:44.539Z,98.50
2022-08-19T18:24:12.629Z,98.50
2022-08-19T18:26:39.770Z,98.50
2022-08-19T18:29:09.300Z,98.50
2022-08-19T18:31:38.604Z,98.50
2022-08-19T18:34:06.118Z,98.50
2022-08-19T18:36:53.077Z,98.50
2022-08-19T18:39:39.299Z,98.50
2022-08-19T18:42:33.549Z,98.50
2022-08-19T18:45:18.997Z,98.50
2022-08-19T18:48:04.439Z,98.50
2022-08-19T18:50:31.205Z,98.50
2022-08-19T18:52:57.858Z,98.50
2022-08-19T18:55:26.782Z,98.50
2022-08-19T18:57:53.684Z,98.50
2022-08-19T19:00:21.255Z,98.50
2022-08-19T19:02:47.967Z,98.50
2022-08-19T19:05:15.382Z,98.50
2022-08-19T19:07:42.607Z,98.50
2022-08-19T19:10:09.641Z,98.50
2022-08-19T19:12:41.055Z,98.50
2022-08-19T19:15:08.803Z,98.50
2022-08-19T19:17:35.576Z,98.50
2022-08-19T19:20:02.564Z,98.50
2022-08-19T19:22:29.225Z,98.50
2022-08-19T19:24:56.402Z,98.50
2022-08-19T19:27:23.171Z,98.50
2022-08-19T19:29:52.393Z,98.50
2022-08-19T19:32:23.199Z,98.50
2022-08-19T19:34:50.703Z,98.50
2022-08-19T19:37:17.747Z,98.50
2022-08-19T19:39:46.553Z,98.50
2022-08-19T19:42:20.228Z,98.50
2022-08-19T19:44:50.224Z,98.50
2022-08-19T19:47:18.744Z,98.50
2022-08-19T19:50:12.736Z,98.50
2022-08-19T19:52:34.269Z,98.50
2022-08-19T19:55:01.529Z,98.50
2022-08-19T19:57:30.354Z,98.50
2022-08-19T19:59:57.224Z,98.50
2022-08-19T20:02:25.158Z,98.50
2022-08-19T20:04:52.311Z,98.50
2022-08-19T20:07:39.309Z,98.50
2022-08-19T20:10:06.332Z,98.50
2022-08-19T20:12:33.106Z,98.50
2022-08-19T20:14:59.783Z,98.50
2022-08-19T20:17:26.825Z,98.50
2022-08-19T20:19:54.196Z,98.50
2022-08-19T20:22:20.863Z,98.50
2022-08-19T20:24:48.389Z,98.50
2022-08-19T20:27:15.078Z,98.50
2022-08-19T20:29:44.582Z,98.50
2022-08-19T20:32:12.697Z,98.50
2022-08-19T20:34:40.545Z,98.50
2022-08-19T20:37:09.446Z,98.50
2022-08-19T20:39:36.861Z,98.50
2022-08-19T20:42:04.037Z,98.50
2022-08-19T20:44:30.811Z,98.50
2022-08-19T20:47:01.722Z,98.50
2022-08-19T20:49:30.204Z,98.50
2022-08-19T20:51:57.405Z,98.50
2022-08-19T20:54:24.465Z,98.50
2022-08-19T20:56:51.685Z,98.50
2022-08-19T20:59:20.165Z,98.50
2022-08-19T21:01:47.358Z,98.50
2022-08-19T21:04:14.566Z,98.50
2022-08-19T21:06:42.322Z,98.50
2022-08-19T21:09:13.516Z,98.50
2022-08-19T21:11:40.352Z,98.50
2022-08-19T21:14:07.487Z,98.50
2022-08-19T21:16:34.359Z,98.50
2022-08-19T21:19:01.977Z,98.50
2022-08-19T21:21:28.773Z,98.50
2022-08-19T21:23:55.528Z,98.50
2022-08-19T21:26:22.425Z,98.50
2022-08-19T21:28:49.255Z,98.50
2022-08-19T21:31:17.961Z,98.50
2022-08-19T21:33:45.114Z,98.50
2022-08-19T21:36:11.887Z,98.50
2022-08-19T21:38:38.681Z,98.50
2022-08-19T21:41:06.502Z,98.50
2022-08-19T21:43:37.384Z,98.50
2022-08-19T21:46:04.630Z,98.50
2022-08-19T21:48:31.341Z,98.50
2022-08-19T21:50:58.022Z,98.50
2022-08-19T21:53:24.679Z,98.50
2022-08-19T21:55:58.427Z,98.50
2022-08-19T21:58:28.118Z,98.50
2022-08-19T22:00:59.192Z,98.50
2022-08-19T22:03:26.854Z,98.50
2022-08-19T22:05:53.823Z,98.50
2022-08-19T22:08:20.511Z,98.50
2022-08-19T22:10:49.003Z,98.50
2022-08-19T22:13:17.403Z,98.50
2022-08-19T22:15:50.150Z,98.50
2022-08-19T22:18:17.844Z,98.50
2022-08-19T22:20:45.771Z,98.50
2022-08-19T22:23:12.491Z,98.50
2022-08-19T22:25:45.562Z,98.50
2022-08-19T22:28:16.978Z,98.50
2022-08-19T22:30:47.146Z,98.50
2022-08-19T22:33:18.678Z,98.50
2022-08-19T22:35:47.035Z,98.50
2022-08-19T22:38:14.743Z,98.50
2022-08-19T22:40:47.252Z,98.50
2022-08-19T22:43:24.701Z,98.50
2022-08-19T22:45:53.779Z,98.50
2022-08-19T22:48:24.503Z,98.50
2022-08-19T22:51:10.740Z,98.50
2022-08-19T22:53:40.462Z,98.50
2022-08-19T22:56:14.589Z,98.50
2022-08-19T22:58:42.337Z,98.50
2022-08-19T23:01:11.583Z,98.50
2022-08-19T23:03:43.251Z,98.50
2022-08-19T23:06:10.405Z,98.50
2022-08-19T23:08:39.662Z,98.50
2022-08-19T23:11:06.847Z,98.50
2022-08-19T23:13:33.661Z,98.50
2022-08-19T23:16:00.377Z,98.50
2022-08-19T23:18:27.648Z,98.50
2022-08-19T23:20:54.586Z,98.50
2022-08-19T23:23:24.607Z,98.50
2022-08-19T23:25:53.872Z,98.50
2022-08-19T23:28:39.710Z,98.50
2022-08-19T23:31:07.233Z,98.50
2022-08-19T23:33:44.376Z,98.50
2022-08-19T23:36:18.888Z,98.50
2022-08-19T23:38:48.169Z,98.50
2022-08-19T23:41:16.799Z,98.50
2022-08-19T23:43:44.462Z,98.50
2022-08-19T23:46:13.426Z,98.50
2022-08-19T23:48:40.597Z,98.50
2022-08-19T23:51:10.131Z,98.50
2022-08-19T23:53:41.379Z,98.50
2022-08-19T23:56:09.502Z,98.50
2022-08-19T23:58:37.596Z,98.50
