createdAt,value
2019-04-26T00:01:54.964Z,99.90
2019-04-26T00:04:23.638Z,99.90
2019-04-26T00:06:52.180Z,99.90
2019-04-26T00:09:25.016Z,99.90
2019-04-26T00:11:57.816Z,99.90
2019-04-26T00:14:40.414Z,99.90
2019-04-26T00:17:11.297Z,99.90
2019-04-26T00:19:40.088Z,99.90
2019-04-26T00:22:08.821Z,99.90
2019-04-26T00:24:37.530Z,99.90
2019-04-26T00:27:05.914Z,99.90
2019-04-26T00:29:34.323Z,99.90
2019-04-26T00:32:02.738Z,99.90
2019-04-26T00:34:31.148Z,99.90
2019-04-26T00:36:59.614Z,99.90
2019-04-26T00:39:28.009Z,99.90
2019-04-26T00:41:56.646Z,99.90
2019-04-26T00:44:25.306Z,99.90
2019-04-26T00:46:56.631Z,99.90
2019-04-26T00:49:26.275Z,99.90
2019-04-26T00:51:55.165Z,99.90
2019-04-26T00:54:25.432Z,99.90
2019-04-26T00:56:55.112Z,99.90
2019-04-26T00:59:24.695Z,99.90
2019-04-26T01:01:54.937Z,99.90
2019-04-26T01:04:23.324Z,99.90
2019-04-26T01:06:53.380Z,99.90
2019-04-26T01:09:21.834Z,99.90
2019-04-26T01:11:50.571Z,99.90
2019-04-26T01:14:19.887Z,99.90
2019-04-26T01:16:48.559Z,99.90
2019-04-26T01:19:18.593Z,99.90
2019-04-26T01:21:50.106Z,99.90
2019-04-26T01:24:21.183Z,99.90
2019-04-26T01:26:51.155Z,99.90
2019-04-26T01:29:21.706Z,99.90
2019-04-26T01:32:02.069Z,99.90
2019-04-26T01:34:31.235Z,99.90
2019-04-26T01:37:02.137Z,99.90
2019-04-26T01:39:32.031Z,99.90
2019-04-26T01:42:14.511Z,99.90
2019-04-26T01:44:53.447Z,99.90
2019-04-26T01:47:22.459Z,99.90
2019-04-26T01:49:51.410Z,99.90
2019-04-26T01:52:19.871Z,99.90
2019-04-26T01:54:48.286Z,99.90
2019-04-26T01:57:17.378Z,99.90
2019-04-26T01:59:50.497Z,99.90
2019-04-26T02:02:23.737Z,99.90
2019-04-26T02:04:54.971Z,99.90
2019-04-26T02:07:41.369Z,99.90
2019-04-26T02:10:13.011Z,99.90
2019-04-26T02:12:44.598Z,99.90
2019-04-26T02:15:13.050Z,99.90
2019-04-26T02:17:42.086Z,99.90
2019-04-26T02:20:11.587Z,99.90
2019-04-26T02:22:49.278Z,99.90
2019-04-26T02:25:17.684Z,99.90
2019-04-26T02:27:46.433Z,99.90
2019-04-26T02:30:14.887Z,99.90
2019-04-26T02:32:43.407Z,99.90
2019-04-26T02:35:11.935Z,99.90
2019-04-26T02:37:40.805Z,99.90
2019-04-26T02:40:15.161Z,99.90
2019-04-26T02:42:44.695Z,99.90
2019-04-26T02:45:20.311Z,99.90
2019-04-26T02:47:52.870Z,99.90
2019-04-26T02:50:42.118Z,99.90
2019-04-26T02:53:29.532Z,99.90
2019-04-26T02:56:29.530Z,99.90
2019-04-26T02:59:00.406Z,99.90
2019-04-26T03:01:31.579Z,99.90
2019-04-26T03:03:59.604Z,99.90
2019-04-26T03:06:33.916Z,99.90
2019-04-26T03:09:05.367Z,99.90
2019-04-26T03:11:37.074Z,99.90
2019-04-26T03:14:10.043Z,99.90
2019-04-26T03:16:45.926Z,99.90
2019-04-26T03:19:22.066Z,99.90
2019-04-26T03:22:08.922Z,99.90
2019-04-26T03:24:56.201Z,99.90
2019-04-26T03:27:35.236Z,99.90
2019-04-26T03:30:23.974Z,99.90
2019-04-26T03:33:07.713Z,99.90
2019-04-26T03:36:01.314Z,99.90
2019-04-26T03:38:49.695Z,99.90
2019-04-26T03:41:34.435Z,99.90
2019-04-26T03:44:07.369Z,99.90
2019-04-26T03:46:41.132Z,99.90
2019-04-26T03:49:31.779Z,99.90
2019-04-26T03:52:11.340Z,99.90
2019-04-26T03:54:42.773Z,99.90
2019-04-26T03:57:21.949Z,99.90
2019-04-26T03:59:58.068Z,99.90
2019-04-26T04:02:38.862Z,99.90
2019-04-26T04:05:23.455Z,99.90
2019-04-26T04:07:54.922Z,99.90
2019-04-26T04:10:40.035Z,99.90
2019-04-26T04:13:15.971Z,99.90
2019-04-26T04:15:50.211Z,99.90
2019-04-26T04:18:23.042Z,99.90
2019-04-26T04:21:12.684Z,99.90
2019-04-26T04:23:53.038Z,99.90
2019-04-26T04:26:41.639Z,99.90
2019-04-26T04:29:14.702Z,99.90
2019-04-26T04:31:47.680Z,99.90
2019-04-26T04:34:37.425Z,99.90
2019-04-26T04:37:08.388Z,99.90
2019-04-26T04:39:42.053Z,99.90
2019-04-26T04:42:35.921Z,99.90
2019-04-26T04:45:14.793Z,99.90
2019-04-26T04:48:28.928Z,99.90
2019-04-26T04:51:35.323Z,99.90
2019-04-26T04:54:14.556Z,99.90
2019-04-26T04:56:46.090Z,99.90
2019-04-26T04:59:38.259Z,99.90
2019-04-26T05:02:23.515Z,99.90
2019-04-26T05:05:08.904Z,99.90
2019-04-26T05:08:06.819Z,99.90
2019-04-26T05:10:50.137Z,99.90
2019-04-26T05:13:30.610Z,99.90
2019-04-26T05:16:09.186Z,99.90
2019-04-26T05:18:58.338Z,99.90
2019-04-26T05:21:29.813Z,99.90
2019-04-26T05:24:16.210Z,99.90
2019-04-26T05:26:53.353Z,99.90
2019-04-26T05:29:40.860Z,99.90
2019-04-26T05:32:21.351Z,99.90
2019-04-26T05:34:54.857Z,99.90
2019-04-26T05:37:29.274Z,99.90
2019-04-26T05:40:12.952Z,99.90
2019-04-26T05:42:58.039Z,99.90
2019-04-26T05:45:50.360Z,99.90
2019-04-26T05:48:30.032Z,99.90
2019-04-26T05:51:26.091Z,99.90
2019-04-26T05:54:13.772Z,99.90
2019-04-26T05:57:10.591Z,99.90
2019-04-26T06:00:21.621Z,99.90
2019-04-26T06:03:18.633Z,99.90
2019-04-26T06:06:12.499Z,99.90
2019-04-26T06:08:52.798Z,99.90
2019-04-26T06:11:41.360Z,99.90
2019-04-26T06:14:34.965Z,99.90
2019-04-26T06:17:26.582Z,99.90
2019-04-26T06:20:22.807Z,99.90
2019-04-26T06:22:56.023Z,99.90
2019-04-26T06:25:33.202Z,99.90
2019-04-26T06:28:35.211Z,99.90
2019-04-26T06:31:09.679Z,99.90
2019-04-26T06:33:43.626Z,99.90
2019-04-26T06:36:14.525Z,99.90
2019-04-26T06:38:50.462Z,99.90
2019-04-26T06:41:27.540Z,99.90
2019-04-26T06:44:09.853Z,99.90
2019-04-26T06:47:11.074Z,99.90
2019-04-26T06:49:47.256Z,99.90
2019-04-26T06:52:21.686Z,99.90
2019-04-26T06:54:53.168Z,99.90
2019-04-26T06:58:02.824Z,99.90
2019-04-26T07:01:03.289Z,99.90
2019-04-26T07:03:46.547Z,99.90
2019-04-26T07:06:34.581Z,99.90
2019-04-26T07:09:01.151Z,99.90
2019-04-26T07:12:21.011Z,99.90
2019-04-26T07:15:28.385Z,99.90
2019-04-26T07:18:00.926Z,99.90
2019-04-26T07:20:37.090Z,99.90
2019-04-26T07:23:31.311Z,99.90
2019-04-26T07:26:22.369Z,99.90
2019-04-26T07:29:01.380Z,99.90
2019-04-26T07:31:54.383Z,99.90
2019-04-26T07:34:36.207Z,99.90
2019-04-26T07:37:24.316Z,99.90
2019-04-26T07:40:12.638Z,99.90
2019-04-26T07:43:17.443Z,99.90
2019-04-26T07:46:08.327Z,99.90
2019-04-26T07:48:54.845Z,99.90
2019-04-26T07:51:59.936Z,99.90
2019-04-26T07:54:49.214Z,99.90
2019-04-26T07:57:42.686Z,99.90
2019-04-26T08:00:24.314Z,99.90
2019-04-26T08:03:19.026Z,99.90
2019-04-26T08:05:56.492Z,99.90
2019-04-26T08:08:27.975Z,99.90
2019-04-26T08:11:21.815Z,99.90
2019-04-26T08:14:17.614Z,99.90
2019-04-26T08:16:53.131Z,99.90
2019-04-26T08:19:25.806Z,99.90
2019-04-26T08:22:11.568Z,99.90
2019-04-26T08:24:30.197Z,99.90
2019-04-26T08:27:08.847Z,99.90
2019-04-26T08:29:34.856Z,99.90
2019-04-26T08:32:08.879Z,99.90
2019-04-26T08:34:41.352Z,99.90
2019-04-26T08:37:13.275Z,99.90
2019-04-26T08:39:45.114Z,99.90
2019-04-26T08:42:20.833Z,99.90
2019-04-26T08:44:45.859Z,99.90
2019-04-26T08:47:24.892Z,99.90
2019-04-26T08:49:52.301Z,99.90
2019-04-26T08:52:23.328Z,99.90
2019-04-26T08:54:54.926Z,99.90
2019-04-26T08:57:26.588Z,99.90
2019-04-26T08:59:57.134Z,99.90
2019-04-26T09:02:41.936Z,99.90
2019-04-26T09:05:26.596Z,99.90
2019-04-26T09:07:58.918Z,99.90
2019-04-26T09:10:29.704Z,99.90
2019-04-26T09:13:00.729Z,99.90
2019-04-26T09:15:47.279Z,99.90
2019-04-26T09:18:15.693Z,99.90
2019-04-26T09:20:44.338Z,99.90
2019-04-26T09:23:26.438Z,99.90
2019-04-26T09:26:02.217Z,99.90
2019-04-26T09:28:48.298Z,99.90
2019-04-26T09:31:24.082Z,99.90
2019-04-26T09:33:54.129Z,99.90
2019-04-26T09:36:22.634Z,99.90
2019-04-26T09:38:51.117Z,99.90
2019-04-26T09:41:19.539Z,99.90
2019-04-26T09:43:49.575Z,99.90
2019-04-26T09:49:11.774Z,99.90
2019-04-26T09:51:40.652Z,99.90
2019-04-26T09:54:09.102Z,99.90
2019-04-26T09:56:37.524Z,99.90
2019-04-26T09:59:06.811Z,99.90
2019-04-26T10:01:35.789Z,99.90
2019-04-26T10:04:04.658Z,99.90
2019-04-26T10:06:33.070Z,99.90
2019-04-26T10:09:01.471Z,99.90
2019-04-26T10:11:31.521Z,99.90
2019-04-26T10:14:01.557Z,99.90
2019-04-26T10:16:37.648Z,99.90
2019-04-26T10:19:06.719Z,99.90
2019-04-26T10:21:35.379Z,99.90
2019-04-26T10:24:03.801Z,99.90
2019-04-26T10:26:32.199Z,99.90
2019-04-26T10:29:00.688Z,99.90
2019-04-26T10:31:29.083Z,99.90
2019-04-26T10:33:57.864Z,99.90
2019-04-26T10:36:30.020Z,99.90
2019-04-26T10:38:58.512Z,99.90
2019-04-26T10:41:26.610Z,99.90
2019-04-26T10:43:55.005Z,99.90
2019-04-26T10:46:24.453Z,99.90
2019-04-26T10:48:53.530Z,99.90
2019-04-26T10:51:24.120Z,99.90
2019-04-26T10:53:57.165Z,99.90
2019-04-26T10:56:30.031Z,99.90
2019-04-26T10:59:00.087Z,99.90
2019-04-26T11:01:28.477Z,99.90
2019-04-26T11:03:56.875Z,99.90
2019-04-26T11:06:27.964Z,99.90
2019-04-26T11:08:55.967Z,99.90
2019-04-26T11:11:24.432Z,99.90
2019-04-26T11:13:52.847Z,99.90
2019-04-26T11:16:21.356Z,99.90
2019-04-26T11:18:49.768Z,99.90
2019-04-26T11:21:20.990Z,99.90
2019-04-26T11:23:49.994Z,99.90
2019-04-26T11:26:18.528Z,99.90
2019-04-26T11:28:47.003Z,99.90
2019-04-26T11:31:15.626Z,99.90
2019-04-26T11:33:45.012Z,99.90
2019-04-26T11:36:14.025Z,99.90
2019-04-26T11:38:42.548Z,99.90
2019-04-26T11:41:11.055Z,99.90
2019-04-26T11:43:39.518Z,99.90
2019-04-26T11:46:07.927Z,99.90
2019-04-26T11:48:36.343Z,99.90
2019-04-26T11:51:04.754Z,99.90
2019-04-26T11:53:33.609Z,99.90
2019-04-26T11:56:04.482Z,99.90
2019-04-26T11:58:32.281Z,99.90
2019-04-26T12:01:02.327Z,99.90
2019-04-26T12:03:30.786Z,99.90
2019-04-26T12:06:00.942Z,99.90
2019-04-26T12:08:49.128Z,99.90
2019-04-26T12:11:18.485Z,99.90
2019-04-26T12:13:47.702Z,99.90
2019-04-26T12:16:18.690Z,99.90
2019-04-26T12:18:46.288Z,99.90
2019-04-26T12:21:14.718Z,99.90
2019-04-26T12:23:43.126Z,99.80
2019-04-26T12:26:11.520Z,99.80
2019-04-26T12:28:41.296Z,99.80
2019-04-26T12:31:10.060Z,99.60
2019-04-26T12:33:39.173Z,99.40
2019-04-26T12:36:09.469Z,98.70
2019-04-26T12:38:39.133Z,99.00
2019-04-26T12:41:07.570Z,99.10
2019-04-26T12:43:35.955Z,99.10
2019-04-26T12:46:08.966Z,98.50
2019-04-26T12:48:37.409Z,97.80
2019-04-26T12:51:08.152Z,97.50
2019-04-26T12:53:36.165Z,96.70
2019-04-26T12:56:04.555Z,96.20
2019-04-26T12:58:32.965Z,96.10
2019-04-26T13:01:01.455Z,96.10
2019-04-26T13:03:30.490Z,96.10
2019-04-26T13:05:59.200Z,95.60
2019-04-26T13:08:27.618Z,95.60
2019-04-26T13:11:15.004Z,96.00
2019-04-26T13:13:41.315Z,96.60
2019-04-26T13:16:14.095Z,96.90
2019-04-26T13:18:45.198Z,97.40
2019-04-26T13:21:12.737Z,98.00
2019-04-26T13:23:41.133Z,98.60
2019-04-26T13:26:09.551Z,99.10
2019-04-26T13:28:38.139Z,99.10
2019-04-26T13:31:06.616Z,99.30
2019-04-26T13:33:35.104Z,99.40
2019-04-26T13:36:03.830Z,99.00
2019-04-26T13:38:32.226Z,99.00
2019-04-26T13:41:04.753Z,98.80
2019-04-26T13:43:30.888Z,99.30
2019-04-26T13:46:10.194Z,98.90
2019-04-26T13:48:52.055Z,98.60
2019-04-26T13:51:27.859Z,98.50
2019-04-26T13:53:56.257Z,98.60
2019-04-26T13:56:24.742Z,98.80
2019-04-26T13:58:54.360Z,98.90
2019-04-26T14:01:23.384Z,98.80
2019-04-26T14:03:51.786Z,98.80
2019-04-26T14:06:20.206Z,98.70
2019-04-26T14:08:48.802Z,98.50
2019-04-26T14:11:20.540Z,98.30
2019-04-26T14:13:47.906Z,98.30
2019-04-26T14:16:17.119Z,98.30
2019-04-26T14:18:46.463Z,98.50
2019-04-26T14:21:14.884Z,98.40
2019-04-26T14:23:49.531Z,98.60
2019-04-26T14:26:22.597Z,98.50
2019-04-26T14:28:54.226Z,98.70
2019-04-26T14:31:21.454Z,98.70
2019-04-26T14:33:49.956Z,98.70
2019-04-26T14:36:18.693Z,98.50
2019-04-26T14:38:48.504Z,98.10
2019-04-26T14:41:21.832Z,97.40
2019-04-26T14:43:47.116Z,96.80
2019-04-26T14:46:16.356Z,96.20
2019-04-26T14:48:50.973Z,96.00
2019-04-26T14:51:16.989Z,95.80
2019-04-26T14:53:45.335Z,95.30
2019-04-26T14:56:13.736Z,94.90
2019-04-26T14:58:42.342Z,94.70
2019-04-26T15:01:12.501Z,94.70
2019-04-26T15:03:45.266Z,94.70
2019-04-26T15:06:32.000Z,94.60
2019-04-26T15:09:00.620Z,94.50
2019-04-26T15:11:32.219Z,94.30
2019-04-26T15:13:59.382Z,94.40
2019-04-26T15:16:27.778Z,94.80
2019-04-26T15:18:56.254Z,94.70
2019-04-26T15:21:27.297Z,94.60
2019-04-26T15:23:55.292Z,95.00
2019-04-26T15:26:29.583Z,94.60
2019-04-26T15:28:55.134Z,94.50
2019-04-26T15:31:24.948Z,94.50
2019-04-26T15:33:53.595Z,94.40
2019-04-26T15:36:23.249Z,94.40
2019-04-26T15:38:52.854Z,95.00
2019-04-26T15:41:25.914Z,94.80
2019-04-26T15:43:55.954Z,94.90
2019-04-26T15:46:28.734Z,95.20
2019-04-26T15:48:58.763Z,95.10
2019-04-26T15:51:28.825Z,94.90
2019-04-26T15:53:57.234Z,94.80
2019-04-26T15:56:25.630Z,94.30
2019-04-26T15:58:54.049Z,94.20
2019-04-26T16:01:22.476Z,94.20
2019-04-26T16:03:52.931Z,94.30
2019-04-26T16:06:20.991Z,94.40
2019-04-26T16:08:49.411Z,94.50
2019-04-26T16:11:17.835Z,94.60
2019-04-26T16:13:52.112Z,94.60
2019-04-26T16:16:16.650Z,94.50
2019-04-26T16:18:50.037Z,94.40
2019-04-26T16:21:17.776Z,94.50
2019-04-26T16:23:50.943Z,94.50
2019-04-26T16:26:15.518Z,94.50
2019-04-26T16:28:45.876Z,94.50
2019-04-26T16:31:34.406Z,94.50
2019-04-26T16:34:10.741Z,94.80
2019-04-26T16:36:43.952Z,95.10
2019-04-26T16:39:12.916Z,95.40
2019-04-26T16:41:42.139Z,95.50
2019-04-26T16:44:10.682Z,95.70
2019-04-26T16:46:39.152Z,96.00
2019-04-26T16:49:11.557Z,96.10
2019-04-26T16:51:37.775Z,96.30
2019-04-26T16:54:10.209Z,96.50
2019-04-26T16:56:36.374Z,96.60
2019-04-26T16:59:04.842Z,96.70
2019-04-26T17:01:33.520Z,96.80
2019-04-26T17:04:04.692Z,97.10
2019-04-26T17:06:32.164Z,97.20
2019-04-26T17:09:05.065Z,97.30
2019-04-26T17:11:35.004Z,97.40
2019-04-26T17:14:04.884Z,97.50
2019-04-26T17:16:34.703Z,97.50
2019-04-26T17:19:01.110Z,97.60
2019-04-26T17:21:34.495Z,97.80
2019-04-26T17:24:06.061Z,97.90
2019-04-26T17:26:37.986Z,98.20
2019-04-26T17:29:06.478Z,98.50
2019-04-26T17:31:35.114Z,98.70
2019-04-26T17:34:05.284Z,98.90
2019-04-26T17:36:34.531Z,99.10
2019-04-26T17:39:04.312Z,99.30
2019-04-26T17:41:33.281Z,99.40
2019-04-26T17:44:08.033Z,99.50
2019-04-26T17:46:32.633Z,99.70
2019-04-26T17:49:01.498Z,99.90
2019-04-26T17:51:32.555Z,99.90
2019-04-26T17:54:21.038Z,99.90
2019-04-26T17:56:31.553Z,99.90
2019-04-26T17:59:03.233Z,99.90
2019-04-26T18:01:43.143Z,99.90
2019-04-26T18:04:01.105Z,99.90
2019-04-26T18:06:30.176Z,99.90
2019-04-26T18:08:58.884Z,99.90
2019-04-26T18:11:27.739Z,99.90
2019-04-26T18:13:56.133Z,99.90
2019-04-26T18:16:29.128Z,99.90
2019-04-26T18:19:04.863Z,99.90
2019-04-26T18:21:49.603Z,99.90
2019-04-26T18:24:16.278Z,99.90
2019-04-26T18:26:44.766Z,99.90
2019-04-26T18:29:13.223Z,99.90
2019-04-26T18:31:43.677Z,99.90
2019-04-26T18:34:12.805Z,99.90
2019-04-26T18:36:43.001Z,99.90
2019-04-26T18:39:11.566Z,99.90
2019-04-26T18:41:39.994Z,99.90
2019-04-26T18:44:08.537Z,99.90
2019-04-26T18:46:40.588Z,99.90
2019-04-26T18:49:11.446Z,99.90
2019-04-26T18:51:41.904Z,99.90
2019-04-26T18:54:23.417Z,99.90
2019-04-26T18:56:55.070Z,99.90
2019-04-26T18:59:23.795Z,99.90
2019-04-26T19:01:53.465Z,99.90
2019-04-26T19:04:23.641Z,99.90
2019-04-26T19:06:52.384Z,99.90
2019-04-26T19:09:22.644Z,99.90
2019-04-26T19:11:52.844Z,99.90
2019-04-26T19:14:31.910Z,99.90
2019-04-26T19:17:02.204Z,99.90
2019-04-26T19:19:35.246Z,99.90
2019-04-26T19:22:05.295Z,99.90
2019-04-26T19:24:33.711Z,99.90
2019-04-26T19:27:04.120Z,99.90
2019-04-26T19:29:35.557Z,99.90
2019-04-26T19:32:04.320Z,99.90
2019-04-26T19:34:32.914Z,99.90
2019-04-26T19:37:03.248Z,99.90
2019-04-26T19:39:35.085Z,99.90
2019-04-26T19:42:02.516Z,99.90
2019-04-26T19:44:31.556Z,99.90
2019-04-26T19:47:03.264Z,99.90
2019-04-26T19:49:42.464Z,99.90
2019-04-26T19:52:28.822Z,99.90
2019-04-26T19:55:11.380Z,99.90
2019-04-26T19:57:41.048Z,99.90
2019-04-26T20:00:10.438Z,99.90
2019-04-26T20:02:39.293Z,99.90
2019-04-26T20:05:07.968Z,99.90
2019-04-26T20:07:36.400Z,99.90
2019-04-26T20:10:05.636Z,99.90
2019-04-26T20:12:37.873Z,99.90
2019-04-26T20:15:08.437Z,99.90
2019-04-26T20:17:36.843Z,99.90
2019-04-26T20:20:16.870Z,99.90
2019-04-26T20:22:35.751Z,99.90
2019-04-26T20:25:05.314Z,99.90
2019-04-26T20:27:33.871Z,99.90
2019-04-26T20:30:03.547Z,99.90
2019-04-26T20:32:33.584Z,99.90
2019-04-26T20:35:12.960Z,99.90
2019-04-26T20:37:41.539Z,99.90
2019-04-26T20:40:20.105Z,99.90
2019-04-26T20:42:42.226Z,99.90
2019-04-26T20:45:13.166Z,99.90
2019-04-26T20:47:41.686Z,99.90
2019-04-26T20:50:12.028Z,99.90
2019-04-26T20:52:41.463Z,99.90
2019-04-26T20:55:11.681Z,99.90
2019-04-26T20:57:42.742Z,99.90
2019-04-26T21:00:12.605Z,99.90
2019-04-26T21:02:40.878Z,99.90
2019-04-26T21:05:11.206Z,99.90
2019-04-26T21:07:39.708Z,99.90
2019-04-26T21:10:14.569Z,99.90
2019-04-26T21:12:39.228Z,99.90
2019-04-26T21:15:08.661Z,99.90
2019-04-26T21:17:37.054Z,99.90
2019-04-26T21:20:07.182Z,99.90
2019-04-26T21:22:35.666Z,99.90
2019-04-26T21:25:11.674Z,99.90
2019-04-26T21:27:57.911Z,99.90
2019-04-26T21:30:33.691Z,99.90
2019-04-26T21:33:13.033Z,99.90
2019-04-26T21:35:49.291Z,99.90
2019-04-26T21:38:25.559Z,99.90
2019-04-26T21:40:55.363Z,99.90
2019-04-26T21:43:24.850Z,99.90
2019-04-26T21:46:01.609Z,99.90
2019-04-26T21:48:23.702Z,99.90
2019-04-26T21:50:53.677Z,99.90
2019-04-26T21:53:23.905Z,99.90
2019-04-26T21:55:52.354Z,99.90
2019-04-26T21:58:20.746Z,99.90
2019-04-26T22:01:03.028Z,99.90
2019-04-26T22:03:31.850Z,99.90
2019-04-26T22:06:00.667Z,99.90
2019-04-26T22:08:30.794Z,99.90
2019-04-26T22:10:59.198Z,99.90
2019-04-26T22:13:33.297Z,99.90
2019-04-26T22:16:09.504Z,99.90
2019-04-26T22:18:57.750Z,99.90
2019-04-26T22:21:31.010Z,99.90
2019-04-26T22:24:01.053Z,99.90
2019-04-26T22:26:29.433Z,99.90
2019-04-26T22:29:00.130Z,99.90
2019-04-26T22:31:27.959Z,99.90
2019-04-26T22:33:56.379Z,99.90
2019-04-26T22:36:27.425Z,99.90
2019-04-26T22:39:01.356Z,99.90
2019-04-26T22:41:28.635Z,99.90
2019-04-26T22:43:57.156Z,99.90
2019-04-26T22:46:44.472Z,99.90
2019-04-26T22:49:05.550Z,99.90
2019-04-26T22:51:37.086Z,99.90
2019-04-26T22:54:06.143Z,99.90
2019-04-26T22:56:37.072Z,99.90
2019-04-26T22:59:07.653Z,99.90
2019-04-26T23:01:39.174Z,99.90
2019-04-26T23:04:05.436Z,99.90
2019-04-26T23:06:33.845Z,99.90
2019-04-26T23:09:02.304Z,99.90
2019-04-26T23:11:30.760Z,99.90
2019-04-26T23:14:06.578Z,99.90
2019-04-26T23:17:04.143Z,99.90
2019-04-26T23:19:29.502Z,99.90
2019-04-26T23:21:59.259Z,99.90
2019-04-26T23:24:27.669Z,99.90
2019-04-26T23:26:56.308Z,99.90
2019-04-26T23:29:24.886Z,99.90
2019-04-26T23:31:55.381Z,99.90
2019-04-26T23:34:25.334Z,99.90
2019-04-26T23:36:53.967Z,99.90
2019-04-26T23:39:22.806Z,99.90
2019-04-26T23:41:53.970Z,99.90
2019-04-26T23:44:23.188Z,99.90
2019-04-26T23:46:54.950Z,99.90
2019-04-26T23:49:23.323Z,99.90
2019-04-26T23:51:53.335Z,99.90
2019-04-26T23:54:23.731Z,99.90
2019-04-26T23:56:55.697Z,99.90
2019-04-26T23:59:22.158Z,99.90
