createdAt,value
2018-11-10T00:01:31.566Z,9.70
2018-11-10T00:03:59.804Z,9.70
2018-11-10T00:06:27.960Z,9.70
2018-11-10T00:08:56.543Z,9.70
2018-11-10T00:11:24.861Z,9.70
2018-11-10T00:13:53.153Z,9.70
2018-11-10T00:16:21.372Z,9.60
2018-11-10T00:18:49.546Z,9.50
2018-11-10T00:21:17.996Z,9.50
2018-11-10T00:23:46.337Z,9.50
2018-11-10T00:26:14.506Z,9.50
2018-11-10T00:28:42.731Z,9.40
2018-11-10T00:31:10.919Z,9.40
2018-11-10T00:33:39.127Z,9.40
2018-11-10T00:36:07.476Z,9.30
2018-11-10T00:38:35.790Z,9.30
2018-11-10T00:41:03.965Z,9.40
2018-11-10T00:43:32.209Z,9.40
2018-11-10T00:46:00.388Z,9.50
2018-11-10T00:48:28.725Z,9.50
2018-11-10T00:50:57.046Z,9.40
2018-11-10T00:53:25.256Z,9.40
2018-11-10T00:55:53.425Z,9.40
2018-11-10T00:58:21.675Z,9.50
2018-11-10T01:00:49.924Z,9.50
2018-11-10T01:03:18.124Z,9.50
2018-11-10T01:05:46.298Z,9.50
2018-11-10T01:08:14.541Z,9.50
2018-11-10T01:10:42.722Z,9.50
2018-11-10T01:13:11.055Z,9.50
2018-11-10T01:15:39.369Z,9.40
2018-11-10T01:18:07.552Z,9.30
2018-11-10T01:20:35.757Z,9.30
2018-11-10T01:23:04.128Z,9.20
2018-11-10T01:25:32.320Z,9.20
2018-11-10T01:28:00.587Z,9.20
2018-11-10T01:30:28.761Z,9.10
2018-11-10T01:32:56.942Z,9.10
2018-11-10T01:35:25.114Z,9.10
2018-11-10T01:37:53.293Z,9.30
2018-11-10T01:40:21.577Z,9.50
2018-11-10T01:42:49.829Z,9.70
2018-11-10T01:45:18.193Z,9.70
2018-11-10T01:47:47.004Z,9.80
2018-11-10T01:50:15.208Z,10.00
2018-11-10T01:52:43.559Z,10.10
2018-11-10T01:55:12.873Z,10.20
2018-11-10T01:57:41.980Z,10.40
2018-11-10T02:00:18.419Z,10.50
2018-11-10T02:02:47.321Z,10.40
2018-11-10T02:05:16.253Z,10.50
2018-11-10T02:07:44.637Z,10.50
2018-11-10T02:10:13.187Z,10.50
2018-11-10T02:12:41.658Z,10.70
2018-11-10T02:15:13.229Z,10.70
2018-11-10T02:17:41.429Z,10.70
2018-11-10T02:20:15.637Z,10.80
2018-11-10T02:22:43.980Z,10.80
2018-11-10T02:25:12.680Z,10.80
2018-11-10T02:27:41.032Z,10.80
2018-11-10T02:30:10.611Z,10.80
2018-11-10T02:32:38.811Z,10.70
2018-11-10T02:35:07.940Z,10.80
2018-11-10T02:37:36.801Z,10.80
2018-11-10T02:40:06.241Z,10.90
2018-11-10T02:42:34.474Z,10.90
2018-11-10T02:45:02.723Z,11.00
2018-11-10T02:47:30.921Z,10.90
2018-11-10T02:49:59.117Z,10.90
2018-11-10T02:52:27.409Z,11.00
2018-11-10T02:54:55.665Z,10.90
2018-11-10T02:57:23.903Z,11.00
2018-11-10T02:59:52.084Z,11.00
2018-11-10T03:02:20.338Z,11.00
2018-11-10T03:04:48.659Z,11.10
2018-11-10T03:07:16.926Z,11.00
2018-11-10T03:09:45.168Z,11.00
2018-11-10T03:12:13.373Z,11.00
2018-11-10T03:14:41.582Z,10.90
2018-11-10T03:17:09.998Z,11.00
2018-11-10T03:19:38.172Z,11.00
2018-11-10T03:22:06.467Z,11.00
2018-11-10T03:24:34.744Z,11.00
2018-11-10T03:27:02.953Z,11.00
2018-11-10T03:29:31.280Z,11.00
2018-11-10T03:31:59.690Z,10.80
2018-11-10T03:34:27.848Z,10.80
2018-11-10T03:36:56.060Z,10.80
2018-11-10T03:39:24.309Z,10.80
2018-11-10T03:41:52.606Z,10.80
2018-11-10T03:44:20.925Z,10.90
2018-11-10T03:46:49.186Z,10.90
2018-11-10T03:49:17.382Z,10.90
2018-11-10T03:51:45.591Z,11.00
2018-11-10T03:54:14.490Z,10.90
2018-11-10T03:56:42.798Z,10.90
2018-11-10T03:59:11.051Z,10.90
2018-11-10T04:01:39.252Z,10.90
2018-11-10T04:04:07.506Z,10.90
2018-11-10T04:06:35.757Z,11.00
2018-11-10T04:09:04.254Z,11.00
2018-11-10T04:11:32.540Z,11.00
2018-11-10T04:14:00.837Z,10.90
2018-11-10T04:16:29.091Z,11.00
2018-11-10T04:18:57.289Z,10.90
2018-11-10T04:21:25.554Z,10.90
2018-11-10T04:23:53.852Z,10.90
2018-11-10T04:26:22.181Z,10.90
2018-11-10T04:28:50.410Z,11.00
2018-11-10T04:31:18.789Z,10.90
2018-11-10T04:33:47.141Z,10.90
2018-11-10T04:36:15.378Z,10.80
2018-11-10T04:38:43.633Z,10.80
2018-11-10T04:41:11.844Z,10.80
2018-11-10T04:43:40.175Z,10.80
2018-11-10T04:46:08.428Z,10.70
2018-11-10T04:48:36.639Z,10.70
2018-11-10T04:51:04.913Z,10.60
2018-11-10T04:53:33.139Z,10.70
2018-11-10T04:56:01.434Z,10.60
2018-11-10T04:58:29.829Z,10.70
2018-11-10T05:00:58.117Z,10.70
2018-11-10T05:03:26.279Z,10.70
2018-11-10T05:05:54.487Z,10.80
2018-11-10T05:08:22.922Z,10.70
2018-11-10T05:10:51.253Z,10.80
2018-11-10T05:13:19.549Z,10.80
2018-11-10T05:15:47.817Z,10.80
2018-11-10T05:18:16.118Z,10.90
2018-11-10T05:20:44.547Z,10.80
2018-11-10T05:23:12.881Z,10.80
2018-11-10T05:25:41.037Z,10.80
2018-11-10T05:28:09.218Z,10.80
2018-11-10T05:30:37.445Z,10.80
2018-11-10T05:33:06.154Z,10.80
2018-11-10T05:35:34.436Z,10.80
2018-11-10T05:38:02.659Z,10.80
2018-11-10T05:40:30.869Z,10.80
2018-11-10T05:42:59.082Z,10.70
2018-11-10T05:45:27.345Z,10.80
2018-11-10T05:47:55.604Z,10.70
2018-11-10T05:50:23.981Z,10.60
2018-11-10T05:52:52.244Z,10.60
2018-11-10T05:55:20.484Z,10.60
2018-11-10T05:57:48.703Z,10.60
2018-11-10T06:00:16.983Z,10.60
2018-11-10T06:02:46.701Z,10.50
2018-11-10T06:05:17.543Z,10.60
2018-11-10T06:07:45.770Z,10.70
2018-11-10T06:10:14.176Z,10.60
2018-11-10T06:12:43.139Z,10.60
2018-11-10T06:15:11.377Z,10.60
2018-11-10T06:17:39.736Z,10.60
2018-11-10T06:20:09.981Z,10.60
2018-11-10T06:22:38.233Z,10.70
2018-11-10T06:25:07.185Z,10.70
2018-11-10T06:27:35.393Z,10.80
2018-11-10T06:30:03.693Z,10.80
2018-11-10T06:32:31.952Z,10.90
2018-11-10T06:35:00.275Z,10.90
2018-11-10T06:37:28.641Z,10.90
2018-11-10T06:39:56.946Z,10.90
2018-11-10T06:42:25.174Z,10.90
2018-11-10T06:44:53.436Z,10.90
2018-11-10T06:47:23.216Z,11.00
2018-11-10T06:49:51.556Z,10.90
2018-11-10T06:52:19.760Z,11.00
2018-11-10T06:54:48.038Z,11.00
2018-11-10T06:57:16.661Z,11.00
2018-11-10T06:59:44.950Z,11.00
2018-11-10T07:02:13.142Z,11.00
2018-11-10T07:04:41.435Z,10.90
2018-11-10T07:07:09.596Z,11.00
2018-11-10T07:09:37.919Z,11.00
2018-11-10T07:12:06.076Z,11.10
2018-11-10T07:14:34.394Z,11.10
2018-11-10T07:17:02.782Z,11.10
2018-11-10T07:19:31.150Z,11.10
2018-11-10T07:21:59.370Z,11.10
2018-11-10T07:24:27.675Z,11.10
2018-11-10T07:26:55.949Z,11.00
2018-11-10T07:29:24.157Z,10.90
2018-11-10T07:31:52.389Z,10.90
2018-11-10T07:34:20.844Z,10.80
2018-11-10T07:36:49.041Z,10.80
2018-11-10T07:39:18.410Z,10.90
2018-11-10T07:41:46.722Z,10.90
2018-11-10T07:44:14.988Z,10.90
2018-11-10T07:46:43.202Z,10.80
2018-11-10T07:49:11.545Z,10.80
2018-11-10T07:51:39.746Z,10.80
2018-11-10T07:54:07.939Z,10.80
2018-11-10T07:56:36.116Z,10.90
2018-11-10T07:59:04.707Z,10.90
2018-11-10T08:01:33.079Z,11.00
2018-11-10T08:04:01.362Z,11.00
2018-11-10T08:06:29.602Z,11.00
2018-11-10T08:08:57.801Z,11.00
2018-11-10T08:11:26.022Z,11.10
2018-11-10T08:13:54.283Z,11.10
2018-11-10T08:16:22.492Z,11.20
2018-11-10T08:18:50.716Z,11.20
2018-11-10T08:21:18.941Z,11.20
2018-11-10T08:23:47.276Z,11.20
2018-11-10T08:26:15.496Z,11.30
2018-11-10T08:28:43.769Z,11.30
2018-11-10T08:31:12.027Z,11.30
2018-11-10T08:33:40.256Z,11.30
2018-11-10T08:36:08.574Z,11.40
2018-11-10T08:38:36.803Z,11.40
2018-11-10T08:41:05.461Z,11.50
2018-11-10T08:43:33.673Z,11.40
2018-11-10T08:46:01.917Z,11.40
2018-11-10T08:48:30.186Z,11.40
2018-11-10T08:50:58.409Z,11.40
2018-11-10T08:53:26.712Z,11.30
2018-11-10T08:55:55.496Z,11.30
2018-11-10T08:58:23.703Z,11.30
2018-11-10T09:00:51.978Z,11.30
2018-11-10T09:03:20.254Z,11.30
2018-11-10T09:05:48.465Z,11.30
2018-11-10T09:08:16.732Z,11.30
2018-11-10T09:10:44.914Z,11.40
2018-11-10T09:13:13.215Z,11.40
2018-11-10T09:15:41.437Z,11.40
2018-11-10T09:18:09.669Z,11.40
2018-11-10T09:20:37.870Z,11.50
2018-11-10T09:23:06.122Z,11.50
2018-11-10T09:25:34.339Z,11.50
2018-11-10T09:28:02.568Z,11.50
2018-11-10T09:30:30.850Z,11.60
2018-11-10T09:32:59.085Z,11.40
2018-11-10T09:35:27.339Z,11.30
2018-11-10T09:37:55.610Z,11.30
2018-11-10T09:40:24.502Z,11.20
2018-11-10T09:42:52.720Z,11.30
2018-11-10T09:45:20.932Z,11.30
2018-11-10T09:47:49.157Z,11.30
2018-11-10T09:50:19.685Z,11.40
2018-11-10T09:52:47.921Z,11.50
2018-11-10T09:55:16.614Z,11.40
2018-11-10T09:57:44.939Z,11.40
2018-11-10T10:00:16.269Z,11.50
2018-11-10T10:02:44.924Z,11.70
2018-11-10T10:05:13.114Z,11.70
2018-11-10T10:07:42.104Z,11.60
2018-11-10T10:10:11.813Z,11.60
2018-11-10T10:12:40.059Z,11.80
2018-11-10T10:15:10.030Z,11.80
2018-11-10T10:17:38.446Z,11.80
2018-11-10T10:20:08.996Z,11.80
2018-11-10T10:22:37.201Z,11.90
2018-11-10T10:25:06.849Z,11.90
2018-11-10T10:27:35.153Z,11.90
2018-11-10T10:30:03.482Z,12.00
2018-11-10T10:32:31.685Z,12.00
2018-11-10T10:34:59.937Z,12.10
2018-11-10T10:37:28.309Z,12.10
2018-11-10T10:39:56.529Z,12.20
2018-11-10T10:42:24.761Z,12.30
2018-11-10T10:44:52.941Z,12.30
2018-11-10T10:47:21.185Z,12.40
2018-11-10T10:49:49.320Z,12.50
2018-11-10T10:52:17.519Z,12.50
2018-11-10T10:54:45.749Z,12.70
2018-11-10T10:57:14.166Z,12.70
2018-11-10T10:59:42.258Z,12.70
2018-11-10T11:02:15.828Z,12.80
2018-11-10T11:04:44.042Z,12.70
2018-11-10T11:07:12.346Z,12.80
2018-11-10T11:09:40.624Z,12.90
2018-11-10T11:12:08.850Z,13.10
2018-11-10T11:14:37.046Z,13.00
2018-11-10T11:17:05.318Z,13.20
2018-11-10T11:19:33.532Z,13.40
2018-11-10T11:22:01.889Z,13.70
2018-11-10T11:24:30.201Z,14.00
2018-11-10T11:26:58.495Z,13.90
2018-11-10T11:29:26.829Z,13.80
2018-11-10T11:31:54.896Z,13.80
2018-11-10T11:34:23.092Z,13.70
2018-11-10T11:36:51.304Z,13.60
2018-11-10T11:39:19.819Z,13.60
2018-11-10T11:41:48.419Z,13.70
2018-11-10T11:44:16.542Z,13.70
2018-11-10T11:46:44.853Z,13.50
2018-11-10T11:49:13.031Z,13.60
2018-11-10T11:51:41.323Z,13.50
2018-11-10T11:54:09.844Z,13.40
2018-11-10T11:56:38.130Z,13.40
2018-11-10T11:59:06.305Z,13.40
2018-11-10T12:01:34.524Z,13.40
2018-11-10T12:04:02.798Z,13.50
2018-11-10T12:06:31.029Z,13.40
2018-11-10T12:08:59.258Z,13.50
2018-11-10T12:11:27.485Z,13.50
2018-11-10T12:13:55.852Z,13.60
2018-11-10T12:16:27.195Z,13.80
2018-11-10T12:18:52.588Z,13.60
2018-11-10T12:21:20.821Z,13.50
2018-11-10T12:23:49.403Z,13.50
2018-11-10T12:26:17.641Z,13.60
2018-11-10T12:28:45.892Z,13.60
2018-11-10T12:31:14.118Z,13.60
2018-11-10T12:33:42.336Z,13.60
2018-11-10T12:36:10.677Z,13.60
2018-11-10T12:38:38.952Z,13.60
2018-11-10T12:41:07.113Z,13.70
2018-11-10T12:43:35.320Z,13.70
2018-11-10T12:46:03.545Z,13.70
2018-11-10T12:48:31.994Z,13.80
2018-11-10T12:51:00.316Z,13.80
2018-11-10T12:53:28.518Z,13.80
2018-11-10T12:55:56.745Z,13.90
2018-11-10T12:58:24.982Z,13.90
2018-11-10T13:00:53.257Z,13.90
2018-11-10T13:03:21.489Z,13.90
2018-11-10T13:05:49.724Z,13.90
2018-11-10T13:08:17.965Z,13.90
2018-11-10T13:10:46.261Z,13.90
2018-11-10T13:13:14.490Z,13.90
2018-11-10T13:15:42.913Z,13.90
2018-11-10T13:18:11.162Z,13.90
2018-11-10T13:20:39.402Z,13.90
2018-11-10T13:23:07.663Z,13.90
2018-11-10T13:25:35.897Z,13.90
2018-11-10T13:30:54.497Z,13.90
2018-11-10T13:33:22.674Z,13.90
2018-11-10T13:35:50.955Z,13.90
2018-11-10T13:38:19.297Z,13.90
2018-11-10T13:40:48.260Z,13.80
2018-11-10T13:43:16.455Z,13.80
2018-11-10T13:45:44.711Z,13.80
2018-11-10T13:48:13.230Z,13.70
2018-11-10T13:50:41.527Z,13.70
2018-11-10T13:53:09.684Z,13.60
2018-11-10T13:55:37.854Z,13.50
2018-11-10T13:58:06.491Z,13.50
2018-11-10T14:00:34.710Z,13.40
2018-11-10T14:03:03.060Z,13.40
2018-11-10T14:05:31.328Z,13.30
2018-11-10T14:07:59.477Z,13.40
2018-11-10T14:10:27.746Z,13.30
2018-11-10T14:12:55.892Z,13.30
2018-11-10T14:15:24.111Z,13.30
2018-11-10T14:17:52.376Z,13.20
2018-11-10T14:20:20.752Z,13.20
2018-11-10T14:22:48.925Z,13.20
2018-11-10T14:25:17.495Z,13.10
2018-11-10T14:27:46.298Z,13.10
2018-11-10T14:30:15.740Z,13.10
2018-11-10T14:32:44.284Z,13.10
2018-11-10T14:35:12.939Z,13.10
2018-11-10T14:37:41.489Z,13.10
2018-11-10T14:40:11.561Z,13.10
2018-11-10T14:42:40.585Z,13.10
2018-11-10T14:45:10.874Z,13.10
2018-11-10T14:47:39.134Z,13.10
2018-11-10T14:50:08.535Z,13.10
2018-11-10T14:52:36.763Z,13.30
2018-11-10T14:55:05.925Z,13.20
2018-11-10T14:57:34.262Z,13.20
2018-11-10T15:00:02.695Z,13.20
2018-11-10T15:02:30.958Z,13.20
2018-11-10T15:04:59.134Z,13.10
2018-11-10T15:07:27.398Z,13.10
2018-11-10T15:09:55.687Z,13.10
2018-11-10T15:12:24.010Z,13.10
2018-11-10T15:14:52.323Z,13.10
2018-11-10T15:17:20.667Z,13.10
2018-11-10T15:19:48.994Z,13.00
2018-11-10T15:22:17.361Z,13.10
2018-11-10T15:24:45.616Z,13.00
2018-11-10T15:27:13.815Z,13.00
2018-11-10T15:29:42.115Z,13.00
2018-11-10T15:32:10.344Z,13.00
2018-11-10T15:34:38.624Z,12.90
2018-11-10T15:37:06.868Z,13.00
2018-11-10T15:39:35.137Z,13.00
2018-11-10T15:42:03.573Z,13.00
2018-11-10T15:44:31.945Z,13.00
2018-11-10T15:47:00.374Z,13.00
2018-11-10T15:49:28.667Z,13.00
2018-11-10T15:51:56.958Z,13.00
2018-11-10T15:54:25.313Z,13.00
2018-11-10T15:56:53.610Z,13.00
2018-11-10T15:59:22.212Z,13.00
2018-11-10T16:01:50.493Z,13.00
2018-11-10T16:04:18.866Z,13.00
2018-11-10T16:06:47.527Z,13.00
2018-11-10T16:09:15.811Z,13.00
2018-11-10T16:11:44.064Z,13.00
2018-11-10T16:14:12.447Z,13.10
2018-11-10T16:16:40.745Z,13.10
2018-11-10T16:19:09.080Z,13.00
2018-11-10T16:21:37.311Z,13.00
2018-11-10T16:24:05.534Z,12.90
2018-11-10T16:26:33.862Z,12.80
2018-11-10T16:29:02.128Z,12.90
2018-11-10T16:31:30.414Z,12.80
2018-11-10T16:33:58.597Z,12.70
2018-11-10T16:36:26.907Z,12.70
2018-11-10T16:38:55.096Z,12.70
2018-11-10T16:41:23.316Z,12.70
2018-11-10T16:43:51.682Z,12.70
2018-11-10T16:46:19.972Z,12.80
2018-11-10T16:48:48.265Z,12.90
2018-11-10T16:51:16.465Z,12.80
2018-11-10T16:53:44.691Z,12.80
2018-11-10T16:56:12.978Z,12.80
2018-11-10T16:58:41.334Z,12.60
2018-11-10T17:01:09.601Z,12.60
2018-11-10T17:03:37.806Z,12.60
2018-11-10T17:06:06.094Z,12.70
2018-11-10T17:08:34.349Z,12.70
2018-11-10T17:11:02.493Z,12.70
2018-11-10T17:13:30.711Z,12.80
2018-11-10T17:15:58.941Z,12.80
2018-11-10T17:18:27.138Z,12.90
2018-11-10T17:20:55.363Z,12.90
2018-11-10T17:23:23.519Z,12.90
2018-11-10T17:25:51.771Z,13.00
2018-11-10T17:28:20.038Z,12.90
2018-11-10T17:30:48.270Z,12.90
2018-11-10T17:33:16.569Z,12.90
2018-11-10T17:35:44.706Z,12.80
2018-11-10T17:38:12.993Z,12.90
2018-11-10T17:40:41.221Z,12.90
2018-11-10T17:43:09.489Z,12.90
2018-11-10T17:45:37.700Z,13.00
2018-11-10T17:48:05.901Z,13.00
2018-11-10T17:50:34.190Z,13.00
2018-11-10T17:53:02.467Z,13.00
2018-11-10T17:55:30.713Z,13.00
2018-11-10T17:57:59.026Z,13.00
2018-11-10T18:00:27.302Z,12.90
2018-11-10T18:02:55.581Z,12.90
2018-11-10T18:05:23.848Z,13.00
2018-11-10T18:07:52.065Z,12.90
2018-11-10T18:10:20.255Z,12.90
2018-11-10T18:12:48.629Z,12.90
2018-11-10T18:15:16.950Z,12.90
2018-11-10T18:17:45.309Z,13.00
2018-11-10T18:20:14.868Z,12.90
2018-11-10T18:22:43.436Z,12.90
2018-11-10T18:25:11.674Z,12.80
2018-11-10T18:27:39.830Z,12.80
2018-11-10T18:30:09.792Z,12.80
2018-11-10T18:32:38.070Z,12.90
2018-11-10T18:35:07.164Z,12.90
2018-11-10T18:37:35.623Z,12.90
2018-11-10T18:40:04.138Z,13.00
2018-11-10T18:42:32.375Z,12.90
2018-11-10T18:45:00.567Z,12.90
2018-11-10T18:47:28.908Z,12.90
2018-11-10T18:49:57.158Z,12.90
2018-11-10T18:52:25.438Z,12.90
2018-11-10T18:54:53.582Z,12.80
2018-11-10T18:57:22.060Z,12.80
2018-11-10T18:59:50.116Z,12.80
2018-11-10T19:02:18.385Z,12.90
2018-11-10T19:04:46.581Z,12.90
2018-11-10T19:07:14.771Z,12.90
2018-11-10T19:09:42.968Z,12.80
2018-11-10T19:12:11.208Z,12.80
2018-11-10T19:14:39.497Z,12.70
2018-11-10T19:17:07.727Z,12.60
2018-11-10T19:19:35.919Z,12.60
2018-11-10T19:22:04.106Z,12.50
2018-11-10T19:24:32.350Z,12.40
2018-11-10T19:27:00.704Z,12.30
2018-11-10T19:29:29.030Z,12.30
2018-11-10T19:31:57.235Z,12.20
2018-11-10T19:34:25.629Z,12.20
2018-11-10T19:36:54.063Z,12.10
2018-11-10T19:39:22.249Z,12.00
2018-11-10T19:41:50.469Z,12.00
2018-11-10T19:44:18.880Z,12.00
2018-11-10T19:46:46.973Z,12.00
2018-11-10T19:49:15.749Z,12.00
2018-11-10T19:51:44.266Z,12.00
2018-11-10T19:54:12.305Z,12.00
2018-11-10T19:56:40.533Z,11.90
2018-11-10T19:59:08.741Z,11.90
2018-11-10T20:01:37.010Z,12.10
2018-11-10T20:04:05.331Z,12.00
2018-11-10T20:06:33.690Z,12.00
2018-11-10T20:09:01.937Z,12.00
2018-11-10T20:11:30.174Z,12.00
2018-11-10T20:13:58.473Z,12.00
2018-11-10T20:16:26.697Z,12.00
2018-11-10T20:18:55.011Z,12.00
2018-11-10T20:21:23.266Z,12.00
2018-11-10T20:23:51.653Z,12.10
2018-11-10T20:26:19.847Z,12.10
2018-11-10T20:28:48.065Z,12.10
2018-11-10T20:31:16.360Z,12.10
2018-11-10T20:33:44.553Z,12.10
2018-11-10T20:36:12.935Z,12.10
2018-11-10T20:38:41.333Z,12.10
2018-11-10T20:41:09.499Z,12.10
2018-11-10T20:43:37.725Z,12.00
2018-11-10T20:46:06.479Z,12.00
2018-11-10T20:48:34.680Z,12.00
2018-11-10T20:51:03.153Z,11.90
2018-11-10T20:53:31.688Z,11.90
2018-11-10T20:56:00.421Z,11.90
2018-11-10T20:58:28.665Z,12.10
2018-11-10T21:00:57.137Z,12.00
2018-11-10T21:03:25.371Z,12.00
2018-11-10T21:05:54.663Z,12.00
2018-11-10T21:08:22.821Z,12.00
2018-11-10T21:10:51.249Z,12.00
2018-11-10T21:13:19.534Z,12.00
2018-11-10T21:15:47.813Z,11.90
2018-11-10T21:18:16.090Z,11.90
2018-11-10T21:20:44.371Z,11.90
2018-11-10T21:23:12.597Z,11.90
2018-11-10T21:25:40.870Z,11.90
2018-11-10T21:28:09.137Z,11.80
2018-11-10T21:30:37.500Z,11.80
2018-11-10T21:33:05.761Z,11.80
2018-11-10T21:35:34.233Z,11.70
2018-11-10T21:38:02.880Z,11.60
2018-11-10T21:40:32.159Z,11.70
2018-11-10T21:43:00.456Z,11.70
2018-11-10T21:45:28.759Z,11.60
2018-11-10T21:47:57.280Z,11.60
2018-11-10T21:50:25.629Z,11.50
2018-11-10T21:52:53.911Z,11.50
2018-11-10T21:55:22.151Z,11.60
2018-11-10T21:57:50.640Z,11.60
2018-11-10T22:00:20.517Z,11.50
2018-11-10T22:02:49.100Z,11.50
2018-11-10T22:05:17.660Z,11.50
2018-11-10T22:07:46.028Z,11.40
2018-11-10T22:10:15.774Z,11.40
2018-11-10T22:12:44.482Z,11.50
2018-11-10T22:15:16.203Z,11.40
2018-11-10T22:17:45.077Z,11.50
2018-11-10T22:20:14.709Z,11.60
2018-11-10T22:22:43.011Z,11.60
2018-11-10T22:25:12.079Z,11.50
2018-11-10T22:27:41.670Z,11.60
2018-11-10T22:30:11.994Z,11.60
2018-11-10T22:32:40.258Z,11.70
2018-11-10T22:35:10.189Z,11.70
2018-11-10T22:37:38.918Z,11.70
2018-11-10T22:40:09.781Z,11.60
2018-11-10T22:42:38.816Z,11.60
2018-11-10T22:45:08.578Z,11.60
2018-11-10T22:47:37.078Z,11.70
2018-11-10T22:50:07.300Z,11.70
2018-11-10T22:52:35.792Z,11.70
2018-11-10T22:55:04.510Z,11.70
2018-11-10T22:57:32.807Z,11.80
2018-11-10T23:00:00.993Z,11.70
2018-11-10T23:02:29.279Z,11.70
2018-11-10T23:04:57.483Z,11.80
2018-11-10T23:07:25.706Z,11.70
2018-11-10T23:09:53.996Z,11.60
2018-11-10T23:12:22.885Z,11.60
2018-11-10T23:14:51.159Z,11.50
2018-11-10T23:17:19.514Z,11.60
2018-11-10T23:19:47.642Z,11.60
2018-11-10T23:22:16.297Z,11.60
2018-11-10T23:24:44.700Z,11.60
2018-11-10T23:27:12.998Z,11.60
2018-11-10T23:29:41.179Z,11.50
2018-11-10T23:32:09.371Z,11.50
2018-11-10T23:34:37.625Z,11.40
2018-11-10T23:37:06.125Z,11.40
2018-11-10T23:39:34.379Z,11.30
2018-11-10T23:42:02.558Z,11.30
2018-11-10T23:44:30.738Z,11.20
2018-11-10T23:46:59.041Z,11.20
2018-11-10T23:49:27.276Z,11.30
2018-11-10T23:51:55.740Z,11.30
2018-11-10T23:54:24.033Z,11.30
2018-11-10T23:56:52.431Z,11.30
2018-11-10T23:59:20.653Z,11.30
