createdAt,value
2022-09-15T00:00:57.206Z,14.07
2022-09-15T00:03:24.561Z,13.07
2022-09-15T00:05:53.574Z,13.48
2022-09-15T00:08:20.911Z,13.32
2022-09-15T00:10:56.061Z,15.32
2022-09-15T00:13:23.219Z,15.07
2022-09-15T00:15:50.179Z,14.80
2022-09-15T00:18:17.521Z,13.15
2022-09-15T00:20:45.720Z,15.10
2022-09-15T00:23:14.384Z,14.23
2022-09-15T00:25:46.457Z,15.27
2022-09-15T00:28:15.344Z,13.80
2022-09-15T00:30:47.983Z,16.52
2022-09-15T00:33:16.329Z,16.98
2022-09-15T00:35:45.400Z,13.73
2022-09-15T00:38:12.979Z,13.98
2022-09-15T00:40:51.517Z,15.55
2022-09-15T00:43:20.408Z,12.68
2022-09-15T00:45:48.445Z,14.45
2022-09-15T00:48:20.906Z,15.10
2022-09-15T00:50:53.949Z,16.20
2022-09-15T00:53:21.126Z,14.52
2022-09-15T00:55:49.614Z,16.80
2022-09-15T00:58:25.817Z,14.85
2022-09-15T01:01:01.019Z,14.25
2022-09-15T01:03:32.669Z,16.20
2022-09-15T01:06:05.222Z,16.48
2022-09-15T01:08:36.713Z,16.20
2022-09-15T01:11:03.411Z,14.73
2022-09-15T01:13:30.222Z,13.45
2022-09-15T01:16:08.602Z,16.05
2022-09-15T01:18:48.941Z,14.18
2022-09-15T01:21:36.633Z,14.88
2022-09-15T01:24:30.393Z,15.15
2022-09-15T01:27:46.265Z,15.95
2022-09-15T01:30:16.424Z,15.95
2022-09-15T01:33:08.699Z,15.05
2022-09-15T01:36:00.678Z,16.40
2022-09-15T01:38:38.163Z,15.50
2022-09-15T01:41:16.918Z,16.30
2022-09-15T01:44:25.713Z,16.88
2022-09-15T01:46:58.541Z,17.40
2022-09-15T01:49:38.308Z,15.05
2022-09-15T01:52:05.561Z,16.25
2022-09-15T01:54:48.776Z,18.45
2022-09-15T01:57:22.080Z,17.10
2022-09-15T01:59:54.349Z,14.40
2022-09-15T02:02:28.421Z,15.20
2022-09-15T02:05:25.421Z,16.05
2022-09-15T02:08:16.028Z,15.55
2022-09-15T02:10:48.195Z,16.80
2022-09-15T02:13:25.706Z,15.65
2022-09-15T02:16:00.091Z,15.98
2022-09-15T02:18:44.043Z,18.35
2022-09-15T02:21:37.407Z,14.57
2022-09-15T02:24:19.110Z,15.68
2022-09-15T02:26:49.678Z,16.30
2022-09-15T02:29:20.785Z,15.48
2022-09-15T02:31:49.659Z,16.88
2022-09-15T02:34:27.078Z,18.42
2022-09-15T02:36:55.123Z,16.02
2022-09-15T02:39:27.647Z,16.08
2022-09-15T02:41:54.267Z,15.15
2022-09-15T02:44:20.795Z,15.02
2022-09-15T02:46:47.410Z,16.17
2022-09-15T02:49:14.246Z,15.55
2022-09-15T02:51:40.778Z,16.83
2022-09-15T02:54:08.098Z,17.75
2022-09-15T02:56:34.604Z,17.02
2022-09-15T02:59:01.548Z,15.02
2022-09-15T03:01:34.743Z,16.92
2022-09-15T03:04:03.957Z,15.07
2022-09-15T03:06:34.661Z,16.88
2022-09-15T03:09:05.055Z,17.10
2022-09-15T03:11:31.865Z,14.25
2022-09-15T03:14:05.756Z,14.43
2022-09-15T03:16:34.523Z,13.10
2022-09-15T03:19:01.978Z,13.10
2022-09-15T03:21:29.680Z,13.93
2022-09-15T03:23:57.713Z,10.95
2022-09-15T03:26:25.187Z,12.93
2022-09-15T03:28:51.905Z,12.15
2022-09-15T03:31:19.855Z,13.35
2022-09-15T03:33:46.719Z,13.18
2022-09-15T03:36:13.389Z,14.30
2022-09-15T03:38:39.932Z,13.85
2022-09-15T03:41:10.053Z,14.23
2022-09-15T03:43:37.909Z,13.80
2022-09-15T03:46:06.790Z,12.40
2022-09-15T03:48:35.769Z,12.23
2022-09-15T03:51:05.845Z,14.95
2022-09-15T03:53:34.255Z,13.35
2022-09-15T03:56:24.764Z,14.43
2022-09-15T03:58:52.001Z,14.27
2022-09-15T04:01:19.939Z,13.65
2022-09-15T04:03:50.833Z,14.55
2022-09-15T04:06:19.373Z,15.48
2022-09-15T04:08:45.888Z,15.15
2022-09-15T04:11:13.682Z,16.92
2022-09-15T04:13:42.085Z,14.82
2022-09-15T04:16:17.804Z,15.52
2022-09-15T04:18:46.057Z,16.67
2022-09-15T04:21:15.717Z,15.93
2022-09-15T04:23:43.268Z,15.18
2022-09-15T04:26:15.988Z,14.68
2022-09-15T04:28:42.644Z,14.95
2022-09-15T04:31:11.682Z,15.68
2022-09-15T04:33:39.569Z,15.18
2022-09-15T04:36:18.240Z,15.57
2022-09-15T04:38:45.590Z,15.55
2022-09-15T04:41:12.449Z,13.95
2022-09-15T04:43:39.198Z,13.77
2022-09-15T04:46:06.229Z,15.57
2022-09-15T04:48:32.791Z,13.35
2022-09-15T04:51:05.035Z,14.45
2022-09-15T04:53:31.596Z,16.20
2022-09-15T04:56:05.918Z,14.60
2022-09-15T04:58:40.329Z,17.98
2022-09-15T05:01:13.330Z,14.63
2022-09-15T05:03:40.478Z,13.40
2022-09-15T05:06:09.497Z,13.65
2022-09-15T05:08:36.645Z,13.45
2022-09-15T05:11:07.083Z,14.07
2022-09-15T05:13:35.346Z,13.73
2022-09-15T05:16:19.699Z,16.50
2022-09-15T05:18:47.630Z,14.60
2022-09-15T05:21:16.489Z,14.15
2022-09-15T05:23:43.749Z,15.38
2022-09-15T05:26:16.290Z,15.32
2022-09-15T05:28:43.026Z,12.52
2022-09-15T05:31:12.083Z,14.45
2022-09-15T05:33:39.300Z,14.73
2022-09-15T05:36:07.199Z,14.70
2022-09-15T05:38:34.113Z,15.38
2022-09-15T05:41:19.126Z,13.20
2022-09-15T05:43:47.298Z,14.35
2022-09-15T05:46:14.828Z,15.60
2022-09-15T05:48:41.626Z,15.85
2022-09-15T05:51:08.202Z,14.93
2022-09-15T05:53:35.663Z,14.75
2022-09-15T05:56:05.715Z,16.08
2022-09-15T05:58:32.557Z,15.85
2022-09-15T06:01:05.490Z,14.70
2022-09-15T06:03:32.300Z,16.85
2022-09-15T06:06:00.416Z,17.33
2022-09-15T06:08:35.135Z,13.68
2022-09-15T06:11:07.921Z,13.98
2022-09-15T06:13:34.695Z,15.15
2022-09-15T06:16:06.556Z,14.55
2022-09-15T06:18:35.173Z,15.98
2022-09-15T06:21:14.197Z,14.50
2022-09-15T06:23:44.129Z,17.17
2022-09-15T06:26:18.439Z,14.50
2022-09-15T06:28:56.362Z,14.57
2022-09-15T06:31:24.015Z,14.45
2022-09-15T06:33:52.364Z,15.48
2022-09-15T06:36:21.388Z,17.08
2022-09-15T06:38:48.736Z,17.38
2022-09-15T06:41:15.858Z,15.93
2022-09-15T06:43:42.808Z,15.18
2022-09-15T06:46:14.886Z,15.27
2022-09-15T06:48:46.248Z,15.45
2022-09-15T06:51:17.149Z,16.00
2022-09-15T06:53:44.571Z,14.70
2022-09-15T06:56:22.307Z,13.75
2022-09-15T06:58:49.347Z,13.35
2022-09-15T07:01:22.407Z,15.07
2022-09-15T07:03:49.113Z,13.20
2022-09-15T07:06:15.672Z,14.55
2022-09-15T07:08:42.958Z,15.93
2022-09-15T07:11:10.387Z,15.00
2022-09-15T07:13:38.098Z,16.10
2022-09-15T07:16:07.487Z,14.80
2022-09-15T07:18:37.651Z,13.45
2022-09-15T07:21:11.311Z,14.02
2022-09-15T07:23:37.991Z,12.35
2022-09-15T07:26:09.162Z,12.73
2022-09-15T07:28:36.296Z,13.98
2022-09-15T07:31:04.604Z,14.00
2022-09-15T07:33:31.595Z,15.20
2022-09-15T07:35:58.257Z,13.32
2022-09-15T07:38:25.240Z,12.20
2022-09-15T07:40:52.139Z,13.13
2022-09-15T07:43:19.125Z,13.35
2022-09-15T07:45:45.773Z,11.57
2022-09-15T07:48:12.388Z,12.30
2022-09-15T07:50:38.965Z,13.68
2022-09-15T07:53:05.487Z,14.10
2022-09-15T07:55:32.803Z,11.98
2022-09-15T07:58:03.236Z,10.68
2022-09-15T08:00:30.187Z,13.30
2022-09-15T08:02:57.105Z,14.73
2022-09-15T08:05:28.334Z,14.00
2022-09-15T08:07:55.898Z,11.27
2022-09-15T08:10:25.158Z,13.60
2022-09-15T08:12:52.802Z,13.43
2022-09-15T08:15:19.421Z,14.23
2022-09-15T08:17:46.636Z,13.73
2022-09-15T08:20:14.303Z,13.82
2022-09-15T08:22:42.042Z,12.23
2022-09-15T08:25:08.974Z,12.55
2022-09-15T08:27:35.545Z,13.50
2022-09-15T08:30:02.079Z,12.25
2022-09-15T08:32:28.678Z,14.68
2022-09-15T08:34:55.320Z,11.90
2022-09-15T08:37:22.081Z,14.57
2022-09-15T08:39:48.872Z,13.43
2022-09-15T08:42:20.623Z,12.32
2022-09-15T08:45:02.565Z,13.80
2022-09-15T08:47:29.119Z,15.13
2022-09-15T08:50:16.901Z,12.80
2022-09-15T08:52:53.940Z,10.77
2022-09-15T08:55:43.718Z,12.55
2022-09-15T08:58:16.835Z,13.02
2022-09-15T09:00:48.623Z,14.40
2022-09-15T09:03:27.018Z,11.68
2022-09-15T09:06:08.719Z,9.38
2022-09-15T09:08:56.150Z,12.07
2022-09-15T09:11:31.749Z,13.02
2022-09-15T09:14:07.201Z,12.38
2022-09-15T09:16:58.431Z,13.10
2022-09-15T09:19:37.135Z,10.60
2022-09-15T09:22:14.673Z,12.32
2022-09-15T09:24:45.714Z,9.05
2022-09-15T09:27:20.046Z,11.05
2022-09-15T09:29:49.951Z,9.93
2022-09-15T09:32:21.625Z,9.98
2022-09-15T09:35:00.922Z,12.20
2022-09-15T09:37:28.250Z,10.00
2022-09-15T09:39:54.826Z,11.15
2022-09-15T09:42:28.710Z,11.65
2022-09-15T09:44:55.424Z,10.90
2022-09-15T09:47:27.841Z,13.40
2022-09-15T09:49:54.432Z,11.20
2022-09-15T09:52:38.156Z,11.00
2022-09-15T09:55:27.149Z,10.65
2022-09-15T09:57:54.630Z,13.18
2022-09-15T10:00:34.524Z,12.20
2022-09-15T10:03:18.212Z,10.02
2022-09-15T10:06:00.192Z,12.63
2022-09-15T10:08:27.102Z,10.20
2022-09-15T10:10:56.753Z,10.63
2022-09-15T10:13:23.459Z,9.05
2022-09-15T10:16:02.304Z,11.18
2022-09-15T10:18:33.459Z,9.82
2022-09-15T10:21:03.266Z,9.57
2022-09-15T10:23:32.036Z,9.50
2022-09-15T10:26:22.107Z,8.02
2022-09-15T10:29:10.463Z,10.65
2022-09-15T10:31:37.087Z,8.85
2022-09-15T10:34:33.013Z,10.30
2022-09-15T10:37:14.205Z,7.45
2022-09-15T10:39:51.664Z,6.68
2022-09-15T10:42:47.182Z,8.05
2022-09-15T10:45:30.553Z,10.20
2022-09-15T10:48:14.206Z,9.02
2022-09-15T10:50:49.151Z,8.93
2022-09-15T10:53:42.024Z,8.60
2022-09-15T10:56:20.551Z,8.85
2022-09-15T10:59:13.816Z,8.68
2022-09-15T11:02:03.370Z,7.47
2022-09-15T11:04:47.330Z,8.20
2022-09-15T11:07:51.266Z,7.90
2022-09-15T11:10:42.201Z,7.32
2022-09-15T11:13:14.593Z,6.63
2022-09-15T11:16:00.152Z,6.97
2022-09-15T11:19:01.731Z,6.72
2022-09-15T11:21:28.246Z,7.05
2022-09-15T11:24:30.451Z,8.05
2022-09-15T11:27:01.112Z,7.57
2022-09-15T11:29:31.373Z,6.72
2022-09-15T11:32:09.840Z,7.65
2022-09-15T11:34:45.072Z,6.45
2022-09-15T11:37:25.125Z,7.70
2022-09-15T11:40:12.980Z,5.57
2022-09-15T11:42:46.547Z,7.32
2022-09-15T11:45:20.205Z,7.60
2022-09-15T11:47:52.682Z,6.13
2022-09-15T11:50:28.175Z,6.78
2022-09-15T11:53:04.526Z,6.07
2022-09-15T11:55:50.743Z,6.82
2022-09-15T12:01:11.056Z,7.28
2022-09-15T12:03:40.673Z,6.05
2022-09-15T12:06:27.524Z,8.60
2022-09-15T12:09:02.022Z,5.93
2022-09-15T12:11:36.979Z,7.13
2022-09-15T12:14:05.195Z,8.40
2022-09-15T12:16:34.267Z,8.52
2022-09-15T12:19:14.566Z,6.57
2022-09-15T12:21:50.115Z,8.27
2022-09-15T12:24:19.578Z,7.57
2022-09-15T12:26:46.715Z,9.07
2022-09-15T12:29:22.329Z,6.47
2022-09-15T12:31:48.945Z,7.85
2022-09-15T12:34:36.961Z,7.03
2022-09-15T12:37:18.011Z,7.88
2022-09-15T12:39:46.139Z,8.50
2022-09-15T12:42:24.738Z,10.40
2022-09-15T12:45:00.890Z,9.70
2022-09-15T12:47:28.528Z,6.82
2022-09-15T12:49:59.706Z,7.18
2022-09-15T12:52:26.786Z,9.50
2022-09-15T12:54:58.773Z,8.48
2022-09-15T12:57:36.813Z,9.05
2022-09-15T13:00:33.781Z,8.00
2022-09-15T13:03:01.909Z,8.35
2022-09-15T13:05:46.068Z,7.82
2022-09-15T13:08:15.389Z,7.70
2022-09-15T13:10:59.842Z,7.80
2022-09-15T13:13:43.840Z,8.15
2022-09-15T13:16:30.913Z,8.15
2022-09-15T13:19:28.492Z,9.68
2022-09-15T13:22:27.172Z,8.15
2022-09-15T13:25:04.814Z,9.80
2022-09-15T13:27:40.988Z,8.25
2022-09-15T13:30:29.522Z,9.07
2022-09-15T13:33:20.121Z,7.15
2022-09-15T13:36:25.564Z,8.30
2022-09-15T13:39:24.180Z,8.00
2022-09-15T13:42:18.129Z,6.75
2022-09-15T13:45:03.536Z,9.52
2022-09-15T13:48:00.065Z,10.60
2022-09-15T13:50:36.669Z,6.65
2022-09-15T13:53:32.928Z,8.65
2022-09-15T13:56:06.097Z,8.30
2022-09-15T14:01:22.258Z,6.95
2022-09-15T14:03:53.654Z,7.70
2022-09-15T14:06:33.725Z,8.40
2022-09-15T14:09:12.834Z,7.72
2022-09-15T14:11:41.437Z,8.27
2022-09-15T14:14:27.823Z,9.93
2022-09-15T14:16:56.268Z,8.43
2022-09-15T14:19:39.136Z,8.50
2022-09-15T14:22:17.825Z,8.73
2022-09-15T14:24:44.497Z,8.25
2022-09-15T14:27:13.028Z,8.77
2022-09-15T14:29:43.856Z,9.70
2022-09-15T14:32:15.756Z,10.57
2022-09-15T14:34:44.263Z,9.20
2022-09-15T14:37:28.472Z,9.52
2022-09-15T14:39:58.059Z,11.15
2022-09-15T14:42:36.105Z,8.80
2022-09-15T14:48:07.270Z,9.38
2022-09-15T14:50:34.191Z,9.13
2022-09-15T14:53:21.345Z,7.97
2022-09-15T14:56:11.715Z,10.07
2022-09-15T14:58:52.628Z,8.77
2022-09-15T15:01:31.549Z,10.23
2022-09-15T15:04:11.348Z,12.32
2022-09-15T15:06:45.221Z,11.65
2022-09-15T15:09:26.763Z,11.50
2022-09-15T15:11:58.917Z,10.93
2022-09-15T15:14:26.071Z,12.15
2022-09-15T15:17:02.248Z,9.40
2022-09-15T15:19:34.973Z,10.60
2022-09-15T15:22:28.231Z,13.70
2022-09-15T15:24:55.413Z,11.80
2022-09-15T15:27:33.733Z,11.55
2022-09-15T15:30:30.389Z,10.80
2022-09-15T15:35:25.891Z,11.15
2022-09-15T15:38:16.929Z,12.13
2022-09-15T15:40:44.824Z,13.52
2022-09-15T15:43:21.652Z,10.40
2022-09-15T15:45:50.995Z,11.45
2022-09-15T15:48:17.566Z,10.75
2022-09-15T15:50:44.146Z,11.07
2022-09-15T15:53:10.739Z,14.90
2022-09-15T15:55:40.553Z,12.50
2022-09-15T15:58:07.587Z,14.48
2022-09-15T16:00:46.060Z,11.80
2022-09-15T16:03:14.203Z,10.75
2022-09-15T16:05:46.747Z,13.25
2022-09-15T16:08:33.075Z,12.50
2022-09-15T16:11:02.214Z,12.88
2022-09-15T16:13:29.694Z,12.07
2022-09-15T16:16:00.446Z,11.93
2022-09-15T16:18:28.701Z,11.88
2022-09-15T16:20:55.269Z,14.40
2022-09-15T16:23:23.498Z,10.73
2022-09-15T16:26:02.541Z,9.93
2022-09-15T16:28:29.519Z,14.02
2022-09-15T16:30:57.134Z,12.57
2022-09-15T16:33:24.915Z,14.18
2022-09-15T16:36:06.874Z,15.68
2022-09-15T16:38:34.832Z,11.93
2022-09-15T16:41:02.205Z,12.07
2022-09-15T16:43:28.918Z,12.80
2022-09-15T16:45:55.498Z,11.45
2022-09-15T16:48:22.116Z,14.05
2022-09-15T16:51:09.528Z,14.40
2022-09-15T16:53:41.123Z,15.27
2022-09-15T16:56:11.240Z,12.60
2022-09-15T16:58:38.401Z,14.80
2022-09-15T17:01:06.050Z,12.98
2022-09-15T17:03:32.737Z,13.98
2022-09-15T17:06:01.861Z,13.10
2022-09-15T17:08:31.256Z,13.63
2022-09-15T17:11:04.198Z,12.23
2022-09-15T17:13:33.121Z,15.25
2022-09-15T17:16:00.937Z,14.55
2022-09-15T17:18:28.629Z,16.48
2022-09-15T17:20:55.153Z,14.13
2022-09-15T17:23:23.417Z,12.82
2022-09-15T17:25:53.022Z,14.85
2022-09-15T17:28:22.503Z,14.40
2022-09-15T17:30:51.427Z,16.83
2022-09-15T17:33:19.799Z,15.68
2022-09-15T17:35:47.195Z,18.23
2022-09-15T17:38:13.859Z,15.65
2022-09-15T17:40:40.531Z,14.60
2022-09-15T17:43:15.173Z,15.27
2022-09-15T17:45:42.233Z,15.20
2022-09-15T17:48:09.362Z,19.55
2022-09-15T17:50:38.122Z,14.23
2022-09-15T17:53:22.852Z,18.90
2022-09-15T17:55:54.424Z,14.82
2022-09-15T17:58:22.236Z,16.52
2022-09-15T18:00:49.791Z,17.55
2022-09-15T18:03:28.868Z,18.90
2022-09-15T18:05:56.829Z,19.77
2022-09-15T18:08:23.402Z,18.65
2022-09-15T18:10:50.758Z,18.75
2022-09-15T18:13:23.594Z,16.33
2022-09-15T18:15:51.099Z,16.70
2022-09-15T18:18:22.580Z,15.52
2022-09-15T18:20:51.967Z,15.55
2022-09-15T18:23:21.328Z,18.00
2022-09-15T18:25:48.570Z,17.10
2022-09-15T18:28:16.523Z,19.90
2022-09-15T18:30:46.092Z,16.70
2022-09-15T18:33:16.992Z,19.00
2022-09-15T18:35:44.232Z,21.63
2022-09-15T18:38:11.551Z,15.32
2022-09-15T18:40:38.683Z,18.30
2022-09-15T18:43:05.631Z,13.07
2022-09-15T18:45:32.199Z,15.55
2022-09-15T18:47:58.811Z,18.98
2022-09-15T18:50:25.637Z,16.13
2022-09-15T18:52:53.028Z,16.48
2022-09-15T18:55:22.101Z,15.57
2022-09-15T18:57:49.561Z,17.83
2022-09-15T19:00:28.110Z,14.00
2022-09-15T19:03:02.973Z,15.25
2022-09-15T19:05:30.349Z,19.17
2022-09-15T19:07:57.330Z,19.55
2022-09-15T19:10:26.572Z,15.25
2022-09-15T19:12:54.011Z,18.77
2022-09-15T19:15:23.747Z,15.55
2022-09-15T19:17:50.816Z,19.27
2022-09-15T19:20:17.638Z,15.32
2022-09-15T19:22:44.307Z,14.32
2022-09-15T19:25:11.666Z,14.93
2022-09-15T19:27:39.737Z,17.73
2022-09-15T19:30:10.051Z,14.88
2022-09-15T19:32:38.248Z,14.45
2022-09-15T19:35:05.457Z,14.93
2022-09-15T19:37:35.285Z,16.58
2022-09-15T19:40:03.406Z,17.50
2022-09-15T19:42:30.186Z,12.45
2022-09-15T19:44:56.757Z,14.45
2022-09-15T19:47:23.459Z,14.40
2022-09-15T19:49:51.937Z,18.50
2022-09-15T19:52:18.566Z,16.65
2022-09-15T19:54:45.118Z,16.38
2022-09-15T19:57:11.694Z,16.52
2022-09-15T19:59:38.501Z,13.98
2022-09-15T20:02:05.126Z,15.25
2022-09-15T20:04:31.846Z,13.30
2022-09-15T20:06:58.435Z,10.60
2022-09-15T20:09:25.001Z,10.88
2022-09-15T20:11:51.567Z,13.77
2022-09-15T20:14:18.140Z,11.93
2022-09-15T20:16:44.766Z,10.45
2022-09-15T20:19:11.469Z,6.82
2022-09-15T20:21:55.573Z,9.43
2022-09-15T20:24:23.657Z,7.32
2022-09-15T20:26:50.889Z,8.25
2022-09-15T20:29:17.701Z,8.57
2022-09-15T20:31:44.395Z,5.72
2022-09-15T20:34:11.086Z,7.55
2022-09-15T20:36:38.993Z,8.27
2022-09-15T20:39:10.391Z,7.85
2022-09-15T20:41:37.121Z,6.78
2022-09-15T20:44:05.207Z,7.10
2022-09-15T20:46:31.826Z,6.00
2022-09-15T20:48:58.427Z,8.70
2022-09-15T20:51:27.919Z,5.75
2022-09-15T20:53:56.162Z,8.73
2022-09-15T20:56:25.604Z,6.50
2022-09-15T20:58:54.098Z,6.53
2022-09-15T21:01:26.029Z,7.30
2022-09-15T21:03:53.476Z,7.43
2022-09-15T21:06:22.295Z,9.25
2022-09-15T21:08:49.700Z,8.95
2022-09-15T21:11:19.346Z,9.57
2022-09-15T21:13:47.180Z,9.50
2022-09-15T21:16:21.691Z,7.38
2022-09-15T21:18:49.663Z,7.90
2022-09-15T21:21:28.301Z,7.95
2022-09-15T21:23:57.027Z,8.32
2022-09-15T21:26:25.799Z,7.30
2022-09-15T21:28:54.195Z,8.27
2022-09-15T21:31:26.573Z,7.43
2022-09-15T21:33:54.403Z,8.10
2022-09-15T21:36:31.388Z,5.72
2022-09-15T21:38:59.454Z,7.78
2022-09-15T21:41:29.704Z,5.55
2022-09-15T21:43:58.030Z,6.00
2022-09-15T21:46:27.835Z,5.55
2022-09-15T21:48:55.766Z,4.93
2022-09-15T21:51:25.044Z,5.28
2022-09-15T21:53:56.142Z,6.30
2022-09-15T21:56:24.454Z,6.60
2022-09-15T21:58:51.025Z,6.03
2022-09-15T22:01:20.168Z,5.30
2022-09-15T22:03:52.435Z,6.43
2022-09-15T22:06:21.422Z,5.93
2022-09-15T22:08:48.283Z,5.35
2022-09-15T22:11:14.846Z,4.72
2022-09-15T22:13:43.649Z,5.80
2022-09-15T22:16:16.493Z,4.95
2022-09-15T22:18:43.587Z,3.53
2022-09-15T22:21:13.764Z,3.13
2022-09-15T22:23:40.957Z,3.92
2022-09-15T22:26:16.866Z,3.20
2022-09-15T22:28:43.805Z,4.20
2022-09-15T22:31:12.888Z,4.18
2022-09-15T22:33:41.247Z,3.65
2022-09-15T22:36:16.477Z,4.28
2022-09-15T22:38:43.493Z,3.42
2022-09-15T22:41:12.740Z,4.00
2022-09-15T22:43:41.419Z,3.60
2022-09-15T22:46:09.044Z,3.88
2022-09-15T22:48:39.764Z,3.83
2022-09-15T22:51:10.100Z,3.40
2022-09-15T22:53:36.616Z,3.50
2022-09-15T22:56:06.700Z,4.05
2022-09-15T22:58:35.186Z,3.55
2022-09-15T23:01:10.780Z,3.05
2022-09-15T23:03:38.057Z,2.78
2022-09-15T23:06:05.427Z,4.22
2022-09-15T23:08:33.074Z,2.67
2022-09-15T23:11:08.314Z,3.05
2022-09-15T23:13:35.725Z,2.92
2022-09-15T23:16:02.991Z,3.22
2022-09-15T23:18:30.080Z,3.33
2022-09-15T23:21:01.621Z,3.65
2022-09-15T23:23:28.409Z,3.45
2022-09-15T23:25:55.797Z,3.28
2022-09-15T23:28:23.361Z,3.05
2022-09-15T23:30:54.417Z,2.88
2022-09-15T23:33:21.801Z,4.28
2022-09-15T23:35:48.775Z,4.05
2022-09-15T23:38:15.811Z,4.07
2022-09-15T23:40:43.370Z,3.50
2022-09-15T23:43:11.241Z,4.35
2022-09-15T23:45:37.814Z,3.85
2022-09-15T23:48:06.054Z,4.68
2022-09-15T23:50:32.989Z,4.38
2022-09-15T23:52:59.614Z,3.05
2022-09-15T23:55:26.206Z,4.25
2022-09-15T23:57:53.175Z,3.35
