createdAt,value
2017-10-08T00:00:33.667Z,78.59
2017-10-08T00:01:33.347Z,77.83
2017-10-08T00:02:33.341Z,77.74
2017-10-08T00:03:33.332Z,77.74
2017-10-08T00:04:33.640Z,78.37
2017-10-08T00:05:33.631Z,78.65
2017-10-08T00:06:33.311Z,78.27
2017-10-08T00:07:33.718Z,78.08
2017-10-08T00:08:33.297Z,78.37
2017-10-08T00:09:33.602Z,78.27
2017-10-08T00:10:33.594Z,78.75
2017-10-08T00:11:33.589Z,79.22
2017-10-08T00:12:33.368Z,79.32
2017-10-08T00:13:33.571Z,79.6
2017-10-08T00:14:33.253Z,79.6
2017-10-08T00:15:33.247Z,80.46
2017-10-08T00:16:33.550Z,80.08
2017-10-08T00:17:33.331Z,80.55
2017-10-08T00:18:33.537Z,80.94
2017-10-08T00:19:33.318Z,80.65
2017-10-08T00:20:33.211Z,81.13
2017-10-08T00:21:33.204Z,81.98
2017-10-08T00:22:33.669Z,82.08
2017-10-08T00:23:33.502Z,82.65
2017-10-08T00:24:33.495Z,82.18
2017-10-08T00:25:33.490Z,83.32
2017-10-08T00:26:33.477Z,83.32
2017-10-08T00:27:33.261Z,83.98
2017-10-08T00:28:33.461Z,84.27
2017-10-08T00:29:33.146Z,84.56
2017-10-08T00:30:33.449Z,85.22
2017-10-08T00:31:33.131Z,85.32
2017-10-08T00:32:33.537Z,85.6
2017-10-08T00:33:33.428Z,85.6
2017-10-08T00:34:33.422Z,86.46
2017-10-08T00:35:33.411Z,86.46
2017-10-08T00:36:33.556Z,86.75
2017-10-08T00:37:33.090Z,87.32
2017-10-08T00:38:33.201Z,87.41
2017-10-08T00:39:33.391Z,87.13
2017-10-08T00:40:33.066Z,87.51
2017-10-08T00:41:33.472Z,87.51
2017-10-08T00:42:33.053Z,88.18
2017-10-08T00:43:33.044Z,87.89
2017-10-08T00:44:33.040Z,87.98
2017-10-08T00:45:33.032Z,87.89
2017-10-08T00:46:33.123Z,88.56
2017-10-08T00:47:33.015Z,88.37
2017-10-08T00:48:33.321Z,88.08
2017-10-08T00:49:33.310Z,88.56
2017-10-08T00:50:32.995Z,88.08
2017-10-08T00:51:33.296Z,88.65
2017-10-08T00:52:33.446Z,88.46
2017-10-08T00:53:33.286Z,88.27
2017-10-08T00:54:32.966Z,88.27
2017-10-08T00:55:32.959Z,88.56
2017-10-08T00:56:32.950Z,88.37
2017-10-08T00:57:32.945Z,88.93
2017-10-08T00:58:33.350Z,88.93
2017-10-08T00:59:33.243Z,88.75
2017-10-08T01:00:33.235Z,89.03
2017-10-08T01:01:32.916Z,89.13
2017-10-08T01:02:33.217Z,89.03
2017-10-08T01:03:33.213Z,89.13
2017-10-08T01:04:33.308Z,88.65
2017-10-08T01:05:33.197Z,88.93
2017-10-08T01:06:32.878Z,88.46
2017-10-08T01:07:33.186Z,88.08
2017-10-08T01:08:32.966Z,88.37
2017-10-08T01:09:33.167Z,88.56
2017-10-08T01:10:32.850Z,88.27
2017-10-08T01:11:32.943Z,88.46
2017-10-08T01:12:32.836Z,88.93
2017-10-08T01:13:33.142Z,89.13
2017-10-08T01:14:33.136Z,89.7
2017-10-08T01:15:33.125Z,90.08
2017-10-08T01:16:32.908Z,89.7
2017-10-08T01:17:33.113Z,90.27
2017-10-08T01:18:32.795Z,90.17
2017-10-08T01:19:32.988Z,90.84
2017-10-08T01:20:32.929Z,90.36
2017-10-08T01:21:33.083Z,90.36
2017-10-08T01:22:33.077Z,90.84
2017-10-08T01:23:33.067Z,90.75
2017-10-08T01:24:32.850Z,90.65
2017-10-08T01:25:32.744Z,91.22
2017-10-08T01:26:33.046Z,91.13
2017-10-08T01:27:32.729Z,91.31
2017-10-08T01:28:33.036Z,90.94
2017-10-08T01:29:32.717Z,91.99
2017-10-08T01:30:32.708Z,92.08
2017-10-08T01:31:32.802Z,92.08
2017-10-08T01:32:33.005Z,91.89
2017-10-08T01:33:32.996Z,92.08
2017-10-08T01:34:32.683Z,91.89
2017-10-08T01:35:32.672Z,91.89
2017-10-08T01:36:33.076Z,91.99
2017-10-08T01:37:33.069Z,91.79
2017-10-08T01:38:32.962Z,91.99
2017-10-08T01:39:32.643Z,91.89
2017-10-08T01:40:33.102Z,91.13
2017-10-08T01:41:32.629Z,90.75
2017-10-08T01:42:33.034Z,91.03
2017-10-08T01:43:32.616Z,90.75
2017-10-08T01:44:32.608Z,90.75
2017-10-08T01:45:32.914Z,90.84
2017-10-08T01:46:32.595Z,91.08
2017-10-08T01:47:32.589Z,90.99
2017-10-08T01:48:32.680Z,91.13
2017-10-08T01:49:32.884Z,91.51
2017-10-08T01:50:32.566Z,91.13
2017-10-08T01:51:32.559Z,91.51
2017-10-08T01:52:32.551Z,91.13
2017-10-08T01:53:32.794Z,91.13
2017-10-08T01:54:32.537Z,90.94
2017-10-08T01:55:32.844Z,91.22
2017-10-08T01:56:32.831Z,91.99
2017-10-08T01:57:32.827Z,92.08
2017-10-08T01:58:32.511Z,92.08
2017-10-08T01:59:32.813Z,91.99
2017-10-08T02:00:32.495Z,92.27
2017-10-08T02:01:32.798Z,91.89
2017-10-08T02:02:32.487Z,91.89
2017-10-08T02:03:32.574Z,91.89
2017-10-08T02:04:32.879Z,92.08
2017-10-08T02:05:32.871Z,91.99
2017-10-08T02:06:32.766Z,91.7
2017-10-08T02:07:32.448Z,91.22
2017-10-08T02:08:32.539Z,91.22
2017-10-08T02:09:32.845Z,91.89
2017-10-08T02:10:32.424Z,91.79
2017-10-08T02:11:32.731Z,91.79
2017-10-08T02:12:32.724Z,91.41
2017-10-08T02:13:32.405Z,91.41
2017-10-08T02:14:32.397Z,91.89
2017-10-08T02:15:32.390Z,91.99
2017-10-08T02:16:32.693Z,91.7
2017-10-08T02:17:32.688Z,92.08
2017-10-08T02:18:32.680Z,92.13
2017-10-08T02:19:32.461Z,91.94
2017-10-08T02:20:32.666Z,91.36
2017-10-08T02:21:32.350Z,91.27
2017-10-08T02:22:32.443Z,91.89
2017-10-08T02:23:32.332Z,91.89
2017-10-08T02:24:32.478Z,91.89
2017-10-08T02:25:32.630Z,91.79
2017-10-08T02:26:32.313Z,91.89
2017-10-08T02:27:32.406Z,92.27
2017-10-08T02:28:32.608Z,92.18
2017-10-08T02:29:32.704Z,91.94
2017-10-08T02:30:32.593Z,92.03
2017-10-08T02:31:32.377Z,91.84
2017-10-08T02:32:32.584Z,92.03
2017-10-08T02:33:32.577Z,92.03
2017-10-08T02:34:32.567Z,91.94
2017-10-08T02:35:32.658Z,91.94
2017-10-08T02:36:32.552Z,92.13
2017-10-08T02:37:32.234Z,92.13
2017-10-08T02:38:32.228Z,91.94
2017-10-08T02:39:32.219Z,92.03
2017-10-08T02:40:32.525Z,91.51
2017-10-08T02:41:32.517Z,91.31
2017-10-08T02:42:32.612Z,91.13
2017-10-08T02:43:32.344Z,91.22
2017-10-08T02:44:32.499Z,91.22
2017-10-08T02:45:32.180Z,90.89
2017-10-08T02:46:32.172Z,90.36
2017-10-08T02:47:32.164Z,90.36
2017-10-08T02:48:32.478Z,89.7
2017-10-08T02:49:32.158Z,89.89
2017-10-08T02:50:32.141Z,89.7
2017-10-08T02:51:32.446Z,89.79
2017-10-08T02:52:32.445Z,89.61
2017-10-08T02:53:32.604Z,89.89
2017-10-08T02:54:32.433Z,88.84
2017-10-08T02:55:32.109Z,89.32
2017-10-08T02:56:32.253Z,89.41
2017-10-08T02:57:32.405Z,89.41
2017-10-08T02:58:32.404Z,89.61
2017-10-08T02:59:32.081Z,89.22
2017-10-08T03:00:32.388Z,89.22
2017-10-08T03:01:32.477Z,89.13
2017-10-08T03:02:32.373Z,89.32
2017-10-08T03:03:32.364Z,89.22
2017-10-08T03:04:32.047Z,89.22
2017-10-08T03:05:32.039Z,89.22
2017-10-08T03:06:32.029Z,89.51
2017-10-08T03:07:32.436Z,88.75
2017-10-08T03:08:32.015Z,88.93
2017-10-08T03:09:32.010Z,88.56
2017-10-08T03:10:32.313Z,88.56
2017-10-08T03:11:31.995Z,88.37
2017-10-08T03:12:32.088Z,88.27
2017-10-08T03:13:31.981Z,88.27
2017-10-08T03:14:31.974Z,88.37
2017-10-08T03:15:32.283Z,88.18
2017-10-08T03:16:32.272Z,88.75
2017-10-08T03:17:32.364Z,87.89
2017-10-08T03:18:32.256Z,87.7
2017-10-08T03:19:31.940Z,87.98
2017-10-08T03:20:32.242Z,87.6
2017-10-08T03:21:32.234Z,87.23
2017-10-08T03:22:31.916Z,86.27
2017-10-08T03:23:32.013Z,86.36
2017-10-08T03:24:32.215Z,86.46
2017-10-08T03:25:32.208Z,86.08
2017-10-08T03:26:31.890Z,86.84
2017-10-08T03:27:32.191Z,86.65
2017-10-08T03:28:31.877Z,87.51
2017-10-08T03:29:32.339Z,87.32
2017-10-08T03:30:32.178Z,86.65
2017-10-08T03:31:32.167Z,86.08
2017-10-08T03:32:32.309Z,86.55
2017-10-08T03:33:32.252Z,86.27
2017-10-08T03:34:32.144Z,85.75
2017-10-08T03:35:32.237Z,86.13
2017-10-08T03:36:32.129Z,86.27
2017-10-08T03:37:32.123Z,85.89
2017-10-08T03:38:31.803Z,85.99
2017-10-08T03:39:31.897Z,85.94
2017-10-08T03:40:31.791Z,85.89
2017-10-08T03:41:32.095Z,85.85
2017-10-08T03:42:31.777Z,85.6
2017-10-08T03:43:32.083Z,85.03
2017-10-08T03:44:31.864Z,85.03
2017-10-08T03:45:32.172Z,85.41
2017-10-08T03:46:31.750Z,85.03
2017-10-08T03:47:32.053Z,85.03
2017-10-08T03:48:31.733Z,85.13
2017-10-08T03:49:32.039Z,85.22
2017-10-08T03:50:31.818Z,85.03
2017-10-08T03:51:32.024Z,85.6
2017-10-08T03:52:32.020Z,85.89
2017-10-08T03:53:31.699Z,85.99
2017-10-08T03:54:32.004Z,85.7
2017-10-08T03:55:31.998Z,85.22
2017-10-08T03:56:31.781Z,85.41
2017-10-08T03:57:31.984Z,85.6
2017-10-08T03:58:31.663Z,85.22
2017-10-08T03:59:31.967Z,85.41
2017-10-08T04:00:31.649Z,85.03
2017-10-08T04:01:31.790Z,85.41
2017-10-08T04:02:31.635Z,85.51
2017-10-08T04:03:31.627Z,85.13
2017-10-08T04:04:31.931Z,85.32
2017-10-08T04:05:31.924Z,85.13
2017-10-08T04:06:31.707Z,85.41
2017-10-08T04:07:31.600Z,85.32
2017-10-08T04:08:31.590Z,85.13
2017-10-08T04:09:31.893Z,85.13
2017-10-08T04:10:31.829Z,85.41
2017-10-08T04:11:31.570Z,85.7
2017-10-08T04:12:32.028Z,85.99
2017-10-08T04:13:31.867Z,85.6
2017-10-08T04:14:31.859Z,85.22
2017-10-08T04:15:31.540Z,85.13
2017-10-08T04:16:31.536Z,85.03
2017-10-08T04:17:31.531Z,85.18
2017-10-08T04:18:31.522Z,85.41
2017-10-08T04:19:31.856Z,85.47
2017-10-08T04:20:31.826Z,84.99
2017-10-08T04:21:31.501Z,84.8
2017-10-08T04:22:31.804Z,85.08
2017-10-08T04:23:31.798Z,84.99
2017-10-08T04:24:31.478Z,85.18
2017-10-08T04:25:31.780Z,85.37
2017-10-08T04:26:31.774Z,85.75
2017-10-08T04:27:31.556Z,85.37
2017-10-08T04:28:31.451Z,86.04
2017-10-08T04:29:31.754Z,86.04
2017-10-08T04:30:31.436Z,86.32
2017-10-08T04:31:31.429Z,86.32
2017-10-08T04:32:31.834Z,86.61
2017-10-08T04:33:31.723Z,86.42
2017-10-08T04:34:31.715Z,86.04
2017-10-08T04:35:31.400Z,86.51
2017-10-08T04:36:31.700Z,86.61
2017-10-08T04:37:31.534Z,86.9
2017-10-08T04:38:31.377Z,86.8
2017-10-08T04:39:31.681Z,86.99
2017-10-08T04:40:31.364Z,86.9
2017-10-08T04:41:31.673Z,87.46
2017-10-08T04:42:31.354Z,87.27
2017-10-08T04:43:31.342Z,88.13
2017-10-08T04:44:31.334Z,87.85
2017-10-08T04:45:31.327Z,88.23
2017-10-08T04:46:31.320Z,88.7
2017-10-08T04:47:31.625Z,88.6
2017-10-08T04:48:31.411Z,88.51
2017-10-08T04:49:31.610Z,88.32
2017-10-08T04:50:31.602Z,88.51
2017-10-08T04:51:31.594Z,88.32
2017-10-08T04:52:31.274Z,88.51
2017-10-08T04:53:31.583Z,88.42
2017-10-08T04:54:31.362Z,88.51
2017-10-08T04:55:31.253Z,88.42
2017-10-08T04:56:31.247Z,88.6
2017-10-08T04:57:31.556Z,88.7
2017-10-08T04:58:31.541Z,88.32
2017-10-08T04:59:31.226Z,88.6
2017-10-08T05:00:31.529Z,88.6
2017-10-08T05:01:31.313Z,88.32
2017-10-08T05:02:31.516Z,88.51
2017-10-08T05:03:31.297Z,88.51
2017-10-08T05:04:31.499Z,88.7
2017-10-08T05:05:31.183Z,88.51
2017-10-08T05:06:31.486Z,88.42
2017-10-08T05:07:31.319Z,88.6
2017-10-08T05:08:31.471Z,88.32
2017-10-08T05:09:31.154Z,88.6
2017-10-08T05:10:31.456Z,88.32
2017-10-08T05:11:31.140Z,88.7
2017-10-08T05:12:31.133Z,88.42
2017-10-08T05:13:31.123Z,88.13
2017-10-08T05:14:31.119Z,88.79
2017-10-08T05:15:31.570Z,88.51
2017-10-08T05:16:31.415Z,88.7
2017-10-08T05:17:31.507Z,88.23
2017-10-08T05:18:31.600Z,88.42
2017-10-08T05:19:31.391Z,89.08
2017-10-08T05:20:31.384Z,88.7
2017-10-08T05:21:31.379Z,88.32
2017-10-08T05:22:31.061Z,88.7
2017-10-08T05:23:31.205Z,88.32
2017-10-08T05:24:31.043Z,88.51
2017-10-08T05:25:31.037Z,88.6
2017-10-08T05:26:31.345Z,88.51
2017-10-08T05:27:31.023Z,88.6
2017-10-08T05:28:31.118Z,89.27
2017-10-08T05:29:31.320Z,88.7
2017-10-08T05:30:31.414Z,88.89
2017-10-08T05:31:30.996Z,88.89
2017-10-08T05:32:30.988Z,88.89
2017-10-08T05:33:30.982Z,88.51
2017-10-08T05:34:31.072Z,88.32
2017-10-08T05:35:31.278Z,88.32
2017-10-08T05:36:30.957Z,88.04
2017-10-08T05:37:31.263Z,88.32
2017-10-08T05:38:30.944Z,88.51
2017-10-08T05:39:30.936Z,88.51
2017-10-08T05:40:30.930Z,88.7
2017-10-08T05:41:31.236Z,88.7
2017-10-08T05:42:30.915Z,88.7
2017-10-08T05:43:30.909Z,88.42
2017-10-08T05:44:30.901Z,88.23
2017-10-08T05:45:30.892Z,88.89
2017-10-08T05:46:30.884Z,88.7
2017-10-08T05:47:31.190Z,88.51
2017-10-08T05:48:30.971Z,88.32
2017-10-08T05:49:30.863Z,88.23
2017-10-08T05:50:30.857Z,88.42
2017-10-08T05:51:30.848Z,88.32
2017-10-08T05:52:30.843Z,88.32
2017-10-08T05:53:30.985Z,88.6
2017-10-08T05:54:30.831Z,88.6
2017-10-08T05:55:30.921Z,88.51
2017-10-08T05:56:31.124Z,88.51
2017-10-08T05:57:31.118Z,88.23
2017-10-08T05:58:30.798Z,88.6
2017-10-08T05:59:30.790Z,88.32
2017-10-08T06:00:30.781Z,88.51
2017-10-08T06:01:31.184Z,88.51
2017-10-08T06:02:30.767Z,88.23
2017-10-08T06:03:31.068Z,88.23
2017-10-08T06:04:30.901Z,88.42
2017-10-08T06:05:30.744Z,88.79
2017-10-08T06:06:30.736Z,88.51
2017-10-08T06:07:30.732Z,88.42
2017-10-08T06:08:30.725Z,88.6
2017-10-08T06:09:30.715Z,88.7
2017-10-08T06:10:30.810Z,88.32
2017-10-08T06:11:31.009Z,88.51
2017-10-08T06:12:30.843Z,88.13
2017-10-08T06:13:30.694Z,88.42
2017-10-08T06:14:30.991Z,88.32
2017-10-08T06:15:30.671Z,88.7
2017-10-08T06:16:30.981Z,88.42
2017-10-08T06:17:30.659Z,88.32
2017-10-08T06:18:30.959Z,88.32
2017-10-08T06:19:30.953Z,88.99
2017-10-08T06:20:30.786Z,88.89
2017-10-08T06:21:30.940Z,88.51
2017-10-08T06:22:30.646Z,88.79
2017-10-08T06:23:30.612Z,88.6
2017-10-08T06:24:30.914Z,88.7
2017-10-08T06:25:30.701Z,89.08
2017-10-08T06:26:30.902Z,89.08
2017-10-08T06:27:30.584Z,88.99
2017-10-08T06:28:30.676Z,88.99
2017-10-08T06:29:30.571Z,89.18
2017-10-08T06:30:30.561Z,88.99
2017-10-08T06:31:30.556Z,88.99
2017-10-08T06:32:30.547Z,89.18
2017-10-08T06:33:30.855Z,89.37
2017-10-08T06:34:30.991Z,88.32
2017-10-08T06:35:30.834Z,88.6
2017-10-08T06:36:30.517Z,88.99
2017-10-08T06:37:30.510Z,88.32
2017-10-08T06:38:30.503Z,88.6
2017-10-08T06:39:30.646Z,88.32
2017-10-08T06:40:30.489Z,88.32
2017-10-08T06:41:30.481Z,88.32
2017-10-08T06:42:30.784Z,88.42
2017-10-08T06:43:30.779Z,88.89
2017-10-08T06:44:30.460Z,88.32
2017-10-08T06:45:30.916Z,88.04
2017-10-08T06:46:30.445Z,88.32
2017-10-08T06:47:30.847Z,88.32
2017-10-08T06:48:30.743Z,88.51
2017-10-08T06:49:30.425Z,88.51
2017-10-08T06:50:30.416Z,88.51
2017-10-08T06:51:30.719Z,89.37
2017-10-08T06:52:30.403Z,89.27
2017-10-08T06:53:30.715Z,88.89
2017-10-08T06:54:30.701Z,89.08
2017-10-08T06:55:30.381Z,88.32
2017-10-08T06:56:30.376Z,88.51
2017-10-08T06:57:30.364Z,88.23
2017-10-08T06:58:30.668Z,88.42
2017-10-08T06:59:30.662Z,88.6
2017-10-08T07:00:30.345Z,88.23
2017-10-08T07:01:30.337Z,89.27
2017-10-08T07:02:30.328Z,88.99
2017-10-08T07:03:30.320Z,89.37
2017-10-08T07:04:30.315Z,89.37
2017-10-08T07:05:30.619Z,90.03
2017-10-08T07:06:30.611Z,89.84
2017-10-08T07:07:30.606Z,89.65
2017-10-08T07:08:30.596Z,90.03
2017-10-08T07:09:30.589Z,89.75
2017-10-08T07:10:30.579Z,90.22
2017-10-08T07:11:30.571Z,90.32
2017-10-08T07:12:30.569Z,90.22
2017-10-08T07:13:30.248Z,90.51
2017-10-08T07:14:30.241Z,90.42
2017-10-08T07:15:30.234Z,90.51
2017-10-08T07:16:30.536Z,90.7
2017-10-08T07:17:30.219Z,90.61
2017-10-08T07:18:30.210Z,90.8
2017-10-08T07:19:30.204Z,91.08
2017-10-08T07:20:30.197Z,90.51
2017-10-08T07:21:30.602Z,90.8
2017-10-08T07:22:30.490Z,90.7
2017-10-08T07:23:30.175Z,90.89
2017-10-08T07:24:30.576Z,90.99
2017-10-08T07:25:30.469Z,91.27
2017-10-08T07:26:30.253Z,90.89
2017-10-08T07:27:30.146Z,90.99
2017-10-08T07:28:30.449Z,90.89
2017-10-08T07:29:30.131Z,90.8
2017-10-08T07:30:30.437Z,91.17
2017-10-08T07:31:30.270Z,91.46
2017-10-08T07:32:30.420Z,90.8
2017-10-08T07:33:30.413Z,91.08
2017-10-08T07:34:30.406Z,91.03
2017-10-08T07:35:30.399Z,91.08
2017-10-08T07:36:30.540Z,90.8
2017-10-08T07:37:30.072Z,91.27
2017-10-08T07:38:30.377Z,91.84
2017-10-08T07:39:30.369Z,91.84
2017-10-08T07:40:30.361Z,91.65
2017-10-08T07:41:30.041Z,91.75
2017-10-08T07:42:30.351Z,91.75
2017-10-08T07:43:30.341Z,91.75
2017-10-08T07:44:30.020Z,91.79
2017-10-08T07:45:30.015Z,92.18
2017-10-08T07:46:30.004Z,91.79
2017-10-08T07:47:30.316Z,91.99
2017-10-08T07:48:30.302Z,91.79
2017-10-08T07:49:30.295Z,92.18
2017-10-08T07:50:29.978Z,91.99
2017-10-08T07:51:30.381Z,91.89
2017-10-08T07:52:30.065Z,92.08
2017-10-08T07:53:30.265Z,92.08
2017-10-08T07:54:29.948Z,92.08
2017-10-08T07:55:30.351Z,92.46
2017-10-08T07:56:30.345Z,92.65
2017-10-08T07:57:30.361Z,92.08
2017-10-08T07:58:30.230Z,92.36
2017-10-08T07:59:30.223Z,92.36
2017-10-08T08:00:29.903Z,92.55
2017-10-08T08:01:30.205Z,92.74
2017-10-08T08:02:29.890Z,92.27
2017-10-08T08:03:29.883Z,91.99
2017-10-08T08:04:30.187Z,92.65
2017-10-08T08:05:30.177Z,93.22
2017-10-08T08:06:29.859Z,92.84
2017-10-08T08:07:30.262Z,92.65
2017-10-08T08:08:30.158Z,92.65
2017-10-08T08:09:30.150Z,92.46
2017-10-08T08:10:30.144Z,92.46
2017-10-08T08:11:29.825Z,92.36
2017-10-08T08:12:30.229Z,92.46
2017-10-08T08:13:30.121Z,92.65
2017-10-08T08:14:30.114Z,91.99
2017-10-08T08:15:29.797Z,91.55
2017-10-08T08:16:30.197Z,92.13
2017-10-08T08:17:30.089Z,91.55
2017-10-08T08:18:29.924Z,92.22
2017-10-08T08:19:30.081Z,91.36
2017-10-08T08:20:29.760Z,91.36
2017-10-08T08:21:29.854Z,91.17
2017-10-08T08:22:30.061Z,91.08
2017-10-08T08:23:29.738Z,91.17
2017-10-08T08:24:29.730Z,90.98
2017-10-08T08:25:29.723Z,90.41
2017-10-08T08:26:30.030Z,90.6
2017-10-08T08:27:29.710Z,90.41
2017-10-08T08:28:29.703Z,90.6
2017-10-08T08:29:30.006Z,90.7
2017-10-08T08:30:29.787Z,91.36
2017-10-08T08:31:29.681Z,91.17
2017-10-08T08:32:29.984Z,91.17
2017-10-08T08:33:29.985Z,91.08
2017-10-08T08:34:29.659Z,91.17
2017-10-08T08:35:29.752Z,90.7
2017-10-08T08:36:30.052Z,90.79
2017-10-08T08:37:30.048Z,90.41
2017-10-08T08:38:29.630Z,89.94
2017-10-08T08:39:29.934Z,88.79
2017-10-08T08:40:30.026Z,89.07
2017-10-08T08:41:29.711Z,89.22
2017-10-08T08:42:29.600Z,89.4
2017-10-08T08:43:30.059Z,89.69
2017-10-08T08:44:29.588Z,88.36
2017-10-08T08:45:29.580Z,88.07
2017-10-08T08:46:29.572Z,88.17
2017-10-08T08:47:30.078Z,88.26
2017-10-08T08:48:29.871Z,88.07
2017-10-08T08:49:29.552Z,88.26
2017-10-08T08:50:29.646Z,87.98
2017-10-08T08:51:29.538Z,87.69
2017-10-08T08:52:29.529Z,87.69
2017-10-08T08:53:29.933Z,88.45
2017-10-08T08:54:29.516Z,88.17
2017-10-08T08:55:29.920Z,88.07
2017-10-08T08:56:29.501Z,86.93
2017-10-08T08:57:29.496Z,86.45
2017-10-08T08:58:29.587Z,86.26
2017-10-08T08:59:29.483Z,86.74
2017-10-08T09:00:29.934Z,86.74
2017-10-08T09:01:29.466Z,86.55
2017-10-08T09:02:29.772Z,86.16
2017-10-08T09:03:29.761Z,86.36
2017-10-08T09:04:29.441Z,85.88
2017-10-08T09:05:29.437Z,86.55
2017-10-08T09:06:29.741Z,85.5
2017-10-08T09:07:29.732Z,85.12
2017-10-08T09:08:29.415Z,85.6
2017-10-08T09:09:29.818Z,85.31
2017-10-08T09:10:29.815Z,85.6
2017-10-08T09:11:29.805Z,85.02
2017-10-08T09:12:29.699Z,86.07
2017-10-08T09:13:29.379Z,85.69
2017-10-08T09:14:29.371Z,85.5
2017-10-08T09:15:29.514Z,84.45
2017-10-08T09:16:29.458Z,84.36
2017-10-08T09:17:29.351Z,84.36
2017-10-08T09:18:29.343Z,84.16
2017-10-08T09:19:29.645Z,84.16
2017-10-08T09:20:29.328Z,84.36
2017-10-08T09:21:29.576Z,84.36
2017-10-08T09:22:29.314Z,84.36
2017-10-08T09:23:29.307Z,84.16
2017-10-08T09:24:29.301Z,85.02
2017-10-08T09:25:29.603Z,84.74
2017-10-08T09:26:29.286Z,83.59
2017-10-08T09:27:29.279Z,83.4
2017-10-08T09:28:29.580Z,83.4
2017-10-08T09:29:29.574Z,83.88
2017-10-08T09:30:29.256Z,84.26
2017-10-08T09:31:29.248Z,84.64
2017-10-08T09:32:29.552Z,84.16
2017-10-08T09:33:29.237Z,84.64
2017-10-08T09:34:29.228Z,84.92
2017-10-08T09:35:29.731Z,84.55
2017-10-08T09:36:29.213Z,83.78
2017-10-08T09:37:29.513Z,83.78
2017-10-08T09:38:29.200Z,84.16
2017-10-08T09:39:29.193Z,83.69
2017-10-08T09:40:29.183Z,83.4
2017-10-08T09:41:29.279Z,83.78
2017-10-08T09:42:29.170Z,85.12
2017-10-08T09:43:29.160Z,84.64
2017-10-08T09:44:29.155Z,84.64
2017-10-08T09:45:29.611Z,84.92
2017-10-08T09:46:29.244Z,85.12
2017-10-08T09:47:29.133Z,84.78
2017-10-08T09:48:29.126Z,84.69
2017-10-08T09:49:29.432Z,84.36
2017-10-08T09:50:29.525Z,83.97
2017-10-08T09:51:29.105Z,85.02
2017-10-08T09:52:29.440Z,84.83
2017-10-08T09:53:29.091Z,84.92
2017-10-08T09:54:29.083Z,85.25
2017-10-08T09:55:29.076Z,85.02
2017-10-08T09:56:29.383Z,85.54
2017-10-08T09:57:29.061Z,85.54
2017-10-08T09:58:29.364Z,84.49
2017-10-08T09:59:29.357Z,84.3
2017-10-08T10:00:29.050Z,84.4
2017-10-08T10:01:29.132Z,84.69
2017-10-08T10:02:29.337Z,84.92
2017-10-08T10:03:29.330Z,84.26
2017-10-08T10:04:29.011Z,84.59
2017-10-08T10:05:29.316Z,84.69
2017-10-08T10:06:29.408Z,85.12
2017-10-08T10:07:29.301Z,84.88
2017-10-08T10:08:29.132Z,84.36
2017-10-08T10:09:28.975Z,84.01
2017-10-08T10:10:29.286Z,84.07
2017-10-08T10:11:28.961Z,84.01
2017-10-08T10:12:29.264Z,84.07
2017-10-08T10:13:29.258Z,84.16
2017-10-08T10:14:29.252Z,84.26
2017-10-08T10:15:29.241Z,83.97
2017-10-08T10:16:28.926Z,84.16
2017-10-08T10:17:29.019Z,84.2
2017-10-08T10:18:29.010Z,84.07
2017-10-08T10:19:28.904Z,84.3
2017-10-08T10:20:29.203Z,84.3
2017-10-08T10:21:29.198Z,84.11
2017-10-08T10:22:28.880Z,83.83
2017-10-08T10:23:28.973Z,83.64
2017-10-08T10:24:28.866Z,83.83
2017-10-08T10:25:28.860Z,83.92
2017-10-08T10:26:28.854Z,84.4
2017-10-08T10:27:28.847Z,84.11
2017-10-08T10:28:29.153Z,84.4
2017-10-08T10:29:29.141Z,85.16
2017-10-08T10:30:28.975Z,84.3
2017-10-08T10:31:28.819Z,84.4
2017-10-08T10:32:29.120Z,84.4
2017-10-08T10:33:29.111Z,84.88
2017-10-08T10:34:29.105Z,84.49
2017-10-08T10:35:28.788Z,84.3
2017-10-08T10:36:29.093Z,85.25
2017-10-08T10:37:29.082Z,85.25
2017-10-08T10:38:28.767Z,85.64
2017-10-08T10:39:29.070Z,86.3
2017-10-08T10:40:28.758Z,86.49
2017-10-08T10:41:28.744Z,86.88
2017-10-08T10:42:29.048Z,86.98
2017-10-08T10:43:28.734Z,86.88
2017-10-08T10:44:28.721Z,86.88
2017-10-08T10:45:28.715Z,86.3
2017-10-08T10:46:29.018Z,86.69
2017-10-08T10:47:29.112Z,87.54
2017-10-08T10:48:29.006Z,87.26
2017-10-08T10:49:28.689Z,87.45
2017-10-08T10:50:29.091Z,87.45
2017-10-08T10:51:28.671Z,86.98
2017-10-08T10:52:28.667Z,87.16
2017-10-08T10:53:28.657Z,87.07
2017-10-08T10:54:28.752Z,86.69
2017-10-08T10:55:29.054Z,87.64
2017-10-08T10:56:28.673Z,87.26
2017-10-08T10:57:28.630Z,88.5
2017-10-08T10:58:28.622Z,88.31
2017-10-08T10:59:28.615Z,88.02
2017-10-08T11:00:28.605Z,88.02
2017-10-08T11:01:28.907Z,88.12
2017-10-08T11:02:28.592Z,88.02
2017-10-08T11:03:28.586Z,87.93
2017-10-08T11:04:28.577Z,88.4
2017-10-08T11:05:28.570Z,89.07
2017-10-08T11:06:28.563Z,88.4
2017-10-08T11:07:28.560Z,88.59
2017-10-08T11:08:28.549Z,88.5
2017-10-08T11:09:28.852Z,88.59
2017-10-08T11:10:28.845Z,88.59
2017-10-08T11:11:28.527Z,88.88
2017-10-08T11:12:28.520Z,88.5
2017-10-08T11:13:28.924Z,88.88
2017-10-08T11:14:28.815Z,88.59
2017-10-08T11:15:28.807Z,88.4
2017-10-08T11:16:28.803Z,88.98
2017-10-08T11:17:28.483Z,88.88
2017-10-08T11:18:28.477Z,89.07
2017-10-08T11:19:28.570Z,89.45
2017-10-08T11:20:28.462Z,89.17
2017-10-08T11:21:28.764Z,89.64
2017-10-08T11:22:28.447Z,90.03
2017-10-08T11:23:28.440Z,89.93
2017-10-08T11:24:28.743Z,90.41
2017-10-08T11:25:28.735Z,90.5
2017-10-08T11:26:28.729Z,90.5
2017-10-08T11:27:28.728Z,91.07
2017-10-08T11:28:28.716Z,91.27
2017-10-08T11:29:28.397Z,91.03
2017-10-08T11:30:28.700Z,91.22
2017-10-08T11:31:28.384Z,91.41
2017-10-08T11:32:28.836Z,91.55
2017-10-08T11:33:28.370Z,92.08
2017-10-08T11:34:28.359Z,92.12
2017-10-08T11:35:28.354Z,92.27
2017-10-08T11:36:28.660Z,92.32
2017-10-08T11:37:28.493Z,92.03
2017-10-08T11:38:28.332Z,92.22
2017-10-08T11:39:28.635Z,91.46
2017-10-08T11:40:28.420Z,91.36
2017-10-08T11:41:28.413Z,91.46
2017-10-08T11:42:28.617Z,90.88
2017-10-08T11:43:28.297Z,91.27
2017-10-08T11:44:28.711Z,91.27
2017-10-08T11:45:28.749Z,91.36
2017-10-08T11:46:28.587Z,90.98
2017-10-08T11:47:28.271Z,89.83
2017-10-08T11:48:28.260Z,90.07
2017-10-08T11:49:28.253Z,90.17
2017-10-08T11:50:28.348Z,90.17
2017-10-08T11:51:28.239Z,89.78
2017-10-08T11:52:28.232Z,89.5
2017-10-08T11:53:28.537Z,89.12
2017-10-08T11:54:28.530Z,87.97
2017-10-08T11:55:28.211Z,87.97
2017-10-08T11:56:28.518Z,88.35
2017-10-08T11:57:28.198Z,88.16
2017-10-08T11:58:28.497Z,88.64
2017-10-08T11:59:28.494Z,88.16
2017-10-08T12:00:28.177Z,87.78
2017-10-08T12:01:28.630Z,87.68
2017-10-08T12:02:28.162Z,87.68
2017-10-08T12:03:28.255Z,87.49
2017-10-08T12:04:28.148Z,87.3
2017-10-08T12:05:28.141Z,86.82
2017-10-08T12:06:28.335Z,86.92
2017-10-08T12:07:28.126Z,86.92
2017-10-08T12:08:28.119Z,86.92
2017-10-08T12:09:28.573Z,86.92
2017-10-08T12:10:28.109Z,87.4
2017-10-08T12:11:28.506Z,86.82
2017-10-08T12:12:28.096Z,87.49
2017-10-08T12:13:28.401Z,87.68
2017-10-08T12:14:28.077Z,87.3
2017-10-08T12:15:28.385Z,87.49
2017-10-08T12:16:28.377Z,87.78
2017-10-08T12:17:28.055Z,87.97
2017-10-08T12:18:28.053Z,88.35
2017-10-08T12:19:28.042Z,87.68
2017-10-08T12:20:28.034Z,87.97
2017-10-08T12:21:28.492Z,88.16
2017-10-08T12:22:28.343Z,87.97
2017-10-08T12:23:28.329Z,88.73
2017-10-08T12:24:28.318Z,88.73
2017-10-08T12:25:27.998Z,88.54
2017-10-08T12:26:28.402Z,88.64
2017-10-08T12:27:28.301Z,88.45
2017-10-08T12:28:28.294Z,88.16
2017-10-08T12:29:28.284Z,88.64
2017-10-08T12:30:27.964Z,88.73
2017-10-08T12:31:28.370Z,88.35
2017-10-08T12:32:28.263Z,88.16
2017-10-08T12:33:28.253Z,87.49
2017-10-08T12:34:27.936Z,87.68
2017-10-08T12:35:27.927Z,88.16
2017-10-08T12:36:28.020Z,87.68
2017-10-08T12:37:27.912Z,87.68
2017-10-08T12:38:27.906Z,87.02
2017-10-08T12:39:28.211Z,86.92
2017-10-08T12:40:28.207Z,87.11
2017-10-08T12:41:28.398Z,86.82
2017-10-08T12:42:28.287Z,87.59
2017-10-08T12:43:28.184Z,87.3
2017-10-08T12:44:28.270Z,87.68
2017-10-08T12:45:28.165Z,87.02
2017-10-08T12:46:28.163Z,86.63
2017-10-08T12:47:27.841Z,86.35
2017-10-08T12:48:27.933Z,86.44
2017-10-08T12:49:27.829Z,86.82
2017-10-08T12:50:27.819Z,86.73
2017-10-08T12:51:27.812Z,86.54
2017-10-08T12:52:27.905Z,86.73
2017-10-08T12:53:27.798Z,87.02
2017-10-08T12:54:28.099Z,86.82
2017-10-08T12:55:27.783Z,86.54