createdAt,value
2017-01-20T00:02:04.840Z,0
2017-01-20T00:04:17.192Z,0
2017-01-20T00:06:29.593Z,0
2017-01-20T00:08:42.236Z,0
2017-01-20T00:10:54.394Z,0
2017-01-20T00:13:01.644Z,0
2017-01-20T00:15:13.823Z,0
2017-01-20T00:17:26.205Z,0
2017-01-20T00:19:28.527Z,0
2017-01-20T00:21:41.008Z,0
2017-01-20T00:23:53.337Z,0
2017-01-20T00:26:05.663Z,0
2017-01-20T00:28:18.226Z,0
2017-01-20T00:30:25.700Z,0
2017-01-20T00:32:31.248Z,0
2017-01-20T00:34:43.547Z,0
2017-01-20T00:36:55.926Z,0
2017-01-20T00:39:08.331Z,0
2017-01-20T00:41:21.070Z,0
2017-01-20T00:43:33.456Z,0
2017-01-20T00:45:40.958Z,0
2017-01-20T00:47:53.173Z,0
2017-01-20T00:50:05.356Z,0
2017-01-20T00:52:17.738Z,0
2017-01-20T00:54:30.353Z,0
2017-01-20T00:56:39.337Z,0
2017-01-20T00:58:53.993Z,0
2017-01-20T01:01:06.501Z,0
2017-01-20T01:03:13.958Z,0
2017-01-20T01:05:26.302Z,0
2017-01-20T01:07:33.715Z,0
2017-01-20T01:09:45.894Z,0
2017-01-20T01:11:58.171Z,0
2017-01-20T01:14:12.893Z,0
2017-01-20T01:16:25.834Z,0
2017-01-20T01:18:33.270Z,0
2017-01-20T01:20:47.462Z,0
2017-01-20T01:22:59.685Z,0
2017-01-20T01:25:12.059Z,0
2017-01-20T01:27:24.509Z,0
2017-01-20T01:29:36.925Z,0
2017-01-20T01:31:44.702Z,0
2017-01-20T01:33:57.618Z,0
2017-01-20T01:36:10.099Z,0
2017-01-20T01:38:22.308Z,0
2017-01-20T01:40:34.511Z,0
2017-01-20T01:42:41.848Z,0
2017-01-20T01:44:44.136Z,0
2017-01-20T01:46:51.355Z,0
2017-01-20T01:49:03.638Z,0
2017-01-20T01:51:16.154Z,0
2017-01-20T01:53:28.718Z,0
2017-01-20T01:55:41.210Z,0
2017-01-20T01:57:48.483Z,0
2017-01-20T01:59:55.780Z,0
2017-01-20T02:02:08.076Z,0
2017-01-20T02:04:15.562Z,0
2017-01-20T02:06:22.906Z,0
2017-01-20T02:08:35.098Z,0
2017-01-20T02:10:47.512Z,0
2017-01-20T02:12:59.879Z,0
2017-01-20T02:15:07.268Z,0
2017-01-20T02:17:19.642Z,0
2017-01-20T02:19:31.945Z,0
2017-01-20T02:21:39.298Z,0
2017-01-20T02:23:46.474Z,0
2017-01-20T02:25:58.670Z,0
2017-01-20T02:28:06.424Z,0
2017-01-20T02:30:14.015Z,0
2017-01-20T02:32:21.444Z,0
2017-01-20T02:34:33.739Z,0
2017-01-20T02:36:41.006Z,0
2017-01-20T02:38:53.235Z,0
2017-01-20T02:41:05.504Z,0
2017-01-20T02:43:11.182Z,0
2017-01-20T02:45:18.444Z,0
2017-01-20T02:47:30.703Z,0
2017-01-20T02:49:43.151Z,0
2017-01-20T02:51:55.453Z,0
2017-01-20T02:54:07.770Z,0
2017-01-20T02:56:20.892Z,0
2017-01-20T02:58:33.180Z,0
2017-01-20T03:00:45.497Z,0
2017-01-20T03:02:57.934Z,0
2017-01-20T03:05:05.197Z,0
2017-01-20T03:07:17.492Z,0
2017-01-20T03:09:29.742Z,0
2017-01-20T03:11:42.000Z,0
2017-01-20T03:13:49.265Z,0
2017-01-20T03:15:51.659Z,0
2017-01-20T03:18:03.965Z,0
2017-01-20T03:20:16.147Z,0
2017-01-20T03:22:28.448Z,0
2017-01-20T03:24:40.707Z,0
2017-01-20T03:26:53.171Z,0
2017-01-20T03:29:05.447Z,0
2017-01-20T03:31:12.848Z,0
2017-01-20T03:33:25.056Z,0
2017-01-20T03:35:32.199Z,0
2017-01-20T03:37:40.309Z,0
2017-01-20T03:39:52.690Z,0
2017-01-20T03:42:04.922Z,0
2017-01-20T03:44:17.105Z,0
2017-01-20T03:46:29.588Z,0
2017-01-20T03:48:37.011Z,0
2017-01-20T03:50:49.213Z,0
2017-01-20T03:53:01.515Z,0
2017-01-20T03:55:08.873Z,0
2017-01-20T03:57:21.425Z,0
2017-01-20T03:59:33.861Z,0
2017-01-20T04:01:46.187Z,0
2017-01-20T04:03:59.182Z,0
2017-01-20T04:06:11.432Z,0
2017-01-20T04:08:23.802Z,0
2017-01-20T04:10:36.001Z,0
2017-01-20T04:12:48.991Z,0
2017-01-20T04:15:01.248Z,0
2017-01-20T04:17:13.605Z,0
2017-01-20T04:19:25.919Z,0
2017-01-20T04:21:38.572Z,0
2017-01-20T04:23:50.919Z,0
2017-01-20T04:26:03.417Z,0
2017-01-20T04:28:15.828Z,0
2017-01-20T04:30:28.218Z,0
2017-01-20T04:32:38.703Z,0
2017-01-20T04:34:50.939Z,0
2017-01-20T04:37:03.268Z,0
2017-01-20T04:39:15.529Z,0
2017-01-20T04:41:27.815Z,0
2017-01-20T04:43:40.106Z,0
2017-01-20T04:45:50.920Z,0
2017-01-20T04:48:03.492Z,0
2017-01-20T04:50:10.701Z,0
2017-01-20T04:52:23.063Z,0
2017-01-20T04:54:35.549Z,0
2017-01-20T04:56:46.053Z,0
2017-01-20T04:58:58.573Z,0
2017-01-20T05:01:10.847Z,0
2017-01-20T05:03:23.263Z,0
2017-01-20T05:05:35.541Z,0
2017-01-20T05:07:47.944Z,0
2017-01-20T05:10:00.211Z,0
2017-01-20T05:12:12.584Z,0
2017-01-20T05:14:19.958Z,0
2017-01-20T05:16:32.203Z,0
2017-01-20T05:18:44.560Z,0
2017-01-20T05:20:57.393Z,0
2017-01-20T05:23:10.119Z,0
2017-01-20T05:25:22.446Z,0
2017-01-20T05:27:34.749Z,0
2017-01-20T05:29:46.901Z,0
2017-01-20T05:31:59.308Z,0
2017-01-20T05:34:11.549Z,0
2017-01-20T05:36:23.965Z,0
2017-01-20T05:40:48.133Z,0
2017-01-20T05:43:00.394Z,0
2017-01-20T05:45:12.763Z,0
2017-01-20T05:47:25.040Z,0
2017-01-20T05:49:37.183Z,0
2017-01-20T05:51:44.681Z,0
2017-01-20T05:53:52.083Z,0
2017-01-20T05:56:04.434Z,0
2017-01-20T05:58:17.041Z,0
2017-01-20T06:00:27.682Z,0
2017-01-20T06:02:39.826Z,0
2017-01-20T06:04:52.197Z,0
2017-01-20T06:07:04.429Z,0
2017-01-20T06:09:16.786Z,0
2017-01-20T06:11:29.068Z,0
2017-01-20T06:13:41.363Z,0
2017-01-20T06:15:48.674Z,0
2017-01-20T06:18:00.941Z,0
2017-01-20T06:20:13.410Z,0
2017-01-20T06:22:25.819Z,4
2017-01-20T06:24:38.070Z,4
2017-01-20T06:26:50.446Z,4
2017-01-20T06:28:57.849Z,4
2017-01-20T06:31:05.571Z,8
2017-01-20T06:33:17.827Z,8
2017-01-20T06:35:30.119Z,16
2017-01-20T06:37:42.606Z,24
2017-01-20T06:39:54.905Z,36
2017-01-20T06:42:07.197Z,48
2017-01-20T06:44:09.633Z,68
2017-01-20T06:46:21.813Z,92
2017-01-20T06:48:32.680Z,120
2017-01-20T06:50:39.926Z,148
2017-01-20T06:52:52.102Z,188
2017-01-20T06:55:04.295Z,224
2017-01-20T06:57:16.846Z,268
2017-01-20T06:59:24.204Z,320
2017-01-20T07:01:36.547Z,372
2017-01-20T07:03:48.949Z,432
2017-01-20T07:06:01.243Z,500
2017-01-20T07:08:14.075Z,572
2017-01-20T07:10:26.753Z,656
2017-01-20T07:12:39.302Z,736
2017-01-20T07:14:51.506Z,816
2017-01-20T07:16:58.866Z,904
2017-01-20T07:19:11.322Z,976
2017-01-20T07:21:18.795Z,1040
2017-01-20T07:23:31.125Z,1128
2017-01-20T07:25:43.357Z,1208
2017-01-20T07:27:55.684Z,1296
2017-01-20T07:30:08.499Z,1452
2017-01-20T07:32:20.882Z,1680
2017-01-20T07:34:29.085Z,1684
2017-01-20T07:36:36.546Z,1828
2017-01-20T07:38:42.234Z,2084
2017-01-20T07:40:54.484Z,1912
2017-01-20T07:43:02.007Z,2436
2017-01-20T07:45:14.452Z,2088
2017-01-20T07:47:21.868Z,2956
2017-01-20T07:49:34.211Z,2524
2017-01-20T07:51:46.429Z,2708
2017-01-20T07:53:59.248Z,3004
2017-01-20T07:56:11.620Z,2840
2017-01-20T07:58:24.256Z,3252
2017-01-20T08:00:36.514Z,3040
2017-01-20T08:02:49.018Z,3548
2017-01-20T08:04:51.385Z,3160
2017-01-20T08:06:58.865Z,3560
2017-01-20T08:09:11.427Z,3924
2017-01-20T08:11:23.686Z,4032
2017-01-20T08:13:35.879Z,4244
2017-01-20T08:15:48.284Z,4252
2017-01-20T08:18:00.046Z,4368
2017-01-20T08:20:07.638Z,4448
2017-01-20T08:22:20.103Z,4744
2017-01-20T08:24:42.282Z,4680
2017-01-20T08:26:54.509Z,5480
2017-01-20T08:29:01.915Z,5276
2017-01-20T08:31:09.305Z,5472
2017-01-20T08:33:21.626Z,5268
2017-01-20T08:35:33.847Z,5700
2017-01-20T08:37:47.160Z,6288
2017-01-20T08:39:54.629Z,6452
2017-01-20T08:42:07.063Z,5760
2017-01-20T08:44:19.223Z,5968
2017-01-20T08:46:31.550Z,6240
2017-01-20T08:48:44.297Z,6528
2017-01-20T08:50:51.477Z,5880
2017-01-20T08:53:04.091Z,5888
2017-01-20T08:55:16.524Z,5952
2017-01-20T08:57:29.059Z,5640
2017-01-20T08:59:41.271Z,5460
2017-01-20T09:01:53.651Z,5336
2017-01-20T09:04:05.859Z,5152
2017-01-20T09:06:18.168Z,5176
2017-01-20T09:08:30.556Z,5272
2017-01-20T09:10:42.871Z,5372
2017-01-20T09:12:55.083Z,5780
2017-01-20T09:15:07.509Z,7456
2017-01-20T09:17:19.715Z,7608
2017-01-20T09:19:31.944Z,6804
2017-01-20T09:21:54.966Z,6572
2017-01-20T09:24:10.696Z,6652
2017-01-20T09:26:22.946Z,6624
2017-01-20T09:28:35.240Z,6476
2017-01-20T09:30:42.502Z,6460
2017-01-20T09:32:56.346Z,6268
2017-01-20T09:35:03.943Z,6572
2017-01-20T09:37:16.251Z,7040
2017-01-20T09:39:28.492Z,7084
2017-01-20T09:41:40.798Z,7212
2017-01-20T09:43:53.157Z,7736
2017-01-20T09:46:05.563Z,8056
2017-01-20T09:48:17.843Z,8176
2017-01-20T09:50:30.184Z,8016
2017-01-20T09:52:42.587Z,8168
2017-01-20T09:54:59.353Z,8368
2017-01-20T09:57:13.631Z,8588
2017-01-20T09:59:25.935Z,8600
2017-01-20T10:01:38.311Z,8736
2017-01-20T10:03:45.675Z,8652
2017-01-20T10:05:57.924Z,9000
2017-01-20T10:08:10.519Z,9216
2017-01-20T10:10:18.393Z,9280
2017-01-20T10:12:30.675Z,9360
2017-01-20T10:14:38.036Z,9280
2017-01-20T10:16:45.465Z,9968
2017-01-20T10:18:52.877Z,10092
2017-01-20T10:21:05.223Z,10144
2017-01-20T10:23:17.437Z,10424
2017-01-20T10:25:29.771Z,10528
2017-01-20T10:27:42.001Z,10536
2017-01-20T10:29:54.252Z,11480
2017-01-20T10:32:06.584Z,11992
2017-01-20T10:34:14.338Z,11988
2017-01-20T10:36:26.686Z,11964
2017-01-20T10:38:39.051Z,11960
2017-01-20T10:40:51.266Z,13396
2017-01-20T10:43:03.758Z,14624
2017-01-20T10:45:16.525Z,14028
2017-01-20T10:47:28.799Z,15104
2017-01-20T10:49:41.033Z,15360
2017-01-20T10:51:48.449Z,15296
2017-01-20T10:54:00.790Z,15296
2017-01-20T10:56:13.126Z,14944
2017-01-20T10:58:25.484Z,15008
2017-01-20T11:00:37.794Z,15168
2017-01-20T11:02:49.937Z,15584
2017-01-20T11:05:02.153Z,15872
2017-01-20T11:07:14.393Z,16000
2017-01-20T11:09:21.638Z,15776
2017-01-20T11:11:33.991Z,16352
2017-01-20T11:13:41.504Z,16800
2017-01-20T11:15:48.841Z,16736
2017-01-20T11:17:51.594Z,16960
2017-01-20T11:19:59.130Z,16512
2017-01-20T11:22:06.395Z,16928
2017-01-20T11:24:18.673Z,16896
2017-01-20T11:26:31.162Z,17184
2017-01-20T11:28:43.565Z,17504
2017-01-20T11:30:55.865Z,16960
2017-01-20T11:33:08.337Z,17344
2017-01-20T11:35:20.531Z,17728
2017-01-20T11:37:32.962Z,17952
2017-01-20T11:39:45.170Z,17344
2017-01-20T11:41:57.478Z,18464
2017-01-20T11:44:09.802Z,18304
2017-01-20T11:46:17.372Z,18016
2017-01-20T11:48:24.736Z,16800
2017-01-20T11:50:36.983Z,17088
2017-01-20T11:52:49.649Z,17248
2017-01-20T11:55:03.239Z,16480
2017-01-20T11:57:10.435Z,17696
2017-01-20T11:59:22.811Z,17056
2017-01-20T12:01:35.172Z,17280
2017-01-20T12:03:47.487Z,17024
2017-01-20T12:05:59.938Z,19008
2017-01-20T12:08:12.359Z,19456
2017-01-20T12:10:19.989Z,20288
2017-01-20T12:12:32.275Z,20480
2017-01-20T12:14:39.635Z,15328
2017-01-20T12:16:41.998Z,18176
2017-01-20T12:18:54.550Z,23808
2017-01-20T12:21:06.892Z,26848
2017-01-20T12:23:19.341Z,27520
2017-01-20T12:25:31.836Z,18272
2017-01-20T12:27:44.440Z,21472
2017-01-20T12:29:57.065Z,20256
2017-01-20T12:32:09.424Z,14496
2017-01-20T12:34:21.769Z,19552
2017-01-20T12:36:33.970Z,18336
2017-01-20T12:38:41.381Z,14944
2017-01-20T12:40:48.607Z,13280
2017-01-20T12:42:51.668Z,15776
2017-01-20T12:45:05.877Z,16192
2017-01-20T12:47:20.043Z,17184
2017-01-20T12:49:32.698Z,14976
2017-01-20T12:51:46.433Z,15840
2017-01-20T12:53:59.122Z,13228
2017-01-20T12:56:12.043Z,12284
2017-01-20T12:58:24.583Z,13032
2017-01-20T13:00:32.419Z,13032
2017-01-20T13:02:47.101Z,13300
2017-01-20T13:05:00.313Z,12420
2017-01-20T13:07:12.616Z,12476
2017-01-20T13:09:25.247Z,12040
2017-01-20T13:11:38.865Z,13824
2017-01-20T13:13:46.367Z,13076
2017-01-20T13:15:58.708Z,12076
2017-01-20T13:18:11.241Z,13728
2017-01-20T13:20:23.901Z,11740
2017-01-20T13:22:36.569Z,11592
2017-01-20T13:24:49.072Z,14208
2017-01-20T13:27:01.350Z,13376
2017-01-20T13:29:08.825Z,11872
2017-01-20T13:31:21.098Z,13056
2017-01-20T13:33:28.672Z,12760
2017-01-20T13:35:41.107Z,11112
2017-01-20T13:37:48.690Z,11496
2017-01-20T13:40:01.379Z,11712
2017-01-20T13:42:11.882Z,11192
2017-01-20T13:44:19.165Z,11068
2017-01-20T13:46:31.510Z,10956
2017-01-20T13:48:44.262Z,11284
2017-01-20T13:50:56.871Z,11024
2017-01-20T13:53:09.236Z,10984
2017-01-20T13:55:23.138Z,10744
2017-01-20T13:57:30.431Z,10708
2017-01-20T13:59:37.908Z,10644
2017-01-20T14:01:50.319Z,10488
2017-01-20T14:04:02.753Z,9820
2017-01-20T14:06:10.234Z,9144
2017-01-20T14:08:22.530Z,9356
2017-01-20T14:10:25.064Z,9132
2017-01-20T14:12:37.533Z,8940
2017-01-20T14:14:50.046Z,9116
2017-01-20T14:17:02.682Z,8796
2017-01-20T14:19:19.924Z,8204
2017-01-20T14:21:32.709Z,7580
2017-01-20T14:23:45.019Z,7360
2017-01-20T14:25:52.437Z,7124
2017-01-20T14:28:05.054Z,6976
2017-01-20T14:30:17.292Z,6776
2017-01-20T14:32:29.584Z,6536
2017-01-20T14:34:42.034Z,6256
2017-01-20T14:36:54.437Z,6024
2017-01-20T14:39:01.767Z,5736
2017-01-20T14:41:14.382Z,5388
2017-01-20T14:43:27.047Z,5080
2017-01-20T14:45:39.345Z,4860
2017-01-20T14:47:51.585Z,4636
2017-01-20T14:50:04.659Z,4376
2017-01-20T14:52:12.168Z,4164
2017-01-20T14:54:24.582Z,3908
2017-01-20T14:56:37.240Z,3660
2017-01-20T14:58:51.875Z,3440
2017-01-20T15:01:05.995Z,3224
2017-01-20T15:03:18.975Z,3000
2017-01-20T15:05:33.521Z,2836
2017-01-20T15:07:47.201Z,2708
2017-01-20T15:09:59.876Z,2536
2017-01-20T15:12:12.258Z,2392
2017-01-20T15:14:19.684Z,2232
2017-01-20T15:16:27.328Z,2064
2017-01-20T15:18:39.752Z,1924
2017-01-20T15:20:52.184Z,1800
2017-01-20T15:23:04.712Z,1672
2017-01-20T15:25:17.039Z,1540
2017-01-20T15:27:24.582Z,1416
2017-01-20T15:29:39.915Z,1284
2017-01-20T15:31:52.755Z,1164
2017-01-20T15:34:05.245Z,1048
2017-01-20T15:36:17.515Z,948
2017-01-20T15:38:20.015Z,856
2017-01-20T15:40:32.539Z,764
2017-01-20T15:42:44.808Z,676
2017-01-20T15:44:57.097Z,596
2017-01-20T15:47:09.590Z,520
2017-01-20T15:49:22.143Z,444
2017-01-20T15:51:34.612Z,380
2017-01-20T15:53:46.974Z,320
2017-01-20T15:55:59.395Z,268
2017-01-20T15:58:12.506Z,220
2017-01-20T16:00:24.922Z,176
2017-01-20T16:02:37.265Z,140
2017-01-20T16:04:49.624Z,108
2017-01-20T16:07:03.815Z,84
2017-01-20T16:09:16.217Z,64
2017-01-20T16:11:28.521Z,48
2017-01-20T16:13:40.717Z,32
2017-01-20T16:15:53.135Z,24
2017-01-20T16:18:05.419Z,16
2017-01-20T16:20:17.725Z,12
2017-01-20T16:22:25.173Z,8
2017-01-20T16:24:37.779Z,4
2017-01-20T16:26:48.328Z,4
2017-01-20T16:29:00.775Z,4
2017-01-20T16:31:13.039Z,0
2017-01-20T16:33:25.488Z,0
2017-01-20T16:35:37.738Z,0
2017-01-20T16:37:50.039Z,0
2017-01-20T16:40:02.396Z,0
2017-01-20T16:42:10.107Z,0
2017-01-20T16:44:23.027Z,0
2017-01-20T16:46:33.636Z,0
2017-01-20T16:48:46.070Z,0
2017-01-20T16:50:53.462Z,0
2017-01-20T16:53:00.888Z,0
2017-01-20T16:55:57.902Z,0
2017-01-20T16:58:12.215Z,0
2017-01-20T17:00:25.490Z,0
2017-01-20T17:02:38.264Z,0
2017-01-20T17:04:50.497Z,0
2017-01-20T17:07:32.795Z,0
2017-01-20T17:09:45.056Z,0
2017-01-20T17:11:57.376Z,0
2017-01-20T17:14:09.806Z,0
2017-01-20T17:16:22.435Z,0
2017-01-20T17:18:35.477Z,0
2017-01-20T17:20:47.890Z,0
2017-01-20T17:23:00.181Z,0
2017-01-20T17:25:07.437Z,0
2017-01-20T17:27:14.920Z,0
2017-01-20T17:29:22.134Z,0
2017-01-20T17:31:38.345Z,0
2017-01-20T17:33:50.668Z,0
2017-01-20T17:36:01.482Z,0
2017-01-20T17:38:14.332Z,0
2017-01-20T17:40:27.009Z,0
2017-01-20T17:42:39.574Z,0
2017-01-20T17:44:52.103Z,0
2017-01-20T17:47:04.794Z,0
2017-01-20T17:49:18.259Z,0
2017-01-20T17:51:30.975Z,0
2017-01-20T17:53:43.390Z,0
2017-01-20T17:55:50.715Z,0
2017-01-20T17:58:03.244Z,0
2017-01-20T18:00:15.738Z,0
2017-01-20T18:02:28.161Z,0
2017-01-20T18:04:40.660Z,0
2017-01-20T18:06:53.082Z,0
2017-01-20T18:09:05.360Z,0
2017-01-20T18:11:17.987Z,0
2017-01-20T18:13:30.319Z,0
2017-01-20T18:15:38.257Z,0
2017-01-20T18:17:50.664Z,0
2017-01-20T18:19:58.099Z,0
2017-01-20T18:22:10.577Z,0
2017-01-20T18:24:23.105Z,0
2017-01-20T18:26:35.692Z,0
2017-01-20T18:28:48.279Z,0
2017-01-20T18:31:00.832Z,0
2017-01-20T18:33:13.334Z,0
2017-01-20T18:35:25.983Z,0
2017-01-20T18:37:28.697Z,0
2017-01-20T18:39:41.160Z,0
2017-01-20T18:41:53.811Z,0
2017-01-20T18:44:06.217Z,0
2017-01-20T18:46:18.642Z,0
2017-01-20T18:48:31.030Z,0
2017-01-20T18:50:39.064Z,0
2017-01-20T18:52:51.672Z,0
2017-01-20T18:54:59.401Z,0
2017-01-20T18:57:12.472Z,0
2017-01-20T18:59:36.619Z,0
2017-01-20T19:01:49.717Z,0
2017-01-20T19:04:02.153Z,0
2017-01-20T19:06:14.760Z,0
2017-01-20T19:08:27.120Z,0
2017-01-20T19:10:34.699Z,0
2017-01-20T19:12:47.086Z,0
2017-01-20T19:14:59.486Z,0
2017-01-20T19:17:12.886Z,0
2017-01-20T19:19:25.308Z,0
2017-01-20T19:21:37.546Z,0
2017-01-20T19:23:50.058Z,0
2017-01-20T19:25:57.649Z,0
2017-01-20T19:28:10.177Z,0
2017-01-20T19:30:22.515Z,0
2017-01-20T19:32:35.034Z,0
2017-01-20T19:34:47.991Z,0
2017-01-20T19:37:00.425Z,0
2017-01-20T19:39:13.397Z,0
2017-01-20T19:41:25.787Z,0
2017-01-20T19:43:38.383Z,0
2017-01-20T19:45:43.844Z,0
2017-01-20T19:47:56.460Z,0
2017-01-20T19:50:09.584Z,0
2017-01-20T19:52:38.790Z,0
2017-01-20T19:54:51.546Z,0
2017-01-20T19:57:04.016Z,0
2017-01-20T19:59:16.413Z,0
2017-01-20T20:01:29.041Z,0
2017-01-20T20:03:41.593Z,0
2017-01-20T20:05:54.364Z,0
2017-01-20T20:08:10.379Z,0
2017-01-20T20:10:23.269Z,0
2017-01-20T20:12:35.775Z,0
2017-01-20T20:14:48.197Z,0
2017-01-20T20:17:01.173Z,0
2017-01-20T20:19:19.764Z,0
2017-01-20T20:21:38.102Z,0
2017-01-20T20:23:52.180Z,0
2017-01-20T20:26:06.317Z,0
2017-01-20T20:28:19.071Z,0
2017-01-20T20:30:26.533Z,0
2017-01-20T20:32:39.223Z,0
2017-01-20T20:34:52.446Z,0
2017-01-20T20:37:04.725Z,0
2017-01-20T20:39:21.483Z,0
2017-01-20T20:41:35.700Z,0
2017-01-20T20:43:51.729Z,0
2017-01-20T20:46:15.794Z,0
2017-01-20T20:48:27.363Z,0
2017-01-20T20:50:34.827Z,0
2017-01-20T20:52:47.839Z,0
2017-01-20T20:55:00.246Z,0
2017-01-20T20:57:12.560Z,0
2017-01-20T20:59:24.891Z,0
2017-01-20T21:01:37.177Z,0
2017-01-20T21:03:49.686Z,0
2017-01-20T21:08:12.833Z,0
2017-01-20T21:10:25.461Z,0
2017-01-20T21:12:38.155Z,0
2017-01-20T21:14:51.276Z,0
2017-01-20T21:17:04.329Z,0
2017-01-20T21:19:15.514Z,0
2017-01-20T21:21:29.324Z,0
2017-01-20T21:23:42.379Z,0
2017-01-20T21:25:54.834Z,0
2017-01-20T21:28:02.217Z,0
2017-01-20T21:30:14.639Z,0
2017-01-20T21:32:26.828Z,0
2017-01-20T21:34:39.331Z,0
2017-01-20T21:36:46.622Z,0
2017-01-20T21:38:58.894Z,0
2017-01-20T21:41:11.677Z,0
2017-01-20T21:43:24.276Z,0
2017-01-20T21:45:36.849Z,0
2017-01-20T21:47:44.409Z,0
2017-01-20T21:52:14.365Z,0
2017-01-20T21:54:22.129Z,0
2017-01-20T21:56:34.695Z,0
2017-01-20T21:58:47.067Z,0
2017-01-20T22:00:59.470Z,0
2017-01-20T22:03:11.755Z,0
2017-01-20T22:05:24.507Z,0
2017-01-20T22:07:37.127Z,0
2017-01-20T22:09:50.441Z,0
2017-01-20T22:12:05.348Z,0
2017-01-20T22:14:17.738Z,0
2017-01-20T22:16:30.562Z,0
2017-01-20T22:18:43.254Z,0
2017-01-20T22:20:55.661Z,0
2017-01-20T22:23:07.942Z,0
2017-01-20T22:25:20.295Z,0
2017-01-20T22:27:33.262Z,0
2017-01-20T22:29:45.533Z,0
2017-01-20T22:31:57.865Z,0
2017-01-20T22:34:10.192Z,0
2017-01-20T22:36:23.129Z,0
2017-01-20T22:38:35.748Z,0
2017-01-20T22:40:43.336Z,0
2017-01-20T22:42:50.753Z,0
2017-01-20T22:45:01.995Z,0
2017-01-20T22:47:15.561Z,0
2017-01-20T22:49:28.054Z,0
2017-01-20T22:51:40.398Z,0
2017-01-20T22:53:48.059Z,0
2017-01-20T22:56:00.569Z,0
2017-01-20T22:58:14.796Z,0
2017-01-20T23:00:28.883Z,0
2017-01-20T23:02:39.961Z,0
2017-01-20T23:04:52.904Z,0
2017-01-20T23:07:05.337Z,0
2017-01-20T23:09:17.664Z,0
2017-01-20T23:11:25.430Z,0
2017-01-20T23:13:38.192Z,0
2017-01-20T23:15:50.714Z,0
2017-01-20T23:18:03.444Z,0
2017-01-20T23:20:16.182Z,0
2017-01-20T23:22:24.262Z,0
2017-01-20T23:24:36.607Z,0
2017-01-20T23:26:48.885Z,0
2017-01-20T23:28:51.262Z,0
2017-01-20T23:31:03.424Z,0
2017-01-20T23:33:10.808Z,0
2017-01-20T23:35:18.873Z,0
2017-01-20T23:37:31.283Z,0
2017-01-20T23:39:38.694Z,0
2017-01-20T23:41:51.101Z,0
2017-01-20T23:43:58.496Z,0
2017-01-20T23:46:10.698Z,0
2017-01-20T23:48:22.864Z,0
2017-01-20T23:50:35.318Z,0
2017-01-20T23:52:47.724Z,0
2017-01-20T23:55:00.006Z,0
2017-01-20T23:57:12.394Z,0
2017-01-20T23:59:24.775Z,0
