createdAt,value
2023-09-17T00:01:00.533Z,4.90
2023-09-17T00:04:02.314Z,6.32
2023-09-17T00:07:04.127Z,6.32
2023-09-17T00:10:06.601Z,6.05
2023-09-17T00:13:08.448Z,6.18
2023-09-17T00:16:11.886Z,5.85
2023-09-17T00:19:14.356Z,5.25
2023-09-17T00:22:16.292Z,5.88
2023-09-17T00:25:18.078Z,5.03
2023-09-17T00:28:19.891Z,5.57
2023-09-17T00:31:23.206Z,5.15
2023-09-17T00:34:24.941Z,5.75
2023-09-17T00:37:26.750Z,5.35
2023-09-17T00:40:29.944Z,6.30
2023-09-17T00:43:31.719Z,4.97
2023-09-17T00:46:34.985Z,5.88
2023-09-17T00:49:37.227Z,5.75
2023-09-17T00:52:39.479Z,5.90
2023-09-17T00:55:41.655Z,6.25
2023-09-17T00:58:45.260Z,6.22
2023-09-17T01:01:48.492Z,6.72
2023-09-17T01:04:53.291Z,6.22
2023-09-17T01:07:55.388Z,6.25
2023-09-17T01:10:58.934Z,6.75
2023-09-17T01:14:00.961Z,6.18
2023-09-17T01:17:04.802Z,7.18
2023-09-17T01:20:08.267Z,6.50
2023-09-17T01:23:16.899Z,6.55
2023-09-17T01:26:25.245Z,7.05
2023-09-17T01:29:32.093Z,6.18
2023-09-17T01:32:33.775Z,6.57
2023-09-17T01:35:35.475Z,6.03
2023-09-17T01:38:42.221Z,6.75
2023-09-17T01:41:45.665Z,6.07
2023-09-17T01:47:51.914Z,6.80
2023-09-17T01:50:54.076Z,7.68
2023-09-17T01:53:56.103Z,7.03
2023-09-17T01:56:57.790Z,7.28
2023-09-17T02:00:01.235Z,7.53
2023-09-17T02:03:03.177Z,7.00
2023-09-17T02:06:04.929Z,6.97
2023-09-17T02:09:06.637Z,7.28
2023-09-17T02:12:08.320Z,8.05
2023-09-17T02:15:11.572Z,7.38
2023-09-17T02:18:13.296Z,7.68
2023-09-17T02:21:14.955Z,7.65
2023-09-17T02:24:16.630Z,8.85
2023-09-17T02:27:18.287Z,7.88
2023-09-17T02:30:21.549Z,8.88
2023-09-17T02:33:23.256Z,8.05
2023-09-17T02:36:24.999Z,8.20
2023-09-17T02:39:26.697Z,7.65
2023-09-17T02:42:28.378Z,8.60
2023-09-17T02:45:31.386Z,8.57
2023-09-17T02:48:33.467Z,8.25
2023-09-17T02:51:35.242Z,7.97
2023-09-17T02:54:36.959Z,8.32
2023-09-17T02:57:38.705Z,8.55
2023-09-17T03:00:42.040Z,8.82
2023-09-17T03:06:45.230Z,8.45
2023-09-17T03:09:46.961Z,7.95
2023-09-17T03:12:48.680Z,8.15
2023-09-17T03:15:56.524Z,8.27
2023-09-17T03:18:58.301Z,7.70
2023-09-17T03:22:00.508Z,8.52
2023-09-17T03:25:04.441Z,8.52
2023-09-17T03:28:06.941Z,7.90
2023-09-17T03:31:10.047Z,8.27
2023-09-17T03:34:11.911Z,8.52
2023-09-17T03:37:13.598Z,9.02
2023-09-17T03:40:16.019Z,7.70
2023-09-17T03:43:17.876Z,8.55
2023-09-17T03:46:21.065Z,7.95
2023-09-17T03:49:22.900Z,7.82
2023-09-17T03:52:24.901Z,7.40
2023-09-17T03:55:26.934Z,8.07
2023-09-17T03:58:28.759Z,8.18
2023-09-17T04:01:32.660Z,8.57
2023-09-17T04:04:34.384Z,7.82
2023-09-17T04:07:36.236Z,7.80
2023-09-17T04:10:37.961Z,8.48
2023-09-17T04:13:39.766Z,8.32
2023-09-17T04:16:42.942Z,7.85
2023-09-17T04:19:44.829Z,7.95
2023-09-17T04:22:47.514Z,7.95
2023-09-17T04:25:49.280Z,8.55
2023-09-17T04:28:51.076Z,7.93
2023-09-17T04:31:54.220Z,8.52
2023-09-17T04:34:56.121Z,8.05
2023-09-17T04:37:57.939Z,8.15
2023-09-17T04:41:00.432Z,7.57
2023-09-17T04:44:02.257Z,7.82
2023-09-17T04:47:05.763Z,8.13
2023-09-17T04:50:09.470Z,8.25
2023-09-17T04:53:11.216Z,8.13
2023-09-17T04:56:12.957Z,8.27
2023-09-17T04:59:14.675Z,8.48
2023-09-17T05:02:17.876Z,8.02
2023-09-17T05:05:21.563Z,7.80
2023-09-17T05:08:25.391Z,7.88
2023-09-17T05:11:29.160Z,8.93
2023-09-17T05:14:30.875Z,7.32
2023-09-17T05:17:33.978Z,8.00
2023-09-17T05:20:35.683Z,8.57
2023-09-17T05:23:37.966Z,7.93
2023-09-17T05:26:39.733Z,8.98
2023-09-17T05:29:41.633Z,7.85
2023-09-17T05:32:44.822Z,8.50
2023-09-17T05:35:46.575Z,8.02
2023-09-17T05:38:48.724Z,8.05
2023-09-17T05:41:50.443Z,7.90
2023-09-17T05:44:52.139Z,7.05
2023-09-17T05:47:55.263Z,7.45
2023-09-17T05:50:59.811Z,7.97
2023-09-17T05:54:01.899Z,6.97
2023-09-17T05:57:03.665Z,7.93
2023-09-17T06:00:08.135Z,6.70
2023-09-17T06:03:11.367Z,7.75
2023-09-17T06:09:14.605Z,7.65
2023-09-17T06:12:16.286Z,7.75
2023-09-17T06:15:18.138Z,8.02
2023-09-17T06:18:21.179Z,7.47
2023-09-17T06:21:22.904Z,7.43
2023-09-17T06:24:24.616Z,7.68
2023-09-17T06:27:26.314Z,7.63
2023-09-17T06:30:27.945Z,7.38
2023-09-17T06:33:31.540Z,7.57
2023-09-17T06:36:33.288Z,8.07
2023-09-17T06:39:35.850Z,8.02
2023-09-17T06:42:37.659Z,7.25
2023-09-17T06:45:39.430Z,8.10
2023-09-17T06:48:42.443Z,8.77
2023-09-17T06:51:44.079Z,7.95
2023-09-17T06:54:45.780Z,7.65
2023-09-17T06:57:47.446Z,9.00
2023-09-17T07:00:49.172Z,8.32
2023-09-17T07:03:52.420Z,9.18
2023-09-17T07:06:54.377Z,9.23
2023-09-17T07:09:56.493Z,10.00
2023-09-17T07:12:58.140Z,10.20
2023-09-17T07:15:59.797Z,10.27
2023-09-17T07:19:03.081Z,9.68
2023-09-17T07:25:06.701Z,10.38
2023-09-17T07:28:08.691Z,10.57
2023-09-17T07:31:10.555Z,9.52
2023-09-17T07:34:13.693Z,10.45
2023-09-17T07:37:15.405Z,10.73
2023-09-17T07:40:17.209Z,10.95
2023-09-17T07:43:18.896Z,10.05
2023-09-17T07:46:20.640Z,10.15
2023-09-17T07:49:23.777Z,9.63
2023-09-17T07:52:25.492Z,10.45
2023-09-17T07:55:27.361Z,11.20
2023-09-17T07:58:29.084Z,10.10
2023-09-17T08:01:30.862Z,13.55
2023-09-17T08:04:34.035Z,9.85
2023-09-17T08:07:36.058Z,11.35
2023-09-17T08:10:38.101Z,10.27
2023-09-17T08:13:39.800Z,10.52
2023-09-17T08:16:41.803Z,11.63
2023-09-17T08:19:44.964Z,10.85
2023-09-17T08:25:48.337Z,11.90
2023-09-17T08:28:50.198Z,10.05
2023-09-17T08:31:51.875Z,10.63
2023-09-17T08:34:55.084Z,11.00
2023-09-17T08:40:59.531Z,9.55
2023-09-17T08:44:02.427Z,9.90
2023-09-17T08:47:04.666Z,9.68
2023-09-17T08:50:09.073Z,10.20
2023-09-17T08:53:13.779Z,10.60
2023-09-17T08:56:18.011Z,10.75
2023-09-17T08:59:26.431Z,9.48
2023-09-17T09:02:33.073Z,9.55
2023-09-17T09:05:37.065Z,10.27
2023-09-17T09:08:39.726Z,10.65
2023-09-17T09:11:41.575Z,10.23
2023-09-17T09:14:44.343Z,10.70
2023-09-17T09:17:46.139Z,9.20
2023-09-17T09:20:49.143Z,9.13
2023-09-17T09:23:51.113Z,10.30
2023-09-17T09:26:53.188Z,8.27
2023-09-17T09:29:54.901Z,9.30
2023-09-17T09:32:57.690Z,9.25
2023-09-17T09:36:01.157Z,9.88
2023-09-17T09:39:03.351Z,9.55
2023-09-17T09:42:06.372Z,8.98
2023-09-17T09:45:13.492Z,10.10
2023-09-17T09:48:15.184Z,8.52
2023-09-17T09:51:19.399Z,8.95
2023-09-17T09:54:21.074Z,10.07
2023-09-17T09:57:23.692Z,9.15
2023-09-17T10:00:25.884Z,8.88
2023-09-17T10:03:27.672Z,10.10
2023-09-17T10:06:30.829Z,10.00
2023-09-17T10:09:32.577Z,10.40
2023-09-17T10:12:34.811Z,10.48
2023-09-17T10:15:37.703Z,10.85
2023-09-17T10:18:40.800Z,10.80
2023-09-17T10:24:46.145Z,9.32
2023-09-17T10:27:49.759Z,10.00
2023-09-17T10:30:52.308Z,9.60
2023-09-17T10:33:54.564Z,10.90
2023-09-17T10:36:59.104Z,10.32
2023-09-17T10:40:02.202Z,11.02
2023-09-17T10:43:06.299Z,10.90
2023-09-17T10:46:08.112Z,10.18
2023-09-17T10:49:11.130Z,10.13
2023-09-17T10:52:15.512Z,9.90
2023-09-17T10:55:17.822Z,9.45
2023-09-17T10:58:25.903Z,9.38
2023-09-17T11:01:30.660Z,9.60
2023-09-17T11:04:33.129Z,9.82
2023-09-17T11:07:36.821Z,10.35
2023-09-17T11:10:38.802Z,9.35
2023-09-17T11:13:40.612Z,9.52
2023-09-17T11:16:42.516Z,9.38
2023-09-17T11:19:44.420Z,10.65
2023-09-17T11:22:52.245Z,9.52
2023-09-17T11:25:56.102Z,10.32
2023-09-17T11:28:58.644Z,11.50
2023-09-17T11:32:01.969Z,10.23
2023-09-17T11:35:04.824Z,9.77
2023-09-17T11:38:08.252Z,10.55
2023-09-17T11:41:18.881Z,9.82
2023-09-17T11:44:21.763Z,10.30
2023-09-17T11:47:24.335Z,9.80
2023-09-17T11:50:27.304Z,10.00
2023-09-17T12:30:50.900Z,8.25
2023-09-17T12:33:53.339Z,8.50
2023-09-17T12:36:55.772Z,7.82
2023-09-17T12:39:57.929Z,7.57
2023-09-17T12:42:59.940Z,7.97
2023-09-17T12:46:03.179Z,7.78
2023-09-17T12:49:07.020Z,6.75
2023-09-17T12:52:09.059Z,7.53
2023-09-17T12:55:11.500Z,8.60
2023-09-17T12:58:13.935Z,7.20
2023-09-17T13:01:18.051Z,7.43
2023-09-17T13:04:20.092Z,7.78
2023-09-17T13:07:23.633Z,8.32
2023-09-17T13:10:27.477Z,8.20
2023-09-17T13:13:29.712Z,7.95
2023-09-17T13:16:33.200Z,8.23
2023-09-17T13:19:36.817Z,8.85
2023-09-17T13:22:41.727Z,8.13
2023-09-17T13:25:44.586Z,8.38
2023-09-17T13:28:52.371Z,8.77
2023-09-17T13:31:56.722Z,7.68
2023-09-17T13:34:59.809Z,7.20
2023-09-17T13:38:02.716Z,7.60
2023-09-17T13:41:05.256Z,7.10
2023-09-17T13:44:08.137Z,7.30
2023-09-17T13:47:13.111Z,7.88
2023-09-17T13:50:15.985Z,8.77
2023-09-17T13:53:19.133Z,7.60
2023-09-17T13:56:21.478Z,7.93
2023-09-17T13:59:24.217Z,6.50
2023-09-17T14:02:28.253Z,6.97
2023-09-17T14:05:30.838Z,6.45
2023-09-17T14:08:33.441Z,6.57
2023-09-17T14:11:36.347Z,6.93
2023-09-17T14:17:41.743Z,7.03
2023-09-17T14:20:43.889Z,7.47
2023-09-17T14:23:45.864Z,6.85
2023-09-17T14:26:48.751Z,7.00
2023-09-17T14:32:56.024Z,6.75
2023-09-17T14:35:58.351Z,7.05
2023-09-17T14:39:01.147Z,7.40
2023-09-17T14:42:04.687Z,7.20
2023-09-17T14:45:08.146Z,8.38
2023-09-17T14:48:12.751Z,6.95
2023-09-17T14:51:14.996Z,7.30
2023-09-17T14:54:17.164Z,7.53
2023-09-17T14:57:20.033Z,7.10
2023-09-17T15:00:23.286Z,7.53
2023-09-17T15:03:27.735Z,6.82
2023-09-17T15:06:29.635Z,6.68
2023-09-17T15:09:32.477Z,7.15
2023-09-17T15:12:35.239Z,7.07
2023-09-17T15:15:39.336Z,7.32
2023-09-17T15:18:43.334Z,7.30
2023-09-17T15:21:45.807Z,6.88
2023-09-17T15:24:48.015Z,7.30
2023-09-17T15:27:50.796Z,6.70
2023-09-17T15:30:53.317Z,6.82
2023-09-17T15:33:57.856Z,10.20
2023-09-17T15:37:00.648Z,6.88
2023-09-17T15:40:02.924Z,7.35
2023-09-17T15:43:05.351Z,7.88
2023-09-17T15:46:08.660Z,6.75
2023-09-17T15:49:13.240Z,6.82
2023-09-17T15:52:15.739Z,7.13
2023-09-17T15:55:19.381Z,6.35
2023-09-17T15:58:21.670Z,7.55
2023-09-17T16:01:24.205Z,7.45
2023-09-17T16:04:28.804Z,7.10
2023-09-17T16:07:31.144Z,7.57
2023-09-17T16:10:33.228Z,7.15
2023-09-17T16:13:35.617Z,7.20
2023-09-17T16:16:37.946Z,7.38
2023-09-17T16:19:53.650Z,6.95
2023-09-17T16:22:56.078Z,6.90
2023-09-17T16:25:57.833Z,7.55
2023-09-17T16:29:00.186Z,7.95
2023-09-17T16:32:02.105Z,7.95
2023-09-17T16:35:07.402Z,8.50
2023-09-17T16:38:09.248Z,7.22
2023-09-17T16:41:12.656Z,7.22
2023-09-17T16:44:15.092Z,7.65
2023-09-17T16:47:17.820Z,8.18
2023-09-17T16:50:22.309Z,7.90
2023-09-17T16:53:24.962Z,8.57
2023-09-17T16:56:27.113Z,7.75
2023-09-17T16:59:29.213Z,6.82
2023-09-17T17:02:32.466Z,6.90
2023-09-17T17:11:57.309Z,7.00
2023-09-17T17:15:01.927Z,6.63
2023-09-17T17:18:04.210Z,6.88
2023-09-17T17:21:06.625Z,6.63
2023-09-17T17:24:09.214Z,7.07
2023-09-17T17:27:13.154Z,6.50
2023-09-17T17:30:16.732Z,7.00
2023-09-17T17:33:19.760Z,6.47
2023-09-17T17:36:23.205Z,7.47
2023-09-17T17:39:27.333Z,8.30
2023-09-17T17:42:32.330Z,8.73
2023-09-17T17:45:36.912Z,7.45
2023-09-17T17:48:43.756Z,6.95
2023-09-17T17:51:47.404Z,6.85
2023-09-17T17:55:03.774Z,7.50
2023-09-17T17:58:10.740Z,6.82
2023-09-17T18:01:15.408Z,7.65
2023-09-17T18:04:41.278Z,7.70
2023-09-17T18:07:48.369Z,6.78
2023-09-17T18:10:54.749Z,7.20
2023-09-17T18:14:04.217Z,7.70
2023-09-17T18:21:26.365Z,6.97
2023-09-17T18:24:40.406Z,6.75
2023-09-17T18:28:06.439Z,7.20
2023-09-17T18:31:25.000Z,7.07
2023-09-17T18:34:46.973Z,7.07
2023-09-17T18:37:49.869Z,6.80
2023-09-17T18:40:54.164Z,9.27
2023-09-17T18:43:58.898Z,8.70
2023-09-17T18:47:06.354Z,7.90
2023-09-17T18:50:11.060Z,7.28
2023-09-17T18:53:15.488Z,7.60
2023-09-17T18:56:19.113Z,7.18
2023-09-17T18:59:22.527Z,7.30
2023-09-17T19:02:28.018Z,7.45
2023-09-17T19:05:34.766Z,6.22
2023-09-17T19:08:38.671Z,6.57
2023-09-17T19:11:41.446Z,7.00
2023-09-17T19:14:44.930Z,7.15
2023-09-17T19:17:50.065Z,6.95
2023-09-17T19:21:06.898Z,6.90
2023-09-17T19:24:09.791Z,6.78
2023-09-17T19:27:12.482Z,6.32
2023-09-17T19:30:15.888Z,6.38
2023-09-17T19:33:22.413Z,6.47
2023-09-17T19:36:25.478Z,6.47
2023-09-17T19:39:28.718Z,5.93
2023-09-17T19:45:33.816Z,6.85
2023-09-17T19:48:45.921Z,6.50
2023-09-17T19:51:50.428Z,6.30
2023-09-17T19:54:53.819Z,6.43
2023-09-17T19:57:57.095Z,7.10
2023-09-17T20:04:05.705Z,6.38
2023-09-17T20:07:11.594Z,8.05
2023-09-17T20:10:17.387Z,6.55
2023-09-17T20:13:19.738Z,6.57
2023-09-17T20:16:22.083Z,6.30
2023-09-17T20:19:25.774Z,7.00
2023-09-17T20:22:29.859Z,6.18
2023-09-17T20:25:32.133Z,6.45
2023-09-17T20:28:35.163Z,6.07
2023-09-17T20:31:37.050Z,6.20
2023-09-17T20:34:41.016Z,6.75
2023-09-17T20:37:43.810Z,6.68
2023-09-17T20:40:46.623Z,5.63
2023-09-17T20:43:48.366Z,7.13
2023-09-17T20:46:50.235Z,5.53
2023-09-17T20:49:54.129Z,6.47
2023-09-17T20:52:55.972Z,5.80
2023-09-17T20:55:57.670Z,6.00
2023-09-17T20:58:59.922Z,6.05
2023-09-17T21:02:01.812Z,6.07
2023-09-17T21:05:05.625Z,5.93
2023-09-17T21:08:07.342Z,5.93
2023-09-17T21:11:09.142Z,5.70
2023-09-17T21:14:10.965Z,6.80
2023-09-17T21:17:12.760Z,6.03
2023-09-17T21:20:16.268Z,6.28
2023-09-17T21:23:18.002Z,6.20
2023-09-17T21:26:19.809Z,5.72
2023-09-17T21:29:21.740Z,6.28
2023-09-17T21:32:23.744Z,5.95
2023-09-17T21:35:26.880Z,6.00
2023-09-17T21:38:28.708Z,6.15
2023-09-17T21:41:30.546Z,5.63
2023-09-17T21:44:32.257Z,5.95
2023-09-17T21:47:34.013Z,5.85
2023-09-17T21:50:37.145Z,6.32
2023-09-17T21:53:38.841Z,5.45
2023-09-17T21:56:40.557Z,5.93
2023-09-17T21:59:42.296Z,5.53
2023-09-17T22:02:44.099Z,6.05
2023-09-17T22:05:47.617Z,6.10
2023-09-17T22:08:49.369Z,6.05
2023-09-17T22:11:52.015Z,6.22
2023-09-17T22:14:53.680Z,6.38
2023-09-17T22:17:55.360Z,7.05
2023-09-17T22:21:06.634Z,5.93
2023-09-17T22:24:08.671Z,6.18
2023-09-17T22:27:10.382Z,5.95
2023-09-17T22:30:12.992Z,6.47
2023-09-17T22:33:14.708Z,5.97
2023-09-17T22:36:17.916Z,6.05
2023-09-17T22:39:19.670Z,6.10
2023-09-17T22:42:21.438Z,6.60
2023-09-17T22:45:24.470Z,6.60
2023-09-17T22:48:26.128Z,6.20
2023-09-17T22:51:29.212Z,6.45
2023-09-17T22:54:30.993Z,6.13
2023-09-17T22:57:32.739Z,6.07
2023-09-17T23:00:34.508Z,6.68
2023-09-17T23:03:36.229Z,5.90
2023-09-17T23:06:39.373Z,6.82
2023-09-17T23:09:41.060Z,6.30
2023-09-17T23:12:42.713Z,5.93
2023-09-17T23:15:44.414Z,7.20
2023-09-17T23:18:46.174Z,6.45
2023-09-17T23:21:49.317Z,6.38
2023-09-17T23:24:51.069Z,6.20
2023-09-17T23:27:52.907Z,6.57
2023-09-17T23:30:54.617Z,6.57
2023-09-17T23:33:56.323Z,6.68
2023-09-17T23:36:59.400Z,5.97
2023-09-17T23:40:01.185Z,6.90
2023-09-17T23:43:03.076Z,7.57
2023-09-17T23:46:04.832Z,7.47
2023-09-17T23:49:06.561Z,7.07
2023-09-17T23:52:09.741Z,6.80
2023-09-17T23:55:11.833Z,7.47
2023-09-17T23:58:13.546Z,6.10
