createdAt,value
2019-02-08T00:01:51.805Z,1.80
2019-02-08T00:04:22.953Z,1.80
2019-02-08T00:06:52.777Z,1.80
2019-02-08T00:09:22.694Z,1.90
2019-02-08T00:11:52.887Z,1.80
2019-02-08T00:14:22.769Z,1.90
2019-02-08T00:16:52.589Z,1.90
2019-02-08T00:19:22.477Z,1.90
2019-02-08T00:21:52.434Z,1.90
2019-02-08T00:24:22.318Z,1.90
2019-02-08T00:26:52.441Z,1.90
2019-02-08T00:29:22.384Z,1.90
2019-02-08T00:31:52.216Z,1.80
2019-02-08T00:34:22.085Z,1.80
2019-02-08T00:36:51.975Z,1.80
2019-02-08T00:39:21.792Z,1.80
2019-02-08T00:41:51.979Z,1.70
2019-02-08T00:44:21.866Z,1.70
2019-02-08T00:46:51.734Z,1.70
2019-02-08T00:49:22.629Z,1.60
2019-02-08T00:51:52.426Z,1.60
2019-02-08T00:54:22.401Z,1.70
2019-02-08T00:56:52.577Z,1.80
2019-02-08T00:59:22.525Z,1.80
2019-02-08T01:01:52.409Z,1.80
2019-02-08T01:04:22.489Z,1.70
2019-02-08T01:06:52.641Z,1.80
2019-02-08T01:09:22.463Z,1.70
2019-02-08T01:11:52.545Z,1.80
2019-02-08T01:14:22.679Z,1.70
2019-02-08T01:16:52.486Z,1.70
2019-02-08T01:19:22.294Z,1.70
2019-02-08T01:21:52.173Z,1.70
2019-02-08T01:24:22.070Z,1.70
2019-02-08T01:26:51.981Z,1.70
2019-02-08T01:29:21.794Z,1.70
2019-02-08T01:31:51.594Z,1.70
2019-02-08T01:34:21.485Z,1.70
2019-02-08T01:36:51.306Z,1.60
2019-02-08T01:39:21.117Z,1.50
2019-02-08T01:41:50.988Z,1.50
2019-02-08T01:44:20.882Z,1.50
2019-02-08T01:46:50.683Z,1.50
2019-02-08T01:49:20.569Z,1.50
2019-02-08T01:51:50.299Z,1.40
2019-02-08T01:54:20.045Z,1.40
2019-02-08T01:56:49.948Z,1.40
2019-02-08T01:59:19.834Z,1.40
2019-02-08T02:01:49.631Z,1.40
2019-02-08T02:04:19.606Z,1.50
2019-02-08T02:06:49.413Z,1.50
2019-02-08T02:09:20.261Z,1.50
2019-02-08T02:11:50.145Z,1.50
2019-02-08T02:14:20.295Z,1.50
2019-02-08T02:16:50.123Z,1.50
2019-02-08T02:19:21.178Z,1.40
2019-02-08T02:21:50.905Z,1.40
2019-02-08T02:24:21.188Z,1.30
2019-02-08T02:26:52.539Z,1.30
2019-02-08T02:29:22.425Z,1.20
2019-02-08T02:31:52.175Z,1.00
2019-02-08T02:34:23.571Z,1.00
2019-02-08T02:36:53.485Z,1.00
2019-02-08T02:39:23.374Z,0.90
2019-02-08T02:41:53.113Z,0.90
2019-02-08T02:44:22.850Z,0.80
2019-02-08T02:46:52.660Z,0.70
2019-02-08T02:49:22.553Z,0.70
2019-02-08T02:51:52.440Z,0.60
2019-02-08T02:54:22.251Z,0.50
2019-02-08T02:56:52.133Z,0.50
2019-02-08T02:59:22.034Z,0.50
2019-02-08T03:01:51.913Z,0.60
2019-02-08T03:04:21.804Z,0.70
2019-02-08T03:06:51.602Z,0.70
2019-02-08T03:09:21.869Z,0.80
2019-02-08T03:11:51.676Z,0.90
2019-02-08T03:14:21.571Z,0.90
2019-02-08T03:16:51.627Z,0.90
2019-02-08T03:19:21.444Z,0.90
2019-02-08T03:21:51.182Z,0.90
2019-02-08T03:24:20.914Z,0.90
2019-02-08T03:26:50.801Z,0.80
2019-02-08T03:29:20.786Z,0.80
2019-02-08T03:31:51.051Z,0.80
2019-02-08T03:34:21.011Z,0.80
2019-02-08T03:36:50.757Z,0.80
2019-02-08T03:39:20.499Z,0.90
2019-02-08T03:41:50.296Z,0.90
2019-02-08T03:44:20.170Z,1.00
2019-02-08T03:46:50.157Z,1.10
2019-02-08T03:49:19.975Z,1.10
2019-02-08T03:51:50.117Z,1.10
2019-02-08T03:54:21.422Z,1.10
2019-02-08T03:56:53.062Z,1.20
2019-02-08T03:59:23.016Z,1.20
2019-02-08T04:01:52.930Z,1.20
2019-02-08T04:04:22.821Z,1.20
2019-02-08T04:06:53.042Z,1.20
2019-02-08T04:09:22.863Z,1.20
2019-02-08T04:11:53.057Z,1.30
2019-02-08T04:14:23.041Z,1.30
2019-02-08T04:16:52.865Z,1.40
2019-02-08T04:19:22.759Z,1.40
2019-02-08T04:21:52.571Z,1.50
2019-02-08T04:24:29.756Z,1.50
2019-02-08T04:26:54.049Z,1.50
2019-02-08T04:29:23.853Z,1.60
2019-02-08T04:31:53.777Z,1.70
2019-02-08T04:34:23.508Z,1.80
2019-02-08T04:36:53.338Z,1.80
2019-02-08T04:39:23.317Z,1.80
2019-02-08T04:41:53.138Z,1.80
2019-02-08T04:44:22.865Z,1.80
2019-02-08T04:46:52.756Z,1.80
2019-02-08T04:49:22.490Z,1.80
2019-02-08T04:51:52.297Z,1.80
2019-02-08T04:54:22.110Z,1.80
2019-02-08T04:56:52.894Z,1.80
2019-02-08T04:59:22.773Z,1.80
2019-02-08T05:01:52.511Z,1.80
2019-02-08T05:04:23.438Z,1.80
2019-02-08T05:06:53.303Z,1.70
2019-02-08T05:09:23.378Z,1.70
2019-02-08T05:11:53.264Z,1.60
2019-02-08T05:14:23.136Z,1.60
2019-02-08T05:16:53.026Z,1.50
2019-02-08T05:19:22.914Z,1.40
2019-02-08T05:21:52.722Z,1.50
2019-02-08T05:24:23.632Z,1.40
2019-02-08T05:26:53.409Z,1.40
2019-02-08T05:29:24.119Z,1.40
2019-02-08T05:31:54.072Z,1.50
2019-02-08T05:34:23.801Z,1.50
2019-02-08T05:36:53.617Z,1.50
2019-02-08T05:39:23.428Z,1.40
2019-02-08T05:41:53.319Z,1.40
2019-02-08T05:44:23.124Z,1.30
2019-02-08T05:46:53.021Z,1.40
2019-02-08T05:49:22.908Z,1.40
2019-02-08T05:51:52.725Z,1.30
2019-02-08T05:54:22.524Z,1.40
2019-02-08T05:56:52.349Z,1.40
2019-02-08T05:59:22.336Z,1.50
2019-02-08T06:01:52.393Z,1.50
2019-02-08T06:04:22.309Z,1.50
2019-02-08T06:06:52.345Z,1.50
2019-02-08T06:09:22.274Z,1.50
2019-02-08T06:11:52.082Z,1.50
2019-02-08T06:14:23.355Z,1.50
2019-02-08T06:16:53.262Z,1.50
2019-02-08T06:19:23.773Z,1.50
2019-02-08T06:21:54.381Z,1.40
2019-02-08T06:24:24.197Z,1.40
2019-02-08T06:26:54.013Z,1.40
2019-02-08T06:29:23.966Z,1.40
2019-02-08T06:31:53.857Z,1.40
2019-02-08T06:34:24.984Z,1.40
2019-02-08T06:36:54.802Z,1.40
2019-02-08T06:39:24.878Z,1.40
2019-02-08T06:41:54.766Z,1.50
2019-02-08T06:44:24.587Z,1.50
2019-02-08T06:46:54.402Z,1.50
2019-02-08T06:49:24.279Z,1.60
2019-02-08T06:51:54.088Z,1.60
2019-02-08T06:54:23.906Z,1.70
2019-02-08T06:57:10.464Z,1.60
2019-02-08T07:00:08.145Z,1.70
2019-02-08T07:02:57.114Z,1.80
2019-02-08T07:05:38.453Z,1.80
2019-02-08T07:08:22.690Z,1.90
2019-02-08T07:11:16.515Z,2.10
2019-02-08T07:14:17.594Z,2.20
2019-02-08T07:17:12.441Z,2.30
2019-02-08T07:19:59.869Z,2.40
2019-02-08T07:22:47.166Z,2.40
2019-02-08T07:25:41.878Z,2.50
2019-02-08T07:28:35.486Z,2.80
2019-02-08T07:31:22.816Z,3.20
2019-02-08T07:34:08.285Z,4.20
2019-02-08T07:37:12.487Z,5.70
2019-02-08T07:40:03.884Z,7.00
2019-02-08T07:42:53.145Z,7.50
2019-02-08T07:45:32.500Z,6.80
2019-02-08T07:48:24.324Z,6.20
2019-02-08T07:51:06.857Z,5.60
2019-02-08T07:53:46.358Z,4.90
2019-02-08T07:56:34.890Z,5.30
2019-02-08T07:59:19.497Z,5.80
2019-02-08T08:02:09.832Z,6.40
2019-02-08T08:04:56.309Z,7.00
2019-02-08T08:07:38.733Z,7.40
2019-02-08T08:10:16.781Z,9.10
2019-02-08T08:13:11.686Z,10.40
2019-02-08T08:15:59.938Z,11.40
2019-02-08T08:18:42.418Z,12.20
2019-02-08T08:21:30.241Z,12.60
2019-02-08T08:24:23.015Z,12.40
2019-02-08T08:26:59.977Z,12.40
2019-02-08T08:29:48.013Z,12.00
2019-02-08T08:32:25.038Z,12.10
2019-02-08T08:35:40.473Z,12.20
2019-02-08T08:38:56.044Z,12.30
2019-02-08T08:42:13.369Z,13.00
2019-02-08T08:45:09.334Z,13.40
2019-02-08T08:48:14.503Z,14.50
2019-02-08T08:51:28.709Z,15.60
2019-02-08T08:54:38.089Z,15.60
2019-02-08T08:57:49.088Z,16.20
2019-02-08T09:01:06.432Z,16.20
2019-02-08T09:04:21.806Z,15.50
2019-02-08T09:07:35.101Z,15.60
2019-02-08T09:10:41.493Z,15.20
2019-02-08T09:13:44.333Z,15.40
2019-02-08T09:16:58.990Z,15.40
2019-02-08T09:19:56.869Z,15.60
2019-02-08T09:23:22.835Z,16.00
2019-02-08T09:26:48.615Z,16.10
2019-02-08T09:29:58.276Z,16.00
2019-02-08T09:32:58.514Z,15.60
2019-02-08T09:36:18.189Z,15.60
2019-02-08T09:42:10.830Z,16.60
2019-02-08T09:45:45.858Z,17.50
2019-02-08T09:48:57.169Z,17.90
2019-02-08T09:52:32.942Z,18.20
2019-02-08T09:55:41.115Z,18.50
2019-02-08T09:58:51.813Z,19.60
2019-02-08T10:01:47.398Z,17.90
2019-02-08T10:04:43.873Z,17.70
2019-02-08T10:07:50.230Z,17.70
2019-02-08T10:10:58.093Z,17.70
2019-02-08T10:14:09.325Z,18.10
2019-02-08T10:17:24.830Z,17.80
2019-02-08T10:20:22.317Z,17.00
2019-02-08T10:23:23.977Z,17.30
2019-02-08T10:26:37.782Z,18.00
2019-02-08T10:29:33.036Z,19.60
2019-02-08T10:32:45.271Z,20.30
2019-02-08T10:36:07.192Z,20.70
2019-02-08T10:39:06.666Z,20.20
2019-02-08T10:42:19.096Z,19.60
2019-02-08T10:45:24.241Z,19.80
2019-02-08T10:48:45.405Z,20.50
2019-02-08T10:51:52.302Z,20.30
2019-02-08T10:55:04.893Z,20.50
2019-02-08T10:58:08.386Z,20.10
2019-02-08T11:01:15.036Z,20.20
2019-02-08T11:04:17.810Z,19.90
2019-02-08T11:07:42.552Z,19.60
2019-02-08T11:11:07.210Z,19.50
2019-02-08T11:14:25.794Z,19.20
2019-02-08T11:17:34.392Z,19.80
2019-02-08T11:20:05.557Z,19.20
2019-02-08T11:22:35.456Z,19.30
2019-02-08T11:25:06.350Z,19.70
2019-02-08T11:27:36.181Z,19.70
2019-02-08T11:30:09.394Z,19.70
2019-02-08T11:32:43.359Z,19.70
2019-02-08T11:35:11.522Z,19.50
2019-02-08T11:37:42.730Z,18.90
2019-02-08T11:40:17.212Z,19.10
2019-02-08T11:42:47.101Z,18.90
2019-02-08T11:45:18.253Z,19.40
2019-02-08T11:47:48.140Z,19.80
2019-02-08T11:50:19.303Z,19.80
2019-02-08T11:52:49.193Z,20.70
2019-02-08T11:55:19.084Z,21.30
2019-02-08T11:57:48.971Z,21.30
2019-02-08T12:00:25.717Z,21.10
2019-02-08T12:02:55.874Z,20.60
2019-02-08T12:05:25.766Z,20.00
2019-02-08T12:07:55.649Z,19.20
2019-02-08T12:10:25.491Z,18.80
2019-02-08T12:12:55.296Z,18.90
2019-02-08T12:15:25.300Z,19.30
2019-02-08T12:17:55.032Z,19.40
2019-02-08T12:20:24.863Z,19.20
2019-02-08T12:22:54.914Z,19.20
2019-02-08T12:25:24.856Z,19.00
2019-02-08T12:27:54.669Z,18.50
2019-02-08T12:30:30.746Z,18.10
2019-02-08T12:33:00.693Z,18.10
2019-02-08T12:35:30.605Z,18.40
2019-02-08T12:38:00.520Z,17.90
2019-02-08T12:40:30.361Z,17.60
2019-02-08T12:43:00.175Z,17.20
2019-02-08T12:45:30.129Z,17.40
2019-02-08T12:47:59.953Z,17.90
2019-02-08T12:50:29.876Z,18.20
2019-02-08T12:52:59.909Z,18.60
2019-02-08T12:55:29.815Z,18.50
2019-02-08T12:57:59.645Z,18.50
2019-02-08T13:00:29.840Z,18.40
2019-02-08T13:02:59.793Z,18.20
2019-02-08T13:05:30.789Z,18.40
2019-02-08T13:08:00.923Z,18.40
2019-02-08T13:10:30.942Z,18.20
2019-02-08T13:13:00.827Z,17.80
2019-02-08T13:15:30.662Z,18.20
2019-02-08T13:18:00.427Z,18.20
2019-02-08T13:20:30.325Z,18.20
2019-02-08T13:23:01.323Z,18.80
2019-02-08T13:25:31.164Z,18.80
2019-02-08T13:28:01.005Z,18.80
2019-02-08T13:30:30.922Z,19.20
2019-02-08T13:33:01.024Z,19.70
2019-02-08T13:35:31.169Z,19.40
2019-02-08T13:38:01.065Z,18.80
2019-02-08T13:40:31.365Z,18.80
2019-02-08T13:43:01.456Z,18.60
2019-02-08T13:45:31.440Z,18.00
2019-02-08T13:48:01.332Z,18.10
2019-02-08T13:50:31.755Z,17.60
2019-02-08T13:53:01.741Z,17.70
2019-02-08T13:55:31.676Z,17.60
2019-02-08T13:58:01.753Z,17.00
2019-02-08T14:00:33.823Z,16.90
2019-02-08T14:03:04.653Z,16.90
2019-02-08T14:05:34.807Z,17.00
2019-02-08T14:08:05.041Z,17.20
2019-02-08T14:10:35.089Z,17.60
2019-02-08T14:13:05.608Z,16.80
2019-02-08T14:15:36.042Z,17.10
2019-02-08T14:18:06.029Z,17.00
2019-02-08T14:20:35.772Z,16.50
2019-02-08T14:23:05.792Z,16.70
2019-02-08T14:25:35.686Z,16.80
2019-02-08T14:28:05.600Z,17.10
2019-02-08T14:30:37.431Z,17.40
2019-02-08T14:33:07.643Z,17.40
2019-02-08T14:35:37.681Z,17.80
2019-02-08T14:38:11.570Z,17.40
2019-02-08T14:40:41.706Z,17.10
2019-02-08T14:43:11.926Z,16.70
2019-02-08T14:45:42.110Z,15.70
2019-02-08T14:48:11.999Z,15.20
2019-02-08T14:50:41.803Z,15.60
2019-02-08T14:53:11.819Z,16.00
2019-02-08T14:55:41.809Z,16.00
2019-02-08T14:58:11.829Z,15.90
2019-02-08T15:00:41.660Z,15.00
2019-02-08T15:03:11.649Z,14.10
2019-02-08T15:05:41.546Z,13.30
2019-02-08T15:08:11.437Z,12.70
2019-02-08T15:10:43.993Z,11.50
2019-02-08T15:13:14.218Z,11.20
2019-02-08T15:15:44.369Z,11.20
2019-02-08T15:18:14.349Z,10.70
2019-02-08T15:20:44.260Z,10.40
2019-02-08T15:23:14.146Z,10.10
2019-02-08T15:25:44.056Z,9.80
2019-02-08T15:28:13.861Z,9.90
2019-02-08T15:30:43.909Z,9.90
2019-02-08T15:33:13.938Z,9.50
2019-02-08T15:35:44.092Z,9.20
2019-02-08T15:38:13.863Z,8.60
2019-02-08T15:40:46.372Z,8.20
2019-02-08T15:43:17.354Z,7.70
2019-02-08T15:45:51.621Z,7.30
2019-02-08T15:48:21.507Z,7.00
2019-02-08T15:50:51.522Z,6.60
2019-02-08T15:53:21.394Z,6.40
2019-02-08T15:55:54.131Z,6.20
2019-02-08T15:58:24.087Z,5.90
2019-02-08T16:00:54.062Z,5.60
2019-02-08T16:03:23.961Z,5.40
2019-02-08T16:05:53.794Z,5.20
2019-02-08T16:08:23.594Z,5.10
2019-02-08T16:10:53.483Z,5.00
2019-02-08T16:13:23.305Z,4.80
2019-02-08T16:15:53.271Z,4.60
2019-02-08T16:18:24.140Z,4.50
2019-02-08T16:20:54.313Z,4.40
2019-02-08T16:23:24.474Z,4.20
2019-02-08T16:25:56.073Z,4.00
2019-02-08T16:28:25.882Z,3.90
2019-02-08T16:30:56.835Z,3.80
2019-02-08T16:33:27.960Z,3.70
2019-02-08T16:35:58.822Z,3.70
2019-02-08T16:38:29.055Z,3.70
2019-02-08T16:40:58.983Z,3.60
2019-02-08T16:43:28.906Z,3.50
2019-02-08T16:45:58.793Z,3.40
2019-02-08T16:48:29.832Z,3.40
2019-02-08T16:51:00.176Z,3.40
2019-02-08T16:53:30.057Z,3.50
2019-02-08T16:56:00.185Z,3.50
2019-02-08T16:58:30.171Z,3.60
2019-02-08T17:01:00.078Z,3.60
2019-02-08T17:03:29.897Z,3.70
2019-02-08T17:06:00.026Z,3.60
2019-02-08T17:08:30.053Z,3.50
2019-02-08T17:11:00.101Z,3.40
2019-02-08T17:13:32.082Z,3.30
2019-02-08T17:16:02.087Z,3.20
2019-02-08T17:18:32.323Z,3.10
2019-02-08T17:21:03.663Z,3.10
2019-02-08T17:23:34.165Z,3.10
2019-02-08T17:26:05.045Z,3.10
2019-02-08T17:28:38.065Z,3.20
2019-02-08T17:31:08.137Z,3.20
2019-02-08T17:33:37.884Z,3.10
2019-02-08T17:36:07.779Z,3.10
2019-02-08T17:38:38.802Z,3.00
2019-02-08T17:41:08.789Z,2.90
2019-02-08T17:43:38.578Z,2.90
2019-02-08T17:46:08.614Z,2.90
2019-02-08T17:48:38.649Z,2.90
2019-02-08T17:51:08.701Z,3.00
2019-02-08T17:53:38.769Z,2.90
2019-02-08T17:56:08.644Z,2.90
2019-02-08T17:58:38.626Z,2.90
2019-02-08T18:01:11.166Z,2.90
2019-02-08T18:03:41.084Z,2.90
2019-02-08T18:06:12.510Z,3.00
2019-02-08T18:08:42.781Z,3.00
2019-02-08T18:11:12.973Z,2.90
2019-02-08T18:13:43.129Z,2.90
2019-02-08T18:16:14.134Z,2.80
2019-02-08T18:18:44.064Z,2.70
2019-02-08T18:21:13.949Z,2.70
2019-02-08T18:23:43.862Z,2.70
2019-02-08T18:26:13.801Z,2.70
2019-02-08T18:28:43.641Z,2.70
2019-02-08T18:31:13.412Z,2.60
2019-02-08T18:33:43.221Z,2.70
2019-02-08T18:36:13.054Z,2.70
2019-02-08T18:38:42.877Z,2.70
2019-02-08T18:41:12.774Z,2.70
2019-02-08T18:43:42.681Z,2.70
2019-02-08T18:46:13.821Z,2.70
2019-02-08T18:48:43.605Z,2.70
2019-02-08T18:51:13.438Z,2.60
2019-02-08T18:53:44.825Z,2.60
2019-02-08T18:56:14.670Z,2.60
2019-02-08T18:58:44.442Z,2.60
2019-02-08T19:01:14.540Z,2.70
2019-02-08T19:03:45.352Z,2.60
2019-02-08T19:06:16.121Z,2.60
2019-02-08T19:08:45.938Z,2.50
2019-02-08T19:11:15.777Z,2.40
2019-02-08T19:13:45.686Z,2.40
2019-02-08T19:16:15.587Z,2.30
2019-02-08T19:18:45.454Z,2.30
2019-02-08T19:21:15.364Z,2.40
2019-02-08T19:23:45.130Z,2.30
2019-02-08T19:26:15.043Z,2.40
2019-02-08T19:28:44.798Z,2.40
2019-02-08T19:31:14.623Z,2.40
2019-02-08T19:33:44.454Z,2.40
2019-02-08T19:36:14.205Z,2.40
2019-02-08T19:38:44.036Z,2.40
2019-02-08T19:41:13.931Z,2.40
2019-02-08T19:43:43.680Z,2.40
2019-02-08T19:46:13.757Z,2.40
2019-02-08T19:48:43.573Z,2.50
2019-02-08T19:51:13.401Z,2.50
2019-02-08T19:53:43.206Z,2.50
2019-02-08T19:56:12.945Z,2.50
2019-02-08T19:58:42.781Z,2.60
2019-02-08T20:01:12.713Z,2.60
2019-02-08T20:03:42.683Z,2.60
2019-02-08T20:06:13.005Z,2.60
2019-02-08T20:08:43.081Z,2.60
2019-02-08T20:11:12.967Z,2.60
2019-02-08T20:13:42.987Z,2.60
2019-02-08T20:16:15.013Z,2.50
2019-02-08T20:18:45.085Z,2.50
2019-02-08T20:21:14.950Z,2.60
2019-02-08T20:23:45.010Z,2.70
2019-02-08T20:26:15.256Z,2.70
2019-02-08T20:28:45.187Z,2.70
2019-02-08T20:31:15.151Z,2.60
2019-02-08T20:33:47.299Z,2.50
2019-02-08T20:36:19.828Z,2.40
2019-02-08T20:38:50.236Z,2.10
2019-02-08T20:41:21.566Z,1.90
2019-02-08T20:43:53.451Z,1.70
2019-02-08T20:46:25.755Z,1.50
2019-02-08T20:48:58.706Z,1.40
2019-02-08T20:51:28.618Z,1.30
2019-02-08T20:53:58.433Z,1.10
2019-02-08T20:56:28.317Z,1.00
2019-02-08T20:58:58.139Z,0.80
2019-02-08T21:01:28.631Z,0.80
2019-02-08T21:03:58.625Z,0.70
2019-02-08T21:06:28.534Z,0.60
2019-02-08T21:08:58.349Z,0.60
2019-02-08T21:11:28.469Z,0.60
2019-02-08T21:13:58.659Z,0.50
2019-02-08T21:16:28.765Z,0.60
2019-02-08T21:18:58.761Z,0.60
2019-02-08T21:21:28.577Z,0.70
2019-02-08T21:23:58.573Z,0.90
2019-02-08T21:26:28.733Z,1.00
2019-02-08T21:28:58.713Z,1.10
2019-02-08T21:31:28.805Z,1.10
2019-02-08T21:33:58.684Z,1.10
2019-02-08T21:36:28.458Z,1.00
2019-02-08T21:38:58.205Z,1.00
2019-02-08T21:41:28.104Z,0.80
2019-02-08T21:43:57.932Z,0.70
2019-02-08T21:46:27.848Z,0.50
2019-02-08T21:48:57.604Z,0.40
2019-02-08T21:51:27.502Z,0.30
2019-02-08T21:53:57.330Z,0.20
2019-02-08T21:56:28.229Z,0.10
2019-02-08T21:59:05.744Z,0.10
2019-02-08T22:01:29.578Z,0.00
2019-02-08T22:03:59.518Z,0.00
2019-02-08T22:06:29.344Z,0.00
2019-02-08T22:08:59.169Z,0.00
2019-02-08T22:11:30.138Z,0.00
2019-02-08T22:13:59.945Z,0.00
2019-02-08T22:16:29.817Z,0.00
2019-02-08T22:19:00.253Z,0.00
2019-02-08T22:21:30.156Z,0.00
2019-02-08T22:23:59.966Z,-0.10
2019-02-08T22:26:29.873Z,-0.10
2019-02-08T22:28:59.705Z,-0.10
2019-02-08T22:31:29.654Z,0.00
2019-02-08T22:34:00.320Z,0.00
2019-02-08T22:36:31.753Z,0.00
2019-02-08T22:39:02.114Z,0.00
2019-02-08T22:41:33.578Z,-0.10
2019-02-08T22:44:03.665Z,-0.10
2019-02-08T22:46:33.976Z,-0.10
2019-02-08T22:49:03.866Z,-0.10
2019-02-08T22:51:33.757Z,-0.10
2019-02-08T22:54:03.684Z,-0.10
2019-02-08T22:56:33.505Z,-0.20
2019-02-08T22:59:03.647Z,-0.30
2019-02-08T23:01:38.564Z,-0.40
2019-02-08T23:04:09.750Z,-0.50
2019-02-08T23:06:44.927Z,-0.50
2019-02-08T23:09:20.749Z,-0.60
2019-02-08T23:11:50.709Z,-0.70
2019-02-08T23:14:21.873Z,-0.70
2019-02-08T23:16:51.780Z,-0.70
2019-02-08T23:19:22.555Z,-0.70
2019-02-08T23:21:52.425Z,-0.70
2019-02-08T23:24:22.358Z,-0.80
2019-02-08T23:26:52.178Z,-0.80
2019-02-08T23:29:29.676Z,-0.80
2019-02-08T23:31:54.046Z,-0.80
2019-02-08T23:34:23.921Z,-0.90
2019-02-08T23:36:53.901Z,-0.90
2019-02-08T23:39:23.658Z,-1.00
2019-02-08T23:41:53.488Z,-1.10
2019-02-08T23:44:23.645Z,-1.10
2019-02-08T23:46:53.521Z,-1.10
2019-02-08T23:49:23.663Z,-1.20
2019-02-08T23:51:53.442Z,-1.30
2019-02-08T23:54:23.184Z,-1.40
2019-02-08T23:56:53.011Z,-1.40
2019-02-08T23:59:22.879Z,-1.50
