createdAt,value
2018-04-30T00:01:16.311Z,6.27
2018-04-30T00:03:45.879Z,5.97
2018-04-30T00:06:15.443Z,6.50
2018-04-30T00:08:45.008Z,8.13
2018-04-30T00:11:14.640Z,6.30
2018-04-30T00:13:44.308Z,5.93
2018-04-30T00:16:13.875Z,5.77
2018-04-30T00:18:43.483Z,6.00
2018-04-30T00:21:13.038Z,5.60
2018-04-30T00:23:42.621Z,6.40
2018-04-30T00:26:12.183Z,6.10
2018-04-30T00:28:41.828Z,6.00
2018-04-30T00:31:11.387Z,6.50
2018-04-30T00:33:41.045Z,5.93
2018-04-30T00:36:10.762Z,5.70
2018-04-30T00:38:40.326Z,5.90
2018-04-30T00:41:09.992Z,5.30
2018-04-30T00:43:39.643Z,5.73
2018-04-30T00:46:09.215Z,6.00
2018-04-30T00:48:38.942Z,6.03
2018-04-30T00:51:08.499Z,5.87
2018-04-30T00:53:38.067Z,5.50
2018-04-30T00:56:08.323Z,6.17
2018-04-30T00:58:37.871Z,5.60
2018-04-30T01:01:07.151Z,5.90
2018-04-30T01:03:36.703Z,5.70
2018-04-30T01:06:06.364Z,5.87
2018-04-30T01:08:35.932Z,5.43
2018-04-30T01:11:05.458Z,5.93
2018-04-30T01:13:35.044Z,6.57
2018-04-30T01:16:04.639Z,6.23
2018-04-30T01:18:34.204Z,5.73
2018-04-30T01:21:03.901Z,5.10
2018-04-30T01:23:33.468Z,5.50
2018-04-30T01:26:03.026Z,5.50
2018-04-30T01:28:32.584Z,6.27
2018-04-30T01:31:01.934Z,5.60
2018-04-30T01:33:31.590Z,5.90
2018-04-30T01:36:01.151Z,6.27
2018-04-30T01:38:30.732Z,5.63
2018-04-30T01:41:00.204Z,6.00
2018-04-30T01:43:29.982Z,6.27
2018-04-30T01:45:59.527Z,5.90
2018-04-30T01:48:28.888Z,6.00
2018-04-30T01:50:58.203Z,5.47
2018-04-30T01:53:27.838Z,6.00
2018-04-30T01:55:57.408Z,5.57
2018-04-30T01:58:26.972Z,5.07
2018-04-30T02:00:56.579Z,5.77
2018-04-30T02:03:26.271Z,5.20
2018-04-30T02:05:55.857Z,6.10
2018-04-30T02:08:25.408Z,5.60
2018-04-30T02:10:55.795Z,5.20
2018-04-30T02:13:25.113Z,6.17
2018-04-30T02:15:54.663Z,6.10
2018-04-30T02:18:23.997Z,5.90
2018-04-30T02:20:53.635Z,6.13
2018-04-30T02:23:23.183Z,5.30
2018-04-30T02:25:52.750Z,6.13
2018-04-30T02:28:22.321Z,6.07
2018-04-30T02:30:51.970Z,5.50
2018-04-30T02:33:21.569Z,6.20
2018-04-30T02:35:51.123Z,5.80
2018-04-30T02:38:20.689Z,6.33
2018-04-30T02:40:50.254Z,5.87
2018-04-30T02:43:19.807Z,6.20
2018-04-30T02:45:49.388Z,5.47
2018-04-30T02:48:19.320Z,6.73
2018-04-30T02:50:48.883Z,6.03
2018-04-30T02:53:18.484Z,6.23
2018-04-30T02:55:48.059Z,5.77
2018-04-30T02:58:17.656Z,6.10
2018-04-30T03:00:47.254Z,5.57
2018-04-30T03:03:16.823Z,5.30
2018-04-30T03:05:46.399Z,5.60
2018-04-30T03:08:16.708Z,5.40
2018-04-30T03:10:46.266Z,5.67
2018-04-30T03:13:15.887Z,6.57
2018-04-30T03:15:45.476Z,5.70
2018-04-30T03:18:14.712Z,5.40
2018-04-30T03:20:44.287Z,6.10
2018-04-30T03:23:13.877Z,5.63
2018-04-30T03:25:43.452Z,6.13
2018-04-30T03:28:13.013Z,5.97
2018-04-30T03:30:42.575Z,6.27
2018-04-30T03:33:12.254Z,5.60
2018-04-30T03:35:41.817Z,5.60
2018-04-30T03:38:11.388Z,5.20
2018-04-30T03:40:40.947Z,5.47
2018-04-30T03:43:10.498Z,5.80
2018-04-30T03:45:40.266Z,5.70
2018-04-30T03:48:09.855Z,5.80
2018-04-30T03:50:39.406Z,5.17
2018-04-30T03:53:08.989Z,5.23
2018-04-30T03:55:38.550Z,6.03
2018-04-30T03:58:08.099Z,5.30
2018-04-30T04:00:48.742Z,6.00
2018-04-30T04:03:29.216Z,6.37
2018-04-30T04:09:19.734Z,5.70
2018-04-30T04:11:49.359Z,6.30
2018-04-30T04:14:18.928Z,6.60
2018-04-30T04:16:48.506Z,6.10
2018-04-30T04:19:18.061Z,5.93
2018-04-30T04:21:47.782Z,6.37
2018-04-30T04:24:17.327Z,6.83
2018-04-30T04:26:46.896Z,6.10
2018-04-30T04:29:16.481Z,6.43
2018-04-30T04:31:46.102Z,6.80
2018-04-30T04:34:15.660Z,5.87
2018-04-30T04:36:45.275Z,6.60
2018-04-30T04:39:14.835Z,6.40
2018-04-30T04:41:44.511Z,5.90
2018-04-30T04:44:14.286Z,6.40
2018-04-30T04:46:43.871Z,5.97
2018-04-30T04:49:13.423Z,6.10
2018-04-30T04:51:43.016Z,5.60
2018-04-30T04:54:12.575Z,6.40
2018-04-30T04:56:42.144Z,5.67
2018-04-30T04:59:11.723Z,5.63
2018-04-30T05:01:41.295Z,6.60
2018-04-30T05:04:10.858Z,5.87
2018-04-30T05:06:40.439Z,6.67
2018-04-30T05:09:10.166Z,5.90
2018-04-30T05:11:39.853Z,5.93
2018-04-30T05:14:09.547Z,6.23
2018-04-30T05:16:39.096Z,5.77
2018-04-30T05:19:08.692Z,6.50
2018-04-30T05:21:38.294Z,6.90
2018-04-30T05:24:07.936Z,6.37
2018-04-30T05:26:37.516Z,5.60
2018-04-30T05:29:07.075Z,6.00
2018-04-30T05:31:36.642Z,6.07
2018-04-30T05:34:06.212Z,5.93
2018-04-30T05:36:35.827Z,6.43
2018-04-30T05:39:04.642Z,7.80
2018-04-30T05:41:34.212Z,6.43
2018-04-30T05:44:03.806Z,6.63
2018-04-30T05:46:33.382Z,5.87
2018-04-30T05:49:02.941Z,5.90
2018-04-30T05:51:32.685Z,6.67
2018-04-30T05:54:02.255Z,6.70
2018-04-30T05:56:31.819Z,6.10
2018-04-30T05:59:01.173Z,6.17
2018-04-30T06:01:30.819Z,6.33
2018-04-30T06:04:00.475Z,6.13
2018-04-30T06:06:30.077Z,6.60
2018-04-30T06:08:59.635Z,7.03
2018-04-30T06:11:29.216Z,6.50
2018-04-30T06:13:58.807Z,5.90
2018-04-30T06:16:28.244Z,6.83
2018-04-30T06:18:58.965Z,6.50
2018-04-30T06:21:28.750Z,6.30
2018-04-30T06:23:58.203Z,6.00
2018-04-30T06:26:27.857Z,6.03
2018-04-30T06:28:57.153Z,6.50
2018-04-30T06:31:26.428Z,6.53
2018-04-30T06:33:56.008Z,6.10
2018-04-30T06:36:25.675Z,6.27
2018-04-30T06:38:55.021Z,5.93
2018-04-30T06:41:24.324Z,5.90
2018-04-30T06:43:53.604Z,6.10
2018-04-30T06:46:23.192Z,5.87
2018-04-30T06:48:52.752Z,5.37
2018-04-30T06:51:22.341Z,6.20
2018-04-30T06:53:51.931Z,5.37
2018-04-30T06:56:21.232Z,6.03
2018-04-30T06:58:50.510Z,5.60
2018-04-30T07:01:19.874Z,5.87
2018-04-30T07:03:49.170Z,5.50
2018-04-30T07:06:18.460Z,5.30
2018-04-30T07:08:47.768Z,5.83
2018-04-30T07:11:17.144Z,5.60
2018-04-30T07:13:46.821Z,5.90
2018-04-30T07:16:16.118Z,5.83
2018-04-30T07:18:45.395Z,5.93
2018-04-30T07:21:14.688Z,5.97
2018-04-30T07:23:43.970Z,5.83
2018-04-30T07:26:13.566Z,5.40
2018-04-30T07:28:42.906Z,6.10
2018-04-30T07:31:12.187Z,5.57
2018-04-30T07:33:41.483Z,6.10
2018-04-30T07:36:10.842Z,5.73
2018-04-30T07:38:40.123Z,5.83
2018-04-30T07:41:09.483Z,6.00
2018-04-30T07:43:38.793Z,6.30
2018-04-30T07:46:08.372Z,5.90
2018-04-30T07:48:38.001Z,5.70
2018-04-30T07:51:07.572Z,5.10
2018-04-30T07:53:36.860Z,5.53
2018-04-30T07:56:06.292Z,5.50
2018-04-30T07:58:35.860Z,5.47
2018-04-30T08:01:05.443Z,4.93
2018-04-30T08:03:35.158Z,5.57
2018-04-30T08:06:04.478Z,5.20
2018-04-30T08:08:34.049Z,5.97
2018-04-30T08:11:04.218Z,5.10
2018-04-30T08:13:33.806Z,5.00
2018-04-30T08:16:03.203Z,5.00
2018-04-30T08:18:32.802Z,5.83
2018-04-30T08:21:02.089Z,5.30
2018-04-30T08:23:31.417Z,5.00
2018-04-30T08:26:00.682Z,5.43
2018-04-30T08:28:30.134Z,5.30
2018-04-30T08:30:59.739Z,5.03
2018-04-30T08:33:29.311Z,5.33
2018-04-30T08:35:58.604Z,5.40
2018-04-30T08:38:27.923Z,4.60
2018-04-30T08:40:58.074Z,5.30
2018-04-30T08:43:27.369Z,4.70
2018-04-30T08:45:56.651Z,5.33
2018-04-30T08:48:26.452Z,4.80
2018-04-30T08:50:55.743Z,5.20
2018-04-30T08:53:25.035Z,5.27
2018-04-30T08:55:54.656Z,4.67
2018-04-30T08:58:23.991Z,5.07
2018-04-30T09:00:53.263Z,4.93
2018-04-30T09:03:22.555Z,5.50
2018-04-30T09:05:51.855Z,5.80
2018-04-30T09:08:21.151Z,5.20
2018-04-30T09:10:50.428Z,5.17
2018-04-30T09:13:20.031Z,4.90
2018-04-30T09:15:49.315Z,5.10
2018-04-30T09:18:18.584Z,5.43
2018-04-30T09:20:47.880Z,5.33
2018-04-30T09:23:17.435Z,4.80
2018-04-30T09:25:47.078Z,4.80
2018-04-30T09:28:16.450Z,5.17
2018-04-30T09:30:46.136Z,4.63
2018-04-30T09:33:15.450Z,5.13
2018-04-30T09:35:45.000Z,6.00
2018-04-30T09:38:14.473Z,5.83
2018-04-30T09:40:46.976Z,5.37
2018-04-30T09:43:16.687Z,5.40
2018-04-30T09:45:45.963Z,5.23
2018-04-30T09:48:15.261Z,5.53
2018-04-30T09:50:44.554Z,5.87
2018-04-30T09:53:14.284Z,5.33
2018-04-30T09:55:43.576Z,6.27
2018-04-30T09:58:13.131Z,5.07
2018-04-30T10:00:42.431Z,4.93
2018-04-30T10:03:11.705Z,4.67
2018-04-30T10:05:41.261Z,5.03
2018-04-30T10:08:10.547Z,5.70
2018-04-30T10:10:39.833Z,6.10
2018-04-30T10:13:09.190Z,5.90
2018-04-30T10:15:38.586Z,4.93
2018-04-30T10:18:07.533Z,5.10
2018-04-30T10:20:36.870Z,5.23
2018-04-30T10:23:06.493Z,5.00
2018-04-30T10:25:35.802Z,5.53
2018-04-30T10:28:05.119Z,5.40
2018-04-30T10:30:34.444Z,5.47
2018-04-30T10:33:03.748Z,6.60
2018-04-30T10:35:33.319Z,5.23
2018-04-30T10:38:02.664Z,4.97
2018-04-30T10:40:32.194Z,4.53
2018-04-30T10:43:01.634Z,4.70
2018-04-30T10:45:30.927Z,4.60
2018-04-30T10:48:00.302Z,5.47
2018-04-30T10:50:29.599Z,4.70
2018-04-30T10:52:59.177Z,4.80
2018-04-30T10:55:28.759Z,4.97
2018-04-30T10:57:58.052Z,5.20
2018-04-30T11:00:27.482Z,5.10
2018-04-30T11:02:56.822Z,5.20
2018-04-30T11:05:26.111Z,5.10
2018-04-30T11:07:55.470Z,4.43
2018-04-30T11:10:24.766Z,5.33
2018-04-30T11:12:54.088Z,4.73
2018-04-30T11:15:23.366Z,4.73
2018-04-30T11:17:52.673Z,4.87
2018-04-30T11:20:21.946Z,4.73
2018-04-30T11:22:54.126Z,5.10
2018-04-30T11:25:23.780Z,4.93
2018-04-30T11:27:53.063Z,4.87
2018-04-30T11:30:22.354Z,4.53
2018-04-30T11:32:51.417Z,4.20
2018-04-30T11:35:20.948Z,4.93
2018-04-30T11:37:50.451Z,4.70
2018-04-30T11:40:19.970Z,4.57
2018-04-30T11:42:49.463Z,4.03
2018-04-30T11:45:18.763Z,4.30
2018-04-30T11:47:48.250Z,4.00
2018-04-30T11:50:17.552Z,3.53
2018-04-30T11:52:46.847Z,4.40
2018-04-30T11:55:16.342Z,3.43
2018-04-30T11:57:46.239Z,3.90
2018-04-30T12:00:15.533Z,3.47
2018-04-30T12:02:45.023Z,3.43
2018-04-30T12:05:14.319Z,3.70
2018-04-30T12:07:43.603Z,3.33
2018-04-30T12:10:12.924Z,3.87
2018-04-30T12:12:42.207Z,3.50
2018-04-30T12:15:11.491Z,3.83
2018-04-30T12:17:40.788Z,3.43
2018-04-30T12:20:10.323Z,3.87
2018-04-30T12:22:39.827Z,3.70
2018-04-30T12:25:09.342Z,3.30
2018-04-30T12:27:38.658Z,3.57
2018-04-30T12:30:08.451Z,3.53
2018-04-30T12:32:37.773Z,3.23
2018-04-30T12:35:07.048Z,2.77
2018-04-30T12:37:36.424Z,3.77
2018-04-30T12:40:05.709Z,3.30
2018-04-30T12:42:34.980Z,3.20
2018-04-30T12:45:04.577Z,3.27
2018-04-30T12:47:33.938Z,2.70
2018-04-30T12:50:03.234Z,3.40
2018-04-30T12:52:32.528Z,2.60
2018-04-30T12:55:02.035Z,2.70
2018-04-30T12:57:31.519Z,3.30
2018-04-30T13:00:01.024Z,2.60
2018-04-30T13:02:30.390Z,2.57
2018-04-30T13:04:59.912Z,2.60
2018-04-30T13:07:29.195Z,3.00
2018-04-30T13:09:58.758Z,2.60
2018-04-30T13:12:28.262Z,2.90
2018-04-30T13:14:57.772Z,2.80
2018-04-30T13:17:27.067Z,2.67
2018-04-30T13:19:56.349Z,2.70
2018-04-30T13:22:25.635Z,2.87
2018-04-30T13:24:54.950Z,2.50
2018-04-30T13:27:24.219Z,2.63
2018-04-30T13:29:53.516Z,3.10
2018-04-30T13:32:22.793Z,2.73
2018-04-30T13:34:52.086Z,2.80
2018-04-30T13:37:21.441Z,2.83
2018-04-30T13:39:51.024Z,2.80
2018-04-30T13:42:20.384Z,3.10
2018-04-30T13:44:49.704Z,3.20
2018-04-30T13:47:19.048Z,3.17
2018-04-30T13:49:48.729Z,2.80
2018-04-30T13:52:18.055Z,3.17
2018-04-30T13:54:47.344Z,3.20
2018-04-30T13:57:16.675Z,3.20
2018-04-30T13:59:46.001Z,3.10
2018-04-30T14:02:15.309Z,2.90
2018-04-30T14:04:44.592Z,3.60
2018-04-30T14:07:14.081Z,3.70
2018-04-30T14:09:43.431Z,4.10
2018-04-30T14:12:12.712Z,3.60
2018-04-30T14:14:42.198Z,3.17
2018-04-30T14:17:11.540Z,3.23
2018-04-30T14:19:40.860Z,3.20
2018-04-30T14:22:10.213Z,3.33
2018-04-30T14:24:39.504Z,2.93
2018-04-30T14:27:08.914Z,2.83
2018-04-30T14:29:38.216Z,3.20
2018-04-30T14:32:07.511Z,3.13
2018-04-30T14:34:36.813Z,3.30
2018-04-30T14:37:06.100Z,3.50
2018-04-30T14:39:35.382Z,3.00
2018-04-30T14:42:04.460Z,3.43
2018-04-30T14:44:33.752Z,3.13
2018-04-30T14:47:03.076Z,3.13
2018-04-30T14:49:32.454Z,2.80
2018-04-30T14:52:01.771Z,3.30
2018-04-30T14:54:31.045Z,3.47
2018-04-30T14:57:00.318Z,2.83
2018-04-30T14:59:29.725Z,2.83
2018-04-30T15:01:58.991Z,3.30
2018-04-30T15:04:28.292Z,3.40
2018-04-30T15:06:57.432Z,3.00
2018-04-30T15:09:26.716Z,3.17
2018-04-30T15:11:56.061Z,3.37
2018-04-30T15:14:25.333Z,3.13
2018-04-30T15:16:54.813Z,3.37
2018-04-30T15:19:24.192Z,3.77
2018-04-30T15:21:53.648Z,3.40
2018-04-30T15:24:22.932Z,3.10
2018-04-30T15:26:52.249Z,3.00
2018-04-30T15:29:21.534Z,2.77
2018-04-30T15:31:50.830Z,2.63
2018-04-30T15:34:20.130Z,2.80
2018-04-30T15:36:49.409Z,4.00
2018-04-30T15:39:18.703Z,3.70
2018-04-30T15:41:48.100Z,3.10
2018-04-30T15:44:17.388Z,3.50
2018-04-30T15:46:46.666Z,2.77
2018-04-30T15:49:15.934Z,2.90
2018-04-30T15:51:45.259Z,3.27
2018-04-30T15:54:14.540Z,3.40
2018-04-30T15:56:44.107Z,3.10
2018-04-30T15:59:13.381Z,2.77
2018-04-30T16:01:42.675Z,3.20
2018-04-30T16:04:12.079Z,3.37
2018-04-30T16:06:41.361Z,2.90
2018-04-30T16:09:10.711Z,2.90
2018-04-30T16:11:40.327Z,2.70
2018-04-30T16:14:09.636Z,3.20
2018-04-30T16:16:39.306Z,2.97
2018-04-30T16:19:08.587Z,2.80
2018-04-30T16:21:37.901Z,3.00
2018-04-30T16:24:07.167Z,2.87
2018-04-30T16:26:36.518Z,3.10
2018-04-30T16:29:05.826Z,2.80
2018-04-30T16:31:35.109Z,3.23
2018-04-30T16:34:04.187Z,2.93
2018-04-30T16:36:33.525Z,3.10
2018-04-30T16:39:02.807Z,2.90
2018-04-30T16:41:32.313Z,2.40
2018-04-30T16:44:01.658Z,2.70
2018-04-30T16:46:30.930Z,2.83
2018-04-30T16:49:00.228Z,3.00
2018-04-30T16:51:29.531Z,2.93
2018-04-30T16:53:58.836Z,2.83
2018-04-30T16:56:28.143Z,3.20
2018-04-30T16:58:57.427Z,3.00
2018-04-30T17:01:26.699Z,3.83
2018-04-30T17:03:55.995Z,3.00
2018-04-30T17:06:25.291Z,3.17
2018-04-30T17:08:54.635Z,3.83
2018-04-30T17:11:23.917Z,3.03
2018-04-30T17:13:53.205Z,3.07
2018-04-30T17:16:22.793Z,2.87
2018-04-30T17:18:52.072Z,3.33
2018-04-30T17:21:21.748Z,3.03
2018-04-30T17:23:51.035Z,3.47
2018-04-30T17:26:20.306Z,3.30
2018-04-30T17:28:49.814Z,3.07
2018-04-30T17:31:19.096Z,3.37
2018-04-30T17:33:48.384Z,3.40
2018-04-30T17:36:19.469Z,2.60
2018-04-30T17:38:49.097Z,2.93
2018-04-30T17:41:18.437Z,3.30
2018-04-30T17:43:47.867Z,3.40
2018-04-30T17:46:17.144Z,3.70
2018-04-30T17:48:46.551Z,3.03
2018-04-30T17:51:15.848Z,3.20
2018-04-30T17:53:45.128Z,2.77
2018-04-30T17:56:14.685Z,3.13
2018-04-30T17:58:44.043Z,3.47
2018-04-30T18:01:13.485Z,2.97
2018-04-30T18:03:42.782Z,3.00
2018-04-30T18:06:12.076Z,3.10
2018-04-30T18:08:41.407Z,3.20
2018-04-30T18:11:10.684Z,3.50
2018-04-30T18:13:40.025Z,3.43
2018-04-30T18:16:09.292Z,3.07
2018-04-30T18:18:38.580Z,3.20
2018-04-30T18:21:07.853Z,3.10
2018-04-30T18:23:37.131Z,3.20
2018-04-30T18:26:06.415Z,3.17
2018-04-30T18:28:35.693Z,3.00
2018-04-30T18:31:04.995Z,3.67
2018-04-30T18:33:34.276Z,3.60
2018-04-30T18:36:03.313Z,3.60
2018-04-30T18:38:32.620Z,3.30
2018-04-30T18:41:01.892Z,3.03
2018-04-30T18:43:31.174Z,3.63
2018-04-30T18:46:00.461Z,6.50
2018-04-30T18:48:29.737Z,3.53
2018-04-30T18:50:59.044Z,3.00
2018-04-30T18:53:28.323Z,3.10
2018-04-30T18:55:58.119Z,3.70
2018-04-30T18:58:27.437Z,4.10
2018-04-30T19:00:56.707Z,2.63
2018-04-30T19:03:26.717Z,3.70
2018-04-30T19:05:56.050Z,2.67
2018-04-30T19:08:25.328Z,2.80
2018-04-30T19:10:54.618Z,4.57
2018-04-30T19:13:23.920Z,2.80
2018-04-30T19:15:53.216Z,3.10
2018-04-30T19:18:22.520Z,2.90
2018-04-30T19:20:52.139Z,2.80
2018-04-30T19:23:21.411Z,2.97
2018-04-30T19:25:50.986Z,2.50
2018-04-30T19:28:20.319Z,2.63
2018-04-30T19:30:49.653Z,2.70
2018-04-30T19:33:18.948Z,2.27
2018-04-30T19:35:48.247Z,3.20
2018-04-30T19:38:17.531Z,2.53
2018-04-30T19:40:46.844Z,2.50
2018-04-30T19:43:16.131Z,2.63
2018-04-30T19:45:45.450Z,3.30
2018-04-30T19:48:16.625Z,2.40
2018-04-30T19:50:45.966Z,3.20
2018-04-30T19:53:15.247Z,2.83
2018-04-30T19:55:44.543Z,2.40
2018-04-30T19:58:13.936Z,2.53
2018-04-30T20:00:43.233Z,3.07
2018-04-30T20:03:12.585Z,2.60
2018-04-30T20:05:41.872Z,3.10
2018-04-30T20:08:11.306Z,2.47
2018-04-30T20:10:40.653Z,3.73
2018-04-30T20:13:10.004Z,2.80
2018-04-30T20:15:39.860Z,3.00
2018-04-30T20:18:09.214Z,2.83
2018-04-30T20:20:38.509Z,2.27
2018-04-30T20:23:07.861Z,2.40
2018-04-30T20:25:37.192Z,3.10
2018-04-30T20:28:06.531Z,2.90
2018-04-30T20:30:35.843Z,2.60
2018-04-30T20:33:05.127Z,2.60
2018-04-30T20:35:34.574Z,3.30
2018-04-30T20:38:03.961Z,3.60
2018-04-30T20:40:34.151Z,3.07
2018-04-30T20:43:03.471Z,2.97
2018-04-30T20:45:32.875Z,2.77
2018-04-30T20:48:02.164Z,2.97
2018-04-30T20:50:31.565Z,2.53
2018-04-30T20:53:01.119Z,2.57
2018-04-30T20:55:30.397Z,2.80
2018-04-30T20:57:59.689Z,2.90
2018-04-30T21:00:29.019Z,3.13
2018-04-30T21:02:58.349Z,2.60
2018-04-30T21:05:30.627Z,3.07
2018-04-30T21:07:59.969Z,2.87
2018-04-30T21:10:29.674Z,2.80
2018-04-30T21:12:59.004Z,3.33
2018-04-30T21:15:28.156Z,3.03
2018-04-30T21:17:57.470Z,3.30
2018-04-30T21:20:26.416Z,3.37
2018-04-30T21:22:56.010Z,3.50
2018-04-30T21:25:25.916Z,3.60
2018-04-30T21:27:55.384Z,3.67
2018-04-30T21:30:24.949Z,3.80
2018-04-30T21:32:54.309Z,4.03
2018-04-30T21:35:23.598Z,4.20
2018-04-30T21:37:52.877Z,3.73
2018-04-30T21:40:22.246Z,4.03
2018-04-30T21:42:51.528Z,4.43
2018-04-30T21:45:20.803Z,4.40
2018-04-30T21:47:50.100Z,3.90
2018-04-30T21:50:19.369Z,3.80
2018-04-30T21:52:48.931Z,3.43
2018-04-30T21:55:18.500Z,3.20
2018-04-30T21:57:47.781Z,3.87
2018-04-30T22:00:16.513Z,3.47
2018-04-30T22:02:45.706Z,3.93
2018-04-30T22:05:15.268Z,3.37
2018-04-30T22:07:44.842Z,3.90
2018-04-30T22:10:14.401Z,3.30
2018-04-30T22:12:43.969Z,3.43
2018-04-30T22:15:13.547Z,3.83
2018-04-30T22:17:43.099Z,3.10
2018-04-30T22:20:12.531Z,3.00
2018-04-30T22:22:41.814Z,2.90
2018-04-30T22:25:11.364Z,3.00
2018-04-30T22:27:40.961Z,2.57
2018-04-30T22:30:10.538Z,3.10
2018-04-30T22:32:39.853Z,2.60
2018-04-30T22:35:09.447Z,2.40
2018-04-30T22:37:38.731Z,2.80
2018-04-30T22:40:08.310Z,2.50
2018-04-30T22:42:37.703Z,3.23
2018-04-30T22:45:07.268Z,2.20
2018-04-30T22:47:36.846Z,2.40
2018-04-30T22:50:06.401Z,2.20
2018-04-30T22:52:35.754Z,2.10
2018-04-30T22:55:05.327Z,2.00
2018-04-30T22:57:34.961Z,2.23
2018-04-30T23:00:04.282Z,2.40
2018-04-30T23:02:33.404Z,2.30
2018-04-30T23:05:02.979Z,1.97
2018-04-30T23:07:32.559Z,2.23
2018-04-30T23:10:02.136Z,2.33
2018-04-30T23:12:31.763Z,1.97
2018-04-30T23:15:01.350Z,1.80
2018-04-30T23:17:30.916Z,2.57
2018-04-30T23:20:00.467Z,1.77
2018-04-30T23:22:32.305Z,2.33
2018-04-30T23:25:01.627Z,2.10
2018-04-30T23:27:31.199Z,2.50
2018-04-30T23:30:00.769Z,2.27
2018-04-30T23:32:30.134Z,2.27
2018-04-30T23:34:59.848Z,2.50
2018-04-30T23:37:29.420Z,2.10
2018-04-30T23:39:58.983Z,2.83
2018-04-30T23:42:28.575Z,2.20
2018-04-30T23:44:58.284Z,1.97
2018-04-30T23:47:27.839Z,2.37
2018-04-30T23:49:57.433Z,2.50
2018-04-30T23:52:27.205Z,1.83
2018-04-30T23:54:56.756Z,1.83
2018-04-30T23:57:26.569Z,2.07
2018-04-30T23:59:56.240Z,1.90
